createdAt,value
2023-04-18T00:00:46.421Z,57.92
2023-04-18T00:03:17.302Z,58.07
2023-04-18T00:05:48.679Z,57.98
2023-04-18T00:08:19.212Z,58.10
2023-04-18T00:10:49.829Z,58.29
2023-04-18T00:13:20.281Z,58.01
2023-04-18T00:15:54.233Z,57.97
2023-04-18T00:18:26.752Z,58.20
2023-04-18T00:20:57.330Z,58.14
2023-04-18T00:23:28.198Z,58.11
2023-04-18T00:25:58.713Z,58.06
2023-04-18T00:28:29.244Z,58.09
2023-04-18T00:30:59.695Z,58.05
2023-04-18T00:33:30.339Z,58.19
2023-04-18T00:36:00.834Z,57.97
2023-04-18T00:38:31.310Z,58.20
2023-04-18T00:41:01.804Z,58.07
2023-04-18T00:43:35.043Z,58.06
2023-04-18T00:46:05.809Z,58.28
2023-04-18T00:48:36.466Z,58.22
2023-04-18T00:51:07.830Z,58.32
2023-04-18T00:53:39.575Z,58.32
2023-04-18T00:56:10.101Z,58.38
2023-04-18T00:58:41.001Z,58.48
2023-04-18T01:01:13.633Z,58.39
2023-04-18T01:03:44.366Z,58.43
2023-04-18T01:06:15.495Z,58.45
2023-04-18T01:08:47.410Z,58.52
2023-04-18T01:11:16.338Z,58.52
2023-04-18T01:14:01.750Z,58.61
2023-04-18T01:16:33.783Z,58.63
2023-04-18T01:19:05.870Z,58.48
2023-04-18T01:21:37.430Z,58.69
2023-04-18T01:24:12.472Z,58.63
2023-04-18T01:26:47.722Z,58.57
2023-04-18T01:29:18.313Z,58.57
2023-04-18T01:31:48.839Z,58.62
2023-04-18T01:34:19.394Z,58.53
2023-04-18T01:36:49.867Z,58.70
2023-04-18T01:39:20.391Z,58.72
2023-04-18T01:41:50.837Z,58.65
2023-04-18T01:44:21.415Z,58.68
2023-04-18T01:46:51.945Z,58.80
2023-04-18T01:49:22.491Z,58.79
2023-04-18T01:51:53.376Z,58.73
2023-04-18T01:54:25.089Z,58.81
2023-04-18T01:56:56.335Z,58.79
2023-04-18T01:59:26.853Z,58.68
2023-04-18T02:01:57.418Z,58.73
2023-04-18T02:04:28.149Z,58.71
2023-04-18T02:06:58.626Z,58.81
2023-04-18T02:09:29.092Z,58.89
2023-04-18T02:12:01.707Z,58.94
2023-04-18T02:14:35.252Z,58.94
2023-04-18T02:17:05.915Z,58.90
2023-04-18T02:19:36.418Z,59.05
2023-04-18T02:22:06.853Z,59.06
2023-04-18T02:24:37.310Z,58.79
2023-04-18T02:27:07.756Z,58.82
2023-04-18T02:29:38.226Z,59.15
2023-04-18T02:32:09.257Z,58.80
2023-04-18T02:34:40.066Z,58.76
2023-04-18T02:37:11.301Z,59.02
2023-04-18T02:39:41.927Z,58.91
2023-04-18T02:42:12.589Z,59.14
2023-04-18T02:44:43.042Z,59.12
2023-04-18T02:47:13.521Z,59.24
2023-04-18T02:49:45.409Z,59.06
2023-04-18T02:52:16.105Z,59.16
2023-04-18T02:54:46.640Z,59.32
2023-04-18T02:57:20.219Z,59.12
2023-04-18T02:59:56.534Z,58.93
2023-04-18T03:02:46.040Z,59.18
2023-04-18T03:05:40.267Z,59.15
2023-04-18T03:08:10.981Z,59.09
2023-04-18T03:10:41.912Z,59.08
2023-04-18T03:13:12.802Z,58.93
2023-04-18T03:15:43.553Z,58.88
2023-04-18T03:18:14.767Z,59.15
2023-04-18T03:20:45.464Z,59.03
2023-04-18T03:23:16.228Z,58.96
2023-04-18T03:25:47.474Z,58.90
2023-04-18T03:28:18.061Z,58.88
2023-04-18T03:30:48.647Z,59.14
2023-04-18T03:33:19.246Z,59.21
2023-04-18T03:35:50.754Z,59.17
2023-04-18T03:38:21.349Z,59.29
2023-04-18T03:40:52.358Z,59.19
2023-04-18T03:43:27.197Z,59.19
2023-04-18T03:45:58.076Z,59.04
2023-04-18T03:48:29.777Z,59.17
2023-04-18T03:51:02.500Z,59.11
2023-04-18T03:53:36.252Z,58.88
2023-04-18T03:56:07.095Z,59.16
2023-04-18T03:58:49.808Z,59.05
2023-04-18T04:01:20.812Z,59.01
2023-04-18T04:03:51.544Z,59.19
2023-04-18T04:06:22.588Z,59.11
2023-04-18T04:08:53.199Z,59.10
2023-04-18T04:11:27.096Z,59.09
2023-04-18T04:13:58.270Z,59.24
2023-04-18T04:16:34.032Z,59.13
2023-04-18T04:19:05.142Z,59.24
2023-04-18T04:21:41.292Z,59.19
2023-04-18T04:24:14.621Z,59.29
2023-04-18T04:26:48.842Z,59.17
2023-04-18T04:29:23.896Z,59.16
2023-04-18T04:31:54.971Z,59.03
2023-04-18T04:34:32.310Z,59.32
2023-04-18T04:37:03.460Z,59.22
2023-04-18T04:39:35.176Z,59.16
2023-04-18T04:42:25.464Z,59.13
2023-04-18T04:45:04.521Z,59.18
2023-04-18T04:47:35.382Z,59.25
2023-04-18T04:50:08.471Z,59.33
2023-04-18T04:52:40.315Z,59.45
2023-04-18T04:55:11.751Z,59.44
2023-04-18T04:57:44.868Z,59.63
2023-04-18T05:00:33.955Z,59.52
2023-04-18T05:03:04.704Z,59.37
2023-04-18T05:05:35.487Z,59.46
2023-04-18T05:08:06.858Z,59.32
2023-04-18T05:10:37.954Z,59.54
2023-04-18T05:13:08.416Z,59.48
2023-04-18T05:15:40.440Z,59.42
2023-04-18T05:18:10.944Z,59.78
2023-04-18T05:20:41.432Z,59.59
2023-04-18T05:23:11.926Z,59.63
2023-04-18T05:25:42.600Z,59.67
2023-04-18T05:28:13.107Z,59.88
2023-04-18T05:30:43.821Z,59.89
2023-04-18T05:33:14.341Z,59.79
2023-04-18T05:35:45.351Z,59.91
2023-04-18T05:38:15.786Z,59.97
2023-04-18T05:40:46.240Z,60.00
2023-04-18T05:43:16.732Z,59.79
2023-04-18T05:45:47.381Z,60.21
2023-04-18T05:48:17.915Z,59.93
2023-04-18T05:50:48.424Z,59.84
2023-04-18T05:53:19.146Z,59.84
2023-04-18T05:55:50.308Z,60.04
2023-04-18T05:58:20.842Z,59.89
2023-04-18T06:00:51.644Z,60.00
2023-04-18T06:03:22.350Z,59.93
2023-04-18T06:05:53.077Z,60.15
2023-04-18T06:08:23.653Z,60.01
2023-04-18T06:10:54.153Z,60.14
2023-04-18T06:13:24.633Z,60.07
2023-04-18T06:15:55.172Z,60.28
2023-04-18T06:18:25.798Z,60.27
2023-04-18T06:20:56.262Z,60.14
2023-04-18T06:23:26.699Z,60.33
2023-04-18T06:25:57.656Z,60.42
2023-04-18T06:28:28.981Z,60.34
2023-04-18T06:30:59.433Z,60.22
2023-04-18T06:33:30.099Z,60.42
2023-04-18T06:36:00.681Z,60.49
2023-04-18T06:38:31.123Z,60.58
2023-04-18T06:41:01.603Z,60.77
2023-04-18T06:43:32.109Z,60.46
2023-04-18T06:46:03.011Z,60.67
2023-04-18T06:48:33.572Z,60.72
2023-04-18T06:51:04.323Z,60.77
2023-04-18T06:53:34.801Z,60.95
2023-04-18T06:56:05.538Z,60.94
2023-04-18T06:58:36.024Z,60.67
2023-04-18T07:01:06.618Z,60.38
2023-04-18T07:03:37.205Z,60.49
2023-04-18T07:06:10.657Z,60.62
2023-04-18T07:08:42.102Z,60.90
2023-04-18T07:11:13.968Z,61.04
2023-04-18T07:13:45.843Z,60.88
2023-04-18T07:16:16.333Z,60.88
2023-04-18T07:18:46.822Z,61.07
2023-04-18T07:21:17.270Z,61.15
2023-04-18T07:23:47.772Z,61.05
2023-04-18T07:26:18.301Z,61.08
2023-04-18T07:28:49.920Z,61.55
2023-04-18T07:31:20.502Z,61.36
2023-04-18T07:33:51.120Z,61.13
2023-04-18T07:36:21.795Z,61.18
2023-04-18T07:38:52.644Z,61.26
2023-04-18T07:41:23.099Z,61.10
2023-04-18T07:43:53.566Z,61.22
2023-04-18T07:46:24.028Z,61.12
2023-04-18T07:48:54.551Z,61.31
2023-04-18T07:51:26.695Z,61.41
2023-04-18T07:53:57.137Z,61.27
2023-04-18T07:56:27.679Z,61.30
2023-04-18T07:58:58.162Z,61.47
2023-04-18T08:01:28.722Z,61.33
2023-04-18T08:04:01.803Z,60.92
2023-04-18T08:06:33.606Z,60.80
2023-04-18T08:09:05.870Z,60.85
2023-04-18T08:11:36.861Z,60.97
2023-04-18T08:14:07.316Z,60.89
2023-04-18T08:16:37.898Z,60.89
2023-04-18T08:19:08.523Z,60.91
2023-04-18T08:21:39.453Z,61.19
2023-04-18T08:24:10.393Z,60.82
2023-04-18T08:26:40.820Z,60.86
2023-04-18T08:29:11.879Z,60.78
2023-04-18T08:31:42.843Z,60.63
2023-04-18T08:34:13.337Z,60.64
2023-04-18T08:36:43.799Z,61.03
2023-04-18T08:39:14.550Z,60.99
2023-04-18T08:41:48.959Z,60.99
2023-04-18T08:44:20.061Z,60.72
2023-04-18T08:46:50.790Z,60.78
2023-04-18T08:49:22.642Z,60.72
2023-04-18T08:51:54.080Z,60.74
2023-04-18T08:54:25.585Z,60.91
2023-04-18T08:57:12.593Z,61.04
2023-04-18T08:59:46.340Z,61.06
2023-04-18T09:02:19.571Z,61.05
2023-04-18T09:04:52.786Z,61.21
2023-04-18T09:07:30.247Z,61.31
2023-04-18T09:10:00.993Z,61.06
2023-04-18T09:12:32.605Z,61.01
2023-04-18T09:15:14.808Z,61.09
2023-04-18T09:17:51.034Z,60.87
2023-04-18T09:20:37.734Z,61.03
2023-04-18T09:23:11.464Z,60.75
2023-04-18T09:25:46.997Z,60.93
2023-04-18T09:28:28.893Z,60.99
2023-04-18T09:31:02.375Z,61.22
2023-04-18T09:33:33.645Z,61.37
2023-04-18T09:36:21.268Z,61.29
2023-04-18T09:38:56.187Z,61.30
2023-04-18T09:41:27.579Z,60.98
2023-04-18T09:44:15.133Z,61.00
2023-04-18T09:46:47.603Z,61.14
2023-04-18T09:49:18.638Z,61.27
2023-04-18T09:51:51.594Z,61.12
2023-04-18T09:54:24.137Z,61.05
2023-04-18T09:56:56.426Z,60.97
2023-04-18T09:59:38.909Z,61.08
2023-04-18T10:02:16.462Z,60.87
2023-04-18T10:04:50.455Z,60.91
2023-04-18T10:07:21.910Z,60.84
2023-04-18T10:09:53.041Z,60.86
2023-04-18T10:12:24.458Z,60.52
2023-04-18T10:14:56.297Z,60.72
2023-04-18T10:17:29.791Z,60.75
2023-04-18T10:20:16.337Z,60.80
2023-04-18T10:22:47.070Z,60.64
2023-04-18T10:25:42.645Z,60.49
2023-04-18T10:28:13.184Z,60.33
2023-04-18T10:30:55.945Z,60.52
2023-04-18T10:33:35.307Z,60.70
2023-04-18T10:36:20.587Z,60.56
2023-04-18T10:38:53.462Z,60.37
2023-04-18T10:41:26.212Z,60.20
2023-04-18T10:44:19.239Z,60.19
2023-04-18T10:47:21.864Z,60.00
2023-04-18T10:50:06.629Z,59.97
2023-04-18T10:52:37.466Z,60.15
2023-04-18T10:55:18.933Z,60.21
2023-04-18T10:57:51.531Z,60.16
2023-04-18T11:00:23.800Z,60.07
2023-04-18T11:02:57.963Z,60.01
2023-04-18T11:05:29.973Z,59.75
2023-04-18T11:07:58.870Z,59.67
2023-04-18T11:10:29.796Z,59.80
2023-04-18T11:13:04.613Z,59.89
2023-04-18T11:15:37.728Z,60.00
2023-04-18T11:18:10.217Z,59.92
2023-04-18T11:20:48.018Z,59.94
2023-04-18T11:23:24.907Z,59.73
2023-04-18T11:25:58.308Z,59.87
2023-04-18T11:28:29.767Z,59.86
2023-04-18T11:31:02.838Z,59.78
2023-04-18T11:33:33.436Z,59.92
2023-04-18T11:36:03.992Z,60.00
2023-04-18T11:38:34.738Z,60.17
2023-04-18T11:41:06.226Z,60.18
2023-04-18T11:43:36.744Z,60.22
2023-04-18T11:46:07.521Z,60.13
2023-04-18T11:48:38.782Z,59.96
2023-04-18T11:51:10.880Z,59.81
2023-04-18T11:53:41.555Z,59.75
2023-04-18T11:56:15.821Z,59.81
2023-04-18T11:58:46.332Z,59.67
2023-04-18T12:01:22.418Z,59.70
2023-04-18T12:04:08.006Z,59.57
2023-04-18T12:06:52.664Z,59.64
2023-04-18T12:09:26.139Z,59.57
2023-04-18T12:12:04.041Z,59.65
2023-04-18T12:14:36.551Z,59.86
2023-04-18T12:17:07.087Z,59.67
2023-04-18T12:19:38.082Z,59.62
2023-04-18T12:22:09.728Z,59.72
2023-04-18T12:24:40.328Z,59.84
2023-04-18T12:27:12.125Z,59.66
2023-04-18T12:29:42.557Z,59.65
2023-04-18T12:32:13.035Z,59.68
2023-04-18T12:34:43.518Z,59.61
2023-04-18T12:37:14.062Z,59.63
2023-04-18T12:39:44.587Z,59.66
2023-04-18T12:42:15.060Z,59.71
2023-04-18T12:44:47.891Z,59.41
2023-04-18T12:47:18.604Z,59.41
2023-04-18T12:49:49.105Z,59.29
2023-04-18T12:52:19.570Z,59.11
2023-04-18T12:54:50.287Z,58.91
2023-04-18T12:57:21.129Z,58.93
2023-04-18T12:59:51.708Z,58.95
2023-04-18T13:02:50.544Z,58.85
2023-04-18T13:05:23.044Z,58.86
2023-04-18T13:08:08.591Z,58.69
2023-04-18T13:10:43.738Z,58.58
2023-04-18T13:13:14.574Z,58.39
2023-04-18T13:15:45.584Z,58.34
2023-04-18T13:18:16.184Z,58.47
2023-04-18T13:20:46.831Z,58.49
2023-04-18T13:23:17.582Z,58.50
2023-04-18T13:25:48.061Z,58.37
2023-04-18T13:28:18.581Z,58.47
2023-04-18T13:30:49.027Z,58.32
2023-04-18T13:33:19.721Z,58.51
2023-04-18T13:35:50.194Z,58.38
2023-04-18T13:38:20.755Z,58.43
2023-04-18T13:41:00.974Z,58.24
2023-04-18T13:43:35.137Z,58.18
2023-04-18T13:46:06.253Z,58.15
2023-04-18T13:48:36.848Z,58.15
2023-04-18T13:51:08.013Z,58.09
2023-04-18T13:53:38.587Z,58.06
2023-04-18T13:56:09.737Z,58.08
2023-04-18T13:58:40.268Z,57.87
2023-04-18T14:01:10.809Z,57.77
2023-04-18T14:03:43.603Z,57.64
2023-04-18T14:06:14.495Z,57.80
2023-04-18T14:08:45.026Z,57.91
2023-04-18T14:11:16.285Z,57.86
2023-04-18T14:13:47.116Z,57.72
2023-04-18T14:19:07.650Z,57.54
2023-04-18T14:21:41.363Z,57.46
2023-04-18T14:24:13.028Z,57.49
2023-04-18T14:26:44.101Z,57.34
2023-04-18T14:29:15.320Z,57.05
2023-04-18T14:31:46.089Z,57.00
2023-04-18T14:34:16.757Z,56.66
2023-04-18T14:36:47.249Z,56.42
2023-04-18T14:39:17.730Z,56.26
2023-04-18T14:41:51.354Z,56.07
2023-04-18T14:44:21.795Z,55.81
2023-04-18T14:46:52.293Z,55.76
2023-04-18T14:49:22.874Z,55.76
2023-04-18T14:51:53.344Z,55.70
2023-04-18T14:54:24.286Z,55.69
2023-04-18T14:56:55.556Z,55.52
2023-04-18T14:59:28.080Z,55.55
2023-04-18T15:01:58.655Z,55.57
2023-04-18T15:04:29.389Z,55.38
2023-04-18T15:06:59.919Z,55.31
2023-04-18T15:09:30.686Z,55.49
2023-04-18T15:12:01.284Z,55.33
2023-04-18T15:14:32.920Z,55.28
2023-04-18T15:17:04.622Z,55.40
2023-04-18T15:19:35.089Z,55.17
2023-04-18T15:22:05.569Z,55.07
2023-04-18T15:24:36.033Z,54.99
2023-04-18T15:27:07.765Z,54.93
2023-04-18T15:29:38.925Z,54.98
2023-04-18T15:32:10.208Z,54.92
2023-04-18T15:34:40.767Z,55.01
2023-04-18T15:37:11.431Z,55.08
2023-04-18T15:39:42.000Z,55.18
2023-04-18T15:42:12.471Z,55.39
2023-04-18T15:44:42.987Z,55.49
2023-04-18T15:47:13.482Z,55.40
2023-04-18T15:49:43.942Z,55.55
2023-04-18T15:52:15.978Z,55.58
2023-04-18T15:54:46.563Z,55.64
2023-04-18T15:57:17.391Z,55.75
2023-04-18T15:59:47.855Z,55.88
2023-04-18T16:02:18.566Z,56.07
2023-04-18T16:04:49.445Z,56.16
2023-04-18T16:07:20.578Z,56.24
2023-04-18T16:09:51.105Z,56.33
2023-04-18T16:12:21.581Z,56.45
2023-04-18T16:14:52.036Z,56.46
2023-04-18T16:17:22.660Z,56.51
2023-04-18T16:19:54.234Z,56.55
2023-04-18T16:22:24.795Z,56.58
2023-04-18T16:24:55.365Z,56.69
2023-04-18T16:27:26.205Z,56.73
2023-04-18T16:29:56.765Z,56.85
2023-04-18T16:32:27.414Z,56.94
2023-04-18T16:34:58.009Z,57.07
2023-04-18T16:37:28.530Z,57.06
2023-04-18T16:39:58.945Z,57.26
2023-04-18T16:42:29.525Z,57.39
2023-04-18T16:44:59.982Z,57.27
2023-04-18T16:47:30.950Z,57.30
2023-04-18T16:50:01.508Z,57.29
2023-04-18T16:52:32.095Z,57.52
2023-04-18T16:55:02.547Z,57.54
2023-04-18T16:57:33.043Z,57.52
2023-04-18T17:00:04.407Z,57.55
2023-04-18T17:02:36.142Z,57.61
2023-04-18T17:05:07.571Z,57.52
2023-04-18T17:07:41.383Z,57.50
2023-04-18T17:10:13.723Z,57.47
2023-04-18T17:12:45.796Z,57.36
2023-04-18T17:15:18.377Z,57.39
2023-04-18T17:17:48.985Z,57.45
2023-04-18T17:20:19.620Z,57.45
2023-04-18T17:22:50.345Z,57.40
2023-04-18T17:25:21.585Z,57.42
2023-04-18T17:27:52.063Z,57.43
2023-04-18T17:30:23.003Z,57.55
2023-04-18T17:32:53.683Z,57.58
2023-04-18T17:35:24.408Z,57.57
2023-04-18T17:37:54.916Z,57.62
2023-04-18T17:40:26.224Z,57.57
2023-04-18T17:42:56.788Z,57.71
2023-04-18T17:45:29.614Z,57.77
2023-04-18T17:48:02.380Z,57.79
2023-04-18T17:50:36.941Z,57.87
2023-04-18T17:53:07.634Z,57.95
2023-04-18T17:55:38.210Z,57.99
2023-04-18T17:58:09.283Z,58.15
2023-04-18T18:00:39.788Z,58.07
2023-04-18T18:03:13.841Z,58.19
2023-04-18T18:05:46.327Z,58.23
2023-04-18T18:08:17.315Z,58.26
2023-04-18T18:10:48.130Z,58.37
2023-04-18T18:13:18.702Z,58.31
2023-04-18T18:15:49.220Z,58.41
2023-04-18T18:18:31.526Z,58.34
2023-04-18T18:21:02.339Z,58.40
2023-04-18T18:23:32.767Z,58.47
2023-04-18T18:26:04.050Z,58.45
2023-04-18T18:28:34.582Z,58.53
2023-04-18T18:31:05.203Z,58.62
2023-04-18T18:33:35.781Z,58.54
2023-04-18T18:36:07.239Z,58.69
2023-04-18T18:38:38.723Z,58.60
2023-04-18T18:41:09.269Z,58.49
2023-04-18T18:43:39.803Z,58.59
2023-04-18T18:46:10.330Z,58.57
2023-04-18T18:48:40.834Z,58.54
2023-04-18T18:51:11.690Z,58.63
2023-04-18T18:53:42.283Z,58.61
2023-04-18T18:56:12.733Z,58.60
2023-04-18T18:58:44.432Z,58.55
2023-04-18T19:01:15.057Z,58.66
2023-04-18T19:03:45.721Z,58.67
2023-04-18T19:06:16.730Z,58.64
2023-04-18T19:08:47.306Z,58.62
2023-04-18T19:11:18.915Z,58.61
2023-04-18T19:13:51.910Z,58.53
2023-04-18T19:16:22.465Z,58.53
2023-04-18T19:18:52.988Z,58.48
2023-04-18T19:21:23.507Z,58.38
2023-04-18T19:23:54.006Z,58.50
2023-04-18T19:26:24.490Z,58.36
2023-04-18T19:28:54.978Z,58.28
2023-04-18T19:31:26.205Z,58.35
2023-04-18T19:33:56.773Z,58.36
2023-04-18T19:36:27.577Z,58.30
2023-04-18T19:39:23.755Z,58.34
2023-04-18T19:41:54.207Z,58.32
2023-04-18T19:44:33.093Z,58.49
2023-04-18T19:47:04.019Z,58.34
2023-04-18T19:49:34.923Z,58.31
2023-04-18T19:52:14.298Z,58.14
2023-04-18T19:54:44.863Z,57.93
2023-04-18T19:57:15.378Z,58.09
2023-04-18T19:59:45.911Z,58.08
2023-04-18T20:02:16.555Z,58.03
2023-04-18T20:04:47.213Z,58.07
2023-04-18T20:07:17.982Z,58.00
2023-04-18T20:09:48.595Z,57.99
2023-04-18T20:12:19.190Z,57.88
2023-04-18T20:14:49.782Z,57.69
2023-04-18T20:17:20.426Z,57.65
2023-04-18T20:19:51.008Z,57.58
2023-04-18T20:22:21.811Z,57.56
2023-04-18T20:24:52.904Z,57.56
2023-04-18T20:27:23.540Z,57.46
2023-04-18T20:29:55.492Z,57.33
2023-04-18T20:32:28.107Z,57.28
2023-04-18T20:34:58.630Z,57.23
2023-04-18T20:37:29.219Z,57.17
2023-04-18T20:39:59.706Z,57.06
2023-04-18T20:42:34.122Z,57.21
2023-04-18T20:45:04.919Z,57.06
2023-04-18T20:47:36.303Z,57.09
2023-04-18T20:50:08.417Z,57.08
2023-04-18T20:52:42.910Z,57.01
2023-04-18T20:55:13.896Z,57.02
2023-04-18T20:57:44.481Z,56.97
2023-04-18T21:00:16.031Z,56.91
2023-04-18T21:02:47.039Z,56.81
2023-04-18T21:05:17.712Z,56.82
2023-04-18T21:07:49.407Z,56.71
2023-04-18T21:10:20.028Z,56.75
2023-04-18T21:12:50.500Z,56.63
2023-04-18T21:15:21.009Z,56.73
2023-04-18T21:17:52.201Z,56.72
2023-04-18T21:20:22.927Z,56.73
2023-04-18T21:22:53.371Z,56.71
2023-04-18T21:25:23.858Z,56.67
2023-04-18T21:27:54.399Z,56.75
2023-04-18T21:30:24.872Z,56.70
2023-04-18T21:32:55.462Z,56.65
2023-04-18T21:35:26.081Z,56.61
2023-04-18T21:37:56.516Z,56.69
2023-04-18T21:40:30.711Z,56.59
2023-04-18T21:43:01.598Z,56.73
2023-04-18T21:45:32.265Z,56.72
2023-04-18T21:48:02.817Z,56.74
2023-04-18T21:50:33.388Z,56.78
2023-04-18T21:53:03.872Z,56.72
2023-04-18T21:55:34.395Z,56.83
2023-04-18T21:58:04.869Z,56.67
2023-04-18T22:00:35.373Z,56.72
2023-04-18T22:03:06.134Z,56.63
2023-04-18T22:05:37.200Z,56.66
2023-04-18T22:08:08.083Z,56.54
2023-04-18T22:10:39.830Z,56.60
2023-04-18T22:13:11.325Z,56.47
2023-04-18T22:15:42.406Z,56.56
2023-04-18T22:18:15.123Z,56.56
2023-04-18T22:20:46.941Z,56.54
2023-04-18T22:23:15.986Z,56.54
2023-04-18T22:25:46.504Z,56.42
2023-04-18T22:28:17.021Z,56.41
2023-04-18T22:30:47.516Z,56.35
2023-04-18T22:33:18.035Z,56.27
2023-04-18T22:35:49.321Z,56.34
2023-04-18T22:38:19.881Z,56.19
2023-04-18T22:40:50.377Z,56.33
2023-04-18T22:43:23.609Z,56.19
2023-04-18T22:45:54.168Z,56.19
2023-04-18T22:48:24.825Z,56.03
2023-04-18T22:50:55.388Z,55.95
2023-04-18T22:53:25.910Z,55.95
2023-04-18T22:55:56.407Z,55.86
2023-04-18T22:58:26.950Z,55.92
2023-04-18T23:00:57.511Z,55.87
2023-04-18T23:03:28.155Z,55.88
2023-04-18T23:05:58.870Z,55.81
2023-04-18T23:08:29.923Z,55.76
2023-04-18T23:11:00.493Z,55.77
2023-04-18T23:13:31.076Z,55.71
2023-04-18T23:16:01.630Z,55.81
2023-04-18T23:18:32.609Z,55.88
2023-04-18T23:21:03.459Z,55.78
2023-04-18T23:23:34.071Z,55.73
2023-04-18T23:26:04.633Z,55.67
2023-04-18T23:28:35.495Z,55.54
2023-04-18T23:31:06.156Z,55.57
2023-04-18T23:33:36.727Z,55.70
2023-04-18T23:36:07.978Z,55.60
2023-04-18T23:38:38.473Z,55.67
2023-04-18T23:41:09.206Z,55.54
2023-04-18T23:43:39.674Z,55.64
2023-04-18T23:46:10.208Z,55.48
2023-04-18T23:48:40.702Z,55.29
2023-04-18T23:51:11.213Z,55.38
2023-04-18T23:53:41.724Z,55.21
2023-04-18T23:56:12.484Z,55.26
2023-04-18T23:58:42.990Z,55.12
