createdAt,value
2019-06-15T00:00:12.582Z,100357.74
2019-06-15T00:02:43.579Z,100352.83
2019-06-15T00:05:12.991Z,100343.88
2019-06-15T00:07:42.364Z,100335.52
2019-06-15T00:10:11.895Z,100346.11
2019-06-15T00:12:41.260Z,100352.73
2019-06-15T00:15:10.903Z,100363.26
2019-06-15T00:17:40.256Z,100353.22
2019-06-15T00:20:10.194Z,100342.30
2019-06-15T00:22:39.561Z,100326.03
2019-06-15T00:25:09.768Z,100303.77
2019-06-15T00:27:39.140Z,100296.38
2019-06-15T00:30:10.383Z,100287.17
2019-06-15T00:32:39.774Z,100281.98
2019-06-15T00:35:09.681Z,100283.55
2019-06-15T00:37:39.090Z,100273.50
2019-06-15T00:40:10.309Z,100254.66
2019-06-15T00:42:39.698Z,100229.75
2019-06-15T00:45:10.877Z,100206.72
2019-06-15T00:47:40.272Z,100194.45
2019-06-15T00:50:10.571Z,100181.22
2019-06-15T00:52:39.977Z,100176.02
2019-06-15T00:55:09.553Z,100184.50
2019-06-15T00:57:39.072Z,100190.67
2019-06-15T01:00:09.101Z,100197.35
2019-06-15T01:02:38.494Z,100206.55
2019-06-15T01:05:08.804Z,100209.58
2019-06-15T01:07:38.199Z,100212.67
2019-06-15T01:10:09.019Z,100222.70
2019-06-15T01:12:38.443Z,100226.98
2019-06-15T01:15:09.157Z,100226.44
2019-06-15T01:17:38.611Z,100226.75
2019-06-15T01:20:09.249Z,100228.84
2019-06-15T01:22:38.629Z,100231.49
2019-06-15T01:25:10.552Z,100243.40
2019-06-15T01:27:40.481Z,100245.20
2019-06-15T01:30:11.315Z,100244.27
2019-06-15T01:32:40.669Z,100248.14
2019-06-15T01:35:10.487Z,100242.84
2019-06-15T01:37:39.874Z,100249.84
2019-06-15T01:40:10.099Z,100253.36
2019-06-15T01:42:39.485Z,100252.04
2019-06-15T01:45:09.026Z,100258.17
2019-06-15T01:47:38.413Z,100266.20
2019-06-15T01:50:09.340Z,100264.39
2019-06-15T01:52:38.810Z,100253.36
2019-06-15T01:55:20.611Z,100252.81
2019-06-15T01:57:39.840Z,100251.42
2019-06-15T02:00:11.339Z,100259.27
2019-06-15T02:02:40.754Z,100262.39
2019-06-15T02:05:10.185Z,100263.33
2019-06-15T02:07:39.552Z,100259.81
2019-06-15T02:10:09.269Z,100251.80
2019-06-15T02:12:38.660Z,100245.97
2019-06-15T02:15:08.796Z,100247.67
2019-06-15T02:17:38.181Z,100257.87
2019-06-15T02:20:08.382Z,100259.27
2019-06-15T02:22:37.786Z,100267.05
2019-06-15T02:25:07.690Z,100277.72
2019-06-15T02:27:37.216Z,100284.47
2019-06-15T02:30:09.154Z,100288.83
2019-06-15T02:32:38.522Z,100293.83
2019-06-15T02:35:08.121Z,100280.44
2019-06-15T02:37:37.496Z,100262.45
2019-06-15T02:40:07.687Z,100225.97
2019-06-15T02:42:38.118Z,100198.69
2019-06-15T02:45:07.840Z,100156.99
2019-06-15T02:47:37.197Z,100138.11
2019-06-15T02:50:07.733Z,100165.07
2019-06-15T02:52:37.352Z,100196.13
2019-06-15T02:55:09.835Z,100182.91
2019-06-15T02:57:39.226Z,100160.88
2019-06-15T03:00:09.655Z,100147.83
2019-06-15T03:02:39.031Z,100146.19
2019-06-15T03:05:09.148Z,100164.76
2019-06-15T03:07:38.948Z,100181.11
2019-06-15T03:10:08.870Z,100189.97
2019-06-15T03:12:39.290Z,100185.75
2019-06-15T03:15:10.556Z,100184.36
2019-06-15T03:17:39.924Z,100183.59
2019-06-15T03:20:09.451Z,100183.66
2019-06-15T03:22:38.821Z,100181.11
2019-06-15T03:25:13.537Z,100169.34
2019-06-15T03:27:42.926Z,100156.22
2019-06-15T03:30:12.463Z,100158.16
2019-06-15T03:32:41.856Z,100185.03
2019-06-15T03:35:13.369Z,100246.52
2019-06-15T03:37:42.742Z,100291.39
2019-06-15T03:40:13.073Z,100337.36
2019-06-15T03:42:42.495Z,100344.71
2019-06-15T03:45:12.722Z,100314.87
2019-06-15T03:47:42.093Z,100276.03
2019-06-15T03:50:12.102Z,100294.06
2019-06-15T03:52:41.504Z,100302.98
2019-06-15T03:55:11.829Z,100297.31
2019-06-15T03:57:41.225Z,100296.86
2019-06-15T04:00:19.800Z,100296.92
2019-06-15T04:02:49.165Z,100294.34
2019-06-15T04:05:18.539Z,100288.16
2019-06-15T04:07:47.914Z,100289.59
2019-06-15T04:10:17.360Z,100291.40
2019-06-15T04:12:46.751Z,100283.09
2019-06-15T04:15:16.194Z,100280.74
2019-06-15T04:17:45.581Z,100290.86
2019-06-15T04:20:15.065Z,100287.34
2019-06-15T04:22:44.424Z,100293.11
2019-06-15T04:25:14.357Z,100294.43
2019-06-15T04:27:43.748Z,100296.69
2019-06-15T04:30:13.252Z,100298.55
2019-06-15T04:32:42.652Z,100305.98
2019-06-15T04:35:12.172Z,100306.47
2019-06-15T04:37:41.576Z,100305.45
2019-06-15T04:40:11.241Z,100302.75
2019-06-15T04:42:40.623Z,100292.13
2019-06-15T04:45:10.312Z,100283.17
2019-06-15T04:47:39.692Z,100291.03
2019-06-15T04:50:10.197Z,100297.55
2019-06-15T04:52:39.571Z,100302.00
2019-06-15T04:55:09.297Z,100307.12
2019-06-15T04:57:38.671Z,100301.45
2019-06-15T05:00:10.950Z,100300.62
2019-06-15T05:02:40.580Z,100308.98
2019-06-15T05:05:11.559Z,100311.24
2019-06-15T05:07:40.940Z,100313.64
2019-06-15T05:10:12.038Z,100308.03
2019-06-15T05:12:41.440Z,100306.17
2019-06-15T05:15:11.058Z,100309.14
2019-06-15T05:17:40.435Z,100305.63
2019-06-15T05:20:10.270Z,100306.34
2019-06-15T05:22:39.671Z,100305.36
2019-06-15T05:25:09.374Z,100300.85
2019-06-15T05:27:38.749Z,100299.70
2019-06-15T05:30:09.802Z,100304.30
2019-06-15T05:32:39.206Z,100300.25
2019-06-15T05:35:08.913Z,100303.06
2019-06-15T05:37:38.307Z,100297.52
2019-06-15T05:40:08.975Z,100298.94
2019-06-15T05:42:38.430Z,100300.98
2019-06-15T05:45:08.144Z,100308.75
2019-06-15T05:47:37.510Z,100317.91
2019-06-15T05:50:08.958Z,100318.72
2019-06-15T05:52:38.345Z,100310.09
2019-06-15T05:55:08.431Z,100308.78
2019-06-15T05:57:37.780Z,100310.75
2019-06-15T06:00:13.099Z,100327.33
2019-06-15T06:02:42.483Z,100336.04
2019-06-15T06:05:13.666Z,100328.56
2019-06-15T06:07:43.042Z,100327.89
2019-06-15T06:10:12.852Z,100321.83
2019-06-15T06:12:42.268Z,100328.48
2019-06-15T06:15:12.988Z,100327.91
2019-06-15T06:17:42.529Z,100327.55
2019-06-15T06:20:12.584Z,100329.61
2019-06-15T06:22:41.997Z,100331.91
2019-06-15T06:25:11.602Z,100338.77
2019-06-15T06:27:41.708Z,100338.53
2019-06-15T06:30:11.943Z,100337.70
2019-06-15T06:32:41.325Z,100343.48
2019-06-15T06:35:10.885Z,100344.25
2019-06-15T06:37:40.253Z,100342.05
2019-06-15T06:40:11.266Z,100349.23
2019-06-15T06:42:41.720Z,100349.13
2019-06-15T06:45:13.212Z,100348.34
2019-06-15T06:47:42.575Z,100356.42
2019-06-15T06:50:12.650Z,100348.84
2019-06-15T06:52:42.032Z,100352.63
2019-06-15T06:55:11.653Z,100348.88
2019-06-15T06:57:51.690Z,100357.02
2019-06-15T07:00:12.886Z,100348.69
2019-06-15T07:02:42.262Z,100342.11
2019-06-15T07:05:12.093Z,100346.61
2019-06-15T07:07:41.499Z,100348.96
2019-06-15T07:10:11.628Z,100345.72
2019-06-15T07:12:41.010Z,100346.53
2019-06-15T07:15:10.546Z,100347.41
2019-06-15T07:17:39.959Z,100350.36
2019-06-15T07:20:09.573Z,100345.55
2019-06-15T07:22:38.946Z,100354.14
2019-06-15T07:25:08.455Z,100346.85
2019-06-15T07:27:37.836Z,100342.03
2019-06-15T07:30:10.271Z,100350.13
2019-06-15T07:32:39.854Z,100352.83
2019-06-15T07:35:09.976Z,100366.63
2019-06-15T07:37:40.298Z,100363.46
2019-06-15T07:40:09.894Z,100369.44
2019-06-15T07:42:39.714Z,100363.80
2019-06-15T07:45:09.599Z,100363.77
2019-06-15T07:47:38.995Z,100373.47
2019-06-15T07:50:08.552Z,100369.88
2019-06-15T07:52:37.970Z,100379.25
2019-06-15T07:55:10.508Z,100383.66
2019-06-15T07:57:39.891Z,100385.30
2019-06-15T08:00:11.187Z,100383.45
2019-06-15T08:02:40.592Z,100398.79
2019-06-15T08:05:10.102Z,100402.98
2019-06-15T08:07:39.521Z,100397.63
2019-06-15T08:10:09.017Z,100408.05
2019-06-15T08:12:38.413Z,100402.18
2019-06-15T08:15:10.430Z,100412.17
2019-06-15T08:17:39.781Z,100412.95
2019-06-15T08:20:10.670Z,100415.53
2019-06-15T08:22:40.125Z,100421.81
2019-06-15T08:25:10.731Z,100425.62
2019-06-15T08:27:40.281Z,100446.39
2019-06-15T08:30:10.950Z,100451.70
2019-06-15T08:32:40.303Z,100457.33
2019-06-15T08:35:10.203Z,100459.06
2019-06-15T08:37:39.572Z,100476.01
2019-06-15T08:40:09.748Z,100474.69
2019-06-15T08:42:39.103Z,100479.48
2019-06-15T08:45:08.954Z,100484.36
2019-06-15T08:47:38.356Z,100487.77
2019-06-15T08:50:08.660Z,100490.33
2019-06-15T08:52:38.057Z,100496.62
2019-06-15T08:55:07.622Z,100514.77
2019-06-15T08:57:40.180Z,100515.69
2019-06-15T09:00:09.074Z,100522.92
2019-06-15T09:02:38.474Z,100529.34
2019-06-15T09:05:08.611Z,100526.95
2019-06-15T09:07:37.996Z,100532.73
2019-06-15T09:10:09.147Z,100522.20
2019-06-15T09:12:38.548Z,100524.68
2019-06-15T09:15:09.325Z,100515.30
2019-06-15T09:17:38.784Z,100534.17
2019-06-15T09:20:09.968Z,100535.19
2019-06-15T09:22:39.344Z,100531.59
2019-06-15T09:25:09.046Z,100528.94
2019-06-15T09:27:38.448Z,100532.19
2019-06-15T09:30:08.645Z,100530.92
2019-06-15T09:32:38.048Z,100545.55
2019-06-15T09:35:07.624Z,100537.66
2019-06-15T09:37:37.968Z,100539.56
2019-06-15T09:40:08.762Z,100545.45
2019-06-15T09:42:38.114Z,100539.11
2019-06-15T09:45:08.627Z,100538.22
2019-06-15T09:47:38.146Z,100544.89
2019-06-15T09:50:07.978Z,100553.40
2019-06-15T09:52:37.454Z,100554.97
2019-06-15T09:55:10.195Z,100554.17
2019-06-15T09:57:39.502Z,100569.33
2019-06-15T10:00:10.718Z,100578.57
2019-06-15T10:02:40.138Z,100590.50
2019-06-15T10:05:09.943Z,100597.27
2019-06-15T10:07:39.316Z,100597.63
2019-06-15T10:10:09.322Z,100605.16
2019-06-15T10:12:38.695Z,100601.13
2019-06-15T10:15:09.324Z,100611.91
2019-06-15T10:17:38.700Z,100609.85
2019-06-15T10:20:09.102Z,100611.14
2019-06-15T10:22:38.484Z,100616.63
2019-06-15T10:25:09.097Z,100606.96
2019-06-15T10:27:38.454Z,100612.67
2019-06-15T10:30:09.243Z,100621.43
2019-06-15T10:32:38.610Z,100628.39
2019-06-15T10:35:08.287Z,100629.86
2019-06-15T10:37:37.623Z,100640.11
2019-06-15T10:40:07.968Z,100638.13
2019-06-15T10:42:37.341Z,100643.64
2019-06-15T10:45:07.547Z,100642.29
2019-06-15T10:47:37.034Z,100644.66
2019-06-15T10:50:08.041Z,100661.64
2019-06-15T10:52:37.488Z,100658.46
2019-06-15T10:55:08.413Z,100666.47
2019-06-15T10:57:37.823Z,100675.92
2019-06-15T11:00:12.648Z,100668.83
2019-06-15T11:02:41.993Z,100671.01
2019-06-15T11:05:14.399Z,100676.73
2019-06-15T11:07:43.791Z,100676.59
2019-06-15T11:10:15.503Z,100681.11
2019-06-15T11:12:46.579Z,100679.33
2019-06-15T11:15:15.997Z,100685.89
2019-06-15T11:17:45.462Z,100686.11
2019-06-15T11:20:15.954Z,100691.28
2019-06-15T11:22:45.417Z,100696.36
2019-06-15T11:25:14.799Z,100695.63
2019-06-15T11:27:44.194Z,100704.14
2019-06-15T11:30:14.717Z,100715.77
2019-06-15T11:32:44.135Z,100707.66
2019-06-15T11:35:13.876Z,100703.19
2019-06-15T11:37:43.259Z,100704.94
2019-06-15T11:40:12.958Z,100712.75
2019-06-15T11:42:42.326Z,100716.54
2019-06-15T11:45:11.863Z,100719.23
2019-06-15T11:47:41.242Z,100714.66
2019-06-15T11:50:12.039Z,100717.06
2019-06-15T11:52:41.611Z,100723.96
2019-06-15T11:55:11.105Z,100735.81
2019-06-15T11:57:40.469Z,100728.52
2019-06-15T12:00:10.476Z,100729.05
2019-06-15T12:02:39.840Z,100737.48
2019-06-15T12:05:09.267Z,100740.88
2019-06-15T12:07:38.637Z,100735.19
2019-06-15T12:10:08.768Z,100733.48
2019-06-15T12:12:38.166Z,100730.31
2019-06-15T12:15:07.992Z,100717.21
2019-06-15T12:17:37.350Z,100723.05
2019-06-15T12:20:06.884Z,100722.86
2019-06-15T12:22:36.254Z,100715.95
2019-06-15T12:25:06.913Z,100728.27
2019-06-15T12:27:36.279Z,100732.52
2019-06-15T12:30:11.087Z,100727.24
2019-06-15T12:32:40.470Z,100731.53
2019-06-15T12:35:10.578Z,100727.11
2019-06-15T12:37:39.944Z,100726.70
2019-06-15T12:40:11.029Z,100724.63
2019-06-15T12:42:40.395Z,100732.88
2019-06-15T12:45:09.928Z,100723.93
2019-06-15T12:47:39.279Z,100717.48
2019-06-15T12:50:08.658Z,100722.36
2019-06-15T12:52:38.062Z,100731.86
2019-06-15T12:55:08.550Z,100740.53
2019-06-15T12:57:37.910Z,100739.59
2019-06-15T13:00:08.224Z,100734.67
2019-06-15T13:02:37.590Z,100733.13
2019-06-15T13:05:08.173Z,100734.10
2019-06-15T13:07:37.729Z,100728.98
2019-06-15T13:10:07.891Z,100735.41
2019-06-15T13:12:38.393Z,100737.02
2019-06-15T13:15:08.096Z,100731.96
2019-06-15T13:17:37.469Z,100735.50
2019-06-15T13:20:08.398Z,100726.09
2019-06-15T13:22:37.773Z,100730.34
2019-06-15T13:25:08.657Z,100737.39
2019-06-15T13:27:38.121Z,100732.05
2019-06-15T13:30:10.339Z,100735.09
2019-06-15T13:32:39.749Z,100738.67
2019-06-15T13:35:09.835Z,100736.72
2019-06-15T13:37:42.443Z,100732.03
2019-06-15T13:40:10.848Z,100734.20
2019-06-15T13:42:40.213Z,100741.45
2019-06-15T13:45:10.346Z,100744.97
2019-06-15T13:47:39.702Z,100749.13
2019-06-15T13:50:09.439Z,100740.50
2019-06-15T13:52:38.980Z,100744.20
2019-06-15T13:55:08.694Z,100754.89
2019-06-15T13:57:38.063Z,100758.74
2019-06-15T14:00:08.863Z,100755.17
2019-06-15T14:02:38.222Z,100754.98
2019-06-15T14:05:07.865Z,100750.14
2019-06-15T14:07:37.227Z,100751.53
2019-06-15T14:10:06.978Z,100753.86
2019-06-15T14:12:36.295Z,100755.70
2019-06-15T14:15:07.623Z,100760.45
2019-06-15T14:17:39.802Z,100756.53
2019-06-15T14:20:08.870Z,100751.03
2019-06-15T14:22:38.242Z,100754.02
2019-06-15T14:25:08.818Z,100768.05
2019-06-15T14:27:38.169Z,100762.61
2019-06-15T14:30:10.002Z,100763.95
2019-06-15T14:32:39.330Z,100762.70
2019-06-15T14:35:09.049Z,100761.04
2019-06-15T14:37:38.407Z,100760.70
2019-06-15T14:40:08.443Z,100756.31
2019-06-15T14:42:37.855Z,100762.99
2019-06-15T14:45:08.135Z,100763.19
2019-06-15T14:47:37.496Z,100763.42
2019-06-15T14:50:07.287Z,100763.23
2019-06-15T14:52:36.769Z,100762.93
2019-06-15T14:55:07.273Z,100758.73
2019-06-15T14:57:36.820Z,100760.26
2019-06-15T15:00:08.750Z,100769.61
2019-06-15T15:02:37.943Z,100772.41
2019-06-15T15:05:07.753Z,100765.81
2019-06-15T15:07:37.156Z,100776.03
2019-06-15T15:10:11.042Z,100776.50
2019-06-15T15:12:41.741Z,100778.52
2019-06-15T15:15:12.674Z,100772.27
2019-06-15T15:17:42.065Z,100769.12
2019-06-15T15:20:12.477Z,100767.21
2019-06-15T15:22:41.860Z,100771.80
2019-06-15T15:25:11.769Z,100760.00
2019-06-15T15:27:41.146Z,100761.78
2019-06-15T15:30:11.153Z,100764.89
2019-06-15T15:32:40.531Z,100765.50
2019-06-15T15:35:09.954Z,100765.64
2019-06-15T15:37:39.324Z,100766.31
2019-06-15T15:40:09.106Z,100756.44
2019-06-15T15:42:38.488Z,100759.02
2019-06-15T15:45:07.987Z,100760.08
2019-06-15T15:47:37.347Z,100750.94
2019-06-15T15:50:07.690Z,100761.24
2019-06-15T15:52:37.636Z,100757.83
2019-06-15T15:55:08.287Z,100752.28
2019-06-15T15:57:37.660Z,100752.70
2019-06-15T16:00:07.776Z,100755.37
2019-06-15T16:02:48.205Z,100750.83
2019-06-15T16:05:09.369Z,100751.12
2019-06-15T16:07:38.831Z,100752.08
2019-06-15T16:10:08.664Z,100751.67
2019-06-15T16:12:38.049Z,100755.75
2019-06-15T16:15:08.082Z,100761.30
2019-06-15T16:17:37.559Z,100753.29
2019-06-15T16:20:09.920Z,100751.00
2019-06-15T16:22:39.301Z,100755.55
2019-06-15T16:25:08.747Z,100750.74
2019-06-15T16:27:38.099Z,100763.98
2019-06-15T16:30:08.705Z,100766.03
2019-06-15T16:32:39.064Z,100768.22
2019-06-15T16:35:08.975Z,100768.76
2019-06-15T16:37:38.374Z,100771.34
2019-06-15T16:40:09.626Z,100771.59
2019-06-15T16:42:39.105Z,100762.44
2019-06-15T16:45:08.616Z,100753.68
2019-06-15T16:47:37.999Z,100759.84
2019-06-15T16:50:07.775Z,100757.48
2019-06-15T16:52:37.142Z,100759.33
2019-06-15T16:55:10.932Z,100761.62
2019-06-15T16:57:39.107Z,100758.36
2019-06-15T17:00:14.024Z,100756.82
2019-06-15T17:02:43.477Z,100762.45
2019-06-15T17:05:12.825Z,100762.91
2019-06-15T17:07:42.214Z,100764.73
2019-06-15T17:10:11.756Z,100759.11
2019-06-15T17:12:41.116Z,100766.16
2019-06-15T17:15:11.521Z,100762.45
2019-06-15T17:17:40.905Z,100758.02
2019-06-15T17:20:11.089Z,100765.56
2019-06-15T17:22:40.471Z,100761.09
2019-06-15T17:25:11.240Z,100759.43
2019-06-15T17:27:40.623Z,100754.00
2019-06-15T17:30:09.974Z,100759.63
2019-06-15T17:32:39.338Z,100754.28
2019-06-15T17:35:08.695Z,100748.20
2019-06-15T17:37:39.013Z,100756.76
2019-06-15T17:40:08.706Z,100759.84
2019-06-15T17:42:38.103Z,100762.01
2019-06-15T17:45:07.622Z,100758.30
2019-06-15T17:47:36.974Z,100753.61
2019-06-15T17:50:07.446Z,100754.23
2019-06-15T17:52:37.025Z,100755.02
2019-06-15T17:55:07.692Z,100759.48
2019-06-15T17:57:37.193Z,100764.98
2019-06-15T18:00:11.354Z,100770.70
2019-06-15T18:02:40.716Z,100765.58
2019-06-15T18:05:10.215Z,100761.42
2019-06-15T18:07:39.570Z,100760.23
2019-06-15T18:10:09.493Z,100762.37
2019-06-15T18:12:38.897Z,100754.78
2019-06-15T18:15:09.801Z,100776.34
2019-06-15T18:17:39.191Z,100776.55
2019-06-15T18:20:08.662Z,100765.41
2019-06-15T18:22:38.063Z,100764.82
2019-06-15T18:25:07.585Z,100774.55
2019-06-15T18:27:37.397Z,100769.52
2019-06-15T18:30:07.732Z,100765.78
2019-06-15T18:32:37.876Z,100772.65
2019-06-15T18:35:07.429Z,100776.30
2019-06-15T18:37:37.385Z,100778.58
2019-06-15T18:40:07.323Z,100774.26
2019-06-15T18:42:37.123Z,100770.42
2019-06-15T18:45:07.511Z,100780.70
2019-06-15T18:47:37.146Z,100773.63
2019-06-15T18:50:10.136Z,100777.69
2019-06-15T18:52:39.482Z,100784.41
2019-06-15T18:55:09.193Z,100776.42
2019-06-15T18:57:38.639Z,100776.56
2019-06-15T19:00:08.635Z,100773.50
2019-06-15T19:02:38.027Z,100778.95
2019-06-15T19:05:09.017Z,100784.02
2019-06-15T19:07:38.395Z,100783.19
2019-06-15T19:10:08.506Z,100790.90
2019-06-15T19:12:37.860Z,100794.05
2019-06-15T19:15:07.573Z,100797.69
2019-06-15T19:17:37.276Z,100799.09
2019-06-15T19:20:08.721Z,100800.06
2019-06-15T19:22:38.096Z,100806.34
2019-06-15T19:25:07.501Z,100800.56
2019-06-15T19:27:48.870Z,100803.63
2019-06-15T19:30:18.362Z,100804.48
2019-06-15T19:32:47.770Z,100800.91
2019-06-15T19:35:17.203Z,100803.41
2019-06-15T19:37:47.121Z,100813.09
2019-06-15T19:40:16.756Z,100814.32
2019-06-15T19:42:46.829Z,100812.80
2019-06-15T19:45:17.162Z,100814.45
2019-06-15T19:47:47.067Z,100820.37
2019-06-15T19:50:16.740Z,100831.99
2019-06-15T19:52:46.251Z,100830.50
2019-06-15T19:55:16.490Z,100829.95
2019-06-15T19:57:46.504Z,100821.53
2019-06-15T20:00:17.148Z,100821.48
2019-06-15T20:02:48.103Z,100817.55
2019-06-15T20:05:17.737Z,100821.99
2019-06-15T20:07:47.149Z,100818.45
2019-06-15T20:10:18.747Z,100815.77
2019-06-15T20:12:48.163Z,100821.46
2019-06-15T20:15:17.820Z,100827.58
2019-06-15T20:17:47.191Z,100827.93
2019-06-15T20:20:17.104Z,100824.95
2019-06-15T20:22:46.848Z,100826.81
2019-06-15T20:25:16.252Z,100834.23
2019-06-15T20:27:47.159Z,100838.56
2019-06-15T20:30:18.407Z,100842.48
2019-06-15T20:32:47.779Z,100847.66
2019-06-15T20:35:21.125Z,100851.91
2019-06-15T20:37:48.278Z,100863.63
2019-06-15T20:40:19.094Z,100872.16
2019-06-15T20:42:48.485Z,100875.48
2019-06-15T20:45:18.105Z,100884.16
2019-06-15T20:47:48.017Z,100881.30
2019-06-15T20:50:27.529Z,100883.31
2019-06-15T20:52:48.552Z,100881.25
2019-06-15T20:55:17.955Z,100882.37
2019-06-15T20:57:49.865Z,100886.12
2019-06-15T21:00:18.540Z,100899.55
2019-06-15T21:02:47.916Z,100897.08
2019-06-15T21:05:33.557Z,100894.62
2019-06-15T21:07:48.721Z,100893.08
2019-06-15T21:10:18.400Z,100902.52
2019-06-15T21:12:47.757Z,100905.78
2019-06-15T21:15:17.586Z,100903.70
2019-06-15T21:17:46.931Z,100917.56
2019-06-15T21:20:18.040Z,100933.11
2019-06-15T21:22:47.399Z,100928.84
2019-06-15T21:25:17.511Z,100931.96
2019-06-15T21:27:47.424Z,100945.71
2019-06-15T21:30:18.495Z,100947.52
2019-06-15T21:32:48.820Z,100948.00
2019-06-15T21:35:18.207Z,100947.25
2019-06-15T21:37:47.576Z,100947.38
2019-06-15T21:40:18.497Z,100954.95
2019-06-15T21:42:48.173Z,100952.83
2019-06-15T21:45:17.622Z,100956.41
2019-06-15T21:47:47.053Z,100958.25
2019-06-15T21:50:16.689Z,100966.27
2019-06-15T21:52:46.092Z,100958.86
2019-06-15T21:55:16.051Z,100964.95
2019-06-15T21:57:45.535Z,100960.81
2019-06-15T22:00:18.554Z,100970.42
2019-06-15T22:02:49.553Z,100966.73
2019-06-15T22:05:18.904Z,100965.71
2019-06-15T22:07:48.277Z,100969.60
2019-06-15T22:10:19.045Z,100970.75
2019-06-15T22:12:48.443Z,100972.82
2019-06-15T22:15:17.917Z,100974.02
2019-06-15T22:17:48.038Z,100965.11
2019-06-15T22:20:17.807Z,100970.75
2019-06-15T22:22:47.262Z,100979.94
2019-06-15T22:25:16.972Z,100993.06
2019-06-15T22:27:46.905Z,100988.17
2019-06-15T22:30:17.874Z,100988.97
2019-06-15T22:32:47.459Z,100989.31
2019-06-15T22:35:16.941Z,100997.13
2019-06-15T22:37:46.765Z,100994.41
2019-06-15T22:40:16.683Z,100994.31
2019-06-15T22:42:47.037Z,100997.35
2019-06-15T22:45:17.187Z,101007.36
2019-06-15T22:47:46.911Z,100997.97
2019-06-15T22:50:16.341Z,100997.97
2019-06-15T22:52:47.338Z,101008.20
2019-06-15T22:55:16.816Z,101016.27
2019-06-15T22:57:46.317Z,101022.53
2019-06-15T23:00:17.125Z,101025.66
2019-06-15T23:02:46.644Z,101031.34
2019-06-15T23:05:17.181Z,101030.82
2019-06-15T23:07:47.344Z,101032.94
2019-06-15T23:10:16.942Z,101028.84
2019-06-15T23:12:46.531Z,101027.92
2019-06-15T23:15:17.425Z,101030.17
2019-06-15T23:17:47.012Z,101024.43
2019-06-15T23:20:17.311Z,101028.00
2019-06-15T23:22:46.978Z,101031.09
2019-06-15T23:25:17.602Z,101034.62
2019-06-15T23:27:47.118Z,101042.47
2019-06-15T23:30:16.704Z,101040.83
2019-06-15T23:32:46.886Z,101046.57
2019-06-15T23:35:19.801Z,101043.57
2019-06-15T23:37:49.197Z,101037.96
2019-06-15T23:40:23.602Z,101047.39
2019-06-15T23:42:53.043Z,101047.56
2019-06-15T23:45:23.066Z,101051.98
2019-06-15T23:47:52.437Z,101049.01
2019-06-15T23:50:23.144Z,101050.77
2019-06-15T23:52:52.517Z,101038.88
2019-06-15T23:55:21.901Z,101036.70
2019-06-15T23:57:51.276Z,101035.88
