createdAt,value
2022-09-05T00:06:22.405Z,3.30
2022-09-05T00:12:00.833Z,3.40
2022-09-05T00:15:17.086Z,4.07
2022-09-05T00:21:58.598Z,3.73
2022-09-05T00:24:28.565Z,3.73
2022-09-05T00:25:30.686Z,3.60
2022-09-05T00:28:29.406Z,3.50
2022-09-05T00:31:55.223Z,3.60
2022-09-05T00:35:10.707Z,3.23
2022-09-05T00:37:44.321Z,3.37
2022-09-05T00:40:52.641Z,3.47
2022-09-05T00:43:24.608Z,3.60
2022-09-05T00:46:07.623Z,3.73
2022-09-05T00:48:52.725Z,4.27
2022-09-05T00:51:42.897Z,3.73
2022-09-05T00:54:43.559Z,3.80
2022-09-05T00:57:42.486Z,3.80
2022-09-05T01:00:22.948Z,3.80
2022-09-05T01:03:20.986Z,3.67
2022-09-05T01:06:44.945Z,3.90
2022-09-05T01:09:54.325Z,4.20
2022-09-05T01:12:52.574Z,3.90
2022-09-05T01:15:42.012Z,3.70
2022-09-05T01:18:49.854Z,4.00
2022-09-05T01:21:58.033Z,4.07
2022-09-05T01:25:08.724Z,4.27
2022-09-05T01:29:15.253Z,4.20
2022-09-05T01:31:45.944Z,4.00
2022-09-05T01:34:47.451Z,4.63
2022-09-05T01:37:34.026Z,4.30
2022-09-05T01:40:29.612Z,4.43
2022-09-05T01:46:39.769Z,4.00
2022-09-05T01:50:01.172Z,4.20
2022-09-05T01:53:10.281Z,4.40
2022-09-05T01:56:14.680Z,5.17
2022-09-05T01:59:05.604Z,4.60
2022-09-05T02:02:18.756Z,4.63
2022-09-05T02:05:48.503Z,4.80
2022-09-05T02:08:45.234Z,4.43
2022-09-05T02:11:13.820Z,4.73
2022-09-05T02:14:04.979Z,4.80
2022-09-05T02:16:54.672Z,4.70
2022-09-05T02:19:28.535Z,4.60
2022-09-05T02:22:21.421Z,4.80
2022-09-05T02:26:00.202Z,4.90
2022-09-05T02:28:05.746Z,5.03
2022-09-05T02:30:51.695Z,4.80
2022-09-05T02:34:02.087Z,5.40
2022-09-05T02:36:44.412Z,4.00
2022-09-05T02:45:06.486Z,4.57
2022-09-05T02:45:09.702Z,4.70
2022-09-05T02:46:14.890Z,4.77
2022-09-05T02:50:36.355Z,4.00
2022-09-05T02:57:29.248Z,4.40
2022-09-05T02:58:04.494Z,4.83
2022-09-05T02:58:07.888Z,5.53
2022-09-05T03:00:44.217Z,4.60
2022-09-05T03:03:54.746Z,5.30
2022-09-05T03:06:51.907Z,5.07
2022-09-05T03:09:47.170Z,4.70
2022-09-05T03:12:47.920Z,4.80
2022-09-05T03:16:04.725Z,4.37
2022-09-05T03:19:09.050Z,4.40
2022-09-05T03:22:18.514Z,5.07
2022-09-05T03:25:24.522Z,4.87
2022-09-05T03:28:43.423Z,4.63
2022-09-05T03:32:21.138Z,5.00
2022-09-05T03:35:29.928Z,6.20
2022-09-05T03:38:35.894Z,5.10
2022-09-05T03:41:50.693Z,4.53
2022-09-05T03:45:07.615Z,5.53
2022-09-05T03:48:03.597Z,4.77
2022-09-05T03:57:12.366Z,4.83
2022-09-05T03:57:25.240Z,4.60
2022-09-05T03:58:16.373Z,5.30
2022-09-05T04:01:34.261Z,5.00
2022-09-05T04:08:08.494Z,5.67
2022-09-05T04:08:17.537Z,5.67
2022-09-05T04:10:03.284Z,4.83
2022-09-05T04:12:55.889Z,6.17
2022-09-05T04:16:02.894Z,5.33
2022-09-05T04:18:39.266Z,5.13
2022-09-05T04:21:18.971Z,5.30
2022-09-05T04:24:09.504Z,4.80
2022-09-05T04:27:15.095Z,5.23
2022-09-05T04:30:11.517Z,4.87
2022-09-05T04:33:37.384Z,4.60
2022-09-05T04:36:28.823Z,5.23
2022-09-05T04:39:32.246Z,4.93
2022-09-05T04:42:24.954Z,5.67
2022-09-05T04:45:09.244Z,5.40
2022-09-05T04:47:42.693Z,5.67
2022-09-05T04:50:16.250Z,5.03
2022-09-05T04:53:48.541Z,5.10
2022-09-05T04:56:20.393Z,4.80
2022-09-05T05:00:49.800Z,5.57
2022-09-05T05:06:12.394Z,5.10
2022-09-05T05:06:15.941Z,4.80
2022-09-05T05:08:03.756Z,5.30
2022-09-05T05:12:32.786Z,5.27
2022-09-05T05:18:13.403Z,4.93
2022-09-05T05:20:40.445Z,4.73
2022-09-05T05:23:10.097Z,5.53
2022-09-05T05:25:51.073Z,5.83
2022-09-05T05:28:46.261Z,5.20
2022-09-05T05:31:26.113Z,5.97
2022-09-05T05:33:54.580Z,5.67
2022-09-05T05:36:28.249Z,5.40
2022-09-05T05:39:04.007Z,6.13
2022-09-05T05:41:54.707Z,5.80
2022-09-05T05:44:37.923Z,5.87
2022-09-05T05:47:35.228Z,5.97
2022-09-05T05:50:33.697Z,5.80
2022-09-05T05:53:33.558Z,5.93
2022-09-05T05:57:00.856Z,5.60
2022-09-05T06:00:17.336Z,6.50
2022-09-05T06:03:57.162Z,6.30
2022-09-05T06:07:14.822Z,5.87
2022-09-05T06:14:55.382Z,6.27
2022-09-05T06:14:58.422Z,5.27
2022-09-05T06:17:03.748Z,6.47
2022-09-05T06:22:05.636Z,5.27
2022-09-05T06:23:39.293Z,5.50
2022-09-05T06:26:43.141Z,6.87
2022-09-05T06:29:38.261Z,5.77
2022-09-05T06:32:58.161Z,5.53
2022-09-05T06:49:30.160Z,6.50
2022-09-05T06:52:44.872Z,6.57
2022-09-05T06:55:57.142Z,5.67
2022-09-05T06:59:01.226Z,5.43
2022-09-05T07:01:59.602Z,6.53
2022-09-05T07:05:23.312Z,6.20
2022-09-05T07:07:45.951Z,5.23
2022-09-05T07:10:41.223Z,6.10
2022-09-05T07:13:45.864Z,5.97
2022-09-05T07:16:53.409Z,5.50
2022-09-05T07:19:52.109Z,5.60
2022-09-05T07:22:47.120Z,5.80
2022-09-05T07:25:19.985Z,6.50
2022-09-05T07:28:28.888Z,6.00
2022-09-05T07:31:04.266Z,5.73
2022-09-05T07:33:32.045Z,5.87
2022-09-05T07:36:15.275Z,5.40
2022-09-05T07:38:54.944Z,5.37
2022-09-05T07:41:32.974Z,5.60
2022-09-05T07:44:22.304Z,5.13
2022-09-05T07:46:58.005Z,5.03
2022-09-05T07:49:28.737Z,6.33
2022-09-05T07:56:49.970Z,6.47
2022-09-05T07:57:12.940Z,7.23
2022-09-05T07:57:52.145Z,6.23
2022-09-05T08:00:27.143Z,6.00
2022-09-05T08:03:08.125Z,6.30
2022-09-05T08:05:48.078Z,6.40
2022-09-05T08:08:20.959Z,6.47
2022-09-05T08:11:24.613Z,6.33
2022-09-05T08:14:40.441Z,5.80
2022-09-05T08:16:49.414Z,6.43
2022-09-05T08:19:50.337Z,6.80
2022-09-05T08:22:23.074Z,6.00
2022-09-05T08:25:06.266Z,5.97
2022-09-05T08:28:09.461Z,5.83
2022-09-05T08:30:49.787Z,6.40
2022-09-05T08:33:37.032Z,7.30
2022-09-05T08:36:36.332Z,6.27
2022-09-05T08:39:06.899Z,5.87
2022-09-05T08:42:06.135Z,6.87
2022-09-05T08:46:42.598Z,6.63
2022-09-05T08:48:21.462Z,6.87
2022-09-05T08:51:20.675Z,6.33
2022-09-05T08:54:22.569Z,6.77
2022-09-05T08:56:59.199Z,5.93
2022-09-05T09:00:20.208Z,6.10
2022-09-05T09:03:13.493Z,7.37
2022-09-05T09:06:31.226Z,6.37
2022-09-05T09:13:04.251Z,6.47
2022-09-05T09:27:03.398Z,5.27
2022-09-05T09:29:36.627Z,5.60
2022-09-05T09:32:21.619Z,5.67
2022-09-05T09:35:09.848Z,6.17
2022-09-05T09:48:24.031Z,6.30
2022-09-05T10:00:51.893Z,6.53
2022-09-05T10:31:36.079Z,5.43
2022-09-05T10:35:14.875Z,4.93
2022-09-05T10:36:32.498Z,6.20
2022-09-05T10:39:30.365Z,5.30
2022-09-05T10:42:30.360Z,4.70
2022-09-05T10:44:59.886Z,3.93
2022-09-05T10:48:08.342Z,4.40
2022-09-05T10:50:44.547Z,4.27
2022-09-05T10:53:26.594Z,3.97
2022-09-05T10:56:37.052Z,4.00
2022-09-05T11:02:15.870Z,4.40
2022-09-05T11:02:33.508Z,4.20
2022-09-05T11:05:34.909Z,4.93
2022-09-05T11:08:36.941Z,4.60
2022-09-05T11:11:25.951Z,4.90
2022-09-05T11:14:26.582Z,4.40
2022-09-05T11:17:02.430Z,4.30
2022-09-05T11:19:43.875Z,4.30
2022-09-05T11:22:23.797Z,4.67
2022-09-05T11:24:56.011Z,4.57
2022-09-05T11:27:40.415Z,4.30
2022-09-05T11:30:29.045Z,5.20
2022-09-05T11:39:51.928Z,4.33
2022-09-05T11:40:07.145Z,5.00
2022-09-05T11:40:31.497Z,4.33
2022-09-05T11:44:25.587Z,4.13
2022-09-05T11:47:44.134Z,4.27
2022-09-05T11:50:46.084Z,4.80
2022-09-05T11:54:09.153Z,5.07
2022-09-05T11:57:03.539Z,4.90
2022-09-05T12:40:44.979Z,3.80
2022-09-05T12:41:38.634Z,3.60
2022-09-05T12:44:29.838Z,3.77
2022-09-05T12:46:27.141Z,3.23
2022-09-05T12:49:06.809Z,3.60
2022-09-05T12:51:47.106Z,3.57
2022-09-05T12:54:33.180Z,3.90
2022-09-05T13:02:05.216Z,3.87
2022-09-05T13:03:04.625Z,4.03
2022-09-05T13:03:28.170Z,4.10
2022-09-05T13:06:01.014Z,4.20
2022-09-05T13:08:40.082Z,3.30
2022-09-05T13:14:46.291Z,3.17
2022-09-05T13:14:53.292Z,2.73
2022-09-05T13:16:55.984Z,3.03
2022-09-05T13:19:51.571Z,3.23
2022-09-05T13:22:22.651Z,2.90
2022-09-05T13:25:27.133Z,2.90
2022-09-05T13:28:01.675Z,2.63
2022-09-05T13:32:25.204Z,3.03
2022-09-05T13:38:01.424Z,2.70
2022-09-05T13:38:15.173Z,2.80
2022-09-05T13:39:28.173Z,2.30
2022-09-05T13:41:59.581Z,2.60
2022-09-05T13:44:28.253Z,2.73
2022-09-05T13:47:29.823Z,2.97
2022-09-05T13:50:32.264Z,2.63
2022-09-05T13:53:29.607Z,2.80
2022-09-05T13:56:23.121Z,2.87
2022-09-05T13:59:08.609Z,2.85
2022-09-05T14:02:25.655Z,2.40
2022-09-05T14:05:20.774Z,2.42
2022-09-05T14:08:33.656Z,2.40
2022-09-05T14:11:44.720Z,2.33
2022-09-05T14:15:10.109Z,2.42
2022-09-05T14:18:21.391Z,2.30
2022-09-05T14:21:19.203Z,2.10
2022-09-05T14:23:55.983Z,2.05
2022-09-05T14:27:06.212Z,2.05
2022-09-05T14:29:39.078Z,2.40
2022-09-05T14:37:39.308Z,2.47
2022-09-05T14:37:48.704Z,2.25
2022-09-05T14:42:25.344Z,1.90
2022-09-05T15:00:41.610Z,2.00
2022-09-05T15:02:51.409Z,2.30
2022-09-05T15:03:01.972Z,2.30
2022-09-05T15:05:40.073Z,2.10
2022-09-05T15:08:24.081Z,2.28
2022-09-05T15:12:15.382Z,2.63
2022-09-05T15:13:57.608Z,2.15
2022-09-05T15:16:25.679Z,2.22
2022-09-05T15:18:53.464Z,2.60
2022-09-05T15:21:36.638Z,2.65
2022-09-05T15:24:33.097Z,1.63
2022-09-05T15:27:02.311Z,2.08
2022-09-05T15:29:32.207Z,2.65
2022-09-05T15:32:22.985Z,2.17
2022-09-05T15:34:52.003Z,2.17
2022-09-05T15:37:37.572Z,2.25
2022-09-05T15:40:22.391Z,2.15
2022-09-05T15:43:02.718Z,1.77
2022-09-05T15:45:35.632Z,1.73
2022-09-05T15:48:16.480Z,1.73
2022-09-05T15:50:51.431Z,1.67
2022-09-05T15:53:37.307Z,2.15
2022-09-05T15:56:26.301Z,1.80
2022-09-05T15:58:56.507Z,2.15
2022-09-05T16:01:58.875Z,1.77
2022-09-05T16:10:27.441Z,1.70
2022-09-05T16:10:38.139Z,1.80
2022-09-05T16:10:46.539Z,2.13
2022-09-05T16:12:50.764Z,2.10
2022-09-05T16:23:11.555Z,1.88
2022-09-05T16:23:25.119Z,2.17
2022-09-05T16:23:29.339Z,2.00
2022-09-05T16:24:59.661Z,1.90
2022-09-05T16:27:57.028Z,1.88
2022-09-05T16:30:33.024Z,1.90
2022-09-05T16:33:25.509Z,1.60
2022-09-05T16:36:17.509Z,2.05
2022-09-05T16:38:54.859Z,2.33
2022-09-05T16:41:43.807Z,2.22
2022-09-05T16:44:57.244Z,2.42
2022-09-05T16:47:48.118Z,2.03
2022-09-05T16:50:48.070Z,2.38
2022-09-05T16:53:58.401Z,2.08
2022-09-05T16:57:03.160Z,2.63
2022-09-05T16:59:33.605Z,2.70
2022-09-05T17:02:09.936Z,2.80
2022-09-05T17:05:15.911Z,2.50
2022-09-05T17:08:25.663Z,2.50
2022-09-05T17:11:12.258Z,2.30
2022-09-05T17:14:05.428Z,2.27
2022-09-05T17:16:44.275Z,2.43
2022-09-05T17:19:22.322Z,2.97
2022-09-05T17:23:29.282Z,2.53
2022-09-05T17:29:24.595Z,2.73
2022-09-05T17:29:29.474Z,2.57
2022-09-05T17:33:55.530Z,2.60
2022-09-05T17:36:41.357Z,2.70
2022-09-05T17:39:41.910Z,2.60
2022-09-05T17:42:50.066Z,2.57
2022-09-05T17:46:09.766Z,2.80
2022-09-05T17:49:18.046Z,2.90
2022-09-05T17:52:18.328Z,2.90
2022-09-05T17:54:53.972Z,2.73
2022-09-05T17:57:35.987Z,3.30
2022-09-05T18:00:44.184Z,3.40
2022-09-05T18:03:11.356Z,2.90
2022-09-05T18:06:03.993Z,2.70
2022-09-05T18:08:52.640Z,3.07
2022-09-05T18:11:44.931Z,3.10
2022-09-05T18:14:38.058Z,3.13
2022-09-05T18:17:57.021Z,2.80
2022-09-05T18:21:12.301Z,2.93
2022-09-05T18:23:54.657Z,2.80
2022-09-05T18:26:25.675Z,2.70
2022-09-05T18:29:06.003Z,2.50
2022-09-05T18:32:00.286Z,3.13
2022-09-05T18:34:45.785Z,2.83
2022-09-05T18:38:02.176Z,2.33
2022-09-05T18:40:55.954Z,2.80
2022-09-05T18:44:12.305Z,2.20
2022-09-05T18:46:46.178Z,2.80
2022-09-05T18:50:26.116Z,2.43
2022-09-05T18:52:29.063Z,2.50
2022-09-05T18:55:26.095Z,2.60
2022-09-05T18:57:57.869Z,2.60
2022-09-05T19:00:44.808Z,2.50
2022-09-05T19:03:34.120Z,2.70
2022-09-05T19:06:36.281Z,2.57
2022-09-05T19:09:04.760Z,2.80
2022-09-05T19:11:57.956Z,2.30
2022-09-05T19:14:53.596Z,2.83
2022-09-05T19:17:46.898Z,2.50
2022-09-05T19:20:31.847Z,2.60
2022-09-05T19:23:10.596Z,3.17
2022-09-05T19:25:46.549Z,2.77
2022-09-05T19:30:46.030Z,2.77
2022-09-05T19:36:45.840Z,3.33
2022-09-05T19:37:07.769Z,3.00
2022-09-05T19:37:29.024Z,2.83
2022-09-05T19:42:43.542Z,2.63
2022-09-05T19:47:41.361Z,2.70
2022-09-05T19:47:45.140Z,2.53
2022-09-05T19:48:34.796Z,2.90
2022-09-05T19:51:28.731Z,2.83
2022-09-05T19:54:04.867Z,2.70
2022-09-05T19:56:40.079Z,2.40
2022-09-05T19:59:33.997Z,2.63
2022-09-05T20:02:03.007Z,3.00
2022-09-05T20:04:53.088Z,2.57
2022-09-05T20:07:23.138Z,2.70
2022-09-05T20:09:52.269Z,2.60
2022-09-05T20:12:34.423Z,2.87
2022-09-05T20:15:40.550Z,2.63
2022-09-05T20:18:26.236Z,2.57
2022-09-05T20:21:04.481Z,2.80
2022-09-05T20:23:32.329Z,2.77
2022-09-05T20:26:01.151Z,3.07
2022-09-05T20:28:35.969Z,3.30
2022-09-05T20:31:08.752Z,2.97
2022-09-05T20:33:51.733Z,2.80
2022-09-05T20:43:17.030Z,3.10
2022-09-05T20:43:23.652Z,3.07
2022-09-05T20:43:26.514Z,3.00
2022-09-05T20:46:17.524Z,3.73
2022-09-05T20:54:06.986Z,3.17
2022-09-05T20:54:14.521Z,3.30
2022-09-05T20:54:41.331Z,3.20
2022-09-05T20:57:15.533Z,3.10
2022-09-05T20:59:43.109Z,3.23
2022-09-05T21:02:25.637Z,3.60
2022-09-05T21:05:17.474Z,3.57
2022-09-05T21:07:51.210Z,3.20
2022-09-05T21:10:54.757Z,3.43
2022-09-05T21:13:45.394Z,3.40
2022-09-05T21:16:22.372Z,3.30
2022-09-05T21:18:51.573Z,3.07
2022-09-05T21:21:28.800Z,3.37
2022-09-05T21:24:25.765Z,3.03
2022-09-05T21:29:36.975Z,3.10
2022-09-05T21:32:10.899Z,3.50
2022-09-05T21:34:48.997Z,3.50
2022-09-05T21:37:17.484Z,3.70
2022-09-05T21:39:59.435Z,3.30
2022-09-05T21:47:33.029Z,3.30
2022-09-05T21:47:41.944Z,3.17
2022-09-05T21:48:10.684Z,3.90
2022-09-05T21:50:49.709Z,3.47
2022-09-05T21:55:07.970Z,3.33
2022-09-05T21:59:26.558Z,4.07
2022-09-05T22:02:08.433Z,3.77
2022-09-05T22:04:41.028Z,3.87
2022-09-05T22:07:14.484Z,4.87
2022-09-05T22:09:41.686Z,4.33
2022-09-05T22:12:17.462Z,4.67
2022-09-05T22:14:58.023Z,3.90
2022-09-05T22:17:45.876Z,4.77
2022-09-05T22:20:15.919Z,4.40
2022-09-05T22:22:43.474Z,3.97
2022-09-05T22:25:28.745Z,4.10
2022-09-05T22:28:12.761Z,4.50
2022-09-05T22:30:40.143Z,4.33
2022-09-05T22:33:08.013Z,4.40
2022-09-05T22:35:37.092Z,4.90
2022-09-05T22:38:10.578Z,4.30
2022-09-05T22:40:40.431Z,4.43
2022-09-05T22:43:09.790Z,4.53
2022-09-05T22:45:39.156Z,4.07
2022-09-05T22:48:08.872Z,4.37
2022-09-05T22:50:36.128Z,4.50
2022-09-05T22:53:06.868Z,4.90
2022-09-05T22:55:39.297Z,4.83
2022-09-05T22:58:08.577Z,4.67
2022-09-05T23:00:36.298Z,4.70
2022-09-05T23:03:05.188Z,4.63
2022-09-05T23:05:32.823Z,4.87
2022-09-05T23:08:01.080Z,4.57
2022-09-05T23:10:29.706Z,4.73
2022-09-05T23:12:57.199Z,4.60
2022-09-05T23:15:24.583Z,4.47
2022-09-05T23:17:56.313Z,5.10
2022-09-05T23:20:24.998Z,5.00
2022-09-05T23:22:52.163Z,4.73
2022-09-05T23:25:19.838Z,4.93
2022-09-05T23:27:47.207Z,5.33
2022-09-05T23:30:15.258Z,5.10
2022-09-05T23:32:46.576Z,5.27
2022-09-05T23:35:14.537Z,5.27
2022-09-05T23:37:45.328Z,4.90
2022-09-05T23:40:13.793Z,5.33
2022-09-05T23:42:41.267Z,5.20
2022-09-05T23:45:09.710Z,5.17
2022-09-05T23:47:37.250Z,5.33
2022-09-05T23:50:05.117Z,4.90
2022-09-05T23:52:37.351Z,5.03
2022-09-05T23:55:04.941Z,5.07
2022-09-05T23:57:32.024Z,5.40
2022-09-05T23:59:59.050Z,5.43
