createdAt,value
2018-12-25T00:00:34.686Z,0.10
2018-12-25T00:01:34.676Z,0.20
2018-12-25T00:02:34.663Z,0.20
2018-12-25T00:03:34.651Z,0.10
2018-12-25T00:04:34.641Z,0.10
2018-12-25T00:05:34.629Z,0.10
2018-12-25T00:06:34.619Z,0.10
2018-12-25T00:07:34.600Z,0.10
2018-12-25T00:08:34.594Z,0.10
2018-12-25T00:09:34.581Z,0.10
2018-12-25T00:10:34.572Z,0.10
2018-12-25T00:11:34.594Z,0.10
2018-12-25T00:12:34.549Z,0.10
2018-12-25T00:13:34.537Z,0.10
2018-12-25T00:14:34.531Z,0.10
2018-12-25T00:15:34.515Z,0.20
2018-12-25T00:16:34.499Z,0.10
2018-12-25T00:17:34.489Z,0.10
2018-12-25T00:18:34.480Z,0.20
2018-12-25T00:19:34.463Z,0.10
2018-12-25T00:20:34.454Z,0.10
2018-12-25T00:21:34.443Z,0.10
2018-12-25T00:22:34.432Z,0.10
2018-12-25T00:23:34.420Z,0.20
2018-12-25T00:24:34.400Z,0.10
2018-12-25T00:25:34.396Z,0.10
2018-12-25T00:26:34.492Z,0.10
2018-12-25T00:27:34.374Z,0.10
2018-12-25T00:28:34.361Z,0.10
2018-12-25T00:29:34.348Z,0.10
2018-12-25T00:30:34.338Z,0.10
2018-12-25T00:31:34.327Z,0.10
2018-12-25T00:32:34.315Z,0.20
2018-12-25T00:33:34.302Z,0.10
2018-12-25T00:34:34.291Z,0.10
2018-12-25T00:35:34.280Z,0.10
2018-12-25T00:36:34.267Z,0.10
2018-12-25T00:37:36.773Z,0.20
2018-12-25T00:38:34.245Z,0.10
2018-12-25T00:39:34.233Z,0.10
2018-12-25T00:40:34.225Z,0.10
2018-12-25T00:41:34.209Z,0.10
2018-12-25T00:42:34.197Z,0.10
2018-12-25T00:43:34.185Z,0.10
2018-12-25T00:44:34.173Z,0.10
2018-12-25T00:45:34.162Z,0.10
2018-12-25T00:46:34.150Z,0.10
2018-12-25T00:47:34.137Z,0.20
2018-12-25T00:48:34.133Z,0.10
2018-12-25T00:49:34.116Z,0.20
2018-12-25T00:50:34.103Z,0.20
2018-12-25T00:51:34.098Z,0.20
2018-12-25T00:52:34.073Z,0.20
2018-12-25T00:53:34.065Z,0.10
2018-12-25T00:54:34.064Z,0.10
2018-12-25T00:55:34.045Z,0.20
2018-12-25T00:56:34.032Z,0.20
2018-12-25T00:57:34.019Z,0.10
2018-12-25T00:58:34.007Z,0.20
2018-12-25T00:59:33.999Z,0.10
2018-12-25T01:00:33.984Z,0.10
2018-12-25T01:01:33.980Z,0.20
2018-12-25T01:02:33.960Z,0.20
2018-12-25T01:03:33.950Z,0.10
2018-12-25T01:04:33.937Z,0.20
2018-12-25T01:05:33.927Z,0.10
2018-12-25T01:06:33.915Z,0.20
2018-12-25T01:07:33.903Z,0.20
2018-12-25T01:08:33.890Z,0.20
2018-12-25T01:09:33.886Z,0.10
2018-12-25T01:10:33.878Z,0.20
2018-12-25T01:11:33.857Z,0.20
2018-12-25T01:12:33.844Z,0.20
2018-12-25T01:13:33.836Z,0.10
2018-12-25T01:14:33.813Z,0.20
2018-12-25T01:15:33.808Z,0.20
2018-12-25T01:16:33.801Z,0.20
2018-12-25T01:17:33.784Z,0.20
2018-12-25T01:18:33.771Z,0.20
2018-12-25T01:19:33.757Z,0.20
2018-12-25T01:20:33.751Z,0.20
2018-12-25T01:21:33.759Z,0.20
2018-12-25T01:22:33.726Z,0.20
2018-12-25T01:23:33.720Z,0.20
2018-12-25T01:24:33.709Z,0.10
2018-12-25T01:25:33.690Z,0.20
2018-12-25T01:26:33.680Z,0.20
2018-12-25T01:27:33.667Z,0.20
2018-12-25T01:28:33.655Z,0.10
2018-12-25T01:29:33.643Z,0.10
2018-12-25T01:30:33.631Z,0.20
2018-12-25T01:31:33.619Z,0.10
2018-12-25T01:32:33.613Z,0.20
2018-12-25T01:33:33.605Z,0.10
2018-12-25T01:34:33.591Z,0.20
2018-12-25T01:35:33.575Z,0.10
2018-12-25T01:36:33.561Z,0.20
2018-12-25T01:37:35.285Z,0.20
2018-12-25T01:38:33.545Z,0.20
2018-12-25T01:39:33.531Z,0.20
2018-12-25T01:40:33.512Z,0.20
2018-12-25T01:41:33.489Z,0.20
2018-12-25T01:42:33.483Z,0.20
2018-12-25T01:43:33.480Z,0.20
2018-12-25T01:44:33.465Z,0.20
2018-12-25T01:45:33.459Z,0.10
2018-12-25T01:46:33.438Z,0.20
2018-12-25T01:47:33.436Z,0.20
2018-12-25T01:48:33.443Z,0.20
2018-12-25T01:49:33.413Z,0.20
2018-12-25T01:50:33.395Z,0.20
2018-12-25T01:51:33.382Z,0.20
2018-12-25T01:52:33.357Z,0.20
2018-12-25T01:53:33.354Z,0.20
2018-12-25T01:54:33.347Z,0.10
2018-12-25T01:55:33.333Z,0.10
2018-12-25T01:56:33.326Z,0.10
2018-12-25T01:57:33.314Z,0.10
2018-12-25T01:58:33.298Z,0.10
2018-12-25T01:59:33.290Z,0.10
2018-12-25T02:00:33.276Z,0.10
2018-12-25T02:01:33.262Z,0.20
2018-12-25T02:02:33.250Z,0.10
2018-12-25T02:03:33.239Z,0.20
2018-12-25T02:04:33.222Z,0.20
2018-12-25T02:05:33.214Z,0.10
2018-12-25T02:06:33.209Z,0.10
2018-12-25T02:07:33.195Z,0.20
2018-12-25T02:08:33.181Z,0.20
2018-12-25T02:09:33.160Z,0.10
2018-12-25T02:10:33.157Z,0.10
2018-12-25T02:11:33.144Z,0.10
2018-12-25T02:12:33.131Z,0.10
2018-12-25T02:13:33.115Z,0.20
2018-12-25T02:14:33.097Z,0.10
2018-12-25T02:15:33.092Z,0.20
2018-12-25T02:16:33.095Z,0.10
2018-12-25T02:17:33.070Z,0.20
2018-12-25T02:18:33.075Z,0.20
2018-12-25T02:19:40.046Z,0.10
2018-12-25T02:20:33.036Z,0.10
2018-12-25T02:21:33.038Z,0.10
2018-12-25T02:22:33.020Z,0.10
2018-12-25T02:23:32.999Z,0.20
2018-12-25T02:24:32.991Z,0.20
2018-12-25T02:25:32.967Z,0.10
2018-12-25T02:26:32.967Z,0.20
2018-12-25T02:27:35.290Z,0.20
2018-12-25T02:28:32.938Z,0.10
2018-12-25T02:29:32.932Z,0.10
2018-12-25T02:30:32.920Z,0.10
2018-12-25T02:31:32.906Z,0.20
2018-12-25T02:32:32.896Z,0.10
2018-12-25T02:33:32.879Z,0.10
2018-12-25T02:34:32.868Z,0.20
2018-12-25T02:35:32.852Z,0.10
2018-12-25T02:36:32.845Z,0.10
2018-12-25T02:37:32.831Z,0.20
2018-12-25T02:38:32.818Z,0.10
2018-12-25T02:39:32.809Z,0.20
2018-12-25T02:40:32.798Z,0.10
2018-12-25T02:41:32.787Z,0.20
2018-12-25T02:42:32.771Z,0.10
2018-12-25T02:43:32.823Z,0.10
2018-12-25T02:44:32.748Z,0.10
2018-12-25T02:45:32.738Z,0.10
2018-12-25T02:46:32.724Z,0.10
2018-12-25T02:47:32.710Z,0.20
2018-12-25T02:48:32.698Z,0.20
2018-12-25T02:49:32.696Z,0.10
2018-12-25T02:50:32.677Z,0.20
2018-12-25T02:51:32.666Z,0.20
2018-12-25T02:52:32.654Z,0.20
2018-12-25T02:53:32.639Z,0.20
2018-12-25T02:54:32.629Z,0.20
2018-12-25T02:55:32.618Z,0.20
2018-12-25T02:56:32.607Z,0.10
2018-12-25T02:57:32.592Z,0.20
2018-12-25T02:58:32.579Z,0.20
2018-12-25T02:59:32.567Z,0.20
2018-12-25T03:00:32.559Z,0.20
2018-12-25T03:01:32.543Z,0.20
2018-12-25T03:02:32.523Z,0.10
2018-12-25T03:03:32.520Z,0.10
2018-12-25T03:04:32.507Z,0.20
2018-12-25T03:05:32.500Z,0.20
2018-12-25T03:06:32.484Z,0.20
2018-12-25T03:07:32.496Z,0.20
2018-12-25T03:08:32.460Z,0.30
2018-12-25T03:09:32.447Z,0.20
2018-12-25T03:10:32.434Z,0.10
2018-12-25T03:11:32.425Z,0.10
2018-12-25T03:12:32.411Z,0.20
2018-12-25T03:13:32.396Z,0.20
2018-12-25T03:14:32.433Z,0.10
2018-12-25T03:15:32.374Z,0.20
2018-12-25T03:16:32.376Z,0.10
2018-12-25T03:17:32.350Z,0.20
2018-12-25T03:18:32.336Z,0.20
2018-12-25T03:19:32.329Z,0.10
2018-12-25T03:20:32.307Z,0.20
2018-12-25T03:21:32.300Z,0.20
2018-12-25T03:22:32.288Z,0.20
2018-12-25T03:23:32.280Z,0.10
2018-12-25T03:24:32.297Z,0.20
2018-12-25T03:25:32.250Z,0.10
2018-12-25T03:26:32.233Z,0.10
2018-12-25T03:27:32.383Z,0.20
2018-12-25T03:28:32.214Z,0.10
2018-12-25T03:29:32.203Z,0.20
2018-12-25T03:30:32.196Z,0.10
2018-12-25T03:31:32.184Z,0.20
2018-12-25T03:32:32.178Z,0.20
2018-12-25T03:33:32.166Z,0.20
2018-12-25T03:34:32.135Z,0.20
2018-12-25T03:35:32.132Z,0.20
2018-12-25T03:36:32.123Z,0.20
2018-12-25T03:37:32.115Z,0.10
2018-12-25T03:38:32.110Z,0.20
2018-12-25T03:39:32.083Z,0.10
2018-12-25T03:40:32.070Z,0.10
2018-12-25T03:41:32.057Z,0.10
2018-12-25T03:42:32.055Z,0.10
2018-12-25T03:43:32.044Z,0.10
2018-12-25T03:44:32.021Z,0.10
2018-12-25T03:45:32.027Z,0.10
2018-12-25T03:46:31.999Z,0.10
2018-12-25T03:47:31.985Z,0.10
2018-12-25T03:48:31.972Z,0.10
2018-12-25T03:49:31.977Z,0.10
2018-12-25T03:50:31.951Z,0.10
2018-12-25T03:51:31.936Z,0.10
2018-12-25T03:52:31.924Z,0.10
2018-12-25T03:53:31.913Z,0.10
2018-12-25T03:54:31.956Z,0.10
2018-12-25T03:55:31.891Z,0.10
2018-12-25T03:56:31.875Z,0.10
2018-12-25T03:57:31.869Z,0.10
2018-12-25T03:58:31.846Z,0.10
2018-12-25T03:59:31.842Z,0.20
2018-12-25T04:00:31.836Z,0.10
2018-12-25T04:01:31.816Z,0.10
2018-12-25T04:02:31.805Z,0.10
2018-12-25T04:03:31.787Z,0.20
2018-12-25T04:04:31.778Z,0.10
2018-12-25T04:05:31.773Z,0.10
2018-12-25T04:06:31.755Z,0.10
2018-12-25T04:07:31.744Z,0.10
2018-12-25T04:08:31.730Z,0.10
2018-12-25T04:09:31.717Z,0.10
2018-12-25T04:10:31.713Z,0.10
2018-12-25T04:11:31.695Z,0.10
2018-12-25T04:12:31.692Z,0.10
2018-12-25T04:13:31.671Z,0.10
2018-12-25T04:14:31.662Z,0.10
2018-12-25T04:15:31.656Z,0.10
2018-12-25T04:16:31.633Z,0.10
2018-12-25T04:17:31.620Z,0.10
2018-12-25T04:18:31.608Z,0.10
2018-12-25T04:19:31.640Z,0.10
2018-12-25T04:20:31.630Z,0.10
2018-12-25T04:21:31.574Z,0.10
2018-12-25T04:22:31.560Z,0.10
2018-12-25T04:23:31.560Z,0.10
2018-12-25T04:24:31.539Z,0.10
2018-12-25T04:25:31.519Z,0.10
2018-12-25T04:26:31.509Z,0.00
2018-12-25T04:27:31.498Z,0.10
2018-12-25T04:28:31.484Z,0.10
2018-12-25T04:29:31.474Z,0.10
2018-12-25T04:30:31.462Z,0.10
2018-12-25T04:31:31.450Z,0.10
2018-12-25T04:32:31.436Z,0.10
2018-12-25T04:33:31.423Z,0.10
2018-12-25T04:34:31.409Z,0.10
2018-12-25T04:35:31.399Z,0.20
2018-12-25T04:36:31.388Z,0.10
2018-12-25T04:37:31.378Z,0.10
2018-12-25T04:38:31.362Z,0.10
2018-12-25T04:39:31.353Z,0.10
2018-12-25T04:40:31.335Z,0.10
2018-12-25T04:41:31.323Z,0.10
2018-12-25T04:42:31.314Z,0.10
2018-12-25T04:43:31.303Z,0.10
2018-12-25T04:44:31.286Z,0.10
2018-12-25T04:45:31.271Z,0.20
2018-12-25T04:46:31.260Z,0.10
2018-12-25T04:47:31.246Z,0.20
2018-12-25T04:48:31.235Z,0.10
2018-12-25T04:49:31.222Z,0.10
2018-12-25T04:50:31.211Z,0.10
2018-12-25T04:51:31.199Z,0.10
2018-12-25T04:52:31.184Z,0.10
2018-12-25T04:53:31.174Z,0.10
2018-12-25T04:54:31.160Z,0.10
2018-12-25T04:55:31.166Z,0.10
2018-12-25T04:56:31.126Z,0.10
2018-12-25T04:57:31.139Z,0.10
2018-12-25T04:58:31.111Z,0.10
2018-12-25T04:59:31.096Z,0.10
2018-12-25T05:00:31.084Z,0.10
2018-12-25T05:01:31.084Z,0.10
2018-12-25T05:02:31.051Z,0.10
2018-12-25T05:03:31.050Z,0.10
2018-12-25T05:04:31.044Z,0.10
2018-12-25T05:05:31.021Z,0.10
2018-12-25T05:06:31.009Z,0.10
2018-12-25T05:07:30.985Z,0.10
2018-12-25T05:08:30.982Z,0.20
2018-12-25T05:09:30.969Z,0.10
2018-12-25T05:10:30.959Z,0.20
2018-12-25T05:11:30.946Z,0.10
2018-12-25T05:12:30.965Z,0.20
2018-12-25T05:13:30.922Z,0.10
2018-12-25T05:14:30.907Z,0.10
2018-12-25T05:15:30.895Z,0.10
2018-12-25T05:16:30.885Z,0.10
2018-12-25T05:17:30.875Z,0.10
2018-12-25T05:18:30.857Z,0.10
2018-12-25T05:19:30.848Z,0.10
2018-12-25T05:20:37.895Z,0.20
2018-12-25T05:21:30.821Z,0.10
2018-12-25T05:22:30.807Z,0.20
2018-12-25T05:23:30.817Z,0.10
2018-12-25T05:24:30.780Z,0.10
2018-12-25T05:25:30.768Z,0.10
2018-12-25T05:26:30.763Z,0.10
2018-12-25T05:27:30.781Z,0.20
2018-12-25T05:28:30.731Z,0.30
2018-12-25T05:29:30.716Z,0.10
2018-12-25T05:30:30.754Z,0.10
2018-12-25T05:31:30.694Z,0.20
2018-12-25T05:32:30.701Z,0.10
2018-12-25T05:33:32.598Z,0.10
2018-12-25T05:34:30.657Z,0.10
2018-12-25T05:35:30.710Z,0.10
2018-12-25T05:36:30.630Z,0.10
2018-12-25T05:37:30.644Z,0.10
2018-12-25T05:38:30.607Z,0.10
2018-12-25T05:39:30.594Z,0.10
2018-12-25T05:40:30.580Z,0.20
2018-12-25T05:41:30.568Z,0.10
2018-12-25T05:42:30.556Z,0.10
2018-12-25T05:43:30.542Z,0.10
2018-12-25T05:44:30.518Z,0.20
2018-12-25T05:45:30.513Z,0.10
2018-12-25T05:46:30.504Z,0.10
2018-12-25T05:47:30.491Z,0.10
2018-12-25T05:48:30.479Z,0.10
2018-12-25T05:49:30.454Z,0.10
2018-12-25T05:50:30.460Z,0.10
2018-12-25T05:51:30.442Z,0.10
2018-12-25T05:52:30.429Z,0.10
2018-12-25T05:53:30.417Z,0.20
2018-12-25T05:54:30.404Z,0.10
2018-12-25T05:55:30.391Z,0.10
2018-12-25T05:56:30.377Z,0.10
2018-12-25T05:57:30.366Z,0.10
2018-12-25T05:58:30.354Z,0.10
2018-12-25T05:59:30.340Z,0.10
2018-12-25T06:00:30.328Z,0.10
2018-12-25T06:01:30.316Z,0.10
2018-12-25T06:02:30.304Z,0.10
2018-12-25T06:03:30.291Z,0.10
2018-12-25T06:04:30.279Z,0.10
2018-12-25T06:05:30.265Z,0.10
2018-12-25T06:06:30.249Z,0.10
2018-12-25T06:07:30.253Z,0.10
2018-12-25T06:08:30.229Z,0.10
2018-12-25T06:09:30.218Z,0.10
2018-12-25T06:10:30.193Z,0.10
2018-12-25T06:11:30.218Z,0.10
2018-12-25T06:12:30.178Z,0.10
2018-12-25T06:13:30.164Z,0.10
2018-12-25T06:14:30.152Z,0.10
2018-12-25T06:15:30.139Z,0.10
2018-12-25T06:16:30.125Z,0.20
2018-12-25T06:17:30.112Z,0.10
2018-12-25T06:18:30.124Z,0.10
2018-12-25T06:19:30.089Z,0.10
2018-12-25T06:20:30.074Z,0.20
2018-12-25T06:21:30.061Z,0.10
2018-12-25T06:22:30.051Z,0.20
2018-12-25T06:23:32.346Z,0.10
2018-12-25T06:24:30.025Z,0.20
2018-12-25T06:25:30.013Z,0.10
2018-12-25T06:26:29.994Z,0.10
2018-12-25T06:27:29.989Z,0.20
2018-12-25T06:28:29.974Z,0.10
2018-12-25T06:29:29.960Z,0.20
2018-12-25T06:30:29.952Z,0.10
2018-12-25T06:31:29.939Z,0.20
2018-12-25T06:32:29.931Z,0.10
2018-12-25T06:33:29.911Z,0.10
2018-12-25T06:34:29.899Z,0.10
2018-12-25T06:35:29.889Z,0.20
2018-12-25T06:36:29.945Z,0.10
2018-12-25T06:37:29.859Z,0.10
2018-12-25T06:38:29.849Z,0.10
2018-12-25T06:39:29.836Z,0.10
2018-12-25T06:40:29.823Z,0.10
2018-12-25T06:41:29.811Z,0.10
2018-12-25T06:42:29.797Z,0.10
2018-12-25T06:43:29.786Z,0.10
2018-12-25T06:44:29.772Z,0.10
2018-12-25T06:45:29.759Z,0.10
2018-12-25T06:46:29.760Z,0.10
2018-12-25T06:47:29.736Z,0.10
2018-12-25T06:48:29.713Z,0.10
2018-12-25T06:49:29.709Z,0.10
2018-12-25T06:50:29.722Z,0.10
2018-12-25T06:51:29.684Z,0.20
2018-12-25T06:52:29.670Z,0.20
2018-12-25T06:53:29.657Z,0.10
2018-12-25T06:54:29.647Z,0.10
2018-12-25T06:55:29.636Z,0.10
2018-12-25T06:56:29.658Z,0.10
2018-12-25T06:57:29.607Z,0.10
2018-12-25T06:58:29.586Z,0.10
2018-12-25T06:59:29.585Z,0.10
2018-12-25T07:00:29.574Z,0.10
2018-12-25T07:01:29.571Z,0.10
2018-12-25T07:02:29.538Z,0.10
2018-12-25T07:03:29.531Z,0.10
2018-12-25T07:04:29.526Z,0.10
2018-12-25T07:05:29.507Z,0.10
2018-12-25T07:06:29.535Z,0.10
2018-12-25T07:07:29.481Z,0.10
2018-12-25T07:08:29.481Z,0.10
2018-12-25T07:09:29.456Z,0.10
2018-12-25T07:10:29.442Z,0.10
2018-12-25T07:11:29.432Z,0.10
2018-12-25T07:12:29.414Z,0.10
2018-12-25T07:13:29.404Z,0.10
2018-12-25T07:14:29.391Z,0.10
2018-12-25T07:15:33.200Z,0.10
2018-12-25T07:16:29.365Z,0.10
2018-12-25T07:17:29.354Z,0.10
2018-12-25T07:18:29.424Z,0.10
2018-12-25T07:19:29.330Z,0.10
2018-12-25T07:20:29.314Z,0.10
2018-12-25T07:21:29.319Z,0.10
2018-12-25T07:22:29.289Z,0.10
2018-12-25T07:23:29.288Z,0.10
2018-12-25T07:24:29.257Z,0.20
2018-12-25T07:25:29.253Z,0.10
2018-12-25T07:26:29.247Z,0.10
2018-12-25T07:27:29.261Z,0.10
2018-12-25T07:28:29.214Z,0.10
2018-12-25T07:29:29.234Z,0.10
2018-12-25T07:30:29.184Z,0.10
2018-12-25T07:31:29.169Z,0.10
2018-12-25T07:32:29.164Z,0.10
2018-12-25T07:33:29.161Z,0.20
2018-12-25T07:34:29.146Z,0.10
2018-12-25T07:35:29.127Z,0.10
2018-12-25T07:36:29.114Z,0.10
2018-12-25T07:37:29.104Z,0.10
2018-12-25T07:38:29.088Z,0.10
2018-12-25T07:39:29.085Z,0.10
2018-12-25T07:40:29.058Z,0.10
2018-12-25T07:41:29.048Z,0.10
2018-12-25T07:42:29.040Z,0.10
2018-12-25T07:43:29.035Z,0.10
2018-12-25T07:44:29.018Z,0.10
2018-12-25T07:45:29.005Z,0.10
2018-12-25T07:46:28.995Z,0.10
2018-12-25T07:47:28.980Z,0.10
2018-12-25T07:48:28.968Z,0.10
2018-12-25T07:49:28.954Z,0.20
2018-12-25T07:50:28.943Z,0.20
2018-12-25T07:51:28.920Z,0.20
2018-12-25T07:52:28.920Z,0.20
2018-12-25T07:53:28.907Z,0.20
2018-12-25T07:54:28.894Z,0.20
2018-12-25T07:55:28.884Z,0.20
2018-12-25T07:56:28.889Z,0.20
2018-12-25T07:57:28.860Z,0.20
2018-12-25T07:58:28.850Z,0.20
2018-12-25T07:59:28.837Z,0.20
2018-12-25T08:00:28.823Z,0.10
2018-12-25T08:01:28.812Z,0.10
2018-12-25T08:02:28.798Z,0.20
2018-12-25T08:03:28.784Z,0.10
2018-12-25T08:04:28.777Z,0.20
2018-12-25T08:05:28.754Z,0.10
2018-12-25T08:06:28.755Z,0.20
2018-12-25T08:07:28.743Z,0.20
2018-12-25T08:08:28.733Z,0.20
2018-12-25T08:09:28.723Z,0.20
2018-12-25T08:10:28.715Z,0.20
2018-12-25T08:11:28.698Z,0.20
2018-12-25T08:12:28.688Z,0.20
2018-12-25T08:13:28.676Z,0.20
2018-12-25T08:14:28.664Z,0.20
2018-12-25T08:15:28.655Z,0.20
2018-12-25T08:16:28.642Z,0.10
2018-12-25T08:17:28.630Z,0.20
2018-12-25T08:18:28.620Z,0.20
2018-12-25T08:19:28.611Z,0.20
2018-12-25T08:20:28.597Z,0.20
2018-12-25T08:21:29.390Z,0.20
2018-12-25T08:22:28.576Z,0.20
2018-12-25T08:23:28.559Z,0.20
2018-12-25T08:24:28.572Z,0.20
2018-12-25T08:25:28.543Z,0.20
2018-12-25T08:26:28.537Z,0.20
2018-12-25T08:27:28.518Z,0.20
2018-12-25T08:28:28.539Z,0.30
2018-12-25T08:29:28.500Z,0.20
2018-12-25T08:30:28.492Z,0.20
2018-12-25T08:31:28.493Z,0.20
2018-12-25T08:32:28.465Z,0.20
2018-12-25T08:33:28.460Z,0.20
2018-12-25T08:34:28.564Z,0.10
2018-12-25T08:35:28.436Z,0.30
2018-12-25T08:36:28.427Z,0.20
2018-12-25T08:37:28.417Z,0.20
2018-12-25T08:38:28.403Z,0.20
2018-12-25T08:39:28.406Z,0.20
2018-12-25T08:40:28.385Z,0.20
2018-12-25T08:41:28.374Z,0.20
2018-12-25T08:42:28.365Z,0.30
2018-12-25T08:43:28.344Z,0.10
2018-12-25T08:44:28.342Z,0.20
2018-12-25T08:45:28.335Z,0.20
2018-12-25T08:46:28.325Z,0.20
2018-12-25T08:47:28.319Z,0.20
2018-12-25T08:48:28.310Z,0.20
2018-12-25T08:49:28.285Z,0.20
2018-12-25T08:50:28.290Z,0.20
2018-12-25T08:51:28.278Z,0.20
2018-12-25T08:52:28.266Z,0.20
2018-12-25T08:53:28.245Z,0.20
2018-12-25T08:54:28.247Z,0.20
2018-12-25T08:55:28.240Z,0.20
2018-12-25T08:56:28.222Z,0.20
2018-12-25T08:57:28.220Z,0.20
2018-12-25T08:58:28.225Z,0.20
2018-12-25T08:59:28.200Z,0.20
2018-12-25T09:00:28.202Z,0.20
2018-12-25T09:01:28.183Z,0.30
2018-12-25T09:02:28.172Z,0.30
2018-12-25T09:03:28.160Z,0.30
2018-12-25T09:04:28.198Z,0.20
2018-12-25T09:05:28.142Z,0.30
2018-12-25T09:06:28.132Z,0.30
2018-12-25T09:07:28.125Z,0.20
2018-12-25T09:08:34.662Z,0.20
2018-12-25T09:09:28.123Z,0.30
2018-12-25T09:10:28.094Z,0.20
2018-12-25T09:11:28.085Z,0.20
2018-12-25T09:12:28.075Z,0.20
2018-12-25T09:13:28.067Z,0.20
2018-12-25T09:14:28.051Z,0.20
2018-12-25T09:15:28.043Z,0.30
2018-12-25T09:16:28.038Z,0.30
2018-12-25T09:17:28.031Z,0.20
2018-12-25T09:18:28.021Z,0.20
2018-12-25T09:19:28.014Z,0.20
2018-12-25T09:20:28.051Z,0.20
2018-12-25T09:21:27.994Z,0.30
2018-12-25T09:22:27.986Z,0.20
2018-12-25T09:23:27.984Z,0.30
2018-12-25T09:24:27.960Z,0.40
2018-12-25T09:25:27.968Z,0.20
2018-12-25T09:26:27.953Z,0.30
2018-12-25T09:27:27.962Z,0.30
2018-12-25T09:28:27.936Z,0.30
2018-12-25T09:29:27.924Z,0.30
2018-12-25T09:30:27.923Z,0.20
2018-12-25T09:31:27.907Z,0.20
2018-12-25T09:32:27.937Z,0.30
2018-12-25T09:33:27.889Z,0.30
2018-12-25T09:34:27.886Z,0.20
2018-12-25T09:35:27.890Z,0.30
2018-12-25T09:36:27.889Z,0.30
2018-12-25T09:37:27.858Z,0.20
2018-12-25T09:38:27.863Z,0.20
2018-12-25T09:39:27.847Z,0.40
2018-12-25T09:40:27.835Z,0.50
2018-12-25T09:41:27.821Z,0.70
2018-12-25T09:42:27.810Z,0.90
2018-12-25T09:43:27.819Z,0.80
2018-12-25T09:44:27.804Z,0.90
2018-12-25T09:45:27.825Z,0.80
2018-12-25T09:46:27.804Z,1.00
2018-12-25T09:47:27.786Z,1.00
2018-12-25T09:48:27.799Z,1.20
2018-12-25T09:49:27.780Z,1.10
2018-12-25T09:50:27.768Z,1.20
2018-12-25T09:51:27.768Z,1.20
2018-12-25T09:52:27.757Z,1.10
2018-12-25T09:53:27.752Z,1.10
2018-12-25T09:54:27.740Z,1.10
2018-12-25T09:55:27.742Z,1.10
2018-12-25T09:56:27.728Z,1.30
2018-12-25T09:57:27.721Z,1.20
2018-12-25T09:58:27.731Z,1.30
2018-12-25T09:59:27.725Z,1.20
2018-12-25T10:00:27.714Z,1.20
2018-12-25T10:01:28.394Z,1.00
2018-12-25T10:02:27.734Z,1.10
2018-12-25T10:03:27.706Z,1.00
2018-12-25T10:04:27.706Z,1.20
2018-12-25T10:05:27.731Z,1.30
2018-12-25T10:06:27.694Z,1.30
2018-12-25T10:07:27.690Z,1.20
2018-12-25T10:08:27.685Z,1.00
2018-12-25T10:09:27.677Z,1.20
2018-12-25T10:10:27.678Z,1.30
2018-12-25T10:11:27.676Z,1.20
2018-12-25T10:12:27.668Z,1.10
2018-12-25T10:13:29.893Z,1.20
2018-12-25T10:14:30.631Z,1.20
2018-12-25T10:15:27.658Z,1.20
2018-12-25T10:16:27.665Z,1.30
2018-12-25T10:17:27.651Z,1.50
2018-12-25T10:18:27.641Z,1.50
2018-12-25T10:19:27.641Z,1.20
2018-12-25T10:20:28.279Z,1.30
2018-12-25T10:21:27.638Z,1.50
2018-12-25T10:22:27.633Z,1.20
2018-12-25T10:23:27.631Z,1.10
2018-12-25T10:24:27.628Z,1.30
2018-12-25T10:25:27.697Z,1.10
2018-12-25T10:26:27.619Z,1.20
2018-12-25T10:27:27.605Z,1.00
2018-12-25T10:28:27.612Z,0.90
2018-12-25T10:29:27.622Z,1.50
2018-12-25T10:30:27.608Z,1.20
2018-12-25T10:31:27.594Z,1.10
2018-12-25T10:32:27.600Z,1.30
2018-12-25T10:33:27.598Z,1.30
2018-12-25T10:34:27.593Z,1.10
2018-12-25T10:35:27.651Z,1.30
2018-12-25T10:36:27.622Z,1.10
2018-12-25T10:37:27.612Z,1.10
2018-12-25T10:38:27.572Z,1.10
2018-12-25T10:39:27.582Z,1.10
2018-12-25T10:40:27.571Z,1.10
2018-12-25T10:41:27.567Z,1.10
2018-12-25T10:42:27.558Z,0.90
2018-12-25T10:43:27.549Z,0.80
2018-12-25T10:44:27.558Z,1.00
2018-12-25T10:45:27.553Z,0.80
2018-12-25T10:46:27.552Z,1.00
2018-12-25T10:47:27.546Z,1.10
2018-12-25T10:48:27.542Z,1.70
2018-12-25T10:49:27.544Z,1.70
2018-12-25T10:50:27.529Z,1.70
2018-12-25T10:51:27.544Z,1.10
2018-12-25T10:52:27.526Z,0.70
2018-12-25T10:53:27.521Z,0.60
2018-12-25T10:54:27.519Z,0.70
2018-12-25T10:55:27.515Z,0.50
2018-12-25T10:56:27.506Z,0.40
2018-12-25T10:57:27.502Z,0.40
2018-12-25T10:58:27.510Z,0.40
2018-12-25T10:59:27.501Z,0.30
2018-12-25T11:00:27.493Z,0.20
2018-12-25T11:01:27.493Z,0.40
2018-12-25T11:02:27.487Z,0.30
2018-12-25T11:03:27.483Z,0.30
2018-12-25T11:04:27.478Z,0.30
2018-12-25T11:05:27.477Z,0.30
2018-12-25T11:06:27.469Z,0.30
2018-12-25T11:07:27.469Z,0.30
2018-12-25T11:08:27.485Z,0.20
2018-12-25T11:09:27.459Z,0.30
2018-12-25T11:10:27.460Z,0.30
2018-12-25T11:11:27.446Z,0.30
2018-12-25T11:12:27.442Z,0.20
2018-12-25T11:13:27.437Z,0.30
2018-12-25T11:14:27.432Z,0.30
2018-12-25T11:15:27.419Z,0.30
2018-12-25T11:16:27.416Z,0.30
2018-12-25T11:17:27.438Z,0.30
2018-12-25T11:18:27.412Z,0.30
2018-12-25T11:19:27.405Z,0.30
2018-12-25T11:20:29.144Z,0.30
2018-12-25T11:21:27.396Z,0.30
2018-12-25T11:22:27.387Z,0.30
2018-12-25T11:23:27.384Z,0.30
2018-12-25T11:24:27.375Z,0.30
2018-12-25T11:25:27.369Z,0.30
2018-12-25T11:26:27.375Z,0.30
2018-12-25T11:27:27.359Z,0.30
2018-12-25T11:28:27.356Z,0.30
2018-12-25T11:29:27.347Z,0.30
2018-12-25T11:30:27.341Z,0.20
2018-12-25T11:31:27.335Z,0.20
2018-12-25T11:32:27.342Z,0.30
2018-12-25T11:33:27.324Z,0.30
2018-12-25T11:34:27.309Z,0.30
2018-12-25T11:35:27.311Z,0.30
2018-12-25T11:36:27.293Z,0.30
2018-12-25T11:37:27.297Z,0.30
2018-12-25T11:38:27.292Z,0.30
2018-12-25T11:39:27.275Z,0.30
2018-12-25T11:40:27.277Z,0.30
2018-12-25T11:41:27.278Z,0.30
2018-12-25T11:42:27.324Z,0.30
2018-12-25T11:43:27.255Z,0.30
2018-12-25T11:44:27.251Z,0.30
2018-12-25T11:45:27.260Z,0.30
2018-12-25T11:46:27.241Z,0.30
2018-12-25T11:47:27.231Z,0.30
2018-12-25T11:48:27.225Z,0.30
2018-12-25T11:49:27.218Z,0.30
2018-12-25T11:50:27.224Z,0.30
2018-12-25T11:51:27.207Z,0.30
2018-12-25T11:52:28.484Z,0.40
2018-12-25T11:53:27.195Z,0.40
2018-12-25T11:54:27.189Z,0.30
2018-12-25T11:55:27.175Z,0.30
2018-12-25T11:56:27.173Z,0.30
2018-12-25T11:57:27.175Z,0.30
2018-12-25T11:58:27.161Z,0.30
2018-12-25T11:59:27.176Z,0.30
2018-12-25T12:00:27.147Z,0.30
2018-12-25T12:01:27.142Z,0.40
2018-12-25T12:02:27.135Z,0.30
2018-12-25T12:03:27.130Z,0.30
2018-12-25T12:04:27.122Z,0.30
2018-12-25T12:05:27.113Z,0.20
2018-12-25T12:06:27.106Z,0.30
2018-12-25T12:07:27.103Z,0.20
2018-12-25T12:08:27.092Z,0.20
2018-12-25T12:09:27.087Z,0.30
2018-12-25T12:10:27.080Z,0.20
2018-12-25T12:11:27.073Z,0.30
2018-12-25T12:12:27.067Z,0.30
2018-12-25T12:13:27.059Z,0.20
2018-12-25T12:14:27.053Z,0.30
2018-12-25T12:15:27.047Z,0.30
2018-12-25T12:16:27.041Z,0.40
2018-12-25T12:17:27.027Z,0.30
2018-12-25T12:18:27.027Z,0.30
2018-12-25T12:19:27.025Z,0.20
2018-12-25T12:20:27.014Z,0.20
2018-12-25T12:21:27.018Z,0.30
2018-12-25T12:22:26.988Z,0.40
2018-12-25T12:23:26.988Z,0.30
2018-12-25T12:24:26.984Z,0.30
2018-12-25T12:25:26.976Z,0.20
2018-12-25T12:26:27.069Z,0.30
2018-12-25T12:27:26.968Z,0.30
2018-12-25T12:28:26.958Z,0.30
2018-12-25T12:29:27.058Z,0.30
2018-12-25T12:30:26.976Z,0.30
2018-12-25T12:31:26.982Z,0.30
2018-12-25T12:32:26.984Z,0.30
2018-12-25T12:33:28.447Z,0.30
2018-12-25T12:34:26.989Z,0.30
2018-12-25T12:35:27.001Z,0.30
2018-12-25T12:36:26.953Z,0.30
2018-12-25T12:37:27.472Z,0.30
2018-12-25T12:38:26.950Z,0.20
2018-12-25T12:39:27.173Z,0.30
2018-12-25T12:40:26.945Z,0.30
2018-12-25T12:41:26.924Z,0.30
2018-12-25T12:42:26.943Z,0.30
2018-12-25T12:43:27.477Z,0.30
2018-12-25T12:44:26.883Z,0.20
2018-12-25T12:45:26.894Z,0.20
2018-12-25T12:46:26.885Z,0.30
2018-12-25T12:47:26.925Z,0.30
2018-12-25T12:48:26.890Z,0.30
2018-12-25T12:49:26.879Z,0.30
2018-12-25T12:50:27.363Z,0.30
2018-12-25T12:51:26.907Z,0.20
2018-12-25T12:52:26.799Z,0.30
2018-12-25T12:53:26.843Z,0.20
2018-12-25T12:54:26.779Z,0.30
2018-12-25T12:55:26.768Z,0.30
2018-12-25T12:56:26.918Z,0.20
2018-12-25T12:57:26.769Z,0.30
2018-12-25T12:58:26.755Z,0.20
2018-12-25T12:59:26.745Z,0.20
2018-12-25T13:00:26.749Z,0.30
2018-12-25T13:01:26.730Z,0.20
2018-12-25T13:02:26.729Z,0.30
2018-12-25T13:03:26.706Z,0.20
2018-12-25T13:04:26.717Z,0.20
2018-12-25T13:05:26.700Z,0.20
2018-12-25T13:06:26.697Z,0.30
2018-12-25T13:07:26.683Z,0.20
2018-12-25T13:08:26.673Z,0.20
2018-12-25T13:09:26.666Z,0.20
2018-12-25T13:10:26.685Z,0.20
2018-12-25T13:11:26.657Z,0.30
2018-12-25T13:12:26.670Z,0.30
2018-12-25T13:13:26.638Z,0.30
2018-12-25T13:14:26.619Z,0.20
2018-12-25T13:15:26.623Z,0.20
2018-12-25T13:16:26.618Z,0.30
2018-12-25T13:17:26.608Z,0.20
2018-12-25T13:18:26.600Z,0.20