createdAt,value
2022-08-05T00:02:07.608Z,98388.38
2022-08-05T00:04:40.420Z,98384.21
2022-08-05T00:07:32.081Z,98380.55
2022-08-05T00:10:08.458Z,98381.61
2022-08-05T00:12:55.778Z,98378.42
2022-08-05T00:15:56.135Z,98379.00
2022-08-05T00:18:22.614Z,98378.33
2022-08-05T00:20:56.030Z,98381.02
2022-08-05T00:23:44.406Z,98379.95
2022-08-05T00:26:21.014Z,98376.48
2022-08-05T00:28:54.498Z,98374.80
2022-08-05T00:31:53.736Z,98370.84
2022-08-05T00:34:56.560Z,98372.20
2022-08-05T00:37:13.890Z,98370.20
2022-08-05T00:39:58.036Z,98363.27
2022-08-05T00:42:36.647Z,98366.38
2022-08-05T00:45:11.745Z,98364.77
2022-08-05T00:47:56.553Z,98367.35
2022-08-05T00:50:44.222Z,98363.66
2022-08-05T00:54:01.242Z,98362.48
2022-08-05T00:56:12.279Z,98357.83
2022-08-05T00:58:51.261Z,98354.85
2022-08-05T01:01:42.516Z,98353.92
2022-08-05T01:04:19.997Z,98354.86
2022-08-05T01:06:58.971Z,98352.08
2022-08-05T01:09:31.078Z,98352.94
2022-08-05T01:12:18.249Z,98349.45
2022-08-05T01:14:59.610Z,98346.65
2022-08-05T01:17:44.773Z,98345.42
2022-08-05T01:20:36.014Z,98344.48
2022-08-05T01:23:23.464Z,98338.52
2022-08-05T01:26:14.276Z,98333.95
2022-08-05T01:28:52.082Z,98329.84
2022-08-05T01:31:31.246Z,98327.80
2022-08-05T01:34:09.105Z,98325.75
2022-08-05T01:36:48.096Z,98323.48
2022-08-05T01:39:46.037Z,98320.02
2022-08-05T01:42:21.720Z,98318.96
2022-08-05T01:44:59.185Z,98319.42
2022-08-05T01:47:39.186Z,98313.05
2022-08-05T01:50:15.718Z,98314.63
2022-08-05T01:52:51.471Z,98311.02
2022-08-05T01:55:28.759Z,98314.33
2022-08-05T01:58:09.564Z,98313.48
2022-08-05T02:00:51.531Z,98310.12
2022-08-05T02:03:31.815Z,98305.45
2022-08-05T02:06:33.538Z,98305.95
2022-08-05T02:08:59.753Z,98304.40
2022-08-05T02:11:42.486Z,98300.32
2022-08-05T02:14:28.411Z,98303.73
2022-08-05T02:17:08.099Z,98300.49
2022-08-05T02:19:54.147Z,98296.65
2022-08-05T02:22:36.957Z,98297.52
2022-08-05T02:25:18.289Z,98297.27
2022-08-05T02:27:58.516Z,98299.77
2022-08-05T02:30:38.946Z,98294.01
2022-08-05T02:33:38.440Z,98291.99
2022-08-05T02:36:16.090Z,98289.85
2022-08-05T02:38:53.623Z,98286.06
2022-08-05T02:41:28.953Z,98284.52
2022-08-05T02:44:18.010Z,98283.91
2022-08-05T02:46:58.554Z,98280.98
2022-08-05T02:49:40.319Z,98283.02
2022-08-05T02:52:29.589Z,98280.80
2022-08-05T02:55:05.382Z,98281.63
2022-08-05T02:58:11.187Z,98282.95
2022-08-05T03:00:36.801Z,98279.80
2022-08-05T03:03:16.234Z,98282.85
2022-08-05T03:06:53.941Z,98274.30
2022-08-05T03:08:43.316Z,98271.17
2022-08-05T03:11:56.517Z,98270.16
2022-08-05T03:14:18.404Z,98271.40
2022-08-05T03:16:51.880Z,98271.16
2022-08-05T03:19:34.010Z,98270.98
2022-08-05T03:22:16.253Z,98265.58
2022-08-05T03:24:52.137Z,98263.16
2022-08-05T03:27:39.180Z,98259.26
2022-08-05T03:30:13.701Z,98259.45
2022-08-05T03:32:46.884Z,98260.35
2022-08-05T03:35:19.279Z,98256.46
2022-08-05T03:37:51.591Z,98258.25
2022-08-05T03:40:32.353Z,98257.67
2022-08-05T03:43:58.675Z,98259.89
2022-08-05T03:46:00.243Z,98258.46
2022-08-05T03:48:36.651Z,98257.59
2022-08-05T03:52:48.981Z,98259.87
2022-08-05T03:55:52.876Z,98257.03
2022-08-05T03:57:34.276Z,98254.39
2022-08-05T04:00:09.725Z,98255.72
2022-08-05T04:02:58.738Z,98255.55
2022-08-05T04:05:34.887Z,98256.66
2022-08-05T04:08:14.715Z,98255.09
2022-08-05T04:11:04.001Z,98258.83
2022-08-05T04:13:49.692Z,98262.10
2022-08-05T04:16:32.028Z,98259.12
2022-08-05T04:19:10.547Z,98262.09
2022-08-05T04:22:08.132Z,98260.33
2022-08-05T04:24:35.354Z,98260.81
2022-08-05T04:27:07.849Z,98260.81
2022-08-05T04:29:40.601Z,98257.09
2022-08-05T04:32:13.460Z,98256.00
2022-08-05T04:34:47.972Z,98253.49
2022-08-05T04:37:20.267Z,98254.02
2022-08-05T04:39:55.737Z,98250.98
2022-08-05T04:42:27.973Z,98251.50
2022-08-05T04:45:00.968Z,98250.35
2022-08-05T04:47:38.553Z,98249.49
2022-08-05T04:50:16.344Z,98247.59
2022-08-05T04:53:09.754Z,98239.83
2022-08-05T04:56:14.254Z,98238.08
2022-08-05T04:58:38.631Z,98236.67
2022-08-05T05:01:11.060Z,98237.22
2022-08-05T05:03:44.373Z,98237.21
2022-08-05T05:06:38.702Z,98238.52
2022-08-05T05:09:09.843Z,98236.42
2022-08-05T05:11:54.332Z,98237.91
2022-08-05T05:14:31.910Z,98242.08
2022-08-05T05:17:07.592Z,98242.71
2022-08-05T05:19:44.414Z,98243.47
2022-08-05T05:22:23.030Z,98242.98
2022-08-05T05:25:01.175Z,98243.16
2022-08-05T05:27:44.889Z,98243.25
2022-08-05T05:30:30.576Z,98247.66
2022-08-05T05:33:16.518Z,98249.60
2022-08-05T05:35:50.503Z,98249.98
2022-08-05T05:38:27.585Z,98247.89
2022-08-05T05:41:00.450Z,98252.39
2022-08-05T05:43:56.758Z,98254.64
2022-08-05T05:46:28.958Z,98255.46
2022-08-05T05:49:06.439Z,98249.78
2022-08-05T05:51:54.536Z,98249.73
2022-08-05T05:54:35.021Z,98247.17
2022-08-05T05:57:20.853Z,98243.73
2022-08-05T05:59:53.320Z,98241.33
2022-08-05T06:02:32.848Z,98241.16
2022-08-05T06:05:16.668Z,98240.89
2022-08-05T06:07:57.975Z,98240.61
2022-08-05T06:10:36.277Z,98242.14
2022-08-05T06:13:09.645Z,98241.41
2022-08-05T06:16:28.473Z,98243.27
2022-08-05T06:18:36.522Z,98240.70
2022-08-05T06:21:18.524Z,98234.23
2022-08-05T06:23:51.175Z,98237.58
2022-08-05T06:26:24.981Z,98238.98
2022-08-05T06:28:57.369Z,98240.30
2022-08-05T06:31:32.056Z,98243.06
2022-08-05T06:34:07.101Z,98237.60
2022-08-05T06:36:57.381Z,98236.00
2022-08-05T06:39:31.351Z,98232.67
2022-08-05T06:50:01.297Z,98229.39
2022-08-05T06:52:37.134Z,98232.73
2022-08-05T06:55:08.507Z,98235.77
2022-08-05T06:57:58.044Z,98230.46
2022-08-05T07:00:26.552Z,98230.42
2022-08-05T07:02:58.938Z,98234.22
2022-08-05T07:05:37.184Z,98235.73
2022-08-05T07:08:10.696Z,98237.81
2022-08-05T07:10:52.286Z,98233.71
2022-08-05T07:13:57.896Z,98229.81
2022-08-05T07:17:57.334Z,98228.45
2022-08-05T07:22:28.576Z,98225.39
2022-08-05T07:25:23.028Z,98223.55
2022-08-05T07:27:57.722Z,98225.80
2022-08-05T07:30:38.294Z,98221.48
2022-08-05T07:33:10.370Z,98219.67
2022-08-05T07:36:02.710Z,98223.29
2022-08-05T07:38:43.723Z,98223.13
2022-08-05T07:42:13.506Z,98220.75
2022-08-05T07:44:14.033Z,98225.19
2022-08-05T07:46:48.310Z,98221.55
2022-08-05T07:49:18.930Z,98218.89
2022-08-05T07:51:53.596Z,98217.30
2022-08-05T07:54:30.884Z,98214.94
2022-08-05T07:57:18.050Z,98210.92
2022-08-05T07:59:53.602Z,98205.97
2022-08-05T08:02:31.233Z,98206.98
2022-08-05T08:05:16.586Z,98207.77
2022-08-05T08:07:59.174Z,98206.07
2022-08-05T08:10:30.373Z,98206.37
2022-08-05T08:12:59.665Z,98207.56
2022-08-05T08:16:34.454Z,98206.73
2022-08-05T08:18:22.804Z,98204.38
2022-08-05T08:21:01.950Z,98206.02
2022-08-05T08:24:02.399Z,98207.55
2022-08-05T08:26:26.745Z,98210.33
2022-08-05T08:29:09.710Z,98206.73
2022-08-05T08:31:52.364Z,98204.77
2022-08-05T08:34:30.637Z,98205.55
2022-08-05T08:37:03.202Z,98212.73
2022-08-05T08:39:37.844Z,98209.81
2022-08-05T08:42:32.478Z,98209.42
2022-08-05T08:45:18.598Z,98210.31
2022-08-05T08:48:07.437Z,98208.20
2022-08-05T08:51:04.126Z,98210.20
2022-08-05T08:53:37.564Z,98211.02
2022-08-05T08:56:09.264Z,98214.45
2022-08-05T08:58:44.392Z,98206.88
2022-08-05T09:01:18.747Z,98200.09
2022-08-05T09:03:55.712Z,98195.55
2022-08-05T09:06:30.837Z,98195.26
2022-08-05T09:09:04.152Z,98195.81
2022-08-05T09:11:51.671Z,98194.71
2022-08-05T09:14:58.677Z,98193.71
2022-08-05T09:17:41.170Z,98186.34
2022-08-05T09:20:05.718Z,98179.41
2022-08-05T09:23:09.271Z,98175.54
2022-08-05T09:26:00.898Z,98169.31
2022-08-05T09:28:32.003Z,98170.58
2022-08-05T09:32:38.779Z,98166.68
2022-08-05T09:33:58.231Z,98158.66
2022-08-05T09:36:53.979Z,98157.95
2022-08-05T09:39:45.908Z,98154.52
2022-08-05T09:42:24.109Z,98144.48
2022-08-05T09:46:04.538Z,98154.28
2022-08-05T09:47:57.535Z,98149.41
2022-08-05T09:50:44.402Z,98141.98
2022-08-05T09:53:25.763Z,98139.61
2022-08-05T09:56:13.437Z,98135.17
2022-08-05T09:58:42.507Z,98135.40
2022-08-05T10:01:15.277Z,98127.55
2022-08-05T10:03:59.970Z,98117.44
2022-08-05T10:06:29.388Z,98115.92
2022-08-05T10:09:24.959Z,98112.11
2022-08-05T10:12:07.628Z,98107.54
2022-08-05T10:15:16.435Z,98100.21
2022-08-05T10:18:04.924Z,98105.84
2022-08-05T10:20:36.501Z,98103.90
2022-08-05T10:23:08.948Z,98107.55
2022-08-05T10:25:55.826Z,98108.95
2022-08-05T10:28:29.735Z,98096.16
2022-08-05T10:32:47.511Z,98088.64
2022-08-05T10:33:54.182Z,98093.48
2022-08-05T10:36:26.079Z,98094.88
2022-08-05T10:39:04.997Z,98095.45
2022-08-05T10:41:47.446Z,98097.13
2022-08-05T10:44:20.420Z,98086.67
2022-08-05T10:46:54.188Z,98088.33
2022-08-05T10:49:27.042Z,98086.76
2022-08-05T10:51:59.976Z,98082.16
2022-08-05T10:55:01.727Z,98076.25
2022-08-05T10:57:32.245Z,98073.29
2022-08-05T11:00:20.411Z,98073.34
2022-08-05T11:03:25.629Z,98079.33
2022-08-05T11:06:16.234Z,98074.66
2022-08-05T11:09:32.426Z,98073.07
2022-08-05T11:12:45.461Z,98071.80
2022-08-05T11:15:22.186Z,98064.70
2022-08-05T11:17:59.891Z,98063.38
2022-08-05T11:20:50.738Z,98065.58
2022-08-05T11:24:04.589Z,98066.55
2022-08-05T11:26:28.690Z,98058.66
2022-08-05T11:29:13.938Z,98055.95
2022-08-05T11:31:57.743Z,98056.87
2022-08-05T11:34:51.787Z,98056.56
2022-08-05T11:38:28.890Z,98055.41
2022-08-05T11:41:34.445Z,98062.37
2022-08-05T11:44:07.064Z,98060.61
2022-08-05T11:47:11.726Z,98062.30
2022-08-05T11:49:28.956Z,98061.85
2022-08-05T11:52:08.817Z,98067.34
2022-08-05T11:54:41.379Z,98060.21
2022-08-05T11:57:24.312Z,98063.39
2022-08-05T12:00:12.701Z,98068.89
2022-08-05T12:02:57.123Z,98064.86
2022-08-05T12:05:36.065Z,98059.45
2022-08-05T12:08:50.047Z,98058.20
2022-08-05T12:12:10.678Z,98047.52
2022-08-05T12:14:47.260Z,98036.67
2022-08-05T12:18:03.626Z,98036.61
2022-08-05T12:20:26.216Z,98038.41
2022-08-05T12:23:12.024Z,98027.35
2022-08-05T12:25:51.937Z,98026.86
2022-08-05T12:28:32.739Z,98027.36
2022-08-05T12:31:03.336Z,98020.93
2022-08-05T12:33:36.729Z,98027.83
2022-08-05T12:36:09.663Z,98023.65
2022-08-05T12:38:39.762Z,98016.48
2022-08-05T12:41:13.089Z,98012.48
2022-08-05T12:43:55.938Z,98014.09
2022-08-05T12:46:29.552Z,98000.81
2022-08-05T12:49:01.107Z,98001.35
2022-08-05T12:52:14.426Z,97994.94
2022-08-05T12:54:37.226Z,97992.42
2022-08-05T12:57:09.674Z,97987.92
2022-08-05T13:02:03.613Z,97982.77
2022-08-05T13:02:37.271Z,97983.73
2022-08-05T13:05:12.528Z,97986.45
2022-08-05T13:08:00.077Z,97980.08
2022-08-05T13:10:32.775Z,97985.34
2022-08-05T13:13:06.431Z,97983.95
2022-08-05T13:15:50.220Z,97986.13
2022-08-05T13:18:21.340Z,97977.20
2022-08-05T13:20:52.785Z,97977.21
2022-08-05T13:23:22.529Z,97979.73
2022-08-05T13:25:59.184Z,97974.02
2022-08-05T13:28:32.362Z,97972.95
2022-08-05T13:31:03.484Z,97964.45
2022-08-05T13:34:20.919Z,97965.63
2022-08-05T13:36:32.757Z,97966.48
2022-08-05T13:39:08.650Z,97963.91
2022-08-05T13:41:55.455Z,97960.83
2022-08-05T13:44:24.629Z,97958.76
2022-08-05T13:47:02.545Z,97952.20
2022-08-05T13:49:37.746Z,97943.67
2022-08-05T13:52:16.410Z,97946.21
2022-08-05T13:54:53.297Z,97950.77
2022-08-05T13:57:22.885Z,97941.41
2022-08-05T13:59:59.388Z,97941.14
2022-08-05T14:02:38.675Z,97938.31
2022-08-05T14:05:11.994Z,97949.34
2022-08-05T14:07:59.742Z,97945.90
2022-08-05T14:10:32.017Z,97935.58
2022-08-05T14:13:02.275Z,97927.70
2022-08-05T14:16:07.706Z,97933.71
2022-08-05T14:18:23.215Z,97928.15
2022-08-05T14:20:55.032Z,97922.68
2022-08-05T14:23:25.660Z,97921.80
2022-08-05T14:25:58.616Z,97918.40
2022-08-05T14:28:30.183Z,97910.96
2022-08-05T14:31:00.572Z,97915.41
2022-08-05T14:33:59.073Z,97916.10
2022-08-05T14:36:21.875Z,97921.91
2022-08-05T14:38:51.541Z,97915.09
2022-08-05T14:41:21.123Z,97899.20
2022-08-05T14:43:59.036Z,97890.15
2022-08-05T14:46:32.120Z,97890.73
2022-08-05T14:49:08.941Z,97883.98
2022-08-05T14:51:42.678Z,97886.11
2022-08-05T14:54:28.817Z,97889.58
2022-08-05T14:57:09.749Z,97894.02
2022-08-05T14:59:43.331Z,97890.73
2022-08-05T15:02:25.123Z,97893.20
2022-08-05T15:04:56.636Z,97890.60
2022-08-05T15:08:06.495Z,97887.31
2022-08-05T15:10:14.380Z,97882.10
2022-08-05T15:13:00.146Z,97877.96
2022-08-05T15:15:54.065Z,97889.73
2022-08-05T15:18:19.570Z,97890.52
2022-08-05T15:20:48.390Z,97879.47
2022-08-05T15:23:17.423Z,97885.70
2022-08-05T15:25:52.023Z,97886.19
2022-08-05T15:28:26.988Z,97881.67
2022-08-05T15:30:57.361Z,97890.05
2022-08-05T15:34:04.882Z,97890.72
2022-08-05T15:36:24.617Z,97886.64
2022-08-05T15:40:59.022Z,97883.13
2022-08-05T15:41:56.247Z,97895.90
2022-08-05T15:44:31.283Z,97893.66
2022-08-05T15:47:03.113Z,97892.70
2022-08-05T15:49:53.445Z,97894.52
2022-08-05T15:52:52.261Z,97902.28
2022-08-05T15:55:16.009Z,97894.70
2022-08-05T15:57:45.828Z,97907.15
2022-08-05T16:00:26.397Z,97902.20
2022-08-05T16:03:01.696Z,97909.69
2022-08-05T16:05:31.135Z,97914.59
2022-08-05T16:08:00.394Z,97914.00
2022-08-05T16:10:30.373Z,97912.80
2022-08-05T16:13:00.615Z,97907.61
2022-08-05T16:15:32.619Z,97911.31
2022-08-05T16:18:04.313Z,97908.52
2022-08-05T16:20:37.919Z,97902.83
2022-08-05T16:23:08.498Z,97904.15
2022-08-05T16:25:37.636Z,97911.35
2022-08-05T16:28:10.346Z,97910.58
2022-08-05T16:30:39.533Z,97915.36
2022-08-05T16:33:10.645Z,97922.85
2022-08-05T16:35:43.150Z,97947.88
2022-08-05T16:38:24.327Z,97960.73
2022-08-05T16:41:00.238Z,97970.73
2022-08-05T16:43:33.193Z,97977.38
2022-08-05T16:46:24.583Z,97983.15
2022-08-05T16:49:21.208Z,97986.44
2022-08-05T16:52:09.125Z,97995.65
2022-08-05T16:55:04.333Z,97999.48
2022-08-05T16:57:52.890Z,98000.06
2022-08-05T17:00:34.044Z,98001.06
2022-08-05T17:03:15.413Z,98006.51
2022-08-05T17:05:54.096Z,98011.63
2022-08-05T17:08:51.943Z,98013.79
2022-08-05T17:11:17.633Z,98016.40
2022-08-05T17:13:47.135Z,98017.69
2022-08-05T17:16:29.708Z,98014.81
2022-08-05T17:19:02.388Z,98014.77
2022-08-05T17:21:36.114Z,98018.11
2022-08-05T17:24:19.810Z,98023.59
2022-08-05T17:26:57.737Z,98028.71
2022-08-05T17:29:33.250Z,98031.02
2022-08-05T17:32:04.739Z,98023.39
2022-08-05T17:34:36.610Z,98025.05
2022-08-05T17:37:36.012Z,98024.91
2022-08-05T17:39:56.219Z,98029.73
2022-08-05T17:42:29.932Z,98029.73
2022-08-05T17:45:17.981Z,98022.67
2022-08-05T17:47:54.541Z,98025.09
2022-08-05T17:50:28.888Z,98023.22
2022-08-05T17:53:00.829Z,98026.02
2022-08-05T17:55:38.183Z,98030.48
2022-08-05T17:58:12.599Z,98028.36
2022-08-05T18:00:47.192Z,98030.96
2022-08-05T18:03:58.612Z,98033.88
2022-08-05T18:06:11.986Z,98043.45
2022-08-05T18:08:52.131Z,98045.61
2022-08-05T18:11:24.253Z,98044.79
2022-08-05T18:14:04.380Z,98044.77
2022-08-05T18:16:51.205Z,98045.08
2022-08-05T18:19:23.318Z,98050.66
2022-08-05T18:22:09.800Z,98049.08
2022-08-05T18:24:40.621Z,98052.89
2022-08-05T18:27:12.824Z,98054.14
2022-08-05T18:29:53.545Z,98059.54
2022-08-05T18:32:28.040Z,98059.65
2022-08-05T18:34:57.858Z,98066.85
2022-08-05T18:37:34.494Z,98064.27
2022-08-05T18:41:50.741Z,98064.98
2022-08-05T18:43:01.788Z,98065.46
2022-08-05T18:45:41.456Z,98068.63
2022-08-05T18:48:17.546Z,98067.50
2022-08-05T18:52:06.091Z,98069.14
2022-08-05T18:54:08.846Z,98075.42
2022-08-05T18:56:38.273Z,98075.79
2022-08-05T18:59:43.559Z,98076.85
2022-08-05T19:01:56.999Z,98081.30
2022-08-05T19:04:28.725Z,98081.85
2022-08-05T19:06:57.619Z,98085.63
2022-08-05T19:09:26.356Z,98083.17
2022-08-05T19:12:00.027Z,98084.91
2022-08-05T19:14:53.251Z,98082.23
2022-08-05T19:17:19.712Z,98080.39
2022-08-05T19:19:51.438Z,98074.02
2022-08-05T19:22:27.434Z,98073.20
2022-08-05T19:25:02.587Z,98071.69
2022-08-05T19:27:37.142Z,98073.59
2022-08-05T19:30:09.820Z,98080.08
2022-08-05T19:32:38.729Z,98083.23
2022-08-05T19:35:08.912Z,98083.64
2022-08-05T19:38:04.466Z,98087.10
2022-08-05T19:40:28.250Z,98088.42
2022-08-05T19:43:04.683Z,98091.80
2022-08-05T19:45:36.894Z,98092.02
2022-08-05T19:48:07.106Z,98092.39
2022-08-05T19:50:44.266Z,98094.73
2022-08-05T19:53:13.141Z,98091.88
2022-08-05T19:56:14.066Z,98093.33
2022-08-05T19:58:53.568Z,98096.30
2022-08-05T20:01:28.259Z,98095.56
2022-08-05T20:03:58.677Z,98091.77
2022-08-05T20:06:32.087Z,98093.91
2022-08-05T20:09:13.867Z,98095.45
2022-08-05T20:11:48.314Z,98092.13
2022-08-05T20:14:26.758Z,98093.67
2022-08-05T20:17:01.664Z,98094.99
2022-08-05T20:19:35.952Z,98098.27
2022-08-05T20:22:06.404Z,98098.17
2022-08-05T20:24:41.050Z,98101.90
2022-08-05T20:27:16.259Z,98094.45
2022-08-05T20:29:57.823Z,98090.36
2022-08-05T20:32:28.243Z,98089.64
2022-08-05T20:35:02.199Z,98087.77
2022-08-05T20:38:07.675Z,98088.23
2022-08-05T20:40:21.605Z,98087.49
2022-08-05T20:42:50.410Z,98089.90
2022-08-05T20:45:20.949Z,98089.13
2022-08-05T20:47:49.968Z,98093.86
2022-08-05T20:50:20.853Z,98084.36
2022-08-05T20:52:52.559Z,98091.08
2022-08-05T20:55:56.693Z,98094.02
2022-08-05T20:58:11.862Z,98094.74
2022-08-05T21:00:54.691Z,98094.17
2022-08-05T21:03:28.342Z,98098.45
2022-08-05T21:06:03.379Z,98101.23
2022-08-05T21:08:42.261Z,98101.20
2022-08-05T21:12:06.485Z,98097.02
2022-08-05T21:14:02.301Z,98097.83
2022-08-05T21:16:32.943Z,98095.35
2022-08-05T21:19:04.118Z,98095.44
2022-08-05T21:21:43.921Z,98094.75
2022-08-05T21:24:15.504Z,98098.80
2022-08-05T21:26:53.542Z,98101.98
2022-08-05T21:29:31.785Z,98097.13
2022-08-05T21:32:02.311Z,98099.23
2022-08-05T21:34:31.685Z,98100.61
2022-08-05T21:37:04.638Z,98103.36
2022-08-05T21:39:34.708Z,98103.52
2022-08-05T21:42:44.168Z,98104.36
2022-08-05T21:44:58.892Z,98106.59
2022-08-05T21:47:54.902Z,98107.42
2022-08-05T21:50:16.864Z,98103.25
2022-08-05T21:52:47.550Z,98101.82
2022-08-05T21:55:17.595Z,98101.20
2022-08-05T21:58:06.773Z,98098.97
2022-08-05T22:00:40.089Z,98103.40
2022-08-05T22:03:13.911Z,98108.00
2022-08-05T22:05:48.328Z,98100.35
2022-08-05T22:08:22.546Z,98101.19
2022-08-05T22:10:53.316Z,98100.66
2022-08-05T22:14:18.151Z,98100.17
2022-08-05T22:16:39.440Z,98103.92
2022-08-05T22:18:59.449Z,98104.42
2022-08-05T22:21:28.805Z,98100.52
2022-08-05T22:24:40.145Z,98096.94
2022-08-05T22:27:25.216Z,98094.86
2022-08-05T22:30:15.691Z,98100.14
2022-08-05T22:32:46.249Z,98103.49
2022-08-05T22:35:15.124Z,98100.08
2022-08-05T22:37:58.916Z,98101.60
2022-08-05T22:40:30.614Z,98105.85
2022-08-05T22:42:59.611Z,98106.98
2022-08-05T22:45:28.377Z,98108.25
2022-08-05T22:47:59.501Z,98108.56
2022-08-05T22:50:28.417Z,98110.86
2022-08-05T22:52:57.441Z,98107.35
2022-08-05T22:55:26.273Z,98109.15
2022-08-05T22:57:55.194Z,98107.59
2022-08-05T23:00:24.769Z,98108.49
2022-08-05T23:02:55.578Z,98107.02
2022-08-05T23:05:25.172Z,98107.84
2022-08-05T23:07:53.951Z,98109.27
2022-08-05T23:10:24.753Z,98106.36
2022-08-05T23:12:55.540Z,98101.57
2022-08-05T23:15:29.388Z,98103.46
2022-08-05T23:18:06.179Z,98098.48
2022-08-05T23:20:43.201Z,98093.05
2022-08-05T23:23:12.291Z,98092.39
2022-08-05T23:25:53.362Z,98094.70
2022-08-05T23:28:28.900Z,98094.75
2022-08-05T23:31:02.242Z,98098.28
2022-08-05T23:34:05.690Z,98094.44
2022-08-05T23:36:39.930Z,98092.38
2022-08-05T23:39:17.544Z,98090.95
2022-08-05T23:42:02.003Z,98093.88
2022-08-05T23:44:31.824Z,98096.06
2022-08-05T23:47:02.475Z,98122.86
2022-08-05T23:49:45.564Z,98130.52
2022-08-05T23:52:31.700Z,98123.26
2022-08-05T23:55:05.417Z,98132.33
2022-08-05T23:57:37.826Z,98129.99
