createdAt,value
2018-01-10T00:02:07.095Z,2.90
2018-01-10T00:04:34.672Z,2.80
2018-01-10T00:07:02.230Z,2.80
2018-01-10T00:09:29.792Z,2.70
2018-01-10T00:11:57.370Z,2.60
2018-01-10T00:14:24.923Z,2.60
2018-01-10T00:16:52.458Z,2.60
2018-01-10T00:19:20.044Z,2.60
2018-01-10T00:21:47.601Z,2.60
2018-01-10T00:24:15.156Z,2.60
2018-01-10T00:26:42.714Z,2.60
2018-01-10T00:29:10.275Z,2.60
2018-01-10T00:31:37.825Z,2.60
2018-01-10T00:34:05.413Z,2.50
2018-01-10T00:36:32.966Z,2.60
2018-01-10T00:39:00.508Z,2.60
2018-01-10T00:41:28.095Z,2.60
2018-01-10T00:43:55.653Z,2.60
2018-01-10T00:46:23.223Z,2.60
2018-01-10T00:48:50.806Z,2.60
2018-01-10T00:51:19.120Z,2.50
2018-01-10T00:53:46.688Z,2.50
2018-01-10T00:56:14.276Z,2.40
2018-01-10T00:58:41.830Z,2.40
2018-01-10T01:01:09.385Z,2.30
2018-01-10T01:03:36.983Z,2.20
2018-01-10T01:06:05.296Z,2.20
2018-01-10T01:08:32.834Z,2.20
2018-01-10T01:11:01.181Z,2.30
2018-01-10T01:13:28.742Z,2.30
2018-01-10T01:15:56.289Z,2.40
2018-01-10T01:18:23.869Z,2.40
2018-01-10T01:20:51.425Z,2.40
2018-01-10T01:23:18.983Z,2.40
2018-01-10T01:25:46.573Z,2.40
2018-01-10T01:28:14.160Z,2.40
2018-01-10T01:30:41.719Z,2.40
2018-01-10T01:33:09.297Z,2.50
2018-01-10T01:35:36.840Z,2.60
2018-01-10T01:38:04.415Z,2.70
2018-01-10T01:40:31.985Z,2.70
2018-01-10T01:42:59.523Z,2.70
2018-01-10T01:45:27.059Z,2.70
2018-01-10T01:47:54.619Z,2.60
2018-01-10T01:50:22.168Z,2.60
2018-01-10T01:52:49.725Z,2.60
2018-01-10T01:55:18.051Z,2.50
2018-01-10T01:57:45.601Z,2.50
2018-01-10T02:00:13.147Z,2.40
2018-01-10T02:02:40.708Z,2.30
2018-01-10T02:05:08.275Z,2.20
2018-01-10T02:07:35.815Z,2.20
2018-01-10T02:10:03.403Z,2.10
2018-01-10T02:12:31.767Z,1.90
2018-01-10T02:14:59.330Z,1.90
2018-01-10T02:17:26.909Z,1.80
2018-01-10T02:19:54.457Z,1.70
2018-01-10T02:22:22.006Z,1.60
2018-01-10T02:24:49.591Z,1.60
2018-01-10T02:27:17.141Z,1.60
2018-01-10T02:29:44.686Z,1.50
2018-01-10T02:32:12.286Z,1.50
2018-01-10T02:34:39.859Z,1.40
2018-01-10T02:37:08.195Z,1.30
2018-01-10T02:39:35.760Z,1.30
2018-01-10T02:42:03.305Z,1.20
2018-01-10T02:44:30.843Z,1.10
2018-01-10T02:46:58.412Z,1.00
2018-01-10T02:49:25.978Z,1.00
2018-01-10T02:51:53.530Z,0.90
2018-01-10T02:54:21.098Z,0.90
2018-01-10T02:56:48.664Z,0.80
2018-01-10T02:59:16.232Z,0.80
2018-01-10T03:01:43.810Z,0.80
2018-01-10T03:04:11.356Z,0.80
2018-01-10T03:06:38.909Z,0.80
2018-01-10T03:09:06.486Z,0.80
2018-01-10T03:11:34.024Z,0.70
2018-01-10T03:14:01.564Z,0.70
2018-01-10T03:16:29.142Z,0.60
2018-01-10T03:18:56.679Z,0.60
2018-01-10T03:21:24.236Z,0.60
2018-01-10T03:23:51.799Z,0.50
2018-01-10T03:26:19.373Z,0.40
2018-01-10T03:28:46.943Z,0.40
2018-01-10T03:31:14.514Z,0.30
2018-01-10T03:33:42.082Z,0.30
2018-01-10T03:36:09.624Z,0.20
2018-01-10T03:38:37.204Z,0.20
2018-01-10T03:41:04.775Z,0.20
2018-01-10T03:43:32.355Z,0.20
2018-01-10T03:46:00.659Z,0.10
2018-01-10T03:48:28.222Z,0.10
2018-01-10T03:50:55.766Z,0.20
2018-01-10T03:53:23.348Z,0.10
2018-01-10T03:55:50.899Z,0.10
2018-01-10T03:58:18.489Z,0.00
2018-01-10T04:00:46.053Z,0.00
2018-01-10T04:03:13.588Z,0.00
2018-01-10T04:05:41.153Z,-0.10
2018-01-10T04:08:08.720Z,-0.10
2018-01-10T04:10:37.250Z,-0.10
2018-01-10T04:13:05.569Z,-0.20
2018-01-10T04:15:33.141Z,-0.20
2018-01-10T04:18:01.645Z,-0.20
2018-01-10T04:20:29.230Z,-0.20
2018-01-10T04:22:57.542Z,-0.20
2018-01-10T04:25:25.112Z,-0.30
2018-01-10T04:27:52.700Z,-0.30
2018-01-10T04:30:20.238Z,-0.30
2018-01-10T04:32:47.822Z,-0.30
2018-01-10T04:35:15.396Z,-0.30
2018-01-10T04:37:43.718Z,-0.30
2018-01-10T04:40:11.260Z,-0.30
2018-01-10T04:42:38.837Z,-0.20
2018-01-10T04:45:06.396Z,-0.30
2018-01-10T04:47:33.959Z,-0.30
2018-01-10T04:50:01.503Z,-0.40
2018-01-10T04:52:29.067Z,-0.40
2018-01-10T04:54:56.641Z,-0.40
2018-01-10T04:57:24.197Z,-0.50
2018-01-10T04:59:51.767Z,-0.50
2018-01-10T05:02:19.333Z,-0.50
2018-01-10T05:04:46.905Z,-0.50
2018-01-10T05:07:14.479Z,-0.50
2018-01-10T05:09:42.061Z,-0.50
2018-01-10T05:12:10.402Z,-0.40
2018-01-10T05:14:37.943Z,-0.40
2018-01-10T05:17:05.513Z,-0.40
2018-01-10T05:19:33.092Z,-0.50
2018-01-10T05:22:00.676Z,-0.50
2018-01-10T05:24:29.006Z,-0.40
2018-01-10T05:26:56.581Z,-0.40
2018-01-10T05:29:24.127Z,-0.40
2018-01-10T05:31:51.688Z,-0.40
2018-01-10T05:34:19.261Z,-0.30
2018-01-10T05:36:46.822Z,-0.30
2018-01-10T05:39:14.380Z,-0.30
2018-01-10T05:41:43.451Z,-0.40
2018-01-10T05:44:11.025Z,-0.40
2018-01-10T05:46:38.571Z,-0.30
2018-01-10T05:49:06.256Z,-0.30
2018-01-10T05:51:33.824Z,-0.30
2018-01-10T05:54:01.399Z,-0.30
2018-01-10T05:56:29.748Z,-0.30
2018-01-10T05:58:57.316Z,-0.30
2018-01-10T06:01:24.893Z,-0.30
2018-01-10T06:03:53.211Z,-0.40
2018-01-10T06:06:20.768Z,-0.40
2018-01-10T06:08:48.326Z,-0.40
2018-01-10T06:11:15.916Z,-0.50
2018-01-10T06:13:43.483Z,-0.50
2018-01-10T06:16:11.041Z,-0.50
2018-01-10T06:18:38.598Z,-0.50
2018-01-10T06:21:06.135Z,-0.50
2018-01-10T06:23:33.709Z,-0.50
2018-01-10T06:26:01.269Z,-0.50
2018-01-10T06:28:28.859Z,-0.60
2018-01-10T06:30:57.186Z,-0.60
2018-01-10T06:33:24.776Z,-0.60
2018-01-10T06:35:53.505Z,-0.60
2018-01-10T06:38:21.825Z,-0.70
2018-01-10T06:40:49.393Z,-0.70
2018-01-10T06:43:16.963Z,-0.70
2018-01-10T06:45:44.523Z,-0.70
2018-01-10T06:48:12.068Z,-0.80
2018-01-10T06:50:39.671Z,-0.80
2018-01-10T06:53:07.979Z,-0.80
2018-01-10T06:55:35.572Z,-0.80
2018-01-10T06:58:03.125Z,-0.80
2018-01-10T07:00:30.683Z,-0.80
2018-01-10T07:02:58.242Z,-0.80
2018-01-10T07:05:25.839Z,-0.80
2018-01-10T07:07:54.148Z,-0.90
2018-01-10T07:10:21.705Z,-0.90
2018-01-10T07:12:49.438Z,-0.90
2018-01-10T07:15:17.789Z,-1.00
2018-01-10T07:17:45.346Z,-1.00
2018-01-10T07:20:12.910Z,-1.00
2018-01-10T07:22:40.503Z,-1.00
2018-01-10T07:25:08.815Z,-1.00
2018-01-10T07:27:36.374Z,-1.00
2018-01-10T07:30:03.969Z,-1.00
2018-01-10T07:32:32.342Z,-0.90
2018-01-10T07:34:59.888Z,-1.00
2018-01-10T07:37:27.460Z,-0.90
2018-01-10T07:39:55.028Z,-1.00
2018-01-10T07:42:22.586Z,-0.90
2018-01-10T07:44:51.072Z,-0.90
2018-01-10T07:47:18.635Z,-0.80
2018-01-10T07:49:46.195Z,-0.60
2018-01-10T07:52:13.763Z,-0.50
2018-01-10T07:54:41.328Z,-0.30
2018-01-10T07:57:09.676Z,0.00
2018-01-10T07:59:37.253Z,0.00
2018-01-10T08:02:04.819Z,0.10
2018-01-10T08:04:32.370Z,0.20
2018-01-10T08:06:59.971Z,0.40
2018-01-10T08:09:27.562Z,0.60
2018-01-10T08:11:55.101Z,0.90
2018-01-10T08:14:22.664Z,1.20
2018-01-10T08:16:50.228Z,1.50
2018-01-10T08:19:17.778Z,1.80
2018-01-10T08:21:45.326Z,2.10
2018-01-10T08:24:12.913Z,2.40
2018-01-10T08:26:40.479Z,2.60
2018-01-10T08:29:08.072Z,2.90
2018-01-10T08:31:35.642Z,3.20
2018-01-10T08:34:03.979Z,3.70
2018-01-10T08:36:31.557Z,3.70
2018-01-10T08:38:59.124Z,4.00
2018-01-10T08:41:26.680Z,4.20
2018-01-10T08:43:54.243Z,4.50
2018-01-10T08:46:21.831Z,4.70
2018-01-10T08:48:50.149Z,5.20
2018-01-10T08:51:17.703Z,5.20
2018-01-10T08:53:45.272Z,5.50
2018-01-10T08:56:12.851Z,5.70
2018-01-10T08:58:40.411Z,5.90
2018-01-10T09:01:07.975Z,6.10
2018-01-10T09:03:35.549Z,6.40
2018-01-10T09:06:03.099Z,6.60
2018-01-10T09:08:30.684Z,6.80
2018-01-10T09:10:58.993Z,7.30
2018-01-10T09:13:26.579Z,7.20
2018-01-10T09:15:54.134Z,7.50
2018-01-10T09:18:21.700Z,7.60
2018-01-10T09:20:49.261Z,7.90
2018-01-10T09:23:16.817Z,8.10
2018-01-10T09:25:44.402Z,8.20
2018-01-10T09:28:12.735Z,8.50
2018-01-10T09:30:40.309Z,8.50
2018-01-10T09:33:07.879Z,8.70
2018-01-10T09:35:35.443Z,8.90
2018-01-10T09:38:02.998Z,9.10
2018-01-10T09:40:30.577Z,9.30
2018-01-10T09:42:58.138Z,9.40
2018-01-10T09:45:25.709Z,9.50
2018-01-10T09:47:54.031Z,9.60
2018-01-10T09:50:21.589Z,9.60
2018-01-10T09:52:49.149Z,9.70
2018-01-10T09:55:16.693Z,9.80
2018-01-10T09:57:44.269Z,9.90
2018-01-10T10:00:11.826Z,10.20
2018-01-10T10:02:39.387Z,10.50
2018-01-10T10:05:06.949Z,11.00
2018-01-10T10:07:34.533Z,11.20
2018-01-10T10:10:02.105Z,11.30
2018-01-10T10:12:29.665Z,11.30
2018-01-10T10:14:57.230Z,11.30
2018-01-10T10:17:24.795Z,11.30
2018-01-10T10:19:53.128Z,11.40
2018-01-10T10:22:20.667Z,11.30
2018-01-10T10:24:48.260Z,11.40
2018-01-10T10:27:15.836Z,11.30
2018-01-10T10:29:43.431Z,11.20
2018-01-10T10:32:10.990Z,11.00
2018-01-10T10:34:38.535Z,11.00
2018-01-10T10:37:06.866Z,11.10
2018-01-10T10:39:34.421Z,11.10
2018-01-10T10:42:02.012Z,11.10
2018-01-10T10:44:29.563Z,11.00
2018-01-10T10:46:57.137Z,11.00
2018-01-10T10:49:24.691Z,11.00
2018-01-10T10:51:52.253Z,11.00
2018-01-10T10:54:19.815Z,10.90
2018-01-10T10:56:47.401Z,10.90
2018-01-10T10:59:14.971Z,10.90
2018-01-10T11:01:42.524Z,10.90
2018-01-10T11:04:10.081Z,10.90
2018-01-10T11:06:38.409Z,11.00
2018-01-10T11:09:05.989Z,11.00
2018-01-10T11:11:33.545Z,11.00
2018-01-10T11:14:01.108Z,11.10
2018-01-10T11:16:28.651Z,11.20
2018-01-10T11:18:56.224Z,11.20
2018-01-10T11:21:23.809Z,11.30
2018-01-10T11:23:52.124Z,11.50
2018-01-10T11:26:19.694Z,11.40
2018-01-10T11:28:47.245Z,11.50
2018-01-10T11:31:14.833Z,11.60
2018-01-10T11:33:42.419Z,11.80
2018-01-10T11:36:10.770Z,12.20
2018-01-10T11:38:38.318Z,12.20
2018-01-10T11:41:05.892Z,12.40
2018-01-10T11:43:33.441Z,12.50
2018-01-10T11:46:01.001Z,12.70
2018-01-10T11:48:28.598Z,12.80
2018-01-10T11:50:56.918Z,12.90
2018-01-10T11:53:24.492Z,12.80
2018-01-10T11:55:52.057Z,12.80
2018-01-10T11:58:19.633Z,12.80
2018-01-10T12:00:47.205Z,12.90
2018-01-10T12:03:15.535Z,13.00
2018-01-10T12:05:43.151Z,13.00
2018-01-10T12:08:11.551Z,13.00
2018-01-10T12:10:39.114Z,13.00
2018-01-10T12:13:06.701Z,12.80
2018-01-10T12:15:34.259Z,12.80
2018-01-10T12:18:01.813Z,12.70
2018-01-10T12:20:29.411Z,12.60
2018-01-10T12:22:56.973Z,12.60
2018-01-10T12:25:24.545Z,12.50
2018-01-10T12:27:52.891Z,12.30
2018-01-10T12:30:20.435Z,12.30
2018-01-10T12:32:48.020Z,12.40
2018-01-10T12:35:15.563Z,12.30
2018-01-10T12:37:43.151Z,12.40
2018-01-10T12:40:10.694Z,12.30
2018-01-10T12:42:38.281Z,12.40
2018-01-10T12:45:06.628Z,12.40
2018-01-10T12:47:34.184Z,12.40
2018-01-10T12:50:01.759Z,12.50
2018-01-10T12:52:29.303Z,12.60
2018-01-10T12:54:56.887Z,12.60
2018-01-10T12:57:24.453Z,12.70
2018-01-10T12:59:52.812Z,12.70
2018-01-10T13:02:20.390Z,12.60
2018-01-10T13:04:48.750Z,12.60
2018-01-10T13:07:16.312Z,12.60
2018-01-10T13:09:43.891Z,12.60
2018-01-10T13:12:12.270Z,12.70
2018-01-10T13:14:40.594Z,12.70
2018-01-10T13:17:08.159Z,12.70
2018-01-10T13:19:35.726Z,12.70
2018-01-10T13:22:03.298Z,12.80
2018-01-10T13:24:30.875Z,12.80
2018-01-10T13:26:58.456Z,12.70
2018-01-10T13:29:26.793Z,12.60
2018-01-10T13:31:54.371Z,12.60
2018-01-10T13:34:21.967Z,12.50
2018-01-10T13:36:49.556Z,12.50
2018-01-10T13:39:17.150Z,12.40
2018-01-10T13:41:44.722Z,12.30
2018-01-10T13:44:13.086Z,12.20
2018-01-10T13:46:40.639Z,12.20
2018-01-10T13:49:08.225Z,12.20
2018-01-10T13:51:36.553Z,12.20
2018-01-10T13:54:04.114Z,12.20
2018-01-10T13:56:31.681Z,12.10
2018-01-10T13:58:59.247Z,12.10
2018-01-10T14:01:26.812Z,12.00
2018-01-10T14:03:54.387Z,12.00
2018-01-10T14:06:21.974Z,11.90
2018-01-10T14:08:49.534Z,11.90
2018-01-10T14:11:17.129Z,11.90
2018-01-10T14:13:44.703Z,11.80
2018-01-10T14:16:12.262Z,11.80
2018-01-10T14:18:39.851Z,11.70
2018-01-10T14:21:07.410Z,11.60
2018-01-10T14:23:34.972Z,11.40
2018-01-10T14:26:03.301Z,11.00
2018-01-10T14:28:30.877Z,11.00
2018-01-10T14:30:58.452Z,10.80
2018-01-10T14:33:26.016Z,10.60
2018-01-10T14:35:54.870Z,10.60
2018-01-10T14:38:22.431Z,10.40
2018-01-10T14:40:49.993Z,10.20
2018-01-10T14:43:17.535Z,9.90
2018-01-10T14:45:45.093Z,9.70
2018-01-10T14:48:12.648Z,9.40
2018-01-10T14:50:40.214Z,9.20
2018-01-10T14:53:07.792Z,9.00
2018-01-10T14:55:35.387Z,8.80
2018-01-10T14:58:02.957Z,8.60
2018-01-10T15:00:31.301Z,8.30
2018-01-10T15:02:59.620Z,8.20
2018-01-10T15:05:27.941Z,8.00
2018-01-10T15:07:55.528Z,8.00
2018-01-10T15:10:23.112Z,7.90
2018-01-10T15:12:51.469Z,7.70
2018-01-10T15:15:19.026Z,7.70
2018-01-10T15:17:46.607Z,7.50
2018-01-10T15:20:14.937Z,7.30
2018-01-10T15:22:42.518Z,7.30
2018-01-10T15:25:10.260Z,7.30
2018-01-10T15:27:38.632Z,7.00
2018-01-10T15:30:06.226Z,7.00
2018-01-10T15:32:34.682Z,6.80
2018-01-10T15:35:02.376Z,6.80
2018-01-10T15:37:30.157Z,6.70
2018-01-10T15:39:57.775Z,6.60
2018-01-10T15:42:25.324Z,6.50
2018-01-10T15:44:52.886Z,6.40
2018-01-10T15:47:20.437Z,6.30
2018-01-10T15:49:48.028Z,6.20
2018-01-10T15:52:15.614Z,6.10
2018-01-10T15:54:43.930Z,5.90
2018-01-10T15:57:11.500Z,5.90
2018-01-10T15:59:39.070Z,5.80
2018-01-10T16:02:06.655Z,5.70
2018-01-10T16:04:34.221Z,5.60
2018-01-10T16:07:01.802Z,5.50
2018-01-10T16:09:30.124Z,5.30
2018-01-10T16:11:57.703Z,5.30
2018-01-10T16:14:25.281Z,5.20
2018-01-10T16:16:52.820Z,5.10
2018-01-10T16:19:20.398Z,4.90
2018-01-10T16:21:47.962Z,4.90
2018-01-10T16:24:15.519Z,4.80
2018-01-10T16:26:43.139Z,4.80
2018-01-10T16:29:10.708Z,4.70
2018-01-10T16:31:38.273Z,4.60
2018-01-10T16:34:05.852Z,4.60
2018-01-10T16:36:33.396Z,4.50
2018-01-10T16:39:00.967Z,4.50
2018-01-10T16:41:28.523Z,4.50
2018-01-10T16:43:56.086Z,4.40
2018-01-10T16:46:23.654Z,4.30
2018-01-10T16:48:51.211Z,4.30
2018-01-10T16:51:18.782Z,4.20
2018-01-10T16:53:47.099Z,4.00
2018-01-10T16:56:14.664Z,4.00
2018-01-10T16:58:42.216Z,4.00
2018-01-10T17:01:09.778Z,3.90
2018-01-10T17:03:37.343Z,4.00
2018-01-10T17:06:05.304Z,4.00
2018-01-10T17:08:33.378Z,3.90
2018-01-10T17:11:01.345Z,3.90
2018-01-10T17:13:28.943Z,3.80
2018-01-10T17:15:56.690Z,3.70
2018-01-10T17:18:24.774Z,3.70
2018-01-10T17:20:53.153Z,3.50
2018-01-10T17:23:21.039Z,3.50
2018-01-10T17:25:49.481Z,3.50
2018-01-10T17:28:17.316Z,3.40
2018-01-10T17:30:45.728Z,3.30
2018-01-10T17:33:13.368Z,3.30
2018-01-10T17:35:40.963Z,3.30
2018-01-10T17:38:08.531Z,3.20
2018-01-10T17:43:10.097Z,3.10
2018-01-10T17:45:38.147Z,3.00
2018-01-10T17:48:06.002Z,2.90
2018-01-10T17:50:33.577Z,2.70
2018-01-10T17:53:01.791Z,2.70
2018-01-10T17:55:29.423Z,2.60
2018-01-10T17:57:56.983Z,2.50
2018-01-10T18:00:24.550Z,2.50
2018-01-10T18:02:52.121Z,2.40
2018-01-10T18:05:19.663Z,2.30
2018-01-10T18:07:47.235Z,2.30
2018-01-10T18:10:14.785Z,2.30
2018-01-10T18:12:42.364Z,2.20
2018-01-10T18:15:09.926Z,2.20
2018-01-10T18:17:38.571Z,2.10
2018-01-10T18:20:07.091Z,2.10
2018-01-10T18:22:34.653Z,2.10
2018-01-10T18:25:02.206Z,2.00
2018-01-10T18:27:29.743Z,2.00
2018-01-10T18:29:57.318Z,2.00
2018-01-10T18:32:27.097Z,2.00
2018-01-10T18:34:54.672Z,2.00
2018-01-10T18:37:22.238Z,1.90
2018-01-10T18:39:49.788Z,1.90
2018-01-10T18:42:17.445Z,1.80
2018-01-10T18:44:44.982Z,1.80
2018-01-10T18:47:12.570Z,1.80
2018-01-10T18:49:40.126Z,1.70
2018-01-10T18:52:07.697Z,1.70
2018-01-10T18:54:35.257Z,1.70
2018-01-10T18:57:02.832Z,1.60
2018-01-10T18:59:30.390Z,1.60
2018-01-10T19:01:57.956Z,1.60
2018-01-10T19:04:25.538Z,1.60
2018-01-10T19:06:53.883Z,1.50
2018-01-10T19:09:21.443Z,1.50
2018-01-10T19:11:48.998Z,1.50
2018-01-10T19:14:16.578Z,1.50
2018-01-10T19:16:44.123Z,1.40
2018-01-10T19:19:11.704Z,1.40
2018-01-10T19:21:40.020Z,1.30
2018-01-10T19:24:07.596Z,1.30
2018-01-10T19:26:35.173Z,1.30
2018-01-10T19:29:02.719Z,1.30
2018-01-10T19:31:30.298Z,1.30
2018-01-10T19:33:57.839Z,1.30
2018-01-10T19:36:25.400Z,1.30
2018-01-10T19:38:52.946Z,1.30
2018-01-10T19:41:20.508Z,1.30
2018-01-10T19:43:48.080Z,1.30
2018-01-10T19:46:15.662Z,1.30
2018-01-10T19:48:43.222Z,1.20
2018-01-10T19:51:10.906Z,1.30
2018-01-10T19:53:39.435Z,1.30
2018-01-10T19:56:07.441Z,1.30
2018-01-10T19:58:35.031Z,1.30
2018-01-10T20:01:02.602Z,1.20
2018-01-10T20:03:30.192Z,1.20
2018-01-10T20:05:57.750Z,1.20
2018-01-10T20:08:25.350Z,1.10
2018-01-10T20:10:53.686Z,1.10
2018-01-10T20:13:21.236Z,1.00
2018-01-10T20:15:48.800Z,1.00
2018-01-10T20:18:16.354Z,1.00
2018-01-10T20:20:43.925Z,0.90
2018-01-10T20:23:11.494Z,0.80
2018-01-10T20:25:39.063Z,0.70
2018-01-10T20:28:06.618Z,0.70
2018-01-10T20:30:34.189Z,0.70
2018-01-10T20:33:02.875Z,0.70
2018-01-10T20:35:32.059Z,0.70
2018-01-10T20:37:59.648Z,0.60
2018-01-10T20:40:27.975Z,0.60
2018-01-10T20:42:55.548Z,0.50
2018-01-10T20:45:23.095Z,0.50
2018-01-10T20:47:50.669Z,0.50
2018-01-10T20:50:18.240Z,0.50
2018-01-10T20:52:45.827Z,0.50
2018-01-10T20:55:14.169Z,0.50
2018-01-10T20:57:41.748Z,0.50
2018-01-10T21:00:10.145Z,0.50
2018-01-10T21:02:37.751Z,0.40
2018-01-10T21:05:05.320Z,0.40
2018-01-10T21:07:32.878Z,0.40
2018-01-10T21:10:00.527Z,0.40
2018-01-10T21:12:28.076Z,0.40
2018-01-10T21:14:55.640Z,0.40
2018-01-10T21:17:23.179Z,0.40
2018-01-10T21:19:51.509Z,0.30
2018-01-10T21:22:19.074Z,0.30
2018-01-10T21:24:46.629Z,0.30
2018-01-10T21:27:14.188Z,0.40
2018-01-10T21:29:41.759Z,0.30
2018-01-10T21:32:09.334Z,0.30
2018-01-10T21:34:37.675Z,0.30
2018-01-10T21:37:05.231Z,0.30
2018-01-10T21:39:32.773Z,0.30
2018-01-10T21:42:00.345Z,0.30
2018-01-10T21:44:27.921Z,0.30
2018-01-10T21:46:55.463Z,0.30
2018-01-10T21:49:23.048Z,0.20
2018-01-10T21:51:50.595Z,0.20
2018-01-10T21:54:18.165Z,0.20
2018-01-10T21:56:45.715Z,0.20
2018-01-10T21:59:13.289Z,0.20
2018-01-10T22:01:40.836Z,0.20
2018-01-10T22:04:08.409Z,0.20
2018-01-10T22:06:35.980Z,0.30
2018-01-10T22:09:03.543Z,0.30
2018-01-10T22:11:31.881Z,0.30
2018-01-10T22:13:59.445Z,0.30
2018-01-10T22:16:27.024Z,0.30
2018-01-10T22:18:54.567Z,0.30
2018-01-10T22:21:22.129Z,0.20
2018-01-10T22:23:50.458Z,0.30
2018-01-10T22:26:18.023Z,0.20
2018-01-10T22:28:45.585Z,0.30
2018-01-10T22:31:13.163Z,0.20
2018-01-10T22:33:40.711Z,0.20
2018-01-10T22:36:08.417Z,0.20
2018-01-10T22:38:35.999Z,0.20
2018-01-10T22:41:04.312Z,0.10
2018-01-10T22:43:31.876Z,0.10
2018-01-10T22:45:59.429Z,0.10
2018-01-10T22:48:27.008Z,0.10
2018-01-10T22:50:54.570Z,0.10
2018-01-10T22:53:22.142Z,0.00
2018-01-10T22:55:49.692Z,0.00
2018-01-10T22:58:17.254Z,0.00
2018-01-10T23:00:44.824Z,-0.10
2018-01-10T23:03:13.163Z,-0.10
2018-01-10T23:05:40.749Z,-0.10
2018-01-10T23:08:08.319Z,-0.10
2018-01-10T23:10:35.897Z,-0.20
2018-01-10T23:13:03.457Z,-0.20
2018-01-10T23:15:31.031Z,-0.20
2018-01-10T23:17:58.589Z,-0.30
2018-01-10T23:20:26.135Z,-0.30
2018-01-10T23:22:53.724Z,-0.30
2018-01-10T23:25:22.063Z,-0.30
2018-01-10T23:27:49.650Z,-0.30
2018-01-10T23:30:17.977Z,-0.30
2018-01-10T23:32:45.558Z,-0.40
2018-01-10T23:35:13.116Z,-0.30
2018-01-10T23:37:42.111Z,-0.30
2018-01-10T23:40:09.688Z,-0.40
2018-01-10T23:42:37.239Z,-0.40
2018-01-10T23:45:04.824Z,-0.40
2018-01-10T23:47:33.148Z,-0.40
2018-01-10T23:50:00.741Z,-0.50
2018-01-10T23:52:28.290Z,-0.50
2018-01-10T23:54:56.030Z,-0.50
2018-01-10T23:57:23.576Z,-0.50
2018-01-10T23:59:51.153Z,-0.50
