createdAt,value
2023-03-31T00:00:12.287Z,23.62
2023-03-31T00:04:32.482Z,21.30
2023-03-31T00:08:52.582Z,25.12
2023-03-31T00:13:08.916Z,22.87
2023-03-31T00:17:25.121Z,23.87
2023-03-31T00:21:42.957Z,21.37
2023-03-31T00:25:59.345Z,22.48
2023-03-31T00:30:15.974Z,23.65
2023-03-31T00:34:32.450Z,22.55
2023-03-31T00:38:49.265Z,21.15
2023-03-31T00:43:19.820Z,21.77
2023-03-31T00:47:39.791Z,20.73
2023-03-31T00:52:19.306Z,18.87
2023-03-31T00:56:39.671Z,21.80
2023-03-31T01:00:58.394Z,19.25
2023-03-31T01:05:15.478Z,18.85
2023-03-31T01:09:35.333Z,23.48
2023-03-31T01:13:53.143Z,21.65
2023-03-31T01:18:12.990Z,19.23
2023-03-31T01:22:54.693Z,19.25
2023-03-31T01:27:46.111Z,18.30
2023-03-31T01:32:26.963Z,20.40
2023-03-31T01:37:17.815Z,21.60
2023-03-31T01:41:56.015Z,18.10
2023-03-31T01:46:30.935Z,18.52
2023-03-31T01:50:52.349Z,17.87
2023-03-31T01:55:09.625Z,17.58
2023-03-31T01:59:40.592Z,16.65
2023-03-31T02:04:08.372Z,20.30
2023-03-31T02:08:29.977Z,15.90
2023-03-31T02:12:46.712Z,16.15
2023-03-31T02:17:04.496Z,19.17
2023-03-31T02:21:23.042Z,16.35
2023-03-31T02:25:58.089Z,17.60
2023-03-31T02:30:14.996Z,16.10
2023-03-31T02:34:31.256Z,17.15
2023-03-31T02:39:18.623Z,17.55
2023-03-31T02:43:34.866Z,16.40
2023-03-31T02:47:51.218Z,16.05
2023-03-31T02:52:29.610Z,13.10
2023-03-31T02:57:23.459Z,14.10
2023-03-31T03:06:17.421Z,11.68
2023-03-31T03:11:08.109Z,13.07
2023-03-31T03:16:14.077Z,13.32
2023-03-31T03:20:34.122Z,14.32
2023-03-31T03:24:51.036Z,17.35
2023-03-31T03:29:07.346Z,14.18
2023-03-31T03:33:25.205Z,11.73
2023-03-31T03:37:41.465Z,11.43
2023-03-31T03:41:57.788Z,11.70
2023-03-31T03:46:14.265Z,11.15
2023-03-31T03:50:31.123Z,11.85
2023-03-31T03:54:47.315Z,13.65
2023-03-31T03:59:03.584Z,14.95
2023-03-31T04:03:19.999Z,15.43
2023-03-31T04:07:36.283Z,11.70
2023-03-31T04:11:52.433Z,12.88
2023-03-31T04:16:09.486Z,9.43
2023-03-31T04:20:30.895Z,11.30
2023-03-31T04:24:52.941Z,9.35
2023-03-31T04:29:10.783Z,10.25
2023-03-31T04:33:26.946Z,9.55
2023-03-31T04:37:43.201Z,9.60
2023-03-31T04:42:00.544Z,11.73
2023-03-31T04:46:17.351Z,8.80
2023-03-31T04:50:33.773Z,9.98
2023-03-31T04:54:49.969Z,9.32
2023-03-31T04:59:06.197Z,9.60
2023-03-31T05:03:22.706Z,8.75
2023-03-31T05:07:39.869Z,11.55
2023-03-31T05:11:56.946Z,7.90
2023-03-31T05:16:15.078Z,7.72
2023-03-31T05:20:31.379Z,6.30
2023-03-31T05:24:48.208Z,7.25
2023-03-31T05:29:04.602Z,7.95
2023-03-31T05:33:20.890Z,10.90
2023-03-31T05:37:37.178Z,11.15
2023-03-31T05:41:53.371Z,7.90
2023-03-31T05:46:10.075Z,12.20
2023-03-31T05:50:27.592Z,8.93
2023-03-31T05:54:44.550Z,7.28
2023-03-31T05:59:01.664Z,9.77
2023-03-31T06:03:17.876Z,9.50
2023-03-31T06:07:34.143Z,8.13
2023-03-31T06:11:50.732Z,7.35
2023-03-31T06:16:08.154Z,12.88
2023-03-31T06:20:27.707Z,17.48
2023-03-31T06:24:44.677Z,11.90
2023-03-31T06:29:01.045Z,10.30
2023-03-31T06:33:17.337Z,11.15
2023-03-31T06:37:33.663Z,10.93
2023-03-31T06:41:49.988Z,8.82
2023-03-31T06:46:08.078Z,7.65
2023-03-31T06:50:24.393Z,6.25
2023-03-31T06:54:42.649Z,12.50
2023-03-31T06:58:58.862Z,10.23
2023-03-31T07:03:19.005Z,9.45
2023-03-31T07:07:36.500Z,12.13
2023-03-31T07:11:53.116Z,7.87
2023-03-31T07:16:14.417Z,6.50
2023-03-31T07:20:31.231Z,8.57
2023-03-31T07:24:47.427Z,9.75
2023-03-31T07:29:03.732Z,8.38
2023-03-31T07:33:19.866Z,10.35
2023-03-31T07:37:43.812Z,9.60
2023-03-31T07:42:00.109Z,8.02
2023-03-31T07:46:19.487Z,6.80
2023-03-31T07:50:35.784Z,10.23
2023-03-31T07:54:52.045Z,8.45
2023-03-31T07:59:08.291Z,11.10
2023-03-31T08:03:24.516Z,6.72
2023-03-31T08:07:44.873Z,10.05
2023-03-31T08:12:01.176Z,6.43
2023-03-31T08:16:17.530Z,8.85
2023-03-31T08:20:34.115Z,9.90
2023-03-31T08:24:50.427Z,6.75
2023-03-31T08:29:06.809Z,6.28
2023-03-31T08:33:23.039Z,8.95
2023-03-31T08:37:40.136Z,4.75
2023-03-31T08:42:02.262Z,4.15
2023-03-31T08:46:19.684Z,7.37
2023-03-31T08:50:41.352Z,7.57
2023-03-31T08:55:00.274Z,7.50
2023-03-31T08:59:32.951Z,5.20
2023-03-31T09:03:58.651Z,5.53
2023-03-31T09:08:33.818Z,7.87
2023-03-31T09:13:07.315Z,6.20
2023-03-31T09:21:56.107Z,5.95
2023-03-31T09:26:34.563Z,6.72
2023-03-31T09:30:51.033Z,5.95
2023-03-31T09:35:26.892Z,5.47
2023-03-31T09:39:43.353Z,4.30
2023-03-31T09:43:59.606Z,3.42
2023-03-31T09:48:20.785Z,3.17
2023-03-31T09:52:43.781Z,4.20
2023-03-31T09:57:00.311Z,4.28
2023-03-31T10:01:16.668Z,2.92
2023-03-31T10:05:36.847Z,5.32
2023-03-31T10:09:55.046Z,5.32
2023-03-31T10:14:15.907Z,5.20
2023-03-31T10:18:38.339Z,7.47
2023-03-31T10:22:54.500Z,3.47
2023-03-31T10:27:33.983Z,8.32
2023-03-31T10:31:50.201Z,2.45
2023-03-31T10:36:16.606Z,3.40
2023-03-31T10:40:33.906Z,2.95
2023-03-31T10:44:50.249Z,6.00
2023-03-31T10:49:21.976Z,5.15
2023-03-31T10:53:47.197Z,3.42
2023-03-31T10:58:25.754Z,6.78
2023-03-31T11:03:19.810Z,4.55
2023-03-31T11:07:38.741Z,5.40
2023-03-31T11:12:18.939Z,3.72
2023-03-31T11:16:50.405Z,2.53
2023-03-31T11:21:20.559Z,4.80
2023-03-31T11:25:50.224Z,4.18
2023-03-31T11:30:31.003Z,5.57
2023-03-31T11:35:09.562Z,6.22
2023-03-31T11:39:47.727Z,3.50
2023-03-31T11:44:15.792Z,3.92
2023-03-31T11:48:49.885Z,4.03
2023-03-31T11:53:21.376Z,6.07
2023-03-31T11:57:56.824Z,3.72
2023-03-31T12:02:18.933Z,4.87
2023-03-31T12:06:41.895Z,4.45
2023-03-31T12:11:09.755Z,4.72
2023-03-31T12:15:50.636Z,4.43
2023-03-31T12:20:30.064Z,3.28
2023-03-31T12:24:47.250Z,2.10
2023-03-31T12:29:30.240Z,2.25
2023-03-31T12:33:52.640Z,3.75
2023-03-31T12:38:34.504Z,3.90
2023-03-31T12:42:59.429Z,3.47
2023-03-31T12:47:15.561Z,3.37
2023-03-31T12:51:36.489Z,4.15
2023-03-31T12:55:59.280Z,2.70
2023-03-31T13:00:21.529Z,4.10
2023-03-31T13:04:38.686Z,3.83
2023-03-31T13:09:26.787Z,1.92
2023-03-31T13:14:00.314Z,4.50
2023-03-31T13:18:21.393Z,3.75
2023-03-31T13:22:41.083Z,5.32
2023-03-31T13:26:59.563Z,3.65
2023-03-31T13:31:16.317Z,5.53
2023-03-31T13:35:35.257Z,6.70
2023-03-31T13:40:22.570Z,5.97
2023-03-31T13:45:08.317Z,2.60
2023-03-31T13:50:04.264Z,5.37
2023-03-31T13:54:58.952Z,6.28
2023-03-31T13:59:55.440Z,4.82
2023-03-31T14:04:36.136Z,4.50
2023-03-31T14:09:01.351Z,5.05
2023-03-31T14:13:19.857Z,7.70
2023-03-31T14:17:38.912Z,5.95
2023-03-31T14:22:32.651Z,6.93
2023-03-31T14:27:13.740Z,5.18
2023-03-31T14:31:35.811Z,3.58
2023-03-31T14:36:02.037Z,6.60
2023-03-31T14:40:18.785Z,4.35
2023-03-31T14:44:36.687Z,2.95
2023-03-31T14:48:55.199Z,3.90
2023-03-31T14:53:26.112Z,2.65
2023-03-31T14:57:44.173Z,3.83
2023-03-31T15:02:01.678Z,3.95
2023-03-31T15:06:19.911Z,5.60
2023-03-31T15:10:50.298Z,5.15
2023-03-31T15:15:07.422Z,6.93
2023-03-31T15:19:34.092Z,7.55
2023-03-31T15:23:54.001Z,4.28
2023-03-31T15:28:13.782Z,3.55
2023-03-31T15:32:40.439Z,4.75
2023-03-31T15:36:57.816Z,5.55
2023-03-31T15:41:17.148Z,10.57
2023-03-31T15:45:47.105Z,4.40
2023-03-31T15:50:13.184Z,3.95
2023-03-31T15:54:35.174Z,5.00
2023-03-31T15:59:03.418Z,7.40
2023-03-31T16:03:40.733Z,7.53
2023-03-31T16:07:57.806Z,9.18
2023-03-31T16:12:24.962Z,4.60
2023-03-31T16:16:46.004Z,5.78
2023-03-31T16:21:04.213Z,5.43
2023-03-31T16:25:23.151Z,6.32
2023-03-31T16:29:39.545Z,7.32
2023-03-31T16:33:57.310Z,4.57
2023-03-31T16:38:16.639Z,3.55
2023-03-31T16:46:49.569Z,5.20
2023-03-31T16:51:06.133Z,14.77
2023-03-31T16:55:23.414Z,3.75
2023-03-31T16:59:39.949Z,8.02
2023-03-31T17:03:56.696Z,7.18
2023-03-31T17:08:13.976Z,9.00
2023-03-31T17:12:30.368Z,7.97
2023-03-31T17:16:48.867Z,4.70
2023-03-31T17:21:11.133Z,8.27
2023-03-31T17:25:27.700Z,9.13
2023-03-31T17:29:44.034Z,5.72
2023-03-31T17:34:00.321Z,8.23
2023-03-31T17:38:19.514Z,8.88
2023-03-31T17:42:37.724Z,5.47
2023-03-31T17:46:53.885Z,5.87
2023-03-31T17:51:17.443Z,7.93
2023-03-31T17:55:35.127Z,7.57
2023-03-31T17:59:51.665Z,8.07
2023-03-31T18:04:08.133Z,6.82
2023-03-31T18:08:24.461Z,6.40
2023-03-31T18:12:41.422Z,5.93
2023-03-31T18:16:58.165Z,5.32
2023-03-31T18:21:14.904Z,9.38
2023-03-31T18:25:31.185Z,7.97
2023-03-31T18:29:47.692Z,7.78
2023-03-31T18:34:03.932Z,8.48
2023-03-31T18:38:20.224Z,10.18
2023-03-31T18:42:37.107Z,10.60
2023-03-31T18:46:53.307Z,5.68
2023-03-31T18:51:09.842Z,3.70
2023-03-31T18:55:26.185Z,4.05
2023-03-31T18:59:42.561Z,3.17
2023-03-31T19:03:58.942Z,4.78
2023-03-31T19:08:15.199Z,4.22
2023-03-31T19:12:31.398Z,5.57
2023-03-31T19:16:47.775Z,2.55
2023-03-31T19:21:05.003Z,4.55
2023-03-31T19:25:21.922Z,2.35
2023-03-31T19:29:40.193Z,1.42
2023-03-31T19:33:58.253Z,2.75
2023-03-31T19:38:15.070Z,1.60
2023-03-31T19:42:34.904Z,2.37
2023-03-31T19:46:51.127Z,2.45
2023-03-31T19:51:09.858Z,2.15
2023-03-31T19:55:26.085Z,6.70
2023-03-31T19:59:42.329Z,2.03
2023-03-31T20:03:58.861Z,2.67
2023-03-31T20:08:15.926Z,2.78
2023-03-31T20:12:32.528Z,5.25
2023-03-31T20:16:51.050Z,5.12
2023-03-31T20:21:13.457Z,1.20
2023-03-31T20:25:29.920Z,2.40
2023-03-31T20:29:46.616Z,2.10
2023-03-31T20:34:02.951Z,3.58
2023-03-31T20:38:19.139Z,1.30
2023-03-31T20:42:36.097Z,1.67
2023-03-31T20:46:52.666Z,1.65
2023-03-31T20:51:11.123Z,2.12
2023-03-31T20:55:28.421Z,2.12
2023-03-31T20:59:44.664Z,4.55
2023-03-31T21:04:02.259Z,1.35
2023-03-31T21:08:18.551Z,2.37
2023-03-31T21:12:34.869Z,3.50
2023-03-31T21:16:51.200Z,2.05
2023-03-31T21:21:10.500Z,1.75
2023-03-31T21:25:27.376Z,2.87
2023-03-31T21:29:43.532Z,3.20
2023-03-31T21:34:01.526Z,3.08
2023-03-31T21:38:18.167Z,2.28
2023-03-31T21:42:35.332Z,3.22
2023-03-31T21:46:52.188Z,2.55
2023-03-31T21:51:08.693Z,3.45
2023-03-31T21:55:24.847Z,2.87
2023-03-31T21:59:41.328Z,2.30
2023-03-31T22:03:58.331Z,3.58
2023-03-31T22:08:14.509Z,3.40
2023-03-31T22:12:31.450Z,4.07
2023-03-31T22:16:47.953Z,3.03
2023-03-31T22:21:13.084Z,4.12
2023-03-31T22:25:30.433Z,3.42
2023-03-31T22:29:46.873Z,4.05
2023-03-31T22:34:03.182Z,4.00
2023-03-31T22:38:19.489Z,5.18
2023-03-31T22:42:35.758Z,4.45
2023-03-31T22:46:51.951Z,3.42
2023-03-31T22:51:09.068Z,3.92
2023-03-31T22:55:25.302Z,4.20
2023-03-31T22:59:41.893Z,4.32
2023-03-31T23:03:58.197Z,3.30
2023-03-31T23:08:14.428Z,2.45
2023-03-31T23:12:30.721Z,2.72
2023-03-31T23:16:47.148Z,3.83
2023-03-31T23:21:07.422Z,2.20
2023-03-31T23:25:23.647Z,2.92
2023-03-31T23:29:39.957Z,2.87
2023-03-31T23:33:57.249Z,3.42
2023-03-31T23:38:13.544Z,5.85
2023-03-31T23:42:29.878Z,4.85
2023-03-31T23:46:46.375Z,3.75
2023-03-31T23:51:03.171Z,3.85
2023-03-31T23:55:19.453Z,4.28
2023-03-31T23:59:36.119Z,2.47
