createdAt,value
2017-09-15T00:00:06.336Z,22.48
2017-09-15T00:00:34.234Z,22.44
2017-09-15T00:01:02.157Z,22.59
2017-09-15T00:01:30.038Z,22.52
2017-09-15T00:01:58.026Z,22.52
2017-09-15T00:02:26.007Z,22.41
2017-09-15T00:02:53.914Z,22.52
2017-09-15T00:03:21.942Z,22.49
2017-09-15T00:03:50.064Z,22.52
2017-09-15T00:04:17.971Z,22.45
2017-09-15T00:04:46.094Z,22.54
2017-09-15T00:05:14.119Z,22.55
2017-09-15T00:05:42.240Z,22.49
2017-09-15T00:06:10.158Z,22.54
2017-09-15T00:06:38.074Z,22.51
2017-09-15T00:07:06.106Z,22.48
2017-09-15T00:07:34.230Z,22.46
2017-09-15T00:08:02.143Z,22.41
2017-09-15T00:08:30.127Z,22.38
2017-09-15T00:08:58.128Z,22.42
2017-09-15T00:09:26.117Z,22.45
2017-09-15T00:09:54.201Z,22.42
2017-09-15T00:10:22.214Z,22.45
2017-09-15T00:10:50.430Z,22.38
2017-09-15T00:11:18.518Z,22.39
2017-09-15T00:11:46.502Z,22.49
2017-09-15T00:12:14.610Z,22.39
2017-09-15T00:12:42.608Z,22.31
2017-09-15T00:13:10.626Z,22.38
2017-09-15T00:13:38.457Z,22.41
2017-09-15T00:14:06.451Z,22.34
2017-09-15T00:14:34.343Z,22.41
2017-09-15T00:15:02.359Z,22.36
2017-09-15T00:15:30.442Z,22.3
2017-09-15T00:15:58.465Z,22.16
2017-09-15T00:16:26.358Z,22.27
2017-09-15T00:16:54.456Z,22.24
2017-09-15T00:17:22.333Z,22.16
2017-09-15T00:17:50.436Z,22.22
2017-09-15T00:18:18.352Z,22.2
2017-09-15T00:18:46.341Z,22.15
2017-09-15T00:19:14.251Z,22.14
2017-09-15T00:19:42.224Z,21.96
2017-09-15T00:20:10.291Z,22.11
2017-09-15T00:20:38.297Z,21.99
2017-09-15T00:21:06.299Z,21.99
2017-09-15T00:21:34.388Z,22
2017-09-15T00:22:02.199Z,21.96
2017-09-15T00:22:30.081Z,21.99
2017-09-15T00:22:58.001Z,21.97
2017-09-15T00:23:25.922Z,21.89
2017-09-15T00:23:53.905Z,21.9
2017-09-15T00:24:22.001Z,21.85
2017-09-15T00:24:50.020Z,21.89
2017-09-15T00:25:17.906Z,21.78
2017-09-15T00:25:45.789Z,21.73
2017-09-15T00:26:13.874Z,21.74
2017-09-15T00:26:41.858Z,21.73
2017-09-15T00:27:09.887Z,21.76
2017-09-15T00:27:37.771Z,21.7
2017-09-15T00:28:05.880Z,21.56
2017-09-15T00:28:33.804Z,21.56
2017-09-15T00:29:01.928Z,21.61
2017-09-15T00:29:29.903Z,21.49
2017-09-15T00:29:57.932Z,21.58
2017-09-15T00:30:25.936Z,21.52
2017-09-15T00:30:54.127Z,21.46
2017-09-15T00:31:22.164Z,21.48
2017-09-15T00:31:50.037Z,21.51
2017-09-15T00:32:18.028Z,21.45
2017-09-15T00:32:46.018Z,21.43
2017-09-15T00:33:13.925Z,21.41
2017-09-15T00:33:41.943Z,21.41
2017-09-15T00:34:09.977Z,21.4
2017-09-15T00:34:37.984Z,21.43
2017-09-15T00:35:05.882Z,21.4
2017-09-15T00:35:34.004Z,21.36
2017-09-15T00:36:02.147Z,21.38
2017-09-15T00:36:30.242Z,21.37
2017-09-15T00:36:58.136Z,21.4
2017-09-15T00:37:26.229Z,21.31
2017-09-15T00:37:54.240Z,21.34
2017-09-15T00:38:22.344Z,21.37
2017-09-15T00:38:50.138Z,21.4
2017-09-15T00:39:18.138Z,21.36
2017-09-15T00:39:46.118Z,21.34
2017-09-15T00:40:14.156Z,21.4
2017-09-15T00:40:42.334Z,21.37
2017-09-15T00:41:10.451Z,21.36
2017-09-15T00:41:38.259Z,21.27
2017-09-15T00:42:06.271Z,21.25
2017-09-15T00:42:34.378Z,21.4
2017-09-15T00:43:02.495Z,21.36
2017-09-15T00:43:30.496Z,21.4
2017-09-15T00:43:58.386Z,21.4
2017-09-15T00:44:26.493Z,21.38
2017-09-15T00:44:54.576Z,21.38
2017-09-15T00:45:22.709Z,21.48
2017-09-15T00:45:50.910Z,21.28
2017-09-15T00:46:18.818Z,21.37
2017-09-15T00:46:46.813Z,21.31
2017-09-15T00:47:14.892Z,21.37
2017-09-15T00:47:42.878Z,21.37
2017-09-15T00:48:10.870Z,21.38
2017-09-15T00:48:38.892Z,21.34
2017-09-15T00:49:06.795Z,21.3
2017-09-15T00:49:34.898Z,21.33
2017-09-15T00:50:02.824Z,21.28
2017-09-15T00:50:30.834Z,21.4
2017-09-15T00:50:58.829Z,21.34
2017-09-15T00:51:26.829Z,21.31
2017-09-15T00:51:54.926Z,21.3
2017-09-15T00:52:23.028Z,21.3
2017-09-15T00:52:51.124Z,21.31
2017-09-15T00:53:19.121Z,21.23
2017-09-15T00:53:47.199Z,21.33
2017-09-15T00:54:15.188Z,21.3
2017-09-15T00:54:43.300Z,21.31
2017-09-15T00:55:11.395Z,21.3
2017-09-15T00:55:39.409Z,21.31
2017-09-15T00:56:07.442Z,21.3
2017-09-15T00:56:35.416Z,21.27
2017-09-15T00:57:03.337Z,21.43
2017-09-15T00:57:31.413Z,21.3
2017-09-15T00:57:59.335Z,21.27
2017-09-15T00:58:27.447Z,21.43
2017-09-15T00:58:55.548Z,21.36
2017-09-15T00:59:23.683Z,21.27
2017-09-15T00:59:51.809Z,21.3
2017-09-15T01:00:19.738Z,21.3
2017-09-15T01:00:47.727Z,21.4
2017-09-15T01:01:15.831Z,21.4
2017-09-15T01:01:43.911Z,21.41
2017-09-15T01:02:12.016Z,21.3
2017-09-15T01:02:40.101Z,21.34
2017-09-15T01:03:08.213Z,21.41
2017-09-15T01:03:36.315Z,21.37
2017-09-15T01:04:04.232Z,21.31
2017-09-15T01:04:32.216Z,21.38
2017-09-15T01:05:00.035Z,21.38
2017-09-15T01:05:28.119Z,21.28
2017-09-15T01:05:56.144Z,21.25
2017-09-15T01:06:24.036Z,21.23
2017-09-15T01:06:51.962Z,21.25
2017-09-15T01:07:19.880Z,21.28
2017-09-15T01:07:47.789Z,21.16
2017-09-15T01:08:15.800Z,21.12
2017-09-15T01:08:43.911Z,21.18
2017-09-15T01:09:12.027Z,21.13
2017-09-15T01:09:40.035Z,21.16
2017-09-15T01:10:07.933Z,21.15
2017-09-15T01:10:35.849Z,21.12
2017-09-15T01:11:03.745Z,21.11
2017-09-15T01:11:31.547Z,21.03
2017-09-15T01:11:59.716Z,21.08
2017-09-15T01:12:27.811Z,20.93
2017-09-15T01:12:55.791Z,21.03
2017-09-15T01:13:23.777Z,21.06
2017-09-15T01:13:51.762Z,20.98
2017-09-15T01:14:19.793Z,21
2017-09-15T01:14:47.779Z,20.96
2017-09-15T01:15:15.790Z,21
2017-09-15T01:15:43.814Z,21
2017-09-15T01:16:12.071Z,20.97
2017-09-15T01:16:40.213Z,20.91
2017-09-15T01:17:08.336Z,20.9
2017-09-15T01:17:36.328Z,20.91
2017-09-15T01:18:04.325Z,20.86
2017-09-15T01:18:32.229Z,20.85
2017-09-15T01:19:00.226Z,20.81
2017-09-15T01:19:28.259Z,20.76
2017-09-15T01:19:56.163Z,20.79
2017-09-15T01:20:24.076Z,20.79
2017-09-15T01:20:51.891Z,20.78
2017-09-15T01:21:20.100Z,20.72
2017-09-15T01:21:48.110Z,20.66
2017-09-15T01:22:16.037Z,20.56
2017-09-15T01:22:44.140Z,20.63
2017-09-15T01:23:12.262Z,20.6
2017-09-15T01:23:40.347Z,20.58
2017-09-15T01:24:08.362Z,20.53
2017-09-15T01:24:36.476Z,20.49
2017-09-15T01:25:04.577Z,20.46
2017-09-15T01:25:32.502Z,20.44
2017-09-15T01:26:00.642Z,20.48
2017-09-15T01:26:28.789Z,20.53
2017-09-15T01:26:56.904Z,20.42
2017-09-15T01:27:24.786Z,20.48
2017-09-15T01:27:52.666Z,20.53
2017-09-15T01:28:20.778Z,20.51
2017-09-15T01:28:48.771Z,20.44
2017-09-15T01:29:16.772Z,20.49
2017-09-15T01:29:44.756Z,20.49
2017-09-15T01:30:12.637Z,20.46
2017-09-15T01:30:40.738Z,20.44
2017-09-15T01:31:08.862Z,20.4
2017-09-15T01:31:36.726Z,20.44
2017-09-15T01:32:04.748Z,20.38
2017-09-15T01:32:32.845Z,20.34
2017-09-15T01:33:00.815Z,20.34
2017-09-15T01:33:28.924Z,20.41
2017-09-15T01:33:56.818Z,20.35
2017-09-15T01:34:24.894Z,20.4
2017-09-15T01:34:52.909Z,20.38
2017-09-15T01:35:21.044Z,20.44
2017-09-15T01:35:49.031Z,20.38
2017-09-15T01:36:17.218Z,20.42
2017-09-15T01:36:45.163Z,20.44
2017-09-15T01:37:13.069Z,20.38
2017-09-15T01:37:40.872Z,20.46
2017-09-15T01:38:08.971Z,20.32
2017-09-15T01:38:36.979Z,20.38
2017-09-15T01:39:04.973Z,20.42
2017-09-15T01:39:32.957Z,20.35
2017-09-15T01:40:00.821Z,20.3
2017-09-15T01:40:28.501Z,20.4
2017-09-15T01:40:56.480Z,20.4
2017-09-15T01:41:24.589Z,20.29
2017-09-15T01:41:52.588Z,20.37
2017-09-15T01:42:20.510Z,20.35
2017-09-15T01:42:48.315Z,20.35
2017-09-15T01:43:16.327Z,20.25
2017-09-15T01:43:44.332Z,20.34
2017-09-15T01:44:12.319Z,20.3
2017-09-15T01:44:40.349Z,20.3
2017-09-15T01:45:08.332Z,20.23
2017-09-15T01:45:36.123Z,20.25
2017-09-15T01:46:04.118Z,20.26
2017-09-15T01:46:32.224Z,20.34
2017-09-15T01:47:00.330Z,20.32
2017-09-15T01:47:28.472Z,20.25
2017-09-15T01:47:56.541Z,20.29
2017-09-15T01:48:24.540Z,20.25
2017-09-15T01:48:52.320Z,20.29
2017-09-15T01:49:20.121Z,20.23
2017-09-15T01:49:48.122Z,20.23
2017-09-15T01:50:16.003Z,20.25
2017-09-15T01:50:43.923Z,20.27
2017-09-15T01:51:11.953Z,20.26
2017-09-15T01:51:40.040Z,20.34
2017-09-15T01:52:08.084Z,20.32
2017-09-15T01:52:36.054Z,20.32
2017-09-15T01:53:03.941Z,20.35
2017-09-15T01:53:32.073Z,20.38
2017-09-15T01:54:00.084Z,20.41
2017-09-15T01:54:28.070Z,20.44
2017-09-15T01:54:56.062Z,20.32
2017-09-15T01:55:23.988Z,20.37
2017-09-15T01:55:52.115Z,20.35
2017-09-15T01:56:20.116Z,20.42
2017-09-15T01:56:48.128Z,20.3
2017-09-15T01:57:16.255Z,20.34
2017-09-15T01:57:44.281Z,20.41
2017-09-15T01:58:12.377Z,20.4
2017-09-15T01:58:40.461Z,20.49
2017-09-15T01:59:08.457Z,20.44
2017-09-15T01:59:36.545Z,20.48
2017-09-15T02:00:04.335Z,20.46
2017-09-15T02:00:32.310Z,20.46
2017-09-15T02:01:00.291Z,20.54
2017-09-15T02:01:28.536Z,20.49
2017-09-15T02:01:56.335Z,20.49
2017-09-15T02:02:24.336Z,20.51
2017-09-15T02:02:52.427Z,20.49
2017-09-15T02:03:20.561Z,20.48
2017-09-15T02:03:48.644Z,20.48
2017-09-15T02:04:16.452Z,20.44
2017-09-15T02:04:44.276Z,20.44
2017-09-15T02:05:12.375Z,20.49
2017-09-15T02:05:40.277Z,20.35
2017-09-15T02:06:08.274Z,20.44
2017-09-15T02:06:36.465Z,20.44
2017-09-15T02:07:04.370Z,20.48
2017-09-15T02:07:32.090Z,20.42
2017-09-15T02:08:00.227Z,20.32
2017-09-15T02:08:28.252Z,20.37
2017-09-15T02:08:56.395Z,20.37
2017-09-15T02:09:24.296Z,20.32
2017-09-15T02:09:52.116Z,20.29
2017-09-15T02:10:20.207Z,20.32
2017-09-15T02:10:48.188Z,20.27
2017-09-15T02:11:16.195Z,20.26
2017-09-15T02:11:44.423Z,20.26
2017-09-15T02:12:12.408Z,20.26
2017-09-15T02:12:40.505Z,20.22
2017-09-15T02:13:08.475Z,20.29
2017-09-15T02:13:36.469Z,20.2
2017-09-15T02:14:04.626Z,20.34
2017-09-15T02:14:32.623Z,20.22
2017-09-15T02:15:00.726Z,20.26
2017-09-15T02:15:28.717Z,20.22
2017-09-15T02:15:56.843Z,20.22
2017-09-15T02:16:24.964Z,20.23
2017-09-15T02:16:53.202Z,20.22
2017-09-15T02:17:21.318Z,20.2
2017-09-15T02:17:49.460Z,20.22
2017-09-15T02:18:17.438Z,20.12
2017-09-15T02:18:45.436Z,20.25
2017-09-15T02:19:13.308Z,20.16
2017-09-15T02:19:41.210Z,20.22
2017-09-15T02:20:09.197Z,20.15
2017-09-15T02:20:37.180Z,20.15
2017-09-15T02:21:05.182Z,20.22
2017-09-15T02:21:33.308Z,20.19
2017-09-15T02:22:01.319Z,20.18
2017-09-15T02:22:29.329Z,20.16
2017-09-15T02:22:57.451Z,20.18
2017-09-15T02:23:25.477Z,20.19
2017-09-15T02:23:53.454Z,20.19
2017-09-15T02:24:21.444Z,20.18
2017-09-15T02:24:49.452Z,20.19
2017-09-15T02:25:17.380Z,20.1
2017-09-15T02:25:45.489Z,20.18
2017-09-15T02:26:13.482Z,20.01
2017-09-15T02:26:41.476Z,20.07
2017-09-15T02:27:09.369Z,20.08
2017-09-15T02:27:37.275Z,20.12
2017-09-15T02:28:04.986Z,20.1
2017-09-15T02:28:33.011Z,20.1
2017-09-15T02:29:01.002Z,20.08
2017-09-15T02:29:29.121Z,19.97
2017-09-15T02:29:57.106Z,20.02
2017-09-15T02:30:25.109Z,20
2017-09-15T02:30:53.130Z,20.04
2017-09-15T02:31:20.935Z,20.02
2017-09-15T02:31:48.831Z,19.9
2017-09-15T02:32:16.748Z,19.86
2017-09-15T02:32:44.754Z,19.93
2017-09-15T02:33:12.651Z,19.95
2017-09-15T02:33:40.524Z,19.85
2017-09-15T02:34:08.549Z,19.78
2017-09-15T02:34:36.643Z,19.82
2017-09-15T02:35:04.557Z,19.85
2017-09-15T02:35:32.586Z,19.82
2017-09-15T02:36:00.606Z,19.87
2017-09-15T02:36:28.613Z,19.83
2017-09-15T02:36:56.710Z,19.83
2017-09-15T02:37:24.718Z,19.82
2017-09-15T02:37:52.731Z,19.86
2017-09-15T02:38:20.727Z,19.82
2017-09-15T02:38:48.735Z,19.8
2017-09-15T02:39:16.857Z,19.9
2017-09-15T02:39:44.874Z,19.86
2017-09-15T02:40:12.896Z,19.83
2017-09-15T02:40:40.817Z,19.79
2017-09-15T02:41:08.825Z,19.78
2017-09-15T02:41:36.520Z,19.71
2017-09-15T02:42:04.638Z,19.7
2017-09-15T02:42:32.445Z,19.85
2017-09-15T02:43:00.571Z,19.71
2017-09-15T02:43:28.653Z,19.74
2017-09-15T02:43:56.496Z,19.7
2017-09-15T02:44:24.500Z,19.74
2017-09-15T02:44:52.489Z,19.74
2017-09-15T02:45:20.482Z,19.7
2017-09-15T02:45:48.480Z,19.67
2017-09-15T02:46:16.363Z,19.63
2017-09-15T02:46:44.247Z,19.57
2017-09-15T02:47:12.254Z,19.63
2017-09-15T02:47:40.348Z,19.64
2017-09-15T02:48:08.330Z,19.56
2017-09-15T02:48:36.308Z,19.52
2017-09-15T02:49:04.169Z,19.52
2017-09-15T02:49:32.191Z,19.55
2017-09-15T02:50:00.216Z,19.53
2017-09-15T02:50:28.312Z,19.56
2017-09-15T02:50:56.233Z,19.53
2017-09-15T02:51:24.334Z,19.57
2017-09-15T02:51:52.422Z,19.49
2017-09-15T02:52:20.469Z,19.56
2017-09-15T02:52:48.358Z,19.56
2017-09-15T02:53:16.416Z,19.57
2017-09-15T02:53:44.418Z,19.63
2017-09-15T02:54:12.301Z,19.64
2017-09-15T02:54:40.390Z,19.63
2017-09-15T02:55:08.300Z,19.55
2017-09-15T02:55:36.241Z,19.65
2017-09-15T02:56:04.248Z,19.57
2017-09-15T02:56:32.182Z,19.55
2017-09-15T02:57:00.290Z,19.61
2017-09-15T02:57:28.402Z,19.53
2017-09-15T02:57:56.494Z,19.52
2017-09-15T02:58:24.601Z,19.52
2017-09-15T02:58:52.588Z,19.5
2017-09-15T02:59:20.484Z,19.5
2017-09-15T02:59:48.511Z,19.52
2017-09-15T03:00:16.405Z,19.47
2017-09-15T03:00:44.327Z,19.52
2017-09-15T03:01:12.330Z,19.49
2017-09-15T03:01:40.133Z,19.52
2017-09-15T03:02:08.249Z,19.52
2017-09-15T03:02:36.333Z,19.49
2017-09-15T03:03:04.116Z,19.57
2017-09-15T03:03:32.120Z,19.49
2017-09-15T03:04:00.224Z,19.55
2017-09-15T03:04:28.238Z,19.52
2017-09-15T03:04:56.140Z,19.52
2017-09-15T03:05:24.153Z,19.5
2017-09-15T03:05:52.265Z,19.46
2017-09-15T03:06:20.142Z,19.46
2017-09-15T03:06:48.245Z,19.32
2017-09-15T03:07:16.470Z,19.38
2017-09-15T03:07:44.468Z,19.31
2017-09-15T03:08:12.360Z,19.34
2017-09-15T03:08:40.460Z,19.35
2017-09-15T03:09:08.270Z,19.37
2017-09-15T03:09:36.275Z,19.35
2017-09-15T03:10:04.363Z,19.34
2017-09-15T03:10:32.257Z,19.38
2017-09-15T03:11:00.254Z,19.37
2017-09-15T03:11:28.254Z,19.37
2017-09-15T03:11:56.289Z,19.32
2017-09-15T03:12:24.263Z,19.34
2017-09-15T03:12:52.181Z,19.4
2017-09-15T03:13:20.093Z,19.4
2017-09-15T03:13:48.108Z,19.35
2017-09-15T03:14:16.117Z,19.34
2017-09-15T03:14:44.137Z,19.3
2017-09-15T03:15:12.267Z,19.34
2017-09-15T03:15:40.388Z,19.32
2017-09-15T03:16:08.378Z,19.38
2017-09-15T03:16:36.370Z,19.37
2017-09-15T03:17:04.580Z,19.31
2017-09-15T03:17:32.508Z,19.31
2017-09-15T03:18:00.403Z,19.24
2017-09-15T03:18:28.289Z,19.23
2017-09-15T03:18:56.071Z,19.23
2017-09-15T03:19:23.975Z,19.19
2017-09-15T03:19:51.941Z,19.19
2017-09-15T03:20:19.955Z,19.2
2017-09-15T03:20:47.926Z,19.19
2017-09-15T03:21:16.005Z,19.19
2017-09-15T03:21:44.095Z,19.28
2017-09-15T03:22:12.088Z,19.24
2017-09-15T03:22:40.101Z,19.23
2017-09-15T03:23:08.183Z,19.16
2017-09-15T03:23:36.186Z,19.12
2017-09-15T03:24:04.194Z,19.02
2017-09-15T03:24:32.222Z,19.07
2017-09-15T03:25:00.321Z,19.15
2017-09-15T03:25:28.413Z,19.05
2017-09-15T03:25:56.120Z,19.02
2017-09-15T03:26:24.116Z,19.05
2017-09-15T03:26:52.093Z,18.96
2017-09-15T03:27:20.191Z,19
2017-09-15T03:27:48.199Z,19.05
2017-09-15T03:28:16.199Z,18.99
2017-09-15T03:28:44.189Z,18.96
2017-09-15T03:29:12.197Z,18.99
2017-09-15T03:29:40.025Z,18.97
2017-09-15T03:30:07.926Z,18.99
2017-09-15T03:30:35.738Z,18.99
2017-09-15T03:31:03.624Z,18.99
2017-09-15T03:31:31.531Z,18.97
2017-09-15T03:31:59.629Z,18.99
2017-09-15T03:32:27.525Z,19.07
2017-09-15T03:32:55.627Z,18.96
2017-09-15T03:33:23.611Z,19
2017-09-15T03:33:51.614Z,19.07
2017-09-15T03:34:19.599Z,18.94
2017-09-15T03:34:47.504Z,18.94
2017-09-15T03:35:15.509Z,18.97
2017-09-15T03:35:43.536Z,18.87
2017-09-15T03:36:11.468Z,18.9
2017-09-15T03:36:39.468Z,18.87
2017-09-15T03:37:07.579Z,18.87
2017-09-15T03:37:35.507Z,18.86
2017-09-15T03:38:03.505Z,18.84
2017-09-15T03:38:31.499Z,18.91
2017-09-15T03:38:59.593Z,18.93
2017-09-15T03:39:27.623Z,18.99
2017-09-15T03:39:55.619Z,18.97
2017-09-15T03:40:23.621Z,18.97
2017-09-15T03:40:51.698Z,19.06
2017-09-15T03:41:19.717Z,18.94
2017-09-15T03:41:47.728Z,18.96
2017-09-15T03:42:15.623Z,18.94
2017-09-15T03:42:43.623Z,18.84
2017-09-15T03:43:11.750Z,18.99
2017-09-15T03:43:39.774Z,18.97
2017-09-15T03:44:07.557Z,18.87
2017-09-15T03:44:35.260Z,18.99
2017-09-15T03:45:03.148Z,18.91
2017-09-15T03:45:31.134Z,18.99
2017-09-15T03:45:59.249Z,18.99
2017-09-15T03:46:27.338Z,18.99
2017-09-15T03:46:55.383Z,18.91
2017-09-15T03:47:23.402Z,18.93
2017-09-15T03:47:51.307Z,19.02
2017-09-15T03:48:19.219Z,18.99
2017-09-15T03:48:47.228Z,18.93
2017-09-15T03:49:15.147Z,18.89
2017-09-15T03:49:43.057Z,18.9
2017-09-15T03:50:11.156Z,19.02
2017-09-15T03:50:39.169Z,18.97
2017-09-15T03:51:07.211Z,18.89
2017-09-15T03:51:35.335Z,18.93
2017-09-15T03:52:03.219Z,18.87
2017-09-15T03:52:31.394Z,18.86
2017-09-15T03:52:59.282Z,18.87
2017-09-15T03:53:27.353Z,18.9
2017-09-15T03:53:55.439Z,18.91
2017-09-15T03:54:23.537Z,18.87
2017-09-15T03:54:51.524Z,18.81
2017-09-15T03:55:19.536Z,18.9
2017-09-15T03:55:47.449Z,18.81
2017-09-15T03:56:15.467Z,18.9
2017-09-15T03:56:43.466Z,18.9
2017-09-15T03:57:11.262Z,18.87
2017-09-15T03:57:39.363Z,18.86
2017-09-15T03:58:07.488Z,18.79
2017-09-15T03:58:35.394Z,18.82
2017-09-15T03:59:03.398Z,18.86
2017-09-15T03:59:31.502Z,18.81
2017-09-15T03:59:59.411Z,18.84
2017-09-15T04:00:27.422Z,18.87
2017-09-15T04:00:55.356Z,18.79
2017-09-15T04:01:23.340Z,18.86
2017-09-15T04:01:51.260Z,18.84
2017-09-15T04:02:19.483Z,18.84
2017-09-15T04:02:47.306Z,18.87
2017-09-15T04:03:15.101Z,18.81
2017-09-15T04:03:43.220Z,18.84
2017-09-15T04:04:11.223Z,18.81
2017-09-15T04:04:39.350Z,18.81
2017-09-15T04:05:07.373Z,18.81
2017-09-15T04:05:35.457Z,18.78
2017-09-15T04:06:03.482Z,18.86
2017-09-15T04:06:31.461Z,18.84
2017-09-15T04:06:59.450Z,18.9
2017-09-15T04:07:27.534Z,18.82
2017-09-15T04:07:55.549Z,18.87
2017-09-15T04:08:23.578Z,18.89
2017-09-15T04:08:51.489Z,18.82
2017-09-15T04:09:19.498Z,18.82
2017-09-15T04:09:47.387Z,18.84
2017-09-15T04:10:15.148Z,18.82
2017-09-15T04:10:43.222Z,18.79
2017-09-15T04:11:11.126Z,18.72
2017-09-15T04:11:39.130Z,18.75
2017-09-15T04:12:07.233Z,18.78
2017-09-15T04:12:35.448Z,18.75
2017-09-15T04:13:03.236Z,18.71
2017-09-15T04:13:31.326Z,18.72
2017-09-15T04:13:59.234Z,18.69
2017-09-15T04:14:27.045Z,18.76
2017-09-15T04:14:55.117Z,18.72
2017-09-15T04:15:23.131Z,18.72
2017-09-15T04:15:51.140Z,18.74
2017-09-15T04:16:19.124Z,18.71
2017-09-15T04:16:47.118Z,18.68
2017-09-15T04:17:14.920Z,18.71
2017-09-15T04:17:42.809Z,18.68
2017-09-15T04:18:10.948Z,18.76
2017-09-15T04:18:38.908Z,18.69
2017-09-15T04:19:06.740Z,18.71
2017-09-15T04:19:34.676Z,18.74
2017-09-15T04:20:02.543Z,18.69
2017-09-15T04:20:30.417Z,18.71
2017-09-15T04:20:58.402Z,18.72
2017-09-15T04:21:26.496Z,18.71
2017-09-15T04:21:54.508Z,18.72
2017-09-15T04:22:22.495Z,18.72
2017-09-15T04:22:50.496Z,18.72
2017-09-15T04:23:18.506Z,18.74
2017-09-15T04:23:46.412Z,18.71
2017-09-15T04:24:14.294Z,18.68
2017-09-15T04:24:42.101Z,18.74
2017-09-15T04:25:09.890Z,18.63
2017-09-15T04:25:38.016Z,18.61
2017-09-15T04:26:06.131Z,18.63
2017-09-15T04:26:34.109Z,18.63
2017-09-15T04:27:02.012Z,18.66
2017-09-15T04:27:29.997Z,18.69
2017-09-15T04:27:57.976Z,18.72
2017-09-15T04:28:25.960Z,18.69
2017-09-15T04:28:53.796Z,18.66
2017-09-15T04:29:21.697Z,18.68
2017-09-15T04:29:49.778Z,18.6
2017-09-15T04:30:17.616Z,18.65
2017-09-15T04:30:45.519Z,18.66
2017-09-15T04:31:13.546Z,18.65
2017-09-15T04:31:41.439Z,18.66
2017-09-15T04:32:09.402Z,18.68
2017-09-15T04:32:37.409Z,18.69
2017-09-15T04:33:05.288Z,18.68
2017-09-15T04:33:33.289Z,18.63
2017-09-15T04:34:01.392Z,18.66
2017-09-15T04:34:29.405Z,18.65
2017-09-15T04:34:57.485Z,18.6
2017-09-15T04:35:25.378Z,18.6
2017-09-15T04:35:53.381Z,18.61
2017-09-15T04:36:21.486Z,18.66
2017-09-15T04:36:49.402Z,18.63
2017-09-15T04:37:17.423Z,18.61
2017-09-15T04:37:45.556Z,18.61
2017-09-15T04:38:13.588Z,18.54
2017-09-15T04:38:41.505Z,18.5
2017-09-15T04:39:09.384Z,18.56
2017-09-15T04:39:37.480Z,18.54
2017-09-15T04:40:05.482Z,18.51
2017-09-15T04:40:33.065Z,18.56
2017-09-15T04:41:01.169Z,18.51
2017-09-15T04:41:29.262Z,18.53
2017-09-15T04:41:57.228Z,18.47
2017-09-15T04:42:25.163Z,18.5
2017-09-15T04:42:53.250Z,18.47
2017-09-15T04:43:21.318Z,18.49
2017-09-15T04:43:49.225Z,18.54
2017-09-15T04:44:17.038Z,18.44
2017-09-15T04:44:45.157Z,18.51
2017-09-15T04:45:13.278Z,18.53
2017-09-15T04:45:41.279Z,18.41
2017-09-15T04:46:09.288Z,18.51
2017-09-15T04:46:37.409Z,18.45
2017-09-15T04:47:05.213Z,18.5
2017-09-15T04:47:33.233Z,18.51
2017-09-15T04:48:01.222Z,18.49
2017-09-15T04:48:29.026Z,18.42
2017-09-15T04:48:57.039Z,18.41
2017-09-15T04:49:24.979Z,18.41
2017-09-15T04:49:52.979Z,18.31
2017-09-15T04:50:20.756Z,18.38
2017-09-15T04:50:48.741Z,18.44
2017-09-15T04:51:16.722Z,18.41
2017-09-15T04:51:44.722Z,18.32
2017-09-15T04:52:12.723Z,18.39
2017-09-15T04:52:40.743Z,18.34
2017-09-15T04:53:08.542Z,18.27
2017-09-15T04:53:36.652Z,18.31
2017-09-15T04:54:04.649Z,18.29
2017-09-15T04:54:32.511Z,18.27
2017-09-15T04:55:00.598Z,18.34
2017-09-15T04:55:28.634Z,18.36
2017-09-15T04:55:56.670Z,18.29
2017-09-15T04:56:24.603Z,18.24
2017-09-15T04:56:52.699Z,18.31
2017-09-15T04:57:20.711Z,18.27
2017-09-15T04:57:48.876Z,18.26
2017-09-15T04:58:16.876Z,18.36
2017-09-15T04:58:44.926Z,18.29
2017-09-15T04:59:12.954Z,18.26
2017-09-15T04:59:40.841Z,18.32
2017-09-15T05:00:08.864Z,18.27
2017-09-15T05:00:36.784Z,18.23
2017-09-15T05:01:04.587Z,18.11
2017-09-15T05:01:32.483Z,18.17
2017-09-15T05:02:00.374Z,18.1
2017-09-15T05:02:28.097Z,18.13
2017-09-15T05:02:55.987Z,18.13
2017-09-15T05:03:23.990Z,18.06
2017-09-15T05:03:51.979Z,18.16
2017-09-15T05:04:19.985Z,18.13
2017-09-15T05:04:48.111Z,18.14
2017-09-15T05:05:16.087Z,18.16
2017-09-15T05:05:44.123Z,18.14
2017-09-15T05:06:12.138Z,18.11
2017-09-15T05:06:40.229Z,18.16
2017-09-15T05:07:08.167Z,18.08
2017-09-15T05:07:36.245Z,18.16
2017-09-15T05:08:04.360Z,18.11
2017-09-15T05:08:32.508Z,18.08
2017-09-15T05:09:00.316Z,18.08
2017-09-15T05:09:28.102Z,18.11
2017-09-15T05:09:56.109Z,18.08
2017-09-15T05:10:23.922Z,18.08
2017-09-15T05:10:52.032Z,18.1
2017-09-15T05:11:20.160Z,18.05
2017-09-15T05:11:48.288Z,18.13
2017-09-15T05:12:16.312Z,18.05
2017-09-15T05:12:44.291Z,18.11
2017-09-15T05:13:12.323Z,18.1
2017-09-15T05:13:40.325Z,18.14
2017-09-15T05:14:08.154Z,18.1
2017-09-15T05:14:36.285Z,18.11
2017-09-15T05:15:04.415Z,18.11
2017-09-15T05:15:32.534Z,18.1
2017-09-15T05:16:00.641Z,18.13
2017-09-15T05:16:28.649Z,18.14
2017-09-15T05:16:56.557Z,18.16
2017-09-15T05:17:24.595Z,18.11
2017-09-15T05:17:52.709Z,18.08
2017-09-15T05:18:20.723Z,18.1
2017-09-15T05:18:48.728Z,18.11
2017-09-15T05:19:16.844Z,18.16
2017-09-15T05:19:44.660Z,18.19
2017-09-15T05:20:12.569Z,18.14
2017-09-15T05:20:40.401Z,18.21
2017-09-15T05:21:08.288Z,18.31
2017-09-15T05:21:36.280Z,18.19
2017-09-15T05:22:04.175Z,18.17
2017-09-15T05:22:32.213Z,18.16
2017-09-15T05:23:00.329Z,18.14
2017-09-15T05:23:28.468Z,18.17
2017-09-15T05:23:56.474Z,18.17
2017-09-15T05:24:24.458Z,18.16
2017-09-15T05:24:52.459Z,18.14
2017-09-15T05:25:20.541Z,18.16
2017-09-15T05:25:48.420Z,18.17
2017-09-15T05:26:16.426Z,18.11
2017-09-15T05:26:44.331Z,18.16
2017-09-15T05:27:12.234Z,18.17
2017-09-15T05:27:40.230Z,18.14
2017-09-15T05:28:08.427Z,18.19
2017-09-15T05:28:36.420Z,18.19
2017-09-15T05:29:04.389Z,18.1
2017-09-15T05:29:32.322Z,18.16
2017-09-15T05:30:00.232Z,18.14
2017-09-15T05:30:28.340Z,18.19
2017-09-15T05:30:56.447Z,18.11
2017-09-15T05:31:24.565Z,18.11
2017-09-15T05:31:52.456Z,18.14
2017-09-15T05:32:20.494Z,18.14
2017-09-15T05:32:48.562Z,18.05
2017-09-15T05:33:16.683Z,18.1
2017-09-15T05:33:44.730Z,18.13
2017-09-15T05:34:12.847Z,18.06
2017-09-15T05:34:40.987Z,18.16
2017-09-15T05:35:08.979Z,18.11
2017-09-15T05:35:36.944Z,18.06
2017-09-15T05:36:05.059Z,18.06
2017-09-15T05:36:32.956Z,18.05
2017-09-15T05:37:00.850Z,18.1
2017-09-15T05:37:28.940Z,18.01
2017-09-15T05:37:56.715Z,17.96
2017-09-15T05:38:24.882Z,18.01
2017-09-15T05:38:52.902Z,17.96
2017-09-15T05:39:20.804Z,18.03
2017-09-15T05:39:48.584Z,17.98
2017-09-15T05:40:16.486Z,17.92
2017-09-15T05:40:44.334Z,17.99
2017-09-15T05:41:12.442Z,17.84
2017-09-15T05:41:40.456Z,17.96
2017-09-15T05:42:08.556Z,17.88
2017-09-15T05:42:36.560Z,17.9
2017-09-15T05:43:04.811Z,17.86
2017-09-15T05:43:32.836Z,17.84
2017-09-15T05:44:00.783Z,17.87
2017-09-15T05:44:28.766Z,17.86
2017-09-15T05:44:56.638Z,17.94
2017-09-15T05:45:24.630Z,17.83
2017-09-15T05:45:52.659Z,17.9
2017-09-15T05:46:20.652Z,17.88
2017-09-15T05:46:48.656Z,17.81
2017-09-15T05:47:16.645Z,17.81
2017-09-15T05:47:44.660Z,17.86
2017-09-15T05:48:12.848Z,17.87
2017-09-15T05:48:40.842Z,17.94
2017-09-15T05:49:08.876Z,17.96
2017-09-15T05:49:37.003Z,17.9
2017-09-15T05:50:04.838Z,17.84
2017-09-15T05:50:32.934Z,17.88
2017-09-15T05:51:00.930Z,17.84
2017-09-15T05:51:28.950Z,17.95
2017-09-15T05:51:56.832Z,17.84
2017-09-15T05:52:24.826Z,17.8
2017-09-15T05:52:52.908Z,17.88
2017-09-15T05:53:21.050Z,17.8
2017-09-15T05:53:49.053Z,17.8
2017-09-15T05:54:17.064Z,17.66
2017-09-15T05:54:44.964Z,17.69
2017-09-15T05:55:12.982Z,17.74
2017-09-15T05:55:40.854Z,17.62
2017-09-15T05:56:08.748Z,17.66
2017-09-15T05:56:36.646Z,17.74
2017-09-15T05:57:04.738Z,17.66
2017-09-15T05:57:32.671Z,17.65
2017-09-15T05:58:00.771Z,17.66
2017-09-15T05:58:28.767Z,17.84
2017-09-15T05:58:56.771Z,17.62
2017-09-15T05:59:24.859Z,17.74
2017-09-15T05:59:52.767Z,17.76
2017-09-15T06:00:20.669Z,17.73
2017-09-15T06:00:48.659Z,17.74
2017-09-15T06:01:16.660Z,17.73
2017-09-15T06:01:44.693Z,17.63
2017-09-15T06:02:12.487Z,17.77