createdAt,value
2023-02-13T00:00:00.000Z,28.91
2023-02-13T00:15:00.000Z,27.68
2023-02-13T00:30:00.000Z,28.16
2023-02-13T00:45:00.000Z,28.21
2023-02-13T01:00:00.000Z,28.49
2023-02-13T01:15:00.000Z,28.28
2023-02-13T01:30:00.000Z,28.38
2023-02-13T01:45:00.000Z,27.99
2023-02-13T02:00:00.000Z,27.36
2023-02-13T02:15:00.000Z,28.06
2023-02-13T02:30:00.000Z,28.35
2023-02-13T02:45:00.000Z,26.74
2023-02-13T03:00:00.000Z,25.28
2023-02-13T03:15:00.000Z,26.95
2023-02-13T03:30:00.000Z,26.92
2023-02-13T03:45:00.000Z,29.14
2023-02-13T04:00:00.000Z,29.86
2023-02-13T04:15:00.000Z,30.85
2023-02-13T04:30:00.000Z,29.62
2023-02-13T04:45:00.000Z,27.22
2023-02-13T05:00:00.000Z,27.53
2023-02-13T05:15:00.000Z,28.02
2023-02-13T05:30:00.000Z,28.24
2023-02-13T05:45:00.000Z,25.15
2023-02-13T06:00:00.000Z,23.49
2023-02-13T06:15:00.000Z,24.93
2023-02-13T06:30:00.000Z,26.39
2023-02-13T06:45:00.000Z,27.27
2023-02-13T07:00:00.000Z,27.08
2023-02-13T07:15:00.000Z,27.69
2023-02-13T07:30:00.000Z,27.64
2023-02-13T07:45:00.000Z,29.53
2023-02-13T08:00:00.000Z,28.27
2023-02-13T08:15:00.000Z,26.84
2023-02-13T08:30:00.000Z,28.26
2023-02-13T08:45:00.000Z,32.4
2023-02-13T09:00:00.000Z,29.65
2023-02-13T09:15:00.000Z,27.49
2023-02-13T09:30:00.000Z,31.49
2023-02-13T09:45:00.000Z,32.46
2023-02-13T10:00:00.000Z,37.02
2023-02-13T10:15:00.000Z,39.02
2023-02-13T10:30:00.000Z,40.74
2023-02-13T10:45:00.000Z,41.05
2023-02-13T11:00:00.000Z,40.51
2023-02-13T11:15:00.000Z,35.89
2023-02-13T11:30:00.000Z,38.19
2023-02-13T11:45:00.000Z,33.79
2023-02-13T12:00:00.000Z,29.58
2023-02-13T12:15:00.000Z,26.95
2023-02-13T12:30:00.000Z,26.76
2023-02-13T12:45:00.000Z,25.12
2023-02-13T13:00:00.000Z,26.52
2023-02-13T13:15:00.000Z,26.24
2023-02-13T13:30:00.000Z,26.35
2023-02-13T13:45:00.000Z,26.27
2023-02-13T14:00:00.000Z,31.76
2023-02-13T14:15:00.000Z,38.8
2023-02-13T14:30:00.000Z,30.29
2023-02-13T14:45:00.000Z,29.85
2023-02-13T15:00:00.000Z,28.73
2023-02-13T15:15:00.000Z,29.16
2023-02-13T15:30:00.000Z,28.61
2023-02-13T15:45:00.000Z,30.22
2023-02-13T16:00:00.000Z,30.32
2023-02-13T16:15:00.000Z,30.88
2023-02-13T16:30:00.000Z,32.36
2023-02-13T16:45:00.000Z,33.24
2023-02-13T17:00:00.000Z,33.89
2023-02-13T17:15:00.000Z,33.82
2023-02-13T17:30:00.000Z,36.18
2023-02-13T17:45:00.000Z,39.24
2023-02-13T18:00:00.000Z,38.11
2023-02-13T18:15:00.000Z,40.92
2023-02-13T18:30:00.000Z,46.27
2023-02-13T18:45:00.000Z,45.71
2023-02-13T19:00:00.000Z,46.81
2023-02-13T19:15:00.000Z,43.95
2023-02-13T19:30:00.000Z,40.82
2023-02-13T19:45:00.000Z,40.59
2023-02-13T20:00:00.000Z,42.29
2023-02-13T20:15:00.000Z,48.21
2023-02-13T20:30:00.000Z,52.81
2023-02-13T20:45:00.000Z,44.71
2023-02-13T21:00:00.000Z,44.12
2023-02-13T21:15:00.000Z,43.31
2023-02-13T21:30:00.000Z,40.07
2023-02-13T21:45:00.000Z,38.14
2023-02-13T22:00:00.000Z,38.2
2023-02-13T22:15:00.000Z,39.29
2023-02-13T22:30:00.000Z,39.29
2023-02-13T22:45:00.000Z,39.99
2023-02-13T23:00:00.000Z,39.35
2023-02-13T23:15:00.000Z,39.11
2023-02-13T23:30:00.000Z,38.71
2023-02-13T23:45:00.000Z,37.73
