createdAt,value
2022-12-04T00:00:35.176Z,22.17
2022-12-04T00:03:02.521Z,22.00
2022-12-04T00:05:29.786Z,22.13
2022-12-04T00:07:56.983Z,21.85
2022-12-04T00:10:24.387Z,21.98
2022-12-04T00:12:51.413Z,21.25
2022-12-04T00:15:26.794Z,23.55
2022-12-04T00:17:55.188Z,21.60
2022-12-04T00:20:23.318Z,21.42
2022-12-04T00:22:50.707Z,21.35
2022-12-04T00:25:18.080Z,21.48
2022-12-04T00:27:45.424Z,21.60
2022-12-04T00:30:12.882Z,22.85
2022-12-04T00:32:40.222Z,21.80
2022-12-04T00:35:07.766Z,21.90
2022-12-04T00:37:34.921Z,21.85
2022-12-04T00:40:02.070Z,21.35
2022-12-04T00:42:29.242Z,22.10
2022-12-04T00:44:56.518Z,22.20
2022-12-04T00:47:23.670Z,22.00
2022-12-04T00:49:51.338Z,22.58
2022-12-04T00:52:18.536Z,23.30
2022-12-04T00:54:46.029Z,22.58
2022-12-04T00:57:13.408Z,22.30
2022-12-04T00:59:40.797Z,23.15
2022-12-04T01:02:07.930Z,22.67
2022-12-04T01:04:35.188Z,22.38
2022-12-04T01:07:05.163Z,21.02
2022-12-04T01:09:33.367Z,21.83
2022-12-04T01:12:00.457Z,22.35
2022-12-04T01:14:27.573Z,23.35
2022-12-04T01:16:54.956Z,22.92
2022-12-04T01:19:22.203Z,22.90
2022-12-04T01:21:49.366Z,22.52
2022-12-04T01:24:16.477Z,23.80
2022-12-04T01:26:43.558Z,23.52
2022-12-04T01:29:10.764Z,23.48
2022-12-04T01:31:37.879Z,24.13
2022-12-04T01:34:05.241Z,24.52
2022-12-04T01:36:32.429Z,23.92
2022-12-04T01:38:59.740Z,24.02
2022-12-04T01:41:29.614Z,22.65
2022-12-04T01:44:15.683Z,22.63
2022-12-04T01:46:45.446Z,22.08
2022-12-04T01:49:19.324Z,22.55
2022-12-04T01:51:50.227Z,23.02
2022-12-04T01:54:23.222Z,22.38
2022-12-04T01:56:55.226Z,22.58
2022-12-04T01:59:27.708Z,22.58
2022-12-04T02:02:07.322Z,20.92
2022-12-04T02:04:35.686Z,24.67
2022-12-04T02:07:03.441Z,24.38
2022-12-04T02:09:31.976Z,24.92
2022-12-04T02:12:08.216Z,30.60
2022-12-04T02:14:42.112Z,29.77
2022-12-04T02:17:13.262Z,27.00
2022-12-04T02:20:04.483Z,26.15
2022-12-04T02:22:32.747Z,26.70
2022-12-04T02:25:08.276Z,25.75
2022-12-04T02:28:02.857Z,26.30
2022-12-04T02:30:32.548Z,26.58
2022-12-04T02:33:02.057Z,26.40
2022-12-04T02:35:35.999Z,26.33
2022-12-04T02:38:12.064Z,26.75
2022-12-04T02:41:05.899Z,27.40
2022-12-04T02:43:40.762Z,26.80
2022-12-04T02:46:16.946Z,26.95
2022-12-04T02:48:48.075Z,28.00
2022-12-04T02:51:17.489Z,27.67
2022-12-04T02:53:50.478Z,26.77
2022-12-04T02:56:25.343Z,26.83
2022-12-04T02:58:58.907Z,27.35
2022-12-04T03:01:33.632Z,27.70
2022-12-04T03:04:04.016Z,28.20
2022-12-04T03:06:36.203Z,28.20
2022-12-04T03:09:10.598Z,27.05
2022-12-04T03:11:40.547Z,27.20
2022-12-04T03:14:21.414Z,29.13
2022-12-04T03:16:52.511Z,28.25
2022-12-04T03:19:26.404Z,26.70
2022-12-04T03:21:58.564Z,27.73
2022-12-04T03:24:31.118Z,26.83
2022-12-04T03:27:08.752Z,27.98
2022-12-04T03:29:42.491Z,27.05
2022-12-04T03:32:12.238Z,27.40
2022-12-04T03:34:45.417Z,26.52
2022-12-04T03:37:17.538Z,25.17
2022-12-04T03:39:44.643Z,24.23
2022-12-04T03:42:36.728Z,25.80
2022-12-04T03:45:08.177Z,25.58
2022-12-04T03:47:42.212Z,24.77
2022-12-04T03:50:16.433Z,23.67
2022-12-04T03:52:52.813Z,24.10
2022-12-04T03:55:34.776Z,24.83
2022-12-04T03:58:07.355Z,25.70
2022-12-04T04:00:38.485Z,23.80
2022-12-04T04:03:28.465Z,25.95
2022-12-04T04:06:04.365Z,25.83
2022-12-04T04:08:36.030Z,24.95
2022-12-04T04:11:25.815Z,25.88
2022-12-04T04:14:16.981Z,27.60
2022-12-04T04:17:10.194Z,24.73
2022-12-04T04:19:58.866Z,25.17
2022-12-04T04:22:55.971Z,25.73
2022-12-04T04:25:25.882Z,26.05
2022-12-04T04:27:54.956Z,25.75
2022-12-04T04:30:22.947Z,25.80
2022-12-04T04:32:56.049Z,24.35
2022-12-04T04:35:36.856Z,26.85
2022-12-04T04:38:23.817Z,25.45
2022-12-04T04:40:57.519Z,24.33
2022-12-04T04:43:33.566Z,24.03
2022-12-04T04:46:25.254Z,23.95
2022-12-04T04:48:56.817Z,23.83
2022-12-04T04:51:24.435Z,24.23
2022-12-04T04:53:56.516Z,25.83
2022-12-04T04:56:24.063Z,23.40
2022-12-04T04:58:51.299Z,24.10
2022-12-04T05:01:22.882Z,22.42
2022-12-04T05:03:50.070Z,23.80
2022-12-04T05:06:17.359Z,22.90
2022-12-04T05:08:44.536Z,23.70
2022-12-04T05:11:13.962Z,22.70
2022-12-04T05:13:41.447Z,22.02
2022-12-04T05:16:13.041Z,22.50
2022-12-04T05:18:40.435Z,23.23
2022-12-04T05:21:09.955Z,22.85
2022-12-04T05:23:36.965Z,23.15
2022-12-04T05:26:05.479Z,23.33
2022-12-04T05:28:32.718Z,25.05
2022-12-04T05:31:02.192Z,24.52
2022-12-04T05:33:30.123Z,23.80
2022-12-04T05:36:04.235Z,24.33
2022-12-04T05:38:31.968Z,22.83
2022-12-04T05:41:00.412Z,24.20
2022-12-04T05:43:27.679Z,24.23
2022-12-04T05:45:55.075Z,24.98
2022-12-04T05:48:22.183Z,23.85
2022-12-04T05:50:49.308Z,23.25
2022-12-04T05:53:16.407Z,23.02
2022-12-04T05:55:43.403Z,22.83
2022-12-04T05:58:10.468Z,24.27
2022-12-04T06:00:37.513Z,23.65
2022-12-04T06:03:04.890Z,23.00
2022-12-04T06:05:33.148Z,21.92
2022-12-04T06:08:00.506Z,22.63
2022-12-04T06:10:28.935Z,22.33
2022-12-04T06:12:57.892Z,23.85
2022-12-04T06:15:25.428Z,25.23
2022-12-04T06:17:52.563Z,24.25
2022-12-04T06:20:19.886Z,26.08
2022-12-04T06:22:46.889Z,25.23
2022-12-04T06:25:14.082Z,25.30
2022-12-04T06:27:41.140Z,24.00
2022-12-04T06:30:08.801Z,22.17
2022-12-04T06:32:35.829Z,23.52
2022-12-04T06:35:03.162Z,33.30
2022-12-04T06:37:30.391Z,27.80
2022-12-04T06:39:57.843Z,23.38
2022-12-04T06:42:25.354Z,27.95
2022-12-04T06:44:52.549Z,24.08
2022-12-04T06:47:19.864Z,23.35
2022-12-04T06:49:51.119Z,21.73
2022-12-04T06:52:18.490Z,22.92
2022-12-04T06:54:45.728Z,23.73
2022-12-04T06:57:14.298Z,23.50
2022-12-04T06:59:41.421Z,23.05
2022-12-04T07:02:10.059Z,23.92
2022-12-04T07:04:37.456Z,21.75
2022-12-04T07:07:04.559Z,23.85
2022-12-04T07:09:31.582Z,22.90
2022-12-04T07:11:58.593Z,20.80
2022-12-04T07:14:25.842Z,22.77
2022-12-04T07:16:53.005Z,22.27
2022-12-04T07:19:20.191Z,22.10
2022-12-04T07:21:47.323Z,21.50
2022-12-04T07:24:17.058Z,21.33
2022-12-04T07:26:44.790Z,23.60
2022-12-04T07:29:11.947Z,23.15
2022-12-04T07:31:39.195Z,22.05
2022-12-04T07:34:06.598Z,21.45
2022-12-04T07:36:33.748Z,20.65
2022-12-04T07:39:00.971Z,22.45
2022-12-04T07:41:27.990Z,28.02
2022-12-04T07:43:55.090Z,26.30
2022-12-04T07:46:26.323Z,23.95
2022-12-04T07:48:56.680Z,28.83
2022-12-04T07:51:26.976Z,29.15
2022-12-04T07:53:55.270Z,27.08
2022-12-04T07:56:22.390Z,27.25
2022-12-04T07:58:49.711Z,26.65
2022-12-04T08:01:20.019Z,28.40
2022-12-04T08:03:49.366Z,24.75
2022-12-04T08:06:18.599Z,27.52
2022-12-04T08:08:46.175Z,25.48
2022-12-04T08:11:16.862Z,25.17
2022-12-04T08:13:44.426Z,29.33
2022-12-04T08:16:13.052Z,25.20
2022-12-04T08:18:41.712Z,25.98
2022-12-04T08:21:12.267Z,22.25
2022-12-04T08:23:40.788Z,21.10
2022-12-04T08:26:08.864Z,25.20
2022-12-04T08:28:37.007Z,21.60
2022-12-04T08:31:07.598Z,21.92
2022-12-04T08:33:35.304Z,21.98
2022-12-04T08:36:05.997Z,21.42
2022-12-04T08:38:33.147Z,23.25
2022-12-04T08:41:02.210Z,24.08
2022-12-04T08:43:29.549Z,23.05
2022-12-04T08:46:02.279Z,21.77
2022-12-04T08:48:29.838Z,21.70
2022-12-04T08:50:57.201Z,20.95
2022-12-04T08:53:24.759Z,22.80
2022-12-04T08:55:52.807Z,23.63
2022-12-04T08:58:20.338Z,22.65
2022-12-04T09:00:48.270Z,26.10
2022-12-04T09:03:17.758Z,27.83
2022-12-04T09:05:46.044Z,29.48
2022-12-04T09:08:15.561Z,26.77
2022-12-04T09:10:43.708Z,24.23
2022-12-04T09:13:10.860Z,24.35
2022-12-04T09:15:40.526Z,25.30
2022-12-04T09:18:09.433Z,25.63
2022-12-04T09:20:37.034Z,24.83
2022-12-04T09:23:05.739Z,22.90
2022-12-04T09:25:36.972Z,23.90
2022-12-04T09:28:04.603Z,23.23
2022-12-04T09:30:32.008Z,23.52
2022-12-04T09:32:59.532Z,25.17
2022-12-04T09:35:26.498Z,22.63
2022-12-04T09:37:53.695Z,23.30
2022-12-04T09:40:35.253Z,24.17
2022-12-04T09:43:36.137Z,21.67
2022-12-04T09:46:10.562Z,22.42
2022-12-04T09:48:42.688Z,22.67
2022-12-04T09:51:18.975Z,23.48
2022-12-04T09:53:56.836Z,22.15
2022-12-04T09:56:29.117Z,23.35
2022-12-04T09:59:22.236Z,22.95
2022-12-04T10:01:54.453Z,22.02
2022-12-04T10:04:21.727Z,18.75
2022-12-04T10:07:07.640Z,20.45
2022-12-04T10:09:55.009Z,19.83
2022-12-04T10:13:02.052Z,18.67
2022-12-04T10:15:37.757Z,19.88
2022-12-04T10:18:25.236Z,19.45
2022-12-04T10:20:55.792Z,19.25
2022-12-04T10:23:42.923Z,18.02
2022-12-04T10:26:15.791Z,17.10
2022-12-04T10:28:54.861Z,15.32
2022-12-04T10:31:24.007Z,16.88
2022-12-04T10:33:55.782Z,16.80
2022-12-04T10:36:27.109Z,16.73
2022-12-04T10:39:01.319Z,16.67
2022-12-04T10:41:45.416Z,16.13
2022-12-04T10:44:16.994Z,15.87
2022-12-04T10:46:46.358Z,17.25
2022-12-04T10:49:20.082Z,16.88
2022-12-04T10:51:47.442Z,17.52
2022-12-04T10:54:27.180Z,16.83
2022-12-04T10:57:00.110Z,21.95
2022-12-04T10:59:27.711Z,25.00
2022-12-04T11:02:14.153Z,26.60
2022-12-04T11:04:42.106Z,27.17
2022-12-04T11:07:20.711Z,27.63
2022-12-04T11:09:59.026Z,28.00
2022-12-04T11:12:26.433Z,27.40
2022-12-04T11:15:01.757Z,27.52
2022-12-04T11:17:28.907Z,28.67
2022-12-04T11:20:00.854Z,28.45
2022-12-04T11:22:28.346Z,29.88
2022-12-04T11:24:58.153Z,28.88
2022-12-04T11:27:31.844Z,30.73
2022-12-04T11:30:03.200Z,28.88
2022-12-04T11:32:33.686Z,28.65
2022-12-04T11:35:12.387Z,28.88
2022-12-04T11:37:45.106Z,27.92
2022-12-04T11:40:18.631Z,29.05
2022-12-04T11:43:00.996Z,29.08
2022-12-04T11:45:28.338Z,28.60
2022-12-04T11:47:59.421Z,28.55
2022-12-04T11:50:49.859Z,28.40
2022-12-04T11:53:23.928Z,27.25
2022-12-04T11:56:08.666Z,21.90
2022-12-04T11:58:45.022Z,28.17
2022-12-04T12:01:45.538Z,30.98
2022-12-04T12:04:52.499Z,26.50
2022-12-04T12:07:23.885Z,28.20
2022-12-04T12:10:14.714Z,27.75
2022-12-04T12:12:42.822Z,28.27
2022-12-04T12:15:17.004Z,26.05
2022-12-04T12:17:55.759Z,26.20
2022-12-04T12:20:26.535Z,27.80
2022-12-04T12:23:01.003Z,27.50
2022-12-04T12:25:55.411Z,24.70
2022-12-04T12:28:50.237Z,20.10
2022-12-04T12:31:30.481Z,18.50
2022-12-04T12:34:13.317Z,25.48
2022-12-04T12:36:46.668Z,27.67
2022-12-04T12:39:21.590Z,26.00
2022-12-04T12:41:53.541Z,27.02
2022-12-04T12:44:23.138Z,28.23
2022-12-04T12:46:54.687Z,28.88
2022-12-04T12:49:30.674Z,28.15
2022-12-04T12:52:07.566Z,28.35
2022-12-04T12:54:48.357Z,26.40
2022-12-04T12:57:23.498Z,25.30
2022-12-04T12:59:58.452Z,25.85
2022-12-04T13:02:30.802Z,24.67
2022-12-04T13:05:04.322Z,26.60
2022-12-04T13:07:59.363Z,27.25
2022-12-04T13:10:50.249Z,26.45
2022-12-04T13:13:31.767Z,25.70
2022-12-04T13:16:03.761Z,25.77
2022-12-04T13:18:34.830Z,25.63
2022-12-04T13:21:06.640Z,26.63
2022-12-04T13:23:54.834Z,24.65
2022-12-04T13:26:26.435Z,25.48
2022-12-04T13:29:21.972Z,25.70
2022-12-04T13:32:29.034Z,24.98
2022-12-04T13:35:09.827Z,23.55
2022-12-04T13:37:45.328Z,23.88
2022-12-04T13:40:33.301Z,23.48
2022-12-04T13:43:26.008Z,25.35
2022-12-04T13:45:56.218Z,25.10
2022-12-04T13:48:45.007Z,23.25
2022-12-04T13:51:16.440Z,24.00
2022-12-04T13:53:44.218Z,23.17
2022-12-04T13:56:31.445Z,22.52
2022-12-04T13:59:01.954Z,22.23
2022-12-04T14:01:40.472Z,22.73
2022-12-04T14:04:08.585Z,23.23
2022-12-04T14:06:39.468Z,23.70
2022-12-04T14:09:19.445Z,21.13
2022-12-04T14:11:49.850Z,20.85
2022-12-04T14:14:40.647Z,23.50
2022-12-04T14:17:19.939Z,21.42
2022-12-04T14:19:54.616Z,21.88
2022-12-04T14:25:15.555Z,20.50
2022-12-04T14:27:42.791Z,21.67
2022-12-04T14:30:20.113Z,22.77
2022-12-04T14:32:52.902Z,19.10
2022-12-04T14:35:24.150Z,18.73
2022-12-04T14:37:57.479Z,18.00
2022-12-04T14:40:29.579Z,15.98
2022-12-04T14:42:56.751Z,17.00
2022-12-04T14:45:31.334Z,16.55
2022-12-04T14:50:59.180Z,13.20
2022-12-04T14:53:51.902Z,14.63
2022-12-04T14:56:39.019Z,14.02
2022-12-04T14:59:17.456Z,13.45
2022-12-04T15:01:47.564Z,14.10
2022-12-04T15:04:23.417Z,14.98
2022-12-04T15:06:56.787Z,14.95
2022-12-04T15:09:47.894Z,15.52
2022-12-04T15:12:37.750Z,14.63
2022-12-04T15:15:14.219Z,15.45
2022-12-04T15:17:41.478Z,16.23
2022-12-04T15:20:14.574Z,14.68
2022-12-04T15:22:41.954Z,13.98
2022-12-04T15:25:18.900Z,15.85
2022-12-04T15:27:48.411Z,14.88
2022-12-04T15:30:19.037Z,14.55
2022-12-04T15:32:49.431Z,14.80
2022-12-04T15:35:25.803Z,14.63
2022-12-04T15:37:54.736Z,13.38
2022-12-04T15:40:25.944Z,12.27
2022-12-04T15:42:53.578Z,12.65
2022-12-04T15:45:20.718Z,11.65
2022-12-04T15:47:48.003Z,12.30
2022-12-04T15:50:16.373Z,12.90
2022-12-04T15:53:03.852Z,11.65
2022-12-04T15:55:33.902Z,12.65
2022-12-04T15:58:21.466Z,12.20
2022-12-04T16:00:56.488Z,12.77
2022-12-04T16:03:28.607Z,13.13
2022-12-04T16:06:06.576Z,13.18
2022-12-04T16:08:37.543Z,14.63
2022-12-04T16:11:22.795Z,15.35
2022-12-04T16:16:29.374Z,14.60
2022-12-04T16:18:57.313Z,14.30
2022-12-04T16:21:30.886Z,14.13
2022-12-04T16:24:03.824Z,10.97
2022-12-04T16:26:31.293Z,14.10
2022-12-04T16:28:59.532Z,13.45
2022-12-04T16:31:26.917Z,12.30
2022-12-04T16:33:54.540Z,14.02
2022-12-04T16:36:22.357Z,12.65
2022-12-04T16:38:50.460Z,13.80
2022-12-04T16:41:19.012Z,13.23
2022-12-04T16:43:52.409Z,13.25
2022-12-04T16:46:20.776Z,15.25
2022-12-04T16:48:47.860Z,15.55
2022-12-04T16:51:17.706Z,14.82
2022-12-04T16:53:45.505Z,14.18
2022-12-04T16:56:12.646Z,14.35
2022-12-04T16:58:40.516Z,15.80
2022-12-04T17:01:26.782Z,14.45
2022-12-04T17:03:54.481Z,16.08
2022-12-04T17:06:21.980Z,14.73
2022-12-04T17:08:49.451Z,15.32
2022-12-04T17:11:18.155Z,15.05
2022-12-04T17:13:45.844Z,14.77
2022-12-04T17:16:15.260Z,14.95
2022-12-04T17:18:43.694Z,14.95
2022-12-04T17:21:13.651Z,15.35
2022-12-04T17:23:41.875Z,15.38
2022-12-04T17:26:12.121Z,16.52
2022-12-04T17:28:39.831Z,15.38
2022-12-04T17:31:16.184Z,15.48
2022-12-04T17:33:44.183Z,15.65
2022-12-04T17:36:13.200Z,15.13
2022-12-04T17:38:41.486Z,15.57
2022-12-04T17:41:13.936Z,15.60
2022-12-04T17:43:42.651Z,15.45
2022-12-04T17:46:12.786Z,15.50
2022-12-04T17:48:40.243Z,15.82
2022-12-04T17:51:09.837Z,15.95
2022-12-04T17:53:37.933Z,15.13
2022-12-04T17:56:08.186Z,16.17
2022-12-04T17:58:35.836Z,16.60
2022-12-04T18:01:09.178Z,15.50
2022-12-04T18:03:37.844Z,16.95
2022-12-04T18:06:25.703Z,15.15
2022-12-04T18:08:53.504Z,16.48
2022-12-04T18:11:22.853Z,17.05
2022-12-04T18:13:55.543Z,16.83
2022-12-04T18:16:22.864Z,15.75
2022-12-04T18:18:52.677Z,16.83
2022-12-04T18:21:20.180Z,16.42
2022-12-04T18:23:47.486Z,16.50
2022-12-04T18:26:17.792Z,16.23
2022-12-04T18:28:45.777Z,16.20
2022-12-04T18:31:13.617Z,17.55
2022-12-04T18:33:42.486Z,16.83
2022-12-04T18:36:15.111Z,18.17
2022-12-04T18:38:42.674Z,16.52
2022-12-04T18:41:11.998Z,17.63
2022-12-04T18:43:42.817Z,17.85
2022-12-04T18:46:12.575Z,19.05
2022-12-04T18:48:42.773Z,17.05
2022-12-04T18:51:19.545Z,17.88
2022-12-04T18:53:48.146Z,18.00
2022-12-04T18:56:16.044Z,17.17
2022-12-04T18:58:43.338Z,18.48
2022-12-04T19:01:13.905Z,18.92
2022-12-04T19:03:42.096Z,17.80
2022-12-04T19:06:09.270Z,17.33
2022-12-04T19:08:42.702Z,17.55
2022-12-04T19:11:13.189Z,18.05
2022-12-04T19:13:41.267Z,17.55
2022-12-04T19:16:13.612Z,17.50
2022-12-04T19:18:42.340Z,17.80
2022-12-04T19:21:09.629Z,18.55
2022-12-04T19:23:37.055Z,18.42
2022-12-04T19:26:04.658Z,18.88
2022-12-04T19:28:31.971Z,19.75
2022-12-04T19:30:59.024Z,18.50
2022-12-04T19:33:26.251Z,18.60
2022-12-04T19:36:03.803Z,18.50
2022-12-04T19:38:33.075Z,18.92
2022-12-04T19:41:03.779Z,19.30
2022-12-04T19:43:31.149Z,20.15
2022-12-04T19:45:58.677Z,19.45
2022-12-04T19:48:26.056Z,18.70
2022-12-04T19:50:53.338Z,19.83
2022-12-04T19:53:20.698Z,19.45
2022-12-04T19:55:47.794Z,19.25
2022-12-04T19:58:15.042Z,19.38
2022-12-04T20:00:42.112Z,20.38
2022-12-04T20:03:09.271Z,20.50
2022-12-04T20:05:37.629Z,20.45
2022-12-04T20:10:33.228Z,19.45
2022-12-04T20:13:00.366Z,21.70
2022-12-04T20:15:27.436Z,19.65
2022-12-04T20:17:54.854Z,19.83
2022-12-04T20:20:21.924Z,20.35
2022-12-04T20:22:48.952Z,20.50
2022-12-04T20:25:16.281Z,20.95
2022-12-04T20:27:43.594Z,20.73
2022-12-04T20:30:11.071Z,19.58
2022-12-04T20:32:38.626Z,19.48
2022-12-04T20:35:07.353Z,20.13
2022-12-04T20:37:36.130Z,19.83
2022-12-04T20:40:07.621Z,20.90
2022-12-04T20:42:35.519Z,19.67
2022-12-04T20:45:03.029Z,20.63
2022-12-04T20:47:30.200Z,21.15
2022-12-04T20:49:57.360Z,20.10
2022-12-04T20:52:24.657Z,22.13
2022-12-04T20:54:51.721Z,22.23
2022-12-04T20:57:18.765Z,20.75
2022-12-04T20:59:45.826Z,21.23
2022-12-04T21:02:13.319Z,21.25
2022-12-04T21:04:41.174Z,20.88
2022-12-04T21:07:08.289Z,21.63
2022-12-04T21:09:35.705Z,21.20
2022-12-04T21:12:23.874Z,22.58
2022-12-04T21:15:10.928Z,21.15
2022-12-04T21:17:37.994Z,21.35
2022-12-04T21:20:07.941Z,23.45
2022-12-04T21:22:35.851Z,22.35
2022-12-04T21:25:03.709Z,22.98
2022-12-04T21:27:31.229Z,22.75
2022-12-04T21:29:59.980Z,23.33
2022-12-04T21:32:27.037Z,22.17
2022-12-04T21:34:54.140Z,22.08
2022-12-04T21:37:21.195Z,22.55
2022-12-04T21:39:48.433Z,23.30
2022-12-04T21:42:31.316Z,24.50
2022-12-04T21:45:01.331Z,21.80
2022-12-04T21:47:29.538Z,22.42
2022-12-04T21:49:56.953Z,21.63
2022-12-04T21:52:24.214Z,22.50
2022-12-04T21:54:52.967Z,24.25
2022-12-04T21:57:20.986Z,23.33
2022-12-04T21:59:48.645Z,23.90
2022-12-04T22:02:16.166Z,22.70
2022-12-04T22:04:43.607Z,22.83
2022-12-04T22:07:11.146Z,23.35
2022-12-04T22:09:39.059Z,24.75
2022-12-04T22:12:20.231Z,22.98
2022-12-04T22:14:53.918Z,22.70
2022-12-04T22:17:20.974Z,23.73
2022-12-04T22:19:48.021Z,21.75
2022-12-04T22:22:15.070Z,22.05
2022-12-04T22:24:42.243Z,21.80
2022-12-04T22:27:14.866Z,23.67
2022-12-04T22:29:50.562Z,22.30
2022-12-04T22:32:19.329Z,21.45
2022-12-04T22:34:49.137Z,22.38
2022-12-04T22:37:16.923Z,23.45
2022-12-04T22:39:43.929Z,21.73
2022-12-04T22:42:11.134Z,22.08
2022-12-04T22:44:38.225Z,21.98
2022-12-04T22:47:05.367Z,21.65
2022-12-04T22:49:32.626Z,20.88
2022-12-04T22:51:59.766Z,22.17
2022-12-04T22:54:26.787Z,22.17
2022-12-04T22:56:53.856Z,22.17
2022-12-04T22:59:20.961Z,22.38
2022-12-04T23:01:48.100Z,23.05
2022-12-04T23:04:15.193Z,24.45
2022-12-04T23:06:42.461Z,23.13
2022-12-04T23:09:16.194Z,23.73
2022-12-04T23:11:43.992Z,23.95
2022-12-04T23:14:14.695Z,21.92
2022-12-04T23:16:42.255Z,23.77
2022-12-04T23:19:12.254Z,22.95
2022-12-04T23:21:40.104Z,23.25
2022-12-04T23:24:07.307Z,23.77
2022-12-04T23:26:37.926Z,24.02
2022-12-04T23:29:23.463Z,24.70
2022-12-04T23:31:53.230Z,23.40
2022-12-04T23:34:20.354Z,23.83
2022-12-04T23:36:47.404Z,23.88
2022-12-04T23:39:14.439Z,22.73
2022-12-04T23:41:41.553Z,23.00
2022-12-04T23:44:08.545Z,23.63
2022-12-04T23:46:35.672Z,24.25
2022-12-04T23:49:03.056Z,24.42
2022-12-04T23:51:30.224Z,24.05
2022-12-04T23:53:57.348Z,25.38
2022-12-04T23:56:27.280Z,23.60
2022-12-04T23:58:56.963Z,24.20
