createdAt,value
2022-08-22T00:02:48.149Z,1.50
2022-08-22T00:02:52.695Z,1.60
2022-08-22T04:15:09.959Z,6.90
2022-08-22T04:16:10.003Z,6.80
2022-08-22T04:17:09.923Z,3.80
2022-08-22T04:18:10.087Z,3.70
2022-08-22T04:19:09.885Z,4.10
2022-08-22T04:20:09.917Z,3.50
2022-08-22T04:21:09.866Z,3.60
2022-08-22T04:22:09.958Z,3.40
2022-08-22T04:23:09.849Z,4.00
2022-08-22T04:24:09.841Z,3.10
2022-08-22T04:25:09.817Z,3.40
2022-08-22T04:26:12.256Z,3.40
2022-08-22T04:27:09.807Z,3.10
2022-08-22T04:28:09.863Z,3.20
2022-08-22T04:29:09.780Z,3.40
2022-08-22T04:30:09.808Z,3.50
2022-08-22T04:31:09.757Z,3.50
2022-08-22T04:32:14.015Z,3.60
2022-08-22T04:33:09.737Z,3.30
2022-08-22T04:34:09.751Z,3.10
2022-08-22T04:35:09.717Z,3.40
2022-08-22T04:36:09.698Z,3.00
2022-08-22T04:37:09.715Z,3.40
2022-08-22T04:38:09.767Z,3.00
2022-08-22T04:39:09.669Z,3.70
2022-08-22T04:40:09.862Z,3.20
2022-08-22T04:41:09.650Z,4.00
2022-08-22T04:42:31.301Z,3.50
2022-08-22T04:43:10.639Z,3.70
2022-08-22T04:44:09.721Z,3.60
2022-08-22T04:45:09.641Z,4.10
2022-08-22T04:46:09.611Z,3.90
2022-08-22T04:47:09.601Z,4.00
2022-08-22T04:48:09.562Z,4.10
2022-08-22T04:49:09.562Z,4.00
2022-08-22T04:50:09.561Z,4.00
2022-08-22T04:51:09.533Z,4.00
2022-08-22T04:52:09.794Z,4.10
2022-08-22T04:53:09.512Z,4.10
2022-08-22T04:54:09.552Z,3.80
2022-08-22T04:55:09.492Z,3.40
2022-08-22T04:56:09.566Z,4.30
2022-08-22T04:57:09.485Z,4.40
2022-08-22T04:58:09.480Z,3.80
2022-08-22T04:59:09.454Z,4.40
2022-08-22T05:00:09.470Z,4.40
2022-08-22T05:01:09.443Z,3.90
2022-08-22T05:02:09.544Z,3.90
2022-08-22T05:03:09.406Z,3.90
2022-08-22T05:04:09.425Z,3.90
2022-08-22T05:05:13.232Z,3.30
2022-08-22T05:06:09.504Z,3.80
2022-08-22T05:07:09.372Z,4.40
2022-08-22T05:08:09.366Z,4.10
2022-08-22T05:09:11.864Z,3.80
2022-08-22T05:10:12.478Z,4.20
2022-08-22T05:11:09.316Z,4.10
2022-08-22T05:12:09.468Z,3.60
2022-08-22T05:13:09.317Z,3.80
2022-08-22T05:14:09.408Z,4.00
2022-08-22T05:15:09.819Z,4.30
2022-08-22T05:16:09.278Z,3.70
2022-08-22T05:17:09.272Z,3.20
2022-08-22T05:18:09.288Z,3.80
2022-08-22T05:19:13.132Z,4.30
2022-08-22T05:20:10.341Z,3.60
2022-08-22T05:21:09.208Z,3.50
2022-08-22T05:22:09.260Z,4.00
2022-08-22T05:23:17.089Z,3.90
2022-08-22T05:24:10.293Z,3.60
2022-08-22T05:25:09.186Z,3.80
2022-08-22T05:26:09.260Z,3.60
2022-08-22T05:27:09.159Z,3.80
2022-08-22T05:28:09.130Z,3.70
2022-08-22T05:29:09.130Z,4.40
2022-08-22T05:30:09.121Z,4.40
2022-08-22T05:31:09.102Z,4.00
2022-08-22T05:32:09.112Z,4.00
2022-08-22T05:33:09.091Z,3.60
2022-08-22T05:34:09.076Z,3.80
2022-08-22T05:35:09.064Z,3.90
2022-08-22T05:36:09.064Z,3.80
2022-08-22T05:37:09.033Z,3.50
2022-08-22T05:38:09.236Z,3.90
2022-08-22T05:39:09.014Z,3.80
2022-08-22T05:40:09.132Z,4.30
2022-08-22T05:41:08.995Z,3.30
2022-08-22T05:42:08.984Z,3.80
2022-08-22T05:43:08.985Z,4.00
2022-08-22T05:44:09.024Z,4.10
2022-08-22T05:45:12.243Z,3.60
2022-08-22T05:46:09.007Z,3.70
2022-08-22T05:47:09.004Z,3.30
2022-08-22T05:48:09.044Z,3.40
2022-08-22T05:49:08.909Z,3.80
2022-08-22T05:50:08.924Z,4.40
2022-08-22T05:51:08.887Z,5.00
2022-08-22T05:52:08.953Z,4.80
2022-08-22T05:53:08.897Z,5.40
2022-08-22T05:54:08.876Z,4.80
2022-08-22T05:55:08.848Z,5.20
2022-08-22T05:56:08.886Z,4.80
2022-08-22T05:57:08.820Z,4.30
2022-08-22T05:58:09.060Z,4.40
2022-08-22T05:59:08.850Z,4.70
2022-08-22T06:00:08.779Z,4.40
2022-08-22T06:01:08.790Z,4.70
2022-08-22T06:02:08.883Z,5.30
2022-08-22T06:03:08.788Z,4.80
2022-08-22T06:04:08.794Z,4.90
2022-08-22T06:05:12.048Z,4.90
2022-08-22T06:06:08.720Z,4.70
2022-08-22T06:07:08.726Z,4.70
2022-08-22T06:08:08.761Z,4.10
2022-08-22T06:09:08.692Z,4.10
2022-08-22T06:10:08.722Z,4.40
2022-08-22T06:11:08.686Z,5.30
2022-08-22T06:12:08.747Z,6.60
2022-08-22T06:13:11.501Z,5.40
2022-08-22T06:14:08.694Z,5.00
2022-08-22T06:15:12.358Z,4.80
2022-08-22T06:16:09.385Z,4.90
2022-08-22T06:17:08.624Z,4.50
2022-08-22T06:18:08.624Z,6.60
2022-08-22T06:19:19.104Z,4.80
2022-08-22T06:20:09.737Z,4.50
2022-08-22T06:21:08.593Z,4.30
2022-08-22T06:22:08.570Z,4.20
2022-08-22T06:23:08.547Z,4.10
2022-08-22T06:24:08.529Z,3.80
2022-08-22T06:25:08.545Z,3.90
2022-08-22T06:26:20.395Z,4.40
2022-08-22T06:27:09.506Z,4.30
2022-08-22T06:28:08.558Z,3.50
2022-08-22T06:29:08.479Z,4.10
2022-08-22T06:30:08.507Z,3.90
2022-08-22T06:31:08.458Z,4.20
2022-08-22T06:32:08.488Z,3.90
2022-08-22T06:33:08.429Z,3.80
2022-08-22T06:34:08.442Z,3.50
2022-08-22T06:35:08.411Z,3.70
2022-08-22T06:36:08.432Z,4.00
2022-08-22T06:37:08.402Z,4.10
2022-08-22T06:38:08.543Z,3.60
2022-08-22T06:39:08.363Z,4.40
2022-08-22T06:40:08.465Z,4.70
2022-08-22T06:41:08.353Z,3.60
2022-08-22T06:42:09.566Z,4.70
2022-08-22T06:43:08.323Z,4.20
2022-08-22T06:44:08.343Z,4.00
2022-08-22T06:45:08.307Z,3.80
2022-08-22T06:46:08.285Z,4.00
2022-08-22T06:47:08.296Z,3.70
2022-08-22T06:48:08.278Z,3.90
2022-08-22T06:49:08.260Z,3.90
2022-08-22T06:50:10.866Z,3.70
2022-08-22T06:51:09.237Z,3.90
2022-08-22T06:52:08.258Z,3.50
2022-08-22T06:53:08.218Z,3.80
2022-08-22T06:54:08.198Z,3.80
2022-08-22T06:55:08.199Z,3.60
2022-08-22T06:56:08.726Z,3.70
2022-08-22T06:57:08.187Z,3.50
2022-08-22T06:58:08.190Z,3.60
2022-08-22T06:59:08.162Z,3.60
2022-08-22T07:00:08.228Z,3.80
2022-08-22T07:01:12.052Z,3.90
2022-08-22T07:02:08.277Z,3.60
2022-08-22T07:03:08.115Z,3.90
2022-08-22T07:04:08.124Z,3.30
2022-08-22T07:05:08.105Z,3.20
2022-08-22T07:06:08.126Z,3.30
2022-08-22T07:07:08.084Z,3.20
2022-08-22T07:08:08.065Z,3.70
2022-08-22T07:09:08.053Z,3.00
2022-08-22T07:10:08.046Z,2.90
2022-08-22T07:11:08.027Z,3.00
2022-08-22T07:12:08.154Z,3.20
2022-08-22T07:13:08.009Z,2.90
2022-08-22T07:14:08.068Z,3.00
2022-08-22T07:15:07.977Z,2.90
2022-08-22T07:16:07.989Z,3.30
2022-08-22T07:17:07.989Z,3.20
2022-08-22T07:18:07.998Z,3.00
2022-08-22T07:19:07.939Z,3.00
2022-08-22T07:20:07.974Z,3.10
2022-08-22T07:21:07.921Z,3.00
2022-08-22T07:22:07.917Z,3.10
2022-08-22T07:23:07.911Z,3.30
2022-08-22T07:24:08.052Z,2.60
2022-08-22T07:25:07.881Z,3.20
2022-08-22T07:26:07.923Z,3.00
2022-08-22T07:27:07.855Z,3.80
2022-08-22T07:28:07.866Z,2.60
2022-08-22T07:29:11.274Z,2.70
2022-08-22T07:30:10.158Z,2.70
2022-08-22T07:31:07.815Z,3.50
2022-08-22T07:32:07.854Z,2.90
2022-08-22T07:33:26.275Z,2.80
2022-08-22T07:34:08.877Z,2.80
2022-08-22T07:35:07.781Z,2.80
2022-08-22T07:36:07.808Z,3.00
2022-08-22T07:37:07.748Z,3.10
2022-08-22T07:38:07.760Z,2.80
2022-08-22T07:39:07.731Z,2.90
2022-08-22T07:40:07.862Z,3.20
2022-08-22T07:41:07.720Z,3.20
2022-08-22T07:42:08.287Z,3.10
2022-08-22T07:43:07.712Z,3.10
2022-08-22T07:44:07.856Z,3.50
2022-08-22T07:45:07.676Z,2.70
2022-08-22T07:46:07.671Z,2.70
2022-08-22T07:47:07.660Z,2.50
2022-08-22T07:48:07.705Z,2.80
2022-08-22T07:49:09.467Z,3.10
2022-08-22T07:50:07.658Z,2.70
2022-08-22T07:51:07.616Z,3.10
2022-08-22T07:52:07.609Z,2.80
2022-08-22T07:53:07.660Z,2.80
2022-08-22T07:54:07.881Z,2.90
2022-08-22T07:55:07.568Z,3.40
2022-08-22T07:56:07.579Z,2.40
2022-08-22T07:57:08.554Z,2.70
2022-08-22T07:58:07.612Z,2.70
2022-08-22T07:59:13.067Z,2.50
2022-08-22T08:00:08.562Z,2.60
2022-08-22T08:01:07.555Z,2.30
2022-08-22T08:02:07.524Z,2.70
2022-08-22T08:03:07.538Z,2.90
2022-08-22T08:04:07.484Z,2.80
2022-08-22T08:05:07.471Z,2.30
2022-08-22T08:06:07.500Z,2.30
2022-08-22T08:07:07.487Z,2.30
2022-08-22T08:08:07.495Z,2.10
2022-08-22T08:09:07.424Z,2.60
2022-08-22T08:10:11.258Z,2.20
2022-08-22T08:11:08.406Z,3.00
2022-08-22T08:12:07.487Z,2.50
2022-08-22T08:13:07.406Z,2.60
2022-08-22T08:14:07.418Z,3.10
2022-08-22T08:15:07.368Z,2.60
2022-08-22T08:16:07.441Z,2.40
2022-08-22T08:17:07.381Z,2.30
2022-08-22T08:18:07.438Z,2.30
2022-08-22T08:19:07.330Z,2.70
2022-08-22T08:20:07.422Z,2.30
2022-08-22T08:21:07.342Z,2.80
2022-08-22T08:22:07.419Z,2.40
2022-08-22T08:23:07.310Z,2.60
2022-08-22T08:24:07.295Z,2.30
2022-08-22T08:25:07.273Z,2.30
2022-08-22T08:26:07.278Z,2.10
2022-08-22T08:27:07.287Z,2.30
2022-08-22T08:28:07.283Z,2.20
2022-08-22T08:29:07.241Z,2.20
2022-08-22T08:30:09.213Z,2.20
2022-08-22T08:31:07.225Z,1.90
2022-08-22T08:32:07.259Z,2.20
2022-08-22T08:33:24.803Z,2.40
2022-08-22T08:34:08.233Z,2.00
2022-08-22T08:35:07.189Z,2.00
2022-08-22T08:36:07.432Z,2.00
2022-08-22T08:37:07.171Z,2.30
2022-08-22T08:38:07.208Z,2.00
2022-08-22T08:39:07.142Z,2.30
2022-08-22T08:40:07.212Z,2.00
2022-08-22T08:41:07.129Z,2.60
2022-08-22T08:42:07.137Z,2.10
2022-08-22T08:43:10.687Z,2.20
2022-08-22T08:44:07.125Z,1.90
2022-08-22T08:45:07.084Z,2.30
2022-08-22T08:46:07.172Z,2.20
2022-08-22T08:47:07.075Z,2.10
2022-08-22T08:48:07.125Z,2.20
2022-08-22T08:49:07.039Z,2.40
2022-08-22T08:50:07.124Z,2.60
2022-08-22T08:51:07.017Z,2.40
2022-08-22T08:52:07.030Z,2.60
2022-08-22T08:53:07.003Z,2.30
2022-08-22T08:54:07.048Z,2.40
2022-08-22T08:55:16.012Z,2.50
2022-08-22T08:56:08.160Z,2.40
2022-08-22T08:57:06.979Z,2.00
2022-08-22T08:58:07.278Z,2.10
2022-08-22T08:59:10.337Z,2.50
2022-08-22T09:00:06.994Z,2.20
2022-08-22T09:01:06.972Z,2.00
2022-08-22T09:02:06.957Z,2.30
2022-08-22T09:03:07.364Z,2.20
2022-08-22T09:04:06.908Z,1.90
2022-08-22T09:05:07.884Z,2.10
2022-08-22T09:06:07.046Z,1.80
2022-08-22T09:07:06.884Z,2.30
2022-08-22T09:08:07.044Z,2.00
2022-08-22T09:09:06.845Z,1.80
2022-08-22T09:10:06.848Z,1.70
2022-08-22T09:11:09.687Z,1.90
2022-08-22T09:12:06.968Z,2.60
2022-08-22T09:14:07.890Z,1.90
2022-08-22T09:15:12.834Z,1.90
2022-08-22T09:16:07.780Z,2.30
2022-08-22T09:17:06.901Z,1.80
2022-08-22T09:18:10.784Z,2.20
2022-08-22T09:19:06.766Z,2.10
2022-08-22T09:21:07.976Z,2.30
2022-08-22T09:22:06.803Z,2.10
2022-08-22T09:23:10.026Z,2.00
2022-08-22T09:24:06.727Z,2.00
2022-08-22T09:25:06.685Z,2.00
2022-08-22T09:26:06.744Z,1.80
2022-08-22T09:27:08.457Z,2.00
2022-08-22T09:28:06.685Z,1.90
2022-08-22T09:29:06.647Z,2.00
2022-08-22T09:30:06.694Z,1.90
2022-08-22T09:31:22.199Z,2.00
2022-08-22T09:32:07.717Z,1.70
2022-08-22T09:33:07.700Z,1.50
2022-08-22T09:34:06.721Z,1.80
2022-08-22T09:35:06.611Z,2.00
2022-08-22T09:36:06.758Z,1.70
2022-08-22T09:37:07.569Z,1.60
2022-08-22T09:38:06.591Z,1.90
2022-08-22T09:39:06.921Z,1.70
2022-08-22T09:40:08.500Z,1.90
2022-08-22T09:40:16.105Z,2.20
2022-08-22T09:41:06.524Z,1.70
2022-08-22T09:42:06.706Z,1.80
2022-08-22T09:43:06.493Z,2.00
2022-08-22T09:44:06.651Z,1.90
2022-08-22T09:45:06.566Z,2.10
2022-08-22T09:46:06.480Z,1.50
2022-08-22T09:47:06.488Z,2.50
2022-08-22T09:48:07.623Z,1.70
2022-08-22T09:49:06.505Z,1.40
2022-08-22T09:50:06.488Z,1.70
2022-08-22T09:51:28.617Z,1.90
2022-08-22T09:52:15.344Z,1.90
2022-08-22T09:53:07.399Z,1.70
2022-08-22T09:54:06.440Z,1.80
2022-08-22T09:55:08.093Z,1.90
2022-08-22T09:56:14.990Z,1.70
2022-08-22T09:57:07.360Z,2.00
2022-08-22T09:58:06.517Z,1.80
2022-08-22T09:59:06.678Z,1.80
2022-08-22T10:00:06.369Z,1.90
2022-08-22T10:01:06.351Z,1.80
2022-08-22T10:02:06.376Z,1.80
2022-08-22T10:03:07.303Z,1.90
2022-08-22T10:04:06.392Z,1.60
2022-08-22T10:05:06.317Z,1.60
2022-08-22T10:06:07.263Z,1.90
2022-08-22T10:07:11.757Z,1.80
2022-08-22T10:08:07.255Z,1.70
2022-08-22T10:09:09.032Z,1.60
2022-08-22T10:10:06.229Z,1.80
2022-08-22T10:11:06.625Z,1.70
2022-08-22T10:12:06.215Z,1.50
2022-08-22T10:13:10.521Z,1.80
2022-08-22T10:14:06.258Z,1.50
2022-08-22T10:15:06.950Z,1.80
2022-08-22T10:16:06.160Z,1.60
2022-08-22T10:17:07.173Z,1.80
2022-08-22T10:18:06.195Z,2.20
2022-08-22T10:19:06.130Z,2.00
2022-08-22T10:20:06.192Z,1.70
2022-08-22T10:21:06.113Z,1.60
2022-08-22T10:22:06.142Z,1.70
2022-08-22T10:23:06.099Z,1.70
2022-08-22T10:24:07.310Z,1.60
2022-08-22T10:25:06.086Z,1.70
2022-08-22T10:26:06.133Z,1.70
2022-08-22T10:27:06.075Z,1.70
2022-08-22T10:28:06.166Z,1.70
2022-08-22T10:29:06.071Z,1.80
2022-08-22T10:30:06.038Z,1.80
2022-08-22T10:31:06.474Z,1.50
2022-08-22T10:32:10.728Z,1.60
2022-08-22T10:33:07.018Z,1.90
2022-08-22T10:34:06.086Z,1.80
2022-08-22T10:35:06.358Z,1.50
2022-08-22T10:36:06.061Z,1.70
2022-08-22T10:37:05.981Z,1.50
2022-08-22T10:38:05.954Z,1.90
2022-08-22T10:39:10.981Z,1.70
2022-08-22T10:40:07.308Z,1.80
2022-08-22T10:41:09.657Z,1.80
2022-08-22T10:42:06.060Z,1.60
2022-08-22T10:43:05.914Z,1.40
2022-08-22T10:44:05.946Z,1.80
2022-08-22T10:45:05.895Z,1.80
2022-08-22T10:46:06.793Z,1.80
2022-08-22T10:47:06.865Z,1.90
2022-08-22T10:48:09.738Z,1.70
2022-08-22T10:49:08.225Z,1.90
2022-08-22T10:50:08.706Z,1.60
2022-08-22T10:51:08.990Z,2.30
2022-08-22T10:52:15.307Z,2.00
2022-08-22T10:53:06.831Z,1.90
2022-08-22T10:54:05.874Z,1.60
2022-08-22T10:55:09.758Z,2.00
2022-08-22T10:56:05.790Z,1.70
2022-08-22T10:57:06.760Z,1.60
2022-08-22T10:58:05.819Z,1.80
2022-08-22T10:59:05.777Z,2.30
2022-08-22T11:00:05.765Z,1.50
2022-08-22T11:01:36.960Z,1.80
2022-08-22T11:02:06.841Z,1.80
2022-08-22T11:03:08.747Z,1.80
2022-08-22T11:04:06.789Z,2.30
2022-08-22T11:05:05.696Z,1.80
2022-08-22T11:06:05.689Z,2.20
2022-08-22T11:07:05.675Z,1.90
2022-08-22T11:08:05.686Z,2.00
2022-08-22T11:09:05.648Z,1.80
2022-08-22T11:10:05.649Z,1.80
2022-08-22T11:11:05.629Z,1.60
2022-08-22T11:12:05.627Z,1.60
2022-08-22T11:13:05.619Z,1.60
2022-08-22T11:14:05.613Z,1.70
2022-08-22T11:15:05.597Z,2.10
2022-08-22T11:16:05.621Z,1.90
2022-08-22T11:17:11.998Z,1.70
2022-08-22T11:18:06.648Z,1.90
2022-08-22T11:19:15.211Z,1.50
2022-08-22T11:20:06.643Z,2.00
2022-08-22T11:21:07.328Z,2.10
2022-08-22T11:22:05.534Z,2.00
2022-08-22T11:23:05.527Z,2.00
2022-08-22T11:24:05.547Z,2.00
2022-08-22T11:25:05.512Z,2.10
2022-08-22T11:26:05.517Z,2.10
2022-08-22T11:27:07.334Z,2.10
2022-08-22T11:28:06.503Z,2.40
2022-08-22T11:29:13.495Z,1.70
2022-08-22T11:30:06.687Z,2.30
2022-08-22T11:31:07.179Z,2.10
2022-08-22T11:32:06.269Z,2.20
2022-08-22T11:33:05.531Z,2.10
2022-08-22T11:34:05.788Z,2.00
2022-08-22T11:35:08.883Z,2.20
2022-08-22T11:36:05.666Z,2.10
2022-08-22T11:37:11.757Z,2.70
2022-08-22T11:38:08.892Z,2.00
2022-08-22T11:39:09.930Z,3.10
2022-08-22T11:40:07.866Z,4.80
2022-08-22T11:41:05.752Z,2.40
2022-08-22T11:42:05.922Z,4.50
2022-08-22T11:43:05.984Z,3.70
2022-08-22T11:44:06.567Z,6.50
2022-08-22T11:45:05.318Z,2.20
2022-08-22T11:46:05.305Z,1.80
2022-08-22T11:47:05.287Z,1.90
2022-08-22T11:48:05.309Z,1.60
2022-08-22T11:49:05.280Z,1.90
2022-08-22T11:50:10.710Z,1.60
2022-08-22T11:51:13.136Z,2.30
2022-08-22T11:52:06.279Z,1.90
2022-08-22T11:53:07.639Z,2.20
2022-08-22T11:54:05.277Z,1.70
2022-08-22T11:55:05.212Z,2.00
2022-08-22T11:56:05.546Z,1.90
2022-08-22T11:57:05.202Z,1.90
2022-08-22T11:58:05.201Z,2.00
2022-08-22T11:59:05.230Z,1.70
2022-08-22T12:00:05.192Z,1.90
2022-08-22T12:01:05.172Z,1.70
2022-08-22T12:02:05.191Z,1.70
2022-08-22T12:03:05.155Z,1.60
2022-08-22T12:04:05.173Z,1.90
2022-08-22T12:05:05.146Z,2.00
2022-08-22T12:06:05.146Z,2.40
2022-08-22T12:07:05.120Z,1.90
2022-08-22T12:08:05.118Z,1.70
2022-08-22T12:09:05.118Z,1.90
2022-08-22T12:10:05.187Z,2.00
2022-08-22T12:11:05.086Z,2.20
2022-08-22T12:12:05.167Z,1.80
2022-08-22T12:13:05.068Z,1.80
2022-08-22T12:14:06.385Z,1.70
2022-08-22T12:15:05.049Z,1.70
2022-08-22T12:16:05.047Z,1.50
2022-08-22T12:17:05.040Z,1.80
2022-08-22T12:18:05.037Z,1.90
2022-08-22T12:19:05.032Z,1.90
2022-08-22T12:20:20.163Z,2.00
2022-08-22T12:21:06.018Z,1.80
2022-08-22T12:22:05.003Z,1.70
2022-08-22T12:23:05.371Z,1.70
2022-08-22T12:24:06.247Z,1.90
2022-08-22T12:25:05.972Z,1.90
2022-08-22T12:26:05.038Z,1.50
2022-08-22T12:27:07.821Z,1.80
2022-08-22T12:28:04.990Z,1.50
2022-08-22T12:29:04.962Z,1.90
2022-08-22T12:30:05.990Z,1.90
2022-08-22T12:31:05.939Z,2.30
2022-08-22T12:32:04.925Z,2.10
2022-08-22T12:33:04.914Z,1.70
2022-08-22T12:34:04.914Z,2.10
2022-08-22T12:35:13.776Z,1.90
2022-08-22T12:36:05.996Z,2.00
2022-08-22T12:37:05.869Z,2.10
2022-08-22T12:38:28.602Z,1.70
2022-08-22T12:39:07.806Z,2.40
2022-08-22T12:40:06.287Z,2.10
2022-08-22T12:41:08.138Z,2.00
2022-08-22T12:42:04.836Z,1.80
2022-08-22T12:43:04.821Z,1.80
2022-08-22T12:44:04.865Z,1.50
2022-08-22T12:45:04.813Z,1.80
2022-08-22T12:46:04.801Z,1.80
2022-08-22T12:47:04.784Z,1.70
2022-08-22T12:48:04.797Z,1.80
2022-08-22T12:49:07.618Z,2.20
2022-08-22T12:50:04.754Z,2.50
2022-08-22T12:51:17.589Z,1.70
2022-08-22T12:52:05.725Z,1.60
2022-08-22T12:53:04.725Z,1.60
2022-08-22T12:54:04.738Z,1.90
2022-08-22T12:55:04.717Z,1.80
2022-08-22T12:56:04.834Z,1.60
2022-08-22T12:57:04.748Z,1.80
2022-08-22T12:58:05.722Z,1.90
2022-08-22T12:59:04.686Z,1.70
2022-08-22T13:00:04.678Z,1.70
2022-08-22T13:01:04.726Z,2.20
2022-08-22T13:02:04.653Z,1.80
2022-08-22T13:03:04.637Z,1.80
2022-08-22T13:04:04.640Z,2.20
2022-08-22T13:05:04.630Z,2.00
2022-08-22T13:06:04.619Z,2.20
2022-08-22T13:07:04.591Z,1.80
2022-08-22T13:08:05.153Z,1.90
2022-08-22T13:09:04.592Z,1.50
2022-08-22T13:10:05.573Z,1.70
2022-08-22T13:11:04.678Z,1.60
2022-08-22T13:12:05.546Z,1.90
2022-08-22T13:13:12.340Z,1.90
2022-08-22T13:14:05.578Z,1.80
2022-08-22T13:15:04.515Z,1.70
2022-08-22T13:16:04.697Z,2.00
2022-08-22T13:17:23.677Z,1.90
2022-08-22T13:18:28.402Z,1.70
2022-08-22T13:19:07.777Z,1.90
2022-08-22T13:20:04.502Z,2.20
2022-08-22T13:21:04.479Z,1.70
2022-08-22T13:22:04.469Z,1.70
2022-08-22T13:23:04.441Z,2.10
2022-08-22T13:24:05.442Z,1.80
2022-08-22T13:25:05.431Z,1.90
2022-08-22T13:26:07.566Z,1.90
2022-08-22T13:27:05.720Z,1.80
2022-08-22T13:28:04.673Z,1.70
2022-08-22T13:29:24.723Z,1.50
2022-08-22T13:30:05.393Z,1.70
2022-08-22T13:31:04.362Z,2.00
2022-08-22T13:32:04.384Z,1.80
2022-08-22T13:33:04.344Z,1.80
2022-08-22T13:34:04.345Z,1.90
2022-08-22T13:35:04.872Z,1.60
2022-08-22T13:36:04.358Z,2.00
2022-08-22T13:37:04.307Z,1.70
2022-08-22T13:38:04.552Z,1.70
2022-08-22T13:39:04.278Z,1.90
2022-08-22T13:40:04.581Z,1.90
2022-08-22T13:41:04.260Z,2.00
2022-08-22T13:42:04.260Z,2.10
2022-08-22T13:43:05.240Z,1.90
2022-08-22T13:44:04.253Z,1.80
2022-08-22T13:45:04.583Z,1.80
2022-08-22T13:46:04.231Z,1.80
2022-08-22T13:47:13.766Z,1.80
2022-08-22T13:48:05.218Z,1.90
2022-08-22T13:49:04.183Z,1.80
2022-08-22T13:50:04.206Z,1.80
2022-08-22T13:51:04.162Z,1.90
2022-08-22T13:52:04.169Z,1.70
2022-08-22T13:53:04.157Z,2.10
2022-08-22T13:54:11.283Z,2.10
2022-08-22T13:55:12.292Z,1.90
2022-08-22T13:56:05.118Z,2.20
2022-08-22T13:57:04.098Z,1.90
2022-08-22T13:58:04.722Z,2.20
2022-08-22T13:59:04.098Z,2.50
2022-08-22T14:00:06.584Z,2.00
2022-08-22T14:01:04.109Z,1.50
2022-08-22T14:02:04.164Z,1.70
2022-08-22T14:03:05.696Z,2.30
2022-08-22T14:04:04.035Z,1.70
2022-08-22T14:05:04.265Z,2.00
2022-08-22T14:06:32.409Z,2.00
2022-08-22T14:07:05.090Z,1.90
2022-08-22T14:08:04.412Z,2.40
2022-08-22T14:09:04.981Z,1.90
2022-08-22T14:10:04.383Z,1.80
2022-08-22T14:11:06.753Z,1.80
2022-08-22T14:12:04.053Z,2.00
2022-08-22T14:13:03.936Z,1.90
2022-08-22T14:14:04.016Z,1.90
2022-08-22T14:15:03.918Z,1.90
2022-08-22T14:16:03.975Z,1.90
2022-08-22T14:17:03.900Z,2.20
2022-08-22T14:18:03.897Z,2.00
2022-08-22T14:19:06.310Z,1.70
2022-08-22T14:20:03.957Z,2.10
2022-08-22T14:21:03.872Z,2.10
2022-08-22T14:22:04.848Z,1.80
2022-08-22T14:23:04.754Z,1.90
2022-08-22T14:24:04.037Z,1.90
2022-08-22T14:25:03.820Z,2.00
2022-08-22T14:26:03.830Z,2.10
2022-08-22T14:27:05.082Z,1.70
2022-08-22T14:28:09.221Z,2.10
2022-08-22T14:29:04.792Z,2.10
2022-08-22T14:30:03.793Z,2.00
2022-08-22T14:31:03.756Z,2.10
2022-08-22T14:32:03.777Z,2.10
2022-08-22T14:33:03.737Z,2.10
2022-08-22T14:34:03.735Z,2.10
2022-08-22T14:35:03.737Z,1.90
2022-08-22T14:36:03.735Z,2.30
2022-08-22T14:37:03.686Z,2.00
2022-08-22T14:38:03.694Z,1.90
2022-08-22T14:39:04.678Z,2.30
2022-08-22T14:40:03.687Z,1.70
2022-08-22T14:41:03.662Z,2.00
2022-08-22T14:42:04.226Z,2.00
2022-08-22T14:43:03.630Z,2.00
2022-08-22T14:44:03.647Z,2.00
2022-08-22T14:45:06.653Z,2.20
2022-08-22T14:46:03.621Z,2.30
2022-08-22T14:47:04.144Z,2.40
2022-08-22T14:48:30.309Z,2.10
2022-08-22T14:49:04.572Z,1.90
2022-08-22T14:50:03.736Z,1.80
2022-08-22T14:51:04.045Z,1.90
2022-08-22T14:52:03.553Z,1.80
2022-08-22T14:53:03.523Z,1.80
2022-08-22T14:54:04.164Z,1.70
2022-08-22T14:55:08.048Z,2.10
2022-08-22T14:56:03.538Z,2.10
2022-08-22T14:57:03.495Z,1.90
2022-08-22T14:58:05.942Z,1.80
2022-08-22T14:59:03.492Z,1.60
2022-08-22T15:00:03.938Z,1.80
2022-08-22T15:01:03.458Z,2.00
2022-08-22T15:02:03.485Z,1.70
2022-08-22T15:03:03.429Z,1.90
2022-08-22T15:04:03.547Z,2.00
2022-08-22T15:05:05.621Z,1.70
2022-08-22T15:06:03.421Z,1.70
2022-08-22T15:07:03.388Z,2.00
2022-08-22T15:08:05.433Z,2.20
2022-08-22T15:09:07.811Z,1.90
2022-08-22T15:10:03.547Z,2.00
2022-08-22T15:11:03.364Z,1.90
2022-08-22T15:12:03.864Z,2.00
2022-08-22T15:13:03.317Z,2.20
2022-08-22T15:14:03.324Z,1.80
2022-08-22T15:15:03.305Z,2.20
2022-08-22T15:16:08.021Z,2.20
2022-08-22T15:17:05.491Z,1.90
2022-08-22T15:18:03.402Z,2.00
2022-08-22T15:19:03.325Z,1.90
2022-08-22T15:20:03.276Z,1.70
2022-08-22T15:21:03.238Z,2.00
2022-08-22T15:22:03.247Z,1.90
2022-08-22T15:23:03.463Z,2.10
2022-08-22T15:24:04.296Z,2.10
2022-08-22T15:25:03.231Z,2.30
2022-08-22T15:26:03.655Z,2.00
2022-08-22T15:27:06.638Z,1.90
2022-08-22T15:28:05.337Z,2.30
2022-08-22T15:29:04.303Z,2.30
2022-08-22T15:30:03.251Z,1.90
2022-08-22T15:31:03.664Z,1.90
2022-08-22T15:32:03.211Z,2.20
2022-08-22T15:33:03.115Z,2.40
2022-08-22T15:34:03.105Z,2.10
2022-08-22T15:35:03.157Z,1.90
2022-08-22T15:36:03.161Z,1.70
2022-08-22T15:37:08.343Z,1.80
2022-08-22T15:38:04.171Z,2.20
2022-08-22T15:39:03.058Z,1.90
2022-08-22T15:40:10.307Z,2.30
2022-08-22T15:41:04.029Z,2.10
2022-08-22T15:42:03.067Z,1.90
2022-08-22T15:43:03.011Z,1.80
2022-08-22T15:44:03.133Z,2.00
2022-08-22T15:45:02.989Z,2.40
2022-08-22T15:46:02.987Z,1.80
2022-08-22T15:47:02.981Z,2.10
2022-08-22T15:48:04.514Z,2.10
2022-08-22T15:49:02.949Z,1.90
2022-08-22T15:50:05.460Z,1.60
2022-08-22T15:51:02.931Z,2.00
2022-08-22T15:52:02.938Z,1.60
2022-08-22T15:53:04.802Z,1.90
2022-08-22T15:54:02.953Z,2.20
2022-08-22T15:55:03.936Z,2.20
2022-08-22T15:56:05.032Z,2.00
2022-08-22T15:57:02.876Z,2.00
2022-08-22T15:58:03.013Z,2.20
2022-08-22T15:59:02.848Z,2.80
2022-08-22T16:00:02.868Z,2.00
2022-08-22T16:01:03.816Z,2.10
2022-08-22T16:02:03.237Z,2.30
2022-08-22T16:03:02.810Z,2.00
2022-08-22T16:04:02.819Z,2.00
2022-08-22T16:05:02.785Z,2.10
2022-08-22T16:06:02.800Z,2.10
2022-08-22T16:07:02.780Z,1.90
2022-08-22T16:08:02.845Z,2.20
2022-08-22T16:09:02.829Z,2.00
2022-08-22T16:10:02.751Z,2.20
2022-08-22T16:11:02.720Z,2.30
2022-08-22T16:12:02.793Z,1.70
2022-08-22T16:13:02.704Z,2.40
2022-08-22T16:14:02.801Z,4.00
2022-08-22T16:15:02.683Z,2.00
2022-08-22T16:16:02.685Z,2.50
2022-08-22T16:17:02.698Z,2.20
2022-08-22T16:18:02.707Z,2.10
2022-08-22T16:19:02.638Z,2.20
2022-08-22T16:20:02.686Z,1.90
2022-08-22T16:21:02.645Z,2.00
2022-08-22T16:22:02.643Z,2.30
2022-08-22T16:23:02.605Z,2.10
2022-08-22T16:24:02.633Z,2.20
2022-08-22T16:25:02.579Z,2.30
2022-08-22T16:26:02.589Z,1.90
2022-08-22T16:27:02.576Z,2.70
2022-08-22T16:28:02.555Z,2.10
2022-08-22T16:29:02.564Z,2.20
2022-08-22T16:30:02.896Z,2.30
2022-08-22T16:31:02.518Z,2.30
2022-08-22T16:32:02.509Z,2.20
2022-08-22T16:33:02.491Z,2.30
2022-08-22T16:34:02.488Z,2.00
2022-08-22T16:35:02.480Z,2.10
2022-08-22T16:36:02.471Z,1.70
2022-08-22T16:37:02.472Z,2.30
2022-08-22T16:38:02.433Z,1.70
2022-08-22T16:39:02.424Z,2.20
2022-08-22T16:40:02.531Z,2.20
2022-08-22T16:41:02.423Z,2.20
2022-08-22T16:42:02.503Z,1.80
2022-08-22T16:43:02.387Z,2.20
2022-08-22T16:44:02.469Z,1.90
2022-08-22T16:45:02.426Z,2.20
2022-08-22T16:46:02.370Z,1.80
2022-08-22T16:47:02.348Z,2.10
2022-08-22T16:48:02.366Z,2.00
2022-08-22T16:49:02.329Z,1.90
2022-08-22T16:50:02.328Z,2.00
2022-08-22T16:51:02.320Z,2.00
2022-08-22T16:52:02.340Z,1.80
2022-08-22T16:53:02.285Z,1.90
2022-08-22T16:54:02.272Z,2.20
2022-08-22T16:55:02.261Z,1.50
2022-08-22T16:56:02.282Z,1.90
2022-08-22T16:57:02.240Z,2.00
2022-08-22T16:58:09.435Z,1.60
2022-08-22T16:59:19.342Z,1.70
2022-08-22T17:00:03.211Z,1.90
2022-08-22T17:01:02.183Z,2.10
2022-08-22T17:02:02.194Z,1.80
2022-08-22T17:03:02.163Z,1.80
2022-08-22T17:04:02.174Z,2.00
2022-08-22T17:05:02.174Z,2.10
2022-08-22T17:06:02.225Z,2.20
2022-08-22T17:07:02.154Z,1.90
2022-08-22T17:08:02.208Z,1.90
2022-08-22T17:09:02.111Z,2.30
2022-08-22T17:10:02.096Z,1.90
2022-08-22T17:11:02.078Z,1.80
2022-08-22T17:12:02.110Z,1.80
2022-08-22T17:13:02.059Z,2.10
2022-08-22T17:14:02.078Z,2.10
2022-08-22T17:15:02.040Z,1.90
2022-08-22T17:16:02.118Z,1.70
2022-08-22T17:17:02.055Z,1.70
2022-08-22T17:18:11.733Z,2.00
2022-08-22T17:19:02.990Z,2.30
2022-08-22T17:20:01.992Z,2.00
2022-08-22T17:21:01.976Z,1.70
2022-08-22T17:22:02.037Z,2.30
2022-08-22T17:23:01.952Z,2.40
2022-08-22T17:24:01.952Z,2.30
2022-08-22T17:25:01.923Z,2.00
2022-08-22T17:26:01.953Z,2.20
2022-08-22T17:27:01.924Z,2.10
2022-08-22T17:28:01.906Z,2.10
2022-08-22T17:29:01.885Z,1.90
2022-08-22T17:30:01.875Z,2.20
2022-08-22T17:31:01.856Z,2.10
2022-08-22T17:32:01.856Z,1.90