createdAt,value
2022-07-25T00:01:54.776Z,7.60
2022-07-25T00:04:23.878Z,7.63
2022-07-25T00:06:50.780Z,8.77
2022-07-25T00:09:17.914Z,11.38
2022-07-25T00:11:44.823Z,11.43
2022-07-25T00:14:11.789Z,8.63
2022-07-25T00:16:38.869Z,7.72
2022-07-25T00:19:06.311Z,10.23
2022-07-25T00:21:33.407Z,9.23
2022-07-25T00:24:00.430Z,8.40
2022-07-25T00:26:27.299Z,12.45
2022-07-25T00:28:54.375Z,7.60
2022-07-25T00:31:21.336Z,9.63
2022-07-25T00:33:48.350Z,8.30
2022-07-25T00:36:15.267Z,8.55
2022-07-25T00:38:42.128Z,7.97
2022-07-25T00:41:09.593Z,10.48
2022-07-25T00:43:36.561Z,6.78
2022-07-25T00:46:03.577Z,7.38
2022-07-25T00:48:31.047Z,12.60
2022-07-25T00:50:59.235Z,8.65
2022-07-25T00:53:26.282Z,7.93
2022-07-25T00:55:53.330Z,7.00
2022-07-25T00:58:20.273Z,9.30
2022-07-25T01:00:47.852Z,7.18
2022-07-25T01:03:15.479Z,9.32
2022-07-25T01:05:42.614Z,7.30
2022-07-25T01:08:09.723Z,7.70
2022-07-25T01:10:37.690Z,9.00
2022-07-25T01:13:05.583Z,8.43
2022-07-25T01:15:32.628Z,6.33
2022-07-25T01:17:59.747Z,6.77
2022-07-25T01:20:29.421Z,9.35
2022-07-25T01:22:57.294Z,11.77
2022-07-25T01:25:25.228Z,13.73
2022-07-25T01:27:55.928Z,8.93
2022-07-25T01:30:24.233Z,7.93
2022-07-25T01:32:51.584Z,6.95
2022-07-25T01:35:18.507Z,6.88
2022-07-25T01:37:46.068Z,8.25
2022-07-25T01:40:14.516Z,7.82
2022-07-25T01:42:42.482Z,10.00
2022-07-25T01:45:10.521Z,11.90
2022-07-25T01:47:37.660Z,15.60
2022-07-25T01:50:05.711Z,20.30
2022-07-25T01:52:33.321Z,20.53
2022-07-25T01:55:00.262Z,17.77
2022-07-25T01:57:31.104Z,19.95
2022-07-25T01:59:59.614Z,29.75
2022-07-25T02:02:27.257Z,30.08
2022-07-25T02:04:54.361Z,34.70
2022-07-25T02:07:21.398Z,49.67
2022-07-25T02:09:50.139Z,44.80
2022-07-25T02:12:20.327Z,45.13
2022-07-25T02:14:47.321Z,41.70
2022-07-25T02:17:14.359Z,40.80
2022-07-25T02:19:41.694Z,36.80
2022-07-25T02:22:08.669Z,31.38
2022-07-25T02:24:37.200Z,29.08
2022-07-25T02:27:05.174Z,23.43
2022-07-25T02:29:32.659Z,25.00
2022-07-25T02:31:59.644Z,30.05
2022-07-25T02:34:26.604Z,30.40
2022-07-25T02:36:53.635Z,33.07
2022-07-25T02:39:21.277Z,34.57
2022-07-25T02:41:48.157Z,31.23
2022-07-25T02:44:15.021Z,28.70
2022-07-25T02:46:41.950Z,28.25
2022-07-25T02:49:08.919Z,30.63
2022-07-25T02:51:35.805Z,31.60
2022-07-25T02:54:02.788Z,22.97
2022-07-25T02:56:30.508Z,10.52
2022-07-25T02:58:59.288Z,10.87
2022-07-25T03:01:26.187Z,9.43
2022-07-25T03:03:53.598Z,8.93
2022-07-25T03:06:20.590Z,11.27
2022-07-25T03:08:47.556Z,12.03
2022-07-25T03:11:14.578Z,11.35
2022-07-25T03:13:41.484Z,15.97
2022-07-25T03:16:09.935Z,11.82
2022-07-25T03:18:37.009Z,10.63
2022-07-25T03:21:04.093Z,11.47
2022-07-25T03:23:31.176Z,11.37
2022-07-25T03:25:58.405Z,9.70
2022-07-25T03:28:25.366Z,9.03
2022-07-25T03:30:53.214Z,7.80
2022-07-25T03:33:20.110Z,11.90
2022-07-25T03:35:47.255Z,8.73
2022-07-25T03:38:14.214Z,10.00
2022-07-25T03:40:41.201Z,12.40
2022-07-25T03:43:08.158Z,11.37
2022-07-25T03:45:35.245Z,9.73
2022-07-25T03:48:02.312Z,9.50
2022-07-25T03:50:29.209Z,9.43
2022-07-25T03:52:56.266Z,8.02
2022-07-25T03:55:23.133Z,12.10
2022-07-25T03:57:50.992Z,10.07
2022-07-25T04:00:18.456Z,9.98
2022-07-25T04:02:45.472Z,8.52
2022-07-25T04:05:12.468Z,8.83
2022-07-25T04:07:39.828Z,10.07
2022-07-25T04:10:07.961Z,8.93
2022-07-25T04:12:35.239Z,8.35
2022-07-25T04:15:02.248Z,9.93
2022-07-25T04:17:29.226Z,10.55
2022-07-25T04:19:56.192Z,8.73
2022-07-25T04:22:23.596Z,8.52
2022-07-25T04:24:50.574Z,9.55
2022-07-25T04:27:17.438Z,10.15
2022-07-25T04:29:44.429Z,11.30
2022-07-25T04:32:11.376Z,10.02
2022-07-25T04:34:38.284Z,9.25
2022-07-25T04:37:05.221Z,8.00
2022-07-25T04:39:32.153Z,8.60
2022-07-25T04:41:59.070Z,8.13
2022-07-25T04:44:25.954Z,9.68
2022-07-25T04:46:52.909Z,7.68
2022-07-25T04:49:19.958Z,8.25
2022-07-25T04:51:46.959Z,6.82
2022-07-25T04:54:13.861Z,7.57
2022-07-25T04:56:40.803Z,8.20
2022-07-25T04:59:07.679Z,8.23
2022-07-25T05:01:35.525Z,9.43
2022-07-25T05:04:02.816Z,7.57
2022-07-25T05:06:29.896Z,8.73
2022-07-25T05:08:56.808Z,9.15
2022-07-25T05:11:23.692Z,8.77
2022-07-25T05:13:50.546Z,8.73
2022-07-25T05:16:17.459Z,8.65
2022-07-25T05:18:44.388Z,12.70
2022-07-25T05:21:14.396Z,7.72
2022-07-25T05:23:41.414Z,7.50
2022-07-25T05:26:08.328Z,7.30
2022-07-25T05:28:35.612Z,6.70
2022-07-25T05:31:02.626Z,9.30
2022-07-25T05:33:29.770Z,10.25
2022-07-25T05:35:56.650Z,8.55
2022-07-25T05:38:23.535Z,6.03
2022-07-25T05:40:52.364Z,9.82
2022-07-25T05:43:19.757Z,6.18
2022-07-25T05:45:47.559Z,6.07
2022-07-25T05:48:15.394Z,7.28
2022-07-25T05:50:42.393Z,6.93
2022-07-25T05:53:09.437Z,10.13
2022-07-25T05:55:40.123Z,6.32
2022-07-25T05:58:09.470Z,5.65
2022-07-25T06:00:36.696Z,4.80
2022-07-25T06:03:04.088Z,8.80
2022-07-25T06:05:31.344Z,6.93
2022-07-25T06:07:58.217Z,6.43
2022-07-25T06:10:25.373Z,8.57
2022-07-25T06:12:52.219Z,7.70
2022-07-25T06:15:22.815Z,5.38
2022-07-25T06:17:54.738Z,5.20
2022-07-25T06:20:21.916Z,9.07
2022-07-25T06:22:48.957Z,5.22
2022-07-25T06:25:16.292Z,5.65
2022-07-25T06:27:43.311Z,4.47
2022-07-25T06:30:19.825Z,3.72
2022-07-25T06:32:49.059Z,3.45
2022-07-25T06:35:17.006Z,5.60
2022-07-25T06:37:43.979Z,6.38
2022-07-25T06:40:11.219Z,5.22
2022-07-25T06:42:45.778Z,5.78
2022-07-25T06:45:13.826Z,11.88
2022-07-25T06:47:42.134Z,5.38
2022-07-25T06:50:12.197Z,5.95
2022-07-25T06:52:39.938Z,3.85
2022-07-25T06:55:08.558Z,5.53
2022-07-25T06:57:35.653Z,5.32
2022-07-25T07:00:06.860Z,4.82
2022-07-25T07:02:33.804Z,6.30
2022-07-25T07:05:00.736Z,5.70
2022-07-25T07:07:27.763Z,4.15
2022-07-25T07:09:54.634Z,3.92
2022-07-25T07:12:22.296Z,3.45
2022-07-25T07:14:49.198Z,4.57
2022-07-25T07:17:16.040Z,3.50
2022-07-25T07:19:45.836Z,7.45
2022-07-25T07:22:13.503Z,4.05
2022-07-25T07:24:44.278Z,3.83
2022-07-25T07:27:12.197Z,4.18
2022-07-25T07:29:39.059Z,4.80
2022-07-25T07:32:07.107Z,3.35
2022-07-25T07:34:34.229Z,3.67
2022-07-25T07:37:01.603Z,2.95
2022-07-25T07:39:28.538Z,4.78
2022-07-25T07:41:55.384Z,5.40
2022-07-25T07:44:22.235Z,3.30
2022-07-25T07:46:49.588Z,4.30
2022-07-25T07:49:16.621Z,3.25
2022-07-25T07:51:43.524Z,3.38
2022-07-25T07:54:29.014Z,3.38
2022-07-25T07:56:55.962Z,2.90
2022-07-25T07:59:22.851Z,4.63
2022-07-25T08:01:49.860Z,2.85
2022-07-25T08:04:17.066Z,3.90
2022-07-25T08:06:43.944Z,3.00
2022-07-25T08:09:10.863Z,5.20
2022-07-25T08:11:37.823Z,4.30
2022-07-25T08:14:07.347Z,2.72
2022-07-25T08:16:34.749Z,3.33
2022-07-25T08:19:01.926Z,3.30
2022-07-25T08:21:28.887Z,2.90
2022-07-25T08:23:55.850Z,2.85
2022-07-25T08:26:22.730Z,2.63
2022-07-25T08:28:55.661Z,4.72
2022-07-25T08:31:32.134Z,6.15
2022-07-25T08:33:59.601Z,2.90
2022-07-25T08:36:26.765Z,3.80
2022-07-25T08:38:53.607Z,3.63
2022-07-25T08:41:20.465Z,4.13
2022-07-25T08:43:52.358Z,3.97
2022-07-25T08:46:19.605Z,3.05
2022-07-25T08:48:46.805Z,2.72
2022-07-25T08:51:14.734Z,2.40
2022-07-25T08:53:42.049Z,2.72
2022-07-25T08:56:20.793Z,2.83
2022-07-25T08:58:48.294Z,3.15
2022-07-25T09:01:15.441Z,2.75
2022-07-25T09:03:43.812Z,3.50
2022-07-25T09:06:22.014Z,4.22
2022-07-25T09:08:59.792Z,5.30
2022-07-25T09:11:35.234Z,2.40
2022-07-25T09:14:07.262Z,1.55
2022-07-25T09:16:40.209Z,2.28
2022-07-25T09:19:12.701Z,3.88
2022-07-25T09:21:41.022Z,2.72
2022-07-25T09:24:18.998Z,4.15
2022-07-25T09:26:55.618Z,3.83
2022-07-25T09:29:22.474Z,2.40
2022-07-25T09:31:50.170Z,1.92
2022-07-25T09:34:29.974Z,2.80
2022-07-25T09:36:56.904Z,2.35
2022-07-25T09:39:34.524Z,2.25
2022-07-25T09:42:01.476Z,4.35
2022-07-25T09:44:31.171Z,4.07
2022-07-25T09:47:01.847Z,2.00
2022-07-25T09:49:44.298Z,3.10
2022-07-25T09:52:12.394Z,2.05
2022-07-25T09:54:39.895Z,2.33
2022-07-25T09:57:07.237Z,2.97
2022-07-25T09:59:35.382Z,2.38
2022-07-25T10:02:32.994Z,3.15
2022-07-25T10:05:20.870Z,2.85
2022-07-25T10:07:50.499Z,2.63
2022-07-25T10:10:30.745Z,2.50
2022-07-25T10:13:07.834Z,2.65
2022-07-25T10:15:41.529Z,2.00
2022-07-25T10:18:08.491Z,2.10
2022-07-25T10:20:35.774Z,3.17
2022-07-25T10:23:03.399Z,2.35
2022-07-25T10:25:30.593Z,3.15
2022-07-25T10:28:09.599Z,2.22
2022-07-25T10:30:39.105Z,2.20
2022-07-25T10:33:21.337Z,2.95
2022-07-25T10:35:48.198Z,1.50
2022-07-25T10:38:23.584Z,2.20
2022-07-25T10:40:50.538Z,2.20
2022-07-25T10:43:22.445Z,2.03
2022-07-25T10:45:55.436Z,2.03
2022-07-25T10:48:27.774Z,1.70
2022-07-25T10:51:12.711Z,2.72
2022-07-25T10:53:47.343Z,2.25
2022-07-25T10:56:21.874Z,3.05
2022-07-25T10:58:59.019Z,2.90
2022-07-25T11:01:34.353Z,1.98
2022-07-25T11:04:15.972Z,3.67
2022-07-25T11:06:43.622Z,1.77
2022-07-25T11:09:26.831Z,3.63
2022-07-25T11:11:59.562Z,3.00
2022-07-25T11:14:43.779Z,2.10
2022-07-25T11:17:22.519Z,4.93
2022-07-25T11:19:55.204Z,1.80
2022-07-25T11:22:22.287Z,3.97
2022-07-25T11:24:49.188Z,2.35
2022-07-25T11:27:27.731Z,2.70
2022-07-25T11:30:16.091Z,2.10
2022-07-25T11:32:54.136Z,2.90
2022-07-25T11:35:28.651Z,2.58
2022-07-25T11:37:56.157Z,3.05
2022-07-25T11:40:24.643Z,2.42
2022-07-25T11:42:59.797Z,1.90
2022-07-25T11:45:34.183Z,2.80
2022-07-25T11:48:06.813Z,2.70
2022-07-25T11:50:35.756Z,3.10
2022-07-25T11:53:08.143Z,2.55
2022-07-25T11:55:40.175Z,2.10
2022-07-25T11:58:08.322Z,2.13
2022-07-25T12:00:43.444Z,1.88
2022-07-25T12:03:20.309Z,4.35
2022-07-25T12:05:48.474Z,1.98
2022-07-25T12:08:18.327Z,2.00
2022-07-25T12:10:51.211Z,2.70
2022-07-25T12:13:26.885Z,3.25
2022-07-25T12:15:56.170Z,1.70
2022-07-25T12:18:23.148Z,2.17
2022-07-25T12:20:50.038Z,2.95
2022-07-25T12:23:17.136Z,5.50
2022-07-25T12:25:46.442Z,1.88
2022-07-25T12:28:14.834Z,2.15
2022-07-25T12:30:43.753Z,4.38
2022-07-25T12:33:11.903Z,1.92
2022-07-25T12:35:41.311Z,2.28
2022-07-25T12:38:08.975Z,2.40
2022-07-25T12:40:36.002Z,1.95
2022-07-25T12:43:04.266Z,2.20
2022-07-25T12:45:31.216Z,2.60
2022-07-25T12:47:58.111Z,1.63
2022-07-25T12:50:27.688Z,1.52
2022-07-25T12:52:55.178Z,2.38
2022-07-25T12:55:22.472Z,2.05
2022-07-25T12:57:49.905Z,2.88
2022-07-25T13:00:19.961Z,2.30
2022-07-25T13:02:51.267Z,1.45
2022-07-25T13:05:19.188Z,2.85
2022-07-25T13:07:48.941Z,2.08
2022-07-25T13:10:16.628Z,2.80
2022-07-25T13:12:43.671Z,2.50
2022-07-25T13:15:11.243Z,2.58
2022-07-25T13:17:40.377Z,3.47
2022-07-25T13:20:08.003Z,3.35
2022-07-25T13:22:35.012Z,2.53
2022-07-25T13:25:01.910Z,1.10
2022-07-25T13:27:28.775Z,1.83
2022-07-25T13:29:55.681Z,2.15
2022-07-25T13:32:23.017Z,2.15
2022-07-25T13:34:50.324Z,1.30
2022-07-25T13:37:17.298Z,1.70
2022-07-25T13:39:44.244Z,1.63
2022-07-25T13:42:11.304Z,1.38
2022-07-25T13:44:38.242Z,2.03
2022-07-25T13:47:05.376Z,1.08
2022-07-25T13:49:32.570Z,1.38
2022-07-25T13:51:59.467Z,2.33
2022-07-25T13:54:26.450Z,2.67
2022-07-25T13:56:53.380Z,2.03
2022-07-25T13:59:21.636Z,1.85
2022-07-25T14:01:49.338Z,2.97
2022-07-25T14:04:16.581Z,2.00
2022-07-25T14:06:43.938Z,1.63
2022-07-25T14:09:11.202Z,2.45
2022-07-25T14:11:38.262Z,2.85
2022-07-25T14:14:05.143Z,1.10
2022-07-25T14:16:33.778Z,0.90
2022-07-25T14:19:01.273Z,1.40
2022-07-25T14:21:28.930Z,1.52
2022-07-25T14:23:55.901Z,1.73
2022-07-25T14:26:22.891Z,3.50
2022-07-25T14:28:49.959Z,1.83
2022-07-25T14:31:17.434Z,1.73
2022-07-25T14:33:44.337Z,3.70
2022-07-25T14:36:11.538Z,2.40
2022-07-25T14:38:38.730Z,1.55
2022-07-25T14:41:12.100Z,2.15
2022-07-25T14:43:40.538Z,4.68
2022-07-25T14:46:08.330Z,1.42
2022-07-25T14:48:39.120Z,1.73
2022-07-25T14:51:06.994Z,2.58
2022-07-25T14:53:35.147Z,1.63
2022-07-25T14:56:06.251Z,1.85
2022-07-25T14:58:33.775Z,1.23
2022-07-25T15:01:00.986Z,3.05
2022-07-25T15:03:28.043Z,2.67
2022-07-25T15:05:54.919Z,1.40
2022-07-25T15:08:22.184Z,1.10
2022-07-25T15:10:49.427Z,1.23
2022-07-25T15:13:32.380Z,2.65
2022-07-25T15:16:00.719Z,3.05
2022-07-25T15:18:28.069Z,1.33
2022-07-25T15:20:55.614Z,1.65
2022-07-25T15:23:24.995Z,1.38
2022-07-25T15:26:01.624Z,2.13
2022-07-25T15:28:29.355Z,1.52
2022-07-25T15:30:56.290Z,1.92
2022-07-25T15:33:23.344Z,2.17
2022-07-25T15:35:50.809Z,1.35
2022-07-25T15:38:18.191Z,1.67
2022-07-25T15:40:45.503Z,0.80
2022-07-25T15:43:12.911Z,1.23
2022-07-25T15:45:44.691Z,2.17
2022-07-25T15:48:14.372Z,1.20
2022-07-25T15:50:43.866Z,1.65
2022-07-25T15:53:11.531Z,1.73
2022-07-25T15:55:40.626Z,1.10
2022-07-25T15:58:09.658Z,1.30
2022-07-25T16:00:37.274Z,1.60
2022-07-25T16:03:04.898Z,2.65
2022-07-25T16:05:31.749Z,1.88
2022-07-25T16:08:01.035Z,1.50
2022-07-25T16:10:29.127Z,1.92
2022-07-25T16:12:56.073Z,1.38
2022-07-25T16:15:23.076Z,1.25
2022-07-25T16:17:51.764Z,3.97
2022-07-25T16:20:18.594Z,3.10
2022-07-25T16:22:46.119Z,1.42
2022-07-25T16:25:13.031Z,2.80
2022-07-25T16:27:39.927Z,1.55
2022-07-25T16:30:07.507Z,0.95
2022-07-25T16:32:34.904Z,2.70
2022-07-25T16:35:01.940Z,1.25
2022-07-25T16:37:28.872Z,2.05
2022-07-25T16:39:55.722Z,1.23
2022-07-25T16:42:22.569Z,1.30
2022-07-25T16:44:49.468Z,1.20
2022-07-25T16:47:16.418Z,1.67
2022-07-25T16:49:43.387Z,3.53
2022-07-25T16:52:10.272Z,1.40
2022-07-25T16:54:37.292Z,1.60
2022-07-25T16:57:04.223Z,2.35
2022-07-25T16:59:31.104Z,2.60
2022-07-25T17:01:58.112Z,2.35
2022-07-25T17:04:25.129Z,3.42
2022-07-25T17:06:52.191Z,2.55
2022-07-25T17:09:19.126Z,2.78
2022-07-25T17:11:46.005Z,1.25
2022-07-25T17:14:12.946Z,2.97
2022-07-25T17:16:41.469Z,1.55
2022-07-25T17:19:08.794Z,2.85
2022-07-25T17:21:36.049Z,1.30
2022-07-25T17:24:03.141Z,2.92
2022-07-25T17:26:30.189Z,3.95
2022-07-25T17:28:57.187Z,2.50
2022-07-25T17:31:25.223Z,2.63
2022-07-25T17:33:52.099Z,2.00
2022-07-25T17:36:19.404Z,7.05
2022-07-25T17:38:46.334Z,3.65
2022-07-25T17:41:13.192Z,2.80
2022-07-25T17:43:40.566Z,2.38
2022-07-25T17:46:10.364Z,3.25
2022-07-25T17:48:37.736Z,1.92
2022-07-25T17:51:06.190Z,2.70
2022-07-25T17:53:33.163Z,4.60
2022-07-25T17:56:00.108Z,1.85
2022-07-25T17:58:26.964Z,2.75
2022-07-25T18:00:56.962Z,3.47
2022-07-25T18:03:27.925Z,3.10
2022-07-25T18:05:56.122Z,4.55
2022-07-25T18:08:23.073Z,2.97
2022-07-25T18:10:50.459Z,3.03
2022-07-25T18:13:18.095Z,2.83
2022-07-25T18:15:45.981Z,4.25
2022-07-25T18:18:18.312Z,5.70
2022-07-25T18:20:47.374Z,4.53
2022-07-25T18:23:14.274Z,5.60
2022-07-25T18:25:41.142Z,4.22
2022-07-25T18:28:08.008Z,4.90
2022-07-25T18:30:34.906Z,5.03
2022-07-25T18:33:01.757Z,2.88
2022-07-25T18:35:28.976Z,7.95
2022-07-25T18:37:56.048Z,5.88
2022-07-25T18:40:22.962Z,3.05
2022-07-25T18:42:49.903Z,5.20
2022-07-25T18:45:16.852Z,5.97
2022-07-25T18:47:44.571Z,2.85
2022-07-25T18:50:11.686Z,3.13
2022-07-25T18:52:39.073Z,6.93
2022-07-25T18:55:08.868Z,4.45
2022-07-25T18:57:35.925Z,7.18
2022-07-25T19:00:04.141Z,3.92
2022-07-25T19:02:31.049Z,3.53
2022-07-25T19:04:58.058Z,5.38
2022-07-25T19:07:26.038Z,5.93
2022-07-25T19:09:52.924Z,8.73
2022-07-25T19:12:19.810Z,5.13
2022-07-25T19:14:46.689Z,3.35
2022-07-25T19:17:13.878Z,3.67
2022-07-25T19:19:40.839Z,6.43
2022-07-25T19:22:08.054Z,5.40
2022-07-25T19:24:35.118Z,7.30
2022-07-25T19:27:06.874Z,4.63
2022-07-25T19:29:33.858Z,4.97
2022-07-25T19:32:00.909Z,7.40
2022-07-25T19:34:27.838Z,8.40
2022-07-25T19:36:56.450Z,4.88
2022-07-25T19:39:24.682Z,4.20
2022-07-25T19:41:54.460Z,4.65
2022-07-25T19:44:21.604Z,7.00
2022-07-25T19:46:49.604Z,4.05
2022-07-25T19:49:16.942Z,8.88
2022-07-25T19:51:44.007Z,4.38
2022-07-25T19:54:11.409Z,3.40
2022-07-25T19:56:38.551Z,3.33
2022-07-25T19:59:05.728Z,5.38
2022-07-25T20:01:35.830Z,4.57
2022-07-25T20:04:05.620Z,4.25
2022-07-25T20:06:32.833Z,4.43
2022-07-25T20:08:59.826Z,5.10
2022-07-25T20:11:26.991Z,3.13
2022-07-25T20:13:54.490Z,3.03
2022-07-25T20:16:21.630Z,10.52
2022-07-25T20:18:48.656Z,7.75
2022-07-25T20:21:18.100Z,4.35
2022-07-25T20:23:45.852Z,4.25
2022-07-25T20:26:13.797Z,4.57
2022-07-25T20:28:40.939Z,4.55
2022-07-25T20:31:07.941Z,4.20
2022-07-25T20:33:34.988Z,3.92
2022-07-25T20:36:02.095Z,9.80
2022-07-25T20:38:29.040Z,6.43
2022-07-25T20:40:56.144Z,4.95
2022-07-25T20:43:23.097Z,5.93
2022-07-25T20:45:50.270Z,8.30
2022-07-25T20:48:17.430Z,5.78
2022-07-25T20:50:45.065Z,3.78
2022-07-25T20:53:12.413Z,4.63
2022-07-25T20:55:39.530Z,4.55
2022-07-25T20:58:06.438Z,6.93
2022-07-25T21:00:33.494Z,3.97
2022-07-25T21:03:01.035Z,5.65
2022-07-25T21:05:28.308Z,4.10
2022-07-25T21:07:55.519Z,4.38
2022-07-25T21:10:22.709Z,7.60
2022-07-25T21:12:49.706Z,3.90
2022-07-25T21:15:16.912Z,4.15
2022-07-25T21:17:44.109Z,4.93
2022-07-25T21:20:13.728Z,5.93
2022-07-25T21:22:40.802Z,6.53
2022-07-25T21:25:08.696Z,3.88
2022-07-25T21:27:35.941Z,4.43
2022-07-25T21:30:05.420Z,6.30
2022-07-25T21:32:32.295Z,4.68
2022-07-25T21:34:59.434Z,4.95
2022-07-25T21:37:26.669Z,4.80
2022-07-25T21:39:54.125Z,4.78
2022-07-25T21:42:21.035Z,6.75
2022-07-25T21:44:48.001Z,9.60
2022-07-25T21:47:14.895Z,5.32
2022-07-25T21:50:00.725Z,5.82
2022-07-25T21:52:34.946Z,6.28
2022-07-25T21:55:03.774Z,8.07
2022-07-25T21:57:31.672Z,6.30
2022-07-25T21:59:58.643Z,3.40
2022-07-25T22:05:11.429Z,4.93
2022-07-25T22:07:39.093Z,5.97
2022-07-25T22:10:07.559Z,4.85
2022-07-25T22:12:34.677Z,5.63
2022-07-25T22:15:01.654Z,7.10
2022-07-25T22:17:28.574Z,5.35
2022-07-25T22:20:15.548Z,5.53
2022-07-25T22:22:42.455Z,6.70
2022-07-25T22:25:09.900Z,5.85
2022-07-25T22:27:37.192Z,5.47
2022-07-25T22:30:05.792Z,7.15
2022-07-25T22:32:32.962Z,5.10
2022-07-25T22:34:59.857Z,5.57
2022-07-25T22:37:26.801Z,3.92
2022-07-25T22:40:01.312Z,4.20
2022-07-25T22:42:28.687Z,5.47
2022-07-25T22:44:55.760Z,4.32
2022-07-25T22:47:22.741Z,7.82
2022-07-25T22:49:49.905Z,6.05
2022-07-25T22:52:16.889Z,6.25
2022-07-25T22:54:43.977Z,6.75
2022-07-25T22:57:10.989Z,5.50
2022-07-25T22:59:38.119Z,4.55
2022-07-25T23:02:05.216Z,9.77
2022-07-25T23:04:32.260Z,5.57
2022-07-25T23:06:59.265Z,5.90
2022-07-25T23:09:33.693Z,5.78
2022-07-25T23:12:05.125Z,7.03
2022-07-25T23:14:32.398Z,5.80
2022-07-25T23:17:17.671Z,5.55
2022-07-25T23:19:45.652Z,6.97
2022-07-25T23:22:12.605Z,4.78
2022-07-25T23:24:40.217Z,4.82
2022-07-25T23:27:07.812Z,4.80
2022-07-25T23:29:34.798Z,3.70
2022-07-25T23:32:02.262Z,6.00
2022-07-25T23:34:29.405Z,4.55
2022-07-25T23:36:56.691Z,4.03
2022-07-25T23:39:23.671Z,7.90
2022-07-25T23:41:50.706Z,4.63
2022-07-25T23:47:02.639Z,5.07
2022-07-25T23:49:30.828Z,4.15
2022-07-25T23:51:57.857Z,6.03
2022-07-25T23:54:25.064Z,5.50
2022-07-25T23:56:53.289Z,4.38
2022-07-25T23:59:20.265Z,6.07
