createdAt,value
2023-03-01T00:00:49.430Z,90.66
2023-03-01T00:01:49.418Z,90.66
2023-03-01T00:02:49.402Z,90.66
2023-03-01T00:03:49.510Z,90.55
2023-03-01T00:04:49.516Z,90.76
2023-03-01T00:05:49.362Z,90.59
2023-03-01T00:06:49.349Z,91.01
2023-03-01T00:07:49.343Z,91.01
2023-03-01T00:08:49.314Z,91.33
2023-03-01T00:09:49.314Z,91.96
2023-03-01T00:10:49.329Z,92.48
2023-03-01T00:11:49.280Z,92.16
2023-03-01T00:12:49.267Z,91.85
2023-03-01T00:13:49.248Z,91.96
2023-03-01T00:14:49.240Z,91.89
2023-03-01T00:15:49.229Z,91.96
2023-03-01T00:16:49.230Z,92.06
2023-03-01T00:17:49.205Z,92.38
2023-03-01T00:18:49.177Z,92.58
2023-03-01T00:19:49.168Z,92.80
2023-03-01T00:20:49.449Z,92.90
2023-03-01T00:21:49.145Z,92.80
2023-03-01T00:22:49.135Z,93.01
2023-03-01T00:23:49.116Z,92.69
2023-03-01T00:24:49.097Z,92.69
2023-03-01T00:25:49.086Z,92.38
2023-03-01T00:26:49.094Z,91.96
2023-03-01T00:27:49.072Z,92.06
2023-03-01T00:28:49.053Z,92.06
2023-03-01T00:29:49.044Z,92.27
2023-03-01T00:30:49.165Z,92.16
2023-03-01T00:31:49.082Z,92.31
2023-03-01T00:32:49.002Z,92.52
2023-03-01T00:33:48.990Z,92.48
2023-03-01T00:34:48.970Z,92.52
2023-03-01T00:35:49.027Z,92.90
2023-03-01T00:36:48.948Z,93.47
2023-03-01T00:37:48.941Z,93.22
2023-03-01T00:38:48.921Z,93.15
2023-03-01T00:39:48.907Z,93.05
2023-03-01T00:40:48.888Z,92.69
2023-03-01T00:41:48.901Z,93.26
2023-03-01T00:42:48.888Z,93.26
2023-03-01T00:43:48.859Z,93.26
2023-03-01T00:44:48.866Z,93.99
2023-03-01T00:45:48.873Z,94.48
2023-03-01T00:46:48.819Z,93.89
2023-03-01T00:47:48.812Z,93.47
2023-03-01T00:48:48.789Z,93.05
2023-03-01T00:49:48.805Z,93.05
2023-03-01T00:50:48.776Z,93.26
2023-03-01T00:51:48.756Z,93.37
2023-03-01T00:52:48.738Z,93.79
2023-03-01T00:53:48.742Z,94.21
2023-03-01T00:54:48.721Z,94.31
2023-03-01T00:55:48.698Z,93.89
2023-03-01T00:56:48.690Z,94.35
2023-03-01T00:57:48.676Z,94.84
2023-03-01T00:58:48.687Z,94.31
2023-03-01T00:59:48.652Z,93.79
2023-03-01T01:00:48.883Z,93.26
2023-03-01T01:01:48.692Z,92.94
2023-03-01T01:02:48.687Z,93.19
2023-03-01T01:03:48.604Z,93.19
2023-03-01T01:04:48.591Z,93.30
2023-03-01T01:05:48.574Z,93.83
2023-03-01T01:06:48.556Z,94.35
2023-03-01T01:07:48.548Z,94.73
2023-03-01T01:08:48.532Z,94.78
2023-03-01T01:09:48.523Z,94.35
2023-03-01T01:10:48.496Z,93.93
2023-03-01T01:11:48.493Z,94.04
2023-03-01T01:12:48.476Z,94.14
2023-03-01T01:13:48.487Z,94.78
2023-03-01T01:14:48.472Z,95.20
2023-03-01T01:15:48.484Z,95.20
2023-03-01T01:16:48.423Z,95.20
2023-03-01T01:17:48.411Z,94.98
2023-03-01T01:18:48.399Z,94.88
2023-03-01T01:19:48.400Z,95.09
2023-03-01T01:20:48.372Z,95.20
2023-03-01T01:21:48.661Z,95.51
2023-03-01T01:22:48.544Z,95.40
2023-03-01T01:23:48.331Z,95.40
2023-03-01T01:24:48.330Z,95.30
2023-03-01T01:25:48.308Z,95.62
2023-03-01T01:26:48.299Z,95.83
2023-03-01T01:27:48.287Z,96.03
2023-03-01T01:28:48.289Z,96.19
2023-03-01T01:29:48.274Z,95.93
2023-03-01T01:30:48.291Z,95.93
2023-03-01T01:31:48.580Z,95.62
2023-03-01T01:32:48.227Z,95.34
2023-03-01T01:33:48.208Z,95.13
2023-03-01T01:34:48.191Z,95.34
2023-03-01T01:35:48.228Z,95.51
2023-03-01T01:36:48.171Z,96.29
2023-03-01T01:37:48.165Z,96.61
2023-03-01T01:38:48.141Z,96.29
2023-03-01T01:39:48.130Z,95.87
2023-03-01T01:40:48.108Z,95.76
2023-03-01T01:41:48.101Z,95.72
2023-03-01T01:42:48.078Z,95.97
2023-03-01T01:43:48.078Z,95.66
2023-03-01T01:44:48.059Z,96.19
2023-03-01T01:45:48.048Z,96.45
2023-03-01T01:46:48.257Z,96.88
2023-03-01T01:47:48.017Z,96.67
2023-03-01T01:48:48.003Z,97.09
2023-03-01T01:49:47.997Z,97.61
2023-03-01T01:50:47.981Z,97.82
2023-03-01T01:51:47.972Z,97.93
2023-03-01T01:52:47.948Z,97.19
2023-03-01T01:53:47.948Z,96.62
2023-03-01T01:54:47.929Z,96.41
2023-03-01T01:55:47.919Z,95.83
2023-03-01T01:56:47.899Z,95.78
2023-03-01T01:57:47.884Z,95.89
2023-03-01T01:58:47.879Z,96.05
2023-03-01T01:59:47.861Z,95.99
2023-03-01T02:00:47.853Z,95.36
2023-03-01T02:01:47.838Z,95.00
2023-03-01T02:02:47.943Z,94.90
2023-03-01T02:03:47.902Z,94.75
2023-03-01T02:04:47.799Z,94.79
2023-03-01T02:05:54.734Z,94.27
2023-03-01T02:06:48.793Z,93.63
2023-03-01T02:07:47.756Z,93.28
2023-03-01T02:08:47.794Z,92.96
2023-03-01T02:09:47.756Z,92.65
2023-03-01T02:10:47.718Z,92.65
2023-03-01T02:11:47.714Z,92.86
2023-03-01T02:12:47.694Z,92.86
2023-03-01T02:13:47.685Z,92.82
2023-03-01T02:14:47.687Z,92.50
2023-03-01T02:15:47.739Z,92.61
2023-03-01T02:16:47.814Z,92.50
2023-03-01T02:17:47.624Z,92.08
2023-03-01T02:18:47.753Z,91.66
2023-03-01T02:19:47.599Z,91.52
2023-03-01T02:20:47.581Z,91.30
2023-03-01T02:21:47.567Z,91.41
2023-03-01T02:22:47.555Z,91.52
2023-03-01T02:23:47.547Z,91.30
2023-03-01T02:24:47.530Z,90.89
2023-03-01T02:25:47.518Z,90.67
2023-03-01T02:26:47.511Z,90.78
2023-03-01T02:27:47.544Z,90.99
2023-03-01T02:28:47.525Z,91.37
2023-03-01T02:29:47.468Z,91.41
2023-03-01T02:30:47.445Z,91.83
2023-03-01T02:31:47.630Z,91.37
2023-03-01T02:32:47.526Z,90.84
2023-03-01T02:33:47.404Z,90.74
2023-03-01T02:34:47.413Z,90.53
2023-03-01T02:35:47.391Z,90.42
2023-03-01T02:36:47.369Z,90.11
2023-03-01T02:37:47.456Z,89.90
2023-03-01T02:38:47.340Z,90.53
2023-03-01T02:39:47.341Z,90.95
2023-03-01T02:40:47.320Z,91.05
2023-03-01T02:41:47.303Z,90.84
2023-03-01T02:42:47.584Z,90.42
2023-03-01T02:43:47.270Z,90.32
2023-03-01T02:44:47.259Z,90.22
2023-03-01T02:45:47.251Z,90.00
2023-03-01T02:46:47.300Z,90.22
2023-03-01T02:47:47.578Z,90.22
2023-03-01T02:48:47.216Z,90.17
2023-03-01T02:49:47.196Z,90.00
2023-03-01T02:50:47.198Z,89.97
2023-03-01T02:51:47.170Z,89.86
2023-03-01T02:52:47.159Z,89.97
2023-03-01T02:53:47.140Z,89.97
2023-03-01T02:54:47.129Z,90.07
2023-03-01T02:55:47.114Z,90.28
2023-03-01T02:56:47.104Z,89.86
2023-03-01T02:57:47.095Z,89.65
2023-03-01T02:58:47.072Z,88.87
2023-03-01T02:59:47.062Z,88.71
2023-03-01T03:00:47.151Z,88.56
2023-03-01T03:01:47.479Z,88.24
2023-03-01T03:02:47.372Z,88.42
2023-03-01T03:03:47.099Z,88.21
2023-03-01T03:04:47.002Z,87.83
2023-03-01T03:05:46.987Z,87.41
2023-03-01T03:06:46.997Z,87.37
2023-03-01T03:07:46.965Z,87.05
2023-03-01T03:08:46.948Z,86.85
2023-03-01T03:09:46.933Z,86.63
2023-03-01T03:10:47.218Z,86.95
2023-03-01T03:11:46.905Z,86.74
2023-03-01T03:12:46.981Z,86.74
2023-03-01T03:13:46.881Z,86.43
2023-03-01T03:14:46.864Z,85.90
2023-03-01T03:15:46.868Z,85.97
2023-03-01T03:16:46.844Z,85.97
2023-03-01T03:17:46.833Z,85.75
2023-03-01T03:18:46.811Z,85.86
2023-03-01T03:19:46.801Z,86.07
2023-03-01T03:20:46.793Z,86.32
2023-03-01T03:21:46.785Z,86.91
2023-03-01T03:22:46.792Z,86.91
2023-03-01T03:23:46.737Z,87.23
2023-03-01T03:24:46.747Z,86.91
2023-03-01T03:25:46.717Z,86.49
2023-03-01T03:26:46.706Z,86.18
2023-03-01T03:27:47.054Z,86.43
2023-03-01T03:28:46.675Z,86.85
2023-03-01T03:29:46.667Z,87.01
2023-03-01T03:30:46.653Z,86.80
2023-03-01T03:31:46.651Z,86.80
2023-03-01T03:32:46.616Z,86.91
2023-03-01T03:33:46.608Z,86.85
2023-03-01T03:34:46.589Z,86.74
2023-03-01T03:35:46.738Z,86.85
2023-03-01T03:36:46.561Z,87.37
2023-03-01T03:37:46.550Z,87.26
2023-03-01T03:38:46.568Z,87.16
2023-03-01T03:39:46.532Z,87.01
2023-03-01T03:40:46.510Z,87.23
2023-03-01T03:41:46.509Z,87.16
2023-03-01T03:42:46.486Z,87.12
2023-03-01T03:43:46.484Z,86.95
2023-03-01T03:44:46.457Z,86.80
2023-03-01T03:45:46.497Z,86.80
2023-03-01T03:46:46.431Z,86.95
2023-03-01T03:47:46.456Z,86.80
2023-03-01T03:48:46.412Z,87.01
2023-03-01T03:49:46.397Z,87.23
2023-03-01T03:50:46.379Z,87.01
2023-03-01T03:51:46.366Z,86.91
2023-03-01T03:52:46.357Z,87.01
2023-03-01T03:53:46.370Z,86.49
2023-03-01T03:54:46.352Z,85.75
2023-03-01T03:55:46.315Z,85.86
2023-03-01T03:56:46.300Z,86.18
2023-03-01T03:57:46.285Z,86.35
2023-03-01T03:58:46.298Z,86.35
2023-03-01T03:59:46.258Z,86.35
2023-03-01T04:00:46.242Z,85.61
2023-03-01T04:01:46.342Z,85.19
2023-03-01T04:02:46.277Z,84.88
2023-03-01T04:03:46.209Z,84.67
2023-03-01T04:04:46.191Z,84.67
2023-03-01T04:05:46.178Z,84.25
2023-03-01T04:06:46.170Z,84.15
2023-03-01T04:07:46.151Z,84.15
2023-03-01T04:08:46.155Z,84.05
2023-03-01T04:09:46.141Z,83.94
2023-03-01T04:10:46.136Z,83.90
2023-03-01T04:11:46.103Z,83.90
2023-03-01T04:12:46.092Z,83.62
2023-03-01T04:13:46.073Z,83.48
2023-03-01T04:14:47.979Z,83.69
2023-03-01T04:15:46.045Z,83.59
2023-03-01T04:16:46.067Z,83.52
2023-03-01T04:17:46.024Z,83.48
2023-03-01T04:18:46.009Z,83.59
2023-03-01T04:19:45.992Z,83.59
2023-03-01T04:20:46.009Z,83.38
2023-03-01T04:21:45.966Z,83.27
2023-03-01T04:22:45.962Z,83.17
2023-03-01T04:23:45.942Z,83.42
2023-03-01T04:24:45.925Z,83.27
2023-03-01T04:25:45.910Z,83.21
2023-03-01T04:26:45.928Z,83.42
2023-03-01T04:27:45.887Z,83.48
2023-03-01T04:28:46.426Z,83.48
2023-03-01T04:29:45.868Z,83.38
2023-03-01T04:30:45.852Z,83.38
2023-03-01T04:31:45.894Z,83.48
2023-03-01T04:32:45.870Z,83.38
2023-03-01T04:33:45.806Z,83.42
2023-03-01T04:34:45.809Z,83.38
2023-03-01T04:35:45.942Z,83.48
2023-03-01T04:36:45.938Z,83.48
2023-03-01T04:37:45.771Z,83.48
2023-03-01T04:38:45.745Z,83.27
2023-03-01T04:39:45.730Z,83.27
2023-03-01T04:40:45.720Z,83.48
2023-03-01T04:41:45.695Z,83.69
2023-03-01T04:42:45.715Z,83.80
2023-03-01T04:43:45.678Z,83.73
2023-03-01T04:44:45.660Z,83.69
2023-03-01T04:45:45.708Z,83.42
2023-03-01T04:46:45.636Z,83.69
2023-03-01T04:47:45.624Z,83.38
2023-03-01T04:48:45.616Z,83.59
2023-03-01T04:49:45.592Z,83.48
2023-03-01T04:50:45.583Z,83.38
2023-03-01T04:51:45.567Z,83.27
2023-03-01T04:52:45.552Z,83.38
2023-03-01T04:53:45.810Z,83.17
2023-03-01T04:54:45.972Z,82.96
2023-03-01T04:55:45.524Z,82.96
2023-03-01T04:56:45.500Z,82.92
2023-03-01T04:57:45.485Z,82.71
2023-03-01T04:58:45.498Z,82.75
2023-03-01T04:59:45.461Z,82.71
2023-03-01T05:00:45.451Z,82.86
2023-03-01T05:01:45.433Z,82.96
2023-03-01T05:02:45.444Z,82.86
2023-03-01T05:03:45.413Z,82.65
2023-03-01T05:04:45.437Z,82.60
2023-03-01T05:05:45.381Z,82.92
2023-03-01T05:06:45.366Z,82.86
2023-03-01T05:07:45.350Z,82.92
2023-03-01T05:08:45.350Z,82.43
2023-03-01T05:09:45.328Z,82.19
2023-03-01T05:10:45.317Z,82.40
2023-03-01T05:11:45.298Z,82.60
2023-03-01T05:12:45.283Z,82.71
2023-03-01T05:13:45.275Z,82.60
2023-03-01T05:14:45.282Z,82.50
2023-03-01T05:15:45.293Z,82.40
2023-03-01T05:16:45.231Z,82.50
2023-03-01T05:17:45.217Z,82.82
2023-03-01T05:18:45.261Z,83.03
2023-03-01T05:19:45.189Z,82.60
2023-03-01T05:20:45.184Z,82.71
2023-03-01T05:21:45.165Z,82.60
2023-03-01T05:22:45.152Z,82.71
2023-03-01T05:23:45.144Z,82.50
2023-03-01T05:24:45.124Z,82.71
2023-03-01T05:25:45.110Z,82.67
2023-03-01T05:26:45.101Z,82.50
2023-03-01T05:27:45.085Z,82.71
2023-03-01T05:28:45.070Z,82.60
2023-03-01T05:29:45.061Z,82.60
2023-03-01T05:30:45.099Z,82.40
2023-03-01T05:31:45.032Z,82.40
2023-03-01T05:32:45.022Z,82.71
2023-03-01T05:33:45.006Z,82.71
2023-03-01T05:34:44.997Z,82.40
2023-03-01T05:35:45.027Z,82.50
2023-03-01T05:36:44.968Z,82.29
2023-03-01T05:37:44.966Z,82.19
2023-03-01T05:38:44.942Z,82.50
2023-03-01T05:39:44.927Z,82.40
2023-03-01T05:40:44.913Z,82.40
2023-03-01T05:41:44.897Z,82.71
2023-03-01T05:42:44.890Z,82.75
2023-03-01T05:43:44.872Z,82.60
2023-03-01T05:44:44.861Z,82.50
2023-03-01T05:45:44.902Z,82.71
2023-03-01T05:46:44.862Z,82.40
2023-03-01T05:47:44.817Z,82.40
2023-03-01T05:48:44.875Z,82.40
2023-03-01T05:49:44.790Z,82.40
2023-03-01T05:50:44.783Z,82.50
2023-03-01T05:51:44.886Z,82.54
2023-03-01T05:52:44.749Z,82.50
2023-03-01T05:53:44.743Z,82.40
2023-03-01T05:54:44.737Z,82.29
2023-03-01T05:55:44.818Z,82.29
2023-03-01T05:56:44.706Z,82.29
2023-03-01T05:57:44.752Z,82.15
2023-03-01T05:58:44.681Z,82.05
2023-03-01T05:59:44.657Z,81.95
2023-03-01T06:00:44.664Z,82.05
2023-03-01T06:01:44.790Z,82.26
2023-03-01T06:02:44.654Z,82.29
2023-03-01T06:03:44.608Z,82.29
2023-03-01T06:04:44.757Z,82.05
2023-03-01T06:05:44.644Z,81.98
2023-03-01T06:06:44.566Z,81.98
2023-03-01T06:07:44.555Z,81.95
2023-03-01T06:08:44.538Z,82.05
2023-03-01T06:09:44.530Z,81.84
2023-03-01T06:10:44.518Z,81.63
2023-03-01T06:11:44.502Z,81.98
2023-03-01T06:12:44.491Z,81.95
2023-03-01T06:13:44.473Z,81.87
2023-03-01T06:14:44.468Z,81.84
2023-03-01T06:15:44.466Z,81.73
2023-03-01T06:16:44.433Z,81.67
2023-03-01T06:17:44.422Z,81.52
2023-03-01T06:18:44.459Z,81.63
2023-03-01T06:19:44.390Z,81.73
2023-03-01T06:20:44.385Z,81.73
2023-03-01T06:21:44.369Z,81.63
2023-03-01T06:22:44.367Z,81.63
2023-03-01T06:23:44.342Z,81.52
2023-03-01T06:24:44.325Z,81.42
2023-03-01T06:25:44.318Z,81.32
2023-03-01T06:26:44.301Z,81.21
2023-03-01T06:27:44.291Z,81.21
2023-03-01T06:28:44.276Z,81.52
2023-03-01T06:29:44.265Z,81.42
2023-03-01T06:30:44.250Z,81.32
2023-03-01T06:31:44.235Z,81.32
2023-03-01T06:32:44.228Z,81.28
2023-03-01T06:33:44.206Z,81.42
2023-03-01T06:34:44.244Z,81.07
2023-03-01T06:35:44.235Z,81.18
2023-03-01T06:36:44.182Z,80.96
2023-03-01T06:37:44.157Z,80.51
2023-03-01T06:38:44.145Z,79.88
2023-03-01T06:39:44.130Z,79.43
2023-03-01T06:40:44.114Z,78.87
2023-03-01T06:41:44.102Z,78.45
2023-03-01T06:42:44.096Z,77.80
2023-03-01T06:43:44.080Z,77.37
2023-03-01T06:44:44.062Z,76.86
2023-03-01T06:45:44.049Z,76.51
2023-03-01T06:46:44.061Z,76.06
2023-03-01T06:47:44.023Z,75.64
2023-03-01T06:48:44.008Z,75.32
2023-03-01T06:49:44.017Z,74.87
2023-03-01T06:50:44.047Z,74.66
2023-03-01T06:51:43.964Z,74.25
2023-03-01T06:52:43.958Z,74.43
2023-03-01T06:53:43.942Z,73.66
2023-03-01T06:54:43.929Z,73.56
2023-03-01T06:55:43.919Z,73.14
2023-03-01T06:56:43.894Z,72.52
2023-03-01T06:57:43.882Z,72.38
2023-03-01T06:58:43.877Z,71.97
2023-03-01T06:59:43.853Z,72.17
2023-03-01T07:00:43.840Z,72.20
2023-03-01T07:01:43.884Z,72.41
2023-03-01T07:02:43.854Z,72.10
2023-03-01T07:03:43.795Z,71.97
2023-03-01T07:04:43.804Z,71.75
2023-03-01T07:05:43.919Z,71.00
2023-03-01T07:06:44.038Z,70.75
2023-03-01T07:07:43.749Z,70.34
2023-03-01T07:08:43.801Z,69.79
2023-03-01T07:09:43.714Z,69.06
2023-03-01T07:10:43.705Z,68.93
2023-03-01T07:11:43.691Z,68.54
2023-03-01T07:12:43.686Z,69.09
2023-03-01T07:13:43.667Z,69.61
2023-03-01T07:14:43.661Z,69.89
2023-03-01T07:15:43.680Z,69.48
2023-03-01T07:16:43.628Z,68.82
2023-03-01T07:17:43.610Z,68.59
2023-03-01T07:18:43.604Z,67.96
2023-03-01T07:19:43.581Z,68.17
2023-03-01T07:20:43.571Z,67.96
2023-03-01T07:21:43.554Z,67.89
2023-03-01T07:22:43.560Z,68.44
2023-03-01T07:23:43.579Z,68.99
2023-03-01T07:24:43.520Z,69.61
2023-03-01T07:25:43.501Z,70.06
2023-03-01T07:26:43.504Z,71.03
2023-03-01T07:27:43.481Z,71.20
2023-03-01T07:28:43.712Z,71.23
2023-03-01T07:29:43.458Z,71.44
2023-03-01T07:30:43.592Z,71.79
2023-03-01T07:31:43.420Z,71.89
2023-03-01T07:32:43.716Z,72.00
2023-03-01T07:33:43.396Z,72.86
2023-03-01T07:34:43.391Z,73.03
2023-03-01T07:35:43.399Z,72.83
2023-03-01T07:36:43.387Z,72.62
2023-03-01T07:37:43.341Z,72.41
2023-03-01T07:38:43.361Z,72.41
2023-03-01T07:39:43.335Z,72.31
2023-03-01T07:40:43.298Z,72.97
2023-03-01T07:41:43.291Z,72.93
2023-03-01T07:42:43.305Z,72.31
2023-03-01T07:43:43.261Z,72.83
2023-03-01T07:44:43.247Z,72.83
2023-03-01T07:45:43.282Z,72.83
2023-03-01T07:46:43.216Z,72.62
2023-03-01T07:47:43.213Z,72.28
2023-03-01T07:48:43.192Z,71.86
2023-03-01T07:49:43.179Z,71.55
2023-03-01T07:50:43.170Z,72.20
2023-03-01T07:51:43.151Z,72.76
2023-03-01T07:52:43.137Z,73.18
2023-03-01T07:53:43.122Z,72.97
2023-03-01T07:54:43.129Z,72.97
2023-03-01T07:55:43.101Z,73.07
2023-03-01T07:56:43.084Z,73.28
2023-03-01T07:57:43.074Z,73.35
2023-03-01T07:58:43.073Z,73.66
2023-03-01T07:59:43.054Z,72.45
2023-03-01T08:00:43.032Z,71.00
2023-03-01T08:01:43.039Z,70.65
2023-03-01T08:02:43.159Z,70.65
2023-03-01T08:03:42.988Z,70.54
2023-03-01T08:04:42.973Z,70.13
2023-03-01T08:05:42.953Z,70.13
2023-03-01T08:06:42.942Z,70.03
2023-03-01T08:07:42.928Z,70.48
2023-03-01T08:08:42.914Z,71.13
2023-03-01T08:09:42.908Z,71.97
2023-03-01T08:10:42.907Z,71.86
2023-03-01T08:11:42.895Z,71.75
2023-03-01T08:12:42.854Z,71.65
2023-03-01T08:13:42.840Z,72.59
2023-03-01T08:14:42.831Z,72.38
2023-03-01T08:15:42.817Z,72.07
2023-03-01T08:16:42.902Z,71.55
2023-03-01T08:17:42.796Z,71.75
2023-03-01T08:18:42.777Z,72.17
2023-03-01T08:19:42.762Z,72.07
2023-03-01T08:20:42.746Z,71.86
2023-03-01T08:21:42.730Z,71.62
2023-03-01T08:22:42.721Z,71.93
2023-03-01T08:23:42.700Z,71.59
2023-03-01T08:24:42.700Z,71.07
2023-03-01T08:25:42.687Z,70.44
2023-03-01T08:26:42.705Z,70.65
2023-03-01T08:27:42.650Z,70.44
2023-03-01T08:28:42.780Z,70.97
2023-03-01T08:29:42.618Z,69.96
2023-03-01T08:30:42.608Z,68.90
2023-03-01T08:31:42.724Z,68.24
2023-03-01T08:32:42.725Z,67.32
2023-03-01T08:33:42.568Z,65.29
2023-03-01T08:34:42.677Z,64.87
2023-03-01T08:35:42.575Z,63.95
2023-03-01T08:36:42.531Z,63.97
2023-03-01T08:37:42.523Z,64.07
2023-03-01T08:38:42.502Z,65.01
2023-03-01T08:39:42.561Z,65.01
2023-03-01T08:40:42.463Z,63.71
2023-03-01T08:41:42.463Z,62.95
2023-03-01T08:42:42.463Z,62.30
2023-03-01T08:43:42.434Z,62.07
2023-03-01T08:44:42.421Z,61.45
2023-03-01T08:45:42.470Z,61.58
2023-03-01T08:46:42.386Z,62.34
2023-03-01T08:47:42.376Z,62.95
2023-03-01T08:48:42.366Z,62.02
2023-03-01T08:49:42.347Z,62.98
2023-03-01T08:50:42.512Z,63.74
2023-03-01T08:51:42.333Z,63.12
2023-03-01T08:52:42.307Z,64.04
2023-03-01T08:53:42.300Z,63.60
2023-03-01T08:54:42.320Z,62.67
2023-03-01T08:55:42.269Z,62.95
2023-03-01T08:56:42.252Z,62.27
2023-03-01T08:57:42.249Z,60.57
2023-03-01T08:58:42.246Z,60.26
2023-03-01T08:59:42.212Z,59.53
2023-03-01T09:00:42.195Z,60.16
2023-03-01T09:01:42.180Z,58.86
2023-03-01T09:02:42.170Z,57.73
2023-03-01T09:03:42.154Z,57.70
2023-03-01T09:04:42.137Z,55.57
2023-03-01T09:05:42.121Z,53.25
2023-03-01T09:06:42.124Z,53.03
2023-03-01T09:07:42.102Z,51.90
2023-03-01T09:08:42.132Z,51.23
2023-03-01T09:09:42.074Z,51.29
2023-03-01T09:10:42.062Z,49.30
2023-03-01T09:11:42.044Z,48.46
2023-03-01T09:12:42.031Z,47.86
2023-03-01T09:13:44.263Z,48.40
2023-03-01T09:14:42.036Z,49.63
2023-03-01T09:15:41.997Z,49.05
2023-03-01T09:16:42.005Z,47.37
2023-03-01T09:17:41.972Z,46.53
2023-03-01T09:18:41.953Z,45.51
2023-03-01T09:19:41.941Z,45.72
2023-03-01T09:20:41.922Z,46.10
2023-03-01T09:21:41.913Z,46.26
2023-03-01T09:22:41.894Z,44.59
2023-03-01T09:23:41.892Z,44.16
2023-03-01T09:24:41.879Z,43.61
2023-03-01T09:25:41.865Z,43.18
2023-03-01T09:26:41.897Z,41.15
2023-03-01T09:27:41.841Z,42.49
2023-03-01T09:28:41.900Z,40.60
2023-03-01T09:29:41.809Z,42.43
2023-03-01T09:30:41.853Z,43.00
2023-03-01T09:31:41.798Z,43.02
2023-03-01T09:32:41.770Z,44.22
2023-03-01T09:33:41.757Z,45.41
2023-03-01T09:34:41.739Z,46.00
2023-03-01T09:35:41.749Z,46.80
2023-03-01T09:36:41.713Z,45.35
2023-03-01T09:37:41.702Z,46.00
2023-03-01T09:38:41.681Z,46.64
2023-03-01T09:39:41.669Z,46.78
2023-03-01T09:40:41.764Z,48.03
2023-03-01T09:41:41.632Z,48.80
2023-03-01T09:42:41.619Z,49.51
2023-03-01T09:43:41.604Z,49.74
2023-03-01T09:44:41.625Z,49.71
2023-03-01T09:45:41.583Z,51.35
2023-03-01T09:46:41.589Z,50.92
2023-03-01T09:47:41.580Z,51.12
2023-03-01T09:48:41.542Z,51.07
2023-03-01T09:49:41.527Z,49.39
2023-03-01T09:50:41.509Z,48.73
2023-03-01T09:51:41.505Z,48.83
2023-03-01T09:52:41.481Z,48.32
2023-03-01T09:53:41.471Z,48.47
2023-03-01T09:54:41.462Z,48.72
2023-03-01T09:55:41.447Z,50.69
2023-03-01T09:56:41.438Z,50.51
2023-03-01T09:57:41.437Z,51.15
2023-03-01T09:58:41.407Z,51.45
2023-03-01T09:59:41.398Z,51.87
2023-03-01T10:00:41.383Z,52.59
2023-03-01T10:01:41.362Z,51.68
2023-03-01T10:02:41.374Z,52.51
2023-03-01T10:03:41.514Z,53.05
2023-03-01T10:04:41.343Z,53.25
2023-03-01T10:05:41.314Z,53.61
2023-03-01T10:06:41.296Z,53.81
2023-03-01T10:07:41.297Z,53.61
2023-03-01T10:08:41.276Z,54.66
2023-03-01T10:09:41.262Z,55.41
2023-03-01T10:10:41.247Z,55.87
2023-03-01T10:11:41.430Z,56.77
2023-03-01T10:12:41.219Z,56.67
2023-03-01T10:13:41.203Z,56.70
2023-03-01T10:14:41.199Z,56.29
2023-03-01T10:15:41.253Z,56.83
2023-03-01T10:16:41.171Z,57.03
2023-03-01T10:17:41.148Z,57.47
2023-03-01T10:18:41.158Z,57.81
2023-03-01T10:19:41.136Z,58.43
2023-03-01T10:20:41.113Z,58.43
2023-03-01T10:21:41.097Z,59.08
2023-03-01T10:22:41.281Z,58.97
2023-03-01T10:23:41.067Z,59.28
2023-03-01T10:24:41.047Z,59.49
2023-03-01T10:25:43.427Z,58.33
2023-03-01T10:26:41.017Z,58.87
2023-03-01T10:27:41.038Z,59.28
2023-03-01T10:28:40.997Z,58.76
2023-03-01T10:29:40.990Z,59.46
2023-03-01T10:30:40.970Z,59.08
2023-03-01T10:31:40.960Z,58.66
2023-03-01T10:32:40.952Z,59.69
2023-03-01T10:33:40.933Z,59.59
2023-03-01T10:34:40.942Z,59.25
2023-03-01T10:35:40.938Z,59.36
2023-03-01T10:36:40.886Z,58.76
2023-03-01T10:37:41.229Z,59.18
2023-03-01T10:38:40.860Z,59.18
2023-03-01T10:39:40.857Z,59.41
2023-03-01T10:40:40.837Z,59.28
2023-03-01T10:41:40.822Z,58.17
2023-03-01T10:42:40.813Z,57.18
2023-03-01T10:43:40.802Z,56.62
2023-03-01T10:44:40.796Z,54.79
2023-03-01T10:45:40.774Z,54.15
2023-03-01T10:46:40.842Z,52.48
2023-03-01T10:47:40.738Z,52.79
2023-03-01T10:48:40.726Z,52.79
2023-03-01T10:49:40.783Z,52.38
2023-03-01T10:50:42.243Z,52.97
2023-03-01T10:51:40.693Z,52.44
2023-03-01T10:52:40.673Z,50.82
2023-03-01T10:53:40.657Z,49.24
2023-03-01T10:54:40.644Z,48.34
2023-03-01T10:55:40.640Z,49.42
2023-03-01T10:56:40.610Z,48.81
2023-03-01T10:57:42.530Z,48.85
2023-03-01T10:58:40.583Z,50.01
2023-03-01T10:59:40.573Z,49.41
2023-03-01T11:00:40.565Z,50.69
2023-03-01T11:01:40.611Z,51.43
2023-03-01T11:02:40.575Z,52.28
2023-03-01T11:03:40.547Z,52.64
2023-03-01T11:04:40.549Z,54.20
2023-03-01T11:05:40.505Z,53.66
2023-03-01T11:06:40.500Z,52.53
2023-03-01T11:07:40.480Z,53.64
2023-03-01T11:08:40.458Z,52.92
2023-03-01T11:09:40.439Z,52.87
2023-03-01T11:10:40.425Z,52.46
2023-03-01T11:11:40.609Z,52.48
2023-03-01T11:12:40.392Z,53.00
2023-03-01T11:13:40.386Z,53.43
2023-03-01T11:14:40.364Z,53.05
2023-03-01T11:15:40.356Z,53.56
2023-03-01T11:16:40.349Z,53.66
2023-03-01T11:17:53.524Z,54.30
2023-03-01T11:18:47.834Z,54.41
2023-03-01T11:19:42.523Z,54.17
2023-03-01T11:20:40.283Z,53.15
2023-03-01T11:21:40.276Z,53.23
2023-03-01T11:22:40.303Z,53.02
2023-03-01T11:23:40.252Z,53.77
2023-03-01T11:24:42.303Z,53.56
2023-03-01T11:25:40.220Z,53.56
2023-03-01T11:26:40.209Z,54.17
2023-03-01T11:27:40.345Z,54.53
2023-03-01T11:28:40.178Z,55.15
2023-03-01T11:29:48.535Z,55.05
2023-03-01T11:30:41.187Z,54.53
2023-03-01T11:31:46.552Z,54.59
2023-03-01T11:32:41.348Z,53.66
2023-03-01T11:33:40.106Z,53.61
2023-03-01T11:34:40.096Z,52.04
2023-03-01T11:35:40.084Z,51.59
2023-03-01T11:36:40.072Z,50.02
2023-03-01T11:37:40.047Z,50.21
2023-03-01T11:38:40.057Z,49.57
2023-03-01T11:39:40.028Z,49.18
2023-03-01T11:40:40.016Z,49.98
2023-03-01T11:41:40.003Z,48.85
2023-03-01T11:42:40.030Z,49.26
2023-03-01T11:43:39.976Z,48.96
2023-03-01T11:44:39.962Z,48.96
2023-03-01T11:45:39.944Z,48.60
2023-03-01T11:46:40.072Z,48.43
2023-03-01T11:47:40.067Z,46.51
2023-03-01T11:48:49.202Z,43.91
2023-03-01T11:49:39.895Z,43.49
2023-03-01T11:50:39.880Z,43.24
2023-03-01T11:51:39.864Z,42.31
2023-03-01T11:52:39.882Z,41.03
2023-03-01T11:53:39.844Z,40.75
2023-03-01T11:54:39.905Z,41.35
2023-03-01T11:55:39.806Z,41.03
2023-03-01T11:56:39.800Z,40.48
2023-03-01T11:57:43.848Z,39.64
2023-03-01T11:58:39.777Z,39.42
2023-03-01T11:59:39.751Z,38.81
2023-03-01T12:00:39.762Z,38.62
2023-03-01T12:01:42.246Z,38.93
2023-03-01T12:02:39.708Z,38.93
2023-03-01T12:03:39.698Z,39.17
2023-03-01T12:04:39.712Z,39.98
2023-03-01T12:05:39.670Z,39.35
2023-03-01T12:06:39.657Z,38.74
2023-03-01T12:07:39.642Z,38.95
2023-03-01T12:08:39.635Z,39.23
2023-03-01T12:09:39.622Z,38.70
2023-03-01T12:10:39.658Z,38.39
2023-03-01T12:11:39.589Z,37.65
2023-03-01T12:12:39.626Z,38.16
2023-03-01T12:13:39.727Z,37.76
2023-03-01T12:14:39.553Z,37.37
2023-03-01T12:15:39.638Z,37.79
2023-03-01T12:16:39.937Z,38.37
2023-03-01T12:17:39.666Z,38.35
2023-03-01T12:18:39.528Z,37.32
2023-03-01T12:19:39.480Z,37.01
2023-03-01T12:20:39.479Z,36.59
2023-03-01T12:21:39.457Z,35.97
2023-03-01T12:22:39.444Z,36.39
2023-03-01T12:23:39.433Z,35.99
2023-03-01T12:24:39.419Z,36.27
2023-03-01T12:25:39.396Z,35.77
2023-03-01T12:26:39.405Z,35.88
2023-03-01T12:27:39.377Z,35.68
2023-03-01T12:28:39.360Z,35.90
2023-03-01T12:29:39.351Z,37.45
2023-03-01T12:30:39.345Z,37.77
2023-03-01T12:31:39.348Z,36.46
2023-03-01T12:32:39.358Z,38.59
2023-03-01T12:33:39.296Z,37.88
2023-03-01T12:34:39.286Z,37.01
2023-03-01T12:35:39.272Z,36.68
2023-03-01T12:36:39.404Z,35.77
2023-03-01T12:37:39.334Z,36.17
2023-03-01T12:38:39.268Z,36.15
2023-03-01T12:39:39.342Z,35.90
2023-03-01T12:40:39.250Z,36.85
2023-03-01T12:41:39.236Z,37.13
2023-03-01T12:42:39.251Z,36.59
2023-03-01T12:43:39.208Z,36.68
2023-03-01T12:44:39.226Z,36.74
2023-03-01T12:45:39.195Z,35.43
2023-03-01T12:46:39.213Z,35.04
2023-03-01T12:47:39.110Z,35.55
2023-03-01T12:48:39.113Z,36.55
2023-03-01T12:49:39.282Z,34.84
2023-03-01T12:50:39.111Z,34.97
2023-03-01T12:51:39.066Z,36.81
2023-03-01T12:52:39.043Z,36.61