createdAt,value
2023-04-04T00:00:17.736Z,80.23
2023-04-04T00:02:44.417Z,80.45
2023-04-04T00:05:11.120Z,81.26
2023-04-04T00:07:37.884Z,81.27
2023-04-04T00:10:04.704Z,81.18
2023-04-04T00:12:31.367Z,80.65
2023-04-04T00:14:58.056Z,81.16
2023-04-04T00:17:24.672Z,81.57
2023-04-04T00:19:51.924Z,81.93
2023-04-04T00:22:19.066Z,81.94
2023-04-04T00:24:45.628Z,83.28
2023-04-04T00:27:12.216Z,83.46
2023-04-04T00:29:39.033Z,83.31
2023-04-04T00:32:05.892Z,83.23
2023-04-04T00:34:32.690Z,82.87
2023-04-04T00:36:59.352Z,82.76
2023-04-04T00:39:27.125Z,83.09
2023-04-04T00:41:53.929Z,82.80
2023-04-04T00:44:20.917Z,83.03
2023-04-04T00:46:47.615Z,83.46
2023-04-04T00:49:14.231Z,83.63
2023-04-04T00:51:40.900Z,83.15
2023-04-04T00:54:07.686Z,83.15
2023-04-04T00:56:38.030Z,82.54
2023-04-04T00:59:04.727Z,82.40
2023-04-04T01:01:33.075Z,82.58
2023-04-04T01:04:00.041Z,82.87
2023-04-04T01:06:27.878Z,83.14
2023-04-04T01:08:56.472Z,83.13
2023-04-04T01:11:23.658Z,83.91
2023-04-04T01:13:51.903Z,84.67
2023-04-04T01:16:18.572Z,85.00
2023-04-04T01:18:46.136Z,85.10
2023-04-04T01:21:17.152Z,84.80
2023-04-04T01:23:55.955Z,84.69
2023-04-04T01:26:23.711Z,84.66
2023-04-04T01:28:51.831Z,84.92
2023-04-04T01:31:26.184Z,85.45
2023-04-04T01:34:09.369Z,85.96
2023-04-04T01:36:39.705Z,85.11
2023-04-04T01:39:27.641Z,84.76
2023-04-04T01:41:56.860Z,84.76
2023-04-04T01:44:24.338Z,85.01
2023-04-04T01:46:55.083Z,85.45
2023-04-04T01:49:23.364Z,85.37
2023-04-04T01:51:52.491Z,84.66
2023-04-04T01:54:19.904Z,84.85
2023-04-04T01:56:46.564Z,84.98
2023-04-04T01:59:14.395Z,85.82
2023-04-04T02:01:41.100Z,85.95
2023-04-04T02:04:08.638Z,85.83
2023-04-04T02:06:35.366Z,86.40
2023-04-04T02:09:03.180Z,86.11
2023-04-04T02:11:29.826Z,86.27
2023-04-04T02:13:57.159Z,86.39
2023-04-04T02:16:26.640Z,85.61
2023-04-04T02:18:53.299Z,85.80
2023-04-04T02:21:19.902Z,85.71
2023-04-04T02:23:46.950Z,85.93
2023-04-04T02:26:14.159Z,85.90
2023-04-04T02:28:40.749Z,85.99
2023-04-04T02:31:09.872Z,85.86
2023-04-04T02:33:36.694Z,85.22
2023-04-04T02:36:06.132Z,85.96
2023-04-04T02:38:33.362Z,86.20
2023-04-04T02:41:02.217Z,86.88
2023-04-04T02:43:28.734Z,86.40
2023-04-04T02:45:55.969Z,87.62
2023-04-04T02:48:25.719Z,86.86
2023-04-04T02:50:54.535Z,86.89
2023-04-04T02:53:21.250Z,86.53
2023-04-04T02:55:50.158Z,86.62
2023-04-04T02:58:17.342Z,86.81
2023-04-04T03:00:44.005Z,87.22
2023-04-04T03:03:11.472Z,87.87
2023-04-04T03:05:42.662Z,88.89
2023-04-04T03:08:09.247Z,87.93
2023-04-04T03:10:35.810Z,88.79
2023-04-04T03:13:03.777Z,88.37
2023-04-04T03:15:31.838Z,87.65
2023-04-04T03:17:58.996Z,86.92
2023-04-04T03:20:27.140Z,87.78
2023-04-04T03:22:53.947Z,87.46
2023-04-04T03:25:21.103Z,88.28
2023-04-04T03:27:47.806Z,88.49
2023-04-04T03:30:20.961Z,88.87
2023-04-04T03:32:47.609Z,88.58
2023-04-04T03:35:14.524Z,88.58
2023-04-04T03:37:42.726Z,89.20
2023-04-04T03:40:10.285Z,88.70
2023-04-04T03:42:36.872Z,88.23
2023-04-04T03:45:08.405Z,88.62
2023-04-04T03:47:36.422Z,88.13
2023-04-04T03:50:03.132Z,88.64
2023-04-04T03:52:31.876Z,88.63
2023-04-04T03:54:58.436Z,88.86
2023-04-04T03:57:27.197Z,88.75
2023-04-04T03:59:53.812Z,89.59
2023-04-04T04:02:22.776Z,90.06
2023-04-04T04:04:49.435Z,89.50
2023-04-04T04:07:16.087Z,89.88
2023-04-04T04:09:42.673Z,89.62
2023-04-04T04:12:09.270Z,89.29
2023-04-04T04:14:36.040Z,89.79
2023-04-04T04:17:03.952Z,90.29
2023-04-04T04:19:30.515Z,90.57
2023-04-04T04:21:57.566Z,91.55
2023-04-04T04:24:24.224Z,91.02
2023-04-04T04:26:50.895Z,90.75
2023-04-04T04:29:17.472Z,90.54
2023-04-04T04:31:44.579Z,90.36
2023-04-04T04:34:12.029Z,90.85
2023-04-04T04:36:41.000Z,90.37
2023-04-04T04:39:24.899Z,90.86
2023-04-04T04:42:03.589Z,90.41
2023-04-04T04:44:30.413Z,90.28
2023-04-04T04:46:57.131Z,90.72
2023-04-04T04:49:24.098Z,90.45
2023-04-04T04:51:51.824Z,90.12
2023-04-04T04:54:20.346Z,90.40
2023-04-04T04:56:52.197Z,90.66
2023-04-04T04:59:20.026Z,89.82
2023-04-04T05:01:47.088Z,90.13
2023-04-04T05:04:17.555Z,90.47
2023-04-04T05:06:56.479Z,91.47
2023-04-04T05:09:23.731Z,91.62
2023-04-04T05:11:51.035Z,92.07
2023-04-04T05:14:21.466Z,92.24
2023-04-04T05:16:53.176Z,92.08
2023-04-04T05:19:22.671Z,92.47
2023-04-04T05:21:53.981Z,93.21
2023-04-04T05:24:42.809Z,93.13
2023-04-04T05:27:12.362Z,93.16
2023-04-04T05:29:44.020Z,93.75
2023-04-04T05:32:10.596Z,93.51
2023-04-04T05:34:39.195Z,94.64
2023-04-04T05:37:10.531Z,94.96
2023-04-04T05:39:39.399Z,93.87
2023-04-04T05:42:10.640Z,92.29
2023-04-04T05:44:43.770Z,92.80
2023-04-04T05:47:10.949Z,93.77
2023-04-04T05:49:41.387Z,93.42
2023-04-04T05:52:08.171Z,93.26
2023-04-04T05:54:34.769Z,92.48
2023-04-04T05:57:05.897Z,92.75
2023-04-04T05:59:42.162Z,92.00
2023-04-04T06:02:11.131Z,90.70
2023-04-04T06:04:41.166Z,90.04
2023-04-04T06:07:10.232Z,88.61
2023-04-04T06:09:36.810Z,88.18
2023-04-04T06:12:06.645Z,87.87
2023-04-04T06:14:36.256Z,87.06
2023-04-04T06:17:05.431Z,87.15
2023-04-04T06:19:32.045Z,86.40
2023-04-04T06:21:59.032Z,85.82
2023-04-04T06:24:27.241Z,85.87
2023-04-04T06:26:53.978Z,85.58
2023-04-04T06:29:24.187Z,85.41
2023-04-04T06:31:50.977Z,85.31
2023-04-04T06:34:31.861Z,84.10
2023-04-04T06:37:00.346Z,84.29
2023-04-04T06:39:31.844Z,84.57
2023-04-04T06:42:01.947Z,83.81
2023-04-04T06:44:30.638Z,80.92
2023-04-04T06:46:58.144Z,79.81
2023-04-04T06:49:24.902Z,76.53
2023-04-04T06:51:52.494Z,75.63
2023-04-04T06:54:19.990Z,74.47
2023-04-04T06:56:47.266Z,74.93
2023-04-04T06:59:14.518Z,74.54
2023-04-04T07:01:41.390Z,71.80
2023-04-04T07:04:08.032Z,69.66
2023-04-04T07:06:34.601Z,68.17
2023-04-04T07:09:08.930Z,66.24
2023-04-04T07:11:40.014Z,64.09
2023-04-04T07:14:06.628Z,64.34
2023-04-04T07:16:33.246Z,63.28
2023-04-04T07:18:59.848Z,62.78
2023-04-04T07:21:26.444Z,63.04
2023-04-04T07:23:53.664Z,63.02
2023-04-04T07:26:21.288Z,62.41
2023-04-04T07:28:50.601Z,62.72
2023-04-04T07:31:17.403Z,61.41
2023-04-04T07:33:43.977Z,61.99
2023-04-04T07:36:10.678Z,61.05
2023-04-04T07:38:37.403Z,60.71
2023-04-04T07:41:04.476Z,59.19
2023-04-04T07:43:31.507Z,57.84
2023-04-04T07:45:58.098Z,58.06
2023-04-04T07:48:25.091Z,56.53
2023-04-04T07:50:51.715Z,55.15
2023-04-04T07:53:18.304Z,54.40
2023-04-04T07:55:44.869Z,51.53
2023-04-04T07:58:11.548Z,51.97
2023-04-04T08:00:38.414Z,53.22
2023-04-04T08:03:05.656Z,53.44
2023-04-04T08:05:33.444Z,53.67
2023-04-04T08:08:00.101Z,51.72
2023-04-04T08:10:28.640Z,52.47
2023-04-04T08:12:55.390Z,50.51
2023-04-04T08:15:21.932Z,51.28
2023-04-04T08:17:56.013Z,52.53
2023-04-04T08:20:22.787Z,51.72
2023-04-04T08:22:49.963Z,51.61
2023-04-04T08:25:16.913Z,50.93
2023-04-04T08:27:45.000Z,49.49
2023-04-04T08:30:15.505Z,51.24
2023-04-04T08:32:42.470Z,50.45
2023-04-04T08:35:12.825Z,49.49
2023-04-04T08:37:43.456Z,49.22
2023-04-04T08:40:10.693Z,48.27
2023-04-04T08:42:40.659Z,50.90
2023-04-04T08:45:09.904Z,49.13
2023-04-04T08:47:39.004Z,48.91
2023-04-04T08:50:08.532Z,50.01
2023-04-04T08:52:35.713Z,48.96
2023-04-04T08:55:04.770Z,51.00
2023-04-04T08:57:31.603Z,49.49
2023-04-04T08:59:58.506Z,48.20
2023-04-04T09:02:40.048Z,50.27
2023-04-04T09:05:08.952Z,47.95
2023-04-04T09:07:38.648Z,48.01
2023-04-04T09:10:11.833Z,48.82
2023-04-04T09:12:45.478Z,48.44
2023-04-04T09:15:12.958Z,48.71
2023-04-04T09:17:40.036Z,48.99
2023-04-04T09:20:35.264Z,50.20
2023-04-04T09:23:01.987Z,48.52
2023-04-04T09:25:28.665Z,48.01
2023-04-04T09:27:57.968Z,51.01
2023-04-04T09:30:25.300Z,49.72
2023-04-04T09:32:52.965Z,49.53
2023-04-04T09:35:20.238Z,47.80
2023-04-04T09:37:46.879Z,47.65
2023-04-04T09:40:14.063Z,48.97
2023-04-04T09:42:40.757Z,47.86
2023-04-04T09:45:10.566Z,46.86
2023-04-04T09:47:44.340Z,48.19
2023-04-04T09:50:21.398Z,46.86
2023-04-04T09:52:49.784Z,48.36
2023-04-04T09:55:17.194Z,45.95
2023-04-04T09:57:46.194Z,45.00
2023-04-04T10:00:20.047Z,45.18
2023-04-04T10:02:48.249Z,45.90
2023-04-04T10:05:16.112Z,45.44
2023-04-04T10:07:44.113Z,49.03
2023-04-04T10:10:11.055Z,47.42
2023-04-04T10:12:38.602Z,45.36
2023-04-04T10:15:05.700Z,43.63
2023-04-04T10:17:38.217Z,43.18
2023-04-04T10:20:07.399Z,44.85
2023-04-04T10:22:38.813Z,44.72
2023-04-04T10:25:08.364Z,45.27
2023-04-04T10:27:35.754Z,46.28
2023-04-04T10:30:02.848Z,42.72
2023-04-04T10:32:38.564Z,41.81
2023-04-04T10:35:11.705Z,43.69
2023-04-04T10:37:44.418Z,44.72
2023-04-04T10:40:16.484Z,44.20
2023-04-04T10:42:47.260Z,45.50
2023-04-04T10:45:21.173Z,41.67
2023-04-04T10:47:48.626Z,40.14
2023-04-04T10:50:15.647Z,40.48
2023-04-04T10:52:46.279Z,42.34
2023-04-04T10:55:14.196Z,38.37
2023-04-04T10:57:43.228Z,42.09
2023-04-04T11:00:17.633Z,41.21
2023-04-04T11:03:01.045Z,40.28
2023-04-04T11:05:40.886Z,41.32
2023-04-04T11:08:10.839Z,40.24
2023-04-04T11:10:39.124Z,41.03
2023-04-04T11:13:39.870Z,41.06
2023-04-04T11:16:13.858Z,41.73
2023-04-04T11:18:41.398Z,43.13
2023-04-04T11:21:08.854Z,42.08
2023-04-04T11:23:47.387Z,41.54
2023-04-04T11:26:16.907Z,40.18
2023-04-04T11:28:46.005Z,42.07
2023-04-04T11:31:18.831Z,43.70
2023-04-04T11:33:59.480Z,39.80
2023-04-04T11:36:38.191Z,44.11
2023-04-04T11:39:17.001Z,42.22
2023-04-04T11:41:51.171Z,43.65
2023-04-04T11:44:18.600Z,42.99
2023-04-04T11:46:50.960Z,42.93
2023-04-04T11:49:18.489Z,44.09
2023-04-04T11:51:45.725Z,42.94
2023-04-04T11:54:16.987Z,41.09
2023-04-04T11:56:44.920Z,42.80
2023-04-04T11:59:18.637Z,45.61
2023-04-04T12:01:45.720Z,42.91
2023-04-04T12:04:12.408Z,41.33
2023-04-04T12:06:39.378Z,43.80
2023-04-04T12:09:06.625Z,40.78
2023-04-04T12:11:37.167Z,42.23
2023-04-04T12:14:03.975Z,41.02
2023-04-04T12:16:30.773Z,39.67
2023-04-04T12:19:01.904Z,39.42
2023-04-04T12:21:31.637Z,41.77
2023-04-04T12:23:58.543Z,40.82
2023-04-04T12:26:29.646Z,42.00
2023-04-04T12:28:59.780Z,39.40
2023-04-04T12:31:27.716Z,39.22
2023-04-04T12:33:54.917Z,38.85
2023-04-04T12:36:25.340Z,39.91
2023-04-04T12:39:07.299Z,40.26
2023-04-04T12:41:35.228Z,42.36
2023-04-04T12:44:07.455Z,38.49
2023-04-04T12:46:42.006Z,39.28
2023-04-04T12:49:11.676Z,43.06
2023-04-04T12:51:38.725Z,38.52
2023-04-04T12:54:06.779Z,40.24
2023-04-04T12:56:35.444Z,38.54
2023-04-04T12:59:03.353Z,38.87
2023-04-04T13:01:32.235Z,39.38
2023-04-04T13:04:04.704Z,38.46
2023-04-04T13:06:32.648Z,40.34
2023-04-04T13:08:59.616Z,38.49
2023-04-04T13:11:27.539Z,39.46
2023-04-04T13:14:02.723Z,38.08
2023-04-04T13:16:35.581Z,38.17
2023-04-04T13:19:02.715Z,38.70
2023-04-04T13:21:30.769Z,38.54
2023-04-04T13:23:57.871Z,40.03
2023-04-04T13:26:24.418Z,37.43
2023-04-04T13:28:51.061Z,37.28
2023-04-04T13:31:17.784Z,38.30
2023-04-04T13:33:44.841Z,37.25
2023-04-04T13:36:13.981Z,37.21
2023-04-04T13:38:41.195Z,38.35
2023-04-04T13:41:07.840Z,39.60
2023-04-04T13:43:34.546Z,38.03
2023-04-04T13:46:03.179Z,36.07
2023-04-04T13:48:29.811Z,37.04
2023-04-04T13:50:56.405Z,38.22
2023-04-04T13:53:23.037Z,35.07
2023-04-04T13:56:13.199Z,36.25
2023-04-04T13:58:36.393Z,37.35
2023-04-04T14:01:06.975Z,36.29
2023-04-04T14:03:33.736Z,36.18
2023-04-04T14:06:06.377Z,35.98
2023-04-04T14:08:37.033Z,36.66
2023-04-04T14:11:03.699Z,38.45
2023-04-04T14:13:30.267Z,38.08
2023-04-04T14:15:56.859Z,38.87
2023-04-04T14:18:23.496Z,38.62
2023-04-04T14:20:50.043Z,39.08
2023-04-04T14:23:16.696Z,38.22
2023-04-04T14:25:43.400Z,39.52
2023-04-04T14:28:10.081Z,36.98
2023-04-04T14:30:36.622Z,40.11
2023-04-04T14:33:03.303Z,37.81
2023-04-04T14:35:29.972Z,37.73
2023-04-04T14:37:57.139Z,37.52
2023-04-04T14:40:23.852Z,37.92
2023-04-04T14:42:50.594Z,37.48
2023-04-04T14:45:18.144Z,37.86
2023-04-04T14:47:44.696Z,39.37
2023-04-04T14:50:11.440Z,39.76
2023-04-04T14:52:39.891Z,37.32
2023-04-04T14:55:09.402Z,36.04
2023-04-04T14:57:46.941Z,36.69
2023-04-04T15:00:23.958Z,37.32
2023-04-04T15:02:51.248Z,37.20
2023-04-04T15:05:19.116Z,37.81
2023-04-04T15:07:46.416Z,37.12
2023-04-04T15:10:21.431Z,37.90
2023-04-04T15:12:47.973Z,37.36
2023-04-04T15:15:15.664Z,37.26
2023-04-04T15:17:42.372Z,37.45
2023-04-04T15:20:09.595Z,37.26
2023-04-04T15:22:38.437Z,38.64
2023-04-04T15:25:06.191Z,37.22
2023-04-04T15:27:33.213Z,39.22
2023-04-04T15:29:59.795Z,36.80
2023-04-04T15:32:26.411Z,38.02
2023-04-04T15:34:53.573Z,37.46
2023-04-04T15:37:20.341Z,38.15
2023-04-04T15:39:53.589Z,37.69
2023-04-04T15:42:21.056Z,38.51
2023-04-04T15:44:47.724Z,38.49
2023-04-04T15:47:16.581Z,38.18
2023-04-04T15:49:43.323Z,37.28
2023-04-04T15:52:09.945Z,36.77
2023-04-04T15:54:36.538Z,37.13
2023-04-04T15:57:06.277Z,36.79
2023-04-04T15:59:32.986Z,36.29
2023-04-04T16:01:59.801Z,36.53
2023-04-04T16:04:26.472Z,36.93
2023-04-04T16:06:53.039Z,37.51
2023-04-04T16:09:21.230Z,37.21
2023-04-04T16:11:47.821Z,37.12
2023-04-04T16:14:14.482Z,37.22
2023-04-04T16:16:41.287Z,36.86
2023-04-04T16:19:08.199Z,37.03
2023-04-04T16:21:35.070Z,36.96
2023-04-04T16:24:03.485Z,37.24
2023-04-04T16:26:30.126Z,38.25
2023-04-04T16:28:56.690Z,37.63
2023-04-04T16:31:24.633Z,37.29
2023-04-04T16:33:51.420Z,37.79
2023-04-04T16:36:18.188Z,38.22
2023-04-04T16:38:44.867Z,38.88
2023-04-04T16:41:11.520Z,38.00
2023-04-04T16:43:38.073Z,38.57
2023-04-04T16:46:05.318Z,39.10
2023-04-04T16:48:31.989Z,39.48
2023-04-04T16:50:58.532Z,39.51
2023-04-04T16:53:25.528Z,40.89
2023-04-04T16:55:52.087Z,40.71
2023-04-04T16:58:19.302Z,40.87
2023-04-04T17:00:45.843Z,41.89
2023-04-04T17:03:12.397Z,41.73
2023-04-04T17:05:38.974Z,41.89
2023-04-04T17:08:06.063Z,42.81
2023-04-04T17:10:33.661Z,41.78
2023-04-04T17:13:00.594Z,42.17
2023-04-04T17:15:27.175Z,42.30
2023-04-04T17:17:53.995Z,43.00
2023-04-04T17:20:20.746Z,42.51
2023-04-04T17:22:48.422Z,42.95
2023-04-04T17:25:15.440Z,42.68
2023-04-04T17:27:41.980Z,42.41
2023-04-04T17:30:09.422Z,42.81
2023-04-04T17:32:36.079Z,42.52
2023-04-04T17:35:02.650Z,42.94
2023-04-04T17:37:30.956Z,42.61
2023-04-04T17:40:00.005Z,43.58
2023-04-04T17:42:27.248Z,43.72
2023-04-04T17:44:54.170Z,43.98
2023-04-04T17:47:21.233Z,42.97
2023-04-04T17:49:47.896Z,43.73
2023-04-04T17:52:19.077Z,43.16
2023-04-04T17:54:48.647Z,42.91
2023-04-04T17:57:15.643Z,43.03
2023-04-04T17:59:42.590Z,43.79
2023-04-04T18:02:09.158Z,44.01
2023-04-04T18:04:36.841Z,44.50
2023-04-04T18:07:03.723Z,45.30
2023-04-04T18:09:30.467Z,45.04
2023-04-04T18:11:57.512Z,44.92
2023-04-04T18:14:24.094Z,44.81
2023-04-04T18:16:50.785Z,45.22
2023-04-04T18:19:17.352Z,45.41
2023-04-04T18:21:48.231Z,45.74
2023-04-04T18:24:14.809Z,45.38
2023-04-04T18:26:41.372Z,45.33
2023-04-04T18:29:08.293Z,45.84
2023-04-04T18:31:35.086Z,46.63
2023-04-04T18:34:01.962Z,46.16
2023-04-04T18:36:28.539Z,46.24
2023-04-04T18:38:55.153Z,45.95
2023-04-04T18:41:21.789Z,45.99
2023-04-04T18:43:48.422Z,46.19
2023-04-04T18:46:15.471Z,46.35
2023-04-04T18:48:42.088Z,46.36
2023-04-04T18:51:08.631Z,46.52
2023-04-04T18:53:35.173Z,46.33
2023-04-04T18:56:02.628Z,46.15
2023-04-04T18:58:29.170Z,46.16
2023-04-04T19:00:58.365Z,46.90
2023-04-04T19:03:25.991Z,46.46
2023-04-04T19:05:54.143Z,45.90
2023-04-04T19:08:20.683Z,46.55
2023-04-04T19:10:50.867Z,45.95
2023-04-04T19:13:18.134Z,46.15
2023-04-04T19:15:44.776Z,46.25
2023-04-04T19:18:11.826Z,46.43
2023-04-04T19:20:38.652Z,46.28
2023-04-04T19:23:05.271Z,45.82
2023-04-04T19:25:31.968Z,45.79
2023-04-04T19:27:58.616Z,46.13
2023-04-04T19:30:43.166Z,46.24
2023-04-04T19:33:24.650Z,46.10
2023-04-04T19:36:17.630Z,46.03
2023-04-04T19:38:44.694Z,46.15
2023-04-04T19:41:23.084Z,46.53
2023-04-04T19:43:50.558Z,46.53
2023-04-04T19:46:25.623Z,46.57
2023-04-04T19:48:56.430Z,47.02
2023-04-04T19:51:22.936Z,47.74
2023-04-04T19:53:51.542Z,47.54
2023-04-04T19:56:19.656Z,47.91
2023-04-04T19:58:48.268Z,47.82
2023-04-04T20:01:23.296Z,47.91
2023-04-04T20:03:50.352Z,47.96
2023-04-04T20:06:27.901Z,48.40
2023-04-04T20:09:02.574Z,48.01
2023-04-04T20:11:34.715Z,48.33
2023-04-04T20:14:05.066Z,48.52
2023-04-04T20:16:31.873Z,48.28
2023-04-04T20:18:59.531Z,48.67
2023-04-04T20:21:28.546Z,48.92
2023-04-04T20:24:05.042Z,48.48
2023-04-04T20:27:21.809Z,49.31
2023-04-04T20:29:54.923Z,48.56
2023-04-04T20:32:21.775Z,49.23
2023-04-04T20:34:50.215Z,48.95
2023-04-04T20:37:25.945Z,48.69
2023-04-04T20:40:03.994Z,48.88
2023-04-04T20:42:34.062Z,48.65
2023-04-04T20:45:09.880Z,49.07
2023-04-04T20:47:45.347Z,48.45
2023-04-04T20:50:17.989Z,49.25
2023-04-04T20:52:53.484Z,49.33
2023-04-04T20:55:22.368Z,49.64
2023-04-04T20:57:50.219Z,49.64
2023-04-04T21:00:29.370Z,49.43
2023-04-04T21:02:58.552Z,49.34
2023-04-04T21:05:38.460Z,50.07
2023-04-04T21:08:37.215Z,49.25
2023-04-04T21:11:04.274Z,49.59
2023-04-04T21:13:34.325Z,49.36
2023-04-04T21:16:03.838Z,49.82
2023-04-04T21:18:31.617Z,49.73
2023-04-04T21:21:09.886Z,49.08
2023-04-04T21:23:39.567Z,49.65
2023-04-04T21:26:09.928Z,50.31
2023-04-04T21:28:38.304Z,50.12
2023-04-04T21:31:13.715Z,49.99
2023-04-04T21:33:44.586Z,50.64
2023-04-04T21:36:23.834Z,50.56
2023-04-04T21:38:58.276Z,50.21
2023-04-04T21:41:33.118Z,50.28
2023-04-04T21:44:02.153Z,50.00
2023-04-04T21:46:31.830Z,50.78
2023-04-04T21:48:58.427Z,49.41
2023-04-04T21:51:26.088Z,50.26
2023-04-04T21:53:53.052Z,50.32
2023-04-04T21:56:20.003Z,50.27
2023-04-04T21:58:47.005Z,50.62
2023-04-04T22:01:13.679Z,51.09
2023-04-04T22:04:05.560Z,50.52
2023-04-04T22:06:32.338Z,50.67
2023-04-04T22:09:01.423Z,50.92
2023-04-04T22:11:29.075Z,51.68
2023-04-04T22:14:07.041Z,51.72
2023-04-04T22:16:39.001Z,52.05
2023-04-04T22:19:07.316Z,52.05
2023-04-04T22:21:36.247Z,52.49
2023-04-04T22:24:03.213Z,53.42
2023-04-04T22:26:32.577Z,54.07
2023-04-04T22:29:00.364Z,54.66
2023-04-04T22:31:28.013Z,55.32
2023-04-04T22:33:54.883Z,55.31
2023-04-04T22:36:23.626Z,54.71
2023-04-04T22:38:56.511Z,55.37
2023-04-04T22:41:28.007Z,55.32
2023-04-04T22:43:54.948Z,55.88
2023-04-04T22:46:21.590Z,56.40
2023-04-04T22:48:48.172Z,56.89
2023-04-04T22:51:17.915Z,57.26
2023-04-04T22:53:45.622Z,57.51
2023-04-04T22:56:12.212Z,58.13
2023-04-04T22:58:38.826Z,58.63
2023-04-04T23:01:06.270Z,58.47
2023-04-04T23:03:33.279Z,59.03
2023-04-04T23:06:22.035Z,60.53
2023-04-04T23:08:48.626Z,60.81
2023-04-04T23:11:15.696Z,60.95
2023-04-04T23:13:43.238Z,61.39
2023-04-04T23:16:10.040Z,62.66
2023-04-04T23:18:36.618Z,62.68
2023-04-04T23:21:03.762Z,63.45
2023-04-04T23:23:30.549Z,64.00
2023-04-04T23:25:58.276Z,65.82
2023-04-04T23:28:29.315Z,65.99
2023-04-04T23:30:55.967Z,66.67
2023-04-04T23:33:22.541Z,67.08
2023-04-04T23:35:49.106Z,67.41
2023-04-04T23:38:15.996Z,68.63
2023-04-04T23:40:42.677Z,69.53
2023-04-04T23:43:09.505Z,69.87
2023-04-04T23:45:39.586Z,70.57
2023-04-04T23:48:07.431Z,70.72
2023-04-04T23:50:34.247Z,71.02
2023-04-04T23:53:01.010Z,72.21
2023-04-04T23:55:27.591Z,72.71
2023-04-04T23:58:00.714Z,72.54
