createdAt,value
2018-12-21T00:00:30.457Z,29.03
2018-12-21T00:02:59.232Z,28.53
2018-12-21T00:05:28.039Z,26.83
2018-12-21T00:07:58.705Z,29.10
2018-12-21T00:10:27.600Z,28.10
2018-12-21T00:12:56.391Z,30.87
2018-12-21T00:15:25.138Z,30.60
2018-12-21T00:17:53.978Z,28.07
2018-12-21T00:20:22.797Z,27.83
2018-12-21T00:22:51.574Z,28.30
2018-12-21T00:25:20.365Z,26.50
2018-12-21T00:27:49.114Z,28.37
2018-12-21T00:30:22.165Z,28.37
2018-12-21T00:32:57.342Z,28.67
2018-12-21T00:35:31.600Z,27.53
2018-12-21T00:38:05.841Z,27.67
2018-12-21T00:40:40.188Z,27.90
2018-12-21T00:43:24.295Z,27.57
2018-12-21T00:45:56.781Z,27.07
2018-12-21T00:48:25.600Z,27.20
2018-12-21T00:50:54.525Z,26.53
2018-12-21T00:53:23.338Z,25.90
2018-12-21T00:55:52.132Z,27.23
2018-12-21T00:58:21.032Z,27.10
2018-12-21T01:00:49.810Z,26.30
2018-12-21T01:03:18.706Z,26.97
2018-12-21T01:05:47.541Z,27.07
2018-12-21T01:08:16.386Z,26.87
2018-12-21T01:10:45.195Z,26.67
2018-12-21T01:13:14.032Z,26.27
2018-12-21T01:15:42.993Z,26.03
2018-12-21T01:18:11.777Z,26.57
2018-12-21T01:20:40.567Z,27.20
2018-12-21T01:23:09.403Z,27.30
2018-12-21T01:25:38.165Z,26.60
2018-12-21T01:28:06.977Z,26.27
2018-12-21T01:30:35.853Z,26.40
2018-12-21T01:33:04.694Z,25.70
2018-12-21T01:35:33.502Z,26.00
2018-12-21T01:38:02.236Z,26.80
2018-12-21T01:40:30.991Z,25.17
2018-12-21T01:42:59.789Z,25.80
2018-12-21T01:45:28.587Z,25.97
2018-12-21T01:47:57.384Z,26.50
2018-12-21T01:50:26.170Z,26.30
2018-12-21T01:52:54.965Z,26.50
2018-12-21T01:55:23.852Z,26.27
2018-12-21T02:00:41.730Z,26.67
2018-12-21T02:03:10.445Z,26.10
2018-12-21T02:05:39.305Z,25.73
2018-12-21T02:08:08.107Z,32.67
2018-12-21T02:10:36.898Z,27.50
2018-12-21T02:13:05.723Z,26.00
2018-12-21T02:15:34.539Z,24.57
2018-12-21T02:18:03.366Z,25.20
2018-12-21T02:20:32.137Z,25.17
2018-12-21T02:23:00.949Z,24.70
2018-12-21T02:25:29.898Z,24.27
2018-12-21T02:27:58.702Z,23.73
2018-12-21T02:30:27.466Z,26.10
2018-12-21T02:32:56.322Z,25.43
2018-12-21T02:35:25.097Z,24.70
2018-12-21T02:37:53.967Z,25.03
2018-12-21T02:40:22.776Z,25.47
2018-12-21T02:42:51.542Z,25.57
2018-12-21T02:45:20.318Z,25.67
2018-12-21T02:47:49.155Z,25.00
2018-12-21T02:50:17.973Z,26.13
2018-12-21T02:52:46.746Z,24.70
2018-12-21T02:55:15.573Z,24.87
2018-12-21T02:57:44.378Z,24.37
2018-12-21T03:00:13.206Z,24.47
2018-12-21T03:02:42.019Z,24.60
2018-12-21T03:05:10.813Z,24.90
2018-12-21T03:07:39.545Z,24.50
2018-12-21T03:10:08.395Z,24.67
2018-12-21T03:12:37.155Z,23.97
2018-12-21T03:15:06.279Z,23.37
2018-12-21T03:17:35.091Z,24.53
2018-12-21T03:20:04.152Z,24.03
2018-12-21T03:22:32.984Z,24.00
2018-12-21T03:25:01.763Z,24.53
2018-12-21T03:27:30.618Z,23.33
2018-12-21T03:29:59.642Z,24.50
2018-12-21T03:32:28.430Z,24.00
2018-12-21T03:34:57.239Z,23.40
2018-12-21T03:37:26.178Z,22.70
2018-12-21T03:39:55.034Z,23.40
2018-12-21T03:42:23.784Z,22.63
2018-12-21T03:44:52.551Z,23.30
2018-12-21T03:47:22.464Z,24.17
2018-12-21T03:49:51.170Z,22.33
2018-12-21T03:52:24.176Z,22.77
2018-12-21T03:54:50.794Z,24.33
2018-12-21T03:57:19.529Z,23.90
2018-12-21T03:59:48.271Z,23.57
2018-12-21T04:02:17.087Z,23.30
2018-12-21T04:04:45.832Z,23.37
2018-12-21T04:07:14.660Z,24.00
2018-12-21T04:09:43.498Z,22.93
2018-12-21T04:12:12.290Z,23.00
2018-12-21T04:14:41.103Z,23.30
2018-12-21T04:17:09.952Z,21.97
2018-12-21T04:19:38.701Z,24.03
2018-12-21T04:22:07.536Z,23.87
2018-12-21T04:24:36.210Z,22.47
2018-12-21T04:27:05.004Z,23.13
2018-12-21T04:29:33.770Z,22.80
2018-12-21T04:32:02.518Z,22.33
2018-12-21T04:34:31.310Z,23.50
2018-12-21T04:37:00.094Z,22.33
2018-12-21T04:39:29.015Z,22.23
2018-12-21T04:41:57.842Z,22.50
2018-12-21T04:44:26.621Z,23.00
2018-12-21T04:46:55.445Z,23.33
2018-12-21T04:49:24.294Z,22.20
2018-12-21T04:51:53.087Z,22.27
2018-12-21T04:54:21.971Z,22.73
2018-12-21T04:56:50.686Z,22.53
2018-12-21T04:59:19.503Z,21.43
2018-12-21T05:01:48.326Z,22.13
2018-12-21T05:04:20.304Z,23.40
2018-12-21T05:06:47.882Z,22.60
2018-12-21T05:09:16.624Z,22.37
2018-12-21T05:11:45.487Z,22.43
2018-12-21T05:14:14.244Z,22.00
2018-12-21T05:16:43.111Z,22.50
2018-12-21T05:19:11.906Z,22.43
2018-12-21T05:21:40.712Z,22.93
2018-12-21T05:24:09.520Z,22.47
2018-12-21T05:26:39.293Z,21.97
2018-12-21T05:29:08.099Z,21.97
2018-12-21T05:31:36.799Z,22.00
2018-12-21T05:34:05.634Z,21.60
2018-12-21T05:36:34.376Z,22.07
2018-12-21T05:39:04.032Z,21.77
2018-12-21T05:41:32.872Z,22.70
2018-12-21T05:44:01.606Z,22.33
2018-12-21T05:46:30.487Z,21.63
2018-12-21T05:48:59.250Z,22.43
2018-12-21T05:51:28.032Z,23.57
2018-12-21T05:53:56.774Z,22.00
2018-12-21T05:56:25.544Z,22.00
2018-12-21T05:58:54.348Z,22.43
2018-12-21T06:01:23.215Z,22.47
2018-12-21T06:03:51.964Z,21.97
2018-12-21T06:06:20.739Z,21.70
2018-12-21T06:08:49.498Z,22.70
2018-12-21T06:11:18.370Z,22.73
2018-12-21T06:13:47.159Z,21.23
2018-12-21T06:16:15.949Z,20.23
2018-12-21T06:18:44.707Z,21.10
2018-12-21T06:21:13.528Z,20.97
2018-12-21T06:23:42.439Z,20.50
2018-12-21T06:26:11.178Z,20.90
2018-12-21T06:28:39.883Z,22.00
2018-12-21T06:31:08.775Z,21.47
2018-12-21T06:33:37.567Z,20.43
2018-12-21T06:36:06.489Z,20.43
2018-12-21T06:38:35.313Z,20.80
2018-12-21T06:41:04.090Z,20.63
2018-12-21T06:43:32.968Z,20.97
2018-12-21T06:46:01.841Z,20.93
2018-12-21T06:48:30.638Z,21.00
2018-12-21T06:50:59.415Z,20.97
2018-12-21T06:53:28.236Z,20.47
2018-12-21T06:55:57.022Z,20.07
2018-12-21T06:58:25.777Z,20.00
2018-12-21T07:00:54.592Z,19.97
2018-12-21T07:03:23.402Z,19.53
2018-12-21T07:05:52.146Z,19.97
2018-12-21T07:08:20.924Z,19.33
2018-12-21T07:10:49.678Z,20.60
2018-12-21T07:13:18.433Z,20.17
2018-12-21T07:15:47.334Z,19.83
2018-12-21T07:18:16.146Z,18.53
2018-12-21T07:20:44.868Z,19.93
2018-12-21T07:23:13.656Z,20.07
2018-12-21T07:25:42.512Z,19.47
2018-12-21T07:28:11.276Z,19.00
2018-12-21T07:30:40.052Z,18.43
2018-12-21T07:33:08.899Z,19.67
2018-12-21T07:35:37.662Z,18.93
2018-12-21T07:38:06.483Z,19.07
2018-12-21T07:40:35.205Z,19.27
2018-12-21T07:43:04.025Z,18.83
2018-12-21T07:45:32.811Z,18.17
2018-12-21T07:48:01.641Z,17.43
2018-12-21T07:50:31.455Z,18.03
2018-12-21T07:53:00.209Z,17.30
2018-12-21T07:55:28.934Z,17.23
2018-12-21T07:57:58.723Z,18.07
2018-12-21T08:00:27.698Z,18.17
2018-12-21T08:02:57.603Z,17.57
2018-12-21T08:05:26.391Z,18.53
2018-12-21T08:07:55.102Z,17.63
2018-12-21T08:10:23.912Z,17.30
2018-12-21T08:12:52.700Z,17.63
2018-12-21T08:15:21.511Z,17.77
2018-12-21T08:17:50.385Z,18.37
2018-12-21T08:20:19.231Z,17.63
2018-12-21T08:22:48.006Z,17.33
2018-12-21T08:25:16.827Z,17.00
2018-12-21T08:27:45.694Z,16.43
2018-12-21T08:30:14.499Z,17.23
2018-12-21T08:32:43.242Z,17.07
2018-12-21T08:35:12.023Z,17.53
2018-12-21T08:37:40.824Z,16.63
2018-12-21T08:40:09.949Z,16.67
2018-12-21T08:42:38.702Z,16.40
2018-12-21T08:45:09.470Z,17.70
2018-12-21T08:47:38.370Z,16.17
2018-12-21T08:50:09.866Z,16.63
2018-12-21T08:52:38.728Z,14.73
2018-12-21T08:55:07.605Z,14.30
2018-12-21T08:57:36.334Z,14.87
2018-12-21T09:00:07.750Z,15.27
2018-12-21T09:02:36.583Z,15.23
2018-12-21T09:05:05.542Z,16.07
2018-12-21T09:07:34.322Z,16.37
2018-12-21T09:10:03.215Z,15.23
2018-12-21T09:12:31.937Z,16.13
2018-12-21T09:15:00.746Z,14.87
2018-12-21T09:17:29.550Z,15.40
2018-12-21T09:19:58.368Z,14.87
2018-12-21T09:22:27.146Z,14.33
2018-12-21T09:24:55.967Z,15.00
2018-12-21T09:27:24.799Z,15.10
2018-12-21T09:29:53.587Z,15.47
2018-12-21T09:32:22.295Z,14.47
2018-12-21T09:34:51.105Z,13.97
2018-12-21T09:37:19.926Z,14.00
2018-12-21T09:39:48.731Z,13.77
2018-12-21T09:42:17.485Z,13.63
2018-12-21T09:44:52.452Z,13.20
2018-12-21T09:47:17.038Z,13.40
2018-12-21T09:49:45.863Z,14.23
2018-12-21T09:52:14.639Z,13.50
2018-12-21T09:54:43.436Z,12.87
2018-12-21T09:57:12.219Z,13.90
2018-12-21T09:59:41.113Z,12.73
2018-12-21T10:02:09.973Z,13.23
2018-12-21T10:04:38.758Z,13.67
2018-12-21T10:07:07.523Z,12.70
2018-12-21T10:09:36.226Z,12.90
2018-12-21T10:12:04.986Z,12.57
2018-12-21T10:14:33.731Z,13.37
2018-12-21T10:17:02.555Z,12.37
2018-12-21T10:19:31.321Z,12.10
2018-12-21T10:22:00.017Z,11.97
2018-12-21T10:24:28.803Z,11.50
2018-12-21T10:26:57.603Z,11.90
2018-12-21T10:29:26.362Z,11.83
2018-12-21T10:31:55.126Z,11.77
2018-12-21T10:34:23.851Z,12.23
2018-12-21T10:36:52.642Z,13.63
2018-12-21T10:39:21.967Z,12.00
2018-12-21T10:41:50.689Z,12.50
2018-12-21T10:44:19.514Z,11.37
2018-12-21T10:46:48.364Z,10.20
2018-12-21T10:49:17.151Z,10.97
2018-12-21T10:51:45.930Z,11.43
2018-12-21T10:54:14.700Z,9.83
2018-12-21T10:56:43.554Z,10.20
2018-12-21T10:59:12.315Z,11.37
2018-12-21T11:01:41.129Z,10.77
2018-12-21T11:04:09.879Z,11.17
2018-12-21T11:06:38.736Z,10.47
2018-12-21T11:09:07.606Z,11.23
2018-12-21T11:11:36.457Z,10.37
2018-12-21T11:14:05.313Z,11.20
2018-12-21T11:16:34.070Z,10.70
2018-12-21T11:19:02.815Z,11.13
2018-12-21T11:21:31.604Z,11.23
2018-12-21T11:24:00.447Z,10.93
2018-12-21T11:26:29.230Z,11.00
2018-12-21T11:28:58.053Z,10.40
2018-12-21T11:31:26.838Z,10.77
2018-12-21T11:33:55.634Z,11.00
2018-12-21T11:36:24.430Z,11.47
2018-12-21T11:38:53.240Z,11.73
2018-12-21T11:41:22.011Z,11.50
2018-12-21T11:43:50.830Z,11.77
2018-12-21T11:46:19.622Z,12.27
2018-12-21T11:48:48.502Z,11.50
2018-12-21T11:51:17.313Z,11.60
2018-12-21T11:53:46.132Z,11.77
2018-12-21T11:56:14.950Z,12.03
2018-12-21T11:58:43.747Z,11.77
2018-12-21T12:01:12.592Z,11.83
2018-12-21T12:03:41.451Z,11.60
2018-12-21T12:06:10.302Z,11.93
2018-12-21T12:08:39.137Z,12.43
2018-12-21T12:11:07.944Z,12.47
2018-12-21T12:13:36.730Z,12.50
2018-12-21T12:16:05.616Z,12.87
2018-12-21T12:18:34.460Z,12.67
2018-12-21T12:21:03.255Z,11.47
2018-12-21T12:23:32.048Z,13.33
2018-12-21T12:26:00.885Z,12.83
2018-12-21T12:28:29.651Z,12.57
2018-12-21T12:30:58.367Z,12.87
2018-12-21T12:33:27.186Z,14.07
2018-12-21T12:35:56.045Z,15.10
2018-12-21T12:38:24.864Z,14.53
2018-12-21T12:40:53.625Z,14.57
2018-12-21T12:43:22.491Z,14.87
2018-12-21T12:45:51.345Z,14.83
2018-12-21T12:48:20.066Z,14.73
2018-12-21T12:50:48.889Z,14.40
2018-12-21T12:53:17.701Z,16.23
2018-12-21T12:55:46.592Z,14.97
2018-12-21T12:58:15.381Z,15.53
2018-12-21T13:00:44.214Z,15.10
2018-12-21T13:03:13.087Z,15.57
2018-12-21T13:05:41.982Z,15.47
2018-12-21T13:08:10.891Z,14.53
2018-12-21T13:10:39.667Z,14.93
2018-12-21T13:13:09.472Z,14.47
2018-12-21T13:15:38.256Z,15.30
2018-12-21T13:18:07.111Z,16.43
2018-12-21T13:20:35.935Z,16.57
2018-12-21T13:23:04.845Z,15.30
2018-12-21T13:25:33.683Z,16.10
2018-12-21T13:28:02.506Z,16.90
2018-12-21T13:30:31.363Z,16.83
2018-12-21T13:33:00.155Z,16.40
2018-12-21T13:35:28.947Z,17.00
2018-12-21T13:37:57.713Z,16.83
2018-12-21T13:40:26.471Z,16.93
2018-12-21T13:42:55.189Z,17.43
2018-12-21T13:45:23.955Z,17.83
2018-12-21T13:47:52.698Z,17.13
2018-12-21T13:50:21.493Z,17.77
2018-12-21T13:52:50.351Z,16.37
2018-12-21T13:55:20.552Z,16.50
2018-12-21T13:57:49.612Z,17.00
2018-12-21T14:00:18.453Z,17.37
2018-12-21T14:02:47.215Z,17.40
2018-12-21T14:05:15.976Z,17.70
2018-12-21T14:10:38.279Z,18.33
2018-12-21T14:13:07.463Z,18.03
2018-12-21T14:16:09.601Z,17.53
2018-12-21T14:18:38.850Z,16.80
2018-12-21T14:21:08.036Z,16.97
2018-12-21T14:23:37.106Z,18.33
2018-12-21T14:26:06.996Z,17.00
2018-12-21T14:28:36.910Z,17.40
2018-12-21T14:31:07.461Z,17.77
2018-12-21T14:33:37.557Z,18.27
2018-12-21T14:36:07.331Z,17.70
2018-12-21T14:38:36.179Z,17.20
2018-12-21T14:41:06.698Z,15.93
2018-12-21T14:43:35.623Z,16.50
2018-12-21T14:46:04.574Z,16.03
2018-12-21T14:48:40.499Z,16.80
2018-12-21T14:51:09.399Z,16.73
2018-12-21T14:53:38.214Z,17.50
2018-12-21T14:56:07.211Z,17.03
2018-12-21T14:58:36.112Z,16.43
2018-12-21T15:01:05.600Z,17.03
2018-12-21T15:03:34.484Z,16.60
2018-12-21T15:06:04.019Z,16.47
2018-12-21T15:08:32.893Z,17.07
2018-12-21T15:11:01.859Z,17.13
2018-12-21T15:13:31.351Z,17.77
2018-12-21T15:16:00.998Z,17.50
2018-12-21T15:18:30.625Z,17.60
2018-12-21T15:21:00.547Z,17.70
2018-12-21T15:23:29.480Z,18.13
2018-12-21T15:25:58.414Z,16.67
2018-12-21T15:28:27.406Z,17.83
2018-12-21T15:30:57.381Z,17.53
2018-12-21T15:33:26.174Z,17.97
2018-12-21T15:35:55.461Z,17.63
2018-12-21T15:38:24.466Z,17.53
2018-12-21T15:40:53.660Z,18.07
2018-12-21T15:43:22.624Z,17.43
2018-12-21T15:45:51.451Z,17.33
2018-12-21T15:48:20.523Z,17.50
2018-12-21T15:50:49.401Z,18.13
2018-12-21T15:53:18.117Z,18.27
2018-12-21T15:55:54.574Z,16.90
2018-12-21T15:58:18.344Z,15.33
2018-12-21T16:00:47.554Z,16.17
2018-12-21T16:03:17.600Z,16.70
2018-12-21T16:05:46.792Z,16.50
2018-12-21T16:08:16.582Z,16.67
2018-12-21T16:10:45.636Z,16.40
2018-12-21T16:13:14.790Z,15.83
2018-12-21T16:15:43.847Z,16.57
2018-12-21T16:18:13.047Z,15.50
2018-12-21T16:20:43.788Z,15.43
2018-12-21T16:23:12.661Z,16.10
2018-12-21T16:25:41.529Z,15.87
2018-12-21T16:28:10.728Z,16.07
2018-12-21T16:30:41.500Z,15.73
2018-12-21T16:33:11.487Z,14.87
2018-12-21T16:35:40.444Z,14.13
2018-12-21T16:38:09.359Z,14.90
2018-12-21T16:40:38.425Z,14.30
2018-12-21T16:43:07.401Z,14.97
2018-12-21T16:45:42.862Z,13.70
2018-12-21T16:48:11.796Z,11.07
2018-12-21T16:50:40.988Z,14.90
2018-12-21T16:53:09.903Z,13.63
2018-12-21T16:55:38.711Z,15.17
2018-12-21T16:58:07.665Z,14.30
2018-12-21T17:00:37.666Z,14.87
2018-12-21T17:03:06.473Z,13.80
2018-12-21T17:05:35.391Z,13.53
2018-12-21T17:08:04.281Z,13.60
2018-12-21T17:10:35.008Z,12.87
2018-12-21T17:13:04.975Z,13.83
2018-12-21T17:15:34.045Z,13.27
2018-12-21T17:18:02.928Z,13.50
2018-12-21T17:20:31.870Z,13.67
2018-12-21T17:23:00.858Z,14.23
2018-12-21T17:25:30.657Z,14.03
2018-12-21T17:27:59.561Z,14.17
2018-12-21T17:30:28.718Z,15.40
2018-12-21T17:49:21.020Z,16.30
2018-12-21T17:51:49.871Z,17.43
2018-12-21T17:54:18.821Z,17.13
2018-12-21T17:56:47.574Z,17.43
2018-12-21T17:59:16.353Z,17.53
2018-12-21T18:01:45.653Z,17.40
2018-12-21T18:04:23.697Z,17.63
2018-12-21T18:06:52.518Z,19.23
2018-12-21T18:09:21.829Z,18.73
2018-12-21T18:11:57.189Z,18.83
2018-12-21T18:14:21.406Z,20.87
2018-12-21T18:16:50.335Z,19.87
2018-12-21T18:19:19.191Z,18.70
2018-12-21T18:21:58.742Z,18.90
2018-12-21T18:24:28.465Z,19.53
2018-12-21T18:26:57.157Z,18.97
2018-12-21T18:29:26.494Z,17.93
2018-12-21T18:32:05.658Z,18.97
2018-12-21T18:34:36.970Z,17.47
2018-12-21T18:37:08.294Z,15.77
2018-12-21T18:39:37.037Z,17.13
2018-12-21T18:42:05.893Z,18.43
2018-12-21T18:44:34.762Z,17.43
2018-12-21T18:47:03.593Z,18.93
2018-12-21T18:49:32.465Z,18.27
2018-12-21T18:52:01.226Z,16.03
2018-12-21T18:54:30.120Z,15.63
2018-12-21T18:57:03.017Z,15.57
2018-12-21T18:59:31.797Z,14.60
2018-12-21T19:02:00.767Z,15.10
2018-12-21T19:04:29.570Z,14.60
2018-12-21T19:06:58.376Z,14.90
2018-12-21T19:09:27.493Z,14.57
2018-12-21T19:11:56.326Z,14.17
2018-12-21T19:14:25.140Z,14.43
2018-12-21T19:16:53.962Z,14.43
2018-12-21T19:19:22.798Z,14.17
2018-12-21T19:21:51.633Z,13.77
2018-12-21T19:24:20.397Z,13.10
2018-12-21T19:26:55.706Z,12.63
2018-12-21T19:29:19.929Z,12.33
2018-12-21T19:31:48.644Z,11.33
2018-12-21T19:34:17.414Z,11.57
2018-12-21T19:36:46.185Z,10.87
2018-12-21T19:39:14.992Z,10.60
2018-12-21T19:41:43.776Z,11.47
2018-12-21T19:44:12.560Z,11.07
2018-12-21T19:46:41.428Z,10.40
2018-12-21T19:49:16.514Z,10.20
2018-12-21T19:51:45.399Z,10.37
2018-12-21T19:54:18.184Z,11.33
2018-12-21T19:57:04.474Z,11.20
2018-12-21T19:59:30.185Z,11.07
2018-12-21T20:01:58.926Z,10.50
2018-12-21T20:04:27.755Z,11.47
2018-12-21T20:06:56.548Z,11.60
2018-12-21T20:09:26.303Z,11.67
2018-12-21T20:11:55.099Z,12.13
2018-12-21T20:14:23.981Z,12.07
2018-12-21T20:16:52.896Z,12.07
2018-12-21T20:19:21.696Z,12.27
2018-12-21T20:21:50.447Z,11.97
2018-12-21T20:24:23.469Z,11.90
2018-12-21T20:26:56.293Z,11.93
2018-12-21T20:29:25.171Z,11.67
2018-12-21T20:31:53.964Z,11.80
2018-12-21T20:34:22.871Z,11.73
2018-12-21T20:36:51.689Z,11.30
2018-12-21T20:39:23.058Z,11.13
2018-12-21T20:41:52.046Z,11.37
2018-12-21T20:44:20.877Z,10.97
2018-12-21T20:46:49.718Z,11.07
2018-12-21T20:49:18.434Z,12.33
2018-12-21T20:51:47.255Z,10.83
2018-12-21T20:54:16.100Z,11.20
2018-12-21T20:56:48.609Z,11.03
2018-12-21T20:59:21.319Z,11.27
2018-12-21T21:01:50.320Z,10.63
2018-12-21T21:04:19.366Z,11.60
2018-12-21T21:06:48.207Z,11.40
2018-12-21T21:09:17.520Z,11.10
2018-12-21T21:11:46.430Z,10.27
2018-12-21T21:14:16.780Z,11.73
2018-12-21T21:16:45.687Z,10.67
2018-12-21T21:19:14.483Z,11.60
2018-12-21T21:21:43.215Z,11.67
2018-12-21T21:24:12.008Z,11.23
2018-12-21T21:26:40.808Z,10.87
2018-12-21T21:29:09.576Z,10.87
2018-12-21T21:31:41.468Z,11.43
2018-12-21T21:34:10.302Z,11.33
2018-12-21T21:36:39.023Z,11.80
2018-12-21T21:39:08.043Z,10.67
2018-12-21T21:41:36.931Z,10.53
2018-12-21T21:44:05.783Z,10.20
2018-12-21T21:46:34.470Z,10.47
2018-12-21T21:49:03.303Z,11.70
2018-12-21T21:51:32.119Z,18.27
2018-12-21T21:54:00.982Z,11.80
2018-12-21T21:56:29.830Z,10.27
2018-12-21T21:58:58.610Z,9.90
2018-12-21T22:01:27.361Z,8.47
2018-12-21T22:03:56.116Z,8.40
2018-12-21T22:06:24.979Z,8.13
2018-12-21T22:08:53.866Z,8.17
2018-12-21T22:11:22.650Z,7.80
2018-12-21T22:13:51.401Z,8.13
2018-12-21T22:16:20.138Z,8.27
2018-12-21T22:18:48.898Z,8.50
2018-12-21T22:21:17.621Z,8.17
2018-12-21T22:23:47.574Z,7.70
2018-12-21T22:26:16.353Z,7.77
2018-12-21T22:28:45.262Z,8.20
2018-12-21T22:31:14.050Z,8.77
2018-12-21T22:33:42.776Z,8.07
2018-12-21T22:36:11.591Z,8.50
2018-12-21T22:38:40.338Z,8.43
2018-12-21T22:41:09.186Z,8.93
2018-12-21T22:43:38.040Z,9.17
2018-12-21T22:46:06.835Z,9.40
2018-12-21T22:48:35.708Z,9.77
2018-12-21T22:51:04.495Z,9.43
2018-12-21T22:53:33.258Z,10.13
2018-12-21T22:56:02.072Z,9.67
2018-12-21T22:58:30.959Z,9.83
2018-12-21T23:00:59.665Z,9.57
2018-12-21T23:03:28.465Z,9.37
2018-12-21T23:05:57.215Z,10.10
2018-12-21T23:08:26.001Z,9.77
2018-12-21T23:10:54.847Z,9.53
2018-12-21T23:13:23.661Z,9.40
2018-12-21T23:15:52.422Z,9.67
2018-12-21T23:18:21.179Z,9.73
2018-12-21T23:20:49.921Z,8.53
2018-12-21T23:23:18.631Z,8.10
2018-12-21T23:25:47.399Z,12.63
2018-12-21T23:28:16.163Z,7.00
2018-12-21T23:30:44.958Z,6.70
2018-12-21T23:33:13.641Z,5.47
2018-12-21T23:35:42.458Z,4.67
2018-12-21T23:38:11.233Z,4.13
2018-12-21T23:40:39.960Z,4.40
2018-12-21T23:43:08.717Z,3.40
2018-12-21T23:45:37.478Z,3.13
2018-12-21T23:48:06.244Z,3.10
2018-12-21T23:50:35.024Z,3.00
2018-12-21T23:53:03.797Z,2.30
2018-12-21T23:55:32.646Z,2.90
2018-12-21T23:58:01.382Z,2.53
