createdAt,value
2023-03-21T00:00:12.127Z,0.00
2023-03-21T00:01:12.049Z,0.00
2023-03-21T00:02:12.035Z,0.00
2023-03-21T00:03:11.878Z,0.00
2023-03-21T00:04:12.010Z,0.00
2023-03-21T00:05:15.835Z,0.00
2023-03-21T00:06:11.649Z,0.00
2023-03-21T00:07:11.553Z,0.00
2023-03-21T00:08:11.577Z,0.00
2023-03-21T00:09:11.388Z,0.00
2023-03-21T00:10:16.589Z,0.00
2023-03-21T00:11:11.232Z,0.00
2023-03-21T00:12:11.165Z,0.00
2023-03-21T00:13:11.061Z,0.00
2023-03-21T00:14:10.980Z,0.00
2023-03-21T00:15:10.897Z,0.00
2023-03-21T00:16:16.783Z,0.00
2023-03-21T00:17:10.736Z,0.00
2023-03-21T00:18:10.699Z,0.00
2023-03-21T00:19:10.568Z,0.00
2023-03-21T00:20:10.487Z,0.00
2023-03-21T00:21:38.456Z,0.00
2023-03-21T00:22:10.354Z,0.00
2023-03-21T00:23:10.240Z,0.00
2023-03-21T00:24:10.158Z,0.00
2023-03-21T00:25:10.128Z,0.00
2023-03-21T00:26:10.015Z,0.00
2023-03-21T00:27:38.394Z,0.00
2023-03-21T00:28:09.841Z,0.00
2023-03-21T00:29:09.758Z,0.00
2023-03-21T00:30:09.668Z,0.00
2023-03-21T00:31:09.594Z,0.00
2023-03-21T00:32:09.507Z,0.00
2023-03-21T00:33:22.082Z,0.00
2023-03-21T00:35:47.986Z,0.00
2023-03-21T00:36:09.477Z,0.00
2023-03-21T00:37:09.178Z,0.00
2023-03-21T00:38:09.011Z,0.00
2023-03-21T00:39:08.929Z,0.00
2023-03-21T00:40:16.241Z,0.00
2023-03-21T00:41:20.965Z,0.00
2023-03-21T00:42:08.702Z,0.00
2023-03-21T00:43:08.603Z,0.00
2023-03-21T00:44:08.520Z,0.00
2023-03-21T00:45:08.436Z,0.00
2023-03-21T00:46:08.354Z,0.00
2023-03-21T00:47:08.364Z,0.00
2023-03-21T00:48:08.256Z,0.00
2023-03-21T00:49:08.109Z,0.00
2023-03-21T00:50:08.028Z,0.00
2023-03-21T00:51:07.992Z,0.00
2023-03-21T00:52:18.361Z,0.00
2023-03-21T00:53:07.782Z,0.00
2023-03-21T00:54:07.716Z,0.00
2023-03-21T00:55:07.619Z,0.00
2023-03-21T00:56:07.781Z,0.00
2023-03-21T00:57:07.454Z,0.00
2023-03-21T00:58:07.411Z,0.00
2023-03-21T00:59:07.290Z,0.00
2023-03-21T01:00:07.202Z,0.00
2023-03-21T01:01:07.342Z,0.00
2023-03-21T01:02:07.367Z,0.00
2023-03-21T01:03:21.467Z,0.00
2023-03-21T01:04:06.877Z,0.00
2023-03-21T01:05:06.794Z,0.00
2023-03-21T01:06:06.715Z,0.00
2023-03-21T01:07:06.634Z,0.00
2023-03-21T01:08:20.580Z,0.00
2023-03-21T01:09:06.471Z,0.00
2023-03-21T01:10:06.389Z,0.00
2023-03-21T01:11:06.302Z,0.00
2023-03-21T01:12:06.229Z,0.00
2023-03-21T01:13:06.137Z,0.00
2023-03-21T01:14:21.390Z,0.00
2023-03-21T01:15:05.973Z,0.00
2023-03-21T01:16:05.939Z,0.00
2023-03-21T01:17:05.808Z,0.00
2023-03-21T01:18:05.728Z,0.00
2023-03-21T01:19:09.343Z,0.00
2023-03-21T01:20:05.560Z,0.00
2023-03-21T01:21:05.478Z,0.00
2023-03-21T01:22:05.398Z,0.00
2023-03-21T01:23:05.314Z,0.00
2023-03-21T01:24:05.230Z,0.00
2023-03-21T01:25:21.079Z,0.00
2023-03-21T01:26:05.067Z,0.00
2023-03-21T01:27:04.987Z,0.00
2023-03-21T01:28:04.902Z,0.00
2023-03-21T01:29:04.821Z,0.00
2023-03-21T01:30:11.220Z,0.00
2023-03-21T01:31:04.657Z,0.00
2023-03-21T01:32:04.582Z,0.00
2023-03-21T01:33:04.494Z,0.00
2023-03-21T01:34:04.410Z,0.00
2023-03-21T01:35:04.328Z,0.00
2023-03-21T01:36:12.636Z,0.00
2023-03-21T01:37:04.163Z,0.00
2023-03-21T01:38:04.081Z,0.00
2023-03-21T01:39:04.002Z,0.00
2023-03-21T01:40:03.917Z,0.00
2023-03-21T01:41:08.693Z,0.00
2023-03-21T01:42:03.756Z,0.00
2023-03-21T01:43:03.673Z,0.00
2023-03-21T01:44:03.589Z,0.00
2023-03-21T01:45:03.521Z,0.00
2023-03-21T01:46:03.482Z,0.00
2023-03-21T01:47:11.132Z,0.00
2023-03-21T01:48:03.298Z,0.00
2023-03-21T01:49:03.182Z,0.00
2023-03-21T01:50:03.097Z,0.00
2023-03-21T01:51:03.012Z,0.00
2023-03-21T01:52:11.504Z,0.00
2023-03-21T01:53:03.150Z,0.00
2023-03-21T01:54:02.768Z,0.00
2023-03-21T01:55:02.682Z,0.00
2023-03-21T01:56:02.600Z,0.00
2023-03-21T01:57:02.519Z,0.00
2023-03-21T01:58:07.309Z,0.00
2023-03-21T01:59:02.354Z,0.00
2023-03-21T02:00:02.270Z,0.00
2023-03-21T02:01:02.222Z,0.00
2023-03-21T02:02:02.128Z,0.00
2023-03-21T02:03:11.532Z,0.00
2023-03-21T02:04:02.074Z,0.00
2023-03-21T02:05:01.858Z,0.00
2023-03-21T02:06:01.780Z,0.00
2023-03-21T02:38:41.226Z,0.00
2023-03-21T02:39:40.725Z,0.00
2023-03-21T02:40:40.642Z,0.00
2023-03-21T02:41:40.801Z,0.00
2023-03-21T02:42:42.051Z,0.00
2023-03-21T02:43:40.403Z,0.00
2023-03-21T02:44:40.307Z,0.00
2023-03-21T02:45:40.265Z,0.00
2023-03-21T02:46:45.369Z,0.00
2023-03-21T02:47:40.172Z,0.00
2023-03-21T02:48:50.107Z,0.00
2023-03-21T02:49:39.889Z,0.00
2023-03-21T02:50:40.015Z,0.00
2023-03-21T02:51:39.722Z,0.00
2023-03-21T02:52:39.977Z,0.00
2023-03-21T02:53:39.646Z,0.00
2023-03-21T02:54:47.929Z,0.00
2023-03-21T02:55:39.392Z,0.00
2023-03-21T02:56:39.307Z,0.00
2023-03-21T02:57:43.158Z,0.00
2023-03-21T02:58:39.142Z,0.00
2023-03-21T02:59:44.500Z,0.00
2023-03-21T03:00:39.362Z,0.00
2023-03-21T03:01:38.967Z,0.00
2023-03-21T03:02:38.806Z,0.00
2023-03-21T03:03:38.727Z,0.00
2023-03-21T03:04:38.688Z,0.00
2023-03-21T03:05:38.555Z,0.00
2023-03-21T03:06:38.477Z,0.00
2023-03-21T03:07:38.389Z,0.00
2023-03-21T03:08:45.287Z,0.00
2023-03-21T03:09:38.521Z,0.00
2023-03-21T03:10:38.445Z,0.00
2023-03-21T03:11:38.053Z,0.00
2023-03-21T03:12:37.989Z,0.00
2023-03-21T03:13:37.886Z,0.00
2023-03-21T03:14:49.842Z,0.00
2023-03-21T03:15:37.854Z,0.00
2023-03-21T03:16:37.637Z,0.00
2023-03-21T03:17:37.545Z,0.00
2023-03-21T03:18:37.483Z,0.00
2023-03-21T03:19:48.128Z,0.00
2023-03-21T03:20:37.653Z,0.00
2023-03-21T03:21:37.214Z,0.00
2023-03-21T03:22:37.137Z,0.00
2023-03-21T03:23:37.057Z,0.00
2023-03-21T03:24:36.969Z,0.00
2023-03-21T03:25:42.961Z,0.00
2023-03-21T03:26:36.813Z,0.00
2023-03-21T03:27:36.720Z,0.00
2023-03-21T03:28:36.825Z,0.00
2023-03-21T03:29:36.542Z,0.00
2023-03-21T03:30:51.086Z,0.00
2023-03-21T03:31:36.425Z,0.00
2023-03-21T03:32:36.290Z,0.00
2023-03-21T03:33:36.214Z,0.00
2023-03-21T03:34:36.126Z,0.00
2023-03-21T03:35:36.076Z,0.00
2023-03-21T03:36:36.020Z,0.00
2023-03-21T03:37:35.870Z,0.00
2023-03-21T03:38:35.784Z,0.00
2023-03-21T03:39:35.704Z,0.00
2023-03-21T03:40:35.984Z,0.00
2023-03-21T03:42:00.888Z,0.00
2023-03-21T03:42:35.471Z,0.00
2023-03-21T03:43:35.365Z,0.00
2023-03-21T04:19:18.102Z,0.00
2023-03-21T04:20:30.016Z,0.00
2023-03-21T04:21:17.916Z,0.00
2023-03-21T04:22:18.165Z,0.00
2023-03-21T04:23:17.781Z,0.00
2023-03-21T04:24:20.487Z,0.00
2023-03-21T04:25:30.725Z,0.00
2023-03-21T04:26:17.494Z,0.00
2023-03-21T04:27:17.416Z,0.00
2023-03-21T04:28:17.325Z,0.00
2023-03-21T04:29:17.241Z,0.00
2023-03-21T04:30:17.173Z,0.00
2023-03-21T04:31:25.699Z,0.00
2023-03-21T04:32:17.111Z,0.00
2023-03-21T04:33:16.913Z,0.00
2023-03-21T04:34:16.822Z,0.00
2023-03-21T04:35:16.770Z,0.00
2023-03-21T04:36:16.900Z,0.00
2023-03-21T04:37:16.567Z,0.00
2023-03-21T04:38:16.486Z,0.00
2023-03-21T04:39:16.397Z,0.00
2023-03-21T04:40:16.315Z,0.00
2023-03-21T04:41:16.229Z,0.00
2023-03-21T04:42:16.172Z,0.00
2023-03-21T04:43:16.061Z,0.00
2023-03-21T04:44:16.079Z,0.00
2023-03-21T04:45:15.902Z,0.00
2023-03-21T04:46:15.927Z,0.00
2023-03-21T04:47:15.727Z,0.00
2023-03-21T04:48:15.710Z,0.00
2023-03-21T04:49:15.565Z,0.00
2023-03-21T04:50:15.485Z,0.00
2023-03-21T04:51:15.659Z,0.00
2023-03-21T04:52:15.307Z,0.00
2023-03-21T04:53:15.225Z,0.00
2023-03-21T04:54:15.140Z,0.00
2023-03-21T04:55:15.356Z,0.00
2023-03-21T04:56:14.974Z,0.00
2023-03-21T04:57:14.892Z,0.00
2023-03-21T04:58:14.806Z,0.00
2023-03-21T04:59:14.718Z,4.00
2023-03-21T05:00:14.640Z,0.00
2023-03-21T05:01:14.731Z,0.00
2023-03-21T05:02:14.472Z,4.00
2023-03-21T05:03:14.383Z,0.00
2023-03-21T05:04:14.861Z,4.00
2023-03-21T05:05:14.234Z,4.00
2023-03-21T05:06:14.137Z,8.00
2023-03-21T05:07:14.069Z,8.00
2023-03-21T05:08:13.968Z,8.00
2023-03-21T05:09:13.886Z,8.00
2023-03-21T05:10:13.800Z,12.00
2023-03-21T05:11:13.715Z,16.00
2023-03-21T05:12:13.632Z,16.00
2023-03-21T05:13:13.546Z,20.00
2023-03-21T05:14:13.473Z,20.00
2023-03-21T05:15:13.381Z,28.00
2023-03-21T05:16:13.417Z,32.00
2023-03-21T05:17:13.248Z,36.00
2023-03-21T05:18:13.151Z,40.00
2023-03-21T05:19:13.048Z,44.00
2023-03-21T05:20:12.964Z,56.00
2023-03-21T05:21:12.917Z,60.00
2023-03-21T05:22:12.797Z,68.00
2023-03-21T05:23:12.732Z,76.00
2023-03-21T05:24:12.628Z,88.00
2023-03-21T05:25:12.557Z,96.00
2023-03-21T05:26:54.942Z,112.00
2023-03-21T05:27:54.874Z,124.00
2023-03-21T05:28:54.777Z,136.00
2023-03-21T05:29:54.692Z,152.00
2023-03-21T05:30:54.625Z,168.00
2023-03-21T05:31:54.524Z,184.00
2023-03-21T05:32:54.439Z,204.00
2023-03-21T05:33:54.354Z,224.00
2023-03-21T05:34:54.473Z,244.00
2023-03-21T05:35:54.284Z,272.00
2023-03-21T05:36:54.138Z,296.00
2023-03-21T05:37:54.028Z,320.00
2023-03-21T05:38:53.955Z,340.00
2023-03-21T05:39:53.853Z,364.00
2023-03-21T05:40:53.774Z,388.00
2023-03-21T05:41:53.689Z,408.00
2023-03-21T05:42:53.601Z,436.00
2023-03-21T05:43:53.523Z,456.00
2023-03-21T05:44:53.433Z,476.00
2023-03-21T05:45:53.408Z,500.00
2023-03-21T05:46:53.267Z,528.00
2023-03-21T05:47:53.211Z,544.00
2023-03-21T05:48:53.101Z,564.00
2023-03-21T05:49:53.015Z,588.00
2023-03-21T05:50:52.933Z,620.00
2023-03-21T05:51:53.203Z,652.00
2023-03-21T05:52:52.766Z,684.00
2023-03-21T05:53:52.687Z,712.00
2023-03-21T05:54:52.767Z,744.00
2023-03-21T05:55:52.539Z,768.00
2023-03-21T05:56:52.432Z,788.00
2023-03-21T05:57:52.434Z,800.00
2023-03-21T05:58:52.266Z,808.00
2023-03-21T05:59:52.181Z,832.00
2023-03-21T06:00:52.155Z,868.00
2023-03-21T06:01:52.048Z,912.00
2023-03-21T06:02:52.026Z,944.00
2023-03-21T06:05:52.226Z,1016.00
2023-03-21T06:06:52.035Z,1032.00
2023-03-21T06:07:51.958Z,1056.00
2023-03-21T06:08:51.869Z,1076.00
2023-03-21T06:10:38.858Z,1132.00
2023-03-21T06:11:39.246Z,1168.00
2023-03-21T06:12:38.668Z,1208.00
2023-03-21T06:13:38.581Z,1240.00
2023-03-21T06:14:38.495Z,1276.00
2023-03-21T06:15:38.769Z,1304.00
2023-03-21T06:16:38.333Z,1336.00
2023-03-21T06:17:38.250Z,1364.00
2023-03-21T06:18:38.220Z,1380.00
2023-03-21T06:19:38.082Z,1384.00
2023-03-21T06:20:38.235Z,1376.00
2023-03-21T06:26:37.541Z,1388.00
2023-03-21T06:27:37.422Z,1388.00
2023-03-21T06:29:37.494Z,1384.00
2023-03-21T06:31:37.379Z,1404.00
2023-03-21T06:32:37.045Z,1424.00
2023-03-21T06:33:37.274Z,1436.00
2023-03-21T06:34:39.038Z,1464.00
2023-03-21T06:35:37.190Z,1484.00
2023-03-21T06:36:36.768Z,1524.00
2023-03-21T06:37:36.852Z,1564.00
2023-03-21T06:38:36.556Z,1628.00
2023-03-21T06:39:36.430Z,1712.00
2023-03-21T06:40:36.385Z,1792.00
2023-03-21T06:41:36.281Z,1860.00
2023-03-21T06:42:36.240Z,1896.00
2023-03-21T06:49:35.647Z,2280.00
2023-03-21T06:50:35.552Z,2352.00
2023-03-21T06:51:35.451Z,2256.00
2023-03-21T06:52:35.365Z,2240.00
2023-03-21T06:53:36.168Z,2184.00
2023-03-21T06:54:35.641Z,2168.00
2023-03-21T06:55:36.648Z,2244.00
2023-03-21T06:57:35.000Z,2400.00
2023-03-21T06:58:34.914Z,2420.00
2023-03-21T07:00:34.799Z,2456.00
2023-03-21T07:01:35.076Z,2464.00
2023-03-21T07:11:33.829Z,2808.00
2023-03-21T07:12:33.743Z,2924.00
2023-03-21T07:13:33.663Z,3092.00
2023-03-21T07:14:33.601Z,3268.00
2023-03-21T07:15:33.501Z,3464.00
2023-03-21T07:16:33.439Z,3628.00
2023-03-21T07:17:33.343Z,3800.00
2023-03-21T07:18:33.263Z,4012.00
2023-03-21T07:19:33.197Z,4008.00
2023-03-21T07:20:33.101Z,3780.00
2023-03-21T07:21:33.256Z,3576.00
2023-03-21T07:22:32.979Z,3456.00
2023-03-21T07:23:32.896Z,3224.00
2023-03-21T07:46:20.197Z,3932.00
2023-03-21T07:48:19.334Z,4352.00
2023-03-21T07:49:19.152Z,4700.00
2023-03-21T07:50:19.074Z,5112.00
2023-03-21T07:51:19.244Z,5600.00
2023-03-21T07:52:18.917Z,5872.00
2023-03-21T07:53:18.851Z,6112.00
2023-03-21T07:54:18.755Z,6292.00
2023-03-21T07:55:18.689Z,6136.00
2023-03-21T07:56:18.907Z,6044.00
2023-03-21T07:57:18.520Z,5856.00
2023-03-21T07:58:18.454Z,5928.00
2023-03-21T07:59:18.361Z,6008.00
2023-03-21T08:00:18.586Z,6096.00
2023-03-21T08:01:18.203Z,6108.00
2023-03-21T08:02:18.202Z,6180.00
2023-03-21T08:03:18.099Z,6292.00
2023-03-21T08:04:17.968Z,6412.00
2023-03-21T08:05:17.889Z,6616.00
2023-03-21T08:06:17.815Z,6688.00
2023-03-21T08:19:16.813Z,4488.00
2023-03-21T08:20:16.716Z,4616.00
2023-03-21T08:21:16.842Z,4860.00
2023-03-21T08:22:16.555Z,4864.00
2023-03-21T08:23:16.482Z,4764.00
2023-03-21T08:24:16.397Z,4556.00
2023-03-21T08:25:16.565Z,4412.00
2023-03-21T08:26:16.236Z,4368.00
2023-03-21T08:27:16.162Z,4288.00
2023-03-21T08:28:16.081Z,4208.00
2023-03-21T08:29:16.001Z,3996.00
2023-03-21T08:30:15.923Z,3908.00
2023-03-21T08:31:15.888Z,3920.00
2023-03-21T08:32:15.767Z,3840.00
2023-03-21T08:33:15.884Z,3764.00
2023-03-21T08:34:15.618Z,3704.00
2023-03-21T08:35:15.545Z,3544.00
2023-03-21T08:36:15.695Z,3328.00
2023-03-21T08:37:15.368Z,3184.00
2023-03-21T08:38:15.290Z,3112.00
2023-03-21T08:39:15.208Z,3120.00
2023-03-21T08:40:15.138Z,3184.00
2023-03-21T08:41:15.052Z,3256.00
2023-03-21T08:42:14.974Z,3252.00
2023-03-21T08:43:15.123Z,3328.00
2023-03-21T08:44:14.819Z,3500.00
2023-03-21T08:45:14.739Z,3712.00
2023-03-21T08:46:14.746Z,3872.00
2023-03-21T08:47:14.576Z,4072.00
2023-03-21T08:48:14.525Z,4304.00
2023-03-21T08:49:14.421Z,4656.00
2023-03-21T08:50:14.373Z,5072.00
2023-03-21T08:51:14.314Z,5612.00
2023-03-21T08:52:14.184Z,6180.00
2023-03-21T08:53:14.101Z,6672.00
2023-03-21T08:54:14.025Z,7180.00
2023-03-21T08:55:13.944Z,7704.00
2023-03-21T08:56:14.267Z,7936.00
2023-03-21T08:57:13.791Z,8400.00
2023-03-21T08:58:13.711Z,8580.00
2023-03-21T08:59:13.632Z,8748.00
2023-03-21T09:00:13.555Z,8928.00
2023-03-21T09:01:13.476Z,8968.00
2023-03-21T09:02:13.399Z,8876.00
2023-03-21T09:03:13.321Z,8796.00
2023-03-21T09:04:13.274Z,8692.00
2023-03-21T09:06:13.083Z,8488.00
2023-03-21T09:07:13.028Z,8488.00
2023-03-21T09:08:12.932Z,8388.00
2023-03-21T09:09:12.855Z,8348.00
2023-03-21T09:10:20.616Z,8412.00
2023-03-21T09:11:12.903Z,8464.00
2023-03-21T09:12:12.619Z,8432.00
2023-03-21T09:13:12.545Z,8408.00
2023-03-21T09:14:12.463Z,8468.00
2023-03-21T09:15:12.399Z,8520.00
2023-03-21T09:16:12.353Z,8492.00
2023-03-21T09:17:12.491Z,8496.00
2023-03-21T09:18:12.153Z,8448.00
2023-03-21T09:19:12.136Z,8376.00
2023-03-21T09:20:12.002Z,8220.00
2023-03-21T09:21:11.924Z,8032.00
2023-03-21T09:22:11.845Z,7664.00
2023-03-21T09:23:11.790Z,7400.00
2023-03-21T09:24:11.691Z,7396.00
2023-03-21T09:25:11.648Z,7412.00
2023-03-21T09:26:11.536Z,7380.00
2023-03-21T09:27:11.462Z,7388.00
2023-03-21T09:28:11.382Z,7324.00
2023-03-21T09:29:11.306Z,7124.00
2023-03-21T09:30:11.234Z,6956.00
2023-03-21T09:31:11.244Z,6856.00
2023-03-21T09:32:11.080Z,6808.00
2023-03-21T09:33:10.997Z,6792.00
2023-03-21T09:34:10.914Z,6824.00
2023-03-21T09:35:10.841Z,6836.00
2023-03-21T09:36:11.017Z,6820.00
2023-03-21T09:37:10.687Z,6800.00
2023-03-21T09:38:10.609Z,6808.00
2023-03-21T09:39:10.549Z,6804.00
2023-03-21T09:40:10.452Z,6776.00
2023-03-21T09:41:10.376Z,6692.00
2023-03-21T09:42:10.309Z,6612.00
2023-03-21T09:43:10.219Z,6552.00
2023-03-21T09:44:10.147Z,6544.00
2023-03-21T09:45:10.077Z,6580.00
2023-03-21T09:46:09.990Z,6616.00
2023-03-21T09:47:09.911Z,6660.00
2023-03-21T09:48:09.979Z,6716.00
2023-03-21T09:49:09.791Z,6812.00
2023-03-21T09:50:14.662Z,6900.00
2023-03-21T09:51:09.603Z,6944.00
2023-03-21T09:52:09.525Z,6944.00
2023-03-21T09:53:09.445Z,6912.00
2023-03-21T09:54:09.367Z,6888.00
2023-03-21T09:55:09.310Z,6848.00
2023-03-21T09:56:09.211Z,6760.00
2023-03-21T09:57:09.142Z,6720.00
2023-03-21T09:58:09.063Z,6708.00
2023-03-21T09:59:08.986Z,6752.00
2023-03-21T10:00:08.903Z,6816.00
2023-03-21T10:01:08.963Z,6832.00
2023-03-21T10:02:08.798Z,6844.00
2023-03-21T10:03:08.669Z,6812.00
2023-03-21T10:04:08.681Z,6780.00
2023-03-21T10:05:08.515Z,6748.00
2023-03-21T10:06:08.510Z,6736.00
2023-03-21T10:07:08.358Z,6808.00
2023-03-21T10:08:08.279Z,6916.00
2023-03-21T10:09:08.217Z,7020.00
2023-03-21T10:10:08.154Z,7104.00
2023-03-21T10:11:08.068Z,7128.00
2023-03-21T10:12:07.972Z,7092.00
2023-03-21T10:13:07.900Z,7056.00
2023-03-21T10:14:07.827Z,6980.00
2023-03-21T10:15:07.739Z,6924.00
2023-03-21T10:16:07.824Z,6904.00
2023-03-21T10:17:07.885Z,6908.00
2023-03-21T10:18:07.517Z,6956.00
2023-03-21T10:19:07.429Z,6972.00
2023-03-21T10:20:07.904Z,6924.00
2023-03-21T10:21:07.273Z,6892.00
2023-03-21T10:22:07.193Z,6852.00
2023-03-21T10:23:07.117Z,6872.00
2023-03-21T10:24:07.040Z,6916.00
2023-03-21T10:25:06.969Z,6964.00
2023-03-21T10:26:06.883Z,7036.00
2023-03-21T10:27:06.836Z,7084.00
2023-03-21T10:28:06.731Z,7048.00
2023-03-21T10:29:06.765Z,6956.00
2023-03-21T10:30:06.824Z,6892.00
2023-03-21T10:31:06.696Z,6836.00
2023-03-21T10:32:06.444Z,6832.00
2023-03-21T10:33:06.376Z,6832.00
2023-03-21T10:34:06.264Z,6704.00
2023-03-21T10:35:06.888Z,6600.00
2023-03-21T10:36:06.130Z,6488.00
2023-03-21T10:37:06.041Z,6452.00
2023-03-21T10:38:05.963Z,6556.00
2023-03-21T10:39:05.884Z,6744.00
2023-03-21T10:40:05.799Z,6944.00
2023-03-21T10:41:05.723Z,7096.00
2023-03-21T10:42:05.644Z,7180.00
2023-03-21T10:43:05.710Z,7296.00
2023-03-21T10:44:05.490Z,7356.00
2023-03-21T10:45:05.414Z,7344.00
2023-03-21T10:46:05.434Z,7436.00
2023-03-21T10:47:05.412Z,7600.00
2023-03-21T10:48:05.502Z,7652.00
2023-03-21T10:49:05.199Z,7492.00
2023-03-21T10:50:08.138Z,7268.00
2023-03-21T10:51:04.945Z,7172.00
2023-03-21T10:52:04.870Z,7076.00
2023-03-21T10:53:04.796Z,7012.00
2023-03-21T10:54:04.711Z,6992.00
2023-03-21T10:55:04.638Z,7016.00
2023-03-21T10:56:04.560Z,6916.00
2023-03-21T10:57:04.517Z,6768.00
2023-03-21T10:58:04.412Z,6672.00
2023-03-21T10:59:04.354Z,6628.00
2023-03-21T11:00:04.251Z,6768.00
2023-03-21T11:01:04.188Z,6928.00
2023-03-21T11:02:04.162Z,7032.00
2023-03-21T11:03:04.023Z,7220.00
2023-03-21T11:04:04.154Z,7388.00
2023-03-21T11:05:03.866Z,7468.00
2023-03-21T11:06:03.788Z,7444.00
2023-03-21T11:07:03.709Z,7452.00
2023-03-21T11:08:03.633Z,7452.00
2023-03-21T11:09:03.565Z,7380.00
2023-03-21T11:10:03.477Z,7268.00
2023-03-21T11:11:03.404Z,7308.00
2023-03-21T11:12:03.329Z,7492.00
2023-03-21T11:13:03.350Z,7596.00
2023-03-21T11:14:03.173Z,7564.00
2023-03-21T11:15:03.116Z,7556.00
2023-03-21T11:16:03.018Z,7400.00
2023-03-21T11:17:03.023Z,7384.00
2023-03-21T11:18:02.864Z,7572.00
2023-03-21T11:19:02.790Z,7580.00
2023-03-21T11:20:02.716Z,7432.00
2023-03-21T11:21:02.640Z,7236.00
2023-03-21T11:22:02.560Z,6908.00
2023-03-21T11:23:02.491Z,6516.00
2023-03-21T11:24:02.425Z,6180.00
2023-03-21T11:25:02.329Z,6028.00
2023-03-21T11:26:02.656Z,6128.00
2023-03-21T11:27:02.183Z,6252.00
2023-03-21T11:28:02.098Z,6320.00
2023-03-21T11:29:02.022Z,6320.00
2023-03-21T11:30:01.952Z,6344.00
2023-03-21T11:31:01.953Z,6468.00
2023-03-21T11:32:01.791Z,6608.00
2023-03-21T11:33:01.739Z,6612.00
2023-03-21T11:34:01.638Z,6424.00
2023-03-21T11:35:01.960Z,6256.00
2023-03-21T11:36:01.819Z,6252.00
2023-03-21T11:37:01.416Z,6336.00
2023-03-21T11:38:01.327Z,6436.00
2023-03-21T11:39:01.263Z,6556.00
2023-03-21T11:40:01.180Z,6604.00
2023-03-21T11:41:01.109Z,6472.00
2023-03-21T11:42:01.041Z,6184.00
2023-03-21T11:43:00.961Z,5932.00
2023-03-21T11:44:00.877Z,5728.00
2023-03-21T11:45:00.796Z,5604.00
2023-03-21T11:46:00.758Z,5692.00
2023-03-21T11:47:00.655Z,5872.00
2023-03-21T11:48:00.638Z,6028.00
2023-03-21T11:49:00.481Z,6116.00
2023-03-21T11:50:05.113Z,6208.00
2023-03-21T11:51:00.324Z,6328.00
2023-03-21T11:52:00.393Z,6484.00
2023-03-21T11:53:00.168Z,6660.00
2023-03-21T11:54:00.124Z,6824.00
2023-03-21T11:55:00.013Z,6976.00
2023-03-21T11:55:59.936Z,7116.00
2023-03-21T11:56:59.858Z,7096.00
2023-03-21T11:58:02.743Z,7032.00
2023-03-21T11:58:59.761Z,7028.00
2023-03-21T11:59:59.624Z,7068.00
2023-03-21T12:00:59.547Z,7024.00
2023-03-21T12:01:59.475Z,6916.00
2023-03-21T12:02:59.533Z,6732.00
2023-03-21T12:03:59.386Z,6556.00
2023-03-21T12:04:59.241Z,6524.00
2023-03-21T12:05:59.164Z,6548.00
2023-03-21T12:06:59.337Z,6472.00
2023-03-21T12:07:59.007Z,6260.00
2023-03-21T12:08:58.932Z,5928.00
2023-03-21T12:09:58.861Z,5624.00
2023-03-21T12:10:58.772Z,5416.00
2023-03-21T12:11:58.699Z,5412.00
2023-03-21T12:12:58.620Z,5372.00
2023-03-21T12:13:58.753Z,5348.00
2023-03-21T12:14:58.468Z,5324.00
2023-03-21T12:15:58.454Z,5304.00
2023-03-21T12:16:58.361Z,5320.00
2023-03-21T12:17:58.233Z,5348.00
2023-03-21T12:18:58.175Z,5372.00
2023-03-21T12:19:58.079Z,5408.00
2023-03-21T12:20:58.001Z,5436.00
2023-03-21T12:21:57.925Z,5472.00
2023-03-21T12:22:58.018Z,5468.00
2023-03-21T12:23:57.968Z,5404.00
2023-03-21T12:24:57.691Z,5404.00
2023-03-21T12:25:57.614Z,5444.00
2023-03-21T12:26:59.108Z,5488.00
2023-03-21T12:27:57.459Z,5392.00
2023-03-21T12:28:57.380Z,5312.00
2023-03-21T12:29:57.307Z,5288.00
2023-03-21T12:30:57.277Z,5268.00
2023-03-21T12:31:57.144Z,5292.00
2023-03-21T12:32:57.066Z,5260.00
2023-03-21T12:33:56.987Z,5140.00
2023-03-21T12:34:57.033Z,5004.00
2023-03-21T12:35:57.050Z,4872.00
2023-03-21T12:36:56.753Z,4768.00
2023-03-21T12:37:57.903Z,4660.00
2023-03-21T12:38:56.594Z,4584.00
2023-03-21T12:39:56.526Z,4548.00
2023-03-21T12:40:56.440Z,4564.00
2023-03-21T12:41:56.610Z,4532.00
2023-03-21T12:42:56.283Z,4392.00
2023-03-21T12:43:56.214Z,4284.00
2023-03-21T12:44:56.480Z,4208.00
2023-03-21T12:45:56.054Z,4100.00
2023-03-21T12:46:56.052Z,4012.00
2023-03-21T12:47:55.952Z,3956.00
2023-03-21T12:48:55.816Z,3936.00
2023-03-21T12:49:55.745Z,4008.00
2023-03-21T12:50:55.779Z,4392.00
2023-03-21T12:51:55.592Z,4956.00
2023-03-21T12:52:55.500Z,5516.00
2023-03-21T12:53:55.425Z,6012.00
2023-03-21T12:54:55.549Z,6340.00
2023-03-21T12:55:55.271Z,6468.00
2023-03-21T12:56:55.251Z,6588.00
2023-03-21T12:57:57.803Z,6820.00
2023-03-21T12:58:55.044Z,7064.00
2023-03-21T12:59:54.961Z,7076.00
2023-03-21T13:00:54.951Z,6984.00
2023-03-21T13:01:54.855Z,7036.00
2023-03-21T13:02:54.726Z,7732.00
2023-03-21T13:03:54.735Z,9524.00
2023-03-21T13:04:54.565Z,11320.00
2023-03-21T13:05:54.489Z,11600.00
2023-03-21T13:06:54.525Z,11832.00
2023-03-21T13:07:54.332Z,12068.00
2023-03-21T13:08:54.262Z,12544.00
2023-03-21T13:09:54.180Z,13472.00
2023-03-21T13:10:54.100Z,14428.00
2023-03-21T13:11:54.104Z,13772.00
2023-03-21T13:12:53.948Z,13772.00
2023-03-21T13:13:53.872Z,12716.00
2023-03-21T13:14:53.791Z,12004.00
2023-03-21T13:15:53.771Z,11268.00
2023-03-21T13:16:53.638Z,10860.00
2023-03-21T13:17:53.566Z,10384.00
2023-03-21T13:18:53.499Z,9648.00
2023-03-21T13:19:53.415Z,9088.00
2023-03-21T13:20:53.355Z,8580.00
2023-03-21T13:21:53.258Z,8468.00
2023-03-21T13:22:53.302Z,8272.00
2023-03-21T13:23:53.104Z,7956.00
2023-03-21T13:24:53.032Z,7680.00
2023-03-21T13:25:52.952Z,7488.00
2023-03-21T13:26:52.893Z,7212.00
2023-03-21T13:27:52.804Z,6796.00
2023-03-21T13:28:52.722Z,6428.00
2023-03-21T13:29:52.751Z,6100.00
2023-03-21T13:30:52.587Z,5712.00
2023-03-21T13:31:53.857Z,5336.00
2023-03-21T13:32:52.420Z,5108.00
2023-03-21T13:33:52.340Z,5040.00
2023-03-21T13:34:52.265Z,5056.00
2023-03-21T13:35:52.230Z,5020.00
2023-03-21T13:36:52.114Z,4864.00
2023-03-21T13:37:52.543Z,4668.00
2023-03-21T13:38:52.155Z,4548.00
2023-03-21T13:39:51.887Z,4556.00
2023-03-21T13:40:51.810Z,4488.00
2023-03-21T13:41:51.737Z,4176.00
2023-03-21T13:42:51.658Z,3844.00
2023-03-21T13:43:51.585Z,3604.00
2023-03-21T13:44:51.505Z,3312.00
2023-03-21T13:45:51.459Z,3072.00
2023-03-21T13:46:54.284Z,2996.00
2023-03-21T13:47:51.341Z,2916.00
2023-03-21T13:48:58.569Z,2800.00
2023-03-21T13:49:51.125Z,2704.00
2023-03-21T13:50:51.047Z,2572.00
2023-03-21T13:51:50.969Z,2480.00
2023-03-21T13:52:51.190Z,2448.00
2023-03-21T13:53:50.814Z,2332.00
2023-03-21T13:54:50.894Z,2140.00
2023-03-21T13:55:51.009Z,1968.00
2023-03-21T13:56:50.581Z,1788.00
2023-03-21T13:57:50.505Z,1552.00
2023-03-21T13:58:50.477Z,1340.00
2023-03-21T13:59:50.402Z,1208.00
2023-03-21T14:00:50.404Z,1184.00
2023-03-21T14:01:50.202Z,1200.00
2023-03-21T14:02:50.112Z,1244.00
2023-03-21T14:03:50.051Z,1292.00
2023-03-21T14:05:04.056Z,1340.00
2023-03-21T14:05:49.966Z,1428.00
2023-03-21T14:06:49.816Z,1552.00
2023-03-21T14:07:50.118Z,1664.00
2023-03-21T14:08:49.655Z,1736.00
2023-03-21T14:09:49.567Z,1756.00
2023-03-21T14:10:49.624Z,1768.00
2023-03-21T14:11:49.407Z,1844.00
2023-03-21T14:12:49.333Z,1980.00
2023-03-21T14:13:51.684Z,2128.00
2023-03-21T14:14:49.171Z,2296.00
2023-03-21T14:15:55.251Z,2484.00
2023-03-21T14:17:49.034Z,2976.00
2023-03-21T14:18:54.173Z,3180.00
2023-03-21T14:19:48.779Z,3308.00
2023-03-21T14:20:48.700Z,3400.00
2023-03-21T14:21:48.623Z,3508.00
2023-03-21T14:22:48.546Z,3608.00
2023-03-21T14:23:48.466Z,3656.00
2023-03-21T14:24:48.400Z,3664.00
2023-03-21T14:25:48.594Z,3668.00
2023-03-21T14:26:48.350Z,3716.00
2023-03-21T14:27:48.155Z,3792.00
2023-03-21T14:28:48.073Z,3796.00
2023-03-21T14:29:47.998Z,3676.00
2023-03-21T14:30:47.985Z,3476.00
2023-03-21T14:31:47.877Z,3216.00
2023-03-21T14:32:47.763Z,3056.00
2023-03-21T14:33:47.681Z,3060.00
2023-03-21T14:34:47.603Z,3152.00
2023-03-21T14:35:47.567Z,3148.00
2023-03-21T14:36:55.390Z,3136.00
2023-03-21T14:37:47.370Z,3188.00
2023-03-21T14:38:47.289Z,3176.00
2023-03-21T14:39:47.215Z,3152.00