createdAt,value
2023-03-05T00:00:19.777Z,0.00
2023-03-05T00:01:19.878Z,0.00
2023-03-05T00:02:19.871Z,0.00
2023-03-05T00:03:19.839Z,0.00
2023-03-05T00:04:19.772Z,0.00
2023-03-05T00:05:19.857Z,0.00
2023-03-05T00:06:19.762Z,0.00
2023-03-05T00:07:19.842Z,0.00
2023-03-05T00:08:19.675Z,0.00
2023-03-05T00:09:19.755Z,0.00
2023-03-05T00:10:19.680Z,0.00
2023-03-05T00:11:19.688Z,0.00
2023-03-05T00:12:19.758Z,0.00
2023-03-05T00:13:19.681Z,0.00
2023-03-05T00:14:19.663Z,0.00
2023-03-05T00:15:19.658Z,0.00
2023-03-05T00:16:19.606Z,0.00
2023-03-05T00:17:19.713Z,0.00
2023-03-05T00:18:19.801Z,0.00
2023-03-05T00:19:19.555Z,0.00
2023-03-05T00:20:19.614Z,0.00
2023-03-05T00:21:19.598Z,0.00
2023-03-05T00:22:19.646Z,0.00
2023-03-05T00:23:19.542Z,0.00
2023-03-05T00:24:19.601Z,0.00
2023-03-05T00:25:19.504Z,0.00
2023-03-05T00:26:19.487Z,0.00
2023-03-05T00:27:19.549Z,0.00
2023-03-05T00:28:19.520Z,0.00
2023-03-05T00:29:19.579Z,0.00
2023-03-05T00:30:19.474Z,0.00
2023-03-05T00:31:19.489Z,0.00
2023-03-05T00:32:19.510Z,0.00
2023-03-05T00:33:19.416Z,0.00
2023-03-05T00:34:19.478Z,0.00
2023-03-05T00:35:19.428Z,0.00
2023-03-05T00:36:19.390Z,0.00
2023-03-05T00:37:19.372Z,0.00
2023-03-05T00:38:19.426Z,0.00
2023-03-05T00:39:19.394Z,0.00
2023-03-05T00:40:19.413Z,0.00
2023-03-05T00:41:19.354Z,0.00
2023-03-05T00:42:19.340Z,0.00
2023-03-05T00:43:19.329Z,0.00
2023-03-05T00:44:19.316Z,0.00
2023-03-05T00:45:19.374Z,0.00
2023-03-05T00:46:19.402Z,0.00
2023-03-05T00:47:19.265Z,0.00
2023-03-05T00:48:19.244Z,0.00
2023-03-05T00:49:19.398Z,0.00
2023-03-05T00:50:19.361Z,0.00
2023-03-05T00:51:19.204Z,0.00
2023-03-05T00:52:19.251Z,0.00
2023-03-05T00:53:19.149Z,0.00
2023-03-05T00:54:19.250Z,0.00
2023-03-05T00:55:19.228Z,0.00
2023-03-05T00:56:19.126Z,0.00
2023-03-05T00:57:19.113Z,0.00
2023-03-05T00:58:19.220Z,0.00
2023-03-05T00:59:19.193Z,0.00
2023-03-05T01:00:19.200Z,0.00
2023-03-05T01:01:19.129Z,0.00
2023-03-05T01:02:19.146Z,0.00
2023-03-05T01:03:19.080Z,0.00
2023-03-05T01:04:19.099Z,0.00
2023-03-05T01:05:19.203Z,0.00
2023-03-05T01:06:19.140Z,0.00
2023-03-05T01:07:19.054Z,0.00
2023-03-05T01:08:19.053Z,0.00
2023-03-05T01:09:19.045Z,0.00
2023-03-05T01:10:19.036Z,0.00
2023-03-05T01:11:18.998Z,0.00
2023-03-05T01:12:19.053Z,0.00
2023-03-05T01:13:18.961Z,0.00
2023-03-05T01:14:19.025Z,0.00
2023-03-05T01:15:19.014Z,0.00
2023-03-05T01:16:19.024Z,0.00
2023-03-05T01:17:19.021Z,0.00
2023-03-05T01:18:18.954Z,0.00
2023-03-05T01:19:18.959Z,0.00
2023-03-05T01:20:18.789Z,0.00
2023-03-05T01:21:18.974Z,0.00
2023-03-05T01:22:18.959Z,0.00
2023-03-05T01:23:18.736Z,0.00
2023-03-05T01:24:18.921Z,0.00
2023-03-05T01:25:18.908Z,0.00
2023-03-05T01:26:18.828Z,0.00
2023-03-05T01:27:18.795Z,0.00
2023-03-05T01:28:18.859Z,0.00
2023-03-05T01:29:18.750Z,0.00
2023-03-05T01:30:18.761Z,0.00
2023-03-05T01:31:18.824Z,0.00
2023-03-05T01:32:18.907Z,0.00
2023-03-05T01:33:18.841Z,0.00
2023-03-05T01:34:18.840Z,0.00
2023-03-05T01:35:18.769Z,0.00
2023-03-05T01:36:18.722Z,0.00
2023-03-05T01:37:18.796Z,0.00
2023-03-05T01:38:18.710Z,0.00
2023-03-05T01:39:18.840Z,0.00
2023-03-05T01:40:18.695Z,0.00
2023-03-05T01:41:18.721Z,0.00
2023-03-05T01:42:18.720Z,0.00
2023-03-05T01:43:18.711Z,0.00
2023-03-05T01:44:18.780Z,0.00
2023-03-05T01:45:18.681Z,0.00
2023-03-05T01:46:18.652Z,0.00
2023-03-05T01:47:18.654Z,0.00
2023-03-05T01:48:18.622Z,0.00
2023-03-05T01:49:18.700Z,0.00
2023-03-05T01:50:18.591Z,0.00
2023-03-05T01:51:18.578Z,0.00
2023-03-05T01:52:18.634Z,0.00
2023-03-05T01:53:18.611Z,0.00
2023-03-05T01:54:18.596Z,0.00
2023-03-05T01:55:18.460Z,0.00
2023-03-05T01:56:18.542Z,0.00
2023-03-05T01:57:18.478Z,0.00
2023-03-05T01:58:18.556Z,0.00
2023-03-05T01:59:18.646Z,0.00
2023-03-05T02:00:18.639Z,0.00
2023-03-05T02:01:18.582Z,0.00
2023-03-05T02:02:18.580Z,0.00
2023-03-05T02:03:18.542Z,0.00
2023-03-05T02:04:18.490Z,0.00
2023-03-05T02:05:18.544Z,0.00
2023-03-05T02:06:18.571Z,0.00
2023-03-05T02:07:18.514Z,0.00
2023-03-05T02:08:18.441Z,0.00
2023-03-05T02:09:18.430Z,0.00
2023-03-05T02:10:18.443Z,0.00
2023-03-05T02:11:18.454Z,0.00
2023-03-05T02:12:18.536Z,0.00
2023-03-05T02:13:18.456Z,0.00
2023-03-05T02:14:18.434Z,0.00
2023-03-05T02:15:18.206Z,0.00
2023-03-05T02:16:18.538Z,0.00
2023-03-05T02:17:18.416Z,0.00
2023-03-05T02:18:18.397Z,0.00
2023-03-05T02:19:18.388Z,0.00
2023-03-05T02:20:18.378Z,0.00
2023-03-05T02:21:18.341Z,0.00
2023-03-05T02:22:18.391Z,0.00
2023-03-05T02:23:18.100Z,0.00
2023-03-05T02:24:18.324Z,0.00
2023-03-05T02:25:18.303Z,0.00
2023-03-05T02:26:18.369Z,0.00
2023-03-05T02:27:18.286Z,0.00
2023-03-05T02:28:18.116Z,0.00
2023-03-05T02:29:18.260Z,0.00
2023-03-05T02:30:18.237Z,0.00
2023-03-05T02:31:18.383Z,0.00
2023-03-05T02:32:18.215Z,0.00
2023-03-05T02:33:18.250Z,0.00
2023-03-05T02:34:18.181Z,0.00
2023-03-05T02:35:18.266Z,0.00
2023-03-05T02:36:18.226Z,0.00
2023-03-05T02:37:18.200Z,0.00
2023-03-05T02:38:18.545Z,0.00
2023-03-05T02:39:18.156Z,0.00
2023-03-05T02:40:18.136Z,0.00
2023-03-05T02:41:18.121Z,0.00
2023-03-05T02:42:18.105Z,0.00
2023-03-05T02:43:18.181Z,0.00
2023-03-05T02:44:18.071Z,0.00
2023-03-05T02:45:18.047Z,0.00
2023-03-05T02:46:17.991Z,0.00
2023-03-05T02:47:17.976Z,0.00
2023-03-05T02:48:18.066Z,0.00
2023-03-05T02:49:18.055Z,0.00
2023-03-05T02:50:18.042Z,0.00
2023-03-05T02:51:18.019Z,0.00
2023-03-05T02:52:18.000Z,0.00
2023-03-05T02:53:18.058Z,0.00
2023-03-05T02:54:17.955Z,0.00
2023-03-05T02:55:17.927Z,0.00
2023-03-05T02:56:17.979Z,0.00
2023-03-05T02:57:17.934Z,0.00
2023-03-05T02:58:17.998Z,0.00
2023-03-05T02:59:17.740Z,0.00
2023-03-05T03:00:17.903Z,0.00
2023-03-05T03:01:17.898Z,0.00
2023-03-05T03:02:17.854Z,0.00
2023-03-05T03:03:18.072Z,0.00
2023-03-05T03:04:17.921Z,0.00
2023-03-05T03:05:17.839Z,0.00
2023-03-05T03:06:17.840Z,0.00
2023-03-05T03:07:17.751Z,0.00
2023-03-05T03:08:17.843Z,0.00
2023-03-05T03:09:17.926Z,0.00
2023-03-05T03:10:17.910Z,0.00
2023-03-05T03:11:17.815Z,0.00
2023-03-05T03:12:17.730Z,0.00
2023-03-05T03:13:17.710Z,0.00
2023-03-05T03:14:17.721Z,0.00
2023-03-05T03:15:17.697Z,0.00
2023-03-05T03:16:17.786Z,0.00
2023-03-05T03:17:17.710Z,0.00
2023-03-05T03:18:17.664Z,0.00
2023-03-05T03:19:17.585Z,0.00
2023-03-05T03:20:17.605Z,0.00
2023-03-05T03:21:17.684Z,0.00
2023-03-05T03:22:17.669Z,0.00
2023-03-05T03:23:17.717Z,0.00
2023-03-05T03:24:17.818Z,0.00
2023-03-05T03:25:17.673Z,0.00
2023-03-05T03:26:17.644Z,0.00
2023-03-05T03:27:17.749Z,0.00
2023-03-05T03:28:17.606Z,0.00
2023-03-05T03:29:17.591Z,0.00
2023-03-05T03:30:17.693Z,0.00
2023-03-05T03:31:17.779Z,0.00
2023-03-05T03:32:17.687Z,0.00
2023-03-05T03:33:17.664Z,0.00
2023-03-05T03:34:17.550Z,0.00
2023-03-05T03:35:17.616Z,0.00
2023-03-05T03:36:17.685Z,0.00
2023-03-05T03:37:17.562Z,0.00
2023-03-05T03:38:17.554Z,0.00
2023-03-05T03:39:17.549Z,0.00
2023-03-05T03:40:17.543Z,0.00
2023-03-05T03:41:17.542Z,0.00
2023-03-05T03:42:17.645Z,0.00
2023-03-05T03:43:17.639Z,0.00
2023-03-05T03:44:17.507Z,0.00
2023-03-05T03:45:17.414Z,0.00
2023-03-05T03:46:17.581Z,0.00
2023-03-05T03:47:17.459Z,0.00
2023-03-05T03:48:17.583Z,0.00
2023-03-05T03:49:17.395Z,0.00
2023-03-05T03:50:17.393Z,0.00
2023-03-05T03:51:17.399Z,0.00
2023-03-05T03:52:17.388Z,0.00
2023-03-05T03:53:17.457Z,0.00
2023-03-05T03:54:17.368Z,0.00
2023-03-05T03:55:17.363Z,0.00
2023-03-05T03:56:17.351Z,0.00
2023-03-05T03:57:17.340Z,0.00
2023-03-05T03:58:17.415Z,0.00
2023-03-05T03:59:17.411Z,0.00
2023-03-05T04:00:17.303Z,0.00
2023-03-05T04:01:17.133Z,0.00
2023-03-05T04:02:17.463Z,0.00
2023-03-05T04:03:17.298Z,0.00
2023-03-05T04:04:17.525Z,0.00
2023-03-05T04:05:17.264Z,0.00
2023-03-05T04:06:17.248Z,0.00
2023-03-05T04:07:17.249Z,0.00
2023-03-05T04:08:17.088Z,0.00
2023-03-05T04:09:17.387Z,0.00
2023-03-05T04:10:17.253Z,0.00
2023-03-05T04:11:17.156Z,0.00
2023-03-05T04:12:17.226Z,0.00
2023-03-05T04:13:17.215Z,0.00
2023-03-05T04:14:17.330Z,0.00
2023-03-05T04:15:17.279Z,0.00
2023-03-05T04:16:17.189Z,0.00
2023-03-05T04:17:17.114Z,0.00
2023-03-05T04:18:17.096Z,0.00
2023-03-05T04:19:17.203Z,0.00
2023-03-05T04:20:17.200Z,0.00
2023-03-05T04:21:17.076Z,0.00
2023-03-05T04:22:17.076Z,0.00
2023-03-05T04:23:17.080Z,0.00
2023-03-05T04:24:17.076Z,0.00
2023-03-05T04:25:17.178Z,0.00
2023-03-05T04:26:17.173Z,0.00
2023-03-05T04:27:16.998Z,0.00
2023-03-05T04:28:16.952Z,0.00
2023-03-05T04:29:16.872Z,0.00
2023-03-05T04:30:16.865Z,0.00
2023-03-05T04:31:16.937Z,0.00
2023-03-05T04:32:17.054Z,0.00
2023-03-05T04:33:16.994Z,0.00
2023-03-05T04:34:17.005Z,0.00
2023-03-05T04:35:17.072Z,0.00
2023-03-05T04:36:17.052Z,0.00
2023-03-05T04:37:16.983Z,0.00
2023-03-05T04:38:16.922Z,0.00
2023-03-05T04:39:16.928Z,0.00
2023-03-05T04:40:16.934Z,0.00
2023-03-05T04:41:16.944Z,0.00
2023-03-05T04:42:16.961Z,0.00
2023-03-05T04:43:16.852Z,0.00
2023-03-05T04:44:16.815Z,0.00
2023-03-05T04:45:16.854Z,0.00
2023-03-05T04:46:16.977Z,0.00
2023-03-05T04:47:16.684Z,0.00
2023-03-05T04:48:16.794Z,0.00
2023-03-05T04:49:16.632Z,0.00
2023-03-05T04:50:16.832Z,0.00
2023-03-05T04:51:16.819Z,0.00
2023-03-05T04:52:16.879Z,0.00
2023-03-05T04:53:16.792Z,0.00
2023-03-05T04:54:16.785Z,0.00
2023-03-05T04:55:16.769Z,0.00
2023-03-05T04:56:16.811Z,0.00
2023-03-05T04:57:16.780Z,0.00
2023-03-05T04:58:16.736Z,0.00
2023-03-05T04:59:16.700Z,0.00
2023-03-05T05:00:16.756Z,0.00
2023-03-05T05:01:16.767Z,0.00
2023-03-05T05:02:16.699Z,0.00
2023-03-05T05:03:16.856Z,0.00
2023-03-05T05:04:16.653Z,0.00
2023-03-05T05:05:16.636Z,0.00
2023-03-05T05:06:16.616Z,0.00
2023-03-05T05:07:16.707Z,0.00
2023-03-05T05:08:16.552Z,0.00
2023-03-05T05:09:16.677Z,0.00
2023-03-05T05:10:16.669Z,0.00
2023-03-05T05:11:16.664Z,0.00
2023-03-05T05:12:16.632Z,0.00
2023-03-05T05:13:16.611Z,0.00
2023-03-05T05:14:16.590Z,0.00
2023-03-05T05:15:16.579Z,0.00
2023-03-05T05:16:16.577Z,0.00
2023-03-05T05:17:16.531Z,0.00
2023-03-05T05:18:16.390Z,0.00
2023-03-05T05:19:16.589Z,0.00
2023-03-05T05:20:16.620Z,0.00
2023-03-05T05:21:16.413Z,0.00
2023-03-05T05:22:16.526Z,0.00
2023-03-05T05:23:16.488Z,0.00
2023-03-05T05:24:16.543Z,0.00
2023-03-05T05:25:16.523Z,0.00
2023-03-05T05:26:16.424Z,0.00
2023-03-05T05:27:16.483Z,0.00
2023-03-05T05:28:16.229Z,0.00
2023-03-05T05:29:16.512Z,0.00
2023-03-05T05:30:16.475Z,0.00
2023-03-05T05:31:16.577Z,0.00
2023-03-05T05:32:16.335Z,0.00
2023-03-05T05:33:16.149Z,1.00
2023-03-05T05:34:16.391Z,1.00
2023-03-05T05:35:16.383Z,1.00
2023-03-05T05:36:16.308Z,1.00
2023-03-05T05:37:16.305Z,2.00
2023-03-05T05:38:16.303Z,2.00
2023-03-05T05:39:16.327Z,1.00
2023-03-05T05:40:16.347Z,1.00
2023-03-05T05:41:16.290Z,4.00
2023-03-05T05:42:16.308Z,3.00
2023-03-05T05:43:16.183Z,6.00
2023-03-05T05:44:16.133Z,5.00
2023-03-05T05:45:16.193Z,5.00
2023-03-05T05:46:16.172Z,12.00
2023-03-05T05:47:16.028Z,14.00
2023-03-05T05:48:16.175Z,20.00
2023-03-05T05:49:16.177Z,17.00
2023-03-05T05:50:16.169Z,19.00
2023-03-05T05:51:16.054Z,22.00
2023-03-05T05:52:16.160Z,29.00
2023-03-05T05:53:16.142Z,29.00
2023-03-05T05:54:16.133Z,32.00
2023-03-05T05:55:15.993Z,33.00
2023-03-05T05:56:16.143Z,33.00
2023-03-05T05:57:16.167Z,50.00
2023-03-05T05:58:16.153Z,56.00
2023-03-05T05:59:15.896Z,58.00
2023-03-05T06:00:15.970Z,76.00
2023-03-05T06:01:16.417Z,85.00
2023-03-05T06:02:16.243Z,91.00
2023-03-05T06:03:16.066Z,96.00
2023-03-05T06:04:16.026Z,96.00
2023-03-05T06:05:16.001Z,98.00
2023-03-05T06:06:16.004Z,103.00
2023-03-05T06:07:15.842Z,108.00
2023-03-05T06:08:15.806Z,113.00
2023-03-05T06:09:15.893Z,105.00
2023-03-05T06:10:15.959Z,118.00
2023-03-05T06:11:18.155Z,132.00
2023-03-05T06:12:15.854Z,140.00
2023-03-05T06:13:16.045Z,139.00
2023-03-05T06:14:16.031Z,133.00
2023-03-05T06:15:15.895Z,146.00
2023-03-05T06:16:16.002Z,158.00
2023-03-05T06:17:25.102Z,152.00
2023-03-05T06:18:15.860Z,152.00
2023-03-05T06:19:15.730Z,141.00
2023-03-05T06:20:15.990Z,139.00
2023-03-05T06:21:15.881Z,122.00
2023-03-05T06:22:15.814Z,144.00
2023-03-05T06:23:15.809Z,191.00
2023-03-05T06:24:15.699Z,210.00
2023-03-05T06:25:15.725Z,211.00
2023-03-05T06:26:15.823Z,186.00
2023-03-05T06:27:15.810Z,132.00
2023-03-05T06:28:15.592Z,122.00
2023-03-05T06:29:15.853Z,125.00
2023-03-05T06:30:15.787Z,146.00
2023-03-05T06:31:15.787Z,231.00
2023-03-05T06:32:15.803Z,332.00
2023-03-05T06:33:15.791Z,426.00
2023-03-05T06:34:15.693Z,411.00
2023-03-05T06:35:15.775Z,345.00
2023-03-05T06:36:15.709Z,509.00
2023-03-05T06:37:15.640Z,566.00
2023-03-05T06:38:15.735Z,474.00
2023-03-05T06:39:15.660Z,416.00
2023-03-05T06:40:15.771Z,296.00
2023-03-05T06:41:15.704Z,409.00
2023-03-05T06:42:15.703Z,546.00
2023-03-05T06:43:15.688Z,474.00
2023-03-05T06:44:15.616Z,477.00
2023-03-05T06:45:15.695Z,417.00
2023-03-05T06:46:15.692Z,380.00
2023-03-05T06:47:15.714Z,445.00
2023-03-05T06:48:15.628Z,426.00
2023-03-05T06:49:15.633Z,424.00
2023-03-05T06:50:15.560Z,374.00
2023-03-05T06:51:15.654Z,387.00
2023-03-05T06:52:15.575Z,363.00
2023-03-05T06:53:15.417Z,446.00
2023-03-05T06:54:15.325Z,330.00
2023-03-05T06:55:15.510Z,362.00
2023-03-05T06:56:15.290Z,493.00
2023-03-05T06:57:15.604Z,566.00
2023-03-05T06:58:15.520Z,582.00
2023-03-05T06:59:15.704Z,526.00
2023-03-05T07:00:15.568Z,617.00
2023-03-05T07:01:15.438Z,680.00
2023-03-05T07:02:15.338Z,716.00
2023-03-05T07:03:15.269Z,663.00
2023-03-05T07:04:15.237Z,568.00
2023-03-05T07:05:15.413Z,602.00
2023-03-05T07:06:15.336Z,512.00
2023-03-05T07:07:15.482Z,518.00
2023-03-05T07:08:15.421Z,1068.00
2023-03-05T07:09:15.430Z,1072.00
2023-03-05T07:10:15.356Z,898.00
2023-03-05T07:11:15.382Z,1310.00
2023-03-05T07:12:15.377Z,1348.00
2023-03-05T07:13:15.461Z,1657.00
2023-03-05T07:14:15.456Z,1437.00
2023-03-05T07:15:15.297Z,1682.00
2023-03-05T07:16:15.422Z,1585.00
2023-03-05T07:17:15.164Z,1993.00
2023-03-05T07:18:15.553Z,2405.00
2023-03-05T07:19:15.376Z,2501.00
2023-03-05T07:20:15.110Z,2561.00
2023-03-05T07:21:15.298Z,2568.00
2023-03-05T07:22:15.153Z,2725.00
2023-03-05T07:23:15.160Z,2617.00
2023-03-05T07:24:15.328Z,2611.00
2023-03-05T07:25:15.327Z,2595.00
2023-03-05T07:26:15.173Z,2659.00
2023-03-05T07:27:15.160Z,2808.00
2023-03-05T07:28:15.156Z,3112.00
2023-03-05T07:29:15.295Z,2939.00
2023-03-05T07:30:15.130Z,2850.00
2023-03-05T07:31:15.220Z,2925.00
2023-03-05T07:32:15.168Z,2434.00
2023-03-05T07:33:15.166Z,1857.00
2023-03-05T07:34:15.185Z,1511.00
2023-03-05T07:35:15.208Z,1248.00
2023-03-05T07:36:15.220Z,942.00
2023-03-05T07:37:15.100Z,997.00
2023-03-05T07:38:15.044Z,798.00
2023-03-05T07:39:15.062Z,795.00
2023-03-05T07:40:15.269Z,869.00
2023-03-05T07:41:14.884Z,940.00
2023-03-05T07:42:15.014Z,904.00
2023-03-05T07:43:14.843Z,812.00
2023-03-05T07:44:14.819Z,798.00
2023-03-05T07:45:14.896Z,680.00
2023-03-05T07:46:15.052Z,559.00
2023-03-05T07:47:15.038Z,846.00
2023-03-05T07:48:15.013Z,810.00
2023-03-05T07:49:15.005Z,1098.00
2023-03-05T07:50:14.802Z,954.00
2023-03-05T07:51:14.781Z,1285.00
2023-03-05T07:52:14.973Z,1975.00
2023-03-05T07:53:14.965Z,1803.00
2023-03-05T07:54:14.815Z,1866.00
2023-03-05T07:55:14.780Z,1398.00
2023-03-05T07:56:14.934Z,2124.00
2023-03-05T07:57:14.876Z,2555.00
2023-03-05T07:58:14.885Z,2433.00
2023-03-05T07:59:14.823Z,2129.00
2023-03-05T08:00:14.831Z,1895.00
2023-03-05T08:01:14.867Z,1886.00
2023-03-05T08:02:14.819Z,2112.00
2023-03-05T08:03:14.896Z,1920.00
2023-03-05T08:04:14.847Z,1500.00
2023-03-05T08:05:14.850Z,1139.00
2023-03-05T08:06:14.614Z,955.00
2023-03-05T08:07:14.692Z,662.00
2023-03-05T08:08:14.649Z,583.00
2023-03-05T08:09:14.901Z,1082.00
2023-03-05T08:10:14.774Z,1463.00
2023-03-05T08:11:14.667Z,1960.00
2023-03-05T08:12:14.667Z,1866.00
2023-03-05T08:13:14.546Z,1701.00
2023-03-05T08:14:14.787Z,1791.00
2023-03-05T08:15:14.515Z,1862.00
2023-03-05T08:16:14.614Z,1760.00
2023-03-05T08:17:14.526Z,1548.00
2023-03-05T08:18:14.748Z,1879.00
2023-03-05T08:19:14.550Z,1936.00
2023-03-05T08:20:14.730Z,1808.00
2023-03-05T08:21:14.706Z,1645.00
2023-03-05T08:22:14.678Z,1847.00
2023-03-05T08:23:14.419Z,2017.00
2023-03-05T08:24:14.688Z,2017.00
2023-03-05T08:25:14.560Z,1979.00
2023-03-05T08:26:14.614Z,1992.00
2023-03-05T08:27:14.599Z,1819.00
2023-03-05T08:28:14.404Z,2059.00
2023-03-05T08:29:14.654Z,3943.00
2023-03-05T08:30:14.640Z,5037.00
2023-03-05T08:31:14.596Z,5525.00
2023-03-05T08:32:14.559Z,4999.00
2023-03-05T08:33:14.593Z,4556.00
2023-03-05T08:34:14.477Z,4204.00
2023-03-05T08:35:14.528Z,3720.00
2023-03-05T08:36:14.566Z,3165.00
2023-03-05T08:37:14.376Z,3019.00
2023-03-05T08:38:14.434Z,2751.00
2023-03-05T08:39:14.563Z,2650.00
2023-03-05T08:40:14.296Z,2705.00
2023-03-05T08:41:14.447Z,2597.00
2023-03-05T08:42:14.306Z,2510.00
2023-03-05T08:43:14.486Z,2795.00
2023-03-05T08:44:14.396Z,3888.00
2023-03-05T08:45:14.374Z,3615.00
2023-03-05T08:46:14.384Z,2995.00
2023-03-05T08:47:14.446Z,2705.00
2023-03-05T08:48:14.441Z,2880.00
2023-03-05T08:49:14.410Z,3567.00
2023-03-05T08:50:14.166Z,4013.00
2023-03-05T08:51:14.207Z,3430.00
2023-03-05T08:52:14.335Z,3109.00
2023-03-05T08:53:14.338Z,3227.00
2023-03-05T08:54:14.273Z,3570.00
2023-03-05T08:55:14.397Z,4034.00
2023-03-05T08:56:14.223Z,4152.00
2023-03-05T08:57:14.208Z,3947.00
2023-03-05T08:58:14.378Z,3881.00
2023-03-05T08:59:14.319Z,4449.00
2023-03-05T09:00:14.302Z,5439.00
2023-03-05T09:01:14.170Z,6151.00
2023-03-05T09:02:14.174Z,6072.00
2023-03-05T09:03:14.280Z,5422.00
2023-03-05T09:04:14.370Z,7277.00
2023-03-05T09:05:14.211Z,6125.00
2023-03-05T09:06:14.215Z,5243.00
2023-03-05T09:07:14.224Z,6505.00
2023-03-05T09:08:14.234Z,8595.00
2023-03-05T09:09:14.177Z,9519.00
2023-03-05T09:10:14.146Z,11143.00
2023-03-05T09:11:14.009Z,11030.00
2023-03-05T09:12:13.985Z,7356.00
2023-03-05T09:13:14.158Z,16412.00
2023-03-05T09:14:14.016Z,11341.00
2023-03-05T09:15:13.944Z,13800.00
2023-03-05T09:16:14.104Z,12824.00
2023-03-05T09:17:13.931Z,9874.00
2023-03-05T09:18:13.937Z,23988.00
2023-03-05T09:19:13.921Z,11593.00
2023-03-05T09:20:13.924Z,7660.00
2023-03-05T09:21:13.875Z,63110.00
2023-03-05T09:22:13.881Z,17468.00
2023-03-05T09:23:14.110Z,12072.00
2023-03-05T09:24:13.922Z,3607.00
2023-03-05T09:25:13.961Z,24326.00
2023-03-05T09:26:13.919Z,4280.00
2023-03-05T09:27:13.889Z,25907.00
2023-03-05T09:28:13.851Z,11604.00
2023-03-05T09:29:13.977Z,8639.00
2023-03-05T09:30:13.813Z,8009.00
2023-03-05T09:31:13.978Z,9620.00
2023-03-05T09:32:13.864Z,6485.00
2023-03-05T09:33:13.903Z,6101.00
2023-03-05T09:34:14.011Z,6436.00
2023-03-05T09:35:13.736Z,5914.00
2023-03-05T09:36:13.760Z,4829.00
2023-03-05T09:37:13.838Z,4448.00
2023-03-05T09:38:13.726Z,4846.00
2023-03-05T09:39:13.853Z,4625.00
2023-03-05T09:40:13.901Z,4254.00
2023-03-05T09:41:13.876Z,3637.00
2023-03-05T09:42:13.835Z,3001.00
2023-03-05T09:43:13.870Z,2575.00
2023-03-05T09:44:13.678Z,2255.00
2023-03-05T09:45:13.667Z,2309.00
2023-03-05T09:46:13.959Z,2468.00
2023-03-05T09:47:14.675Z,2635.00
2023-03-05T09:48:13.749Z,2817.00
2023-03-05T09:49:13.595Z,2572.00
2023-03-05T09:50:13.790Z,2171.00
2023-03-05T09:51:13.567Z,2127.00
2023-03-05T09:52:13.628Z,2246.00
2023-03-05T09:53:13.772Z,2409.00
2023-03-05T09:54:13.532Z,2655.00
2023-03-05T09:55:13.656Z,2761.00
2023-03-05T09:56:13.534Z,2755.00
2023-03-05T09:57:13.501Z,2627.00
2023-03-05T09:58:13.507Z,2354.00
2023-03-05T09:59:13.480Z,3216.00
2023-03-05T10:00:13.716Z,3589.00
2023-03-05T10:01:13.508Z,3560.00
2023-03-05T10:02:13.647Z,3524.00
2023-03-05T10:03:13.605Z,3768.00
2023-03-05T10:04:13.509Z,3827.00
2023-03-05T10:05:13.604Z,4579.00
2023-03-05T10:06:13.771Z,5819.00
2023-03-05T10:07:13.588Z,5912.00
2023-03-05T10:08:13.594Z,5817.00
2023-03-05T10:09:13.683Z,6571.00
2023-03-05T10:10:13.587Z,8040.00
2023-03-05T10:11:13.566Z,9743.00
2023-03-05T10:12:13.635Z,10513.00
2023-03-05T10:13:13.524Z,10740.00
2023-03-05T10:14:13.580Z,6682.00
2023-03-05T10:15:13.546Z,4827.00
2023-03-05T10:16:13.542Z,26893.00
2023-03-05T10:17:13.524Z,13017.00
2023-03-05T10:18:13.609Z,11123.00
2023-03-05T10:19:13.534Z,9383.00
2023-03-05T10:20:13.467Z,9511.00
2023-03-05T10:21:13.482Z,9675.00
2023-03-05T10:22:13.475Z,9025.00
2023-03-05T10:23:13.548Z,9523.00
2023-03-05T10:24:13.466Z,9524.00
2023-03-05T10:25:13.447Z,9073.00
2023-03-05T10:26:13.515Z,9373.00
2023-03-05T10:27:13.432Z,8518.00
2023-03-05T10:28:13.508Z,7955.00
2023-03-05T10:29:13.420Z,7003.00
2023-03-05T10:30:13.397Z,5819.00
2023-03-05T10:31:13.392Z,5474.00
2023-03-05T10:32:13.494Z,5659.00
2023-03-05T10:33:13.394Z,5826.00
2023-03-05T10:34:13.337Z,5585.00
2023-03-05T10:35:13.330Z,4822.00
2023-03-05T10:36:13.401Z,4432.00
2023-03-05T10:37:13.168Z,3825.00
2023-03-05T10:38:13.116Z,3854.00
2023-03-05T10:39:13.161Z,3508.00
2023-03-05T10:40:13.080Z,3151.00
2023-03-05T10:41:13.104Z,2965.00
2023-03-05T10:42:13.081Z,3253.00
2023-03-05T10:43:13.044Z,2922.00
2023-03-05T10:44:13.051Z,2589.00
2023-03-05T10:45:14.141Z,2276.00
2023-03-05T10:46:13.094Z,2049.00
2023-03-05T10:47:13.257Z,1761.00
2023-03-05T10:48:13.108Z,1348.00
2023-03-05T10:49:13.121Z,1515.00
2023-03-05T10:50:13.130Z,1948.00
2023-03-05T10:51:13.127Z,1919.00
2023-03-05T10:52:13.144Z,2558.00
2023-03-05T10:53:13.144Z,2338.00
2023-03-05T10:54:13.150Z,1974.00
2023-03-05T10:55:13.049Z,1497.00
2023-03-05T10:56:13.064Z,1854.00
2023-03-05T10:57:13.197Z,1718.00
2023-03-05T10:58:13.028Z,1582.00
2023-03-05T10:59:12.874Z,1659.00
2023-03-05T11:00:13.051Z,2380.00
2023-03-05T11:01:13.110Z,3460.00
2023-03-05T11:02:13.114Z,3888.00
2023-03-05T11:03:12.968Z,4556.00
2023-03-05T11:04:13.006Z,5032.00
2023-03-05T11:05:13.031Z,4402.00
2023-03-05T11:06:13.022Z,3563.00
2023-03-05T11:07:13.031Z,3509.00
2023-03-05T11:08:13.033Z,3774.00
2023-03-05T11:09:12.956Z,4352.00
2023-03-05T11:10:12.946Z,4831.00
2023-03-05T11:11:13.042Z,7828.00
2023-03-05T11:12:12.966Z,9470.00
2023-03-05T11:13:12.960Z,7996.00
2023-03-05T11:14:12.943Z,11585.00
2023-03-05T11:15:13.006Z,9682.00
2023-03-05T11:16:12.965Z,8125.00
2023-03-05T11:17:12.868Z,9190.00
2023-03-05T11:18:12.870Z,10264.00
2023-03-05T11:19:12.879Z,11208.00
2023-03-05T11:20:12.932Z,10735.00
2023-03-05T11:21:12.844Z,10936.00
2023-03-05T11:22:12.830Z,9995.00
2023-03-05T11:23:12.842Z,11449.00
2023-03-05T11:24:12.836Z,8369.00
2023-03-05T11:25:12.905Z,15059.00
2023-03-05T11:26:12.814Z,13544.00
2023-03-05T11:27:12.773Z,14410.00
2023-03-05T11:28:15.256Z,17163.00
2023-03-05T11:29:12.741Z,16555.00
2023-03-05T11:30:12.810Z,18259.00
2023-03-05T11:31:12.793Z,19171.00
2023-03-05T11:32:12.759Z,26651.00
2023-03-05T11:33:12.775Z,12856.00
2023-03-05T11:34:12.694Z,24706.00
2023-03-05T11:35:12.758Z,14374.00
2023-03-05T11:36:12.668Z,13861.00
2023-03-05T11:37:12.736Z,25102.00
2023-03-05T11:38:12.701Z,19429.00
2023-03-05T11:39:12.710Z,7638.00
2023-03-05T11:40:12.691Z,7064.00
2023-03-05T11:41:12.645Z,7069.00
2023-03-05T11:42:12.756Z,6723.00
2023-03-05T11:43:12.650Z,5873.00
2023-03-05T11:44:13.650Z,11461.00
2023-03-05T11:45:12.620Z,8250.00
2023-03-05T11:46:12.708Z,2584.00
2023-03-05T11:47:12.650Z,15638.00
2023-03-05T11:48:12.546Z,17656.00
2023-03-05T11:49:12.596Z,17173.00
2023-03-05T11:50:12.577Z,2731.00
2023-03-05T11:51:12.537Z,12921.00
2023-03-05T11:52:12.590Z,13576.00
2023-03-05T11:53:12.503Z,20661.00
2023-03-05T11:54:12.466Z,15590.00
2023-03-05T11:55:12.449Z,10271.00
2023-03-05T11:56:12.438Z,8989.00
2023-03-05T11:57:12.435Z,8236.00
2023-03-05T11:58:12.517Z,8553.00
2023-03-05T11:59:12.421Z,7608.00
2023-03-05T12:00:12.428Z,6824.00
2023-03-05T12:01:12.460Z,6690.00
2023-03-05T12:02:12.420Z,6817.00
2023-03-05T12:03:12.566Z,6879.00
2023-03-05T12:04:12.512Z,7139.00
2023-03-05T12:05:12.453Z,6870.00
2023-03-05T12:06:12.390Z,6578.00
2023-03-05T12:07:12.398Z,6495.00
2023-03-05T12:08:12.465Z,6660.00
2023-03-05T12:09:12.387Z,7094.00
2023-03-05T12:10:12.366Z,7144.00
2023-03-05T12:11:12.372Z,7252.00
2023-03-05T12:12:12.334Z,7280.00
2023-03-05T12:13:12.410Z,7414.00
2023-03-05T12:14:12.391Z,7173.00
2023-03-05T12:15:12.334Z,6881.00
2023-03-05T12:16:12.342Z,6676.00
2023-03-05T12:17:12.284Z,6410.00
2023-03-05T12:18:12.375Z,6401.00
2023-03-05T12:19:12.258Z,6932.00
2023-03-05T12:20:12.313Z,7140.00
2023-03-05T12:21:12.258Z,8009.00
2023-03-05T12:22:12.223Z,8598.00
2023-03-05T12:23:12.200Z,8845.00
2023-03-05T12:24:12.276Z,9179.00
2023-03-05T12:25:12.173Z,9565.00
2023-03-05T12:26:12.199Z,9317.00
2023-03-05T12:27:12.220Z,9192.00
2023-03-05T12:28:12.153Z,8761.00
2023-03-05T12:29:12.227Z,8511.00
2023-03-05T12:30:12.138Z,8858.00
2023-03-05T12:31:12.207Z,8603.00
2023-03-05T12:32:12.171Z,8139.00
2023-03-05T12:33:12.118Z,8489.00
2023-03-05T12:34:12.140Z,9365.00
2023-03-05T12:35:12.225Z,11816.00
2023-03-05T12:36:12.062Z,10919.00
2023-03-05T12:37:12.052Z,9831.00
2023-03-05T12:38:26.196Z,9258.00
2023-03-05T12:39:12.042Z,9282.00