createdAt,value
2022-12-27T00:00:08.415Z,100045.62
2022-12-27T00:03:01.222Z,100040.64
2022-12-27T00:05:29.100Z,100037.65
2022-12-27T00:07:56.794Z,100039.54
2022-12-27T00:10:24.563Z,100034.96
2022-12-27T00:12:53.214Z,100031.73
2022-12-27T00:15:20.822Z,100031.13
2022-12-27T00:17:48.587Z,100031.98
2022-12-27T00:20:16.540Z,100031.63
2022-12-27T00:22:44.755Z,100034.50
2022-12-27T00:25:12.437Z,100030.18
2022-12-27T00:27:40.057Z,100029.35
2022-12-27T00:30:08.755Z,100035.06
2022-12-27T00:32:36.564Z,100030.77
2022-12-27T00:35:04.679Z,100029.45
2022-12-27T00:37:32.385Z,100040.33
2022-12-27T00:40:00.263Z,100042.08
2022-12-27T00:42:27.939Z,100036.91
2022-12-27T00:44:55.578Z,100034.70
2022-12-27T00:47:23.223Z,100034.52
2022-12-27T00:49:50.811Z,100039.88
2022-12-27T00:52:18.696Z,100042.02
2022-12-27T00:54:46.445Z,100031.02
2022-12-27T00:57:14.074Z,100032.13
2022-12-27T00:59:41.722Z,100034.25
2022-12-27T01:02:09.511Z,100033.18
2022-12-27T01:04:37.338Z,100040.63
2022-12-27T01:07:05.006Z,100044.94
2022-12-27T01:09:32.621Z,100042.61
2022-12-27T01:12:00.194Z,100045.50
2022-12-27T01:14:27.909Z,100040.23
2022-12-27T01:16:55.845Z,100031.42
2022-12-27T01:19:24.591Z,100028.48
2022-12-27T01:21:52.243Z,100032.22
2022-12-27T01:24:20.016Z,100046.59
2022-12-27T01:26:47.597Z,100050.30
2022-12-27T01:29:15.397Z,100050.84
2022-12-27T01:31:43.130Z,100050.49
2022-12-27T01:34:11.650Z,100046.34
2022-12-27T01:36:39.249Z,100045.81
2022-12-27T01:39:08.376Z,100040.48
2022-12-27T01:41:57.137Z,100039.17
2022-12-27T01:44:40.430Z,100040.34
2022-12-27T01:47:17.587Z,100034.71
2022-12-27T01:49:51.280Z,100040.63
2022-12-27T01:52:19.309Z,100037.14
2022-12-27T01:54:47.019Z,100029.61
2022-12-27T01:57:15.419Z,100027.84
2022-12-27T01:59:43.129Z,100027.98
2022-12-27T02:02:10.939Z,100026.16
2022-12-27T02:04:38.892Z,100025.65
2022-12-27T02:07:06.580Z,100031.55
2022-12-27T02:09:41.393Z,100026.42
2022-12-27T02:12:10.655Z,100023.59
2022-12-27T02:14:47.036Z,100024.52
2022-12-27T02:17:20.159Z,100029.11
2022-12-27T02:20:32.313Z,100030.93
2022-12-27T02:23:47.975Z,100027.04
2022-12-27T02:26:40.225Z,100033.59
2022-12-27T02:29:28.242Z,100030.10
2022-12-27T02:32:10.413Z,100031.41
2022-12-27T02:34:54.042Z,100030.95
2022-12-27T02:37:25.254Z,100040.27
2022-12-27T02:39:53.938Z,100043.15
2022-12-27T02:42:40.998Z,100048.54
2022-12-27T02:45:51.916Z,100051.04
2022-12-27T02:48:38.621Z,100051.06
2022-12-27T02:51:59.691Z,100055.89
2022-12-27T02:55:04.332Z,100059.75
2022-12-27T02:57:42.401Z,100063.06
2022-12-27T03:00:34.359Z,100065.05
2022-12-27T03:03:21.006Z,100069.16
2022-12-27T03:06:24.179Z,100068.26
2022-12-27T03:09:06.389Z,100074.02
2022-12-27T03:12:14.666Z,100074.50
2022-12-27T03:15:06.339Z,100081.27
2022-12-27T03:17:45.065Z,100083.27
2022-12-27T03:20:37.377Z,100085.68
2022-12-27T03:23:24.100Z,100085.27
2022-12-27T03:25:55.699Z,100090.21
2022-12-27T03:28:48.015Z,100092.03
2022-12-27T03:31:40.434Z,100101.30
2022-12-27T03:34:31.153Z,100136.34
2022-12-27T03:37:23.634Z,100160.86
2022-12-27T03:40:03.633Z,100178.15
2022-12-27T03:42:55.198Z,100197.94
2022-12-27T03:45:42.810Z,100202.55
2022-12-27T03:48:15.260Z,100206.41
2022-12-27T03:51:05.007Z,100218.04
2022-12-27T03:53:38.532Z,100230.61
2022-12-27T03:56:07.640Z,100240.02
2022-12-27T03:58:35.598Z,100246.28
2022-12-27T04:01:03.707Z,100253.25
2022-12-27T04:03:31.401Z,100266.42
2022-12-27T04:05:59.032Z,100269.55
2022-12-27T04:08:45.504Z,100275.50
2022-12-27T04:11:31.741Z,100280.59
2022-12-27T04:14:18.230Z,100281.02
2022-12-27T04:17:04.306Z,100282.05
2022-12-27T04:19:50.485Z,100282.50
2022-12-27T04:22:36.820Z,100280.59
2022-12-27T04:25:23.700Z,100277.33
2022-12-27T04:28:09.884Z,100281.76
2022-12-27T04:30:56.022Z,100286.67
2022-12-27T04:33:42.148Z,100287.16
2022-12-27T04:36:10.017Z,100289.13
2022-12-27T04:38:37.633Z,100292.94
2022-12-27T04:41:24.069Z,100299.11
2022-12-27T04:44:10.379Z,100298.92
2022-12-27T04:46:56.616Z,100300.15
2022-12-27T04:49:45.564Z,100307.25
2022-12-27T04:52:41.619Z,100313.85
2022-12-27T04:55:20.458Z,100325.55
2022-12-27T04:57:49.133Z,100325.59
2022-12-27T05:00:38.816Z,100326.36
2022-12-27T05:03:15.383Z,100338.56
2022-12-27T05:05:44.224Z,100336.86
2022-12-27T05:08:32.720Z,100342.60
2022-12-27T05:11:19.690Z,100346.94
2022-12-27T05:14:02.532Z,100348.03
2022-12-27T05:16:34.252Z,100356.21
2022-12-27T05:19:01.947Z,100356.05
2022-12-27T05:21:29.533Z,100359.31
2022-12-27T05:24:15.865Z,100359.68
2022-12-27T05:26:43.545Z,100364.88
2022-12-27T05:29:11.128Z,100366.59
2022-12-27T05:31:38.786Z,100364.82
2022-12-27T05:34:06.842Z,100369.59
2022-12-27T05:36:34.514Z,100377.14
2022-12-27T05:39:02.293Z,100381.23
2022-12-27T05:41:29.988Z,100387.98
2022-12-27T05:44:02.098Z,100395.91
2022-12-27T05:46:34.952Z,100400.33
2022-12-27T05:49:02.756Z,100406.29
2022-12-27T05:51:30.462Z,100410.88
2022-12-27T05:53:58.084Z,100414.16
2022-12-27T05:56:25.731Z,100422.08
2022-12-27T05:58:53.817Z,100430.59
2022-12-27T06:01:21.763Z,100435.77
2022-12-27T06:03:49.456Z,100436.96
2022-12-27T06:06:17.055Z,100434.49
2022-12-27T06:08:44.806Z,100433.64
2022-12-27T06:11:15.512Z,100432.58
2022-12-27T06:13:45.216Z,100433.21
2022-12-27T06:16:13.019Z,100438.05
2022-12-27T06:18:42.515Z,100443.15
2022-12-27T06:21:16.591Z,100453.30
2022-12-27T06:23:45.360Z,100457.44
2022-12-27T06:26:16.377Z,100463.91
2022-12-27T06:28:44.097Z,100470.73
2022-12-27T06:31:12.535Z,100469.40
2022-12-27T06:33:40.869Z,100468.39
2022-12-27T06:36:15.296Z,100476.02
2022-12-27T06:38:43.491Z,100480.05
2022-12-27T06:41:13.878Z,100478.48
2022-12-27T06:43:41.737Z,100480.90
2022-12-27T06:46:18.516Z,100486.85
2022-12-27T06:48:47.508Z,100493.56
2022-12-27T06:51:17.327Z,100496.46
2022-12-27T06:53:47.559Z,100504.04
2022-12-27T06:56:17.756Z,100512.05
2022-12-27T06:58:47.305Z,100518.80
2022-12-27T07:01:17.911Z,100528.77
2022-12-27T07:03:51.141Z,100534.30
2022-12-27T07:06:19.674Z,100541.17
2022-12-27T07:08:48.911Z,100544.98
2022-12-27T07:11:18.008Z,100549.08
2022-12-27T07:13:49.637Z,100556.48
2022-12-27T07:16:21.503Z,100561.52
2022-12-27T07:18:50.228Z,100566.70
2022-12-27T07:21:21.987Z,100570.61
2022-12-27T07:23:50.408Z,100572.25
2022-12-27T07:26:23.229Z,100578.23
2022-12-27T07:28:54.640Z,100580.52
2022-12-27T07:31:24.493Z,100588.71
2022-12-27T07:33:52.887Z,100595.86
2022-12-27T07:36:24.661Z,100601.37
2022-12-27T07:38:52.617Z,100599.23
2022-12-27T07:41:20.578Z,100600.52
2022-12-27T07:43:48.592Z,100592.91
2022-12-27T07:46:22.252Z,100591.97
2022-12-27T07:48:50.470Z,100595.72
2022-12-27T07:51:19.835Z,100598.21
2022-12-27T07:53:51.898Z,100600.35
2022-12-27T07:56:26.542Z,100601.88
2022-12-27T07:58:56.647Z,100607.59
2022-12-27T08:01:26.866Z,100609.19
2022-12-27T08:03:54.920Z,100616.86
2022-12-27T08:06:33.182Z,100622.46
2022-12-27T08:09:05.520Z,100624.04
2022-12-27T08:11:33.261Z,100632.96
2022-12-27T08:14:00.999Z,100635.91
2022-12-27T08:16:28.866Z,100637.55
2022-12-27T08:18:56.967Z,100639.03
2022-12-27T08:21:24.666Z,100640.11
2022-12-27T08:23:52.352Z,100643.56
2022-12-27T08:26:21.219Z,100643.34
2022-12-27T08:28:48.841Z,100649.37
2022-12-27T08:31:16.608Z,100650.52
2022-12-27T08:33:44.399Z,100655.83
2022-12-27T08:36:45.271Z,100664.86
2022-12-27T08:39:00.828Z,100662.82
2022-12-27T08:41:28.457Z,100671.68
2022-12-27T08:43:56.103Z,100671.58
2022-12-27T08:46:23.815Z,100674.45
2022-12-27T08:48:51.703Z,100673.29
2022-12-27T08:51:31.264Z,100672.81
2022-12-27T08:54:03.721Z,100681.08
2022-12-27T08:56:31.383Z,100680.14
2022-12-27T08:58:59.206Z,100682.48
2022-12-27T09:01:26.921Z,100688.08
2022-12-27T09:03:54.626Z,100693.76
2022-12-27T09:06:24.083Z,100692.59
2022-12-27T09:08:52.120Z,100692.82
2022-12-27T09:11:23.039Z,100696.77
2022-12-27T09:13:51.237Z,100693.15
2022-12-27T09:16:22.736Z,100690.46
2022-12-27T09:18:53.204Z,100688.55
2022-12-27T09:21:22.550Z,100690.10
2022-12-27T09:23:51.017Z,100692.02
2022-12-27T09:26:24.919Z,100693.45
2022-12-27T09:28:53.486Z,100693.98
2022-12-27T09:31:22.400Z,100690.24
2022-12-27T09:33:50.504Z,100688.20
2022-12-27T09:36:21.146Z,100689.48
2022-12-27T09:38:49.981Z,100688.33
2022-12-27T09:41:58.987Z,100688.77
2022-12-27T09:44:29.862Z,100693.96
2022-12-27T09:47:24.064Z,100696.44
2022-12-27T09:50:02.624Z,100696.46
2022-12-27T09:52:42.868Z,100699.07
2022-12-27T09:55:36.771Z,100700.27
2022-12-27T09:58:43.053Z,100702.98
2022-12-27T10:01:32.675Z,100707.46
2022-12-27T10:04:02.025Z,100714.14
2022-12-27T10:06:48.300Z,100719.16
2022-12-27T10:09:41.296Z,100723.89
2022-12-27T10:12:31.632Z,100722.48
2022-12-27T10:15:08.897Z,100722.79
2022-12-27T10:17:58.152Z,100728.17
2022-12-27T10:20:43.803Z,100728.48
2022-12-27T10:23:18.412Z,100733.34
2022-12-27T10:25:47.299Z,100732.23
2022-12-27T10:28:28.962Z,100738.71
2022-12-27T10:31:02.587Z,100734.48
2022-12-27T10:33:34.015Z,100740.23
2022-12-27T10:36:11.336Z,100740.75
2022-12-27T10:38:38.945Z,100743.44
2022-12-27T10:41:22.573Z,100746.94
2022-12-27T10:43:54.916Z,100745.80
2022-12-27T10:46:32.218Z,100741.90
2022-12-27T10:49:20.509Z,100740.77
2022-12-27T10:51:51.234Z,100740.58
2022-12-27T10:54:30.075Z,100742.83
2022-12-27T10:57:17.118Z,100747.74
2022-12-27T10:59:44.891Z,100752.65
2022-12-27T11:02:18.073Z,100749.77
2022-12-27T11:04:58.052Z,100757.33
2022-12-27T11:07:34.086Z,100751.20
2022-12-27T11:10:08.523Z,100750.83
2022-12-27T11:12:36.549Z,100753.38
2022-12-27T11:15:19.659Z,100751.27
2022-12-27T11:17:53.790Z,100758.80
2022-12-27T11:20:23.351Z,100761.55
2022-12-27T11:23:11.356Z,100760.59
2022-12-27T11:25:54.846Z,100760.09
2022-12-27T11:28:42.275Z,100768.39
2022-12-27T11:31:13.028Z,100770.21
2022-12-27T11:33:52.960Z,100775.27
2022-12-27T11:36:26.170Z,100782.72
2022-12-27T11:38:54.573Z,100784.44
2022-12-27T11:41:38.035Z,100786.63
2022-12-27T11:44:08.409Z,100788.67
2022-12-27T11:46:57.061Z,100790.40
2022-12-27T11:49:33.297Z,100791.80
2022-12-27T11:52:10.174Z,100787.73
2022-12-27T11:55:14.947Z,100790.00
2022-12-27T11:57:42.560Z,100783.97
2022-12-27T12:00:22.416Z,100790.80
2022-12-27T12:03:01.723Z,100786.16
2022-12-27T12:05:38.919Z,100790.01
2022-12-27T12:08:25.174Z,100801.06
2022-12-27T12:11:12.913Z,100802.37
2022-12-27T12:14:01.657Z,100802.66
2022-12-27T12:17:11.847Z,100806.09
2022-12-27T12:20:07.865Z,100808.20
2022-12-27T12:23:07.151Z,100811.48
2022-12-27T12:26:00.880Z,100812.86
2022-12-27T12:28:58.036Z,100812.68
2022-12-27T12:31:36.250Z,100812.65
2022-12-27T12:34:26.417Z,100809.21
2022-12-27T12:36:57.165Z,100812.36
2022-12-27T12:39:46.727Z,100813.66
2022-12-27T12:42:51.952Z,100812.09
2022-12-27T12:45:41.631Z,100813.75
2022-12-27T12:48:43.992Z,100811.13
2022-12-27T12:51:38.546Z,100813.69
2022-12-27T12:54:35.243Z,100809.60
2022-12-27T12:57:27.441Z,100806.98
2022-12-27T13:00:23.034Z,100808.27
2022-12-27T13:03:28.152Z,100806.78
2022-12-27T13:06:25.463Z,100808.49
2022-12-27T13:09:05.222Z,100813.40
2022-12-27T13:11:57.137Z,100809.17
2022-12-27T13:14:41.124Z,100811.27
2022-12-27T13:18:03.826Z,100805.48
2022-12-27T13:21:03.611Z,100806.89
2022-12-27T13:23:38.836Z,100813.80
2022-12-27T13:26:15.707Z,100820.92
2022-12-27T13:29:02.010Z,100826.89
2022-12-27T13:31:59.111Z,100825.42
2022-12-27T13:35:07.107Z,100824.34
2022-12-27T13:38:07.538Z,100830.46
2022-12-27T13:40:35.189Z,100836.33
2022-12-27T13:43:11.894Z,100839.42
2022-12-27T13:46:00.826Z,100844.42
2022-12-27T13:48:56.602Z,100855.05
2022-12-27T13:51:43.866Z,100860.86
2022-12-27T13:54:32.793Z,100865.58
2022-12-27T13:57:18.936Z,100869.54
2022-12-27T13:59:46.558Z,100866.44
2022-12-27T14:02:33.716Z,100865.64
2022-12-27T14:05:01.714Z,100862.33
2022-12-27T14:07:44.551Z,100859.80
2022-12-27T14:10:20.934Z,100854.73
2022-12-27T14:13:00.341Z,100851.63
2022-12-27T14:15:48.281Z,100857.64
2022-12-27T14:18:34.445Z,100863.22
2022-12-27T14:21:41.192Z,100869.88
2022-12-27T14:24:40.205Z,100869.68
2022-12-27T14:27:40.353Z,100880.38
2022-12-27T14:30:29.748Z,100884.80
2022-12-27T14:33:25.505Z,100888.27
2022-12-27T14:36:30.230Z,100892.00
2022-12-27T14:39:32.277Z,100893.27
2022-12-27T14:42:25.092Z,100888.81
2022-12-27T14:45:11.427Z,100888.97
2022-12-27T14:47:41.956Z,100896.67
2022-12-27T14:50:32.807Z,100903.09
2022-12-27T14:53:22.517Z,100904.27
2022-12-27T14:56:17.242Z,100897.89
2022-12-27T14:58:47.953Z,100901.33
2022-12-27T15:01:24.508Z,100910.81
2022-12-27T15:04:07.372Z,100917.41
2022-12-27T15:06:42.691Z,100915.02
2022-12-27T15:09:22.610Z,100919.17
2022-12-27T15:12:08.827Z,100916.77
2022-12-27T15:14:48.715Z,100920.40
2022-12-27T15:18:13.691Z,100922.13
2022-12-27T15:20:52.521Z,100919.57
2022-12-27T15:23:35.135Z,100911.02
2022-12-27T15:26:14.974Z,100912.86
2022-12-27T15:29:00.760Z,100914.16
2022-12-27T15:32:06.790Z,100925.08
2022-12-27T15:35:00.466Z,100927.88
2022-12-27T15:37:46.724Z,100926.64
2022-12-27T15:40:45.616Z,100930.48
2022-12-27T15:43:48.279Z,100922.73
2022-12-27T15:46:40.888Z,100924.13
2022-12-27T15:49:11.457Z,100926.26
2022-12-27T15:52:07.931Z,100925.41
2022-12-27T15:55:16.814Z,100928.70
2022-12-27T15:58:19.036Z,100924.85
2022-12-27T16:01:20.475Z,100925.98
2022-12-27T16:03:54.804Z,100931.42
2022-12-27T16:06:52.177Z,100937.14
2022-12-27T16:09:25.653Z,100936.44
2022-12-27T16:11:59.728Z,100938.31
2022-12-27T16:14:31.067Z,100943.54
2022-12-27T16:17:24.551Z,100950.33
2022-12-27T16:20:16.343Z,100951.34
2022-12-27T16:22:53.366Z,100956.43
2022-12-27T16:25:47.304Z,100959.87
2022-12-27T16:28:26.832Z,100957.09
2022-12-27T16:31:11.665Z,100961.04
2022-12-27T16:33:41.680Z,100960.80
2022-12-27T16:36:12.611Z,100961.91
2022-12-27T16:38:48.619Z,100965.42
2022-12-27T16:41:25.530Z,100961.64
2022-12-27T16:44:01.993Z,100957.55
2022-12-27T16:46:48.505Z,100954.48
2022-12-27T16:50:10.602Z,100955.83
2022-12-27T16:53:05.477Z,100957.15
2022-12-27T16:55:52.537Z,100960.58
2022-12-27T16:58:26.731Z,100969.61
2022-12-27T17:00:56.544Z,100975.69
2022-12-27T17:03:32.215Z,100973.27
2022-12-27T17:09:08.485Z,100965.29
2022-12-27T17:11:48.455Z,100963.42
2022-12-27T17:14:21.023Z,100966.69
2022-12-27T17:16:55.218Z,100971.46
2022-12-27T17:19:40.231Z,100975.66
2022-12-27T17:22:14.632Z,100977.32
2022-12-27T17:24:45.392Z,100985.90
2022-12-27T17:27:40.756Z,100984.32
2022-12-27T17:30:22.647Z,100985.52
2022-12-27T17:33:21.638Z,100993.61
2022-12-27T17:36:07.862Z,100995.71
2022-12-27T17:38:57.102Z,100991.17
2022-12-27T17:42:11.880Z,100993.55
2022-12-27T17:44:56.021Z,100999.58
2022-12-27T17:47:38.973Z,101002.17
2022-12-27T17:50:14.397Z,100998.92
2022-12-27T17:53:22.518Z,101000.17
2022-12-27T17:56:20.798Z,100996.16
2022-12-27T17:58:48.402Z,101000.73
2022-12-27T18:01:16.274Z,100997.91
2022-12-27T18:03:48.209Z,101002.67
2022-12-27T18:06:19.395Z,101002.04
2022-12-27T18:08:49.061Z,101003.76
2022-12-27T18:11:16.736Z,101010.64
2022-12-27T18:13:52.749Z,101011.34
2022-12-27T18:16:32.970Z,101011.67
2022-12-27T18:19:02.631Z,101015.81
2022-12-27T18:21:30.945Z,101014.62
2022-12-27T18:23:58.673Z,101012.80
2022-12-27T18:26:38.417Z,101010.98
2022-12-27T18:29:11.347Z,101012.29
2022-12-27T18:31:50.436Z,101015.89
2022-12-27T18:34:55.710Z,101020.18
2022-12-27T18:37:25.855Z,101019.36
2022-12-27T18:40:00.530Z,101023.94
2022-12-27T18:42:34.350Z,101023.98
2022-12-27T18:45:06.061Z,101024.00
2022-12-27T18:47:40.118Z,101029.02
2022-12-27T18:50:17.939Z,101028.84
2022-12-27T18:52:49.773Z,101035.65
2022-12-27T18:55:27.844Z,101036.48
2022-12-27T18:58:03.440Z,101042.92
2022-12-27T19:00:31.345Z,101040.58
2022-12-27T19:03:14.506Z,101041.21
2022-12-27T19:06:12.860Z,101041.67
2022-12-27T19:08:50.880Z,101049.88
2022-12-27T19:11:21.421Z,101056.83
2022-12-27T19:13:55.968Z,101057.69
2022-12-27T19:16:34.780Z,101061.84
2022-12-27T19:19:16.268Z,101067.30
2022-12-27T19:21:44.297Z,101068.48
2022-12-27T19:24:21.991Z,101064.29
2022-12-27T19:26:53.843Z,101061.33
2022-12-27T19:29:28.677Z,101053.63
2022-12-27T19:32:01.064Z,101054.29
2022-12-27T19:34:43.250Z,101050.41
2022-12-27T19:37:10.874Z,101055.42
2022-12-27T19:39:40.435Z,101059.45
2022-12-27T19:42:14.964Z,101057.16
2022-12-27T19:44:42.773Z,101062.48
2022-12-27T19:47:14.378Z,101064.81
2022-12-27T19:49:44.076Z,101068.84
2022-12-27T19:52:18.716Z,101070.10
2022-12-27T19:54:47.689Z,101071.92
2022-12-27T19:57:15.747Z,101074.66
2022-12-27T19:59:43.414Z,101086.40
2022-12-27T20:02:11.437Z,101091.31
2022-12-27T20:04:39.382Z,101091.81
2022-12-27T20:07:07.063Z,101095.09
2022-12-27T20:09:34.715Z,101097.49
2022-12-27T20:12:02.630Z,101099.35
2022-12-27T20:14:30.315Z,101104.63
2022-12-27T20:16:57.949Z,101109.10
2022-12-27T20:19:25.893Z,101108.50
2022-12-27T20:21:53.593Z,101107.34
2022-12-27T20:24:21.263Z,101106.48
2022-12-27T20:26:48.887Z,101108.55
2022-12-27T20:29:16.564Z,101113.48
2022-12-27T20:31:48.699Z,101115.12
2022-12-27T20:34:16.526Z,101120.44
2022-12-27T20:36:44.762Z,101122.69
2022-12-27T20:39:12.536Z,101124.91
2022-12-27T20:41:40.340Z,101129.02
2022-12-27T20:44:08.013Z,101134.65
2022-12-27T20:46:35.664Z,101134.73
2022-12-27T20:49:03.386Z,101132.20
2022-12-27T20:51:33.290Z,101131.62
2022-12-27T20:54:03.618Z,101134.34
2022-12-27T20:56:31.440Z,101134.93
2022-12-27T20:58:59.174Z,101133.89
2022-12-27T21:01:27.369Z,101135.14
2022-12-27T21:03:56.623Z,101135.07
2022-12-27T21:06:27.340Z,101131.70
2022-12-27T21:08:57.819Z,101131.06
2022-12-27T21:11:31.722Z,101127.10
2022-12-27T21:14:01.218Z,101128.87
2022-12-27T21:16:31.105Z,101132.27
2022-12-27T21:19:03.246Z,101133.44
2022-12-27T21:21:33.430Z,101133.77
2022-12-27T21:24:01.691Z,101132.54
2022-12-27T21:26:31.952Z,101138.48
2022-12-27T21:29:00.398Z,101143.10
2022-12-27T21:31:29.369Z,101144.54
2022-12-27T21:33:59.383Z,101147.59
2022-12-27T21:36:30.896Z,101153.59
2022-12-27T21:38:59.046Z,101158.13
2022-12-27T21:41:29.827Z,101159.30
2022-12-27T21:43:57.473Z,101160.59
2022-12-27T21:46:25.145Z,101154.20
2022-12-27T21:49:01.217Z,101154.75
2022-12-27T21:51:29.870Z,101156.88
2022-12-27T21:53:57.542Z,101157.92
2022-12-27T21:56:25.935Z,101160.30
2022-12-27T21:58:57.302Z,101158.86
2022-12-27T22:01:30.657Z,101158.30
2022-12-27T22:04:18.259Z,101157.69
2022-12-27T22:06:47.443Z,101160.77
2022-12-27T22:09:16.027Z,101162.93
2022-12-27T22:11:44.222Z,101165.32
2022-12-27T22:14:11.887Z,101164.27
2022-12-27T22:16:40.184Z,101168.61
2022-12-27T22:19:10.238Z,101170.62
2022-12-27T22:21:39.744Z,101174.54
2022-12-27T22:24:19.103Z,101174.21
2022-12-27T22:26:48.786Z,101175.16
2022-12-27T22:29:16.385Z,101175.27
2022-12-27T22:31:43.996Z,101175.48
2022-12-27T22:34:12.018Z,101182.78
2022-12-27T22:36:39.664Z,101185.84
2022-12-27T22:39:07.421Z,101181.38
2022-12-27T22:41:37.984Z,101184.67
2022-12-27T22:44:08.076Z,101181.66
2022-12-27T22:47:24.610Z,101182.55
2022-12-27T22:49:23.773Z,101180.47
2022-12-27T22:51:51.470Z,101181.92
2022-12-27T22:54:19.304Z,101184.21
2022-12-27T22:56:46.929Z,101181.59
2022-12-27T22:59:16.549Z,101184.94
2022-12-27T23:01:45.943Z,101182.58
2022-12-27T23:07:14.671Z,101175.74
2022-12-27T23:09:43.579Z,101177.55
2022-12-27T23:12:12.703Z,101176.83
2022-12-27T23:14:40.979Z,101178.03
2022-12-27T23:17:08.619Z,101184.19
2022-12-27T23:19:36.279Z,101186.14
2022-12-27T23:22:03.979Z,101186.17
2022-12-27T23:24:31.819Z,101186.86
2022-12-27T23:26:59.690Z,101178.64
2022-12-27T23:29:27.281Z,101176.20
2022-12-27T23:31:55.860Z,101177.37
2022-12-27T23:34:28.613Z,101180.59
2022-12-27T23:36:58.260Z,101180.54
2022-12-27T23:39:26.369Z,101182.05
2022-12-27T23:41:54.352Z,101178.88
2022-12-27T23:44:33.469Z,101175.98
2022-12-27T23:47:05.092Z,101176.50
2022-12-27T23:49:33.462Z,101174.71
2022-12-27T23:52:01.307Z,101179.19
2022-12-27T23:54:29.010Z,101179.31
2022-12-27T23:56:56.934Z,101181.36
2022-12-27T23:59:24.614Z,101181.91
