createdAt,value
2023-02-19T00:02:09.257Z,64.40
2023-02-19T00:04:37.456Z,64.20
2023-02-19T00:07:05.692Z,63.00
2023-02-19T00:09:33.845Z,62.50
2023-02-19T00:12:02.018Z,61.90
2023-02-19T00:14:30.236Z,62.30
2023-02-19T00:16:58.374Z,62.30
2023-02-19T00:19:29.270Z,61.50
2023-02-19T00:21:57.416Z,61.00
2023-02-19T00:24:25.584Z,61.70
2023-02-19T00:26:53.745Z,59.60
2023-02-19T00:29:22.888Z,59.00
2023-02-19T00:31:51.780Z,59.00
2023-02-19T00:34:20.457Z,58.60
2023-02-19T00:36:50.085Z,58.30
2023-02-19T00:39:18.750Z,57.40
2023-02-19T00:41:47.370Z,57.30
2023-02-19T00:44:16.239Z,56.40
2023-02-19T00:46:46.928Z,56.40
2023-02-19T00:49:18.814Z,56.60
2023-02-19T00:51:47.657Z,57.00
2023-02-19T00:54:19.310Z,56.50
2023-02-19T00:56:47.524Z,56.90
2023-02-19T00:59:16.445Z,57.50
2023-02-19T01:01:45.523Z,57.30
2023-02-19T01:04:13.807Z,57.70
2023-02-19T01:06:42.267Z,58.00
2023-02-19T01:09:10.413Z,58.90
2023-02-19T01:11:39.925Z,59.10
2023-02-19T01:14:08.371Z,59.30
2023-02-19T01:16:37.923Z,59.70
2023-02-19T01:19:07.506Z,59.50
2023-02-19T01:21:35.669Z,59.50
2023-02-19T01:24:04.977Z,59.80
2023-02-19T01:26:34.549Z,58.60
2023-02-19T01:29:05.968Z,58.90
2023-02-19T01:31:35.491Z,58.70
2023-02-19T01:34:06.386Z,57.70
2023-02-19T01:36:35.211Z,57.70
2023-02-19T01:39:05.544Z,57.00
2023-02-19T01:41:38.859Z,56.20
2023-02-19T01:44:29.664Z,56.50
2023-02-19T01:46:58.688Z,56.60
2023-02-19T01:49:30.018Z,56.70
2023-02-19T01:52:01.248Z,57.70
2023-02-19T01:54:33.559Z,58.70
2023-02-19T01:57:05.215Z,58.40
2023-02-19T01:59:35.380Z,58.50
2023-02-19T02:02:03.655Z,58.70
2023-02-19T02:04:33.822Z,59.10
2023-02-19T02:07:24.889Z,59.80
2023-02-19T02:10:11.290Z,59.70
2023-02-19T02:12:39.425Z,59.80
2023-02-19T02:15:09.920Z,60.90
2023-02-19T02:17:48.488Z,60.20
2023-02-19T02:20:37.948Z,59.50
2023-02-19T02:23:15.525Z,59.00
2023-02-19T02:26:07.524Z,59.20
2023-02-19T02:28:52.107Z,58.90
2023-02-19T02:31:26.610Z,58.00
2023-02-19T02:34:05.371Z,56.80
2023-02-19T02:36:38.090Z,56.50
2023-02-19T02:39:09.215Z,56.60
2023-02-19T02:41:43.982Z,56.80
2023-02-19T02:44:12.659Z,57.50
2023-02-19T02:46:45.363Z,58.00
2023-02-19T02:49:20.911Z,57.40
2023-02-19T02:51:55.690Z,57.00
2023-02-19T02:54:50.770Z,57.30
2023-02-19T02:57:21.324Z,56.50
2023-02-19T02:59:53.848Z,56.50
2023-02-19T03:02:28.626Z,56.30
2023-02-19T03:05:19.810Z,56.00
2023-02-19T03:07:53.274Z,55.80
2023-02-19T03:10:27.702Z,55.60
2023-02-19T03:13:15.684Z,56.60
2023-02-19T03:16:07.352Z,55.70
2023-02-19T03:18:56.199Z,55.50
2023-02-19T03:21:26.885Z,55.00
2023-02-19T03:24:14.250Z,54.50
2023-02-19T03:26:44.509Z,54.30
2023-02-19T03:29:26.963Z,54.00
2023-02-19T03:32:09.095Z,55.20
2023-02-19T03:34:43.020Z,55.60
2023-02-19T03:37:16.651Z,55.50
2023-02-19T03:39:46.417Z,56.00
2023-02-19T03:42:25.269Z,56.00
2023-02-19T03:45:12.487Z,56.80
2023-02-19T03:47:48.235Z,57.50
2023-02-19T03:50:21.191Z,57.00
2023-02-19T03:53:00.856Z,57.90
2023-02-19T03:55:36.348Z,58.80
2023-02-19T03:58:09.633Z,58.50
2023-02-19T04:00:46.638Z,57.90
2023-02-19T04:03:21.307Z,58.30
2023-02-19T04:05:56.196Z,59.40
2023-02-19T04:08:26.710Z,59.90
2023-02-19T04:11:01.788Z,60.20
2023-02-19T04:13:36.987Z,59.40
2023-02-19T04:16:11.125Z,58.80
2023-02-19T04:18:42.076Z,57.90
2023-02-19T04:21:12.442Z,57.00
2023-02-19T04:23:43.352Z,57.40
2023-02-19T04:26:13.349Z,57.10
2023-02-19T04:28:44.099Z,57.20
2023-02-19T04:31:12.930Z,56.60
2023-02-19T04:33:41.556Z,56.80
2023-02-19T04:36:12.669Z,56.80
2023-02-19T04:38:40.846Z,57.10
2023-02-19T04:41:13.510Z,57.10
2023-02-19T04:43:41.719Z,57.70
2023-02-19T04:46:09.895Z,57.90
2023-02-19T04:48:38.103Z,58.40
2023-02-19T04:51:07.524Z,59.40
2023-02-19T04:53:38.053Z,58.50
2023-02-19T04:56:10.301Z,58.20
2023-02-19T04:58:38.496Z,57.30
2023-02-19T05:01:06.901Z,56.40
2023-02-19T05:03:36.011Z,56.90
2023-02-19T05:06:04.858Z,57.70
2023-02-19T05:08:33.200Z,57.30
2023-02-19T05:11:05.291Z,56.80
2023-02-19T05:13:33.818Z,57.60
2023-02-19T05:16:04.476Z,58.40
2023-02-19T05:18:34.485Z,59.10
2023-02-19T05:21:03.355Z,59.70
2023-02-19T05:23:31.544Z,59.80
2023-02-19T05:25:59.684Z,59.10
2023-02-19T05:28:29.637Z,58.30
2023-02-19T05:30:58.249Z,59.00
2023-02-19T05:33:27.285Z,58.80
2023-02-19T05:35:57.878Z,58.20
2023-02-19T05:38:26.400Z,58.10
2023-02-19T05:40:54.536Z,56.90
2023-02-19T05:43:22.814Z,56.50
2023-02-19T05:45:52.317Z,56.20
2023-02-19T05:48:20.480Z,56.10
2023-02-19T05:50:48.649Z,55.30
2023-02-19T05:53:16.831Z,55.40
2023-02-19T05:55:44.989Z,55.70
2023-02-19T05:58:13.160Z,55.40
2023-02-19T06:00:41.350Z,55.20
2023-02-19T06:03:10.875Z,55.40
2023-02-19T06:05:39.157Z,55.70
2023-02-19T06:08:07.406Z,55.70
2023-02-19T06:10:37.172Z,55.50
2023-02-19T06:13:05.368Z,55.30
2023-02-19T06:15:33.561Z,54.80
2023-02-19T06:18:02.346Z,54.60
2023-02-19T06:20:32.935Z,54.60
2023-02-19T06:23:01.129Z,53.70
2023-02-19T06:25:29.312Z,54.50
2023-02-19T06:27:57.567Z,55.60
2023-02-19T06:30:25.792Z,55.90
2023-02-19T06:32:55.005Z,56.40
2023-02-19T06:35:23.223Z,57.60
2023-02-19T06:37:52.788Z,57.90
2023-02-19T06:40:20.943Z,58.10
2023-02-19T06:42:49.098Z,56.80
2023-02-19T06:45:17.358Z,57.10
2023-02-19T06:47:45.521Z,56.70
2023-02-19T06:50:13.685Z,57.20
2023-02-19T06:52:41.827Z,57.60
2023-02-19T06:55:11.944Z,59.40
2023-02-19T06:57:40.178Z,60.30
2023-02-19T07:00:09.989Z,61.00
2023-02-19T07:02:38.130Z,61.20
2023-02-19T07:05:07.140Z,61.20
2023-02-19T07:07:35.635Z,60.20
2023-02-19T07:10:03.961Z,59.80
2023-02-19T07:12:33.500Z,59.80
2023-02-19T07:15:01.678Z,59.50
2023-02-19T07:17:29.845Z,60.00
2023-02-19T07:19:57.992Z,61.20
2023-02-19T07:22:26.676Z,59.80
2023-02-19T07:24:54.906Z,59.20
2023-02-19T07:27:23.195Z,59.50
2023-02-19T07:29:52.752Z,59.50
2023-02-19T07:32:20.955Z,58.40
2023-02-19T07:34:49.134Z,57.50
2023-02-19T07:37:20.170Z,58.30
2023-02-19T07:39:48.319Z,58.70
2023-02-19T07:42:16.480Z,58.50
2023-02-19T07:44:45.330Z,58.00
2023-02-19T07:47:14.952Z,58.70
2023-02-19T07:49:43.181Z,59.20
2023-02-19T07:52:11.379Z,59.20
2023-02-19T07:54:39.617Z,59.00
2023-02-19T07:57:10.119Z,59.20
2023-02-19T07:59:40.619Z,59.50
2023-02-19T08:02:34.343Z,60.70
2023-02-19T08:05:02.620Z,60.90
2023-02-19T08:07:35.174Z,63.00
2023-02-19T08:10:22.355Z,63.70
2023-02-19T08:13:14.155Z,64.40
2023-02-19T08:15:42.489Z,64.60
2023-02-19T08:18:13.155Z,63.90
2023-02-19T08:20:41.801Z,61.70
2023-02-19T08:23:11.077Z,61.50
2023-02-19T08:25:40.111Z,62.10
2023-02-19T08:28:10.247Z,62.60
2023-02-19T08:30:42.090Z,62.70
2023-02-19T08:33:12.986Z,64.40
2023-02-19T08:35:41.782Z,65.00
2023-02-19T08:38:13.309Z,64.30
2023-02-19T08:40:41.925Z,64.70
2023-02-19T08:43:12.007Z,63.80
2023-02-19T08:45:40.913Z,63.70
2023-02-19T08:48:10.082Z,61.00
2023-02-19T08:50:40.488Z,59.90
2023-02-19T08:53:08.851Z,58.70
2023-02-19T08:55:42.290Z,58.20
2023-02-19T08:58:12.198Z,59.50
2023-02-19T09:00:40.344Z,59.30
2023-02-19T09:03:08.484Z,58.70
2023-02-19T09:05:44.304Z,58.70
2023-02-19T09:08:12.656Z,59.20
2023-02-19T09:10:42.166Z,59.20
2023-02-19T09:13:10.443Z,58.50
2023-02-19T09:15:39.095Z,57.40
2023-02-19T09:18:07.444Z,55.50
2023-02-19T09:20:35.664Z,57.20
2023-02-19T09:23:07.836Z,57.80
2023-02-19T09:25:36.232Z,59.30
2023-02-19T09:28:04.608Z,60.20
2023-02-19T09:30:32.863Z,61.10
2023-02-19T09:33:01.043Z,61.20
2023-02-19T09:35:29.165Z,61.60
2023-02-19T09:38:01.981Z,61.00
2023-02-19T09:40:32.487Z,61.10
2023-02-19T09:43:01.836Z,60.80
2023-02-19T09:45:30.351Z,59.80
2023-02-19T09:47:59.707Z,58.50
2023-02-19T09:50:33.991Z,57.70
2023-02-19T09:53:05.808Z,58.00
2023-02-19T09:55:37.940Z,56.90
2023-02-19T09:58:17.238Z,56.90
2023-02-19T10:00:49.173Z,55.50
2023-02-19T10:03:25.360Z,54.10
2023-02-19T10:05:56.424Z,53.80
2023-02-19T10:08:24.609Z,52.70
2023-02-19T10:10:54.858Z,53.10
2023-02-19T10:13:24.871Z,53.00
2023-02-19T10:15:55.730Z,52.30
2023-02-19T10:18:26.031Z,53.40
2023-02-19T10:20:54.541Z,53.50
2023-02-19T10:23:26.275Z,54.00
2023-02-19T10:25:58.746Z,55.00
2023-02-19T10:28:31.135Z,56.10
2023-02-19T10:31:01.390Z,57.40
2023-02-19T10:33:29.904Z,57.90
2023-02-19T10:35:59.735Z,58.60
2023-02-19T10:38:33.874Z,57.80
2023-02-19T10:41:07.619Z,56.30
2023-02-19T10:43:39.921Z,56.80
2023-02-19T10:46:15.820Z,56.90
2023-02-19T10:48:48.382Z,56.40
2023-02-19T10:51:21.715Z,57.10
2023-02-19T10:53:51.990Z,54.90
2023-02-19T10:56:27.512Z,53.50
2023-02-19T10:58:56.188Z,52.80
2023-02-19T11:01:25.743Z,50.90
2023-02-19T11:04:14.476Z,50.60
2023-02-19T11:06:42.708Z,50.70
2023-02-19T11:09:26.485Z,50.20
2023-02-19T11:11:57.828Z,49.70
2023-02-19T11:14:27.905Z,49.70
2023-02-19T11:16:58.103Z,49.70
2023-02-19T11:19:32.833Z,50.30
2023-02-19T11:22:02.521Z,48.70
2023-02-19T11:24:35.110Z,48.80
2023-02-19T11:27:07.194Z,49.40
2023-02-19T11:29:36.186Z,50.60
2023-02-19T11:32:27.578Z,50.70
2023-02-19T11:35:18.545Z,51.40
2023-02-19T11:37:58.306Z,50.90
2023-02-19T11:40:41.056Z,50.90
2023-02-19T11:43:28.085Z,51.70
2023-02-19T11:46:04.585Z,53.10
2023-02-19T11:48:49.164Z,53.30
2023-02-19T11:51:30.203Z,54.10
2023-02-19T11:54:13.296Z,54.60
2023-02-19T11:56:45.066Z,55.00
2023-02-19T11:59:23.551Z,55.50
2023-02-19T12:02:16.619Z,56.20
2023-02-19T12:05:15.699Z,56.50
2023-02-19T12:08:05.277Z,56.10
2023-02-19T12:10:43.571Z,56.00
2023-02-19T12:13:23.887Z,57.40
2023-02-19T12:16:17.882Z,56.70
2023-02-19T12:19:08.212Z,57.20
2023-02-19T12:21:51.429Z,57.50
2023-02-19T12:24:36.331Z,58.30
2023-02-19T12:27:16.949Z,56.60
2023-02-19T12:30:00.192Z,56.10
2023-02-19T12:33:01.860Z,55.70
2023-02-19T12:35:54.183Z,56.60
2023-02-19T12:38:27.331Z,57.30
2023-02-19T12:41:15.922Z,56.80
2023-02-19T12:43:53.503Z,56.00
2023-02-19T12:46:28.149Z,54.90
2023-02-19T12:49:02.595Z,54.80
2023-02-19T12:51:38.088Z,55.50
2023-02-19T12:54:12.438Z,56.10
2023-02-19T12:56:44.744Z,54.20
2023-02-19T12:59:17.827Z,53.70
2023-02-19T13:01:51.906Z,54.00
2023-02-19T13:04:27.207Z,54.00
2023-02-19T13:07:00.315Z,55.10
2023-02-19T13:09:34.316Z,55.50
2023-02-19T13:12:07.936Z,54.20
2023-02-19T13:14:41.278Z,53.80
2023-02-19T13:17:20.734Z,55.20
2023-02-19T13:19:54.669Z,55.80
2023-02-19T13:22:48.488Z,55.30
2023-02-19T13:25:19.535Z,55.70
2023-02-19T13:28:18.850Z,54.50
2023-02-19T13:31:17.985Z,54.70
2023-02-19T13:33:55.299Z,56.80
2023-02-19T13:36:27.515Z,56.90
2023-02-19T13:38:58.146Z,56.70
2023-02-19T13:41:32.266Z,57.40
2023-02-19T13:44:03.500Z,56.40
2023-02-19T13:46:38.508Z,57.20
2023-02-19T13:49:41.627Z,58.00
2023-02-19T13:52:41.449Z,58.80
2023-02-19T13:55:52.618Z,57.90
2023-02-19T13:58:55.113Z,57.80
2023-02-19T14:02:20.075Z,56.70
2023-02-19T14:04:53.036Z,57.50
2023-02-19T14:07:46.695Z,57.90
2023-02-19T14:11:02.352Z,58.60
2023-02-19T14:14:11.596Z,59.70
2023-02-19T14:17:17.772Z,58.40
2023-02-19T14:19:52.275Z,57.00
2023-02-19T14:22:51.308Z,56.70
2023-02-19T14:26:02.390Z,57.10
2023-02-19T14:28:37.372Z,58.30
2023-02-19T14:31:27.190Z,57.10
2023-02-19T14:33:57.882Z,56.20
2023-02-19T14:36:39.741Z,56.10
2023-02-19T14:39:13.782Z,56.60
2023-02-19T14:41:47.928Z,56.70
2023-02-19T14:44:23.367Z,55.40
2023-02-19T14:46:56.925Z,55.50
2023-02-19T14:49:31.180Z,55.80
2023-02-19T14:52:01.510Z,57.30
2023-02-19T14:54:42.643Z,58.00
2023-02-19T14:57:20.650Z,56.60
2023-02-19T14:59:58.650Z,55.60
2023-02-19T15:02:28.447Z,54.30
2023-02-19T15:04:59.818Z,53.40
2023-02-19T15:07:31.015Z,53.30
2023-02-19T15:10:05.301Z,53.70
2023-02-19T15:12:38.978Z,53.70
2023-02-19T15:15:22.166Z,53.60
2023-02-19T15:17:51.966Z,53.00
2023-02-19T15:20:24.268Z,53.00
2023-02-19T15:22:53.034Z,53.10
2023-02-19T15:25:23.370Z,54.00
2023-02-19T15:27:51.613Z,54.40
2023-02-19T15:30:24.640Z,53.90
2023-02-19T15:32:56.925Z,54.40
2023-02-19T15:35:27.816Z,53.80
2023-02-19T15:37:56.515Z,52.20
2023-02-19T15:40:30.040Z,51.00
2023-02-19T15:43:03.436Z,50.30
2023-02-19T15:45:43.290Z,50.80
2023-02-19T15:48:16.832Z,50.50
2023-02-19T15:50:48.164Z,49.80
2023-02-19T15:53:19.994Z,50.50
2023-02-19T15:55:52.045Z,52.40
2023-02-19T15:58:27.671Z,52.40
2023-02-19T16:01:00.124Z,53.40
2023-02-19T16:03:30.254Z,52.80
2023-02-19T16:06:03.562Z,52.40
2023-02-19T16:08:32.977Z,51.50
2023-02-19T16:11:02.361Z,50.80
2023-02-19T16:13:32.365Z,51.30
2023-02-19T16:16:16.796Z,51.30
2023-02-19T16:18:52.090Z,51.80
2023-02-19T16:21:27.248Z,51.40
2023-02-19T16:24:02.392Z,51.00
2023-02-19T16:26:40.762Z,52.00
2023-02-19T16:29:22.580Z,52.80
2023-02-19T16:31:55.814Z,52.80
2023-02-19T16:34:35.684Z,52.00
2023-02-19T16:37:04.680Z,52.80
2023-02-19T16:39:33.214Z,52.80
2023-02-19T16:42:19.528Z,53.70
2023-02-19T16:44:50.508Z,52.80
2023-02-19T16:47:30.062Z,52.00
2023-02-19T16:50:00.154Z,51.40
2023-02-19T16:52:34.352Z,50.70
2023-02-19T16:55:12.833Z,50.20
2023-02-19T16:57:41.882Z,49.50
2023-02-19T17:00:17.057Z,49.00
2023-02-19T17:02:47.704Z,49.40
2023-02-19T17:05:16.283Z,50.00
2023-02-19T17:07:44.643Z,50.10
2023-02-19T17:10:14.903Z,50.50
2023-02-19T17:12:46.578Z,50.30
2023-02-19T17:15:15.963Z,49.70
2023-02-19T17:17:44.382Z,49.80
2023-02-19T17:20:23.989Z,49.30
2023-02-19T17:22:52.166Z,49.60
2023-02-19T17:25:20.330Z,50.00
2023-02-19T17:27:48.590Z,49.20
2023-02-19T17:30:21.362Z,49.80
2023-02-19T17:32:49.531Z,49.70
2023-02-19T17:35:21.743Z,50.40
2023-02-19T17:37:51.891Z,49.90
2023-02-19T17:40:32.713Z,50.40
2023-02-19T17:43:03.530Z,51.30
2023-02-19T17:45:31.847Z,51.00
2023-02-19T17:48:00.878Z,50.10
2023-02-19T17:50:32.923Z,49.00
2023-02-19T17:53:01.094Z,49.40
2023-02-19T17:55:29.266Z,49.70
2023-02-19T17:57:57.552Z,50.30
2023-02-19T18:00:28.278Z,50.30
2023-02-19T18:02:57.005Z,50.50
2023-02-19T18:05:25.769Z,50.90
2023-02-19T18:07:55.425Z,51.10
2023-02-19T18:10:25.198Z,51.50
2023-02-19T18:12:53.584Z,51.70
2023-02-19T18:15:23.705Z,50.60
2023-02-19T18:17:52.073Z,49.60
2023-02-19T18:20:24.430Z,49.00
2023-02-19T18:22:55.442Z,49.00
2023-02-19T18:25:25.439Z,48.70
2023-02-19T18:27:54.137Z,48.50
2023-02-19T18:30:23.836Z,48.80
2023-02-19T18:32:54.441Z,49.80
2023-02-19T18:35:22.694Z,51.50
2023-02-19T18:37:52.538Z,51.40
2023-02-19T18:40:26.392Z,51.90
2023-02-19T18:42:54.616Z,51.70
2023-02-19T18:45:30.739Z,50.90
2023-02-19T18:48:05.311Z,49.30
2023-02-19T18:50:35.021Z,49.80
2023-02-19T18:53:03.301Z,48.80
2023-02-19T18:55:32.832Z,49.10
2023-02-19T18:58:01.012Z,50.20
2023-02-19T19:00:29.272Z,50.90
2023-02-19T19:03:02.901Z,50.90
2023-02-19T19:05:31.121Z,50.90
2023-02-19T19:08:01.740Z,50.40
2023-02-19T19:10:30.448Z,49.70
2023-02-19T19:13:02.870Z,50.20
2023-02-19T19:15:31.049Z,50.40
2023-02-19T19:17:59.724Z,51.10
2023-02-19T19:20:27.900Z,51.30
2023-02-19T19:22:56.270Z,50.80
2023-02-19T19:25:26.609Z,51.00
2023-02-19T19:27:56.502Z,51.10
2023-02-19T19:30:26.222Z,51.10
2023-02-19T19:32:54.405Z,51.10
2023-02-19T19:35:23.441Z,51.10
2023-02-19T19:37:51.621Z,51.60
2023-02-19T19:40:24.128Z,51.10
2023-02-19T19:42:55.578Z,52.50
2023-02-19T19:45:25.141Z,52.40
2023-02-19T19:47:59.630Z,52.50
2023-02-19T19:50:28.060Z,51.80
2023-02-19T19:52:56.214Z,50.30
2023-02-19T19:55:27.105Z,50.50
2023-02-19T19:58:00.352Z,50.20
2023-02-19T20:00:29.941Z,49.90
2023-02-19T20:03:00.600Z,50.30
2023-02-19T20:05:30.202Z,50.10
2023-02-19T20:07:58.383Z,49.80
2023-02-19T20:10:27.065Z,48.60
2023-02-19T20:12:55.211Z,48.00
2023-02-19T20:15:23.870Z,47.60
2023-02-19T20:17:53.491Z,47.20
2023-02-19T20:20:22.648Z,46.90
2023-02-19T20:22:54.153Z,46.20
2023-02-19T20:25:25.099Z,46.10
2023-02-19T20:27:55.951Z,46.00
2023-02-19T20:30:25.028Z,45.00
2023-02-19T20:32:54.829Z,45.10
2023-02-19T20:35:26.471Z,44.90
2023-02-19T20:37:55.580Z,45.10
2023-02-19T20:40:27.432Z,44.40
2023-02-19T20:42:55.651Z,45.30
2023-02-19T20:45:23.913Z,46.70
2023-02-19T20:47:52.468Z,46.60
2023-02-19T20:50:23.235Z,46.10
2023-02-19T20:52:51.647Z,47.10
2023-02-19T20:55:22.775Z,48.30
2023-02-19T20:57:50.982Z,48.40
2023-02-19T21:00:20.373Z,49.30
2023-02-19T21:02:48.574Z,49.80
2023-02-19T21:05:17.802Z,50.40
2023-02-19T21:07:49.948Z,50.50
2023-02-19T21:10:20.682Z,50.60
2023-02-19T21:12:50.540Z,50.10
2023-02-19T21:15:20.179Z,49.90
2023-02-19T21:17:48.388Z,49.50
2023-02-19T21:20:18.419Z,49.10
2023-02-19T21:22:51.328Z,49.70
2023-02-19T21:25:23.927Z,49.20
2023-02-19T21:27:52.074Z,49.00
2023-02-19T21:30:20.703Z,48.60
2023-02-19T21:32:48.900Z,48.50
2023-02-19T21:35:19.188Z,48.10
2023-02-19T21:37:47.671Z,47.90
2023-02-19T21:40:16.157Z,47.80
2023-02-19T21:42:46.577Z,48.00
2023-02-19T21:45:14.778Z,48.00
2023-02-19T21:47:44.213Z,48.10
2023-02-19T21:50:12.788Z,47.30
2023-02-19T21:52:40.933Z,47.80
2023-02-19T21:55:09.432Z,48.00
2023-02-19T21:57:37.700Z,48.00
2023-02-19T22:00:08.663Z,48.00
2023-02-19T22:02:39.213Z,48.30
2023-02-19T22:05:08.136Z,47.90
2023-02-19T22:07:36.536Z,47.60
2023-02-19T22:10:05.193Z,48.50
2023-02-19T22:12:33.361Z,48.60
2023-02-19T22:15:01.720Z,49.20
2023-02-19T22:17:31.268Z,50.20
2023-02-19T22:19:59.498Z,50.20
2023-02-19T22:22:27.628Z,50.40
2023-02-19T22:24:55.920Z,51.30
2023-02-19T22:27:24.716Z,52.10
2023-02-19T22:29:54.841Z,52.40
2023-02-19T22:32:23.198Z,52.80
2023-02-19T22:34:52.821Z,52.90
2023-02-19T22:37:20.997Z,53.70
2023-02-19T22:39:49.165Z,53.70
2023-02-19T22:42:17.657Z,53.20
2023-02-19T22:44:45.835Z,53.00
2023-02-19T22:47:14.007Z,53.70
2023-02-19T22:49:43.853Z,54.00
2023-02-19T22:52:14.352Z,54.70
2023-02-19T22:54:42.500Z,54.80
2023-02-19T22:57:10.652Z,53.90
2023-02-19T22:59:38.814Z,54.00
2023-02-19T23:02:06.952Z,54.00
2023-02-19T23:04:35.238Z,54.40
2023-02-19T23:07:04.607Z,55.50
2023-02-19T23:09:34.154Z,56.50
2023-02-19T23:12:03.677Z,56.50
2023-02-19T23:14:31.838Z,57.10
2023-02-19T23:17:00.661Z,56.60
2023-02-19T23:19:29.065Z,57.10
2023-02-19T23:21:57.606Z,57.20
2023-02-19T23:24:26.112Z,57.60
2023-02-19T23:26:55.678Z,57.60
2023-02-19T23:29:26.107Z,58.00
2023-02-19T23:31:55.110Z,57.90
2023-02-19T23:34:24.277Z,57.90
2023-02-19T23:36:55.691Z,57.60
2023-02-19T23:39:25.174Z,57.60
2023-02-19T23:42:01.986Z,57.20
2023-02-19T23:44:34.729Z,57.10
2023-02-19T23:47:02.909Z,57.00
2023-02-19T23:49:33.727Z,56.10
2023-02-19T23:52:03.092Z,55.40
2023-02-19T23:54:31.302Z,55.60
2023-02-19T23:57:03.049Z,55.50
2023-02-19T23:59:31.244Z,55.10
