createdAt,value
2017-12-25T00:11:54.326Z,1.20
2017-12-25T00:32:27.793Z,1.00
2017-12-25T00:53:00.568Z,1.00
2017-12-25T01:13:35.534Z,0.90
2017-12-25T01:34:10.191Z,0.90
2017-12-25T01:54:45.467Z,0.80
2017-12-25T02:15:18.899Z,1.50
2017-12-25T02:35:50.779Z,1.27
2017-12-25T02:56:29.126Z,0.97
2017-12-25T03:17:01.554Z,1.00
2017-12-25T03:37:36.596Z,0.90
2017-12-25T03:58:11.212Z,1.20
2017-12-25T04:18:47.256Z,0.90
2017-12-25T04:39:21.181Z,0.80
2017-12-25T04:59:53.383Z,0.90
2017-12-25T05:20:28.650Z,0.80
2017-12-25T05:41:03.122Z,0.90
2017-12-25T06:01:39.375Z,0.90
2017-12-25T06:22:12.573Z,0.80
2017-12-25T06:42:45.783Z,0.83
2017-12-25T07:03:18.994Z,0.80
2017-12-25T07:23:50.762Z,1.40
2017-12-25T07:44:24.461Z,0.90
2017-12-25T08:04:56.397Z,0.90
2017-12-25T08:25:32.586Z,1.93
2017-12-25T08:46:05.707Z,4.10
2017-12-25T09:06:40.057Z,2.67
2017-12-25T09:27:12.485Z,5.00
2017-12-25T09:47:44.684Z,3.07
2017-12-25T10:08:16.660Z,2.07
2017-12-25T10:28:50.098Z,1.90
2017-12-25T10:49:22.899Z,2.40
2017-12-25T11:09:57.250Z,2.83
2017-12-25T11:30:29.450Z,2.97
2017-12-25T11:51:04.718Z,2.77
2017-12-25T12:11:39.173Z,3.10
2017-12-25T12:32:08.478Z,3.40
2017-12-25T12:52:41.319Z,2.90
2017-12-25T13:13:14.448Z,2.90
2017-12-25T13:33:48.802Z,3.03
2017-12-25T13:54:24.980Z,3.50
2017-12-25T14:15:04.250Z,3.70
2017-12-25T14:35:41.365Z,4.23
2017-12-25T14:56:15.712Z,4.63
2017-12-25T15:16:48.835Z,4.90
2017-12-25T15:37:27.795Z,5.90
2017-12-25T15:58:01.226Z,6.77
2017-12-25T16:18:34.648Z,5.40
2017-12-25T16:39:06.849Z,3.50
2017-12-25T16:59:41.817Z,5.17
2017-12-25T17:20:20.556Z,5.70
2017-12-25T17:40:55.783Z,5.87
2017-12-25T18:01:30.704Z,6.73
2017-12-25T18:22:05.971Z,7.90
2017-12-25T18:42:38.172Z,7.00
2017-12-25T19:03:11.653Z,6.47
2017-12-25T19:23:46.928Z,7.47
2017-12-25T20:02:19.512Z,8.67
2017-12-25T20:22:54.788Z,8.60
2017-12-25T20:43:28.836Z,10.50
2017-12-25T21:04:01.037Z,10.33
2017-12-25T21:24:36.669Z,11.10
2017-12-25T21:45:07.582Z,12.87
2017-12-25T22:05:41.063Z,14.97
2017-12-25T22:26:14.131Z,15.97
2017-12-25T22:46:46.330Z,16.50
2017-12-25T23:07:20.069Z,16.40
2017-12-25T23:27:52.907Z,16.07
2017-12-25T23:48:25.171Z,15.93
