createdAt,value
2017-12-12T00:00:03.686Z,948.9
2017-12-12T00:01:06.150Z,948.8
2017-12-12T00:02:09.640Z,948.9
2017-12-12T00:03:12.111Z,948.8
2017-12-12T00:04:15.746Z,948.9
2017-12-12T00:05:21.656Z,949
2017-12-12T00:06:24.771Z,949
2017-12-12T00:07:29.863Z,949.1
2017-12-12T00:08:38.910Z,949.1
2017-12-12T00:09:41.933Z,949
2017-12-12T00:10:46.299Z,949.1
2017-12-12T00:11:50.640Z,949.2
2017-12-12T00:12:54.471Z,949.2
2017-12-12T00:13:57.904Z,949.1
2017-12-12T00:15:02.694Z,949.2
2017-12-12T00:16:07.279Z,949.2
2017-12-12T00:17:09.745Z,949.1
2017-12-12T00:18:13.001Z,949.1
2017-12-12T00:19:17.157Z,949.1
2017-12-12T00:20:21.304Z,948.9
2017-12-12T00:21:26.840Z,949.1
2017-12-12T00:22:29.323Z,949.1
2017-12-12T00:23:31.891Z,949.3
2017-12-12T00:24:34.864Z,949.2
2017-12-12T00:25:37.425Z,949.3
2017-12-12T00:26:40.030Z,949.1
2017-12-12T00:27:43.115Z,949.4
2017-12-12T00:28:45.633Z,949.3
2017-12-12T00:29:48.096Z,949.5
2017-12-12T00:30:50.535Z,949.3
2017-12-12T00:31:52.960Z,949.3
2017-12-12T00:32:55.445Z,949.3
2017-12-12T00:33:57.946Z,949.3
2017-12-12T00:35:00.581Z,949.4
2017-12-12T00:36:03.189Z,949.3
2017-12-12T00:37:05.716Z,949.4
2017-12-12T00:38:10.149Z,949.6
2017-12-12T00:39:13.292Z,949.5
2017-12-12T00:40:15.781Z,949.5
2017-12-12T00:41:18.284Z,949.5
2017-12-12T00:42:20.764Z,949.1
2017-12-12T00:43:24.084Z,949.4
2017-12-12T00:44:26.564Z,949.5
2017-12-12T00:45:29.186Z,949.6
2017-12-12T00:46:31.725Z,949.5
2017-12-12T00:47:40.693Z,949.6
2017-12-12T00:48:43.881Z,949.6
2017-12-12T00:49:46.508Z,949.8
2017-12-12T00:50:49.388Z,949.7
2017-12-12T00:51:51.842Z,949.8
2017-12-12T00:52:56.967Z,949.7
2017-12-12T00:54:00.899Z,949.7
2017-12-12T00:55:03.483Z,949.7
2017-12-12T00:56:06.488Z,949.7
2017-12-12T00:57:09.809Z,949.7
2017-12-12T00:59:22.467Z,949.7
2017-12-12T01:00:25.047Z,949.6
2017-12-12T01:01:27.850Z,949.9
2017-12-12T01:02:30.393Z,949.8
2017-12-12T01:03:34.275Z,949.8
2017-12-12T01:04:38.153Z,949.8
2017-12-12T01:05:41.383Z,949.9
2017-12-12T01:06:45.148Z,949.6
2017-12-12T01:07:55.154Z,949.8
2017-12-12T01:09:01.348Z,949.6
2017-12-12T01:10:05.494Z,950
2017-12-12T01:11:09.545Z,949.9
2017-12-12T01:12:12.790Z,949.9
2017-12-12T01:13:16.677Z,949.7
2017-12-12T01:14:19.933Z,949.8
2017-12-12T01:15:24.299Z,949.8
2017-12-12T01:16:27.829Z,949.8
2017-12-12T01:17:30.570Z,949.9
2017-12-12T01:18:33.943Z,949.9
2017-12-12T01:19:38.752Z,949.8
2017-12-12T01:20:42.025Z,950
2017-12-12T01:21:49.810Z,950
2017-12-12T01:22:52.319Z,950
2017-12-12T01:23:55.420Z,950.1
2017-12-12T01:25:01.729Z,949.9
2017-12-12T01:26:04.335Z,950.2
2017-12-12T01:27:06.959Z,950.2
2017-12-12T01:28:11.856Z,950.2
2017-12-12T01:29:14.869Z,950.3
2017-12-12T01:30:18.754Z,950.4
2017-12-12T01:31:22.328Z,950.2
2017-12-12T01:32:26.800Z,950.3
2017-12-12T01:33:30.962Z,950.3
2017-12-12T01:34:37.737Z,950.4
2017-12-12T01:35:42.512Z,950.3
2017-12-12T01:36:45.077Z,950.5
2017-12-12T01:37:47.598Z,950.4
2017-12-12T01:38:50.167Z,950.4
2017-12-12T01:39:52.596Z,950.4
2017-12-12T01:40:56.303Z,950.5
2017-12-12T01:41:58.923Z,950.3
2017-12-12T01:43:01.480Z,950.4
2017-12-12T01:44:05.265Z,950.4
2017-12-12T01:45:08.766Z,950.2
2017-12-12T01:46:11.347Z,950.4
2017-12-12T01:47:13.852Z,950.5
2017-12-12T01:48:16.331Z,950.4
2017-12-12T01:49:18.936Z,950.5
2017-12-12T01:50:22.503Z,950.5
2017-12-12T01:51:25.545Z,950.6
2017-12-12T01:52:28.011Z,950.6
2017-12-12T01:53:30.535Z,950.7
2017-12-12T01:54:33.645Z,950.6
2017-12-12T01:55:36.186Z,950.7
2017-12-12T01:56:39.509Z,950.7
2017-12-12T01:57:42.003Z,950.8
2017-12-12T01:58:45.078Z,950.8
2017-12-12T01:59:47.556Z,950.9
2017-12-12T02:00:50.047Z,950.8
2017-12-12T02:01:52.477Z,950.8
2017-12-12T02:02:54.949Z,950.7
2017-12-12T02:03:58.632Z,950.9
2017-12-12T02:05:02.061Z,950.6
2017-12-12T02:06:04.563Z,950.7
2017-12-12T02:07:12.457Z,950.8
2017-12-12T02:08:15.802Z,950.8
2017-12-12T02:09:18.244Z,951
2017-12-12T02:10:21.875Z,950.9
2017-12-12T02:11:24.289Z,950.9
2017-12-12T02:12:26.808Z,951
2017-12-12T02:13:29.417Z,950.8
2017-12-12T02:14:31.878Z,950.8
2017-12-12T02:15:36.249Z,951
2017-12-12T02:16:40.867Z,950.9
2017-12-12T02:17:49.831Z,950.7
2017-12-12T02:18:52.835Z,950.9
2017-12-12T02:20:00.947Z,950.8
2017-12-12T02:21:03.399Z,950.9
2017-12-12T02:22:06.627Z,950.9
2017-12-12T02:23:09.974Z,950.9
2017-12-12T02:24:12.434Z,950.9
2017-12-12T02:25:14.937Z,951
2017-12-12T02:26:17.481Z,951.1
2017-12-12T02:27:20.566Z,951.1
2017-12-12T02:28:23.068Z,951.1
2017-12-12T02:29:26.220Z,951.2
2017-12-12T02:30:29.307Z,951.2
2017-12-12T02:31:32.320Z,951.1
2017-12-12T02:32:35.109Z,951.2
2017-12-12T02:33:37.644Z,951.2
2017-12-12T02:34:40.198Z,951.1
2017-12-12T02:35:42.841Z,951.2
2017-12-12T02:36:45.297Z,951.2
2017-12-12T02:37:47.768Z,951.2
2017-12-12T02:38:51.006Z,951.2
2017-12-12T02:39:53.519Z,951.3
2017-12-12T02:40:55.982Z,951.3
2017-12-12T02:41:58.456Z,951.4
2017-12-12T02:43:02.077Z,951.4
2017-12-12T02:44:04.521Z,951.4
2017-12-12T02:45:06.975Z,951.3
2017-12-12T02:46:09.468Z,951.5
2017-12-12T02:47:11.927Z,951.5
2017-12-12T02:48:14.444Z,951.5
2017-12-12T02:49:17.002Z,951.5
2017-12-12T02:50:19.487Z,951.6
2017-12-12T02:51:25.720Z,951.6
2017-12-12T02:52:29.189Z,951.6
2017-12-12T02:53:32.475Z,951.6
2017-12-12T02:54:37.803Z,951.6
2017-12-12T02:55:42.731Z,951.7
2017-12-12T02:56:52.510Z,951.6
2017-12-12T02:57:59.023Z,951.6
2017-12-12T02:59:01.660Z,951.6
2017-12-12T03:00:04.471Z,951.8
2017-12-12T03:01:07.073Z,951.7
2017-12-12T03:02:09.791Z,951.7
2017-12-12T03:03:16.338Z,951.7
2017-12-12T03:04:19.239Z,951.7
2017-12-12T03:05:23.299Z,951.7
2017-12-12T03:06:27.308Z,951.8
2017-12-12T03:07:31.843Z,951.8
2017-12-12T03:08:35.456Z,951.8
2017-12-12T03:09:39.389Z,951.9
2017-12-12T03:10:52.200Z,952
2017-12-12T03:13:06.524Z,951.9
2017-12-12T03:14:09.700Z,951.9
2017-12-12T03:15:13.249Z,951.9
2017-12-12T03:16:18.514Z,952
2017-12-12T03:17:21.071Z,951.9
2017-12-12T03:18:23.477Z,952
2017-12-12T03:19:26.012Z,951.9
2017-12-12T03:20:28.460Z,952
2017-12-12T03:21:30.908Z,952
2017-12-12T03:22:34.483Z,952.1
2017-12-12T03:23:38.406Z,952.1
2017-12-12T03:24:42.351Z,952
2017-12-12T03:25:46.899Z,952.3
2017-12-12T03:26:54.196Z,952.3
2017-12-12T03:27:57.241Z,952.2
2017-12-12T03:29:02.727Z,952.2
2017-12-12T03:30:05.212Z,952.3
2017-12-12T03:31:08.886Z,952.4
2017-12-12T03:32:11.452Z,952.3
2017-12-12T03:33:16.172Z,952.4
2017-12-12T03:34:18.671Z,952.5
2017-12-12T03:35:21.199Z,952.5
2017-12-12T03:36:24.503Z,952.6
2017-12-12T03:37:26.946Z,952.7
2017-12-12T03:38:30.266Z,952.6
2017-12-12T03:39:35.366Z,952.8
2017-12-12T03:40:38.731Z,952.8
2017-12-12T03:41:41.733Z,952.9
2017-12-12T03:42:44.239Z,952.9
2017-12-12T03:43:47.146Z,952.9
2017-12-12T03:44:50.240Z,953
2017-12-12T03:45:52.642Z,953
2017-12-12T03:46:56.741Z,952.9
2017-12-12T03:48:00.322Z,953
2017-12-12T03:49:03.064Z,953.1
2017-12-12T03:50:05.773Z,953.1
2017-12-12T03:51:08.939Z,953.1
2017-12-12T03:52:12.192Z,953.2
2017-12-12T03:53:14.596Z,953.2
2017-12-12T03:54:18.449Z,953.2
2017-12-12T03:55:21.415Z,953.3
2017-12-12T03:56:24.497Z,953.2
2017-12-12T03:57:27.819Z,953.4
2017-12-12T03:58:30.357Z,953.4
2017-12-12T03:59:32.803Z,953.5
2017-12-12T04:00:35.307Z,953.4
2017-12-12T04:01:38.591Z,953.6
2017-12-12T04:02:41.766Z,953.6
2017-12-12T04:03:45.509Z,953.7
2017-12-12T04:04:47.967Z,953.7
2017-12-12T04:05:51.089Z,953.7
2017-12-12T04:06:53.623Z,953.8
2017-12-12T04:07:58.104Z,953.8
2017-12-12T04:09:01.566Z,953.8
2017-12-12T04:10:04.037Z,953.8
2017-12-12T04:11:06.618Z,954
2017-12-12T04:12:10.686Z,954.1
2017-12-12T04:13:13.700Z,954.3
2017-12-12T04:14:16.111Z,954.1
2017-12-12T04:15:18.536Z,954.3
2017-12-12T04:16:21.830Z,954.3
2017-12-12T04:17:24.962Z,954.4
2017-12-12T04:18:28.768Z,954.4
2017-12-12T04:19:33.658Z,954.2
2017-12-12T04:20:39.264Z,954.4
2017-12-12T04:21:42.658Z,954.4
2017-12-12T04:22:47.770Z,954.6
2017-12-12T04:23:52.049Z,954.7
2017-12-12T04:24:55.794Z,954.8
2017-12-12T04:25:58.386Z,954.9
2017-12-12T04:27:02.531Z,954.7
2017-12-12T04:28:07.054Z,954.9
2017-12-12T04:29:10.016Z,954.9
2017-12-12T04:30:12.638Z,954.9
2017-12-12T04:31:15.181Z,954.9
2017-12-12T04:32:24.787Z,955.1
2017-12-12T04:33:27.374Z,955.1
2017-12-12T04:34:29.958Z,955.2
2017-12-12T04:35:32.394Z,955.2
2017-12-12T04:36:35.896Z,955.3
2017-12-12T04:37:38.326Z,955.3
2017-12-12T04:38:41.864Z,955.1
2017-12-12T04:39:44.410Z,955.3
2017-12-12T04:40:46.997Z,955.5
2017-12-12T04:41:50.047Z,955.4
2017-12-12T04:42:53.124Z,955.3
2017-12-12T04:43:55.699Z,955.2
2017-12-12T04:44:58.131Z,955.4
2017-12-12T04:46:00.624Z,955.4
2017-12-12T04:47:03.223Z,955.6
2017-12-12T04:48:05.672Z,955.4
2017-12-12T04:49:08.183Z,955.6
2017-12-12T04:50:10.714Z,955.7
2017-12-12T04:51:13.198Z,955.7
2017-12-12T04:52:15.795Z,955.5
2017-12-12T04:53:18.893Z,955.8
2017-12-12T04:54:21.479Z,955.7
2017-12-12T04:55:24.004Z,955.8
2017-12-12T04:56:27.180Z,955.8
2017-12-12T04:57:30.488Z,956
2017-12-12T04:58:32.988Z,956
2017-12-12T04:59:36.363Z,955.9
2017-12-12T05:00:38.802Z,956.1
2017-12-12T05:01:41.232Z,956
2017-12-12T05:02:43.704Z,956.2
2017-12-12T05:03:46.537Z,956.3
2017-12-12T05:04:49.010Z,956.1
2017-12-12T05:05:51.594Z,956.3
2017-12-12T05:06:54.040Z,956.5
2017-12-12T05:07:56.503Z,956.6
2017-12-12T05:08:58.920Z,956.5
2017-12-12T05:10:01.548Z,956.5
2017-12-12T05:11:04.206Z,956.7
2017-12-12T05:12:06.767Z,956.7
2017-12-12T05:13:09.181Z,956.8
2017-12-12T05:14:11.694Z,956.7
2017-12-12T05:15:14.121Z,956.8
2017-12-12T05:16:17.301Z,956.9
2017-12-12T05:17:19.779Z,956.9
2017-12-12T05:18:22.486Z,957
2017-12-12T05:19:25.737Z,956.9
2017-12-12T05:20:28.310Z,957.1
2017-12-12T05:21:30.803Z,957.1
2017-12-12T05:22:33.281Z,957.2
2017-12-12T05:23:35.777Z,957.3
2017-12-12T05:24:38.259Z,957.2
2017-12-12T05:25:40.795Z,957.4
2017-12-12T05:26:43.687Z,957.3
2017-12-12T05:27:46.262Z,957.5
2017-12-12T05:28:48.755Z,957.5
2017-12-12T05:29:51.363Z,957.5
2017-12-12T05:30:59.082Z,957.5
2017-12-12T05:32:01.555Z,957.7
2017-12-12T05:33:04.000Z,957.7
2017-12-12T05:34:06.467Z,957.7
2017-12-12T05:35:08.931Z,957.7
2017-12-12T05:36:11.423Z,957.7
2017-12-12T05:37:13.995Z,957.9
2017-12-12T05:38:16.702Z,958
2017-12-12T05:39:19.604Z,958.1
2017-12-12T05:40:22.145Z,958
2017-12-12T05:41:24.667Z,958
2017-12-12T05:42:27.484Z,958.1
2017-12-12T05:43:30.016Z,958.2
2017-12-12T05:44:32.434Z,958.2
2017-12-12T05:45:34.868Z,958.3
2017-12-12T05:46:37.288Z,958.3
2017-12-12T05:47:39.710Z,958.1
2017-12-12T05:48:42.168Z,958.4
2017-12-12T05:49:44.702Z,958.4
2017-12-12T05:50:47.073Z,958.4
2017-12-12T05:51:49.471Z,958.4
2017-12-12T05:52:51.949Z,958.5
2017-12-12T05:53:54.398Z,958.3
2017-12-12T05:54:56.799Z,958.6
2017-12-12T05:55:59.267Z,958.6
2017-12-12T05:57:01.827Z,958.8
2017-12-12T05:58:04.576Z,958.6
2017-12-12T05:59:07.041Z,958.8
2017-12-12T06:00:09.464Z,958.4
2017-12-12T06:01:11.892Z,958.6
2017-12-12T06:02:14.292Z,958.7
2017-12-12T06:03:16.721Z,958.6
2017-12-12T06:04:19.428Z,958.8
2017-12-12T06:05:22.018Z,959
2017-12-12T06:06:24.468Z,959
2017-12-12T06:07:26.877Z,959.2
2017-12-12T06:08:29.335Z,959.2
2017-12-12T06:09:31.976Z,959.2
2017-12-12T06:10:34.458Z,959.3
2017-12-12T06:11:36.889Z,959.3
2017-12-12T06:12:39.307Z,959.3
2017-12-12T06:13:41.912Z,959.2
2017-12-12T06:14:44.389Z,959.5
2017-12-12T06:15:51.711Z,959.6
2017-12-12T06:16:59.192Z,959.7
2017-12-12T06:18:01.795Z,959.7
2017-12-12T06:19:04.208Z,959.7
2017-12-12T06:20:06.726Z,959.8
2017-12-12T06:21:09.204Z,959.8
2017-12-12T06:22:11.849Z,959.6
2017-12-12T06:23:14.475Z,959.8
2017-12-12T06:24:16.977Z,959.7
2017-12-12T06:25:19.580Z,959.9
2017-12-12T06:26:22.133Z,959.9
2017-12-12T06:27:24.587Z,960
2017-12-12T06:28:27.024Z,960
2017-12-12T06:29:29.678Z,960
2017-12-12T06:30:32.290Z,960
2017-12-12T06:31:34.728Z,960.1
2017-12-12T06:32:39.216Z,960
2017-12-12T06:33:41.854Z,960.1
2017-12-12T06:34:44.318Z,960.2
2017-12-12T06:35:46.763Z,960.2
2017-12-12T06:36:49.288Z,960.3
2017-12-12T06:37:51.856Z,960.4
2017-12-12T06:38:54.333Z,960.4
2017-12-12T06:39:56.782Z,960.5
2017-12-12T06:40:59.363Z,960.4
2017-12-12T06:42:01.962Z,960.6
2017-12-12T06:43:04.618Z,960.6
2017-12-12T06:44:07.154Z,960.7
2017-12-12T06:45:09.640Z,960.7
2017-12-12T06:46:12.123Z,960.8
2017-12-12T06:47:14.622Z,960.8
2017-12-12T06:48:17.124Z,960.8
2017-12-12T06:49:19.543Z,960.9
2017-12-12T06:50:22.093Z,960.9
2017-12-12T06:51:24.560Z,960.8
2017-12-12T06:52:27.064Z,961
2017-12-12T06:53:29.563Z,961.1
2017-12-12T06:54:32.122Z,961.1
2017-12-12T06:55:34.847Z,961.1
2017-12-12T06:56:37.614Z,961.2
2017-12-12T06:57:40.304Z,961.3
2017-12-12T06:58:42.824Z,961.3
2017-12-12T06:59:45.308Z,961.3
2017-12-12T07:00:47.885Z,961.3
2017-12-12T07:01:50.953Z,961.4
2017-12-12T07:02:53.453Z,961.3
2017-12-12T07:03:55.930Z,961.4
2017-12-12T07:04:58.470Z,961.4
2017-12-12T07:06:00.950Z,961.5
2017-12-12T07:07:03.505Z,961.3
2017-12-12T07:08:06.373Z,961.4
2017-12-12T07:09:08.871Z,961.5
2017-12-12T07:10:11.401Z,961.6
2017-12-12T07:11:13.934Z,961.6
2017-12-12T07:12:16.568Z,961.8
2017-12-12T07:13:19.045Z,961.8
2017-12-12T07:14:21.689Z,961.9
2017-12-12T07:15:24.192Z,961.9
2017-12-12T07:16:26.746Z,962
2017-12-12T07:17:33.620Z,962
2017-12-12T07:18:36.214Z,962.1
2017-12-12T07:19:38.788Z,962.1
2017-12-12T07:20:41.459Z,962.1
2017-12-12T07:21:44.067Z,962.1
2017-12-12T07:22:46.585Z,962
2017-12-12T07:23:48.991Z,962.3
2017-12-12T07:24:51.526Z,962.3
2017-12-12T07:25:54.010Z,962.3
2017-12-12T07:26:56.536Z,962.3
2017-12-12T07:27:59.040Z,962.3
2017-12-12T07:29:01.970Z,962.3
2017-12-12T07:30:04.459Z,962.4
2017-12-12T07:31:06.993Z,962.5
2017-12-12T07:32:09.574Z,962.5
2017-12-12T07:33:12.217Z,962.5
2017-12-12T07:34:20.288Z,962.7
2017-12-12T07:35:22.879Z,962.7
2017-12-12T07:36:25.324Z,962.7
2017-12-12T07:37:27.759Z,962.7
2017-12-12T07:38:30.307Z,962.6
2017-12-12T07:39:32.804Z,962.8
2017-12-12T07:40:35.273Z,962.9
2017-12-12T07:41:37.804Z,962.9
2017-12-12T07:42:40.335Z,962.8
2017-12-12T07:43:43.063Z,962.9
2017-12-12T07:44:45.529Z,963
2017-12-12T07:45:47.979Z,963
2017-12-12T07:46:50.458Z,963
2017-12-12T07:47:56.550Z,963.1
2017-12-12T07:48:59.382Z,963.1
2017-12-12T07:50:02.120Z,963.1
2017-12-12T07:51:05.375Z,963.2
2017-12-12T07:52:07.873Z,963.1
2017-12-12T07:53:17.926Z,963.2
2017-12-12T07:54:20.453Z,963.4
2017-12-12T07:55:25.198Z,963.4
2017-12-12T07:56:27.666Z,963.4
2017-12-12T07:57:30.314Z,963.4
2017-12-12T07:58:32.869Z,963.4
2017-12-12T07:59:35.699Z,963.4
2017-12-12T08:00:38.184Z,963.5
2017-12-12T08:01:41.211Z,963.6
2017-12-12T08:02:43.623Z,963.6
2017-12-12T08:03:46.157Z,963.7
2017-12-12T08:04:48.603Z,963.6
2017-12-12T08:05:51.151Z,963.6
2017-12-12T08:06:53.568Z,963.7
2017-12-12T08:07:56.069Z,963.7
2017-12-12T08:08:58.611Z,963.6
2017-12-12T08:10:01.272Z,963.7
2017-12-12T08:11:03.768Z,963.7
2017-12-12T08:12:06.299Z,963.8
2017-12-12T08:13:08.837Z,963.8
2017-12-12T08:14:11.504Z,963.9
2017-12-12T08:15:14.039Z,963.9
2017-12-12T08:16:16.575Z,963.8
2017-12-12T08:17:19.942Z,964
2017-12-12T08:18:22.359Z,963.9
2017-12-12T08:19:24.814Z,964
2017-12-12T08:20:27.316Z,964.1
2017-12-12T08:21:29.744Z,964
2017-12-12T08:22:32.365Z,964.2
2017-12-12T08:23:34.872Z,964.2
2017-12-12T08:24:43.009Z,964.3
2017-12-12T08:25:45.457Z,964.3
2017-12-12T08:26:48.721Z,964.4
2017-12-12T08:27:51.287Z,964.4
2017-12-12T08:28:54.033Z,964.5
2017-12-12T08:29:56.495Z,964.5
2017-12-12T08:30:58.970Z,964.5
2017-12-12T08:32:01.607Z,964.4
2017-12-12T08:33:04.106Z,964.5
2017-12-12T08:34:06.562Z,964.6
2017-12-12T08:35:09.761Z,964.6
2017-12-12T08:36:19.573Z,964.6
2017-12-12T08:37:22.279Z,964.7
2017-12-12T08:38:24.744Z,964.8
2017-12-12T08:39:27.167Z,964.9
2017-12-12T08:40:36.097Z,964.9
2017-12-12T08:41:38.639Z,964.9
2017-12-12T08:42:41.174Z,964.9
2017-12-12T08:43:43.638Z,964.8
2017-12-12T08:44:46.063Z,964.7
2017-12-12T08:45:48.638Z,964.9
2017-12-12T08:46:51.263Z,964.9
2017-12-12T08:47:53.855Z,964.9
2017-12-12T08:48:56.320Z,964.9
2017-12-12T08:49:58.808Z,964.8
2017-12-12T08:51:01.460Z,964.9
2017-12-12T08:52:03.933Z,964.9
2017-12-12T08:53:06.717Z,965
2017-12-12T08:54:09.457Z,964.8
2017-12-12T08:55:11.990Z,965
2017-12-12T08:56:15.459Z,965
2017-12-12T08:57:18.039Z,965.1
2017-12-12T08:58:20.561Z,965.2
2017-12-12T08:59:23.205Z,965.2
2017-12-12T09:00:25.731Z,965.2
2017-12-12T09:01:28.316Z,965.3
2017-12-12T09:02:30.788Z,965.3
2017-12-12T09:03:33.422Z,965.4
2017-12-12T09:04:35.851Z,965.3
2017-12-12T09:05:38.470Z,965.3
2017-12-12T09:06:41.223Z,965.3
2017-12-12T09:07:43.775Z,965.5
2017-12-12T09:08:46.345Z,965.4
2017-12-12T09:09:48.932Z,965.5
2017-12-12T09:10:51.471Z,965.5
2017-12-12T09:11:53.976Z,965.5
2017-12-12T09:12:56.596Z,965.6
2017-12-12T09:13:59.040Z,965.5
2017-12-12T09:15:01.545Z,965.6
2017-12-12T09:16:04.503Z,965.6
2017-12-12T09:17:07.025Z,965.6
2017-12-12T09:18:09.678Z,965.6
2017-12-12T09:19:12.215Z,965.7
2017-12-12T09:20:14.655Z,965.7
2017-12-12T09:21:17.127Z,965.7
2017-12-12T09:22:19.652Z,965.8
2017-12-12T09:23:22.211Z,965.9
2017-12-12T09:24:24.818Z,965.7
2017-12-12T09:25:27.352Z,965.9
2017-12-12T09:26:29.780Z,965.9
2017-12-12T09:27:33.788Z,966
2017-12-12T09:28:36.310Z,965.9
2017-12-12T09:29:38.948Z,966
2017-12-12T09:30:41.505Z,966
2017-12-12T09:31:44.045Z,966
2017-12-12T09:32:46.584Z,966
2017-12-12T09:33:49.060Z,966
2017-12-12T09:34:52.124Z,966.1
2017-12-12T09:35:54.671Z,966.1
2017-12-12T09:36:57.219Z,966.2
2017-12-12T09:37:59.637Z,966.2
2017-12-12T09:39:02.311Z,966.3
2017-12-12T09:40:04.880Z,966.3
2017-12-12T09:41:07.482Z,966.2
2017-12-12T09:42:10.046Z,966.3
2017-12-12T09:43:12.581Z,966.3
2017-12-12T09:44:15.013Z,966.3
2017-12-12T09:45:17.517Z,966.3
2017-12-12T09:46:20.143Z,966.3
2017-12-12T09:47:22.711Z,966.3
2017-12-12T09:48:25.298Z,966.2
2017-12-12T09:49:27.836Z,966.3
2017-12-12T09:50:30.516Z,966.4
2017-12-12T09:51:33.249Z,966.4
2017-12-12T09:52:36.625Z,966.4
2017-12-12T09:53:39.239Z,966.5
2017-12-12T09:54:43.216Z,966.5
2017-12-12T09:55:45.693Z,966.6
2017-12-12T09:56:48.173Z,966.5
2017-12-12T09:57:50.963Z,966.6
2017-12-12T09:58:53.381Z,966.6
2017-12-12T09:59:55.992Z,966.6
2017-12-12T10:00:58.436Z,966.6
2017-12-12T10:02:01.104Z,966.6
2017-12-12T10:03:03.654Z,966.7
2017-12-12T10:04:06.214Z,966.5
2017-12-12T10:05:08.696Z,966.6
2017-12-12T10:06:11.284Z,966.6
2017-12-12T10:07:13.716Z,966.6
2017-12-12T10:08:16.170Z,966.6
2017-12-12T10:09:18.656Z,966.7
2017-12-12T10:10:21.247Z,966.7
2017-12-12T10:11:23.731Z,966.7
2017-12-12T10:12:26.241Z,966.6
2017-12-12T10:13:28.705Z,966.6
2017-12-12T10:14:31.403Z,966.8
2017-12-12T10:15:33.896Z,966.8
2017-12-12T10:16:36.339Z,966.8
2017-12-12T10:17:38.883Z,966.8
2017-12-12T10:18:41.433Z,966.8
2017-12-12T10:19:44.125Z,966.8
2017-12-12T10:20:46.780Z,966.8
2017-12-12T10:21:49.465Z,966.8
2017-12-12T10:22:58.229Z,966.7
2017-12-12T10:24:00.822Z,966.9
2017-12-12T10:25:03.524Z,966.9
2017-12-12T10:26:06.047Z,966.7
2017-12-12T10:27:08.473Z,966.9
2017-12-12T10:28:12.677Z,967
2017-12-12T10:29:15.180Z,967
2017-12-12T10:30:17.805Z,966.9
2017-12-12T10:31:22.519Z,966.9
2017-12-12T10:32:25.097Z,967
2017-12-12T10:33:27.631Z,967
2017-12-12T10:34:30.203Z,966.9
2017-12-12T10:35:32.965Z,966.9
2017-12-12T10:36:35.434Z,967.1
2017-12-12T10:37:37.972Z,967
2017-12-12T10:38:40.461Z,967
2017-12-12T10:39:43.039Z,966.9
2017-12-12T10:40:45.652Z,967
2017-12-12T10:41:48.254Z,967
2017-12-12T10:42:50.822Z,967.1
2017-12-12T10:43:53.426Z,967.1
2017-12-12T10:44:55.956Z,967.1
2017-12-12T10:45:58.449Z,967.1
2017-12-12T10:47:01.456Z,967.2
2017-12-12T10:48:04.487Z,967
2017-12-12T10:49:07.064Z,967.1
2017-12-12T10:50:09.613Z,967.1
2017-12-12T10:51:12.457Z,967.2
2017-12-12T10:52:15.149Z,967.3
2017-12-12T10:53:17.710Z,967.2
2017-12-12T10:55:49.656Z,967.2
2017-12-12T10:56:52.343Z,967.3
2017-12-12T10:57:54.782Z,967.3
2017-12-12T10:58:57.288Z,967.3
2017-12-12T11:00:00.423Z,967.2
2017-12-12T11:01:05.743Z,967.3
2017-12-12T11:02:26.763Z,967.3
2017-12-12T11:03:31.629Z,967.3
2017-12-12T11:04:41.443Z,967.3
2017-12-12T11:05:44.185Z,967.2
2017-12-12T11:06:51.799Z,967.3
2017-12-12T11:07:56.489Z,967.3
2017-12-12T11:09:10.538Z,967.4
2017-12-12T11:10:13.671Z,967.4
2017-12-12T11:11:17.492Z,967.5
2017-12-12T11:12:19.880Z,967.5
2017-12-12T11:13:22.801Z,967.5
2017-12-12T11:14:25.332Z,967.4
2017-12-12T11:15:27.846Z,967.3
2017-12-12T11:16:30.525Z,967.5
2017-12-12T11:17:47.585Z,967.5
2017-12-12T11:18:50.635Z,967.5
2017-12-12T11:19:53.483Z,967.6
2017-12-12T11:20:58.189Z,967.5
2017-12-12T11:22:00.790Z,967.5
2017-12-12T11:23:03.345Z,967.6
2017-12-12T11:24:05.962Z,967.6
2017-12-12T11:25:08.674Z,967.6
2017-12-12T11:26:11.327Z,967.6
2017-12-12T11:27:13.864Z,967.6
2017-12-12T11:28:16.354Z,967.6
2017-12-12T11:29:18.959Z,967.6
2017-12-12T11:30:21.592Z,967.6
2017-12-12T11:31:24.087Z,967.6
2017-12-12T11:32:33.821Z,967.7
2017-12-12T11:33:36.335Z,967.6
2017-12-12T11:34:38.888Z,967.7
2017-12-12T11:35:41.423Z,967.5
2017-12-12T11:36:50.181Z,967.7
2017-12-12T11:37:52.826Z,967.8
2017-12-12T11:38:55.316Z,967.8
2017-12-12T11:39:57.867Z,967.8
2017-12-12T11:41:00.719Z,967.9
2017-12-12T11:42:03.268Z,967.9
2017-12-12T11:43:05.734Z,967.8
2017-12-12T11:44:13.819Z,967.9
2017-12-12T11:45:16.331Z,967.8
2017-12-12T11:46:18.982Z,967.8
2017-12-12T11:47:21.615Z,967.8
2017-12-12T11:48:24.110Z,967.9
2017-12-12T11:49:26.597Z,967.9
2017-12-12T11:50:29.153Z,967.9
2017-12-12T11:51:36.631Z,968
2017-12-12T11:52:39.442Z,967.8
2017-12-12T11:53:42.119Z,967.9
2017-12-12T11:54:44.736Z,967.9
2017-12-12T11:55:47.566Z,968
2017-12-12T11:56:50.620Z,967.8
2017-12-12T11:57:53.193Z,968
2017-12-12T11:58:55.670Z,967.8
2017-12-12T11:59:58.144Z,968.2
2017-12-12T12:01:00.799Z,968.1
2017-12-12T12:02:03.456Z,968.1
2017-12-12T12:03:05.963Z,968.2
2017-12-12T12:04:08.676Z,967.9
2017-12-12T12:05:11.201Z,968.1
2017-12-12T12:06:14.085Z,968.1
2017-12-12T12:07:16.630Z,968
2017-12-12T12:08:19.248Z,968.2
2017-12-12T12:09:21.877Z,968.1
2017-12-12T12:10:24.369Z,968.2
2017-12-12T12:11:26.861Z,968.2
2017-12-12T12:12:29.451Z,968.2
2017-12-12T12:13:32.107Z,968.2
2017-12-12T12:14:34.856Z,968.1
2017-12-12T12:15:37.374Z,968.2
2017-12-12T12:16:51.276Z,968.1
2017-12-12T12:17:55.394Z,968.2
2017-12-12T12:18:58.103Z,968.3
2017-12-12T12:20:00.643Z,968.3
2017-12-12T12:21:03.338Z,968.3
2017-12-12T12:22:11.230Z,968.3
2017-12-12T12:23:13.886Z,968.3
2017-12-12T12:24:16.549Z,968.3
2017-12-12T12:25:19.076Z,968.3
2017-12-12T12:26:22.175Z,968.5
2017-12-12T12:27:29.715Z,968.4
2017-12-12T12:28:34.282Z,968.3
2017-12-12T12:29:37.056Z,968.4
2017-12-12T12:30:39.674Z,968.5
2017-12-12T12:31:42.238Z,968.4
2017-12-12T12:32:44.839Z,968.3
2017-12-12T12:33:47.478Z,968.4
2017-12-12T12:34:50.005Z,968.4
2017-12-12T12:35:52.779Z,968.6
2017-12-12T12:36:55.372Z,968.5
2017-12-12T12:37:58.026Z,968.6
2017-12-12T12:39:00.640Z,968.5
2017-12-12T12:40:03.831Z,968.4
2017-12-12T12:41:06.300Z,968.5
2017-12-12T12:42:08.890Z,968.6
2017-12-12T12:43:11.402Z,968.4
2017-12-12T12:44:14.187Z,968.6
2017-12-12T12:45:16.676Z,968.7
2017-12-12T12:46:23.274Z,968.7
2017-12-12T12:47:25.926Z,968.7
2017-12-12T12:48:28.484Z,968.8
2017-12-12T12:49:30.933Z,968.8
2017-12-12T12:50:33.527Z,968.6
2017-12-12T12:51:36.146Z,968.8
2017-12-12T12:52:38.796Z,968.8
2017-12-12T12:53:41.286Z,968.9
2017-12-12T12:54:43.869Z,968.7
2017-12-12T12:55:46.527Z,968.8
2017-12-12T12:56:49.155Z,968.9
2017-12-12T12:57:51.820Z,968.8
2017-12-12T12:58:54.335Z,969
2017-12-12T12:59:56.833Z,968.9
2017-12-12T13:01:08.062Z,968.9
2017-12-12T13:02:11.700Z,968.9
2017-12-12T13:03:14.167Z,969
2017-12-12T13:04:16.822Z,969
2017-12-12T13:05:19.282Z,969
2017-12-12T13:06:21.825Z,969
2017-12-12T13:07:24.323Z,969
2017-12-12T13:08:26.784Z,969
2017-12-12T13:09:29.563Z,969.1
2017-12-12T13:10:32.175Z,969.2
2017-12-12T13:11:34.685Z,969.1
2017-12-12T13:12:37.180Z,969.1
2017-12-12T13:13:39.642Z,969.2
2017-12-12T13:14:42.233Z,969.2
2017-12-12T13:15:44.947Z,969.1
2017-12-12T13:16:47.428Z,969.3
2017-12-12T13:17:49.903Z,969.3
2017-12-12T13:18:52.481Z,969.3
2017-12-12T13:19:55.143Z,969.2
2017-12-12T13:20:57.665Z,969.3
2017-12-12T13:22:00.194Z,969.3
2017-12-12T13:23:09.238Z,969.4
2017-12-12T13:24:11.855Z,969.4
2017-12-12T13:25:14.333Z,969.4
2017-12-12T13:26:20.444Z,969.5
2017-12-12T13:27:22.956Z,969.3
2017-12-12T13:28:25.559Z,969.3
2017-12-12T13:29:28.088Z,969.4
2017-12-12T13:30:44.357Z,969.3
2017-12-12T13:31:46.956Z,969.5
2017-12-12T13:32:55.040Z,969.4
2017-12-12T13:34:01.477Z,969.6
2017-12-12T13:35:04.110Z,969.6
2017-12-12T13:36:06.742Z,969.7
2017-12-12T13:37:09.300Z,969.6
2017-12-12T13:38:11.911Z,969.7
2017-12-12T13:39:14.613Z,969.7
2017-12-12T13:40:17.205Z,969.8
2017-12-12T13:41:19.749Z,969.8
2017-12-12T13:42:22.788Z,969.9