createdAt,value
2019-05-05T00:02:35.680Z,4.22
2019-05-05T00:05:26.780Z,4.33
2019-05-05T00:08:00.764Z,4.17
2019-05-05T00:11:08.153Z,4.47
2019-05-05T00:13:50.354Z,4.90
2019-05-05T00:16:40.750Z,4.72
2019-05-05T00:19:28.773Z,4.40
2019-05-05T00:21:50.844Z,5.12
2019-05-05T00:24:24.513Z,4.55
2019-05-05T00:26:57.921Z,5.50
2019-05-05T00:29:31.546Z,5.22
2019-05-05T00:32:04.940Z,5.70
2019-05-05T00:34:39.546Z,5.28
2019-05-05T00:37:14.939Z,6.33
2019-05-05T00:39:48.989Z,6.60
2019-05-05T00:42:24.602Z,6.20
2019-05-05T00:44:58.446Z,6.15
2019-05-05T00:47:49.147Z,6.40
2019-05-05T00:50:25.251Z,6.22
2019-05-05T00:52:59.058Z,5.92
2019-05-05T00:55:34.995Z,6.03
2019-05-05T00:58:08.418Z,6.28
2019-05-05T01:00:56.113Z,6.65
2019-05-05T01:03:29.798Z,6.85
2019-05-05T01:06:09.652Z,6.70
2019-05-05T01:08:44.521Z,5.58
2019-05-05T01:11:18.616Z,6.42
2019-05-05T01:13:54.559Z,6.30
2019-05-05T01:16:28.130Z,6.47
2019-05-05T01:19:01.765Z,6.60
2019-05-05T01:21:35.577Z,6.55
2019-05-05T01:24:09.200Z,6.78
2019-05-05T01:26:44.633Z,7.25
2019-05-05T01:29:18.773Z,6.37
2019-05-05T01:31:54.356Z,7.22
2019-05-05T01:34:31.152Z,7.12
2019-05-05T01:37:09.748Z,7.47
2019-05-05T01:39:56.351Z,7.10
2019-05-05T01:42:30.444Z,7.58
2019-05-05T01:45:04.620Z,7.45
2019-05-05T01:47:38.614Z,7.15
2019-05-05T01:50:18.279Z,6.95
2019-05-05T01:52:46.981Z,6.65
2019-05-05T01:55:20.582Z,6.47
2019-05-05T01:57:54.850Z,6.85
2019-05-05T02:00:28.222Z,7.40
2019-05-05T02:03:02.068Z,7.47
2019-05-05T02:05:36.150Z,7.25
2019-05-05T02:08:10.398Z,7.35
2019-05-05T02:10:45.387Z,7.70
2019-05-05T02:13:19.313Z,7.53
2019-05-05T02:15:55.260Z,7.55
2019-05-05T02:18:29.018Z,6.65
2019-05-05T02:21:09.531Z,7.15
2019-05-05T02:23:45.325Z,6.45
2019-05-05T02:26:19.281Z,7.22
2019-05-05T02:29:17.859Z,7.15
2019-05-05T02:32:09.034Z,6.83
2019-05-05T02:34:47.847Z,7.35
2019-05-05T02:37:25.408Z,7.30
2019-05-05T02:40:03.411Z,6.95
2019-05-05T02:42:35.483Z,6.62
2019-05-05T02:45:15.352Z,6.45
2019-05-05T02:48:11.171Z,6.65
2019-05-05T02:51:02.910Z,7.10
2019-05-05T02:53:43.989Z,7.20
2019-05-05T02:56:24.697Z,6.60
2019-05-05T02:59:04.199Z,6.83
2019-05-05T03:01:45.757Z,6.70
2019-05-05T03:04:19.678Z,6.95
2019-05-05T03:06:56.951Z,6.62
2019-05-05T03:09:34.692Z,6.70
2019-05-05T03:12:10.956Z,6.97
2019-05-05T03:14:46.216Z,7.12
2019-05-05T03:17:20.704Z,6.92
2019-05-05T03:19:55.220Z,6.78
2019-05-05T03:22:30.934Z,6.30
2019-05-05T03:25:05.039Z,6.95
2019-05-05T03:27:39.832Z,6.50
2019-05-05T03:30:15.412Z,6.17
2019-05-05T03:32:48.953Z,6.53
2019-05-05T03:35:24.120Z,6.70
2019-05-05T03:37:58.509Z,6.67
2019-05-05T03:40:34.377Z,6.87
2019-05-05T03:43:14.525Z,6.40
2019-05-05T03:46:04.432Z,6.55
2019-05-05T03:48:37.127Z,6.50
2019-05-05T03:51:18.868Z,6.75
2019-05-05T03:53:46.641Z,7.00
2019-05-05T03:56:21.372Z,6.80
2019-05-05T03:58:58.234Z,7.25
2019-05-05T04:01:54.726Z,6.28
2019-05-05T04:04:29.562Z,6.33
2019-05-05T04:07:04.728Z,6.62
2019-05-05T04:09:38.999Z,6.45
2019-05-05T04:12:13.567Z,5.97
2019-05-05T04:14:48.249Z,6.15
2019-05-05T04:17:40.012Z,5.97
2019-05-05T04:20:35.036Z,6.05
2019-05-05T04:23:09.063Z,5.80
2019-05-05T04:25:43.941Z,6.35
2019-05-05T04:28:17.854Z,6.45
2019-05-05T04:30:53.585Z,5.62
2019-05-05T04:33:27.174Z,5.97
2019-05-05T04:36:01.407Z,6.53
2019-05-05T04:38:35.622Z,6.60
2019-05-05T04:41:09.919Z,6.25
2019-05-05T04:43:44.176Z,6.33
2019-05-05T04:46:18.068Z,6.28
2019-05-05T04:49:07.960Z,6.62
2019-05-05T04:51:50.066Z,5.67
2019-05-05T04:54:25.394Z,5.62
2019-05-05T04:56:59.072Z,6.40
2019-05-05T04:59:33.979Z,5.85
2019-05-05T05:02:15.490Z,5.80
2019-05-05T05:04:56.472Z,6.17
2019-05-05T05:07:28.704Z,6.10
2019-05-05T05:10:03.942Z,6.00
2019-05-05T05:12:38.142Z,5.90
2019-05-05T05:15:10.976Z,6.40
2019-05-05T05:17:50.993Z,5.97
2019-05-05T05:20:25.250Z,6.17
2019-05-05T05:22:59.271Z,5.85
2019-05-05T05:25:34.486Z,5.78
2019-05-05T05:28:07.223Z,7.40
2019-05-05T05:30:40.501Z,6.80
2019-05-05T05:33:14.916Z,6.50
2019-05-05T05:35:48.512Z,7.25
2019-05-05T05:38:24.118Z,6.45
2019-05-05T05:41:17.215Z,7.70
2019-05-05T05:44:06.913Z,7.42
2019-05-05T05:47:00.808Z,7.25
2019-05-05T05:49:51.904Z,6.92
2019-05-05T05:52:25.452Z,8.58
2019-05-05T05:54:59.015Z,8.23
2019-05-05T05:57:34.613Z,7.67
2019-05-05T06:00:07.944Z,8.18
2019-05-05T06:02:41.338Z,8.48
2019-05-05T06:05:15.860Z,8.65
2019-05-05T06:07:49.908Z,7.47
2019-05-05T06:10:27.072Z,8.65
2019-05-05T06:12:58.642Z,8.15
2019-05-05T06:15:33.833Z,8.73
2019-05-05T06:18:07.433Z,8.08
2019-05-05T06:20:41.198Z,9.13
2019-05-05T06:23:15.243Z,8.28
2019-05-05T06:25:49.354Z,8.80
2019-05-05T06:28:23.693Z,8.33
2019-05-05T06:30:57.834Z,9.55
2019-05-05T06:33:31.371Z,8.45
2019-05-05T06:36:04.972Z,8.50
2019-05-05T06:38:38.920Z,7.80
2019-05-05T06:41:37.011Z,8.48
2019-05-05T06:44:17.655Z,7.95
2019-05-05T06:47:18.528Z,8.13
2019-05-05T06:49:51.055Z,8.35
2019-05-05T06:52:24.830Z,8.48
2019-05-05T06:54:57.390Z,9.08
2019-05-05T06:57:30.345Z,8.03
2019-05-05T07:00:03.920Z,8.80
2019-05-05T07:02:36.502Z,8.33
2019-05-05T07:05:09.221Z,9.30
2019-05-05T07:07:43.448Z,8.18
2019-05-05T07:10:16.214Z,7.80
2019-05-05T07:12:49.654Z,7.53
2019-05-05T07:15:23.728Z,7.50
2019-05-05T07:17:57.391Z,8.45
2019-05-05T07:20:29.352Z,7.72
2019-05-05T07:23:05.019Z,8.20
2019-05-05T07:25:42.772Z,8.23
2019-05-05T07:28:10.001Z,8.45
2019-05-05T07:30:44.204Z,8.20
2019-05-05T07:33:17.312Z,8.10
2019-05-05T07:36:02.953Z,7.85
2019-05-05T07:38:33.688Z,8.18
2019-05-05T07:41:07.095Z,7.45
2019-05-05T07:43:39.905Z,7.97
2019-05-05T07:46:13.528Z,8.23
2019-05-05T07:48:46.705Z,7.92
2019-05-05T07:51:19.498Z,6.75
2019-05-05T07:53:51.517Z,6.90
2019-05-05T07:56:24.760Z,7.37
2019-05-05T07:58:57.594Z,8.13
2019-05-05T08:01:30.786Z,6.97
2019-05-05T08:04:04.460Z,7.92
2019-05-05T08:06:38.661Z,6.97
2019-05-05T08:09:14.452Z,7.03
2019-05-05T08:11:47.435Z,7.30
2019-05-05T08:14:21.559Z,7.85
2019-05-05T08:17:16.766Z,7.92
2019-05-05T08:19:59.955Z,7.70
2019-05-05T08:22:34.162Z,7.33
2019-05-05T08:25:14.279Z,7.42
2019-05-05T08:28:09.313Z,7.15
2019-05-05T08:30:59.661Z,7.05
2019-05-05T08:33:33.981Z,6.83
2019-05-05T08:36:07.796Z,7.58
2019-05-05T08:38:43.982Z,8.03
2019-05-05T08:41:17.476Z,7.83
2019-05-05T08:43:51.258Z,7.17
2019-05-05T08:46:24.985Z,6.08
2019-05-05T08:48:58.988Z,5.30
2019-05-05T08:51:33.915Z,5.58
2019-05-05T08:54:07.689Z,6.33
2019-05-05T08:56:41.306Z,6.08
2019-05-05T08:59:14.611Z,6.62
2019-05-05T09:01:48.550Z,5.78
2019-05-05T09:04:24.530Z,5.72
2019-05-05T09:06:58.154Z,5.92
2019-05-05T09:09:33.512Z,4.90
2019-05-05T09:12:07.327Z,5.03
2019-05-05T09:14:40.617Z,4.92
2019-05-05T09:17:14.861Z,6.20
2019-05-05T09:19:49.078Z,5.95
2019-05-05T09:22:24.577Z,5.15
2019-05-05T09:25:04.502Z,4.33
2019-05-05T09:27:47.496Z,4.78
2019-05-05T09:30:37.229Z,5.03
2019-05-05T09:33:10.668Z,5.42
2019-05-05T09:35:44.579Z,5.87
2019-05-05T09:38:18.308Z,5.40
2019-05-05T09:40:54.267Z,6.53
2019-05-05T09:43:28.074Z,6.17
2019-05-05T09:46:03.749Z,5.58
2019-05-05T09:48:36.999Z,5.95
2019-05-05T09:51:10.516Z,5.55
2019-05-05T09:53:44.969Z,6.20
2019-05-05T09:56:18.513Z,6.58
2019-05-05T09:58:54.368Z,6.87
2019-05-05T10:01:28.039Z,6.80
2019-05-05T10:04:13.865Z,5.45
2019-05-05T10:06:48.026Z,5.95
2019-05-05T10:09:24.064Z,5.53
2019-05-05T10:11:57.271Z,5.42
2019-05-05T10:14:30.224Z,5.20
2019-05-05T10:17:05.067Z,5.25
2019-05-05T10:19:38.793Z,4.97
2019-05-05T10:22:14.605Z,5.08
2019-05-05T10:24:57.624Z,5.05
2019-05-05T10:27:42.622Z,5.22
2019-05-05T10:30:06.913Z,5.95
2019-05-05T10:32:43.863Z,5.58
2019-05-05T10:35:17.675Z,4.92
2019-05-05T10:37:50.891Z,4.83
2019-05-05T10:40:27.769Z,4.70
2019-05-05T10:43:00.534Z,4.37
2019-05-05T10:45:34.588Z,4.25
2019-05-05T10:48:08.088Z,4.20
2019-05-05T10:50:41.293Z,3.90
2019-05-05T10:53:15.304Z,4.05
2019-05-05T10:55:49.224Z,3.95
2019-05-05T10:58:24.378Z,3.62
2019-05-05T11:01:03.989Z,3.37
2019-05-05T11:03:37.165Z,3.67
2019-05-05T11:06:13.610Z,4.62
2019-05-05T11:08:46.861Z,3.92
2019-05-05T11:11:20.665Z,3.72
2019-05-05T11:13:54.451Z,3.45
2019-05-05T11:16:27.868Z,3.62
2019-05-05T11:19:01.568Z,3.70
2019-05-05T11:21:35.889Z,3.33
2019-05-05T11:24:09.691Z,3.10
2019-05-05T11:26:44.561Z,3.27
2019-05-05T11:29:18.682Z,3.70
2019-05-05T11:31:52.522Z,3.47
2019-05-05T11:34:29.144Z,3.17
2019-05-05T11:37:06.432Z,3.77
2019-05-05T11:39:40.121Z,3.77
2019-05-05T11:42:14.689Z,3.55
2019-05-05T11:44:49.051Z,3.47
2019-05-05T11:47:24.531Z,3.60
2019-05-05T11:49:58.537Z,4.00
2019-05-05T11:52:33.727Z,3.83
2019-05-05T11:55:11.534Z,3.62
2019-05-05T11:57:43.763Z,3.55
2019-05-05T12:00:17.527Z,4.37
2019-05-05T12:02:51.838Z,3.50
2019-05-05T12:05:26.026Z,4.37
2019-05-05T12:08:00.204Z,3.90
2019-05-05T12:11:10.432Z,4.08
2019-05-05T12:13:44.657Z,4.05
2019-05-05T12:16:31.344Z,3.00
2019-05-05T12:19:09.195Z,3.30
2019-05-05T12:21:44.213Z,2.72
2019-05-05T12:24:24.787Z,2.83
2019-05-05T12:27:17.432Z,2.72
2019-05-05T12:32:40.408Z,3.05
2019-05-05T12:35:14.994Z,2.90
2019-05-05T12:37:49.502Z,2.90
2019-05-05T12:40:24.537Z,2.98
2019-05-05T12:45:56.700Z,2.33
2019-05-05T12:48:34.594Z,2.40
2019-05-05T12:51:08.501Z,2.35
2019-05-05T12:53:42.803Z,2.70
2019-05-05T12:56:15.703Z,3.12
2019-05-05T12:58:49.500Z,2.55
2019-05-05T13:01:26.174Z,2.42
2019-05-05T13:03:59.470Z,2.45
2019-05-05T13:06:34.601Z,2.55
2019-05-05T13:09:10.735Z,2.75
2019-05-05T13:11:43.732Z,2.30
2019-05-05T13:14:17.463Z,2.10
2019-05-05T13:16:55.318Z,2.30
2019-05-05T13:19:49.546Z,3.85
2019-05-05T13:22:37.972Z,2.80
2019-05-05T13:25:33.637Z,2.72
2019-05-05T13:28:07.809Z,2.33
2019-05-05T13:30:43.512Z,2.30
2019-05-05T13:33:18.588Z,2.30
2019-05-05T13:35:51.300Z,2.20
2019-05-05T13:38:24.408Z,2.45
2019-05-05T13:40:56.877Z,2.27
2019-05-05T13:43:29.192Z,2.92
2019-05-05T13:46:24.713Z,2.50
2019-05-05T13:49:16.557Z,2.45
2019-05-05T13:51:49.887Z,2.37
2019-05-05T13:54:24.208Z,2.47
2019-05-05T13:56:58.592Z,2.80
2019-05-05T13:59:33.973Z,2.33
2019-05-05T14:02:07.566Z,2.27
2019-05-05T14:04:40.873Z,2.62
2019-05-05T14:07:14.662Z,2.80
2019-05-05T14:09:48.853Z,2.62
2019-05-05T14:12:24.045Z,2.62
2019-05-05T14:14:58.100Z,2.65
2019-05-05T14:17:32.350Z,2.67
2019-05-05T14:20:11.712Z,2.90
2019-05-05T14:22:43.704Z,2.83
2019-05-05T14:25:24.940Z,3.17
2019-05-05T14:27:58.435Z,3.12
2019-05-05T14:30:50.081Z,2.60
2019-05-05T14:33:30.310Z,2.47
2019-05-05T14:36:18.275Z,2.60
2019-05-05T14:38:54.428Z,2.90
2019-05-05T14:41:28.160Z,3.20
2019-05-05T14:44:01.935Z,2.80
2019-05-05T14:46:36.232Z,3.10
2019-05-05T14:49:10.408Z,2.58
2019-05-05T14:51:44.755Z,2.60
2019-05-05T14:54:18.842Z,2.80
2019-05-05T14:56:54.433Z,3.42
2019-05-05T14:59:28.400Z,2.85
2019-05-05T15:02:04.098Z,2.62
2019-05-05T15:04:39.070Z,2.83
2019-05-05T15:07:31.280Z,2.70
2019-05-05T15:10:34.402Z,2.55
2019-05-05T15:13:10.111Z,4.03
2019-05-05T15:15:44.415Z,3.08
2019-05-05T15:18:18.247Z,3.70
2019-05-05T15:20:52.012Z,3.67
2019-05-05T15:23:26.093Z,3.12
2019-05-05T15:26:00.138Z,3.10
2019-05-05T15:28:33.941Z,3.30
2019-05-05T15:31:07.236Z,3.12
2019-05-05T15:33:41.194Z,3.20
2019-05-05T15:36:14.768Z,3.08
2019-05-05T15:38:48.197Z,3.08
2019-05-05T15:41:23.643Z,2.80
2019-05-05T15:43:57.936Z,3.15
2019-05-05T15:46:33.566Z,3.12
2019-05-05T15:49:05.989Z,3.77
2019-05-05T15:51:38.823Z,3.40
2019-05-05T15:54:14.071Z,3.27
2019-05-05T15:56:47.988Z,3.30
2019-05-05T15:59:23.707Z,2.80
2019-05-05T16:01:57.158Z,2.80
2019-05-05T16:04:30.226Z,3.42
2019-05-05T16:07:04.621Z,3.47
2019-05-05T16:09:37.416Z,3.75
2019-05-05T16:12:10.210Z,3.30
2019-05-05T16:14:53.711Z,2.75
2019-05-05T16:17:39.848Z,3.42
2019-05-05T16:20:15.806Z,3.47
2019-05-05T16:23:08.927Z,3.30
2019-05-05T16:25:46.340Z,3.42
2019-05-05T16:28:18.439Z,3.67
2019-05-05T16:30:53.380Z,3.45
2019-05-05T16:33:26.551Z,3.72
2019-05-05T16:36:00.224Z,3.60
2019-05-05T16:38:34.336Z,3.25
2019-05-05T16:41:08.166Z,3.67
2019-05-05T16:43:41.539Z,3.80
2019-05-05T16:46:17.019Z,3.55
2019-05-05T16:48:48.658Z,4.40
2019-05-05T16:51:25.218Z,4.33
2019-05-05T16:53:59.637Z,4.30
2019-05-05T16:56:33.681Z,4.72
2019-05-05T16:59:07.293Z,4.42
2019-05-05T17:01:40.643Z,5.08
2019-05-05T17:04:14.367Z,4.08
2019-05-05T17:06:47.725Z,4.25
2019-05-05T17:09:23.860Z,4.58
2019-05-05T17:12:13.921Z,4.90
2019-05-05T17:14:54.467Z,4.67
2019-05-05T17:17:37.509Z,4.05
2019-05-05T17:20:15.196Z,5.17
2019-05-05T17:23:09.157Z,5.05
2019-05-05T17:25:43.919Z,6.53
2019-05-05T17:28:18.340Z,7.42
2019-05-05T17:30:51.549Z,7.47
2019-05-05T17:33:25.712Z,8.43
2019-05-05T17:35:59.861Z,7.53
2019-05-05T17:38:34.141Z,7.58
2019-05-05T17:41:30.000Z,6.85
2019-05-05T17:44:14.093Z,6.28
2019-05-05T17:46:53.867Z,5.17
2019-05-05T17:49:34.940Z,4.80
2019-05-05T17:52:35.111Z,5.30
2019-05-05T17:55:27.537Z,5.33
2019-05-05T17:58:02.547Z,5.50
2019-05-05T18:00:35.419Z,5.35
2019-05-05T18:03:08.371Z,5.85
2019-05-05T18:06:14.863Z,7.62
2019-05-05T18:08:56.463Z,7.12
2019-05-05T18:11:56.621Z,7.53
2019-05-05T18:14:30.287Z,6.45
2019-05-05T18:17:04.113Z,6.83
2019-05-05T18:19:36.792Z,6.15
2019-05-05T18:22:09.297Z,5.90
2019-05-05T18:24:44.574Z,6.67
2019-05-05T18:27:18.055Z,7.55
2019-05-05T18:29:50.990Z,8.33
2019-05-05T18:32:23.914Z,8.60
2019-05-05T18:34:56.307Z,8.05
2019-05-05T18:37:29.267Z,8.50
2019-05-05T18:40:03.907Z,8.30
2019-05-05T18:42:36.482Z,9.13
2019-05-05T18:45:11.909Z,9.03
2019-05-05T18:47:45.251Z,7.85
2019-05-05T18:50:17.682Z,5.85
2019-05-05T18:52:50.530Z,5.50
2019-05-05T18:55:23.006Z,5.50
2019-05-05T18:57:54.984Z,6.30
2019-05-05T19:00:47.832Z,9.85
2019-05-05T19:03:24.504Z,9.78
2019-05-05T19:06:09.394Z,9.25
2019-05-05T19:08:54.253Z,8.53
2019-05-05T19:11:19.945Z,6.62
2019-05-05T19:13:54.115Z,6.85
2019-05-05T19:16:28.168Z,5.92
2019-05-05T19:19:00.453Z,6.33
2019-05-05T19:21:38.140Z,6.15
2019-05-05T19:24:11.963Z,5.65
2019-05-05T19:26:45.259Z,5.70
2019-05-05T19:29:18.658Z,5.65
2019-05-05T19:31:51.598Z,5.78
2019-05-05T19:34:24.151Z,6.62
2019-05-05T19:36:58.059Z,6.45
2019-05-05T19:39:30.437Z,7.67
2019-05-05T19:42:04.801Z,9.33
2019-05-05T19:44:37.961Z,8.85
2019-05-05T19:47:18.708Z,8.30
2019-05-05T19:50:06.296Z,8.68
2019-05-05T19:52:39.801Z,9.30
2019-05-05T19:55:13.750Z,11.65
2019-05-05T19:57:49.778Z,11.05
2019-05-05T20:00:26.328Z,11.65
2019-05-05T20:03:04.798Z,9.43
2019-05-05T20:05:35.157Z,8.13
2019-05-05T20:08:08.532Z,7.83
2019-05-05T20:10:41.475Z,7.60
2019-05-05T20:13:14.557Z,7.37
2019-05-05T20:15:57.406Z,7.08
2019-05-05T20:18:30.627Z,5.85
2019-05-05T20:21:06.891Z,5.55
2019-05-05T20:23:43.530Z,5.53
2019-05-05T20:26:15.924Z,5.72
2019-05-05T20:28:48.938Z,5.45
2019-05-05T20:31:23.810Z,5.90
2019-05-05T20:34:13.490Z,5.72
2019-05-05T20:37:08.217Z,5.75
2019-05-05T20:39:43.922Z,6.17
2019-05-05T20:42:16.543Z,5.75
2019-05-05T20:44:49.096Z,6.03
2019-05-05T20:47:23.610Z,6.40
2019-05-05T20:49:56.476Z,5.90
2019-05-05T20:52:29.322Z,6.37
2019-05-05T20:55:17.355Z,5.90
2019-05-05T20:57:50.818Z,6.80
2019-05-05T21:00:23.902Z,6.87
2019-05-05T21:02:56.688Z,6.55
2019-05-05T21:05:30.409Z,6.50
2019-05-05T21:08:04.787Z,6.37
2019-05-05T21:10:38.636Z,6.95
2019-05-05T21:13:14.366Z,6.20
2019-05-05T21:15:47.326Z,6.25
2019-05-05T21:18:23.743Z,6.47
2019-05-05T21:20:56.236Z,7.12
2019-05-05T21:23:39.601Z,7.90
2019-05-05T21:26:24.246Z,7.15
2019-05-05T21:28:57.609Z,7.15
2019-05-05T21:31:30.495Z,7.50
2019-05-05T21:34:04.309Z,7.53
2019-05-05T21:36:37.060Z,7.67
2019-05-05T21:39:10.763Z,7.50
2019-05-05T21:41:43.820Z,8.58
2019-05-05T21:44:17.991Z,7.60
2019-05-05T21:46:53.686Z,8.15
2019-05-05T21:49:27.629Z,7.65
2019-05-05T21:52:14.339Z,7.62
2019-05-05T21:54:54.957Z,8.15
2019-05-05T21:57:52.832Z,7.90
2019-05-05T22:00:44.357Z,8.40
2019-05-05T22:03:23.675Z,7.92
2019-05-05T22:05:57.367Z,8.45
2019-05-05T22:08:33.478Z,9.43
2019-05-05T22:11:06.294Z,9.83
2019-05-05T22:13:39.466Z,9.23
2019-05-05T22:16:13.689Z,9.43
2019-05-05T22:18:47.454Z,10.00
2019-05-05T22:21:37.640Z,9.13
2019-05-05T22:24:17.233Z,10.08
2019-05-05T22:26:51.251Z,9.15
2019-05-05T22:29:25.428Z,9.65
2019-05-05T22:31:59.150Z,10.30
2019-05-05T22:34:33.498Z,9.68
2019-05-05T22:37:09.565Z,9.85
2019-05-05T22:39:44.568Z,9.95
2019-05-05T22:42:17.933Z,9.80
2019-05-05T22:44:51.531Z,10.43
2019-05-05T22:47:25.454Z,9.88
2019-05-05T22:49:59.111Z,10.05
2019-05-05T22:52:34.368Z,10.03
2019-05-05T22:55:08.141Z,10.08
2019-05-05T22:57:41.713Z,11.25
2019-05-05T23:00:28.355Z,10.65
2019-05-05T23:03:00.059Z,9.80
2019-05-05T23:05:43.937Z,10.88
2019-05-05T23:08:18.598Z,12.13
2019-05-05T23:10:54.436Z,11.85
2019-05-05T23:13:28.470Z,11.75
2019-05-05T23:16:14.660Z,12.37
2019-05-05T23:18:48.624Z,11.70
2019-05-05T23:21:34.892Z,13.85
2019-05-05T23:24:29.264Z,13.20
2019-05-05T23:27:03.914Z,14.03
2019-05-05T23:29:37.743Z,13.25
2019-05-05T23:32:15.350Z,14.00
2019-05-05T23:34:47.402Z,13.80
2019-05-05T23:37:20.994Z,14.98
2019-05-05T23:39:54.321Z,14.95
2019-05-05T23:42:28.130Z,15.28
2019-05-05T23:45:04.267Z,14.43
2019-05-05T23:47:37.454Z,14.60
2019-05-05T23:50:13.361Z,15.68
2019-05-05T23:52:47.084Z,15.48
2019-05-05T23:55:20.471Z,15.85
2019-05-05T23:57:54.863Z,15.90
