createdAt,value
2019-01-21T00:01:06.732Z,100795.84
2019-01-21T00:02:10.719Z,100800.28
2019-01-21T00:03:15.204Z,100798.08
2019-01-21T00:04:19.209Z,100802.98
2019-01-21T00:05:23.376Z,100802.98
2019-01-21T00:06:27.372Z,100800.34
2019-01-21T00:07:31.527Z,100798.14
2019-01-21T00:08:35.362Z,100799.90
2019-01-21T00:09:39.551Z,100799.91
2019-01-21T00:10:43.545Z,100803.04
2019-01-21T00:11:48.027Z,100808.38
2019-01-21T00:12:51.954Z,100799.47
2019-01-21T00:13:55.946Z,100807.48
2019-01-21T00:15:00.103Z,100811.02
2019-01-21T00:16:04.233Z,100808.36
2019-01-21T00:17:08.469Z,100802.58
2019-01-21T00:18:12.458Z,100806.14
2019-01-21T00:19:16.301Z,100807.48
2019-01-21T00:20:20.544Z,100807.94
2019-01-21T00:21:24.475Z,100806.59
2019-01-21T00:22:28.477Z,100806.62
2019-01-21T00:23:32.403Z,100806.62
2019-01-21T00:24:36.695Z,100808.41
2019-01-21T00:25:40.711Z,100812.38
2019-01-21T00:26:44.772Z,100810.17
2019-01-21T00:27:49.080Z,100810.17
2019-01-21T00:28:53.592Z,100812.41
2019-01-21T00:29:57.536Z,100807.06
2019-01-21T00:31:01.562Z,100807.52
2019-01-21T00:32:05.903Z,100811.97
2019-01-21T00:33:09.923Z,100813.77
2019-01-21T00:34:14.109Z,100811.08
2019-01-21T00:35:18.119Z,100811.53
2019-01-21T00:36:22.523Z,100807.55
2019-01-21T00:37:26.449Z,100808.88
2019-01-21T00:38:30.368Z,100808.44
2019-01-21T00:39:34.297Z,100813.77
2019-01-21T00:40:38.604Z,100814.67
2019-01-21T00:41:42.455Z,100803.54
2019-01-21T00:42:46.383Z,100809.31
2019-01-21T00:43:50.380Z,100805.34
2019-01-21T00:44:54.631Z,100807.98
2019-01-21T00:45:58.573Z,100807.53
2019-01-21T00:47:02.500Z,100809.31
2019-01-21T00:48:06.836Z,100809.77
2019-01-21T00:49:10.899Z,100804.89
2019-01-21T00:50:15.556Z,100810.20
2019-01-21T00:51:20.173Z,100806.22
2019-01-21T00:52:24.208Z,100805.78
2019-01-21T00:53:29.621Z,100803.58
2019-01-21T00:54:33.691Z,100806.66
2019-01-21T00:55:37.717Z,100810.68
2019-01-21T00:56:41.720Z,100815.12
2019-01-21T00:57:46.020Z,100808.92
2019-01-21T00:58:50.328Z,100814.25
2019-01-21T00:59:54.257Z,100813.36
2019-01-21T01:00:58.286Z,100807.14
2019-01-21T01:02:02.216Z,100812.03
2019-01-21T01:03:06.641Z,100813.36
2019-01-21T01:04:10.958Z,100805.81
2019-01-21T01:05:15.815Z,100812.91
2019-01-21T01:06:19.830Z,100811.57
2019-01-21T01:07:23.828Z,100815.58
2019-01-21T01:08:28.081Z,100812.02
2019-01-21T01:09:32.323Z,100814.25
2019-01-21T01:10:36.235Z,100818.26
2019-01-21T01:11:40.499Z,100812.48
2019-01-21T01:12:45.003Z,100813.81
2019-01-21T01:13:48.999Z,100812.03
2019-01-21T01:14:52.991Z,100816.47
2019-01-21T01:15:57.525Z,100817.36
2019-01-21T01:17:01.534Z,100816.94
2019-01-21T01:18:05.876Z,100818.27
2019-01-21T01:19:10.117Z,100820.91
2019-01-21T01:20:16.173Z,100827.14
2019-01-21T01:21:20.032Z,100822.69
2019-01-21T01:22:23.960Z,100820.03
2019-01-21T01:23:30.780Z,100819.14
2019-01-21T01:24:34.632Z,100821.81
2019-01-21T01:25:38.589Z,100831.59
2019-01-21T01:26:42.845Z,100831.16
2019-01-21T01:27:47.008Z,100827.16
2019-01-21T01:28:51.168Z,100828.48
2019-01-21T01:29:55.089Z,100827.59
2019-01-21T01:30:59.242Z,100832.47
2019-01-21T01:32:03.177Z,100836.94
2019-01-21T01:33:07.429Z,100834.25
2019-01-21T01:34:11.413Z,100834.68
2019-01-21T01:35:16.868Z,100833.80
2019-01-21T01:36:21.119Z,100834.25
2019-01-21T01:37:25.047Z,100834.66
2019-01-21T01:38:28.963Z,100839.09
2019-01-21T01:39:33.122Z,100834.20
2019-01-21T01:40:37.116Z,100831.53
2019-01-21T01:41:41.107Z,100829.73
2019-01-21T01:42:45.113Z,100833.69
2019-01-21T01:43:48.987Z,100831.45
2019-01-21T01:44:53.199Z,100829.69
2019-01-21T01:45:57.126Z,100830.09
2019-01-21T01:47:01.035Z,100834.09
2019-01-21T01:48:06.051Z,100829.64
2019-01-21T01:49:10.095Z,100831.38
2019-01-21T01:50:14.183Z,100830.02
2019-01-21T01:51:18.172Z,100834.91
2019-01-21T01:52:22.160Z,100832.20
2019-01-21T01:53:26.104Z,100831.73
2019-01-21T01:54:30.460Z,100829.97
2019-01-21T01:55:34.956Z,100831.27
2019-01-21T01:56:39.228Z,100831.72
2019-01-21T01:57:43.520Z,100832.58
2019-01-21T01:58:47.439Z,100835.65
2019-01-21T01:59:51.791Z,100836.98
2019-01-21T02:00:55.790Z,100832.54
2019-01-21T02:02:00.328Z,100828.52
2019-01-21T02:03:04.515Z,100830.27
2019-01-21T02:04:08.526Z,100836.95
2019-01-21T02:05:12.951Z,100836.45
2019-01-21T02:06:17.015Z,100840.44
2019-01-21T02:07:21.011Z,100828.44
2019-01-21T02:08:25.339Z,100835.98
2019-01-21T02:09:29.340Z,100833.75
2019-01-21T02:10:33.271Z,100837.72
2019-01-21T02:11:37.300Z,100839.03
2019-01-21T02:12:41.547Z,100835.50
2019-01-21T02:13:45.752Z,100837.70
2019-01-21T02:14:50.368Z,100836.36
2019-01-21T02:15:54.569Z,100835.01
2019-01-21T02:16:58.880Z,100836.33
2019-01-21T02:18:02.926Z,100834.53
2019-01-21T02:19:06.919Z,100832.77
2019-01-21T02:20:12.686Z,100832.75
2019-01-21T02:21:17.264Z,100835.39
2019-01-21T02:22:23.660Z,100833.61
2019-01-21T02:23:32.508Z,100833.59
2019-01-21T02:24:40.921Z,100834.94
2019-01-21T02:25:53.311Z,100833.58
2019-01-21T02:27:31.795Z,100837.55
2019-01-21T02:28:59.413Z,100833.11
2019-01-21T02:30:17.025Z,100843.25
2019-01-21T02:31:57.298Z,100840.98
2019-01-21T02:33:42.555Z,100842.73
2019-01-21T02:35:27.346Z,100834.23
2019-01-21T02:37:00.324Z,100832.45
2019-01-21T02:38:32.742Z,100835.11
2019-01-21T02:40:05.546Z,100840.84
2019-01-21T02:41:28.032Z,100835.03
2019-01-21T02:43:19.092Z,100835.03
2019-01-21T02:44:55.168Z,100834.14
2019-01-21T02:46:40.211Z,100839.02
2019-01-21T02:48:06.096Z,100842.05
2019-01-21T02:49:32.757Z,100839.84
2019-01-21T02:51:11.848Z,100839.39
2019-01-21T02:52:37.857Z,100844.20
2019-01-21T02:54:06.416Z,100839.34
2019-01-21T02:55:47.819Z,100839.77
2019-01-21T02:57:45.165Z,100838.87
2019-01-21T02:59:10.892Z,100835.35
2019-01-21T03:00:22.909Z,100841.50
2019-01-21T03:02:04.913Z,100840.59
2019-01-21T03:03:39.172Z,100837.92
2019-01-21T03:05:29.676Z,100836.18
2019-01-21T03:06:43.592Z,100833.06
2019-01-21T03:08:37.801Z,100833.06
2019-01-21T03:10:22.223Z,100837.51
2019-01-21T03:12:09.570Z,100838.36
2019-01-21T03:13:39.217Z,100835.72
2019-01-21T03:15:10.422Z,100833.88
2019-01-21T03:16:55.888Z,100842.27
2019-01-21T03:18:28.226Z,100838.27
2019-01-21T03:20:13.980Z,100837.36
2019-01-21T03:21:43.745Z,100835.11
2019-01-21T03:23:31.764Z,100828.36
2019-01-21T03:25:24.418Z,100837.20
2019-01-21T03:27:24.392Z,100834.48
2019-01-21T03:29:11.314Z,100830.41
2019-01-21T03:30:34.451Z,100831.28
2019-01-21T03:32:03.104Z,100829.02
2019-01-21T03:33:31.474Z,100826.81
2019-01-21T03:35:04.390Z,100825.44
2019-01-21T03:36:47.791Z,100828.08
2019-01-21T03:38:39.015Z,100833.34
2019-01-21T03:40:46.183Z,100829.73
2019-01-21T03:42:06.172Z,100832.41
2019-01-21T03:43:55.853Z,100838.52
2019-01-21T03:46:10.738Z,100837.19
2019-01-21T03:47:34.666Z,100838.01
2019-01-21T03:48:48.308Z,100843.66
2019-01-21T03:50:32.545Z,100842.33
2019-01-21T03:52:11.701Z,100842.79
2019-01-21T03:53:43.921Z,100843.63
2019-01-21T03:54:58.918Z,100843.61
2019-01-21T03:56:08.454Z,100847.13
2019-01-21T03:57:33.601Z,100848.02
2019-01-21T03:59:33.665Z,100845.39
2019-01-21T04:00:53.509Z,100842.77
2019-01-21T04:02:43.794Z,100838.73
2019-01-21T04:04:08.526Z,100844.03
2019-01-21T04:05:24.359Z,100842.64
2019-01-21T04:06:56.938Z,100844.38
2019-01-21T04:08:33.542Z,100848.38
2019-01-21T04:10:04.287Z,100840.91
2019-01-21T04:11:45.480Z,100842.61
2019-01-21T04:13:18.686Z,100854.08
2019-01-21T04:15:05.185Z,100850.04
2019-01-21T04:16:27.837Z,100854.08
2019-01-21T04:18:03.153Z,100845.22
2019-01-21T04:19:42.384Z,100842.16
2019-01-21T04:21:39.805Z,100843.91
2019-01-21T04:23:12.390Z,100844.78
2019-01-21T04:24:34.333Z,100847.44
2019-01-21T04:26:22.369Z,100838.95
2019-01-21T04:27:41.793Z,100841.61
2019-01-21T04:29:29.355Z,100845.14
2019-01-21T04:31:00.362Z,100841.59
2019-01-21T04:32:37.294Z,100848.20
2019-01-21T04:34:36.210Z,100840.19
2019-01-21T04:36:20.076Z,100846.82
2019-01-21T04:37:56.060Z,100841.94
2019-01-21T04:39:12.262Z,100842.42
2019-01-21T04:41:14.692Z,100845.52
2019-01-21T04:43:01.663Z,100839.34
2019-01-21T04:44:49.861Z,100847.30
2019-01-21T04:46:26.453Z,100851.26
2019-01-21T04:47:55.802Z,100855.67
2019-01-21T04:49:28.169Z,100856.11
2019-01-21T04:51:04.340Z,100854.75
2019-01-21T04:52:41.142Z,100856.05
2019-01-21T04:54:20.922Z,100861.77
2019-01-21T04:55:42.155Z,100858.19
2019-01-21T04:57:27.655Z,100859.09
2019-01-21T04:59:02.344Z,100857.75
2019-01-21T05:00:52.749Z,100853.78
2019-01-21T05:02:33.047Z,100854.21
2019-01-21T05:04:20.202Z,100857.73
2019-01-21T05:05:52.579Z,100858.53
2019-01-21T05:07:32.349Z,100856.75
2019-01-21T05:09:11.757Z,100857.16
2019-01-21T05:10:46.204Z,100862.87
2019-01-21T05:12:04.089Z,100865.48
2019-01-21T05:13:45.574Z,100860.59
2019-01-21T05:15:30.565Z,100868.55
2019-01-21T05:17:17.270Z,100869.35
2019-01-21T05:18:52.475Z,100867.99
2019-01-21T05:20:40.251Z,100866.23
2019-01-21T05:22:42.976Z,100869.30
2019-01-21T05:24:20.869Z,100875.47
2019-01-21T05:26:23.989Z,100870.13
2019-01-21T05:27:55.204Z,100877.69
2019-01-21T05:29:20.779Z,100876.36
2019-01-21T05:30:45.494Z,100874.50
2019-01-21T05:32:35.875Z,100877.13
2019-01-21T05:33:56.826Z,100877.56
2019-01-21T05:35:29.005Z,100877.03
2019-01-21T05:37:11.816Z,100883.66
2019-01-21T05:38:42.654Z,100889.38
2019-01-21T05:40:13.389Z,100884.86
2019-01-21T05:41:53.124Z,100882.67
2019-01-21T05:43:34.268Z,100884.41
2019-01-21T05:45:17.122Z,100884.83
2019-01-21T05:46:51.289Z,100884.77
2019-01-21T05:48:48.857Z,100880.76
2019-01-21T05:50:05.849Z,100874.53
2019-01-21T05:51:48.886Z,100882.81
2019-01-21T05:53:30.141Z,100884.57
2019-01-21T05:55:02.832Z,100884.04
2019-01-21T05:56:30.566Z,100889.73
2019-01-21T05:58:11.023Z,100889.70
2019-01-21T06:00:04.969Z,100887.87
2019-01-21T06:02:11.885Z,100897.98
2019-01-21T06:03:54.394Z,100892.25
2019-01-21T06:05:32.905Z,100895.77
2019-01-21T06:07:16.985Z,100895.30
2019-01-21T06:08:55.567Z,100897.13
2019-01-21T06:10:14.468Z,100893.54
2019-01-21T06:11:53.347Z,100893.97
2019-01-21T06:13:41.487Z,100900.17
2019-01-21T06:15:11.606Z,100900.20
2019-01-21T06:16:41.879Z,100898.91
2019-01-21T06:18:14.165Z,100898.91
2019-01-21T06:19:42.228Z,100899.80
2019-01-21T06:21:35.665Z,100900.23
2019-01-21T06:23:09.528Z,100902.45
2019-01-21T06:24:34.201Z,100903.68
2019-01-21T06:26:11.600Z,100897.91
2019-01-21T06:27:38.700Z,100912.02
2019-01-21T06:29:18.905Z,100907.19
2019-01-21T06:30:55.461Z,100916.00
2019-01-21T06:32:41.765Z,100915.14
2019-01-21T06:34:13.857Z,100912.56
2019-01-21T06:35:39.482Z,100915.39
2019-01-21T06:37:22.019Z,100918.22
2019-01-21T06:39:17.977Z,100911.22
2019-01-21T06:40:57.559Z,100918.12
2019-01-21T06:42:48.374Z,100923.12
2019-01-21T06:44:42.598Z,100924.97
2019-01-21T06:46:25.545Z,100925.47
2019-01-21T06:48:18.581Z,100923.77
2019-01-21T06:50:12.701Z,100930.81
2019-01-21T06:51:53.820Z,100929.42
2019-01-21T06:53:45.114Z,100924.45
2019-01-21T06:55:33.621Z,100925.21
2019-01-21T06:57:20.794Z,100930.45
2019-01-21T06:59:02.352Z,100924.55
2019-01-21T07:00:44.314Z,100932.47
2019-01-21T07:04:15.286Z,100930.97
2019-01-21T07:06:21.581Z,100931.66
2019-01-21T07:07:56.393Z,100937.70
2019-01-21T07:09:19.325Z,100930.97
2019-01-21T07:10:39.119Z,100938.95
2019-01-21T07:11:58.693Z,100931.47
2019-01-21T07:13:49.969Z,100938.56
2019-01-21T07:15:24.222Z,100935.48
2019-01-21T07:16:50.426Z,100939.03
2019-01-21T07:18:12.253Z,100937.24
2019-01-21T07:19:36.500Z,100940.25
2019-01-21T07:20:54.504Z,100943.36
2019-01-21T07:22:22.285Z,100943.33
2019-01-21T07:24:06.424Z,100943.33
2019-01-21T07:25:53.971Z,100943.33
2019-01-21T07:27:23.773Z,100939.31
2019-01-21T07:29:05.155Z,100944.11
2019-01-21T07:30:35.569Z,100945.94
2019-01-21T07:32:03.448Z,100944.08
2019-01-21T07:33:31.825Z,100944.58
2019-01-21T07:35:24.604Z,100943.29
2019-01-21T07:37:07.361Z,100943.22
2019-01-21T07:38:32.329Z,100938.59
2019-01-21T07:40:20.832Z,100940.84
2019-01-21T07:41:45.169Z,100953.62
2019-01-21T07:43:06.811Z,100951.02
2019-01-21T07:44:52.496Z,100944.89
2019-01-21T07:46:56.148Z,100946.19
2019-01-21T07:48:39.969Z,100947.51
2019-01-21T07:50:18.952Z,100948.80
2019-01-21T07:51:59.261Z,100950.52
2019-01-21T07:53:32.882Z,100952.81
2019-01-21T07:55:15.393Z,100953.20
2019-01-21T07:57:18.949Z,100954.56
2019-01-21T07:59:26.028Z,100953.70
2019-01-21T08:01:06.897Z,100947.08
2019-01-21T08:03:16.328Z,100956.36
2019-01-21T08:04:41.724Z,100954.60
2019-01-21T08:06:11.048Z,100956.82
2019-01-21T08:07:36.269Z,100955.53
2019-01-21T08:09:19.789Z,100954.21
2019-01-21T08:11:17.243Z,100955.61
2019-01-21T08:12:48.774Z,100957.33
2019-01-21T08:14:18.134Z,100957.33
2019-01-21T08:15:39.421Z,100963.17
2019-01-21T08:17:24.910Z,100953.53
2019-01-21T08:18:53.428Z,100952.28
2019-01-21T08:20:21.862Z,100949.09
2019-01-21T08:22:18.914Z,100945.98
2019-01-21T08:23:51.397Z,100951.36
2019-01-21T08:25:26.244Z,100952.79
2019-01-21T08:26:52.953Z,100946.27
2019-01-21T08:28:21.841Z,100949.03
2019-01-21T08:30:13.119Z,100957.98
2019-01-21T08:31:49.140Z,100956.73
2019-01-21T08:33:25.310Z,100947.95
2019-01-21T08:35:06.300Z,100944.91
2019-01-21T08:36:34.937Z,100942.75
2019-01-21T08:38:19.894Z,100946.33
2019-01-21T08:39:50.551Z,100951.70
2019-01-21T08:41:24.003Z,100953.09
2019-01-21T08:43:04.511Z,100956.71
2019-01-21T08:44:45.628Z,100955.88
2019-01-21T08:46:26.375Z,100955.09
2019-01-21T08:48:07.422Z,100955.98
2019-01-21T08:50:07.621Z,100955.18
2019-01-21T08:51:29.243Z,100959.66
2019-01-21T08:53:12.857Z,100958.86
2019-01-21T08:54:52.335Z,100951.39
2019-01-21T08:56:22.067Z,100962.50
2019-01-21T08:58:01.571Z,100957.69
2019-01-21T08:59:22.061Z,100956.77
2019-01-21T09:00:42.183Z,100957.26
2019-01-21T09:02:45.229Z,100952.84
2019-01-21T09:04:13.770Z,100958.22
2019-01-21T09:06:10.257Z,100956.95
2019-01-21T09:07:44.346Z,100957.84
2019-01-21T09:09:07.819Z,100960.93
2019-01-21T09:10:23.166Z,100964.05
2019-01-21T09:12:29.693Z,100965.03
2019-01-21T09:13:55.252Z,100953.58
2019-01-21T09:15:24.428Z,100954.94
2019-01-21T09:16:52.410Z,100958.55
2019-01-21T09:18:19.324Z,100956.78
2019-01-21T09:20:10.480Z,100961.69
2019-01-21T09:21:43.253Z,100958.60
2019-01-21T09:23:25.461Z,100963.10
2019-01-21T09:25:07.423Z,100962.23
2019-01-21T09:26:38.491Z,100967.20
2019-01-21T09:28:20.651Z,100965.47
2019-01-21T09:29:59.204Z,100970.84
2019-01-21T09:31:24.556Z,100965.06
2019-01-21T09:33:06.904Z,100963.24
2019-01-21T09:34:47.621Z,100964.17
2019-01-21T09:36:40.554Z,100969.54
2019-01-21T09:38:49.864Z,100973.09
2019-01-21T09:40:47.921Z,100973.98
2019-01-21T09:42:17.395Z,100973.11
2019-01-21T09:43:31.008Z,100971.78
2019-01-21T09:44:59.813Z,100978.53
2019-01-21T09:46:39.297Z,100979.52
2019-01-21T09:47:41.735Z,100978.70
2019-01-21T09:48:44.141Z,100977.34
2019-01-21T09:49:48.445Z,100978.73
2019-01-21T09:50:52.546Z,100985.87
2019-01-21T09:52:18.443Z,100987.72
2019-01-21T09:53:22.473Z,100986.91
2019-01-21T09:54:26.979Z,100986.98
2019-01-21T09:55:31.078Z,100985.70
2019-01-21T09:56:35.096Z,100976.44
2019-01-21T09:57:39.197Z,100983.60
2019-01-21T09:58:44.514Z,100980.96
2019-01-21T09:59:52.312Z,100987.22
2019-01-21T10:00:57.854Z,100979.29
2019-01-21T10:02:05.440Z,100977.58
2019-01-21T10:03:12.080Z,100970.98
2019-01-21T10:04:23.362Z,100980.76
2019-01-21T10:05:30.934Z,100975.48
2019-01-21T10:07:16.044Z,100975.05
2019-01-21T10:08:30.441Z,100968.90
2019-01-21T10:09:57.452Z,100965.81
2019-01-21T10:11:32.689Z,100963.20
2019-01-21T10:13:14.001Z,100969.47
2019-01-21T10:14:59.631Z,100965.51
2019-01-21T10:16:47.735Z,100965.55
2019-01-21T10:18:28.857Z,100957.59
2019-01-21T10:19:55.729Z,100955.36
2019-01-21T10:21:32.224Z,100953.63
2019-01-21T10:23:37.015Z,100958.11
2019-01-21T10:25:02.568Z,100954.10
2019-01-21T10:26:57.837Z,100954.16
2019-01-21T10:28:45.435Z,100952.41
2019-01-21T10:30:09.611Z,100948.00
2019-01-21T10:31:59.471Z,100943.16
2019-01-21T10:33:43.761Z,100944.53
2019-01-21T10:35:23.984Z,100938.75
2019-01-21T10:37:03.376Z,100942.80
2019-01-21T10:38:35.210Z,100937.05
2019-01-21T10:40:18.509Z,100933.53
2019-01-21T10:41:36.531Z,100931.34
2019-01-21T10:43:06.448Z,100935.37
2019-01-21T10:44:35.769Z,100938.50
2019-01-21T10:45:49.974Z,100932.76
2019-01-21T10:47:10.984Z,100930.55
2019-01-21T10:48:31.577Z,100933.70
2019-01-21T10:50:14.341Z,100925.72
2019-01-21T10:51:44.434Z,100928.42
2019-01-21T10:53:15.708Z,100925.34
2019-01-21T10:54:57.733Z,100920.48
2019-01-21T10:56:30.192Z,100921.39
2019-01-21T10:57:55.880Z,100924.97
2019-01-21T10:59:55.115Z,100920.98
2019-01-21T11:01:26.529Z,100925.03
2019-01-21T11:03:10.105Z,100922.38
2019-01-21T11:04:40.108Z,100924.17
2019-01-21T11:06:10.208Z,100917.52
2019-01-21T11:07:47.116Z,100911.33
2019-01-21T11:09:35.283Z,100913.59
2019-01-21T11:10:56.744Z,100908.73
2019-01-21T11:12:22.877Z,100903.45
2019-01-21T11:13:55.616Z,100899.47
2019-01-21T11:15:47.321Z,100905.72
2019-01-21T11:17:23.768Z,100899.03
2019-01-21T11:18:56.553Z,100897.30
2019-01-21T11:20:56.824Z,100899.53
2019-01-21T11:22:13.218Z,100899.99
2019-01-21T11:23:46.400Z,100902.25
2019-01-21T11:25:12.561Z,100899.13
2019-01-21T11:26:52.812Z,100887.58
2019-01-21T11:28:10.869Z,100886.72
2019-01-21T11:29:54.334Z,100888.95
2019-01-21T11:31:45.323Z,100883.61
2019-01-21T11:33:16.693Z,100888.08
2019-01-21T11:35:19.731Z,100885.41
2019-01-21T11:37:04.659Z,100881.86
2019-01-21T11:38:31.401Z,100876.53
2019-01-21T11:39:53.489Z,100872.53
2019-01-21T11:41:41.228Z,100866.78
2019-01-21T11:43:14.043Z,100870.33
2019-01-21T11:45:08.016Z,100869.45
2019-01-21T11:46:23.485Z,100862.76
2019-01-21T11:48:04.644Z,100859.22
2019-01-21T11:49:54.964Z,100861.00
2019-01-21T11:51:15.672Z,100850.74
2019-01-21T11:52:42.476Z,100856.53
2019-01-21T11:54:16.659Z,100849.88
2019-01-21T11:56:14.020Z,100845.41
2019-01-21T11:58:02.028Z,100845.39
2019-01-21T11:59:53.005Z,100837.84
2019-01-21T12:01:10.495Z,100851.61
2019-01-21T12:02:37.626Z,100840.94
2019-01-21T12:03:57.276Z,100839.61
2019-01-21T12:05:19.780Z,100840.47
2019-01-21T12:06:33.779Z,100839.59
2019-01-21T12:08:29.479Z,100835.10
2019-01-21T12:10:17.802Z,100831.55
2019-01-21T12:12:00.274Z,100830.19
2019-01-21T12:13:59.208Z,100828.41
2019-01-21T12:15:44.372Z,100829.30
2019-01-21T12:17:23.404Z,100827.05
2019-01-21T12:18:55.259Z,100822.59
2019-01-21T12:20:19.821Z,100824.34
2019-01-21T12:22:08.271Z,100817.19
2019-01-21T12:23:59.297Z,100815.44
2019-01-21T12:25:10.984Z,100817.22
2019-01-21T12:26:45.257Z,100818.55
2019-01-21T12:28:19.608Z,100811.84
2019-01-21T12:29:49.325Z,100812.28
2019-01-21T12:31:34.628Z,100813.62
2019-01-21T12:33:01.908Z,100807.79
2019-01-21T12:34:55.160Z,100802.89
2019-01-21T12:36:12.986Z,100806.90
2019-01-21T12:37:26.808Z,100802.89
2019-01-21T12:38:54.984Z,100795.75
2019-01-21T12:40:26.640Z,100793.94
2019-01-21T12:42:01.779Z,100789.88
2019-01-21T12:43:21.330Z,100785.87
2019-01-21T12:45:19.102Z,100788.95
2019-01-21T12:46:47.654Z,100786.71
2019-01-21T12:48:31.712Z,100783.14
2019-01-21T12:49:53.940Z,100784.92
2019-01-21T12:51:19.858Z,100788.94
2019-01-21T12:53:10.817Z,100787.16
2019-01-21T12:55:14.542Z,100796.52
2019-01-21T12:57:11.992Z,100787.12
2019-01-21T12:58:59.846Z,100785.78
2019-01-21T13:00:50.024Z,100779.52
2019-01-21T13:02:11.755Z,100779.52
2019-01-21T13:03:51.887Z,100772.84
2019-01-21T13:05:20.710Z,100770.56
2019-01-21T13:07:02.139Z,100771.45
2019-01-21T13:08:22.137Z,100766.53
2019-01-21T13:09:53.940Z,100766.05
2019-01-21T13:11:13.528Z,100762.48
2019-01-21T13:12:48.970Z,100737.16
2019-01-21T13:14:27.605Z,100759.75
2019-01-21T13:15:50.685Z,100754.83
2019-01-21T13:17:21.705Z,100754.81
2019-01-21T13:19:13.585Z,100754.33
2019-01-21T13:21:03.595Z,100749.41
2019-01-21T13:22:51.595Z,100743.55
2019-01-21T13:24:08.812Z,100745.34
2019-01-21T13:25:52.440Z,100746.67
2019-01-21T13:27:16.532Z,100746.66
2019-01-21T13:29:03.519Z,100743.49
2019-01-21T13:30:18.499Z,100735.45
2019-01-21T13:32:03.951Z,100734.54
2019-01-21T13:33:33.904Z,100730.03
2019-01-21T13:35:30.087Z,100731.34
2019-01-21T13:36:57.456Z,100723.32
2019-01-21T13:38:19.695Z,100726.44
2019-01-21T13:40:02.552Z,100721.98
2019-01-21T13:42:05.977Z,100723.77
2019-01-21T13:43:38.784Z,100722.43
2019-01-21T13:45:15.136Z,100714.41
2019-01-21T13:47:18.164Z,100716.20
2019-01-21T13:49:00.004Z,100718.02
2019-01-21T13:50:36.955Z,100721.16
2019-01-21T13:52:05.861Z,100725.19
2019-01-21T13:53:59.609Z,100725.19
2019-01-21T13:55:18.402Z,100719.83
2019-01-21T13:56:37.447Z,100713.58
2019-01-21T13:57:57.092Z,100710.02
2019-01-21T13:59:56.122Z,100717.14
2019-01-21T14:01:25.195Z,100716.70
2019-01-21T14:02:40.098Z,100701.44
2019-01-21T14:04:10.276Z,100711.79
2019-01-21T14:05:35.340Z,100712.30
2019-01-21T14:07:07.518Z,100714.48
2019-01-21T14:08:40.892Z,100713.66
2019-01-21T14:10:06.137Z,100712.77
2019-01-21T14:11:18.995Z,100715.89
2019-01-21T14:13:00.665Z,100714.61
2019-01-21T14:14:30.414Z,100715.95
2019-01-21T14:16:12.208Z,100711.05
2019-01-21T14:17:55.803Z,100709.70
2019-01-21T14:19:36.185Z,100709.70
2019-01-21T14:21:02.687Z,100713.34
2019-01-21T14:22:35.966Z,100709.83
2019-01-21T14:23:52.884Z,100707.61
2019-01-21T14:25:32.828Z,100708.96
2019-01-21T14:27:00.785Z,100706.33
2019-01-21T14:28:57.317Z,100706.35
2019-01-21T14:30:11.600Z,100705.05
2019-01-21T14:31:56.572Z,100705.97
2019-01-21T14:33:46.948Z,100700.17
2019-01-21T14:35:20.526Z,100693.92
2019-01-21T14:36:55.408Z,100697.05
2019-01-21T14:38:49.271Z,100689.52
2019-01-21T14:40:15.858Z,100689.52
2019-01-21T14:41:54.319Z,100690.87
2019-01-21T14:43:51.380Z,100687.30
2019-01-21T14:45:32.554Z,100685.56
2019-01-21T14:47:02.047Z,100684.23
2019-01-21T14:48:34.921Z,100681.60
2019-01-21T14:49:56.810Z,100678.04
2019-01-21T14:51:49.782Z,100676.26
2019-01-21T14:53:28.864Z,100671.36
2019-01-21T14:55:22.935Z,100668.30
2019-01-21T14:57:07.333Z,100666.97
2019-01-21T14:58:27.457Z,100663.41
2019-01-21T15:00:03.586Z,100662.56
2019-01-21T15:01:48.052Z,100662.11
2019-01-21T15:03:36.872Z,100667.95
2019-01-21T15:04:56.218Z,100659.94
2019-01-21T15:06:26.701Z,100664.39
2019-01-21T15:08:04.850Z,100665.73
2019-01-21T15:09:40.688Z,100673.31
2019-01-21T15:11:20.704Z,100671.13
2019-01-21T15:12:51.007Z,100670.23
2019-01-21T15:14:19.418Z,100676.52
2019-01-21T15:15:50.878Z,100679.19
2019-01-21T15:17:45.571Z,100680.08
2019-01-21T15:19:05.094Z,100678.78
2019-01-21T15:20:33.031Z,100677.45
2019-01-21T15:22:33.775Z,100682.34
2019-01-21T15:24:28.037Z,100686.80
2019-01-21T15:26:03.523Z,100697.94
2019-01-21T15:27:48.394Z,100693.92
2019-01-21T15:29:24.615Z,100691.73
2019-01-21T15:31:15.620Z,100686.84
2019-01-21T15:32:48.157Z,100689.95
2019-01-21T15:34:15.551Z,100692.62
2019-01-21T15:35:57.242Z,100693.52
2019-01-21T15:37:19.583Z,100694.41
2019-01-21T15:39:08.063Z,100698.00
2019-01-21T15:40:45.788Z,100693.11
2019-01-21T15:42:36.716Z,100694.00
2019-01-21T15:44:08.200Z,100696.70
2019-01-21T15:45:55.551Z,100695.36
2019-01-21T15:47:38.428Z,100687.83
2019-01-21T15:49:04.092Z,100692.72
2019-01-21T15:50:28.845Z,100688.71
2019-01-21T15:51:58.584Z,100692.30
2019-01-21T15:53:46.792Z,100690.52
2019-01-21T15:55:16.343Z,100691.00
2019-01-21T15:56:51.307Z,100688.77
2019-01-21T15:58:19.107Z,100690.09
2019-01-21T15:59:48.968Z,100691.91
2019-01-21T16:01:39.469Z,100691.02
2019-01-21T16:03:24.945Z,100693.26
2019-01-21T16:04:55.532Z,100697.27
2019-01-21T16:06:11.438Z,100702.61
2019-01-21T16:07:27.264Z,100699.96
2019-01-21T16:08:57.049Z,100707.52
2019-01-21T16:11:00.188Z,100711.96
2019-01-21T16:12:47.536Z,100709.73
2019-01-21T16:13:56.990Z,100707.55
2019-01-21T16:15:45.002Z,100715.98
2019-01-21T16:17:34.570Z,100719.53
2019-01-21T16:19:00.370Z,100715.09
2019-01-21T16:20:27.186Z,100721.31
2019-01-21T16:22:10.743Z,100715.98
2019-01-21T16:24:08.303Z,100717.34
2019-01-21T16:25:37.619Z,100709.32
2019-01-21T16:26:54.468Z,100711.97
2019-01-21T16:28:16.724Z,100715.98
2019-01-21T16:29:49.448Z,100722.20
2019-01-21T16:31:01.765Z,100717.32
2019-01-21T16:32:23.400Z,100720.88
2019-01-21T16:34:07.502Z,100722.66
2019-01-21T16:35:46.849Z,100722.65
2019-01-21T16:37:02.111Z,100722.66
2019-01-21T16:38:30.315Z,100718.20
2019-01-21T16:40:09.012Z,100725.30
2019-01-21T16:41:49.985Z,100721.33
2019-01-21T16:42:54.005Z,100715.96
2019-01-21T16:43:57.938Z,100714.63
2019-01-21T16:45:02.479Z,100712.41
2019-01-21T16:46:06.797Z,100709.30
2019-01-21T16:47:11.160Z,100711.98
2019-01-21T16:48:15.168Z,100711.08
2019-01-21T16:49:19.088Z,100701.30
2019-01-21T16:50:23.120Z,100705.31
2019-01-21T16:51:27.713Z,100699.98
2019-01-21T16:52:31.704Z,100705.31
2019-01-21T16:53:35.715Z,100703.55
2019-01-21T16:54:39.695Z,100704.43
2019-01-21T16:55:43.617Z,100704.00
2019-01-21T16:56:47.470Z,100705.33
2019-01-21T16:57:51.485Z,100704.00