createdAt,value
2022-12-05T00:01:24.569Z,66.49
2022-12-05T00:03:53.653Z,67.33
2022-12-05T00:06:21.906Z,67.39
2022-12-05T00:08:49.163Z,68.24
2022-12-05T00:11:19.974Z,68.77
2022-12-05T00:13:47.939Z,67.54
2022-12-05T00:16:17.026Z,66.81
2022-12-05T00:18:43.747Z,66.30
2022-12-05T00:21:16.844Z,66.34
2022-12-05T00:23:43.821Z,67.00
2022-12-05T00:26:11.381Z,67.31
2022-12-05T00:28:39.181Z,67.19
2022-12-05T00:31:14.713Z,65.27
2022-12-05T00:33:42.446Z,66.09
2022-12-05T00:36:12.154Z,66.44
2022-12-05T00:38:39.225Z,67.24
2022-12-05T00:41:11.513Z,67.04
2022-12-05T00:43:38.935Z,68.16
2022-12-05T00:46:09.506Z,66.91
2022-12-05T00:48:37.071Z,66.97
2022-12-05T00:51:10.434Z,67.54
2022-12-05T00:53:37.632Z,67.63
2022-12-05T00:56:08.297Z,67.97
2022-12-05T00:58:35.497Z,69.62
2022-12-05T01:01:10.368Z,69.24
2022-12-05T01:03:37.178Z,68.11
2022-12-05T01:06:06.270Z,67.90
2022-12-05T01:08:34.322Z,66.57
2022-12-05T01:11:01.898Z,66.87
2022-12-05T01:13:30.325Z,67.28
2022-12-05T01:15:57.276Z,66.33
2022-12-05T01:18:25.345Z,67.22
2022-12-05T01:20:53.017Z,68.25
2022-12-05T01:23:20.260Z,67.83
2022-12-05T01:25:50.389Z,68.36
2022-12-05T01:28:17.592Z,67.88
2022-12-05T01:30:48.094Z,67.15
2022-12-05T01:33:15.334Z,67.59
2022-12-05T01:35:42.481Z,68.36
2022-12-05T01:38:11.854Z,68.13
2022-12-05T01:40:38.829Z,67.90
2022-12-05T01:43:14.142Z,66.79
2022-12-05T01:45:43.543Z,66.09
2022-12-05T01:48:19.580Z,66.81
2022-12-05T01:50:47.787Z,67.03
2022-12-05T01:53:16.006Z,68.91
2022-12-05T01:55:43.207Z,69.80
2022-12-05T01:58:10.700Z,70.04
2022-12-05T02:00:41.064Z,69.64
2022-12-05T02:03:12.568Z,68.76
2022-12-05T02:05:39.173Z,68.41
2022-12-05T02:08:08.619Z,67.88
2022-12-05T02:10:39.050Z,67.02
2022-12-05T02:13:26.815Z,65.66
2022-12-05T02:16:10.174Z,66.82
2022-12-05T02:19:06.160Z,67.15
2022-12-05T02:21:51.557Z,66.54
2022-12-05T02:24:39.711Z,68.24
2022-12-05T02:27:31.831Z,67.57
2022-12-05T02:30:01.358Z,66.43
2022-12-05T02:32:53.367Z,66.15
2022-12-05T02:35:34.846Z,68.34
2022-12-05T02:38:19.965Z,66.74
2022-12-05T02:40:58.958Z,66.76
2022-12-05T02:43:41.704Z,66.28
2022-12-05T02:46:13.489Z,65.20
2022-12-05T02:48:42.475Z,66.00
2022-12-05T02:51:12.693Z,66.73
2022-12-05T02:53:40.958Z,66.33
2022-12-05T02:56:07.889Z,64.64
2022-12-05T02:58:39.008Z,65.00
2022-12-05T03:01:06.504Z,65.83
2022-12-05T03:03:33.791Z,66.54
2022-12-05T03:06:16.932Z,65.36
2022-12-05T03:08:52.558Z,64.21
2022-12-05T03:11:19.773Z,63.60
2022-12-05T03:13:51.842Z,63.77
2022-12-05T03:16:36.849Z,65.11
2022-12-05T03:19:11.880Z,64.90
2022-12-05T03:22:01.841Z,64.03
2022-12-05T03:24:29.141Z,63.91
2022-12-05T03:27:20.119Z,63.96
2022-12-05T03:29:54.444Z,63.98
2022-12-05T03:32:30.118Z,62.85
2022-12-05T03:35:20.560Z,63.39
2022-12-05T03:37:58.409Z,64.19
2022-12-05T03:40:51.552Z,64.09
2022-12-05T03:43:29.767Z,64.08
2022-12-05T03:45:56.341Z,64.69
2022-12-05T03:48:34.783Z,65.34
2022-12-05T03:51:03.729Z,66.02
2022-12-05T03:53:37.057Z,65.38
2022-12-05T03:56:09.889Z,64.25
2022-12-05T03:58:49.431Z,64.65
2022-12-05T04:01:21.361Z,64.64
2022-12-05T04:03:57.906Z,63.32
2022-12-05T04:06:29.073Z,62.41
2022-12-05T04:09:18.396Z,62.35
2022-12-05T04:11:50.044Z,61.86
2022-12-05T04:14:22.521Z,62.22
2022-12-05T04:17:05.219Z,62.07
2022-12-05T04:20:06.696Z,61.82
2022-12-05T04:22:34.545Z,63.04
2022-12-05T04:25:22.313Z,62.08
2022-12-05T04:28:04.405Z,62.04
2022-12-05T04:30:43.048Z,60.59
2022-12-05T04:33:21.617Z,62.15
2022-12-05T04:35:56.387Z,60.66
2022-12-05T04:38:32.682Z,60.63
2022-12-05T04:41:03.140Z,61.36
2022-12-05T04:43:35.409Z,61.26
2022-12-05T04:46:06.275Z,61.75
2022-12-05T04:48:35.498Z,63.53
2022-12-05T04:51:04.725Z,62.58
2022-12-05T04:53:32.262Z,62.69
2022-12-05T04:56:01.907Z,62.07
2022-12-05T04:58:30.566Z,62.41
2022-12-05T05:01:13.111Z,61.70
2022-12-05T05:03:44.190Z,60.32
2022-12-05T05:06:12.774Z,60.54
2022-12-05T05:08:57.361Z,60.39
2022-12-05T05:11:29.487Z,60.17
2022-12-05T05:13:56.281Z,59.87
2022-12-05T05:16:28.682Z,59.68
2022-12-05T05:18:56.038Z,60.04
2022-12-05T05:21:28.861Z,60.28
2022-12-05T05:23:56.425Z,60.76
2022-12-05T05:26:24.548Z,60.41
2022-12-05T05:28:51.774Z,61.22
2022-12-05T05:31:20.211Z,60.58
2022-12-05T05:33:55.251Z,61.87
2022-12-05T05:36:26.498Z,61.82
2022-12-05T05:38:55.695Z,61.98
2022-12-05T05:41:23.372Z,61.04
2022-12-05T05:43:50.950Z,61.38
2022-12-05T05:46:20.137Z,61.08
2022-12-05T05:48:47.975Z,59.88
2022-12-05T05:51:17.349Z,59.95
2022-12-05T05:53:44.382Z,60.34
2022-12-05T05:56:18.543Z,59.66
2022-12-05T05:58:55.383Z,59.86
2022-12-05T06:01:22.304Z,60.81
2022-12-05T06:03:50.688Z,60.04
2022-12-05T06:06:18.677Z,60.50
2022-12-05T06:08:46.004Z,61.08
2022-12-05T06:11:21.624Z,61.53
2022-12-05T06:13:52.566Z,61.77
2022-12-05T06:16:19.521Z,62.51
2022-12-05T06:18:46.117Z,62.72
2022-12-05T06:21:16.180Z,61.08
2022-12-05T06:23:43.312Z,61.75
2022-12-05T06:26:12.265Z,62.93
2022-12-05T06:28:39.486Z,61.69
2022-12-05T06:31:12.762Z,61.26
2022-12-05T06:33:39.689Z,62.08
2022-12-05T06:36:11.814Z,61.69
2022-12-05T06:38:41.987Z,62.55
2022-12-05T06:41:20.047Z,61.71
2022-12-05T06:43:47.310Z,62.41
2022-12-05T06:46:15.916Z,63.11
2022-12-05T06:48:42.547Z,64.21
2022-12-05T06:51:11.220Z,63.45
2022-12-05T06:53:38.818Z,63.02
2022-12-05T06:56:08.159Z,61.80
2022-12-05T06:58:35.074Z,62.35
2022-12-05T07:01:20.485Z,60.97
2022-12-05T07:03:51.030Z,60.64
2022-12-05T07:06:17.536Z,60.67
2022-12-05T07:08:44.925Z,61.15
2022-12-05T07:11:12.126Z,61.54
2022-12-05T07:13:38.667Z,61.44
2022-12-05T07:16:07.580Z,60.21
2022-12-05T07:18:35.891Z,60.98
2022-12-05T07:21:13.188Z,61.58
2022-12-05T07:23:42.547Z,61.42
2022-12-05T07:26:11.724Z,61.00
2022-12-05T07:28:38.669Z,61.44
2022-12-05T07:31:10.114Z,62.50
2022-12-05T07:33:37.251Z,61.51
2022-12-05T07:36:10.837Z,61.29
2022-12-05T07:38:38.305Z,60.94
2022-12-05T07:41:13.627Z,59.89
2022-12-05T07:43:41.460Z,60.43
2022-12-05T07:46:11.359Z,59.33
2022-12-05T07:48:39.289Z,59.75
2022-12-05T07:51:08.018Z,59.99
2022-12-05T07:53:35.017Z,59.64
2022-12-05T07:56:04.256Z,59.04
2022-12-05T07:58:32.466Z,59.60
2022-12-05T08:01:14.279Z,60.41
2022-12-05T08:03:41.625Z,60.86
2022-12-05T08:06:11.999Z,59.83
2022-12-05T08:08:39.114Z,61.10
2022-12-05T08:11:11.733Z,61.27
2022-12-05T08:13:38.801Z,60.17
2022-12-05T08:16:08.096Z,60.64
2022-12-05T08:18:35.535Z,61.56
2022-12-05T08:21:04.062Z,61.03
2022-12-05T08:23:32.470Z,60.28
2022-12-05T08:26:04.405Z,60.82
2022-12-05T08:28:32.173Z,60.68
2022-12-05T08:31:10.693Z,59.70
2022-12-05T08:33:38.516Z,59.72
2022-12-05T08:36:10.615Z,59.63
2022-12-05T08:38:37.552Z,59.30
2022-12-05T08:41:06.200Z,59.15
2022-12-05T08:43:33.572Z,60.17
2022-12-05T08:46:01.312Z,59.73
2022-12-05T08:48:30.710Z,60.48
2022-12-05T08:50:57.652Z,59.67
2022-12-05T08:53:25.141Z,61.00
2022-12-05T08:55:51.729Z,59.97
2022-12-05T08:58:18.541Z,59.88
2022-12-05T09:00:45.303Z,59.78
2022-12-05T09:03:12.258Z,58.68
2022-12-05T09:05:39.538Z,58.91
2022-12-05T09:08:06.431Z,58.18
2022-12-05T09:10:33.751Z,58.86
2022-12-05T09:13:00.284Z,58.70
2022-12-05T09:15:26.936Z,58.04
2022-12-05T09:17:54.559Z,57.87
2022-12-05T09:20:22.090Z,57.92
2022-12-05T09:22:48.654Z,57.89
2022-12-05T09:25:15.166Z,58.22
2022-12-05T09:27:42.173Z,57.98
2022-12-05T09:30:09.361Z,57.48
2022-12-05T09:32:37.258Z,57.82
2022-12-05T09:35:04.206Z,58.09
2022-12-05T09:37:39.848Z,58.72
2022-12-05T09:40:07.862Z,59.96
2022-12-05T09:43:05.064Z,60.02
2022-12-05T09:45:44.404Z,59.69
2022-12-05T09:48:16.520Z,59.67
2022-12-05T09:51:12.450Z,60.25
2022-12-05T09:53:42.505Z,60.16
2022-12-05T09:56:08.972Z,59.30
2022-12-05T09:58:46.763Z,58.89
2022-12-05T10:01:13.246Z,59.17
2022-12-05T10:03:47.379Z,59.04
2022-12-05T10:06:14.196Z,59.13
2022-12-05T10:09:14.041Z,59.95
2022-12-05T10:11:53.963Z,60.51
2022-12-05T10:14:42.972Z,60.07
2022-12-05T10:17:21.272Z,59.20
2022-12-05T10:19:52.167Z,58.98
2022-12-05T10:22:25.762Z,59.30
2022-12-05T10:24:56.896Z,59.28
2022-12-05T10:27:39.582Z,59.69
2022-12-05T10:30:15.182Z,60.11
2022-12-05T10:33:08.001Z,60.35
2022-12-05T10:35:39.051Z,60.03
2022-12-05T10:38:07.625Z,59.64
2022-12-05T10:40:37.311Z,59.29
2022-12-05T10:43:08.758Z,58.66
2022-12-05T10:45:43.909Z,58.17
2022-12-05T10:48:17.602Z,59.13
2022-12-05T10:50:48.451Z,58.66
2022-12-05T10:53:24.419Z,58.70
2022-12-05T10:56:28.057Z,58.00
2022-12-05T10:58:38.239Z,58.22
2022-12-05T11:01:09.574Z,58.65
2022-12-05T11:03:39.474Z,58.47
2022-12-05T11:06:18.207Z,58.14
2022-12-05T11:09:04.399Z,59.94
2022-12-05T11:11:33.761Z,58.65
2022-12-05T11:14:02.036Z,59.26
2022-12-05T11:16:34.582Z,58.35
2022-12-05T11:19:21.859Z,60.21
2022-12-05T11:21:49.569Z,59.33
2022-12-05T11:24:21.362Z,59.33
2022-12-05T11:26:47.973Z,60.16
2022-12-05T11:29:35.011Z,60.15
2022-12-05T11:32:04.733Z,59.62
2022-12-05T11:35:04.535Z,60.52
2022-12-05T11:38:02.227Z,59.73
2022-12-05T11:40:53.074Z,58.94
2022-12-05T11:43:45.758Z,59.25
2022-12-05T11:46:30.628Z,58.36
2022-12-05T11:49:16.980Z,57.50
2022-12-05T11:52:01.176Z,58.24
2022-12-05T11:55:16.546Z,57.56
2022-12-05T11:57:52.567Z,57.87
2022-12-05T12:00:23.269Z,57.61
2022-12-05T12:03:16.607Z,58.00
2022-12-05T12:05:55.895Z,58.13
2022-12-05T12:08:30.747Z,57.83
2022-12-05T12:11:24.512Z,57.86
2022-12-05T12:14:19.190Z,57.71
2022-12-05T12:17:00.510Z,57.31
2022-12-05T12:19:39.147Z,56.92
2022-12-05T12:22:43.920Z,56.76
2022-12-05T12:25:25.192Z,55.58
2022-12-05T12:28:21.877Z,55.62
2022-12-05T12:31:15.590Z,55.38
2022-12-05T12:34:12.888Z,55.26
2022-12-05T12:37:09.450Z,54.51
2022-12-05T12:39:52.278Z,55.48
2022-12-05T12:42:24.416Z,55.45
2022-12-05T12:45:05.925Z,54.82
2022-12-05T12:47:57.930Z,55.75
2022-12-05T12:50:32.553Z,55.77
2022-12-05T12:53:26.255Z,55.96
2022-12-05T12:56:11.508Z,55.78
2022-12-05T12:58:47.647Z,56.76
2022-12-05T13:01:41.735Z,56.45
2022-12-05T13:04:16.279Z,55.99
2022-12-05T13:07:04.927Z,56.51
2022-12-05T13:09:51.643Z,57.03
2022-12-05T13:12:25.019Z,56.56
2022-12-05T13:15:01.167Z,57.03
2022-12-05T13:17:31.854Z,56.83
2022-12-05T13:19:59.414Z,57.35
2022-12-05T13:22:27.816Z,57.77
2022-12-05T13:24:55.578Z,58.07
2022-12-05T13:27:27.496Z,58.78
2022-12-05T13:29:58.549Z,59.34
2022-12-05T13:32:40.785Z,58.50
2022-12-05T13:35:07.275Z,58.27
2022-12-05T13:37:53.279Z,58.99
2022-12-05T13:40:51.799Z,58.07
2022-12-05T13:43:28.321Z,57.78
2022-12-05T13:46:07.805Z,57.39
2022-12-05T13:48:40.100Z,57.86
2022-12-05T13:51:34.847Z,57.21
2022-12-05T13:54:11.424Z,57.65
2022-12-05T13:57:02.308Z,58.29
2022-12-05T14:00:07.249Z,58.13
2022-12-05T14:02:45.597Z,58.50
2022-12-05T14:05:21.193Z,57.53
2022-12-05T14:07:58.600Z,57.39
2022-12-05T14:10:28.943Z,56.97
2022-12-05T14:13:19.774Z,56.66
2022-12-05T14:15:48.129Z,57.12
2022-12-05T14:18:44.501Z,56.72
2022-12-05T14:21:18.407Z,56.50
2022-12-05T14:24:18.915Z,56.11
2022-12-05T14:26:48.222Z,56.27
2022-12-05T14:29:33.760Z,55.69
2022-12-05T14:32:14.337Z,55.49
2022-12-05T14:35:01.940Z,56.62
2022-12-05T14:37:37.771Z,56.43
2022-12-05T14:40:20.578Z,56.55
2022-12-05T14:42:57.771Z,56.07
2022-12-05T14:45:57.945Z,55.57
2022-12-05T14:48:47.034Z,55.48
2022-12-05T14:51:32.871Z,55.40
2022-12-05T14:54:27.350Z,54.67
2022-12-05T14:57:11.313Z,55.14
2022-12-05T14:59:56.097Z,55.21
2022-12-05T15:02:29.010Z,55.20
2022-12-05T15:05:03.501Z,54.77
2022-12-05T15:07:35.014Z,54.71
2022-12-05T15:10:27.668Z,55.20
2022-12-05T15:12:59.613Z,55.10
2022-12-05T15:15:37.314Z,54.55
2022-12-05T15:18:20.588Z,54.27
2022-12-05T15:20:57.434Z,55.22
2022-12-05T15:23:58.087Z,54.85
2022-12-05T15:26:47.620Z,55.49
2022-12-05T15:29:25.347Z,56.55
2022-12-05T15:31:55.685Z,56.66
2022-12-05T15:34:31.935Z,56.24
2022-12-05T15:37:19.456Z,56.45
2022-12-05T15:40:05.577Z,56.25
2022-12-05T15:42:43.071Z,56.36
2022-12-05T15:45:13.294Z,55.77
2022-12-05T15:48:03.173Z,56.86
2022-12-05T15:50:42.517Z,56.61
2022-12-05T15:53:34.179Z,56.77
2022-12-05T15:56:13.141Z,56.58
2022-12-05T15:58:39.614Z,56.15
2022-12-05T16:01:25.331Z,56.67
2022-12-05T16:03:59.971Z,56.74
2022-12-05T16:06:33.058Z,56.31
2022-12-05T16:09:07.566Z,55.99
2022-12-05T16:11:38.627Z,55.46
2022-12-05T16:14:07.622Z,56.10
2022-12-05T16:16:37.260Z,55.99
2022-12-05T16:19:15.722Z,55.56
2022-12-05T16:21:46.013Z,55.53
2022-12-05T16:24:18.943Z,55.53
2022-12-05T16:26:58.344Z,55.16
2022-12-05T16:29:28.236Z,55.41
2022-12-05T16:31:57.495Z,55.14
2022-12-05T16:34:26.036Z,55.73
2022-12-05T16:36:55.418Z,55.37
2022-12-05T16:39:23.225Z,55.39
2022-12-05T16:41:50.779Z,55.20
2022-12-05T16:44:46.325Z,55.19
2022-12-05T16:47:46.439Z,54.85
2022-12-05T16:50:32.391Z,54.91
2022-12-05T16:53:09.278Z,55.04
2022-12-05T16:55:40.145Z,54.98
2022-12-05T16:58:11.375Z,54.79
2022-12-05T17:00:37.963Z,54.86
2022-12-05T17:03:32.217Z,54.67
2022-12-05T17:05:52.716Z,54.75
2022-12-05T17:08:19.305Z,54.54
2022-12-05T17:10:46.826Z,54.17
2022-12-05T17:13:15.282Z,54.36
2022-12-05T17:15:42.745Z,54.32
2022-12-05T17:18:20.371Z,54.22
2022-12-05T17:20:50.984Z,53.95
2022-12-05T17:23:18.806Z,54.56
2022-12-05T17:25:54.678Z,54.27
2022-12-05T17:28:21.982Z,54.71
2022-12-05T17:30:49.325Z,54.46
2022-12-05T17:33:18.211Z,54.28
2022-12-05T17:35:45.574Z,54.28
2022-12-05T17:38:12.296Z,53.98
2022-12-05T17:40:40.103Z,54.25
2022-12-05T17:43:06.811Z,53.91
2022-12-05T17:45:33.849Z,53.78
2022-12-05T17:48:00.444Z,53.76
2022-12-05T17:50:27.805Z,53.85
2022-12-05T17:53:00.478Z,53.63
2022-12-05T17:55:29.620Z,53.99
2022-12-05T17:57:56.643Z,53.53
2022-12-05T18:00:24.307Z,54.00
2022-12-05T18:02:52.583Z,53.58
2022-12-05T18:05:19.861Z,54.00
2022-12-05T18:07:47.406Z,53.74
2022-12-05T18:10:17.601Z,54.00
2022-12-05T18:12:44.825Z,53.69
2022-12-05T18:15:12.643Z,53.96
2022-12-05T18:17:39.279Z,53.61
2022-12-05T18:20:09.267Z,53.64
2022-12-05T18:22:35.939Z,53.87
2022-12-05T18:25:03.530Z,53.46
2022-12-05T18:27:30.449Z,53.79
2022-12-05T18:29:57.141Z,53.44
2022-12-05T18:32:23.935Z,53.52
2022-12-05T18:34:50.501Z,53.45
2022-12-05T18:37:18.645Z,53.55
2022-12-05T18:39:45.887Z,53.74
2022-12-05T18:42:15.220Z,53.37
2022-12-05T18:44:42.333Z,53.50
2022-12-05T18:47:09.108Z,53.29
2022-12-05T18:49:35.785Z,53.69
2022-12-05T18:52:02.518Z,53.59
2022-12-05T18:54:29.086Z,53.58
2022-12-05T18:56:55.881Z,53.68
2022-12-05T18:59:22.546Z,53.68
2022-12-05T19:01:50.169Z,53.90
2022-12-05T19:04:19.121Z,53.73
2022-12-05T19:06:49.035Z,53.65
2022-12-05T19:09:17.880Z,53.70
2022-12-05T19:11:47.743Z,53.66
2022-12-05T19:14:16.014Z,54.02
2022-12-05T19:16:43.004Z,53.60
2022-12-05T19:19:13.566Z,53.70
2022-12-05T19:21:40.469Z,54.23
2022-12-05T19:24:08.926Z,53.57
2022-12-05T19:26:36.429Z,53.00
2022-12-05T19:29:03.922Z,52.99
2022-12-05T19:31:31.537Z,53.53
2022-12-05T19:34:05.573Z,53.79
2022-12-05T19:36:37.959Z,53.95
2022-12-05T19:39:30.263Z,53.70
2022-12-05T19:42:00.647Z,53.64
2022-12-05T19:44:27.739Z,53.83
2022-12-05T19:46:54.928Z,53.77
2022-12-05T19:49:23.033Z,53.71
2022-12-05T19:51:49.904Z,53.82
2022-12-05T19:54:21.766Z,53.74
2022-12-05T19:56:48.340Z,53.26
2022-12-05T19:59:16.660Z,53.34
2022-12-05T20:01:43.694Z,53.55
2022-12-05T20:04:15.415Z,53.14
2022-12-05T20:06:47.741Z,53.52
2022-12-05T20:09:18.607Z,54.30
2022-12-05T20:11:52.662Z,53.91
2022-12-05T20:14:21.656Z,53.96
2022-12-05T20:16:48.779Z,53.71
2022-12-05T20:19:15.503Z,54.09
2022-12-05T20:21:42.126Z,54.14
2022-12-05T20:24:08.777Z,53.87
2022-12-05T20:26:38.034Z,54.38
2022-12-05T20:29:06.049Z,53.96
2022-12-05T20:31:35.073Z,54.33
2022-12-05T20:34:02.715Z,53.73
2022-12-05T20:36:33.067Z,53.69
2022-12-05T20:39:14.092Z,53.98
2022-12-05T20:41:40.719Z,53.84
2022-12-05T20:44:08.683Z,53.91
2022-12-05T20:46:36.741Z,53.68
2022-12-05T20:49:03.530Z,54.00
2022-12-05T20:51:32.220Z,53.88
2022-12-05T20:54:00.652Z,53.97
2022-12-05T20:56:29.878Z,53.50
2022-12-05T20:59:00.148Z,53.88
2022-12-05T21:01:28.887Z,53.94
2022-12-05T21:03:56.491Z,53.61
2022-12-05T21:06:28.797Z,53.33
2022-12-05T21:08:56.376Z,53.50
2022-12-05T21:11:24.649Z,53.84
2022-12-05T21:13:51.921Z,53.77
2022-12-05T21:16:20.739Z,53.70
2022-12-05T21:18:47.867Z,53.91
2022-12-05T21:21:17.597Z,53.58
2022-12-05T21:23:46.180Z,53.82
2022-12-05T21:26:16.075Z,53.98
2022-12-05T21:28:43.718Z,53.67
2022-12-05T21:31:15.878Z,54.04
2022-12-05T21:33:46.354Z,54.98
2022-12-05T21:36:12.896Z,54.53
2022-12-05T21:38:39.635Z,54.31
2022-12-05T21:41:06.848Z,54.17
2022-12-05T21:43:34.983Z,54.05
2022-12-05T21:46:01.861Z,54.43
2022-12-05T21:48:28.522Z,54.03
2022-12-05T21:50:55.412Z,53.72
2022-12-05T21:53:22.374Z,53.62
2022-12-05T21:55:59.046Z,54.21
2022-12-05T21:58:25.851Z,53.90
2022-12-05T22:00:52.362Z,54.15
2022-12-05T22:03:18.921Z,54.49
2022-12-05T22:05:45.438Z,54.07
2022-12-05T22:08:12.147Z,54.07
2022-12-05T22:10:38.682Z,54.00
2022-12-05T22:13:05.222Z,53.75
2022-12-05T22:15:31.866Z,54.41
2022-12-05T22:17:58.387Z,54.64
2022-12-05T22:20:25.056Z,54.04
2022-12-05T22:22:51.638Z,54.47
2022-12-05T22:25:18.267Z,53.96
2022-12-05T22:27:44.777Z,54.99
2022-12-05T22:30:11.617Z,54.70
2022-12-05T22:32:38.128Z,54.80
2022-12-05T22:35:05.029Z,54.53
2022-12-05T22:37:31.733Z,54.59
2022-12-05T22:39:58.773Z,54.80
2022-12-05T22:42:26.939Z,54.98
2022-12-05T22:44:53.702Z,54.88
2022-12-05T22:47:20.508Z,54.86
2022-12-05T22:49:47.465Z,54.77
2022-12-05T22:52:14.736Z,55.65
2022-12-05T22:54:41.420Z,55.36
2022-12-05T22:57:07.952Z,55.12
2022-12-05T22:59:34.544Z,56.36
2022-12-05T23:02:01.081Z,55.42
2022-12-05T23:04:27.666Z,54.94
2022-12-05T23:06:54.280Z,55.48
2022-12-05T23:09:21.293Z,55.24
2022-12-05T23:11:50.456Z,55.36
2022-12-05T23:14:17.496Z,55.49
2022-12-05T23:16:44.146Z,55.17
2022-12-05T23:19:11.233Z,55.29
2022-12-05T23:21:39.437Z,56.49
2022-12-05T23:24:08.729Z,55.61
2022-12-05T23:26:38.387Z,55.39
2022-12-05T23:29:05.824Z,55.53
2022-12-05T23:31:32.537Z,54.88
2022-12-05T23:34:03.210Z,55.58
2022-12-05T23:36:32.862Z,55.24
2022-12-05T23:39:00.256Z,55.06
2022-12-05T23:41:27.396Z,54.93
2022-12-05T23:43:54.899Z,54.85
2022-12-05T23:46:24.103Z,55.25
2022-12-05T23:48:51.947Z,55.05
2022-12-05T23:51:24.348Z,54.79
2022-12-05T23:53:59.449Z,54.38
2022-12-05T23:56:29.147Z,55.26
2022-12-05T23:58:56.881Z,55.10
