createdAt,value
2023-01-29T00:00:30.686Z,100829.39
2023-01-29T00:05:53.359Z,100814.66
2023-01-29T00:11:04.367Z,100806.99
2023-01-29T00:16:06.971Z,100802.86
2023-01-29T00:21:18.744Z,100796.69
2023-01-29T00:26:21.359Z,100790.69
2023-01-29T00:31:26.057Z,100794.34
2023-01-29T00:36:28.891Z,100795.75
2023-01-29T00:41:51.322Z,100794.46
2023-01-29T00:46:54.723Z,100788.08
2023-01-29T00:52:15.613Z,100794.98
2023-01-29T00:57:18.220Z,100792.31
2023-01-29T01:02:39.790Z,100795.20
2023-01-29T01:07:42.345Z,100796.20
2023-01-29T01:12:44.954Z,100788.45
2023-01-29T01:17:48.829Z,100783.02
2023-01-29T01:22:53.161Z,100775.65
2023-01-29T01:27:58.059Z,100770.45
2023-01-29T01:33:01.598Z,100772.27
2023-01-29T01:38:04.218Z,100777.46
2023-01-29T01:43:09.967Z,100783.50
2023-01-29T01:48:16.985Z,100786.13
2023-01-29T01:53:29.068Z,100784.81
2023-01-29T01:58:40.574Z,100780.95
2023-01-29T02:04:10.565Z,100771.59
2023-01-29T02:09:39.287Z,100761.39
2023-01-29T02:14:44.458Z,100759.42
2023-01-29T02:20:01.221Z,100750.04
2023-01-29T02:25:41.621Z,100730.24
2023-01-29T02:31:12.654Z,100723.16
2023-01-29T02:36:18.822Z,100719.69
2023-01-29T02:41:31.791Z,100705.71
2023-01-29T02:46:46.443Z,100702.07
2023-01-29T02:52:26.957Z,100702.52
2023-01-29T02:57:34.726Z,100704.14
2023-01-29T03:02:45.721Z,100704.21
2023-01-29T03:07:58.534Z,100690.93
2023-01-29T03:13:16.537Z,100694.09
2023-01-29T03:18:25.962Z,100691.40
2023-01-29T03:23:50.651Z,100685.02
2023-01-29T03:29:12.994Z,100682.27
2023-01-29T03:34:34.767Z,100682.88
2023-01-29T03:39:37.600Z,100674.05
2023-01-29T03:45:17.915Z,100670.02
2023-01-29T03:50:46.784Z,100666.77
2023-01-29T03:56:02.276Z,100672.20
2023-01-29T04:01:10.545Z,100671.64
2023-01-29T04:06:24.636Z,100667.88
2023-01-29T04:11:29.381Z,100654.47
2023-01-29T04:16:37.200Z,100636.64
2023-01-29T04:21:41.280Z,100628.30
2023-01-29T04:27:05.764Z,100628.98
2023-01-29T04:32:25.799Z,100620.27
2023-01-29T04:38:06.143Z,100618.91
2023-01-29T04:43:35.505Z,100608.89
2023-01-29T04:48:45.572Z,100597.06
2023-01-29T04:54:20.364Z,100595.45
2023-01-29T04:59:33.003Z,100600.55
2023-01-29T05:04:38.105Z,100596.45
2023-01-29T05:09:45.090Z,100594.34
2023-01-29T05:14:50.799Z,100600.84
2023-01-29T05:19:55.484Z,100606.02
2023-01-29T05:24:58.054Z,100585.14
2023-01-29T05:30:00.770Z,100579.39
2023-01-29T05:35:03.548Z,100581.72
2023-01-29T05:40:08.703Z,100593.21
2023-01-29T05:45:11.605Z,100603.14
2023-01-29T05:50:15.881Z,100597.56
2023-01-29T05:55:18.672Z,100582.70
2023-01-29T06:00:21.969Z,100573.05
2023-01-29T06:05:24.664Z,100576.02
2023-01-29T06:10:28.354Z,100564.54
2023-01-29T06:15:31.263Z,100564.70
2023-01-29T06:20:33.916Z,100572.14
2023-01-29T06:25:36.494Z,100567.05
2023-01-29T06:30:39.128Z,100566.38
2023-01-29T06:35:41.861Z,100575.98
2023-01-29T06:40:44.547Z,100576.98
2023-01-29T06:45:52.714Z,100567.81
2023-01-29T06:50:55.350Z,100569.36
2023-01-29T06:55:58.694Z,100567.59
2023-01-29T07:01:09.946Z,100558.84
2023-01-29T07:06:12.568Z,100560.93
2023-01-29T07:11:15.199Z,100561.56
2023-01-29T07:16:19.155Z,100559.32
2023-01-29T07:21:22.014Z,100563.55
2023-01-29T07:26:24.877Z,100574.98
2023-01-29T07:31:27.577Z,100575.63
2023-01-29T07:36:30.944Z,100566.63
2023-01-29T07:41:33.544Z,100558.00
2023-01-29T07:46:36.579Z,100545.27
2023-01-29T07:51:39.134Z,100529.42
2023-01-29T07:56:41.711Z,100529.40
2023-01-29T08:01:44.372Z,100525.98
2023-01-29T08:06:47.079Z,100523.24
2023-01-29T08:11:49.663Z,100513.25
2023-01-29T08:16:52.403Z,100514.52
2023-01-29T08:21:55.003Z,100516.75
2023-01-29T08:26:57.790Z,100510.91
2023-01-29T08:32:00.912Z,100500.59
2023-01-29T08:37:03.590Z,100491.61
2023-01-29T08:42:06.320Z,100484.63
2023-01-29T08:47:08.958Z,100481.54
2023-01-29T08:52:12.012Z,100480.38
2023-01-29T08:57:15.893Z,100472.80
2023-01-29T09:02:19.943Z,100471.97
2023-01-29T09:07:24.087Z,100476.52
2023-01-29T09:12:26.699Z,100479.14
2023-01-29T09:17:29.351Z,100484.17
2023-01-29T09:22:32.249Z,100491.45
2023-01-29T09:27:35.074Z,100496.44
2023-01-29T09:32:55.045Z,100488.16
2023-01-29T09:37:57.922Z,100473.14
2023-01-29T09:43:09.467Z,100471.58
2023-01-29T09:48:13.268Z,100468.38
2023-01-29T09:53:22.032Z,100464.89
2023-01-29T09:58:33.716Z,100465.99
2023-01-29T10:03:55.968Z,100458.73
2023-01-29T10:09:36.271Z,100450.63
2023-01-29T10:15:00.925Z,100444.88
2023-01-29T10:20:14.950Z,100434.66
2023-01-29T10:25:21.791Z,100433.83
2023-01-29T10:30:30.707Z,100428.09
2023-01-29T10:35:46.572Z,100417.10
2023-01-29T10:41:00.783Z,100412.79
2023-01-29T10:46:41.014Z,100399.30
2023-01-29T10:52:08.556Z,100385.17
2023-01-29T10:57:21.767Z,100386.62
2023-01-29T11:02:24.724Z,100380.09
2023-01-29T11:07:28.189Z,100371.11
2023-01-29T11:12:33.370Z,100366.90
2023-01-29T11:17:35.989Z,100363.86
2023-01-29T11:22:55.545Z,100349.48
2023-01-29T11:28:02.696Z,100342.04
2023-01-29T11:33:05.323Z,100339.91
2023-01-29T11:38:18.570Z,100329.75
2023-01-29T11:43:24.171Z,100323.23
2023-01-29T11:48:59.259Z,100329.70
2023-01-29T11:54:19.620Z,100314.15
2023-01-29T11:59:49.940Z,100307.27
2023-01-29T12:04:56.037Z,100304.98
2023-01-29T12:10:00.163Z,100287.82
2023-01-29T12:15:27.372Z,100289.08
2023-01-29T12:20:45.156Z,100281.45
2023-01-29T12:26:01.366Z,100276.84
2023-01-29T12:31:18.062Z,100272.02
2023-01-29T12:36:47.004Z,100268.59
2023-01-29T12:42:08.400Z,100269.20
2023-01-29T12:47:25.187Z,100274.06
2023-01-29T12:52:40.832Z,100274.95
2023-01-29T12:58:04.575Z,100291.07
2023-01-29T13:03:29.450Z,100297.73
2023-01-29T13:08:53.611Z,100282.73
2023-01-29T13:14:29.542Z,100265.75
2023-01-29T13:19:38.176Z,100257.42
2023-01-29T13:24:47.919Z,100240.10
2023-01-29T13:29:54.398Z,100231.00
2023-01-29T13:35:14.062Z,100225.48
2023-01-29T13:40:26.659Z,100226.11
2023-01-29T13:45:51.569Z,100229.39
2023-01-29T13:51:02.759Z,100220.60
2023-01-29T13:56:41.815Z,100218.77
2023-01-29T14:01:47.623Z,100216.26
2023-01-29T14:06:52.744Z,100221.02
2023-01-29T14:11:55.531Z,100215.20
2023-01-29T14:17:02.812Z,100218.75
2023-01-29T14:22:05.675Z,100219.05
2023-01-29T14:27:25.250Z,100212.48
2023-01-29T14:32:30.867Z,100211.58
2023-01-29T14:37:39.942Z,100211.89
2023-01-29T14:43:06.992Z,100206.67
2023-01-29T14:48:12.528Z,100209.11
2023-01-29T14:53:34.321Z,100203.35
2023-01-29T14:58:44.143Z,100215.79
2023-01-29T15:03:51.123Z,100223.60
2023-01-29T15:08:58.197Z,100221.71
2023-01-29T15:14:26.642Z,100215.98
2023-01-29T15:19:36.344Z,100218.34
2023-01-29T15:24:41.261Z,100217.07
2023-01-29T15:29:51.888Z,100208.59
2023-01-29T15:34:56.311Z,100186.10
2023-01-29T15:40:01.747Z,100174.21
2023-01-29T15:45:04.868Z,100162.43
2023-01-29T15:50:12.475Z,100164.73
2023-01-29T15:55:15.987Z,100162.48
2023-01-29T16:00:30.042Z,100164.02
2023-01-29T16:05:33.255Z,100163.40
2023-01-29T16:10:36.812Z,100160.46
2023-01-29T16:15:58.765Z,100150.10
2023-01-29T16:21:22.823Z,100145.03
2023-01-29T16:26:30.391Z,100130.56
2023-01-29T16:31:34.430Z,100114.13
2023-01-29T16:36:37.962Z,100109.86
2023-01-29T16:41:40.662Z,100104.71
2023-01-29T16:46:47.519Z,100103.52
2023-01-29T16:51:50.280Z,100097.00
2023-01-29T16:56:55.844Z,100094.04
2023-01-29T17:01:59.425Z,100099.20
2023-01-29T17:07:02.697Z,100097.36
2023-01-29T17:12:08.833Z,100107.08
2023-01-29T17:17:16.255Z,100104.39
2023-01-29T17:22:19.008Z,100104.38
2023-01-29T17:27:23.096Z,100100.20
2023-01-29T17:32:45.198Z,100105.23
2023-01-29T17:37:50.010Z,100106.47
2023-01-29T17:42:52.651Z,100102.27
2023-01-29T17:47:55.257Z,100089.52
2023-01-29T17:52:58.105Z,100078.19
2023-01-29T17:58:00.757Z,100068.46
2023-01-29T18:03:04.042Z,100051.00
2023-01-29T18:08:08.335Z,100047.98
2023-01-29T18:13:12.293Z,100039.84
2023-01-29T18:18:18.595Z,100031.77
2023-01-29T18:23:22.012Z,100027.94
2023-01-29T18:28:25.924Z,100024.35
2023-01-29T18:33:28.558Z,100008.69
2023-01-29T18:38:33.336Z,99997.97
2023-01-29T18:43:37.037Z,99988.42
2023-01-29T18:48:42.539Z,99981.23
2023-01-29T18:53:49.756Z,99975.34
2023-01-29T18:58:55.992Z,99963.80
2023-01-29T19:04:01.835Z,99950.39
2023-01-29T19:09:05.007Z,99931.41
2023-01-29T19:14:07.626Z,99919.98
2023-01-29T19:19:10.358Z,99916.67
2023-01-29T19:24:14.197Z,99911.14
2023-01-29T19:29:17.773Z,99911.52
2023-01-29T19:34:22.242Z,99911.69
2023-01-29T19:39:29.895Z,99905.27
2023-01-29T19:44:33.153Z,99894.90
2023-01-29T19:49:35.807Z,99886.77
2023-01-29T19:54:39.398Z,99877.55
2023-01-29T19:59:45.585Z,99872.23
2023-01-29T20:04:48.455Z,99879.14
2023-01-29T20:09:52.756Z,99864.90
2023-01-29T20:14:57.642Z,99846.79
2023-01-29T20:20:00.231Z,99846.73
2023-01-29T20:25:02.991Z,99843.20
2023-01-29T20:30:06.090Z,99841.98
2023-01-29T20:35:10.131Z,99833.91
2023-01-29T20:40:14.620Z,99826.97
2023-01-29T20:45:20.239Z,99807.64
2023-01-29T20:50:23.986Z,99794.09
2023-01-29T20:55:26.931Z,99784.64
2023-01-29T21:00:29.535Z,99772.70
2023-01-29T21:05:32.284Z,99762.22
2023-01-29T21:10:37.584Z,99744.36
2023-01-29T21:15:42.938Z,99737.10
2023-01-29T21:20:45.974Z,99730.71
2023-01-29T21:25:48.775Z,99718.65
2023-01-29T21:31:02.749Z,99721.73
2023-01-29T21:36:06.660Z,99711.10
2023-01-29T21:41:10.018Z,99710.52
2023-01-29T21:46:13.078Z,99702.55
2023-01-29T21:51:17.924Z,99697.04
2023-01-29T21:56:21.551Z,99680.79
2023-01-29T22:01:37.225Z,99670.84
2023-01-29T22:06:41.324Z,99667.87
2023-01-29T22:11:43.898Z,99654.80
2023-01-29T22:16:46.682Z,99642.58
2023-01-29T22:21:49.316Z,99644.52
2023-01-29T22:26:52.492Z,99638.16
2023-01-29T22:31:56.504Z,99626.67
2023-01-29T22:36:59.160Z,99611.33
2023-01-29T22:42:02.474Z,99603.05
2023-01-29T22:47:05.180Z,99594.64
2023-01-29T22:52:12.059Z,99585.69
2023-01-29T22:57:15.679Z,99568.24
2023-01-29T23:02:19.758Z,99557.15
2023-01-29T23:07:25.786Z,99546.77
2023-01-29T23:12:29.043Z,99543.20
2023-01-29T23:17:32.081Z,99530.85
2023-01-29T23:22:34.779Z,99509.23
2023-01-29T23:27:39.317Z,99495.45
2023-01-29T23:32:41.937Z,99482.88
2023-01-29T23:37:44.546Z,99467.98
2023-01-29T23:42:48.502Z,99456.60
2023-01-29T23:47:51.100Z,99441.63
2023-01-29T23:52:53.788Z,99427.46
2023-01-29T23:57:57.507Z,99414.98
