createdAt,value
2018-07-09T00:00:30.283Z,84.63
2018-07-09T00:01:30.292Z,84.91
2018-07-09T00:02:30.245Z,84.91
2018-07-09T00:03:30.202Z,84.91
2018-07-09T00:04:30.183Z,84.72
2018-07-09T00:05:30.164Z,84.49
2018-07-09T00:06:30.164Z,84.97
2018-07-09T00:07:30.100Z,85.25
2018-07-09T00:08:30.070Z,85.01
2018-07-09T00:09:30.099Z,84.49
2018-07-09T00:10:30.034Z,84.63
2018-07-09T00:11:30.024Z,84.91
2018-07-09T00:12:30.563Z,84.91
2018-07-09T00:13:29.986Z,84.39
2018-07-09T00:14:29.935Z,84.11
2018-07-09T00:15:30.534Z,84.39
2018-07-09T00:16:29.907Z,84.68
2018-07-09T00:17:29.853Z,84.78
2018-07-09T00:18:29.820Z,84.39
2018-07-09T00:19:29.806Z,84.01
2018-07-09T00:20:31.550Z,84.01
2018-07-09T00:21:29.741Z,84.20
2018-07-09T00:22:29.747Z,84.11
2018-07-09T00:23:29.719Z,84.11
2018-07-09T00:24:29.679Z,84.01
2018-07-09T00:25:29.690Z,84.20
2018-07-09T00:26:29.641Z,84.20
2018-07-09T00:27:29.592Z,84.88
2018-07-09T00:28:29.613Z,84.78
2018-07-09T00:29:29.576Z,84.39
2018-07-09T00:30:29.544Z,84.97
2018-07-09T00:31:29.490Z,84.49
2018-07-09T00:32:29.461Z,84.78
2018-07-09T00:33:29.480Z,85.45
2018-07-09T00:34:29.423Z,85.16
2018-07-09T00:35:29.396Z,84.97
2018-07-09T00:36:29.425Z,84.88
2018-07-09T00:37:29.356Z,84.78
2018-07-09T00:38:29.328Z,84.78
2018-07-09T00:39:29.326Z,84.78
2018-07-09T00:40:29.268Z,84.78
2018-07-09T00:41:29.238Z,84.78
2018-07-09T00:42:29.210Z,85.06
2018-07-09T00:43:29.179Z,85.25
2018-07-09T00:44:29.167Z,85.16
2018-07-09T00:45:29.176Z,85.45
2018-07-09T00:46:29.121Z,85.50
2018-07-09T00:47:29.093Z,85.35
2018-07-09T00:48:30.053Z,85.35
2018-07-09T00:49:29.029Z,84.88
2018-07-09T00:50:29.032Z,84.78
2018-07-09T00:51:28.967Z,84.58
2018-07-09T00:52:28.962Z,85.16
2018-07-09T00:53:28.933Z,84.97
2018-07-09T00:54:30.522Z,84.74
2018-07-09T00:55:29.572Z,84.97
2018-07-09T00:56:28.876Z,85.12
2018-07-09T00:57:28.829Z,85.16
2018-07-09T00:58:28.793Z,85.25
2018-07-09T00:59:28.760Z,85.16
2018-07-09T01:00:28.750Z,84.97
2018-07-09T01:01:28.733Z,85.45
2018-07-09T01:02:28.689Z,85.16
2018-07-09T01:03:28.679Z,85.12
2018-07-09T01:04:28.652Z,85.12
2018-07-09T01:05:28.659Z,84.83
2018-07-09T01:06:28.606Z,84.74
2018-07-09T01:07:28.606Z,84.83
2018-07-09T01:08:28.573Z,85.21
2018-07-09T01:09:28.560Z,85.31
2018-07-09T01:10:28.491Z,85.02
2018-07-09T01:11:28.469Z,85.41
2018-07-09T01:12:28.432Z,85.31
2018-07-09T01:13:28.452Z,85.02
2018-07-09T01:14:28.397Z,85.79
2018-07-09T01:15:29.042Z,85.31
2018-07-09T01:16:28.321Z,85.31
2018-07-09T01:17:28.334Z,85.31
2018-07-09T01:18:28.307Z,85.41
2018-07-09T01:19:28.289Z,85.50
2018-07-09T01:20:28.324Z,85.88
2018-07-09T01:21:28.223Z,85.69
2018-07-09T01:22:28.199Z,85.79
2018-07-09T01:23:28.198Z,85.41
2018-07-09T01:24:28.174Z,85.79
2018-07-09T01:25:28.139Z,86.08
2018-07-09T01:26:28.092Z,85.98
2018-07-09T01:27:28.029Z,85.98
2018-07-09T01:28:28.033Z,86.08
2018-07-09T01:29:28.001Z,85.98
2018-07-09T01:30:28.006Z,86.17
2018-07-09T01:31:27.954Z,85.98
2018-07-09T01:32:27.910Z,86.17
2018-07-09T01:33:27.897Z,85.98
2018-07-09T01:34:27.863Z,85.88
2018-07-09T01:35:27.830Z,85.79
2018-07-09T01:36:27.844Z,85.98
2018-07-09T01:37:27.813Z,85.60
2018-07-09T01:38:27.757Z,85.60
2018-07-09T01:39:27.734Z,85.69
2018-07-09T01:40:27.721Z,85.88
2018-07-09T01:41:27.697Z,85.98
2018-07-09T01:42:27.689Z,85.50
2018-07-09T01:43:27.639Z,85.88
2018-07-09T01:44:27.592Z,85.60
2018-07-09T01:45:27.601Z,85.94
2018-07-09T01:46:27.564Z,86.22
2018-07-09T01:47:27.575Z,86.70
2018-07-09T01:48:27.546Z,86.41
2018-07-09T01:49:27.494Z,86.32
2018-07-09T01:50:27.438Z,86.90
2018-07-09T01:52:27.416Z,86.51
2018-07-09T01:53:27.356Z,86.41
2018-07-09T01:54:27.399Z,86.80
2018-07-09T01:55:27.350Z,86.70
2018-07-09T01:56:27.305Z,86.90
2018-07-09T01:57:27.278Z,87.08
2018-07-09T01:58:27.235Z,86.80
2018-07-09T01:59:27.199Z,86.90
2018-07-09T02:00:28.074Z,86.90
2018-07-09T02:01:27.181Z,87.08
2018-07-09T02:02:27.139Z,87.37
2018-07-09T02:03:27.138Z,87.66
2018-07-09T02:04:27.100Z,87.76
2018-07-09T02:05:27.084Z,87.27
2018-07-09T02:06:27.037Z,86.90
2018-07-09T02:07:27.027Z,87.37
2018-07-09T02:08:27.569Z,87.56
2018-07-09T02:09:26.962Z,87.23
2018-07-09T02:10:26.910Z,88.19
2018-07-09T02:11:26.949Z,88.09
2018-07-09T02:12:26.876Z,87.81
2018-07-09T02:13:26.845Z,88.09
2018-07-09T02:14:26.808Z,88.38
2018-07-09T02:15:27.564Z,88.67
2018-07-09T02:16:26.797Z,88.67
2018-07-09T02:17:26.747Z,88.67
2018-07-09T02:18:26.705Z,88.38
2018-07-09T02:19:26.695Z,88.76
2018-07-09T02:20:26.660Z,89.05
2018-07-09T02:21:26.639Z,88.67
2018-07-09T02:22:26.605Z,88.76
2018-07-09T02:23:26.569Z,88.86
2018-07-09T02:24:26.596Z,88.57
2018-07-09T02:25:26.566Z,89.15
2018-07-09T02:26:26.509Z,88.95
2018-07-09T02:27:26.480Z,89.05
2018-07-09T02:28:26.444Z,89.43
2018-07-09T02:29:26.426Z,89.43
2018-07-09T02:30:26.401Z,89.34
2018-07-09T02:31:26.389Z,89.34
2018-07-09T02:32:26.369Z,89.43
2018-07-09T02:33:26.382Z,89.24
2018-07-09T02:34:26.308Z,89.72
2018-07-09T02:35:26.265Z,89.05
2018-07-09T02:36:26.227Z,89.24
2018-07-09T02:37:26.316Z,89.81
2018-07-09T02:38:26.189Z,89.24
2018-07-09T02:39:26.161Z,89.62
2018-07-09T02:40:26.130Z,89.53
2018-07-09T02:41:26.105Z,89.34
2018-07-09T02:42:26.069Z,89.72
2018-07-09T02:43:26.062Z,89.53
2018-07-09T02:44:26.089Z,89.91
2018-07-09T02:45:26.000Z,89.81
2018-07-09T02:46:25.973Z,89.72
2018-07-09T02:47:25.957Z,90.01
2018-07-09T02:48:25.952Z,90.01
2018-07-09T02:49:26.605Z,90.10
2018-07-09T02:50:25.944Z,90.30
2018-07-09T02:51:25.875Z,90.30
2018-07-09T02:52:25.814Z,90.01
2018-07-09T02:53:25.826Z,90.20
2018-07-09T02:54:25.769Z,90.30
2018-07-09T02:55:25.783Z,89.91
2018-07-09T02:56:25.712Z,90.39
2018-07-09T02:57:25.683Z,90.20
2018-07-09T02:58:25.673Z,90.30
2018-07-09T02:59:25.675Z,90.01
2018-07-09T03:00:25.637Z,89.91
2018-07-09T03:01:25.603Z,90.58
2018-07-09T03:02:25.592Z,90.01
2018-07-09T03:03:25.556Z,90.30
2018-07-09T03:04:25.579Z,89.91
2018-07-09T03:05:25.508Z,89.91
2018-07-09T03:06:25.480Z,90.67
2018-07-09T03:07:25.464Z,90.58
2018-07-09T03:08:25.446Z,90.87
2018-07-09T03:09:25.354Z,90.58
2018-07-09T03:10:28.069Z,90.48
2018-07-09T03:11:25.340Z,90.44
2018-07-09T03:12:25.325Z,89.96
2018-07-09T03:13:25.284Z,90.44
2018-07-09T03:14:25.245Z,89.96
2018-07-09T03:15:25.194Z,90.63
2018-07-09T03:16:25.183Z,90.06
2018-07-09T03:17:25.157Z,90.20
2018-07-09T03:19:25.085Z,90.20
2018-07-09T03:20:25.109Z,90.16
2018-07-09T03:21:25.063Z,90.06
2018-07-09T03:22:25.018Z,89.96
2018-07-09T03:23:24.986Z,90.34
2018-07-09T03:24:24.995Z,90.06
2018-07-09T03:25:24.982Z,90.34
2018-07-09T03:26:24.928Z,89.67
2018-07-09T03:27:24.905Z,89.58
2018-07-09T03:28:24.847Z,90.25
2018-07-09T03:29:24.836Z,89.58
2018-07-09T03:30:24.801Z,89.87
2018-07-09T03:31:24.791Z,89.67
2018-07-09T03:32:24.763Z,89.77
2018-07-09T03:33:24.797Z,89.96
2018-07-09T03:34:24.709Z,89.77
2018-07-09T03:35:24.700Z,90.34
2018-07-09T03:36:24.681Z,90.16
2018-07-09T03:37:24.626Z,89.96
2018-07-09T03:38:24.602Z,89.87
2018-07-09T03:39:24.568Z,90.06
2018-07-09T03:40:24.548Z,90.16
2018-07-09T03:41:24.560Z,90.16
2018-07-09T03:42:24.493Z,89.96
2018-07-09T03:43:24.479Z,90.25
2018-07-09T03:44:24.443Z,90.16
2018-07-09T03:45:24.405Z,89.58
2018-07-09T03:46:25.071Z,89.67
2018-07-09T03:47:24.355Z,89.58
2018-07-09T03:48:24.340Z,89.67
2018-07-09T03:49:24.293Z,89.10
2018-07-09T03:50:24.268Z,89.10
2018-07-09T03:51:24.325Z,89.29
2018-07-09T03:52:24.215Z,89.29
2018-07-09T03:53:24.227Z,89.20
2018-07-09T03:54:24.222Z,89.15
2018-07-09T03:55:24.145Z,88.81
2018-07-09T03:56:24.123Z,88.72
2018-07-09T03:57:24.113Z,89.01
2018-07-09T03:58:24.096Z,88.81
2018-07-09T03:59:24.039Z,88.91
2018-07-09T04:00:24.019Z,88.67
2018-07-09T04:01:24.018Z,88.67
2018-07-09T04:02:23.948Z,88.29
2018-07-09T04:03:23.937Z,88.57
2018-07-09T04:04:23.888Z,88.00
2018-07-09T04:05:23.884Z,88.67
2018-07-09T04:06:23.839Z,88.48
2018-07-09T04:07:23.824Z,88.38
2018-07-09T04:08:23.799Z,88.00
2018-07-09T04:09:23.779Z,87.33
2018-07-09T04:10:23.730Z,87.81
2018-07-09T04:11:23.723Z,87.14
2018-07-09T04:12:23.692Z,86.51
2018-07-09T04:13:23.662Z,84.30
2018-07-09T04:14:23.641Z,81.18
2018-07-09T04:15:23.604Z,78.05
2018-07-09T04:16:23.600Z,75.60
2018-07-09T04:17:23.551Z,75.06
2018-07-09T04:18:23.537Z,73.75
2018-07-09T04:19:23.499Z,73.18
2018-07-09T04:20:23.480Z,72.12
2018-07-09T04:21:23.477Z,72.41
2018-07-09T04:22:23.424Z,71.39
2018-07-09T04:23:23.422Z,72.66
2018-07-09T04:24:23.381Z,73.72
2018-07-09T04:25:23.362Z,73.72
2018-07-09T04:26:23.412Z,72.89
2018-07-09T04:27:23.303Z,71.73
2018-07-09T04:28:23.287Z,71.39
2018-07-09T04:29:23.254Z,70.43
2018-07-09T04:30:23.251Z,69.75
2018-07-09T04:31:23.222Z,69.37
2018-07-09T04:32:23.186Z,68.54
2018-07-09T04:33:23.160Z,67.90
2018-07-09T04:34:23.142Z,67.35
2018-07-09T04:35:23.133Z,69.27
2018-07-09T04:36:23.093Z,69.85
2018-07-09T04:37:23.088Z,69.37
2018-07-09T04:38:23.073Z,68.35
2018-07-09T04:39:23.030Z,67.26
2018-07-09T04:40:23.007Z,65.63
2018-07-09T04:41:23.064Z,64.92
2018-07-09T04:42:23.566Z,67.64
2018-07-09T04:43:23.027Z,69.66
2018-07-09T04:44:22.927Z,69.46
2018-07-09T04:45:22.904Z,69.81
2018-07-09T04:46:22.882Z,69.95
2018-07-09T04:47:22.872Z,69.46
2018-07-09T04:48:22.834Z,69.46
2018-07-09T04:49:22.832Z,67.10
2018-07-09T04:50:22.804Z,67.19
2018-07-09T04:51:22.782Z,67.86
2018-07-09T04:52:22.774Z,68.98
2018-07-09T04:53:22.736Z,67.32
2018-07-09T04:54:22.753Z,64.86
2018-07-09T04:55:22.735Z,65.94
2018-07-09T04:56:22.672Z,66.55
2018-07-09T04:57:22.740Z,66.14
2018-07-09T04:58:22.852Z,66.42
2018-07-09T04:59:22.761Z,67.19
2018-07-09T05:00:22.792Z,67.68
2018-07-09T05:01:30.521Z,66.81
2018-07-09T05:03:16.470Z,64.86
2018-07-09T05:04:16.693Z,64.66
2018-07-09T05:05:16.333Z,65.46
2018-07-09T05:06:16.502Z,65.84
2018-07-09T05:07:16.266Z,67.19
2018-07-09T05:08:16.276Z,68.06
2018-07-09T05:09:16.263Z,66.74
2018-07-09T05:10:17.208Z,64.56
2018-07-09T05:11:16.299Z,64.82
2018-07-09T05:12:16.179Z,66.42
2018-07-09T05:13:16.095Z,69.34
2018-07-09T05:14:16.102Z,71.80
2018-07-09T05:15:16.114Z,73.93
2018-07-09T05:16:16.176Z,74.98
2018-07-09T05:17:16.184Z,76.04
2018-07-09T05:18:16.036Z,76.86
2018-07-09T05:19:21.659Z,76.86
2018-07-09T05:20:16.045Z,76.10
2018-07-09T05:21:16.088Z,76.62
2018-07-09T05:22:16.654Z,76.19
2018-07-09T05:23:15.980Z,76.86
2018-07-09T05:24:17.737Z,77.25
2018-07-09T05:25:15.942Z,78.11
2018-07-09T05:26:15.859Z,78.55
2018-07-09T05:27:15.932Z,78.78
2018-07-09T05:28:15.846Z,78.17
2018-07-09T05:29:15.933Z,79.03
2018-07-09T05:30:15.825Z,79.41
2018-07-09T05:31:15.867Z,79.32
2018-07-09T05:32:15.739Z,79.22
2018-07-09T05:33:15.937Z,79.13
2018-07-09T05:34:15.866Z,79.22
2018-07-09T05:35:15.763Z,79.13
2018-07-09T05:36:15.700Z,79.03
2018-07-09T05:37:15.743Z,79.80
2018-07-09T05:38:15.617Z,79.51
2018-07-09T05:39:15.727Z,79.41
2018-07-09T05:40:15.658Z,79.13
2018-07-09T05:41:15.573Z,78.93
2018-07-09T05:42:17.254Z,79.13
2018-07-09T05:43:15.631Z,78.74
2018-07-09T05:44:15.702Z,78.07
2018-07-09T05:45:15.597Z,77.53
2018-07-09T05:46:15.544Z,77.63
2018-07-09T05:47:16.183Z,77.92
2018-07-09T05:48:15.466Z,77.25
2018-07-09T05:49:15.427Z,77.19
2018-07-09T05:50:16.166Z,76.52
2018-07-09T05:51:15.402Z,76.04
2018-07-09T05:52:15.505Z,75.85
2018-07-09T05:53:15.325Z,74.93
2018-07-09T05:54:15.296Z,74.73
2018-07-09T05:55:15.275Z,74.89
2018-07-09T05:56:15.386Z,74.79
2018-07-09T05:57:15.255Z,74.89
2018-07-09T05:58:15.258Z,75.75
2018-07-09T05:59:16.148Z,75.46
2018-07-09T06:00:15.362Z,75.33
2018-07-09T06:01:15.108Z,75.65
2018-07-09T06:02:15.724Z,75.56
2018-07-09T06:03:15.296Z,75.27
2018-07-09T06:04:15.039Z,74.98
2018-07-09T06:05:15.140Z,75.18
2018-07-09T06:06:15.003Z,75.75
2018-07-09T06:07:15.001Z,75.08
2018-07-09T06:08:15.013Z,74.83
2018-07-09T06:09:14.994Z,73.77
2018-07-09T06:10:14.928Z,74.16
2018-07-09T06:11:15.003Z,73.87
2018-07-09T06:12:15.019Z,74.98
2018-07-09T06:13:14.830Z,74.98
2018-07-09T06:14:14.879Z,74.93
2018-07-09T06:15:14.901Z,74.22
2018-07-09T06:16:14.859Z,74.93
2018-07-09T06:17:14.771Z,74.83
2018-07-09T06:18:14.731Z,74.35
2018-07-09T06:19:14.744Z,74.35
2018-07-09T06:20:14.688Z,74.60
2018-07-09T06:21:14.736Z,74.79
2018-07-09T06:22:14.569Z,74.35
2018-07-09T06:23:14.546Z,74.06
2018-07-09T06:24:14.565Z,73.91
2018-07-09T06:25:14.667Z,73.24
2018-07-09T06:26:14.467Z,72.85
2018-07-09T06:27:14.473Z,71.98
2018-07-09T06:28:14.666Z,71.41
2018-07-09T06:29:14.519Z,71.80
2018-07-09T06:30:14.469Z,71.89
2018-07-09T06:31:14.433Z,72.53
2018-07-09T06:32:14.369Z,72.24
2018-07-09T06:33:14.553Z,72.56
2018-07-09T06:34:14.288Z,71.70
2018-07-09T06:35:14.360Z,71.70
2018-07-09T06:36:14.334Z,71.31
2018-07-09T06:37:14.279Z,71.31
2018-07-09T06:39:15.597Z,72.08
2018-07-09T06:40:15.110Z,72.47
2018-07-09T06:41:14.231Z,72.37
2018-07-09T06:42:15.094Z,71.61
2018-07-09T06:43:14.168Z,71.22
2018-07-09T06:44:14.602Z,71.12
2018-07-09T06:45:14.168Z,71.98
2018-07-09T06:46:14.096Z,71.51
2018-07-09T06:47:14.151Z,72.08
2018-07-09T06:48:14.043Z,72.75
2018-07-09T06:49:13.990Z,72.08
2018-07-09T06:50:14.645Z,72.56
2018-07-09T06:52:13.973Z,72.75
2018-07-09T06:53:13.960Z,72.28
2018-07-09T06:54:13.879Z,72.85
2018-07-09T06:55:14.051Z,73.10
2018-07-09T06:56:13.819Z,73.87
2018-07-09T06:57:13.832Z,73.97
2018-07-09T06:58:13.859Z,73.72
2018-07-09T06:59:13.820Z,74.06
2018-07-09T07:00:13.827Z,73.97
2018-07-09T07:01:13.909Z,74.16
2018-07-09T07:02:13.767Z,74.73
2018-07-09T07:03:13.761Z,74.44
2018-07-09T07:04:13.672Z,75.12
2018-07-09T07:05:13.733Z,75.79
2018-07-09T07:06:13.877Z,75.02
2018-07-09T07:07:13.646Z,74.93
2018-07-09T07:08:13.635Z,74.54
2018-07-09T07:09:13.802Z,75.21
2018-07-09T07:10:13.507Z,75.65
2018-07-09T07:11:13.630Z,76.71
2018-07-09T07:12:13.531Z,77.48
2018-07-09T07:13:13.606Z,77.92
2018-07-09T07:14:14.153Z,79.07
2018-07-09T07:15:15.011Z,79.93
2018-07-09T07:16:13.650Z,79.36
2018-07-09T07:17:13.473Z,79.16
2018-07-09T07:18:13.571Z,79.55
2018-07-09T07:19:13.658Z,79.83
2018-07-09T07:20:13.439Z,80.12
2018-07-09T07:21:13.344Z,80.60
2018-07-09T07:22:13.765Z,80.22
2018-07-09T07:23:13.351Z,79.93
2018-07-09T07:24:13.248Z,79.74
2018-07-09T07:25:13.635Z,79.55
2018-07-09T07:26:13.280Z,79.55
2018-07-09T07:27:13.156Z,79.74
2018-07-09T07:28:13.115Z,79.83
2018-07-09T07:29:13.251Z,79.39
2018-07-09T07:30:13.158Z,79.78
2018-07-09T07:31:13.144Z,79.59
2018-07-09T07:32:13.149Z,79.11
2018-07-09T07:33:13.438Z,79.11
2018-07-09T07:34:13.419Z,79.74
2018-07-09T07:35:13.123Z,80.60
2018-07-09T07:36:13.175Z,80.51
2018-07-09T07:37:13.000Z,80.45
2018-07-09T07:38:13.027Z,80.22
2018-07-09T07:39:12.956Z,80.41
2018-07-09T07:40:13.011Z,80.35
2018-07-09T07:41:18.962Z,80.32
2018-07-09T07:42:12.879Z,80.60
2018-07-09T07:43:12.984Z,80.32
2018-07-09T07:44:12.848Z,80.26
2018-07-09T07:45:12.888Z,80.26
2018-07-09T07:46:13.161Z,80.35
2018-07-09T07:47:12.641Z,79.78
2018-07-09T07:48:12.736Z,79.30
2018-07-09T07:49:12.657Z,79.24
2018-07-09T07:50:12.915Z,79.11
2018-07-09T07:51:12.698Z,79.30
2018-07-09T07:52:12.692Z,79.88
2018-07-09T07:53:12.803Z,80.35
2018-07-09T07:54:12.601Z,80.16
2018-07-09T07:55:12.524Z,80.16
2018-07-09T07:56:12.553Z,80.89
2018-07-09T07:57:12.478Z,80.70
2018-07-09T07:58:12.335Z,81.22
2018-07-09T07:59:12.483Z,80.79
2018-07-09T08:00:13.130Z,80.83
2018-07-09T08:01:12.360Z,80.45
2018-07-09T08:02:12.414Z,79.78
2018-07-09T08:03:12.281Z,79.78
2018-07-09T08:04:13.104Z,79.68
2018-07-09T08:05:12.370Z,79.68
2018-07-09T08:06:12.325Z,80.07
2018-07-09T08:07:12.182Z,81.02
2018-07-09T08:08:12.415Z,80.83
2018-07-09T08:09:12.211Z,80.74
2018-07-09T08:10:12.217Z,80.45
2018-07-09T08:11:12.225Z,80.64
2018-07-09T08:13:00.534Z,80.64
2018-07-09T08:13:27.985Z,80.26
2018-07-09T08:14:12.245Z,80.26
2018-07-09T08:15:12.068Z,80.16
2018-07-09T08:16:11.974Z,80.35
2018-07-09T08:17:12.022Z,80.26
2018-07-09T08:18:12.043Z,80.99
2018-07-09T08:19:12.053Z,81.46
2018-07-09T08:20:12.000Z,81.95
2018-07-09T08:21:12.027Z,81.85
2018-07-09T08:22:11.913Z,81.95
2018-07-09T08:23:11.921Z,81.56
2018-07-09T08:24:11.990Z,81.95
2018-07-09T08:25:11.928Z,81.70
2018-07-09T08:26:11.753Z,81.12
2018-07-09T08:27:15.867Z,80.64
2018-07-09T08:28:11.908Z,79.68
2018-07-09T08:29:12.902Z,80.26
2018-07-09T08:30:11.811Z,80.26
2018-07-09T08:31:11.782Z,80.26
2018-07-09T08:32:11.732Z,80.26
2018-07-09T08:33:11.641Z,80.74
2018-07-09T08:34:11.703Z,81.02
2018-07-09T08:35:11.532Z,80.74
2018-07-09T08:36:11.719Z,80.93
2018-07-09T08:37:13.276Z,80.55
2018-07-09T08:38:11.776Z,79.82
2018-07-09T08:39:11.801Z,78.96
2018-07-09T08:40:11.684Z,78.13
2018-07-09T08:41:12.096Z,77.56
2018-07-09T08:42:11.462Z,76.79
2018-07-09T08:43:11.468Z,76.59
2018-07-09T08:44:11.450Z,76.40
2018-07-09T08:45:11.484Z,76.50
2018-07-09T08:46:11.436Z,75.92
2018-07-09T08:47:11.659Z,76.06
2018-07-09T08:48:11.296Z,75.96
2018-07-09T08:49:11.263Z,75.38
2018-07-09T08:50:11.265Z,75.96
2018-07-09T08:51:11.320Z,76.12
2018-07-09T08:52:11.125Z,77.26
2018-07-09T08:53:11.119Z,76.59
2018-07-09T08:54:11.122Z,77.26
2018-07-09T08:55:11.194Z,76.15
2018-07-09T08:56:11.061Z,76.40
2018-07-09T08:57:11.496Z,77.01
2018-07-09T08:58:11.353Z,77.17
2018-07-09T08:59:11.201Z,78.03
2018-07-09T09:00:11.002Z,78.13
2018-07-09T09:01:10.962Z,78.52
2018-07-09T09:02:10.879Z,76.92
2018-07-09T09:03:10.980Z,76.34
2018-07-09T09:04:11.054Z,75.48
2018-07-09T09:05:10.938Z,75.57
2018-07-09T09:06:10.933Z,74.27
2018-07-09T09:07:10.968Z,74.55
2018-07-09T09:08:11.043Z,75.29
2018-07-09T09:09:10.803Z,75.00
2018-07-09T09:10:10.983Z,75.00
2018-07-09T09:11:10.804Z,75.00
2018-07-09T09:12:10.784Z,75.48
2018-07-09T09:13:10.834Z,75.00
2018-07-09T09:14:10.817Z,76.12
2018-07-09T09:15:11.724Z,76.31
2018-07-09T09:16:10.623Z,76.40
2018-07-09T09:17:10.624Z,76.56
2018-07-09T09:18:10.722Z,77.56
2018-07-09T09:19:11.319Z,77.13
2018-07-09T09:20:10.721Z,77.04
2018-07-09T09:21:11.048Z,77.33
2018-07-09T09:22:10.479Z,77.80
2018-07-09T09:23:10.590Z,77.71
2018-07-09T09:24:10.417Z,77.08
2018-07-09T09:25:10.584Z,76.59
2018-07-09T09:26:10.437Z,75.92
2018-07-09T09:27:10.416Z,75.35
2018-07-09T09:28:10.472Z,75.73
2018-07-09T09:29:10.587Z,74.87
2018-07-09T09:30:10.467Z,75.45
2018-07-09T09:31:10.426Z,75.25
2018-07-09T09:32:10.347Z,74.90
2018-07-09T09:33:10.368Z,74.23
2018-07-09T09:34:10.149Z,74.13
2018-07-09T09:35:10.359Z,74.13
2018-07-09T09:36:10.235Z,73.46
2018-07-09T09:37:10.177Z,73.37
2018-07-09T09:38:10.140Z,73.27
2018-07-09T09:39:10.229Z,74.23
2018-07-09T09:40:10.180Z,74.13
2018-07-09T09:41:10.224Z,73.66
2018-07-09T09:42:10.105Z,73.94
2018-07-09T09:43:10.199Z,73.94
2018-07-09T09:44:10.004Z,73.27
2018-07-09T09:45:10.004Z,72.83
2018-07-09T09:46:09.986Z,72.79
2018-07-09T09:47:10.199Z,72.99
2018-07-09T09:48:10.093Z,73.46
2018-07-09T09:49:09.858Z,73.46
2018-07-09T09:50:09.825Z,72.79
2018-07-09T09:51:09.988Z,73.18
2018-07-09T09:52:09.817Z,72.60
2018-07-09T09:53:10.797Z,71.96
2018-07-09T09:54:10.222Z,71.04
2018-07-09T09:55:09.927Z,69.82
2018-07-09T09:56:09.870Z,68.67
2018-07-09T09:57:09.782Z,67.74
2018-07-09T09:58:10.663Z,67.90
2018-07-09T09:59:09.751Z,68.38
2018-07-09T10:00:09.743Z,68.09
2018-07-09T10:01:09.669Z,68.29
2018-07-09T10:02:09.718Z,68.41
2018-07-09T10:03:09.722Z,69.15
2018-07-09T10:04:09.513Z,69.34
2018-07-09T10:05:09.751Z,69.50
2018-07-09T10:06:09.578Z,69.98
2018-07-09T10:07:11.250Z,69.98
2018-07-09T10:08:09.474Z,70.01
2018-07-09T10:09:09.426Z,70.01
2018-07-09T10:10:09.556Z,70.21
2018-07-09T10:11:09.486Z,69.34
2018-07-09T10:12:11.253Z,68.48
2018-07-09T10:13:09.614Z,68.86
2018-07-09T10:14:09.288Z,68.32
2018-07-09T10:15:11.186Z,67.55
2018-07-09T10:16:09.242Z,67.65
2018-07-09T10:17:09.169Z,67.00
2018-07-09T10:18:09.167Z,66.88
2018-07-09T10:19:09.132Z,66.42
2018-07-09T10:20:09.101Z,66.71
2018-07-09T10:21:09.108Z,66.07
2018-07-09T10:22:09.071Z,66.20
2018-07-09T10:23:09.312Z,64.66
2018-07-09T10:24:09.045Z,63.50
2018-07-09T10:26:09.027Z,62.66
2018-07-09T10:27:08.990Z,62.93
2018-07-09T10:28:08.970Z,63.60
2018-07-09T10:29:08.945Z,63.41
2018-07-09T10:30:08.925Z,63.54
2018-07-09T10:31:08.950Z,62.96
2018-07-09T10:32:08.878Z,62.38
2018-07-09T10:33:08.888Z,63.60
2018-07-09T10:34:08.864Z,63.41
2018-07-09T10:35:08.861Z,63.60
2018-07-09T10:36:08.806Z,63.41
2018-07-09T10:37:08.850Z,62.48
2018-07-09T10:38:08.779Z,62.76
2018-07-09T10:39:08.764Z,62.09
2018-07-09T10:40:08.752Z,62.48
2018-07-09T10:41:08.794Z,61.99
2018-07-09T10:42:08.840Z,61.41
2018-07-09T10:43:08.710Z,61.16
2018-07-09T10:44:08.697Z,61.06
2018-07-09T10:45:08.637Z,60.03
2018-07-09T10:46:08.634Z,59.83
2018-07-09T10:47:09.627Z,60.51
2018-07-09T10:48:08.653Z,59.74
2018-07-09T10:49:09.086Z,59.83
2018-07-09T10:50:08.545Z,59.74
2018-07-09T10:51:08.569Z,59.80
2018-07-09T10:52:08.538Z,60.77
2018-07-09T10:53:09.107Z,60.99
2018-07-09T10:54:08.483Z,60.68
2018-07-09T10:55:08.491Z,60.48
2018-07-09T10:56:08.426Z,60.13
2018-07-09T10:57:08.480Z,60.31
2018-07-09T10:58:09.146Z,60.13
2018-07-09T10:59:08.410Z,60.61
2018-07-09T11:00:08.360Z,60.03
2018-07-09T11:01:08.339Z,59.55
2018-07-09T11:02:08.366Z,59.74
2018-07-09T11:03:08.378Z,59.55
2018-07-09T11:04:08.307Z,59.32
2018-07-09T11:05:08.322Z,59.58
2018-07-09T11:06:08.255Z,60.90
2018-07-09T11:07:08.282Z,61.00
2018-07-09T11:08:08.234Z,61.13
2018-07-09T11:09:08.201Z,60.00
2018-07-09T11:10:09.106Z,59.83
2018-07-09T11:11:08.200Z,58.70
2018-07-09T11:12:08.171Z,57.84
2018-07-09T11:13:09.097Z,59.28
2018-07-09T11:14:08.123Z,58.80
2018-07-09T11:15:08.143Z,58.00
2018-07-09T11:16:08.139Z,57.81
2018-07-09T11:17:08.068Z,58.00
2018-07-09T11:18:08.067Z,56.68
2018-07-09T11:20:08.013Z,56.10
2018-07-09T11:21:07.994Z,55.65
2018-07-09T11:22:07.968Z,54.39
2018-07-09T11:23:07.972Z,54.58
2018-07-09T11:24:07.935Z,54.84
2018-07-09T11:25:07.948Z,54.84
2018-07-09T11:26:07.898Z,55.71
2018-07-09T11:27:07.882Z,55.52
2018-07-09T11:28:07.873Z,54.77
2018-07-09T11:29:07.894Z,54.58
2018-07-09T11:30:07.841Z,53.52
2018-07-09T11:31:07.804Z,53.25
2018-07-09T11:32:07.801Z,52.87
2018-07-09T11:33:07.779Z,52.94
2018-07-09T11:34:07.761Z,52.97
2018-07-09T11:35:08.570Z,52.31
2018-07-09T11:36:07.832Z,52.05
2018-07-09T11:37:07.729Z,52.02
2018-07-09T11:38:07.687Z,52.22
2018-07-09T11:39:07.676Z,51.93
2018-07-09T11:40:07.652Z,53.09
2018-07-09T11:41:07.661Z,52.97
2018-07-09T11:42:07.648Z,52.89
2018-07-09T11:43:07.608Z,52.00
2018-07-09T11:44:07.586Z,51.51
2018-07-09T11:45:07.576Z,51.01
2018-07-09T11:46:07.550Z,51.68
2018-07-09T11:47:07.539Z,51.20
2018-07-09T11:48:07.536Z,49.85
2018-07-09T11:49:07.500Z,48.69
2018-07-09T11:50:07.485Z,48.71
2018-07-09T11:51:07.462Z,48.90
2018-07-09T11:52:07.488Z,48.97
2018-07-09T11:53:07.472Z,49.37
2018-07-09T11:54:07.439Z,50.59
2018-07-09T11:55:07.398Z,50.89
2018-07-09T11:56:07.410Z,50.62
2018-07-09T11:57:07.372Z,49.75
2018-07-09T11:58:07.344Z,48.90
2018-07-09T11:59:07.348Z,48.61
2018-07-09T12:00:08.090Z,48.61
2018-07-09T12:01:07.298Z,48.90
2018-07-09T12:02:07.282Z,47.72
2018-07-09T12:03:07.262Z,49.05
2018-07-09T12:04:07.245Z,49.44
2018-07-09T12:06:07.231Z,48.88
2018-07-09T12:07:07.199Z,48.69
2018-07-09T12:08:07.174Z,49.55
2018-07-09T12:09:07.157Z,49.39
2018-07-09T12:10:07.147Z,48.74
2018-07-09T12:11:07.120Z,47.31
2018-07-09T12:12:07.107Z,45.59
2018-07-09T12:13:07.097Z,45.74
2018-07-09T12:14:07.072Z,47.28
2018-07-09T12:15:07.089Z,45.74
2018-07-09T12:16:07.042Z,45.37
2018-07-09T12:17:07.030Z,45.01
2018-07-09T12:18:07.012Z,44.16
2018-07-09T12:19:07.000Z,44.13
2018-07-09T12:20:06.983Z,43.95
2018-07-09T12:21:06.956Z,43.77
2018-07-09T12:22:06.937Z,43.58
2018-07-09T12:23:06.955Z,43.68
2018-07-09T12:24:06.906Z,43.85
2018-07-09T12:25:06.895Z,45.16
2018-07-09T12:26:06.882Z,45.28
2018-07-09T12:27:06.857Z,45.18
2018-07-09T12:28:06.842Z,44.81
2018-07-09T12:29:06.966Z,45.08
2018-07-09T12:30:06.820Z,45.54
2018-07-09T12:31:06.796Z,46.22
2018-07-09T12:32:06.781Z,46.15
2018-07-09T12:33:06.804Z,45.78
2018-07-09T12:34:06.749Z,45.40
2018-07-09T12:35:07.610Z,45.01
2018-07-09T12:36:06.731Z,44.06
2018-07-09T12:37:06.740Z,44.54
2018-07-09T12:38:06.675Z,44.93
2018-07-09T12:39:06.691Z,44.84
2018-07-09T12:40:06.675Z,44.57
2018-07-09T12:41:06.675Z,42.82
2018-07-09T12:42:06.623Z,42.68
2018-07-09T12:43:06.636Z,43.09
2018-07-09T12:44:06.619Z,43.00
2018-07-09T12:45:06.586Z,42.54
2018-07-09T12:46:06.575Z,42.54
2018-07-09T12:47:06.541Z,42.24
2018-07-09T12:48:06.565Z,42.05
2018-07-09T12:49:06.515Z,41.86
2018-07-09T12:50:06.545Z,42.24
2018-07-09T12:51:06.488Z,42.22
2018-07-09T12:52:06.462Z,43.09
2018-07-09T12:53:06.454Z,43.37
2018-07-09T12:54:06.445Z,43.37
2018-07-09T12:55:06.420Z,43.46
2018-07-09T12:56:06.400Z,43.37
2018-07-09T12:57:06.395Z,43.24
2018-07-09T12:58:06.381Z,43.24
2018-07-09T12:59:06.425Z,42.68
2018-07-09T13:00:06.399Z,42.13