createdAt,value
2022-12-29T00:01:30.981Z,1.33
2022-12-29T00:03:57.431Z,1.20
2022-12-29T00:06:24.115Z,1.33
2022-12-29T00:08:50.832Z,1.10
2022-12-29T00:11:20.603Z,1.45
2022-12-29T00:14:05.921Z,1.10
2022-12-29T00:16:33.946Z,1.20
2022-12-29T00:19:00.974Z,1.20
2022-12-29T00:21:46.743Z,1.05
2022-12-29T00:24:27.080Z,1.30
2022-12-29T00:27:13.353Z,1.20
2022-12-29T00:29:59.058Z,1.20
2022-12-29T00:32:43.815Z,1.20
2022-12-29T00:35:11.582Z,1.10
2022-12-29T00:38:03.063Z,1.30
2022-12-29T00:40:47.989Z,1.10
2022-12-29T00:43:32.857Z,1.20
2022-12-29T00:45:59.295Z,1.10
2022-12-29T00:48:44.206Z,1.23
2022-12-29T00:51:10.631Z,1.20
2022-12-29T00:53:36.992Z,1.20
2022-12-29T00:56:03.500Z,1.40
2022-12-29T00:58:31.470Z,1.20
2022-12-29T01:01:08.645Z,1.30
2022-12-29T01:03:36.705Z,1.20
2022-12-29T01:06:06.088Z,1.30
2022-12-29T01:08:32.844Z,1.35
2022-12-29T01:11:10.859Z,1.20
2022-12-29T01:13:39.155Z,1.35
2022-12-29T01:16:07.588Z,1.30
2022-12-29T01:18:34.258Z,1.27
2022-12-29T01:21:03.152Z,1.40
2022-12-29T01:23:31.878Z,1.35
2022-12-29T01:25:58.677Z,1.40
2022-12-29T01:28:26.410Z,1.25
2022-12-29T01:30:52.973Z,1.10
2022-12-29T01:33:19.325Z,1.20
2022-12-29T01:35:45.775Z,1.30
2022-12-29T01:38:12.194Z,1.00
2022-12-29T01:40:45.073Z,1.30
2022-12-29T01:43:15.076Z,1.23
2022-12-29T01:45:49.965Z,1.10
2022-12-29T01:48:19.001Z,1.10
2022-12-29T01:50:53.422Z,1.20
2022-12-29T01:53:29.273Z,1.10
2022-12-29T01:56:03.141Z,1.10
2022-12-29T01:58:33.602Z,1.35
2022-12-29T02:01:00.850Z,1.10
2022-12-29T02:03:29.801Z,1.20
2022-12-29T02:06:03.321Z,1.55
2022-12-29T02:08:30.698Z,1.02
2022-12-29T02:10:59.061Z,1.02
2022-12-29T02:13:26.559Z,1.10
2022-12-29T02:16:02.102Z,1.20
2022-12-29T02:19:03.643Z,1.00
2022-12-29T02:21:54.827Z,1.00
2022-12-29T02:24:53.962Z,1.38
2022-12-29T02:27:39.135Z,1.20
2022-12-29T02:30:18.988Z,1.23
2022-12-29T02:33:30.494Z,1.13
2022-12-29T02:36:26.532Z,1.10
2022-12-29T02:39:06.626Z,1.02
2022-12-29T02:41:43.142Z,1.00
2022-12-29T02:44:28.610Z,1.20
2022-12-29T02:47:05.557Z,1.08
2022-12-29T02:49:39.271Z,1.10
2022-12-29T02:52:16.586Z,1.85
2022-12-29T02:54:43.350Z,0.85
2022-12-29T02:57:30.191Z,1.10
2022-12-29T03:00:04.621Z,1.13
2022-12-29T03:02:40.256Z,1.13
2022-12-29T03:05:46.829Z,1.25
2022-12-29T03:08:40.154Z,1.25
2022-12-29T03:11:32.672Z,1.08
2022-12-29T03:14:28.015Z,1.10
2022-12-29T03:17:03.290Z,1.05
2022-12-29T03:19:36.003Z,1.15
2022-12-29T03:22:24.959Z,1.05
2022-12-29T03:24:58.826Z,1.10
2022-12-29T03:27:31.656Z,1.30
2022-12-29T03:30:02.387Z,1.20
2022-12-29T03:32:40.362Z,1.25
2022-12-29T03:35:09.137Z,1.30
2022-12-29T03:37:45.761Z,1.30
2022-12-29T03:40:12.770Z,1.15
2022-12-29T03:42:40.435Z,1.40
2022-12-29T03:45:08.104Z,1.30
2022-12-29T03:47:34.729Z,1.10
2022-12-29T03:50:01.217Z,1.10
2022-12-29T03:52:27.617Z,1.20
2022-12-29T03:54:53.991Z,1.02
2022-12-29T03:57:20.382Z,1.17
2022-12-29T03:59:46.950Z,1.30
2022-12-29T04:02:13.567Z,1.40
2022-12-29T04:04:41.035Z,1.13
2022-12-29T04:07:07.489Z,1.08
2022-12-29T04:09:33.972Z,1.42
2022-12-29T04:12:01.009Z,0.90
2022-12-29T04:14:30.544Z,1.27
2022-12-29T04:16:56.985Z,1.05
2022-12-29T04:19:23.421Z,1.05
2022-12-29T04:21:52.627Z,1.20
2022-12-29T04:24:19.067Z,1.48
2022-12-29T04:26:45.713Z,1.00
2022-12-29T04:29:12.138Z,1.13
2022-12-29T04:31:41.196Z,1.13
2022-12-29T04:34:07.828Z,1.05
2022-12-29T04:36:34.311Z,1.00
2022-12-29T04:39:01.120Z,1.10
2022-12-29T04:41:27.550Z,1.17
2022-12-29T04:43:53.966Z,1.20
2022-12-29T04:46:20.374Z,1.13
2022-12-29T04:48:47.092Z,1.27
2022-12-29T04:51:13.934Z,1.13
2022-12-29T04:53:40.790Z,1.20
2022-12-29T04:56:07.541Z,1.35
2022-12-29T04:58:34.440Z,1.05
2022-12-29T05:01:00.827Z,1.20
2022-12-29T05:03:27.286Z,1.25
2022-12-29T05:05:55.648Z,1.00
2022-12-29T05:08:27.763Z,1.10
2022-12-29T05:10:54.863Z,0.88
2022-12-29T05:13:21.288Z,1.10
2022-12-29T05:15:54.986Z,1.10
2022-12-29T05:18:21.742Z,1.10
2022-12-29T05:20:48.540Z,1.10
2022-12-29T05:23:15.315Z,1.00
2022-12-29T05:25:42.058Z,1.20
2022-12-29T05:28:11.445Z,1.10
2022-12-29T05:30:37.812Z,1.10
2022-12-29T05:33:04.272Z,1.00
2022-12-29T05:35:30.693Z,1.13
2022-12-29T05:37:57.119Z,1.02
2022-12-29T05:40:23.605Z,1.13
2022-12-29T05:42:52.836Z,1.27
2022-12-29T05:45:19.250Z,1.05
2022-12-29T05:47:45.652Z,1.00
2022-12-29T05:50:12.082Z,1.20
2022-12-29T05:52:38.516Z,1.13
2022-12-29T05:55:05.301Z,1.13
2022-12-29T05:57:31.704Z,1.02
2022-12-29T05:59:58.091Z,1.10
2022-12-29T06:02:24.618Z,1.20
2022-12-29T06:04:51.183Z,1.25
2022-12-29T06:07:17.592Z,1.15
2022-12-29T06:09:44.018Z,1.02
2022-12-29T06:12:10.465Z,0.90
2022-12-29T06:14:38.401Z,1.30
2022-12-29T06:17:04.975Z,1.08
2022-12-29T06:19:31.378Z,1.10
2022-12-29T06:21:57.825Z,1.00
2022-12-29T06:24:24.196Z,1.10
2022-12-29T06:26:50.628Z,1.00
2022-12-29T06:29:18.098Z,1.00
2022-12-29T06:31:47.793Z,1.10
2022-12-29T06:34:14.287Z,1.77
2022-12-29T06:36:40.696Z,1.20
2022-12-29T06:39:07.267Z,1.17
2022-12-29T06:41:33.693Z,1.20
2022-12-29T06:44:00.164Z,1.20
2022-12-29T06:46:26.587Z,1.30
2022-12-29T06:48:55.249Z,0.95
2022-12-29T06:51:21.654Z,1.20
2022-12-29T06:53:48.057Z,1.10
2022-12-29T06:56:14.452Z,1.15
2022-12-29T06:58:40.824Z,1.00
2022-12-29T07:01:07.325Z,1.17
2022-12-29T07:03:33.929Z,1.00
2022-12-29T07:06:00.460Z,1.20
2022-12-29T07:08:26.914Z,1.20
2022-12-29T07:10:53.336Z,1.30
2022-12-29T07:13:19.732Z,1.17
2022-12-29T07:15:46.115Z,1.17
2022-12-29T07:18:12.535Z,1.20
2022-12-29T07:20:38.926Z,1.00
2022-12-29T07:23:05.339Z,1.35
2022-12-29T07:25:31.787Z,1.02
2022-12-29T07:27:58.160Z,0.98
2022-12-29T07:30:24.565Z,1.13
2022-12-29T07:32:50.949Z,1.20
2022-12-29T07:35:19.706Z,1.25
2022-12-29T07:37:46.102Z,1.00
2022-12-29T07:40:13.717Z,1.50
2022-12-29T07:42:40.657Z,1.10
2022-12-29T07:45:07.688Z,1.30
2022-12-29T07:47:34.151Z,0.90
2022-12-29T07:50:00.568Z,1.10
2022-12-29T07:52:26.987Z,1.08
2022-12-29T07:54:53.412Z,1.02
2022-12-29T07:57:19.814Z,1.30
2022-12-29T07:59:46.176Z,1.30
2022-12-29T08:02:12.861Z,1.15
2022-12-29T08:04:39.502Z,1.27
2022-12-29T08:07:06.012Z,1.10
2022-12-29T08:09:32.409Z,0.98
2022-12-29T08:11:58.805Z,1.00
2022-12-29T08:14:25.176Z,1.23
2022-12-29T08:16:51.625Z,1.00
2022-12-29T08:19:18.032Z,1.00
2022-12-29T08:21:44.482Z,1.15
2022-12-29T08:24:10.881Z,1.00
2022-12-29T08:26:37.416Z,1.20
2022-12-29T08:29:03.818Z,1.13
2022-12-29T08:31:33.182Z,1.20
2022-12-29T08:34:00.986Z,1.20
2022-12-29T08:36:27.408Z,1.00
2022-12-29T08:38:54.019Z,1.02
2022-12-29T08:41:20.409Z,1.15
2022-12-29T08:43:48.400Z,1.20
2022-12-29T08:46:15.290Z,1.00
2022-12-29T08:48:41.811Z,0.85
2022-12-29T08:51:08.767Z,1.00
2022-12-29T08:53:35.312Z,0.90
2022-12-29T08:56:05.425Z,1.10
2022-12-29T08:58:32.951Z,0.93
2022-12-29T09:00:59.836Z,1.10
2022-12-29T09:03:55.081Z,1.10
2022-12-29T09:06:14.668Z,1.25
2022-12-29T09:08:42.675Z,1.23
2022-12-29T09:11:12.067Z,1.10
2022-12-29T09:13:39.592Z,1.55
2022-12-29T09:16:06.396Z,1.40
2022-12-29T09:18:35.507Z,1.60
2022-12-29T09:21:05.130Z,1.45
2022-12-29T09:23:32.389Z,1.92
2022-12-29T09:25:58.889Z,1.10
2022-12-29T09:28:25.510Z,1.27
2022-12-29T09:30:52.334Z,1.80
2022-12-29T09:33:19.445Z,2.10
2022-12-29T09:35:51.176Z,1.73
2022-12-29T09:38:18.000Z,1.27
2022-12-29T09:40:50.052Z,2.33
2022-12-29T09:43:56.276Z,1.30
2022-12-29T09:46:30.612Z,1.60
2022-12-29T09:49:18.631Z,1.50
2022-12-29T09:51:50.453Z,1.20
2022-12-29T09:54:16.793Z,1.20
2022-12-29T09:56:44.401Z,2.03
2022-12-29T09:59:19.064Z,1.40
2022-12-29T10:01:57.733Z,1.20
2022-12-29T10:04:27.693Z,2.10
2022-12-29T10:07:30.137Z,1.52
2022-12-29T10:10:21.541Z,1.40
2022-12-29T10:13:09.908Z,1.75
2022-12-29T10:15:58.454Z,1.05
2022-12-29T10:18:47.843Z,1.55
2022-12-29T10:21:34.427Z,1.10
2022-12-29T10:24:05.605Z,1.33
2022-12-29T10:26:40.962Z,1.45
2022-12-29T10:29:27.618Z,1.10
2022-12-29T10:32:22.294Z,1.75
2022-12-29T10:34:57.392Z,1.80
2022-12-29T10:37:46.105Z,1.30
2022-12-29T10:41:01.411Z,1.95
2022-12-29T10:43:37.010Z,2.28
2022-12-29T10:46:07.886Z,1.88
2022-12-29T10:48:36.145Z,1.10
2022-12-29T10:51:09.505Z,1.20
2022-12-29T10:53:38.804Z,1.23
2022-12-29T10:56:21.243Z,1.63
2022-12-29T10:58:50.952Z,1.50
2022-12-29T11:01:19.236Z,1.35
2022-12-29T11:04:22.506Z,1.70
2022-12-29T11:06:50.037Z,1.25
2022-12-29T11:09:36.637Z,1.60
2022-12-29T11:12:29.381Z,1.20
2022-12-29T11:15:08.517Z,1.35
2022-12-29T11:17:58.907Z,1.10
2022-12-29T11:20:31.246Z,1.00
2022-12-29T11:22:58.544Z,0.95
2022-12-29T11:25:24.948Z,1.70
2022-12-29T11:28:01.774Z,2.90
2022-12-29T11:30:30.955Z,2.35
2022-12-29T11:32:59.013Z,2.00
2022-12-29T11:35:45.746Z,1.30
2022-12-29T11:38:23.046Z,1.70
2022-12-29T11:40:50.431Z,1.67
2022-12-29T11:43:38.912Z,1.40
2022-12-29T11:46:06.364Z,1.42
2022-12-29T11:48:43.125Z,1.50
2022-12-29T11:51:11.630Z,1.10
2022-12-29T11:56:17.774Z,1.17
2022-12-29T11:58:45.035Z,1.15
2022-12-29T12:01:24.305Z,1.20
2022-12-29T12:04:02.757Z,1.48
2022-12-29T12:06:30.694Z,1.10
2022-12-29T12:09:03.596Z,1.33
2022-12-29T12:11:42.965Z,1.30
2022-12-29T12:14:26.244Z,1.30
2022-12-29T12:17:00.662Z,1.30
2022-12-29T12:19:44.377Z,1.38
2022-12-29T12:22:29.027Z,1.33
2022-12-29T12:25:02.628Z,1.67
2022-12-29T12:27:42.328Z,2.60
2022-12-29T12:30:20.244Z,1.60
2022-12-29T12:33:09.748Z,1.40
2022-12-29T12:36:19.207Z,1.70
2022-12-29T12:38:48.534Z,1.58
2022-12-29T12:41:30.959Z,1.17
2022-12-29T12:44:08.590Z,1.40
2022-12-29T12:46:56.849Z,1.10
2022-12-29T12:50:01.480Z,1.30
2022-12-29T12:52:42.503Z,1.20
2022-12-29T12:55:47.772Z,0.85
2022-12-29T12:58:30.391Z,1.10
2022-12-29T13:01:06.534Z,1.13
2022-12-29T13:03:45.721Z,1.17
2022-12-29T13:06:18.262Z,1.10
2022-12-29T13:08:59.380Z,0.82
2022-12-29T13:11:29.950Z,0.90
2022-12-29T13:14:08.920Z,0.93
2022-12-29T13:16:50.968Z,0.80
2022-12-29T13:19:29.228Z,1.00
2022-12-29T13:22:05.993Z,1.13
2022-12-29T13:24:48.164Z,0.95
2022-12-29T13:27:29.641Z,1.00
2022-12-29T13:30:11.412Z,1.00
2022-12-29T13:33:08.069Z,1.00
2022-12-29T13:35:55.100Z,1.30
2022-12-29T13:38:26.980Z,1.20
2022-12-29T13:41:00.521Z,1.35
2022-12-29T13:43:30.846Z,1.38
2022-12-29T13:46:13.507Z,3.42
2022-12-29T13:48:52.349Z,1.55
2022-12-29T13:51:27.501Z,1.40
2022-12-29T13:54:29.082Z,1.40
2022-12-29T13:57:27.895Z,1.52
2022-12-29T14:00:05.061Z,1.40
2022-12-29T14:02:39.060Z,1.50
2022-12-29T14:05:20.799Z,1.60
2022-12-29T14:07:48.369Z,1.40
2022-12-29T14:10:29.904Z,1.70
2022-12-29T14:13:20.634Z,1.55
2022-12-29T14:15:53.811Z,1.70
2022-12-29T14:18:23.013Z,1.75
2022-12-29T14:21:07.822Z,2.00
2022-12-29T14:23:38.956Z,1.98
2022-12-29T14:26:05.286Z,1.50
2022-12-29T14:28:37.004Z,2.10
2022-12-29T14:31:06.561Z,2.53
2022-12-29T14:33:34.742Z,1.83
2022-12-29T14:36:34.114Z,2.42
2022-12-29T14:39:00.843Z,1.55
2022-12-29T14:41:33.340Z,1.90
2022-12-29T14:44:19.535Z,1.95
2022-12-29T14:46:55.451Z,1.88
2022-12-29T14:49:28.685Z,2.30
2022-12-29T14:52:06.297Z,1.77
2022-12-29T14:54:32.611Z,1.60
2022-12-29T14:57:01.979Z,1.73
2022-12-29T14:59:30.121Z,2.00
2022-12-29T15:01:57.341Z,1.65
2022-12-29T15:04:32.793Z,1.80
2022-12-29T15:07:01.452Z,1.70
2022-12-29T15:09:34.591Z,1.52
2022-12-29T15:12:23.617Z,1.88
2022-12-29T15:14:55.511Z,1.80
2022-12-29T15:17:28.885Z,2.33
2022-12-29T15:19:56.921Z,2.42
2022-12-29T15:22:24.312Z,2.00
2022-12-29T15:24:53.023Z,1.90
2022-12-29T15:27:25.556Z,3.08
2022-12-29T15:30:02.756Z,1.98
2022-12-29T15:32:39.445Z,2.03
2022-12-29T15:35:24.188Z,1.63
2022-12-29T15:37:50.684Z,1.70
2022-12-29T15:40:32.141Z,3.40
2022-12-29T15:45:44.008Z,2.30
2022-12-29T15:48:19.231Z,1.90
2022-12-29T15:50:46.977Z,2.20
2022-12-29T15:53:32.968Z,2.20
2022-12-29T15:56:11.242Z,2.30
2022-12-29T15:58:46.671Z,2.25
2022-12-29T16:01:28.373Z,2.70
2022-12-29T16:03:55.893Z,2.53
2022-12-29T16:06:32.911Z,2.03
2022-12-29T16:09:17.606Z,1.63
2022-12-29T16:11:55.852Z,2.13
2022-12-29T16:14:34.331Z,1.90
2022-12-29T16:17:05.075Z,1.60
2022-12-29T16:19:38.521Z,2.08
2022-12-29T16:22:12.799Z,1.75
2022-12-29T16:24:40.995Z,3.83
2022-12-29T16:27:23.495Z,1.90
2022-12-29T16:29:55.101Z,1.90
2022-12-29T16:32:27.992Z,2.25
2022-12-29T16:35:43.847Z,1.73
2022-12-29T16:38:22.593Z,1.90
2022-12-29T16:41:03.000Z,1.52
2022-12-29T16:43:43.307Z,1.92
2022-12-29T16:46:20.550Z,1.80
2022-12-29T16:48:51.711Z,1.80
2022-12-29T16:51:27.150Z,1.80
2022-12-29T16:53:55.888Z,1.92
2022-12-29T16:56:28.103Z,2.30
2022-12-29T16:59:26.543Z,2.10
2022-12-29T17:01:53.044Z,2.67
2022-12-29T17:04:19.571Z,2.33
2022-12-29T17:06:45.969Z,2.00
2022-12-29T17:09:24.678Z,2.58
2022-12-29T17:12:02.900Z,2.38
2022-12-29T17:14:43.212Z,2.58
2022-12-29T17:17:14.958Z,2.80
2022-12-29T17:19:45.579Z,2.53
2022-12-29T17:22:26.985Z,3.50
2022-12-29T17:27:25.527Z,2.40
2022-12-29T17:29:55.192Z,3.40
2022-12-29T17:32:21.809Z,1.90
2022-12-29T17:34:49.196Z,1.70
2022-12-29T17:37:28.871Z,2.55
2022-12-29T17:39:55.262Z,2.70
2022-12-29T17:42:21.648Z,3.05
2022-12-29T17:44:48.152Z,1.90
2022-12-29T17:47:15.871Z,2.20
2022-12-29T17:49:46.182Z,1.50
2022-12-29T17:52:14.027Z,1.27
2022-12-29T17:54:50.672Z,1.85
2022-12-29T17:57:18.749Z,1.98
2022-12-29T17:59:45.364Z,1.70
2022-12-29T18:02:30.589Z,2.40
2022-12-29T18:04:58.945Z,2.53
2022-12-29T18:07:35.459Z,1.80
2022-12-29T18:10:03.018Z,2.20
2022-12-29T18:12:35.173Z,3.90
2022-12-29T18:15:01.697Z,2.55
2022-12-29T18:17:28.127Z,1.58
2022-12-29T18:19:55.514Z,1.73
2022-12-29T18:22:23.902Z,1.40
2022-12-29T18:24:50.988Z,0.93
2022-12-29T18:27:19.400Z,0.90
2022-12-29T18:29:46.900Z,1.45
2022-12-29T18:32:14.404Z,1.90
2022-12-29T18:34:41.853Z,1.65
2022-12-29T18:37:09.628Z,2.25
2022-12-29T18:39:37.186Z,2.28
2022-12-29T18:42:04.839Z,2.15
2022-12-29T18:44:31.233Z,2.40
2022-12-29T18:46:57.708Z,2.80
2022-12-29T18:49:24.327Z,1.88
2022-12-29T18:51:50.732Z,2.25
2022-12-29T18:54:27.230Z,2.20
2022-12-29T18:56:53.650Z,2.08
2022-12-29T18:59:20.661Z,2.35
2022-12-29T19:01:47.204Z,3.55
2022-12-29T19:04:14.598Z,3.00
2022-12-29T19:06:41.515Z,2.13
2022-12-29T19:09:08.252Z,2.20
2022-12-29T19:11:34.804Z,1.83
2022-12-29T19:14:01.218Z,1.88
2022-12-29T19:16:27.640Z,2.13
2022-12-29T19:19:08.373Z,2.30
2022-12-29T19:21:36.394Z,2.40
2022-12-29T19:24:02.814Z,2.17
2022-12-29T19:26:36.290Z,2.00
2022-12-29T19:29:03.524Z,2.25
2022-12-29T19:31:29.960Z,2.20
2022-12-29T19:33:56.388Z,2.20
2022-12-29T19:36:22.891Z,1.95
2022-12-29T19:38:49.441Z,2.20
2022-12-29T19:41:16.273Z,2.38
2022-12-29T19:43:42.961Z,2.00
2022-12-29T19:46:14.226Z,2.03
2022-12-29T19:48:41.095Z,2.50
2022-12-29T19:51:10.919Z,2.70
2022-12-29T19:53:37.508Z,2.60
2022-12-29T19:56:06.185Z,2.70
2022-12-29T19:58:34.192Z,2.30
2022-12-29T20:01:12.808Z,2.22
2022-12-29T20:03:40.345Z,2.40
2022-12-29T20:06:08.459Z,2.53
2022-12-29T20:08:38.574Z,2.60
2022-12-29T20:11:16.971Z,2.28
2022-12-29T20:13:44.345Z,2.33
2022-12-29T20:16:16.542Z,3.10
2022-12-29T20:18:43.116Z,2.55
2022-12-29T20:21:16.609Z,2.38
2022-12-29T20:23:44.779Z,2.38
2022-12-29T20:26:37.522Z,2.30
2022-12-29T20:29:03.985Z,2.30
2022-12-29T20:31:34.083Z,2.13
2022-12-29T20:34:00.978Z,2.08
2022-12-29T20:36:30.165Z,2.00
2022-12-29T20:38:59.176Z,1.80
2022-12-29T20:41:25.663Z,2.22
2022-12-29T20:43:53.269Z,1.95
2022-12-29T20:46:21.760Z,2.40
2022-12-29T20:48:50.186Z,2.15
2022-12-29T20:51:17.014Z,1.88
2022-12-29T20:53:43.797Z,2.05
2022-12-29T20:56:16.207Z,1.90
2022-12-29T20:59:08.449Z,2.90
2022-12-29T21:01:29.743Z,1.90
2022-12-29T21:03:56.287Z,2.00
2022-12-29T21:06:22.681Z,1.77
2022-12-29T21:08:50.214Z,1.77
2022-12-29T21:11:17.798Z,2.13
2022-12-29T21:13:44.996Z,1.90
2022-12-29T21:16:13.348Z,2.45
2022-12-29T21:18:40.118Z,2.03
2022-12-29T21:21:09.676Z,2.25
2022-12-29T21:23:39.423Z,2.10
2022-12-29T21:26:09.890Z,1.70
2022-12-29T21:28:41.482Z,1.88
2022-12-29T21:31:17.337Z,1.60
2022-12-29T21:33:43.865Z,2.15
2022-12-29T21:36:10.343Z,1.92
2022-12-29T21:38:36.791Z,2.10
2022-12-29T21:41:11.800Z,1.70
2022-12-29T21:43:38.881Z,1.67
2022-12-29T21:46:06.472Z,2.10
2022-12-29T21:48:33.538Z,2.13
2022-12-29T21:51:30.832Z,1.85
2022-12-29T21:54:18.452Z,2.00
2022-12-29T21:56:45.785Z,2.05
2022-12-29T21:59:32.069Z,1.85
2022-12-29T22:02:17.726Z,1.70
2022-12-29T22:05:03.332Z,1.60
2022-12-29T22:07:49.567Z,1.98
2022-12-29T22:10:34.975Z,1.90
2022-12-29T22:13:03.060Z,2.25
2022-12-29T22:15:32.904Z,1.92
2022-12-29T22:18:00.937Z,1.83
2022-12-29T22:20:29.955Z,1.73
2022-12-29T22:22:56.606Z,1.45
2022-12-29T22:25:23.053Z,2.20
2022-12-29T22:27:52.972Z,1.75
2022-12-29T22:30:22.211Z,1.92
2022-12-29T22:32:48.645Z,1.70
2022-12-29T22:35:15.063Z,1.58
2022-12-29T22:37:43.534Z,1.80
2022-12-29T22:40:11.063Z,1.58
2022-12-29T22:42:38.265Z,1.45
2022-12-29T22:45:05.699Z,1.48
2022-12-29T22:47:32.214Z,1.52
2022-12-29T22:49:58.613Z,1.55
2022-12-29T22:52:25.087Z,1.50
2022-12-29T22:54:51.480Z,1.25
2022-12-29T22:57:17.898Z,1.35
2022-12-29T22:59:44.345Z,1.42
2022-12-29T23:02:10.869Z,1.55
2022-12-29T23:07:23.726Z,1.40
2022-12-29T23:09:50.104Z,1.50
2022-12-29T23:12:16.550Z,1.50
2022-12-29T23:14:42.896Z,1.33
2022-12-29T23:17:09.339Z,1.35
2022-12-29T23:19:35.741Z,1.05
2022-12-29T23:22:02.124Z,1.20
2022-12-29T23:24:28.525Z,1.20
2022-12-29T23:26:54.962Z,1.10
2022-12-29T23:29:21.410Z,1.20
2022-12-29T23:31:48.260Z,1.20
2022-12-29T23:34:16.492Z,1.10
2022-12-29T23:36:43.640Z,1.17
2022-12-29T23:39:15.606Z,0.90
2022-12-29T23:41:41.997Z,1.35
2022-12-29T23:44:08.508Z,1.00
2022-12-29T23:46:35.605Z,0.90
2022-12-29T23:49:02.120Z,0.95
2022-12-29T23:51:28.581Z,1.20
2022-12-29T23:53:55.033Z,1.20
2022-12-29T23:56:23.073Z,0.90
2022-12-29T23:58:50.694Z,0.80
