createdAt,value
2022-10-01T04:30:59.326Z,99.99
2022-10-01T04:31:59.296Z,99.99
2022-10-01T04:32:59.223Z,99.99
2022-10-01T04:33:59.195Z,99.99
2022-10-01T04:34:59.193Z,99.99
2022-10-01T04:35:59.193Z,99.99
2022-10-01T04:36:59.191Z,99.99
2022-10-01T04:37:59.147Z,99.99
2022-10-01T04:39:02.213Z,99.99
2022-10-01T04:39:59.124Z,99.99
2022-10-01T04:40:59.121Z,99.99
2022-10-01T04:41:59.110Z,99.99
2022-10-01T04:42:59.092Z,99.99
2022-10-01T04:43:59.103Z,99.99
2022-10-01T04:44:59.061Z,99.99
2022-10-01T04:47:07.987Z,99.99
2022-10-01T04:48:07.880Z,99.99
2022-10-01T04:49:07.877Z,99.99
2022-10-01T04:50:07.868Z,99.99
2022-10-01T04:51:07.856Z,99.99
2022-10-01T04:52:07.840Z,99.99
2022-10-01T04:53:07.815Z,99.99
2022-10-01T04:54:07.808Z,99.99
2022-10-01T04:55:07.787Z,99.99
2022-10-01T04:56:07.816Z,99.99
2022-10-01T04:57:07.788Z,99.99
2022-10-01T04:58:07.756Z,99.99
2022-10-01T04:59:07.736Z,99.99
2022-10-01T05:00:07.736Z,99.99
2022-10-01T05:01:07.780Z,99.99
2022-10-01T05:02:07.767Z,99.99
2022-10-01T05:03:07.685Z,99.99
2022-10-01T05:04:07.687Z,99.99
2022-10-01T05:05:07.675Z,99.99
2022-10-01T05:06:07.664Z,99.99
2022-10-01T05:07:07.646Z,99.99
2022-10-01T05:08:07.693Z,99.99
2022-10-01T05:09:07.614Z,99.99
2022-10-01T05:10:07.607Z,99.99
2022-10-01T05:11:07.585Z,99.99
2022-10-01T05:12:07.586Z,99.99
2022-10-01T05:13:07.615Z,99.99
2022-10-01T05:14:07.554Z,99.99
2022-10-01T05:15:07.535Z,99.99
2022-10-01T05:16:07.541Z,99.99
2022-10-01T05:17:07.523Z,99.99
2022-10-01T05:18:07.495Z,99.99
2022-10-01T05:19:07.485Z,99.99
2022-10-01T05:20:07.474Z,99.99
2022-10-01T05:21:07.585Z,99.99
2022-10-01T05:22:07.465Z,99.99
2022-10-01T05:23:07.423Z,99.99
2022-10-01T05:24:07.415Z,99.99
2022-10-01T05:25:07.435Z,99.99
2022-10-01T05:26:07.401Z,99.99
2022-10-01T05:27:07.385Z,99.99
2022-10-01T05:28:07.402Z,99.99
2022-10-01T05:29:07.350Z,99.99
2022-10-01T05:30:07.344Z,99.99
2022-10-01T05:31:07.356Z,99.99
2022-10-01T05:32:07.356Z,99.99
2022-10-01T05:33:07.293Z,99.99
2022-10-01T05:34:07.294Z,99.99
2022-10-01T05:35:07.273Z,99.99
2022-10-01T05:36:07.273Z,99.99
2022-10-01T05:37:07.263Z,99.99
2022-10-01T05:38:07.240Z,99.99
2022-10-01T05:39:07.221Z,99.99
2022-10-01T05:40:07.214Z,99.99
2022-10-01T05:41:07.211Z,99.99
2022-10-01T05:42:07.214Z,99.99
2022-10-01T05:43:07.191Z,99.99
2022-10-01T05:44:07.160Z,99.99
2022-10-01T05:45:07.143Z,99.99
2022-10-01T05:46:07.200Z,99.99
2022-10-01T05:47:07.121Z,99.99
2022-10-01T05:48:07.112Z,99.99
2022-10-01T05:49:07.093Z,99.99
2022-10-01T05:50:07.080Z,99.99
2022-10-01T05:51:07.058Z,99.99
2022-10-01T05:52:07.071Z,99.99
2022-10-01T05:53:07.041Z,99.99
2022-10-01T05:54:07.020Z,99.99
2022-10-01T05:55:07.002Z,99.99
2022-10-01T05:56:07.009Z,99.99
2022-10-01T05:57:07.025Z,99.99
2022-10-01T05:58:06.980Z,99.99
2022-10-01T05:59:06.957Z,99.99
2022-10-01T06:00:06.940Z,99.99
2022-10-01T06:01:06.929Z,99.99
2022-10-01T06:02:07.034Z,99.99
2022-10-01T06:03:07.013Z,99.99
2022-10-01T06:04:06.890Z,99.99
2022-10-01T06:05:06.892Z,99.99
2022-10-01T06:06:06.858Z,99.99
2022-10-01T06:07:06.850Z,99.99
2022-10-01T06:08:06.851Z,99.99
2022-10-01T06:09:06.838Z,99.99
2022-10-01T06:10:06.798Z,99.99
2022-10-01T06:11:06.788Z,99.99
2022-10-01T06:12:06.800Z,99.99
2022-10-01T06:13:06.777Z,99.99
2022-10-01T06:14:06.747Z,99.99
2022-10-01T06:15:06.737Z,99.99
2022-10-01T06:16:06.772Z,99.99
2022-10-01T06:17:06.739Z,99.99
2022-10-01T06:18:06.725Z,99.99
2022-10-01T06:19:07.207Z,99.99
2022-10-01T06:20:06.666Z,99.99
2022-10-01T06:21:06.680Z,99.99
2022-10-01T06:22:06.637Z,99.99
2022-10-01T06:23:06.656Z,99.99
2022-10-01T06:24:06.617Z,99.99
2022-10-01T06:25:06.612Z,99.99
2022-10-01T06:26:06.607Z,99.99
2022-10-01T06:27:06.586Z,99.99
2022-10-01T06:28:06.777Z,99.99
2022-10-01T06:29:06.565Z,99.99
2022-10-01T06:30:06.565Z,99.99
2022-10-01T06:31:06.556Z,99.99
2022-10-01T06:32:06.592Z,99.99
2022-10-01T06:33:06.547Z,99.99
2022-10-01T06:34:06.536Z,99.99
2022-10-01T06:35:06.467Z,99.99
2022-10-01T06:36:06.502Z,99.99
2022-10-01T06:37:06.445Z,99.99
2022-10-01T06:38:06.485Z,99.99
2022-10-01T06:39:06.544Z,99.99
2022-10-01T06:40:06.397Z,99.99
2022-10-01T06:41:06.401Z,99.99
2022-10-01T06:42:06.435Z,99.99
2022-10-01T06:43:06.400Z,99.99
2022-10-01T06:44:06.345Z,99.99
2022-10-01T06:45:06.417Z,99.99
2022-10-01T06:46:06.376Z,99.99
2022-10-01T06:47:06.323Z,99.99
2022-10-01T06:48:06.332Z,99.99
2022-10-01T06:49:06.293Z,99.99
2022-10-01T06:50:06.264Z,99.99
2022-10-01T06:51:06.293Z,99.99
2022-10-01T06:52:06.243Z,99.99
2022-10-01T06:53:06.262Z,99.99
2022-10-01T06:54:06.224Z,99.99
2022-10-01T06:55:06.252Z,99.99
2022-10-01T06:56:06.196Z,99.99
2022-10-01T06:57:06.190Z,99.99
2022-10-01T06:58:06.252Z,99.99
2022-10-01T06:59:06.167Z,99.99
2022-10-01T07:00:06.133Z,99.99
2022-10-01T07:01:06.189Z,99.99
2022-10-01T07:02:06.155Z,99.99
2022-10-01T07:03:06.112Z,99.99
2022-10-01T07:04:06.084Z,99.99
2022-10-01T07:05:06.075Z,99.99
2022-10-01T07:06:06.062Z,99.99
2022-10-01T07:07:06.050Z,99.99
2022-10-01T07:08:06.108Z,99.99
2022-10-01T07:09:06.021Z,99.99
2022-10-01T07:10:06.009Z,99.99
2022-10-01T07:11:06.001Z,99.99
2022-10-01T07:12:06.001Z,99.99
2022-10-01T07:13:06.001Z,99.99
2022-10-01T07:14:05.951Z,99.99
2022-10-01T07:15:05.942Z,99.99
2022-10-01T07:16:05.967Z,99.99
2022-10-01T07:17:05.912Z,99.99
2022-10-01T07:18:05.911Z,99.99
2022-10-01T07:19:05.910Z,99.99
2022-10-01T07:20:05.870Z,99.99
2022-10-01T07:21:05.871Z,99.99
2022-10-01T07:22:05.859Z,99.99
2022-10-01T07:23:05.852Z,99.99
2022-10-01T07:24:05.820Z,99.99
2022-10-01T07:25:05.820Z,99.99
2022-10-01T07:26:05.803Z,99.99
2022-10-01T07:27:07.552Z,99.99
2022-10-01T07:28:05.859Z,99.99
2022-10-01T07:29:05.780Z,99.99
2022-10-01T07:30:05.741Z,99.99
2022-10-01T07:31:05.739Z,99.99
2022-10-01T07:32:05.765Z,99.99
2022-10-01T07:33:05.718Z,99.99
2022-10-01T07:34:05.700Z,99.99
2022-10-01T07:35:05.688Z,99.99
2022-10-01T07:36:05.678Z,99.99
2022-10-01T07:37:05.659Z,99.99
2022-10-01T07:38:05.648Z,99.99
2022-10-01T07:39:05.629Z,99.99
2022-10-01T07:40:07.606Z,99.99
2022-10-01T07:41:05.619Z,99.99
2022-10-01T07:42:05.588Z,99.99
2022-10-01T07:43:05.718Z,99.99
2022-10-01T07:44:05.557Z,99.99
2022-10-01T07:45:05.549Z,99.99
2022-10-01T07:46:05.651Z,99.99
2022-10-01T07:47:05.538Z,99.99
2022-10-01T07:48:05.527Z,99.99
2022-10-01T07:49:05.505Z,99.99
2022-10-01T07:50:05.505Z,99.99
2022-10-01T07:51:05.485Z,99.99
2022-10-01T07:52:08.595Z,99.99
2022-10-01T07:53:06.458Z,99.99
2022-10-01T07:54:05.427Z,99.99
2022-10-01T07:55:05.417Z,99.99
2022-10-01T07:56:05.406Z,99.99
2022-10-01T07:57:05.388Z,99.99
2022-10-01T07:58:05.395Z,99.99
2022-10-01T07:59:05.366Z,99.99
2022-10-01T08:00:05.356Z,99.99
2022-10-01T08:01:05.381Z,99.99
2022-10-01T08:02:05.393Z,99.99
2022-10-01T08:03:05.326Z,99.99
2022-10-01T08:04:05.324Z,99.99
2022-10-01T08:05:05.276Z,99.99
2022-10-01T08:06:05.275Z,99.99
2022-10-01T08:07:05.256Z,99.99
2022-10-01T08:08:05.246Z,99.99
2022-10-01T08:09:05.235Z,99.99
2022-10-01T08:10:05.230Z,99.99
2022-10-01T08:11:05.206Z,99.99
2022-10-01T08:12:05.198Z,99.99
2022-10-01T08:13:05.186Z,99.99
2022-10-01T08:14:05.186Z,99.99
2022-10-01T08:15:05.157Z,99.99
2022-10-01T08:16:05.139Z,99.99
2022-10-01T08:17:05.128Z,99.99
2022-10-01T08:18:05.138Z,99.99
2022-10-01T08:19:05.097Z,99.99
2022-10-01T08:20:05.113Z,99.99
2022-10-01T08:21:05.082Z,99.99
2022-10-01T08:22:05.054Z,99.99
2022-10-01T08:23:05.074Z,99.99
2022-10-01T08:24:05.034Z,99.99
2022-10-01T08:25:05.014Z,99.99
2022-10-01T08:26:05.004Z,99.99
2022-10-01T08:27:04.994Z,99.99
2022-10-01T08:28:05.023Z,99.99
2022-10-01T08:29:04.963Z,99.99
2022-10-01T08:30:04.963Z,99.99
2022-10-01T08:31:04.943Z,99.99
2022-10-01T08:32:04.954Z,99.99
2022-10-01T08:33:04.928Z,99.99
2022-10-01T08:34:04.913Z,99.99
2022-10-01T08:35:04.893Z,99.99
2022-10-01T08:36:04.884Z,99.99
2022-10-01T08:37:04.867Z,99.99
2022-10-01T08:38:04.853Z,99.99
2022-10-01T08:39:04.833Z,99.99
2022-10-01T08:40:04.822Z,99.99
2022-10-01T08:41:04.832Z,99.99
2022-10-01T08:42:04.802Z,99.99
2022-10-01T08:43:04.792Z,99.99
2022-10-01T08:44:04.801Z,99.99
2022-10-01T08:45:04.774Z,99.99
2022-10-01T08:46:04.824Z,99.99
2022-10-01T08:47:04.751Z,99.99
2022-10-01T08:48:04.722Z,99.99
2022-10-01T08:49:04.703Z,99.99
2022-10-01T08:50:04.697Z,99.99
2022-10-01T08:51:04.674Z,99.99
2022-10-01T08:52:04.662Z,99.99
2022-10-01T08:53:04.661Z,99.99
2022-10-01T08:54:04.631Z,99.88
2022-10-01T08:55:04.621Z,99.88
2022-10-01T08:56:04.610Z,99.99
2022-10-01T08:57:04.602Z,99.99
2022-10-01T08:58:04.601Z,99.99
2022-10-01T08:59:04.574Z,99.99
2022-10-01T09:00:04.607Z,99.99
2022-10-01T09:01:04.584Z,99.99
2022-10-01T09:02:04.565Z,99.99
2022-10-01T09:03:04.523Z,99.99
2022-10-01T09:04:04.598Z,99.88
2022-10-01T09:05:04.508Z,99.68
2022-10-01T09:06:04.471Z,99.74
2022-10-01T09:07:04.470Z,99.63
2022-10-01T09:08:04.501Z,99.33
2022-10-01T09:09:04.432Z,98.92
2022-10-01T09:10:04.452Z,99.02
2022-10-01T09:11:04.440Z,98.92
2022-10-01T09:12:04.420Z,98.92
2022-10-01T09:13:04.414Z,98.77
2022-10-01T09:14:04.391Z,98.77
2022-10-01T09:15:04.421Z,98.68
2022-10-01T09:16:04.388Z,98.88
2022-10-01T09:17:04.333Z,98.37
2022-10-01T09:18:04.331Z,97.96
2022-10-01T09:19:04.300Z,97.76
2022-10-01T09:20:04.293Z,97.11
2022-10-01T09:21:04.279Z,95.79
2022-10-01T09:22:04.271Z,95.79
2022-10-01T09:23:04.269Z,95.50
2022-10-01T09:24:04.243Z,95.70
2022-10-01T09:25:04.230Z,95.70
2022-10-01T09:26:04.219Z,95.39
2022-10-01T09:27:04.219Z,95.34
2022-10-01T09:28:04.260Z,95.23
2022-10-01T09:29:04.192Z,95.43
2022-10-01T09:30:04.168Z,96.04
2022-10-01T09:31:04.149Z,96.70
2022-10-01T09:32:04.162Z,97.20
2022-10-01T09:33:04.242Z,97.11
2022-10-01T09:34:04.118Z,96.90
2022-10-01T09:35:04.806Z,96.90
2022-10-01T09:36:04.078Z,96.70
2022-10-01T09:37:04.059Z,96.90
2022-10-01T09:38:04.070Z,96.90
2022-10-01T09:39:04.028Z,97.00
2022-10-01T09:40:04.059Z,96.90
2022-10-01T09:41:04.069Z,97.00
2022-10-01T09:42:03.999Z,97.35
2022-10-01T09:43:04.011Z,97.25
2022-10-01T09:44:03.983Z,97.56
2022-10-01T09:45:03.961Z,97.56
2022-10-01T09:46:03.987Z,97.76
2022-10-01T09:47:03.929Z,97.96
2022-10-01T09:48:03.920Z,97.76
2022-10-01T09:49:03.917Z,97.71
2022-10-01T09:50:03.900Z,97.51
2022-10-01T09:51:03.888Z,97.41
2022-10-01T09:52:03.869Z,97.16
2022-10-01T09:53:03.861Z,96.86
2022-10-01T09:54:03.848Z,95.84
2022-10-01T09:55:03.821Z,95.84
2022-10-01T09:56:03.818Z,95.74
2022-10-01T09:57:03.798Z,95.64
2022-10-01T09:58:03.788Z,95.64
2022-10-01T09:59:03.778Z,95.59
2022-10-01T10:00:03.768Z,95.70
2022-10-01T10:01:03.812Z,95.59
2022-10-01T10:02:03.809Z,95.25
2022-10-01T10:03:03.782Z,95.14
2022-10-01T10:04:03.719Z,95.04
2022-10-01T10:05:03.721Z,95.14
2022-10-01T10:06:03.985Z,95.04
2022-10-01T10:07:03.677Z,92.12
2022-10-01T10:08:03.657Z,92.52
2022-10-01T10:09:03.648Z,92.52
2022-10-01T10:10:03.636Z,91.97
2022-10-01T10:11:03.615Z,91.57
2022-10-01T10:12:03.602Z,91.47
2022-10-01T10:13:03.588Z,91.51
2022-10-01T10:14:03.646Z,91.92
2022-10-01T10:15:03.557Z,92.42
2022-10-01T10:16:03.558Z,92.63
2022-10-01T10:17:03.535Z,92.77
2022-10-01T10:18:03.566Z,92.67
2022-10-01T10:19:03.515Z,93.18
2022-10-01T10:20:03.506Z,93.07
2022-10-01T10:21:03.487Z,92.67
2022-10-01T10:22:03.488Z,93.38
2022-10-01T10:23:03.467Z,93.18
2022-10-01T10:24:03.447Z,93.78
2022-10-01T10:25:03.437Z,93.73
2022-10-01T10:26:03.411Z,93.62
2022-10-01T10:27:03.402Z,94.13
2022-10-01T10:28:03.420Z,94.34
2022-10-01T10:29:03.405Z,94.03
2022-10-01T10:30:03.355Z,94.48
2022-10-01T10:31:03.374Z,94.89
2022-10-01T10:32:03.328Z,94.78
2022-10-01T10:33:03.320Z,95.19
2022-10-01T10:34:03.317Z,95.19
2022-10-01T10:35:03.669Z,94.68
2022-10-01T10:36:03.266Z,94.98
2022-10-01T10:37:03.257Z,95.29
2022-10-01T10:38:03.236Z,95.29
2022-10-01T10:39:03.226Z,95.09
2022-10-01T10:40:03.226Z,95.35
2022-10-01T10:41:03.219Z,95.04
2022-10-01T10:42:03.191Z,94.90
2022-10-01T10:43:03.176Z,94.85
2022-10-01T10:44:03.169Z,93.90
2022-10-01T10:45:03.164Z,93.84
2022-10-01T10:46:03.183Z,93.54
2022-10-01T10:47:10.202Z,93.74
2022-10-01T10:48:03.106Z,93.79
2022-10-01T10:49:03.107Z,93.84
2022-10-01T10:50:03.095Z,94.30
2022-10-01T10:51:03.077Z,93.90
2022-10-01T10:52:03.072Z,94.20
2022-10-01T10:53:03.068Z,93.85
2022-10-01T10:54:03.044Z,93.55
2022-10-01T10:55:03.029Z,93.15
2022-10-01T10:56:03.017Z,93.24
2022-10-01T10:57:03.015Z,92.84
2022-10-01T10:58:05.121Z,92.88
2022-10-01T10:59:02.987Z,94.10
2022-10-01T11:00:02.949Z,93.59
2022-10-01T11:01:03.014Z,93.95
2022-10-01T11:02:02.999Z,92.33
2022-10-01T11:03:02.949Z,92.54
2022-10-01T11:04:02.909Z,92.68
2022-10-01T11:05:02.896Z,92.99
2022-10-01T11:06:02.868Z,92.48
2022-10-01T11:07:02.862Z,92.68
2022-10-01T11:08:02.849Z,93.55
2022-10-01T11:09:02.851Z,92.00
2022-10-01T11:10:02.828Z,90.08
2022-10-01T11:11:02.858Z,89.88
2022-10-01T11:12:02.790Z,89.68
2022-10-01T11:13:02.778Z,89.13
2022-10-01T11:14:02.818Z,89.75
2022-10-01T11:15:02.838Z,84.80
2022-10-01T11:16:02.817Z,81.72
2022-10-01T11:17:02.728Z,78.77
2022-10-01T11:18:02.717Z,79.37
2022-10-01T11:19:02.737Z,77.90
2022-10-01T11:20:02.729Z,80.93
2022-10-01T11:21:02.676Z,82.82
2022-10-01T11:22:02.657Z,84.61
2022-10-01T11:23:02.648Z,86.27
2022-10-01T11:24:02.638Z,85.74
2022-10-01T11:25:02.658Z,86.59
2022-10-01T11:26:02.599Z,88.25
2022-10-01T11:27:02.628Z,88.90
2022-10-01T11:28:02.667Z,89.50
2022-10-01T11:29:02.598Z,89.75
2022-10-01T11:30:02.558Z,91.67
2022-10-01T11:31:02.582Z,92.42
2022-10-01T11:32:02.538Z,92.72
2022-10-01T11:33:02.538Z,93.63
2022-10-01T11:34:02.518Z,93.27
2022-10-01T11:35:02.519Z,93.62
2022-10-01T11:36:02.980Z,94.13
2022-10-01T11:37:02.489Z,94.74
2022-10-01T11:38:02.498Z,94.84
2022-10-01T11:39:02.453Z,95.39
2022-10-01T11:40:02.473Z,96.20
2022-10-01T11:41:02.434Z,96.61
2022-10-01T11:42:02.388Z,97.22
2022-10-01T11:43:02.387Z,97.83
2022-10-01T11:44:02.375Z,97.72
2022-10-01T11:45:02.381Z,97.62
2022-10-01T11:46:02.399Z,97.47
2022-10-01T11:47:02.367Z,97.62
2022-10-01T11:48:02.369Z,97.97
2022-10-01T11:49:02.320Z,98.03
2022-10-01T11:50:02.301Z,97.16
2022-10-01T11:51:02.299Z,97.06
2022-10-01T11:52:02.297Z,97.16
2022-10-01T11:53:02.273Z,95.79
2022-10-01T11:54:02.240Z,96.09
2022-10-01T11:55:02.257Z,96.80
2022-10-01T11:56:02.277Z,96.64
2022-10-01T11:57:02.206Z,95.63
2022-10-01T11:58:02.188Z,96.34
2022-10-01T11:59:02.187Z,96.23
2022-10-01T12:00:02.158Z,95.42
2022-10-01T12:01:02.159Z,94.61
2022-10-01T12:02:02.150Z,94.45
2022-10-01T12:03:02.127Z,94.53
2022-10-01T12:04:02.157Z,91.99
2022-10-01T12:05:02.117Z,83.64
2022-10-01T12:06:02.067Z,81.47
2022-10-01T12:07:02.066Z,77.03
2022-10-01T12:08:02.058Z,74.48
2022-10-01T12:09:02.058Z,74.95
2022-10-01T12:10:02.025Z,73.50
2022-10-01T12:11:02.005Z,72.71
2022-10-01T12:12:01.997Z,72.40
2022-10-01T12:13:02.008Z,75.65
2022-10-01T12:14:01.988Z,75.62
2022-10-01T12:15:06.409Z,76.90
2022-10-01T12:16:03.055Z,77.20
2022-10-01T12:17:01.938Z,72.53
2022-10-01T12:18:01.917Z,71.03
2022-10-01T12:19:01.938Z,70.79
2022-10-01T12:20:01.927Z,71.36
2022-10-01T12:21:01.896Z,68.22
2022-10-01T12:22:01.868Z,67.92
2022-10-01T12:23:01.857Z,68.09
2022-10-01T12:24:01.840Z,65.69
2022-10-01T12:25:01.842Z,66.52
2022-10-01T12:26:01.808Z,67.22
2022-10-01T12:27:01.811Z,68.76
2022-10-01T12:28:01.867Z,71.60
2022-10-01T12:29:01.782Z,74.93
2022-10-01T12:30:01.782Z,74.52
2022-10-01T12:31:01.802Z,70.63
2022-10-01T12:32:01.738Z,69.79
2022-10-01T12:33:01.731Z,70.70
2022-10-01T12:34:01.767Z,73.24
2022-10-01T12:35:01.709Z,73.71
2022-10-01T12:36:01.695Z,75.70
2022-10-01T12:37:01.689Z,76.74
2022-10-01T12:38:01.669Z,75.38
2022-10-01T12:39:01.650Z,74.98
2022-10-01T12:40:01.766Z,73.57
2022-10-01T12:41:01.624Z,71.26
2022-10-01T12:42:01.601Z,69.59
2022-10-01T12:43:04.191Z,71.50
2022-10-01T12:44:01.584Z,71.33
2022-10-01T12:45:01.581Z,69.86
2022-10-01T12:46:01.583Z,68.26
2022-10-01T12:47:01.543Z,70.93
2022-10-01T12:48:01.532Z,70.16
2022-10-01T12:49:01.521Z,71.06
2022-10-01T12:50:01.551Z,73.21
2022-10-01T12:51:01.491Z,73.44
2022-10-01T12:52:01.471Z,75.05
2022-10-01T12:53:01.473Z,73.87
2022-10-01T12:54:01.451Z,72.97
2022-10-01T12:55:01.451Z,74.81
2022-10-01T12:56:01.414Z,74.41
2022-10-01T12:57:01.418Z,73.81
2022-10-01T12:58:01.401Z,75.75
2022-10-01T12:59:01.392Z,74.54
2022-10-01T13:00:01.380Z,72.77
2022-10-01T13:01:01.421Z,74.07
2022-10-01T13:02:01.407Z,73.20
2022-10-01T13:03:01.333Z,75.15
2022-10-01T13:04:03.532Z,77.77
2022-10-01T13:05:01.313Z,80.06
2022-10-01T13:06:01.291Z,80.94
2022-10-01T13:07:01.284Z,82.79
2022-10-01T13:08:01.267Z,83.04
2022-10-01T13:09:01.255Z,83.28
2022-10-01T13:10:01.264Z,81.98
2022-10-01T13:11:01.233Z,76.05
2022-10-01T13:12:01.205Z,73.67
2022-10-01T13:13:01.204Z,71.03
2022-10-01T13:14:01.205Z,70.09
2022-10-01T13:15:01.204Z,67.52
2022-10-01T13:16:01.176Z,65.49
2022-10-01T13:17:01.144Z,65.55
2022-10-01T13:18:01.144Z,64.42
2022-10-01T13:19:01.124Z,64.03
2022-10-01T13:20:01.114Z,63.18
2022-10-01T13:21:01.095Z,64.45
2022-10-01T13:22:01.074Z,63.89
2022-10-01T13:23:01.071Z,62.16
2022-10-01T13:24:01.058Z,61.46
2022-10-01T13:25:01.064Z,62.34
2022-10-01T13:26:01.045Z,60.86
2022-10-01T13:27:01.017Z,61.83
2022-10-01T13:28:01.053Z,61.16
2022-10-01T13:29:00.993Z,62.96
2022-10-01T13:30:01.011Z,61.57
2022-10-01T13:31:01.039Z,60.99
2022-10-01T13:32:00.946Z,62.49
2022-10-01T13:33:00.978Z,63.03
2022-10-01T13:34:00.938Z,61.93
2022-10-01T13:35:00.916Z,61.60
2022-10-01T13:36:00.917Z,61.13
2022-10-01T13:37:00.896Z,60.44
2022-10-01T13:38:00.877Z,61.10
2022-10-01T13:39:00.868Z,60.44
2022-10-01T13:40:00.848Z,62.04
2022-10-01T13:41:00.857Z,62.01
2022-10-01T13:42:00.829Z,61.33
2022-10-01T13:43:00.816Z,61.80
2022-10-01T13:44:00.798Z,61.30
2022-10-01T13:45:00.790Z,61.13
2022-10-01T13:46:00.803Z,62.13
2022-10-01T13:47:00.799Z,62.04
2022-10-01T13:48:00.762Z,61.73
2022-10-01T13:49:00.749Z,62.01
2022-10-01T13:50:00.747Z,60.97
2022-10-01T13:51:00.721Z,60.52
2022-10-01T13:52:00.710Z,60.42
2022-10-01T13:53:00.689Z,59.78
2022-10-01T13:54:00.693Z,61.87
2022-10-01T13:55:00.690Z,61.51
2022-10-01T13:56:00.662Z,60.91
2022-10-01T13:57:00.640Z,61.30
2022-10-01T13:58:00.641Z,61.82
2022-10-01T13:59:00.620Z,65.31
2022-10-01T14:00:00.646Z,68.52
2022-10-01T14:01:00.593Z,71.09
2022-10-01T14:02:00.663Z,72.14
2022-10-01T14:03:00.658Z,72.97
2022-10-01T14:04:00.559Z,73.61
2022-10-01T14:05:00.541Z,75.16
2022-10-01T14:06:00.542Z,75.26
2022-10-01T14:07:00.513Z,75.40
2022-10-01T14:08:00.511Z,74.73
2022-10-01T14:09:00.508Z,72.81
2022-10-01T14:10:00.512Z,73.11
2022-10-01T14:11:00.483Z,74.16
2022-10-01T14:12:00.460Z,71.64
2022-10-01T14:13:00.431Z,72.34
2022-10-01T14:14:00.430Z,71.47
2022-10-01T14:15:00.431Z,67.51
2022-10-01T14:16:00.573Z,65.30
2022-10-01T14:17:00.382Z,62.83
2022-10-01T14:18:00.381Z,64.00
2022-10-01T14:19:00.363Z,63.43
2022-10-01T14:20:00.362Z,61.87
2022-10-01T14:21:00.336Z,64.04
2022-10-01T14:22:00.322Z,65.37
2022-10-01T14:23:00.315Z,63.14
2022-10-01T14:24:00.323Z,62.47
2022-10-01T14:25:00.292Z,62.10
2022-10-01T14:26:00.271Z,60.12
2022-10-01T14:27:00.264Z,62.66
2022-10-01T14:28:00.308Z,62.70
2022-10-01T14:29:00.223Z,61.19
2022-10-01T14:30:00.273Z,60.97
2022-10-01T14:31:00.259Z,61.27
2022-10-01T14:32:00.193Z,62.47
2022-10-01T14:33:00.181Z,61.60
2022-10-01T14:34:00.163Z,61.87
2022-10-01T14:35:00.174Z,61.30
2022-10-01T14:36:00.144Z,61.60
2022-10-01T14:37:00.125Z,61.70
2022-10-01T14:38:00.129Z,62.40
2022-10-01T14:39:00.104Z,62.46
2022-10-01T14:40:00.137Z,63.06
2022-10-01T14:41:00.080Z,62.96
2022-10-01T14:42:00.055Z,63.76
2022-10-01T14:43:00.065Z,63.87
2022-10-01T14:44:00.026Z,62.63
2022-10-01T14:45:00.044Z,63.76
2022-10-01T14:46:00.068Z,63.36
2022-10-01T14:46:59.998Z,63.96
2022-10-01T14:47:59.975Z,64.17
2022-10-01T14:48:59.966Z,63.70
2022-10-01T14:49:59.966Z,63.76
2022-10-01T14:50:59.943Z,64.30
2022-10-01T14:51:59.928Z,64.40
2022-10-01T14:52:59.917Z,63.70
2022-10-01T14:53:59.903Z,63.22
2022-10-01T14:54:59.898Z,63.32
2022-10-01T14:55:59.877Z,64.16
2022-10-01T14:56:59.869Z,64.26
2022-10-01T14:57:59.846Z,64.96
2022-10-01T14:58:59.838Z,65.06
2022-10-01T14:59:59.847Z,64.29
2022-10-01T15:00:59.819Z,65.39
2022-10-01T15:01:59.797Z,64.89
2022-10-01T15:02:59.787Z,64.89
2022-10-01T15:03:59.838Z,66.53
2022-10-01T15:04:59.797Z,65.59
2022-10-01T15:05:59.757Z,64.16
2022-10-01T15:06:59.738Z,62.69
2022-10-01T15:07:59.718Z,61.40
2022-10-01T15:08:59.708Z,59.96
2022-10-01T15:09:59.687Z,59.20
2022-10-01T15:10:59.698Z,58.48
2022-10-01T15:11:59.718Z,57.65
2022-10-01T15:12:59.659Z,57.78
2022-10-01T15:13:59.647Z,57.87
2022-10-01T15:14:59.650Z,58.07
2022-10-01T15:15:59.643Z,58.07
2022-10-01T15:16:59.729Z,58.55
2022-10-01T15:17:59.602Z,57.98
2022-10-01T15:18:59.588Z,57.45
2022-10-01T15:19:59.577Z,57.65
2022-10-01T15:20:59.558Z,58.05
2022-10-01T15:21:59.539Z,58.45
2022-10-01T15:23:01.667Z,58.20
2022-10-01T15:23:59.509Z,58.58
2022-10-01T15:24:59.509Z,58.75
2022-10-01T15:25:59.490Z,57.57
2022-10-01T15:26:59.489Z,58.35
2022-10-01T15:27:59.494Z,58.05
2022-10-01T15:28:59.448Z,59.28
2022-10-01T15:29:59.563Z,58.95
2022-10-01T15:30:59.431Z,58.12
2022-10-01T15:31:59.453Z,57.92
2022-10-01T15:32:59.411Z,57.19
2022-10-01T15:33:59.388Z,57.29
2022-10-01T15:34:59.381Z,57.42
2022-10-01T15:35:59.350Z,57.62
2022-10-01T15:36:59.348Z,57.72
2022-10-01T15:37:59.332Z,57.02
2022-10-01T15:38:59.321Z,57.65
2022-10-01T15:39:59.367Z,58.15
2022-10-01T15:41:19.821Z,58.50
2022-10-01T15:42:00.273Z,59.08
2022-10-01T15:42:59.271Z,58.18
2022-10-01T15:43:59.250Z,57.92
2022-10-01T15:44:59.262Z,56.42
2022-10-01T15:45:59.241Z,57.28
2022-10-01T15:46:59.211Z,57.50
2022-10-01T15:47:59.201Z,57.90
2022-10-01T15:48:59.191Z,58.11
2022-10-01T15:49:59.222Z,58.58
2022-10-01T15:50:59.163Z,57.80
2022-10-01T15:51:59.751Z,58.53
2022-10-01T15:52:59.140Z,58.63
2022-10-01T15:53:59.122Z,58.50
2022-10-01T15:54:59.123Z,58.63
2022-10-01T15:55:59.101Z,59.36
2022-10-01T15:56:59.086Z,59.16
2022-10-01T15:57:59.074Z,59.44
2022-10-01T15:58:59.068Z,58.81
2022-10-01T15:59:59.144Z,58.28
2022-10-01T16:00:59.122Z,58.07
2022-10-01T16:01:59.076Z,58.07
2022-10-01T16:02:59.023Z,57.87
2022-10-01T16:03:58.991Z,58.65
2022-10-01T16:04:59.002Z,58.75
2022-10-01T16:05:58.964Z,57.98
2022-10-01T16:06:58.963Z,58.48
2022-10-01T16:07:58.945Z,58.18
2022-10-01T16:08:58.931Z,57.87
2022-10-01T16:09:59.058Z,58.91
2022-10-01T16:10:58.914Z,58.50
2022-10-01T16:11:58.894Z,59.13
2022-10-01T16:12:58.875Z,59.23
2022-10-01T16:13:58.865Z,59.50
2022-10-01T16:14:58.855Z,59.11
2022-10-01T16:15:58.885Z,59.20
2022-10-01T16:16:58.834Z,59.20
2022-10-01T16:17:58.805Z,59.31
2022-10-01T16:18:58.804Z,59.64
2022-10-01T16:19:58.803Z,60.29
2022-10-01T16:20:58.784Z,60.82
2022-10-01T16:21:58.756Z,61.69
2022-10-01T16:22:58.745Z,63.85
2022-10-01T16:23:58.725Z,65.33
2022-10-01T16:24:58.745Z,67.00
2022-10-01T16:25:58.705Z,68.14
2022-10-01T16:26:58.695Z,68.98
2022-10-01T16:27:58.717Z,69.89
2022-10-01T16:28:58.674Z,69.72
2022-10-01T16:30:02.702Z,70.83
2022-10-01T16:30:59.644Z,71.37
2022-10-01T16:31:58.655Z,71.17
2022-10-01T16:32:58.615Z,70.89
2022-10-01T16:33:58.603Z,70.29
2022-10-01T16:34:58.588Z,71.00
2022-10-01T16:35:58.607Z,71.64
2022-10-01T16:36:58.577Z,72.75
2022-10-01T16:37:58.544Z,72.88
2022-10-01T16:38:58.535Z,72.88
2022-10-01T16:39:58.526Z,72.78
2022-10-01T16:40:58.524Z,72.58
2022-10-01T16:42:22.361Z,72.99
2022-10-01T16:42:59.476Z,73.19
2022-10-01T16:43:58.465Z,73.19
2022-10-01T16:44:58.456Z,73.39
2022-10-01T16:45:58.507Z,73.69
2022-10-01T16:47:05.509Z,73.72
2022-10-01T16:47:58.409Z,73.93
2022-10-01T16:48:58.419Z,74.54
2022-10-01T16:49:58.399Z,74.03
2022-10-01T16:50:58.381Z,75.24
2022-10-01T16:51:58.383Z,76.66
2022-10-01T16:52:58.370Z,75.14
2022-10-01T16:53:58.329Z,75.89
2022-10-01T16:54:58.408Z,76.29
2022-10-01T16:55:58.309Z,75.79
2022-10-01T16:56:58.301Z,75.79
2022-10-01T16:57:58.278Z,75.58
2022-10-01T16:58:58.270Z,75.68
2022-10-01T16:59:58.258Z,75.99
2022-10-01T17:00:58.285Z,76.19
2022-10-01T17:01:58.296Z,77.20
2022-10-01T17:02:58.208Z,78.15
2022-10-01T17:03:58.198Z,78.25
2022-10-01T17:04:58.237Z,78.45
2022-10-01T17:05:58.179Z,77.95
2022-10-01T17:06:58.166Z,78.45
2022-10-01T17:07:58.150Z,77.64
2022-10-01T17:08:58.137Z,77.48
2022-10-01T17:09:58.170Z,77.37
2022-10-01T17:10:58.192Z,77.68
2022-10-01T17:11:58.096Z,76.70
2022-10-01T17:12:58.098Z,76.90
2022-10-01T17:13:58.094Z,77.51
2022-10-01T17:14:58.057Z,77.41
2022-10-01T17:15:58.054Z,77.75
2022-10-01T17:16:58.089Z,78.46
2022-10-01T17:17:58.009Z,78.46
2022-10-01T17:18:58.012Z,78.26
2022-10-01T17:19:58.006Z,79.31
2022-10-01T17:20:57.987Z,78.91
2022-10-01T17:21:58.073Z,79.31
2022-10-01T17:22:57.949Z,79.45
2022-10-01T17:23:57.946Z,79.65