createdAt,value
2023-01-01T00:01:41.982Z,102083.25
2023-01-01T00:04:17.040Z,102088.13
2023-01-01T00:06:49.272Z,102093.27
2023-01-01T00:09:38.925Z,102100.95
2023-01-01T00:12:11.988Z,102107.80
2023-01-01T00:14:44.563Z,102109.69
2023-01-01T00:17:16.856Z,102113.39
2023-01-01T00:19:49.042Z,102108.67
2023-01-01T00:22:53.194Z,102115.38
2023-01-01T00:25:15.373Z,102122.44
2023-01-01T00:27:47.568Z,102131.15
2023-01-01T00:30:20.105Z,102136.85
2023-01-01T00:32:55.548Z,102137.75
2023-01-01T00:35:28.785Z,102135.11
2023-01-01T00:38:00.979Z,102130.39
2023-01-01T00:40:33.206Z,102133.13
2023-01-01T00:43:05.546Z,102141.27
2023-01-01T00:45:37.962Z,102145.61
2023-01-01T00:48:10.702Z,102149.02
2023-01-01T00:50:42.993Z,102153.23
2023-01-01T00:53:15.432Z,102163.65
2023-01-01T00:55:48.979Z,102170.52
2023-01-01T00:58:22.271Z,102164.91
2023-01-01T01:00:55.815Z,102155.71
2023-01-01T01:03:30.937Z,102155.20
2023-01-01T01:06:12.898Z,102147.16
2023-01-01T01:08:47.682Z,102139.76
2023-01-01T01:11:21.795Z,102134.11
2023-01-01T01:13:56.128Z,102130.86
2023-01-01T01:16:30.815Z,102132.21
2023-01-01T01:19:04.821Z,102126.75
2023-01-01T01:21:37.593Z,102123.11
2023-01-01T01:24:11.204Z,102121.80
2023-01-01T01:26:43.564Z,102116.56
2023-01-01T01:29:15.784Z,102114.80
2023-01-01T01:31:47.988Z,102114.91
2023-01-01T01:34:27.140Z,102111.40
2023-01-01T01:37:00.225Z,102108.70
2023-01-01T01:39:32.453Z,102101.00
2023-01-01T01:42:05.026Z,102099.44
2023-01-01T01:45:07.302Z,102105.41
2023-01-01T01:47:47.651Z,102099.11
2023-01-01T01:50:26.245Z,102099.00
2023-01-01T01:53:09.518Z,102100.40
2023-01-01T01:55:47.297Z,102100.61
2023-01-01T01:58:20.218Z,102096.92
2023-01-01T02:00:52.656Z,102096.26
2023-01-01T02:03:28.703Z,102090.75
2023-01-01T02:06:02.742Z,102085.17
2023-01-01T02:08:36.275Z,102090.65
2023-01-01T02:11:08.858Z,102090.45
2023-01-01T02:13:41.483Z,102087.17
2023-01-01T02:16:21.143Z,102081.08
2023-01-01T02:19:00.116Z,102071.15
2023-01-01T02:21:36.510Z,102071.14
2023-01-01T02:24:30.320Z,102067.38
2023-01-01T02:27:08.214Z,102067.01
2023-01-01T02:29:46.915Z,102067.31
2023-01-01T02:32:23.796Z,102061.16
2023-01-01T02:35:23.128Z,102057.08
2023-01-01T02:38:00.538Z,102054.17
2023-01-01T02:40:33.122Z,102050.81
2023-01-01T02:43:06.478Z,102048.77
2023-01-01T02:45:38.893Z,102050.86
2023-01-01T02:48:39.268Z,102055.95
2023-01-01T02:51:19.268Z,102054.85
2023-01-01T02:54:01.021Z,102049.63
2023-01-01T02:56:41.732Z,102051.27
2023-01-01T02:59:40.364Z,102047.55
2023-01-01T03:02:27.386Z,102041.20
2023-01-01T03:05:09.728Z,102035.38
2023-01-01T03:07:51.484Z,102031.11
2023-01-01T03:10:32.074Z,102030.88
2023-01-01T03:13:12.834Z,102026.92
2023-01-01T03:15:52.334Z,102031.83
2023-01-01T03:18:29.941Z,102042.70
2023-01-01T03:21:06.439Z,102045.58
2023-01-01T03:23:49.343Z,102045.36
2023-01-01T03:26:24.951Z,102040.05
2023-01-01T03:29:01.283Z,102040.77
2023-01-01T03:31:35.041Z,102036.90
2023-01-01T03:34:13.415Z,102038.33
2023-01-01T03:36:50.027Z,102036.71
2023-01-01T03:39:24.705Z,102046.08
2023-01-01T03:42:04.203Z,102047.00
2023-01-01T03:44:42.933Z,102057.92
2023-01-01T03:47:16.113Z,102061.28
2023-01-01T03:49:49.312Z,102062.85
2023-01-01T03:52:32.772Z,102065.35
2023-01-01T03:55:11.096Z,102074.08
2023-01-01T03:57:52.159Z,102074.71
2023-01-01T04:00:28.325Z,102077.10
2023-01-01T04:03:05.639Z,102077.10
2023-01-01T04:05:41.430Z,102072.38
2023-01-01T04:08:16.798Z,102071.80
2023-01-01T04:10:53.651Z,102073.69
2023-01-01T04:13:26.531Z,102081.48
2023-01-01T04:15:58.814Z,102081.02
2023-01-01T04:18:31.145Z,102082.77
2023-01-01T04:21:03.319Z,102083.77
2023-01-01T04:23:35.536Z,102075.70
2023-01-01T04:26:12.610Z,102080.56
2023-01-01T04:28:45.308Z,102077.59
2023-01-01T04:31:17.681Z,102078.13
2023-01-01T04:33:49.848Z,102081.58
2023-01-01T04:36:22.471Z,102083.35
2023-01-01T04:38:54.767Z,102089.97
2023-01-01T04:41:27.090Z,102091.86
2023-01-01T04:43:59.544Z,102096.54
2023-01-01T04:46:31.705Z,102098.95
2023-01-01T04:49:03.974Z,102107.21
2023-01-01T04:51:36.318Z,102105.55
2023-01-01T04:54:09.128Z,102115.15
2023-01-01T04:56:41.414Z,102123.81
2023-01-01T04:59:13.681Z,102131.43
2023-01-01T05:01:46.125Z,102131.71
2023-01-01T05:04:19.626Z,102137.02
2023-01-01T05:06:51.822Z,102143.42
2023-01-01T05:09:24.137Z,102141.30
2023-01-01T05:11:57.019Z,102137.45
2023-01-01T05:14:29.531Z,102145.99
2023-01-01T05:17:01.830Z,102144.00
2023-01-01T05:19:34.030Z,102144.94
2023-01-01T05:22:10.655Z,102144.65
2023-01-01T05:24:43.446Z,102142.23
2023-01-01T05:27:15.603Z,102141.20
2023-01-01T05:29:47.770Z,102140.55
2023-01-01T05:32:20.055Z,102139.88
2023-01-01T05:34:53.253Z,102144.81
2023-01-01T05:37:25.413Z,102141.09
2023-01-01T05:39:57.838Z,102138.11
2023-01-01T05:42:30.014Z,102140.38
2023-01-01T05:45:02.207Z,102138.86
2023-01-01T05:47:34.399Z,102131.17
2023-01-01T05:52:38.911Z,102142.67
2023-01-01T05:55:11.740Z,102139.08
2023-01-01T05:57:43.930Z,102133.35
2023-01-01T06:00:18.054Z,102127.64
2023-01-01T06:02:51.743Z,102125.38
2023-01-01T06:05:24.064Z,102120.48
2023-01-01T06:07:56.255Z,102116.08
2023-01-01T06:10:28.424Z,102119.80
2023-01-01T06:13:00.566Z,102123.39
2023-01-01T06:15:33.033Z,102129.19
2023-01-01T06:18:05.354Z,102129.79
2023-01-01T06:20:37.533Z,102138.73
2023-01-01T06:23:09.810Z,102132.55
2023-01-01T06:25:42.060Z,102134.44
2023-01-01T06:28:14.246Z,102136.95
2023-01-01T06:30:46.589Z,102135.83
2023-01-01T06:33:18.886Z,102137.44
2023-01-01T06:35:51.197Z,102141.65
2023-01-01T06:38:23.381Z,102145.82
2023-01-01T06:41:03.302Z,102147.20
2023-01-01T06:43:36.751Z,102148.60
2023-01-01T06:46:15.489Z,102147.98
2023-01-01T06:48:49.312Z,102148.23
2023-01-01T06:51:23.244Z,102152.48
2023-01-01T06:53:56.014Z,102159.13
2023-01-01T06:56:28.862Z,102159.63
2023-01-01T06:59:01.577Z,102164.86
2023-01-01T07:01:36.108Z,102158.21
2023-01-01T07:04:13.058Z,102165.17
2023-01-01T07:06:45.461Z,102162.15
2023-01-01T07:09:17.631Z,102160.79
2023-01-01T07:11:49.861Z,102157.22
2023-01-01T07:14:22.044Z,102157.42
2023-01-01T07:16:54.292Z,102156.05
2023-01-01T07:19:26.436Z,102156.42
2023-01-01T07:21:58.762Z,102155.74
2023-01-01T07:24:31.023Z,102159.67
2023-01-01T07:27:03.240Z,102157.70
2023-01-01T07:29:35.574Z,102155.36
2023-01-01T07:32:08.049Z,102154.36
2023-01-01T07:34:40.243Z,102162.32
2023-01-01T07:37:12.434Z,102153.80
2023-01-01T07:39:44.583Z,102159.71
2023-01-01T07:42:16.752Z,102157.27
2023-01-01T07:44:48.948Z,102164.70
2023-01-01T07:47:24.095Z,102164.85
2023-01-01T07:49:56.391Z,102163.34
2023-01-01T07:52:28.649Z,102164.98
2023-01-01T07:55:00.803Z,102155.50
2023-01-01T07:57:33.018Z,102157.59
2023-01-01T08:00:05.790Z,102156.84
2023-01-01T08:02:38.133Z,102164.92
2023-01-01T08:05:11.367Z,102167.41
2023-01-01T08:07:46.567Z,102167.88
2023-01-01T08:10:20.522Z,102169.58
2023-01-01T08:12:52.724Z,102174.41
2023-01-01T08:15:24.922Z,102175.63
2023-01-01T08:18:00.477Z,102178.74
2023-01-01T08:20:34.268Z,102183.65
2023-01-01T08:23:07.632Z,102184.41
2023-01-01T08:25:40.335Z,102181.77
2023-01-01T08:28:13.353Z,102177.53
2023-01-01T08:30:45.580Z,102176.84
2023-01-01T08:33:17.861Z,102177.70
2023-01-01T08:35:54.093Z,102176.54
2023-01-01T08:38:27.106Z,102173.83
2023-01-01T08:40:59.423Z,102174.58
2023-01-01T08:43:31.701Z,102175.94
2023-01-01T08:46:04.128Z,102179.97
2023-01-01T08:48:36.378Z,102178.17
2023-01-01T08:51:08.938Z,102186.42
2023-01-01T08:53:45.417Z,102187.59
2023-01-01T08:56:21.543Z,102187.69
2023-01-01T08:58:55.174Z,102185.72
2023-01-01T09:01:31.397Z,102184.96
2023-01-01T09:04:04.014Z,102178.46
2023-01-01T09:06:36.217Z,102176.59
2023-01-01T09:09:08.443Z,102174.30
2023-01-01T09:11:40.798Z,102171.62
2023-01-01T09:14:12.961Z,102169.27
2023-01-01T09:16:45.347Z,102165.92
2023-01-01T09:19:17.660Z,102167.85
2023-01-01T09:21:49.826Z,102171.30
2023-01-01T09:24:22.109Z,102169.16
2023-01-01T09:26:54.382Z,102163.55
2023-01-01T09:29:26.571Z,102160.84
2023-01-01T09:31:58.770Z,102159.05
2023-01-01T09:34:31.155Z,102156.30
2023-01-01T09:37:03.297Z,102150.02
2023-01-01T09:39:35.467Z,102145.03
2023-01-01T09:42:21.215Z,102145.45
2023-01-01T09:45:03.232Z,102145.02
2023-01-01T09:47:39.649Z,102149.01
2023-01-01T09:50:17.602Z,102143.90
2023-01-01T09:52:55.579Z,102147.22
2023-01-01T09:55:35.950Z,102143.43
2023-01-01T09:58:11.185Z,102136.89
2023-01-01T10:00:48.180Z,102147.63
2023-01-01T10:03:39.661Z,102143.95
2023-01-01T10:06:25.385Z,102154.94
2023-01-01T10:09:09.002Z,102149.73
2023-01-01T10:11:50.979Z,102142.71
2023-01-01T10:14:29.159Z,102139.55
2023-01-01T10:17:05.717Z,102135.28
2023-01-01T10:19:42.972Z,102137.29
2023-01-01T10:22:20.254Z,102128.69
2023-01-01T10:24:57.434Z,102118.65
2023-01-01T10:27:35.328Z,102118.01
2023-01-01T10:30:18.058Z,102111.92
2023-01-01T10:32:52.266Z,102110.27
2023-01-01T10:35:31.373Z,102111.11
2023-01-01T10:38:05.208Z,102105.83
2023-01-01T10:40:37.458Z,102098.73
2023-01-01T10:43:14.115Z,102094.87
2023-01-01T10:45:50.043Z,102096.00
2023-01-01T10:48:24.300Z,102089.51
2023-01-01T10:50:59.331Z,102082.40
2023-01-01T10:53:36.060Z,102078.33
2023-01-01T10:56:11.905Z,102077.48
2023-01-01T10:58:49.636Z,102076.89
2023-01-01T11:01:26.347Z,102077.28
2023-01-01T11:04:01.642Z,102075.05
2023-01-01T11:06:37.556Z,102070.16
2023-01-01T11:09:22.927Z,102075.62
2023-01-01T11:12:07.865Z,102071.67
2023-01-01T11:14:43.669Z,102074.71
2023-01-01T11:17:24.159Z,102062.94
2023-01-01T11:20:02.104Z,102065.92
2023-01-01T11:22:45.488Z,102061.63
2023-01-01T11:25:25.300Z,102052.05
2023-01-01T11:28:22.039Z,102052.63
2023-01-01T11:31:01.523Z,102044.89
2023-01-01T11:33:37.411Z,102043.95
2023-01-01T11:36:11.058Z,102037.49
2023-01-01T11:38:43.253Z,102036.27
2023-01-01T11:41:15.501Z,102038.81
2023-01-01T11:43:50.238Z,102043.69
2023-01-01T11:46:26.697Z,102043.55
2023-01-01T11:48:59.386Z,102042.81
2023-01-01T11:51:34.509Z,102044.70
2023-01-01T11:54:34.261Z,102040.01
2023-01-01T11:57:13.536Z,102040.65
2023-01-01T11:59:52.272Z,102042.56
2023-01-01T12:02:35.704Z,102041.23
2023-01-01T12:05:17.381Z,102043.63
2023-01-01T12:07:50.777Z,102043.69
2023-01-01T12:10:27.546Z,102038.26
2023-01-01T12:13:07.274Z,102039.70
2023-01-01T12:15:47.668Z,102042.65
2023-01-01T12:18:27.810Z,102041.50
2023-01-01T12:21:08.710Z,102037.20
2023-01-01T12:23:41.447Z,102036.45
2023-01-01T12:26:24.094Z,102036.48
2023-01-01T12:29:22.351Z,102033.77
2023-01-01T12:32:04.746Z,102031.16
2023-01-01T12:34:43.682Z,102032.06
2023-01-01T12:37:26.075Z,102032.75
2023-01-01T12:40:35.129Z,102035.03
2023-01-01T12:43:09.939Z,102028.08
2023-01-01T12:46:30.050Z,102026.67
2023-01-01T12:49:18.313Z,102027.75
2023-01-01T12:51:58.681Z,102028.13
2023-01-01T12:55:22.833Z,102027.77
2023-01-01T12:58:04.729Z,102026.38
2023-01-01T13:00:41.709Z,102030.23
2023-01-01T13:03:34.106Z,102030.69
2023-01-01T13:06:08.876Z,102030.70
2023-01-01T13:08:43.392Z,102028.46
2023-01-01T13:11:16.811Z,102030.78
2023-01-01T13:13:49.037Z,102031.94
2023-01-01T13:16:36.757Z,102032.36
2023-01-01T13:19:24.937Z,102027.16
2023-01-01T13:21:57.176Z,102026.80
2023-01-01T13:24:30.366Z,102031.65
2023-01-01T13:27:07.299Z,102037.23
2023-01-01T13:29:51.467Z,102039.96
2023-01-01T13:32:23.701Z,102037.55
2023-01-01T13:35:16.987Z,102032.48
2023-01-01T13:37:50.151Z,102030.63
2023-01-01T13:43:36.334Z,102045.98
2023-01-01T13:46:17.486Z,102047.42
2023-01-01T13:49:12.711Z,102048.87
2023-01-01T13:52:18.409Z,102050.55
2023-01-01T13:55:17.121Z,102048.63
2023-01-01T13:58:20.207Z,102049.84
2023-01-01T14:01:14.947Z,102050.89
2023-01-01T14:03:51.161Z,102048.36
2023-01-01T14:06:32.319Z,102048.34
2023-01-01T14:09:13.694Z,102052.38
2023-01-01T14:11:46.149Z,102047.31
2023-01-01T14:14:29.669Z,102052.90
2023-01-01T14:17:03.921Z,102055.88
2023-01-01T14:19:37.113Z,102056.55
2023-01-01T14:22:11.706Z,102063.30
2023-01-01T14:24:47.388Z,102062.65
2023-01-01T14:27:22.789Z,102060.97
2023-01-01T14:29:55.631Z,102064.27
2023-01-01T14:32:33.298Z,102063.48
2023-01-01T14:35:14.666Z,102065.70
2023-01-01T14:37:46.873Z,102068.56
2023-01-01T14:40:26.883Z,102068.31
2023-01-01T14:43:03.519Z,102069.28
2023-01-01T14:45:39.112Z,102067.48
2023-01-01T14:48:20.474Z,102069.61
2023-01-01T14:50:54.332Z,102069.10
2023-01-01T14:53:34.179Z,102065.77
2023-01-01T14:56:08.153Z,102061.98
2023-01-01T14:58:43.328Z,102067.20
2023-01-01T15:01:23.215Z,102066.43
2023-01-01T15:04:01.795Z,102067.82
2023-01-01T15:06:34.302Z,102069.20
2023-01-01T15:09:06.826Z,102070.40
2023-01-01T15:11:39.018Z,102070.22
2023-01-01T15:14:34.830Z,102067.53
2023-01-01T15:17:09.462Z,102067.42
2023-01-01T15:19:43.777Z,102063.35
2023-01-01T15:22:24.005Z,102067.41
2023-01-01T15:24:57.034Z,102067.42
2023-01-01T15:27:31.548Z,102068.33
2023-01-01T15:30:13.310Z,102065.45
2023-01-01T15:32:45.977Z,102064.67
2023-01-01T15:35:31.420Z,102055.03
2023-01-01T15:38:11.355Z,102067.65
2023-01-01T15:40:51.124Z,102078.42
2023-01-01T15:43:27.344Z,102066.83
2023-01-01T15:46:01.804Z,102074.91
2023-01-01T15:48:38.998Z,102075.88
2023-01-01T15:51:17.179Z,102076.09
2023-01-01T15:53:57.640Z,102073.00
2023-01-01T15:56:32.048Z,102070.95
2023-01-01T15:59:09.409Z,102073.88
2023-01-01T16:01:43.978Z,102075.21
2023-01-01T16:04:28.050Z,102078.36
2023-01-01T16:07:01.580Z,102077.45
2023-01-01T16:09:36.101Z,102082.15
2023-01-01T16:12:09.970Z,102081.58
2023-01-01T16:14:42.166Z,102086.42
2023-01-01T16:17:17.676Z,102082.21
2023-01-01T16:19:51.693Z,102082.45
2023-01-01T16:22:23.901Z,102082.90
2023-01-01T16:24:56.114Z,102086.55
2023-01-01T16:27:28.326Z,102087.77
2023-01-01T16:30:00.488Z,102083.84
2023-01-01T16:32:32.733Z,102088.70
2023-01-01T16:35:11.593Z,102093.00
2023-01-01T16:37:44.343Z,102099.11
2023-01-01T16:40:16.866Z,102099.75
2023-01-01T16:42:49.028Z,102101.59
2023-01-01T16:45:21.311Z,102099.10
2023-01-01T16:47:54.861Z,102106.64
2023-01-01T16:50:27.051Z,102103.79
2023-01-01T16:52:59.268Z,102101.80
2023-01-01T16:55:31.465Z,102103.37
2023-01-01T16:58:46.883Z,102102.12
2023-01-01T17:01:02.326Z,102102.02
2023-01-01T17:03:35.358Z,102102.41
2023-01-01T17:06:08.974Z,102099.34
2023-01-01T17:08:41.578Z,102092.33
2023-01-01T17:11:18.714Z,102096.96
2023-01-01T17:13:51.304Z,102099.73
2023-01-01T17:16:27.313Z,102095.84
2023-01-01T17:19:17.679Z,102096.99
2023-01-01T17:21:50.673Z,102099.45
2023-01-01T17:24:23.671Z,102100.11
2023-01-01T17:26:57.503Z,102100.27
2023-01-01T17:29:29.779Z,102101.70
2023-01-01T17:32:02.010Z,102100.59
2023-01-01T17:34:34.279Z,102103.04
2023-01-01T17:37:06.425Z,102099.48
2023-01-01T17:39:38.589Z,102102.50
2023-01-01T17:42:10.783Z,102100.45
2023-01-01T17:44:43.073Z,102100.02
2023-01-01T17:47:15.399Z,102098.34
2023-01-01T17:49:48.683Z,102099.39
2023-01-01T17:52:20.920Z,102097.83
2023-01-01T17:54:53.130Z,102097.70
2023-01-01T17:57:25.369Z,102097.60
2023-01-01T17:59:59.497Z,102102.52
2023-01-01T18:02:33.795Z,102100.86
2023-01-01T18:05:06.485Z,102097.08
2023-01-01T18:07:38.717Z,102097.53
2023-01-01T18:10:12.003Z,102096.76
2023-01-01T18:12:44.267Z,102098.73
2023-01-01T18:15:16.629Z,102101.92
2023-01-01T18:17:49.100Z,102103.64
2023-01-01T18:20:21.425Z,102105.71
2023-01-01T18:22:56.526Z,102100.58
2023-01-01T18:25:28.727Z,102099.04
2023-01-01T18:28:00.887Z,102091.90
2023-01-01T18:30:33.815Z,102090.63
2023-01-01T18:33:06.259Z,102090.96
2023-01-01T18:35:38.552Z,102084.19
2023-01-01T18:38:13.963Z,102088.50
2023-01-01T18:41:00.200Z,102095.15
2023-01-01T18:43:32.345Z,102093.77
2023-01-01T18:46:09.125Z,102090.77
2023-01-01T18:48:42.824Z,102088.74
2023-01-01T18:51:22.298Z,102088.58
2023-01-01T18:53:56.915Z,102088.81
2023-01-01T18:56:31.482Z,102085.61
2023-01-01T18:59:04.357Z,102085.50
2023-01-01T19:01:36.825Z,102086.81
2023-01-01T19:04:13.567Z,102087.92
2023-01-01T19:06:45.747Z,102086.94
2023-01-01T19:09:23.473Z,102085.84
2023-01-01T19:11:58.112Z,102079.85
2023-01-01T19:14:32.823Z,102076.69
2023-01-01T19:17:14.272Z,102076.58
2023-01-01T19:19:47.909Z,102067.30
2023-01-01T19:22:29.899Z,102080.69
2023-01-01T19:25:03.069Z,102080.13
2023-01-01T19:27:35.942Z,102078.08
2023-01-01T19:30:23.535Z,102081.84
2023-01-01T19:32:55.811Z,102081.78
2023-01-01T19:35:28.006Z,102079.95
2023-01-01T19:38:00.222Z,102086.75
2023-01-01T19:40:32.644Z,102081.09
2023-01-01T19:43:06.968Z,102081.76
2023-01-01T19:45:39.205Z,102079.61
2023-01-01T19:48:11.533Z,102081.44
2023-01-01T19:50:43.820Z,102080.78
2023-01-01T19:53:16.044Z,102087.94
2023-01-01T19:55:48.383Z,102088.54
2023-01-01T19:58:22.259Z,102093.86
2023-01-01T20:00:54.550Z,102097.48
2023-01-01T20:03:53.001Z,102097.78
2023-01-01T20:06:19.138Z,102096.65
2023-01-01T20:08:51.499Z,102096.86
2023-01-01T20:11:24.242Z,102097.25
2023-01-01T20:13:56.575Z,102098.39
2023-01-01T20:16:28.835Z,102098.44
2023-01-01T20:19:01.220Z,102097.23
2023-01-01T20:21:50.743Z,102096.71
2023-01-01T20:24:22.926Z,102098.40
2023-01-01T20:26:56.569Z,102100.41
2023-01-01T20:29:28.918Z,102100.41
2023-01-01T20:32:01.257Z,102098.20
2023-01-01T20:34:33.688Z,102097.89
2023-01-01T20:37:23.591Z,102099.39
2023-01-01T20:39:55.850Z,102099.86
2023-01-01T20:42:28.795Z,102096.93
2023-01-01T20:45:01.271Z,102094.61
2023-01-01T20:47:33.677Z,102092.70
2023-01-01T20:50:06.087Z,102093.85
2023-01-01T20:52:38.371Z,102099.43
2023-01-01T20:55:11.615Z,102092.25
2023-01-01T20:57:43.787Z,102093.60
2023-01-01T21:00:17.245Z,102103.67
2023-01-01T21:02:49.669Z,102102.27
2023-01-01T21:05:22.098Z,102104.77
2023-01-01T21:07:54.320Z,102098.24
2023-01-01T21:10:26.511Z,102099.55
2023-01-01T21:12:58.720Z,102097.95
2023-01-01T21:15:31.012Z,102097.75
2023-01-01T21:18:04.815Z,102093.26
2023-01-01T21:20:40.292Z,102093.19
2023-01-01T21:23:23.338Z,102092.13
2023-01-01T21:25:55.651Z,102089.42
2023-01-01T21:28:33.123Z,102087.71
2023-01-01T21:31:11.722Z,102087.20
2023-01-01T21:33:45.543Z,102084.21
2023-01-01T21:36:23.107Z,102080.33
2023-01-01T21:38:55.306Z,102077.05
2023-01-01T21:41:28.012Z,102079.85
2023-01-01T21:44:01.539Z,102080.08
2023-01-01T21:46:39.614Z,102076.60
2023-01-01T21:49:20.457Z,102074.02
2023-01-01T21:51:56.864Z,102074.65
2023-01-01T21:54:34.652Z,102073.30
2023-01-01T21:57:20.779Z,102071.70
2023-01-01T21:59:55.063Z,102071.23
2023-01-01T22:02:47.206Z,102074.10
2023-01-01T22:05:30.425Z,102065.88
2023-01-01T22:08:24.576Z,102058.97
2023-01-01T22:10:57.545Z,102061.95
2023-01-01T22:13:30.078Z,102058.20
2023-01-01T22:16:03.241Z,102059.38
2023-01-01T22:18:40.682Z,102055.26
2023-01-01T22:21:18.514Z,102053.60
2023-01-01T22:23:53.057Z,102052.71
2023-01-01T22:26:28.691Z,102051.81
2023-01-01T22:29:04.611Z,102044.54
2023-01-01T22:31:36.628Z,102040.24
2023-01-01T22:34:20.741Z,102035.58
2023-01-01T22:36:52.966Z,102029.11
2023-01-01T22:39:30.408Z,102017.88
2023-01-01T22:42:03.651Z,102011.59
2023-01-01T22:44:37.049Z,102018.97
2023-01-01T22:47:14.222Z,102016.82
2023-01-01T22:49:51.506Z,102025.85
2023-01-01T22:52:23.760Z,102020.30
2023-01-01T22:54:55.989Z,102024.36
2023-01-01T22:57:28.213Z,102023.67
2023-01-01T23:00:00.407Z,102021.59
2023-01-01T23:02:32.762Z,102027.84
2023-01-01T23:05:05.273Z,102032.05
2023-01-01T23:07:41.941Z,102033.33
2023-01-01T23:10:16.168Z,102031.98
2023-01-01T23:12:48.472Z,102030.14
2023-01-01T23:15:38.370Z,102026.70
2023-01-01T23:18:15.343Z,102032.65
2023-01-01T23:20:47.648Z,102031.56
2023-01-01T23:23:20.248Z,102031.63
2023-01-01T23:25:52.531Z,102028.19
2023-01-01T23:28:25.299Z,102033.22
2023-01-01T23:30:58.799Z,102034.03
2023-01-01T23:33:32.199Z,102028.84
2023-01-01T23:36:05.147Z,102020.71
2023-01-01T23:38:37.804Z,102018.13
2023-01-01T23:41:10.339Z,102015.78
2023-01-01T23:43:43.777Z,102017.88
2023-01-01T23:46:16.842Z,102013.58
2023-01-01T23:48:50.561Z,102015.29
2023-01-01T23:51:23.162Z,102010.46
2023-01-01T23:53:55.404Z,102013.95
2023-01-01T23:56:27.701Z,102010.11
2023-01-01T23:58:59.892Z,102007.42
