createdAt,value
2018-09-27T00:00:20.561Z,1024.43
2018-09-27T00:01:20.544Z,1024.45
2018-09-27T00:02:20.527Z,1024.40
2018-09-27T00:03:20.516Z,1024.39
2018-09-27T00:04:20.509Z,1024.36
2018-09-27T00:05:20.490Z,1024.34
2018-09-27T00:06:20.467Z,1024.31
2018-09-27T00:07:20.456Z,1024.32
2018-09-27T00:08:20.438Z,1024.31
2018-09-27T00:09:20.423Z,1024.32
2018-09-27T00:10:20.407Z,1024.29
2018-09-27T00:11:20.391Z,1024.35
2018-09-27T00:12:20.379Z,1024.34
2018-09-27T00:13:20.361Z,1024.32
2018-09-27T00:14:20.380Z,1024.39
2018-09-27T00:15:20.332Z,1024.36
2018-09-27T00:16:20.318Z,1024.38
2018-09-27T00:17:20.301Z,1024.39
2018-09-27T00:18:20.290Z,1024.42
2018-09-27T00:19:20.279Z,1024.40
2018-09-27T00:20:20.257Z,1024.42
2018-09-27T00:21:20.239Z,1024.46
2018-09-27T00:22:20.234Z,1024.48
2018-09-27T00:23:20.209Z,1024.47
2018-09-27T00:24:20.196Z,1024.43
2018-09-27T00:25:20.179Z,1024.41
2018-09-27T00:26:20.164Z,1024.41
2018-09-27T00:27:20.147Z,1024.39
2018-09-27T00:28:20.134Z,1024.36
2018-09-27T00:29:20.117Z,1024.36
2018-09-27T00:30:20.106Z,1024.36
2018-09-27T00:31:20.089Z,1024.39
2018-09-27T00:32:20.071Z,1024.45
2018-09-27T00:33:20.059Z,1024.44
2018-09-27T00:34:20.044Z,1024.43
2018-09-27T00:35:20.028Z,1024.44
2018-09-27T00:36:20.015Z,1024.46
2018-09-27T00:37:19.995Z,1024.47
2018-09-27T00:38:19.980Z,1024.45
2018-09-27T00:39:19.967Z,1024.46
2018-09-27T00:40:19.948Z,1024.43
2018-09-27T00:41:19.945Z,1024.39
2018-09-27T00:42:19.917Z,1024.35
2018-09-27T00:43:20.228Z,1024.34
2018-09-27T00:44:19.887Z,1024.28
2018-09-27T00:45:19.880Z,1024.27
2018-09-27T00:46:19.861Z,1024.29
2018-09-27T00:47:19.840Z,1024.29
2018-09-27T00:48:19.823Z,1024.29
2018-09-27T00:49:19.815Z,1024.26
2018-09-27T00:50:19.794Z,1024.29
2018-09-27T00:51:19.782Z,1024.32
2018-09-27T00:52:19.765Z,1024.32
2018-09-27T00:53:19.766Z,1024.29
2018-09-27T00:54:19.733Z,1024.33
2018-09-27T00:55:19.717Z,1024.34
2018-09-27T00:56:19.702Z,1024.33
2018-09-27T00:57:19.694Z,1024.36
2018-09-27T00:58:19.672Z,1024.34
2018-09-27T00:59:19.658Z,1024.32
2018-09-27T01:00:19.639Z,1024.26
2018-09-27T01:01:19.624Z,1024.29
2018-09-27T01:02:19.607Z,1024.27
2018-09-27T01:03:19.591Z,1024.24
2018-09-27T01:04:19.580Z,1024.28
2018-09-27T01:05:19.562Z,1024.28
2018-09-27T01:06:19.548Z,1024.32
2018-09-27T01:07:19.540Z,1024.30
2018-09-27T01:08:19.842Z,1024.29
2018-09-27T01:09:19.500Z,1024.29
2018-09-27T01:10:19.485Z,1024.29
2018-09-27T01:11:19.472Z,1024.33
2018-09-27T01:12:19.454Z,1024.28
2018-09-27T01:13:19.436Z,1024.23
2018-09-27T01:14:19.423Z,1024.23
2018-09-27T01:15:19.410Z,1024.25
2018-09-27T01:16:19.393Z,1024.22
2018-09-27T01:17:19.380Z,1024.15
2018-09-27T01:18:19.368Z,1024.13
2018-09-27T01:19:19.343Z,1024.11
2018-09-27T01:20:19.325Z,1024.09
2018-09-27T01:21:19.313Z,1024.10
2018-09-27T01:22:19.299Z,1024.07
2018-09-27T01:23:19.281Z,1024.11
2018-09-27T01:24:19.290Z,1024.10
2018-09-27T01:25:19.253Z,1024.15
2018-09-27T01:26:19.232Z,1024.11
2018-09-27T01:27:19.219Z,1024.15
2018-09-27T01:28:19.209Z,1024.13
2018-09-27T01:29:19.403Z,1024.16
2018-09-27T01:30:19.186Z,1024.15
2018-09-27T01:31:19.156Z,1024.16
2018-09-27T01:32:19.138Z,1024.16
2018-09-27T01:33:19.124Z,1024.15
2018-09-27T01:34:19.110Z,1024.15
2018-09-27T01:35:19.092Z,1024.15
2018-09-27T01:36:19.075Z,1024.15
2018-09-27T01:37:19.061Z,1024.12
2018-09-27T01:38:19.043Z,1024.18
2018-09-27T01:39:19.028Z,1024.10
2018-09-27T01:40:19.014Z,1024.11
2018-09-27T01:41:18.995Z,1024.09
2018-09-27T01:42:18.983Z,1024.09
2018-09-27T01:43:18.970Z,1024.04
2018-09-27T01:44:18.947Z,1024.03
2018-09-27T01:45:18.934Z,1024.03
2018-09-27T01:46:18.917Z,1024.04
2018-09-27T01:47:18.904Z,1024.03
2018-09-27T01:48:18.889Z,1024.02
2018-09-27T01:49:18.870Z,1024.00
2018-09-27T01:50:18.853Z,1024.04
2018-09-27T01:51:18.845Z,1024.01
2018-09-27T01:52:18.821Z,1024.01
2018-09-27T01:53:18.811Z,1023.97
2018-09-27T01:54:18.830Z,1023.96
2018-09-27T01:55:18.774Z,1023.94
2018-09-27T01:56:18.758Z,1023.94
2018-09-27T01:57:18.743Z,1023.91
2018-09-27T01:58:18.726Z,1023.92
2018-09-27T01:59:18.709Z,1023.90
2018-09-27T02:00:18.692Z,1023.88
2018-09-27T02:01:18.679Z,1023.88
2018-09-27T02:02:18.664Z,1023.83
2018-09-27T02:03:18.647Z,1023.83
2018-09-27T02:04:18.630Z,1023.83
2018-09-27T02:05:18.614Z,1023.85
2018-09-27T02:06:18.605Z,1023.81
2018-09-27T02:07:18.583Z,1023.84
2018-09-27T02:08:18.567Z,1023.83
2018-09-27T02:09:18.559Z,1023.81
2018-09-27T02:10:18.536Z,1023.81
2018-09-27T02:11:18.520Z,1023.77
2018-09-27T02:12:18.505Z,1023.77
2018-09-27T02:13:18.491Z,1023.76
2018-09-27T02:14:18.473Z,1023.72
2018-09-27T02:15:18.456Z,1023.76
2018-09-27T02:17:18.424Z,1023.72
2018-09-27T02:18:18.408Z,1023.75
2018-09-27T02:19:18.388Z,1023.72
2018-09-27T02:20:18.385Z,1023.76
2018-09-27T02:21:18.359Z,1023.75
2018-09-27T02:22:18.353Z,1023.73
2018-09-27T02:23:18.328Z,1023.73
2018-09-27T02:24:18.316Z,1023.64
2018-09-27T02:25:18.295Z,1023.66
2018-09-27T02:26:18.284Z,1023.61
2018-09-27T02:27:18.260Z,1023.58
2018-09-27T02:28:18.245Z,1023.55
2018-09-27T02:29:18.232Z,1023.54
2018-09-27T02:30:18.421Z,1023.54
2018-09-27T02:31:18.202Z,1023.54
2018-09-27T02:32:18.183Z,1023.50
2018-09-27T02:33:18.165Z,1023.49
2018-09-27T02:34:18.151Z,1023.48
2018-09-27T02:35:18.135Z,1023.49
2018-09-27T02:36:18.120Z,1023.50
2018-09-27T02:37:18.103Z,1023.48
2018-09-27T02:38:18.084Z,1023.48
2018-09-27T02:39:18.067Z,1023.52
2018-09-27T02:40:18.054Z,1023.52
2018-09-27T02:41:18.037Z,1023.54
2018-09-27T02:42:18.020Z,1023.51
2018-09-27T02:43:18.008Z,1023.51
2018-09-27T02:44:17.990Z,1023.56
2018-09-27T02:45:17.974Z,1023.54
2018-09-27T02:46:17.961Z,1023.55
2018-09-27T02:47:17.940Z,1023.55
2018-09-27T02:48:17.923Z,1023.50
2018-09-27T02:49:17.909Z,1023.51
2018-09-27T02:50:17.895Z,1023.46
2018-09-27T02:51:17.881Z,1023.44
2018-09-27T02:52:17.861Z,1023.46
2018-09-27T02:53:17.845Z,1023.42
2018-09-27T02:54:17.829Z,1023.42
2018-09-27T02:55:17.811Z,1023.42
2018-09-27T02:56:17.797Z,1023.44
2018-09-27T02:57:17.785Z,1023.46
2018-09-27T02:58:17.766Z,1023.42
2018-09-27T02:59:17.752Z,1023.41
2018-09-27T03:00:17.737Z,1023.43
2018-09-27T03:01:17.718Z,1023.46
2018-09-27T03:02:17.700Z,1023.45
2018-09-27T03:03:17.687Z,1023.45
2018-09-27T03:04:17.670Z,1023.39
2018-09-27T03:05:17.654Z,1023.38
2018-09-27T03:06:17.636Z,1023.36
2018-09-27T03:07:17.620Z,1023.38
2018-09-27T03:08:17.605Z,1023.36
2018-09-27T03:09:17.591Z,1023.32
2018-09-27T03:10:17.573Z,1023.34
2018-09-27T03:11:17.557Z,1023.33
2018-09-27T03:12:17.545Z,1023.29
2018-09-27T03:13:17.528Z,1023.35
2018-09-27T03:14:17.507Z,1023.28
2018-09-27T03:15:17.492Z,1023.33
2018-09-27T03:16:17.478Z,1023.29
2018-09-27T03:17:17.459Z,1023.28
2018-09-27T03:18:17.446Z,1023.32
2018-09-27T03:19:17.428Z,1023.30
2018-09-27T03:20:17.417Z,1023.30
2018-09-27T03:21:17.396Z,1023.31
2018-09-27T03:22:17.381Z,1023.30
2018-09-27T03:23:17.364Z,1023.26
2018-09-27T03:24:17.349Z,1023.26
2018-09-27T03:25:17.334Z,1023.24
2018-09-27T03:26:17.318Z,1023.21
2018-09-27T03:27:17.299Z,1023.20
2018-09-27T03:28:17.292Z,1023.15
2018-09-27T03:29:17.268Z,1023.17
2018-09-27T03:30:17.255Z,1023.14
2018-09-27T03:31:17.237Z,1023.17
2018-09-27T03:32:17.226Z,1023.18
2018-09-27T03:33:17.207Z,1023.22
2018-09-27T03:34:17.192Z,1023.22
2018-09-27T03:35:17.190Z,1023.21
2018-09-27T03:36:17.160Z,1023.24
2018-09-27T03:37:17.143Z,1023.25
2018-09-27T03:38:17.129Z,1023.27
2018-09-27T03:39:17.111Z,1023.26
2018-09-27T03:40:17.159Z,1023.27
2018-09-27T03:41:17.081Z,1023.28
2018-09-27T03:42:17.065Z,1023.28
2018-09-27T03:43:17.053Z,1023.26
2018-09-27T03:44:17.034Z,1023.25
2018-09-27T03:45:17.033Z,1023.24
2018-09-27T03:46:17.010Z,1023.23
2018-09-27T03:47:16.985Z,1023.20
2018-09-27T03:48:16.967Z,1023.21
2018-09-27T03:49:16.954Z,1023.24
2018-09-27T03:50:16.949Z,1023.23
2018-09-27T03:51:16.923Z,1023.15
2018-09-27T03:52:16.909Z,1023.18
2018-09-27T03:53:16.892Z,1023.14
2018-09-27T03:54:16.874Z,1023.21
2018-09-27T03:55:16.859Z,1023.19
2018-09-27T03:56:16.845Z,1023.16
2018-09-27T03:57:16.836Z,1023.15
2018-09-27T03:58:16.808Z,1023.15
2018-09-27T03:59:16.794Z,1023.19
2018-09-27T04:00:16.777Z,1023.12
2018-09-27T04:01:16.766Z,1023.12
2018-09-27T04:02:16.746Z,1023.11
2018-09-27T04:03:16.764Z,1023.08
2018-09-27T04:04:16.714Z,1023.11
2018-09-27T04:05:16.700Z,1023.13
2018-09-27T04:06:16.686Z,1023.11
2018-09-27T04:07:16.667Z,1023.12
2018-09-27T04:08:16.654Z,1023.11
2018-09-27T04:09:16.638Z,1023.10
2018-09-27T04:10:16.622Z,1023.07
2018-09-27T04:11:16.603Z,1023.08
2018-09-27T04:12:16.600Z,1023.05
2018-09-27T04:13:16.575Z,1023.02
2018-09-27T04:14:16.564Z,1023.01
2018-09-27T04:15:16.540Z,1022.99
2018-09-27T04:16:16.528Z,1022.98
2018-09-27T04:17:16.508Z,1023.04
2018-09-27T04:18:16.495Z,1023.02
2018-09-27T04:19:16.476Z,1023.01
2018-09-27T04:20:16.462Z,1023.04
2018-09-27T04:21:16.449Z,1023.06
2018-09-27T04:22:16.430Z,1022.98
2018-09-27T04:23:16.415Z,1023.03
2018-09-27T04:24:16.402Z,1023.04
2018-09-27T04:25:16.384Z,1023.05
2018-09-27T04:26:16.367Z,1023.03
2018-09-27T04:27:16.350Z,1023.06
2018-09-27T04:28:16.336Z,1023.03
2018-09-27T04:29:16.320Z,1022.98
2018-09-27T04:30:16.303Z,1023.03
2018-09-27T04:31:16.291Z,1023.00
2018-09-27T04:32:16.273Z,1023.02
2018-09-27T04:33:16.263Z,1023.01
2018-09-27T04:34:16.240Z,1023.02
2018-09-27T04:35:16.226Z,1022.98
2018-09-27T04:36:16.222Z,1022.98
2018-09-27T04:37:16.214Z,1022.98
2018-09-27T04:38:16.179Z,1022.98
2018-09-27T04:39:16.173Z,1022.98
2018-09-27T04:40:16.150Z,1022.95
2018-09-27T04:41:16.131Z,1023.00
2018-09-27T04:42:16.121Z,1022.98
2018-09-27T04:43:16.099Z,1023.01
2018-09-27T04:44:16.085Z,1023.03
2018-09-27T04:45:16.074Z,1023.00
2018-09-27T04:46:16.060Z,1023.01
2018-09-27T04:47:16.037Z,1023.01
2018-09-27T04:48:16.023Z,1022.97
2018-09-27T04:49:16.007Z,1022.97
2018-09-27T04:50:15.993Z,1022.91
2018-09-27T04:51:15.974Z,1022.91
2018-09-27T04:52:15.960Z,1022.88
2018-09-27T04:53:15.942Z,1022.90
2018-09-27T04:54:15.925Z,1022.89
2018-09-27T04:55:15.913Z,1022.93
2018-09-27T04:56:15.896Z,1022.94
2018-09-27T04:57:15.880Z,1022.94
2018-09-27T04:58:15.865Z,1022.96
2018-09-27T04:59:15.851Z,1022.99
2018-09-27T05:00:15.835Z,1022.96
2018-09-27T05:01:15.821Z,1022.98
2018-09-27T05:02:15.808Z,1022.96
2018-09-27T05:03:15.787Z,1022.95
2018-09-27T05:04:15.771Z,1022.96
2018-09-27T05:05:15.752Z,1022.92
2018-09-27T05:06:15.753Z,1022.94
2018-09-27T05:07:15.726Z,1022.93
2018-09-27T05:08:15.713Z,1022.88
2018-09-27T05:09:15.690Z,1022.91
2018-09-27T05:10:15.677Z,1022.93
2018-09-27T05:11:15.666Z,1022.96
2018-09-27T05:12:15.644Z,1022.93
2018-09-27T05:13:15.626Z,1022.93
2018-09-27T05:14:15.610Z,1022.95
2018-09-27T05:15:15.594Z,1022.96
2018-09-27T05:16:15.583Z,1022.98
2018-09-27T05:17:15.563Z,1022.99
2018-09-27T05:18:15.547Z,1022.95
2018-09-27T05:19:15.531Z,1022.95
2018-09-27T05:20:15.514Z,1022.98
2018-09-27T05:21:15.513Z,1022.95
2018-09-27T05:22:15.494Z,1022.95
2018-09-27T05:23:15.465Z,1022.97
2018-09-27T05:24:15.449Z,1022.93
2018-09-27T05:25:15.434Z,1022.95
2018-09-27T05:26:15.418Z,1022.97
2018-09-27T05:27:15.461Z,1022.92
2018-09-27T05:28:15.389Z,1022.94
2018-09-27T05:29:15.379Z,1022.92
2018-09-27T05:30:15.354Z,1022.93
2018-09-27T05:31:15.342Z,1022.90
2018-09-27T05:32:15.324Z,1022.92
2018-09-27T05:33:15.305Z,1022.93
2018-09-27T05:34:15.290Z,1022.93
2018-09-27T05:35:15.274Z,1022.93
2018-09-27T05:36:15.257Z,1022.93
2018-09-27T05:37:15.243Z,1022.94
2018-09-27T05:38:15.228Z,1022.93
2018-09-27T05:39:15.211Z,1022.92
2018-09-27T05:40:15.194Z,1022.90
2018-09-27T05:41:15.181Z,1022.96
2018-09-27T05:42:15.163Z,1022.93
2018-09-27T05:43:15.155Z,1022.96
2018-09-27T05:44:15.133Z,1022.94
2018-09-27T05:45:15.117Z,1022.91
2018-09-27T05:46:15.107Z,1022.93
2018-09-27T05:47:15.085Z,1022.90
2018-09-27T05:48:15.071Z,1022.89
2018-09-27T05:49:15.051Z,1022.91
2018-09-27T05:50:15.039Z,1022.90
2018-09-27T05:51:15.021Z,1022.92
2018-09-27T05:52:15.003Z,1022.88
2018-09-27T05:53:14.990Z,1022.87
2018-09-27T05:54:14.972Z,1022.87
2018-09-27T05:55:14.958Z,1022.89
2018-09-27T05:56:14.942Z,1022.87
2018-09-27T05:57:14.927Z,1022.85
2018-09-27T05:58:14.913Z,1022.88
2018-09-27T05:59:14.894Z,1022.89
2018-09-27T06:00:14.878Z,1022.92
2018-09-27T06:01:14.861Z,1022.95
2018-09-27T06:02:14.845Z,1022.94
2018-09-27T06:03:14.827Z,1022.93
2018-09-27T06:04:14.818Z,1022.97
2018-09-27T06:05:14.798Z,1022.94
2018-09-27T06:06:14.780Z,1022.92
2018-09-27T06:07:14.765Z,1022.93
2018-09-27T06:08:14.750Z,1022.91
2018-09-27T06:09:14.735Z,1022.89
2018-09-27T06:10:14.716Z,1022.88
2018-09-27T06:11:14.749Z,1022.90
2018-09-27T06:12:14.684Z,1022.91
2018-09-27T06:13:14.675Z,1022.94
2018-09-27T06:14:14.652Z,1022.97
2018-09-27T06:15:14.638Z,1022.93
2018-09-27T06:16:14.630Z,1022.96
2018-09-27T06:17:14.616Z,1022.93
2018-09-27T06:18:14.588Z,1022.94
2018-09-27T06:19:14.631Z,1022.94
2018-09-27T06:20:14.557Z,1022.95
2018-09-27T06:21:14.549Z,1022.94
2018-09-27T06:22:14.524Z,1022.92
2018-09-27T06:23:14.510Z,1022.92
2018-09-27T06:24:14.500Z,1022.89
2018-09-27T06:25:14.485Z,1022.85
2018-09-27T06:26:14.560Z,1022.86
2018-09-27T06:27:14.446Z,1022.86
2018-09-27T06:28:14.440Z,1022.90
2018-09-27T06:29:14.418Z,1022.88
2018-09-27T06:30:14.398Z,1022.89
2018-09-27T06:31:14.381Z,1022.93
2018-09-27T06:32:14.365Z,1022.93
2018-09-27T06:33:14.352Z,1022.92
2018-09-27T06:34:14.332Z,1022.94
2018-09-27T06:35:14.319Z,1022.97
2018-09-27T06:36:14.306Z,1023.03
2018-09-27T06:37:14.285Z,1022.98
2018-09-27T06:38:14.267Z,1022.94
2018-09-27T06:39:14.261Z,1022.96
2018-09-27T06:40:14.245Z,1022.98
2018-09-27T06:41:14.274Z,1022.97
2018-09-27T06:42:14.209Z,1022.95
2018-09-27T06:43:14.199Z,1022.93
2018-09-27T06:44:14.176Z,1022.97
2018-09-27T06:45:14.159Z,1022.97
2018-09-27T06:46:14.149Z,1022.92
2018-09-27T06:47:14.125Z,1022.95
2018-09-27T06:48:14.113Z,1022.95
2018-09-27T06:49:14.093Z,1023.01
2018-09-27T06:50:14.081Z,1023.03
2018-09-27T06:51:14.064Z,1023.02
2018-09-27T06:52:14.053Z,1023.03
2018-09-27T06:53:14.037Z,1023.10
2018-09-27T06:54:14.025Z,1023.06
2018-09-27T06:55:14.247Z,1023.06
2018-09-27T06:56:14.042Z,1023.08
2018-09-27T06:57:13.984Z,1023.03
2018-09-27T06:58:13.965Z,1023.06
2018-09-27T06:59:13.952Z,1023.09
2018-09-27T07:00:13.944Z,1023.05
2018-09-27T07:01:13.925Z,1023.02
2018-09-27T07:02:13.911Z,1023.04
2018-09-27T07:03:13.896Z,1023.02
2018-09-27T07:04:13.884Z,1023.03
2018-09-27T07:05:13.870Z,1023.10
2018-09-27T07:06:13.864Z,1023.28
2018-09-27T07:07:13.903Z,1023.30
2018-09-27T07:08:13.832Z,1023.29
2018-09-27T07:09:13.825Z,1023.40
2018-09-27T07:10:13.816Z,1023.41
2018-09-27T07:11:13.800Z,1023.43
2018-09-27T07:12:13.918Z,1023.44
2018-09-27T07:13:13.785Z,1023.45
2018-09-27T07:14:13.776Z,1023.34
2018-09-27T07:15:13.769Z,1023.25
2018-09-27T07:16:13.759Z,1023.37
2018-09-27T07:17:13.759Z,1023.49
2018-09-27T07:18:13.743Z,1023.49
2018-09-27T07:19:13.730Z,1023.45
2018-09-27T07:20:13.746Z,1023.47
2018-09-27T07:21:13.721Z,1023.48
2018-09-27T07:22:13.722Z,1023.46
2018-09-27T07:23:13.711Z,1023.47
2018-09-27T07:24:13.706Z,1023.45
2018-09-27T07:25:13.756Z,1023.49
2018-09-27T07:26:13.699Z,1023.44
2018-09-27T07:27:13.693Z,1023.38
2018-09-27T07:28:13.693Z,1023.38
2018-09-27T07:29:13.686Z,1023.46
2018-09-27T07:30:13.685Z,1023.48
2018-09-27T07:31:13.706Z,1023.45
2018-09-27T07:32:13.680Z,1023.41
2018-09-27T07:33:13.683Z,1023.44
2018-09-27T07:34:13.676Z,1023.48
2018-09-27T07:35:13.677Z,1023.46
2018-09-27T07:36:13.690Z,1023.60
2018-09-27T07:37:13.674Z,1023.62
2018-09-27T07:38:13.670Z,1023.60
2018-09-27T07:39:13.667Z,1023.60
2018-09-27T07:40:13.664Z,1023.64
2018-09-27T07:41:13.664Z,1023.64
2018-09-27T07:42:13.666Z,1023.62
2018-09-27T07:43:13.664Z,1023.63
2018-09-27T07:44:13.666Z,1023.59
2018-09-27T07:45:13.672Z,1023.64
2018-09-27T07:46:13.667Z,1023.63
2018-09-27T07:47:13.678Z,1023.62
2018-09-27T07:48:13.671Z,1023.65
2018-09-27T07:49:13.677Z,1023.62
2018-09-27T07:50:13.676Z,1023.70
2018-09-27T07:51:13.674Z,1023.69
2018-09-27T07:52:13.673Z,1023.70
2018-09-27T07:53:13.677Z,1023.73
2018-09-27T07:54:13.685Z,1023.71
2018-09-27T07:55:13.686Z,1023.75
2018-09-27T07:56:13.681Z,1023.78
2018-09-27T07:57:13.691Z,1023.79
2018-09-27T07:58:13.685Z,1023.75
2018-09-27T07:59:13.686Z,1023.76
2018-09-27T08:00:13.698Z,1023.78
2018-09-27T08:01:13.690Z,1023.70
2018-09-27T08:02:13.695Z,1023.69
2018-09-27T08:03:13.696Z,1023.67
2018-09-27T08:04:13.815Z,1023.68
2018-09-27T08:05:13.701Z,1023.65
2018-09-27T08:06:13.708Z,1023.69
2018-09-27T08:07:13.709Z,1023.66
2018-09-27T08:08:13.716Z,1023.64
2018-09-27T08:09:13.718Z,1023.71
2018-09-27T08:10:13.720Z,1023.69
2018-09-27T08:11:13.848Z,1023.74
2018-09-27T08:12:13.725Z,1023.71
2018-09-27T08:13:13.738Z,1023.71
2018-09-27T08:14:13.736Z,1023.72
2018-09-27T08:15:13.738Z,1023.72
2018-09-27T08:16:13.740Z,1023.72
2018-09-27T08:17:13.751Z,1023.71
2018-09-27T08:18:13.763Z,1023.72
2018-09-27T08:19:13.753Z,1023.80
2018-09-27T08:20:13.796Z,1023.71
2018-09-27T08:21:13.924Z,1023.72
2018-09-27T08:22:13.773Z,1023.73
2018-09-27T08:23:13.766Z,1023.71
2018-09-27T08:24:13.869Z,1023.70
2018-09-27T08:25:13.782Z,1023.68
2018-09-27T08:26:13.779Z,1023.74
2018-09-27T08:27:13.782Z,1023.77
2018-09-27T08:28:13.789Z,1023.82
2018-09-27T08:29:13.791Z,1023.77
2018-09-27T08:30:13.802Z,1023.76
2018-09-27T08:31:13.901Z,1023.76
2018-09-27T08:32:13.845Z,1023.79
2018-09-27T08:33:13.804Z,1023.78
2018-09-27T08:34:13.807Z,1023.78
2018-09-27T08:35:13.813Z,1023.72
2018-09-27T08:36:13.813Z,1023.71
2018-09-27T08:37:13.819Z,1023.77
2018-09-27T08:38:13.832Z,1023.73
2018-09-27T08:39:13.826Z,1023.75
2018-09-27T08:40:13.830Z,1023.79
2018-09-27T08:41:13.838Z,1023.76
2018-09-27T08:42:13.837Z,1023.79
2018-09-27T08:43:13.846Z,1023.77
2018-09-27T08:44:13.847Z,1023.72
2018-09-27T08:45:14.229Z,1023.70
2018-09-27T08:46:13.849Z,1023.70
2018-09-27T08:47:13.860Z,1023.73
2018-09-27T08:48:13.856Z,1023.77
2018-09-27T08:49:13.861Z,1023.78
2018-09-27T08:50:13.865Z,1023.86
2018-09-27T08:51:13.866Z,1023.80
2018-09-27T08:52:13.867Z,1023.82
2018-09-27T08:53:13.873Z,1023.74
2018-09-27T08:54:13.874Z,1023.74
2018-09-27T08:55:13.877Z,1023.68
2018-09-27T08:56:14.049Z,1023.61
2018-09-27T08:57:13.883Z,1023.53
2018-09-27T08:58:13.886Z,1023.49
2018-09-27T08:59:13.886Z,1023.55
2018-09-27T09:00:13.895Z,1023.49
2018-09-27T09:01:13.895Z,1023.51
2018-09-27T09:02:13.897Z,1023.49
2018-09-27T09:03:13.903Z,1023.42
2018-09-27T09:04:13.901Z,1023.43
2018-09-27T09:05:13.902Z,1023.36
2018-09-27T09:06:13.904Z,1023.32
2018-09-27T09:07:13.907Z,1023.34
2018-09-27T09:08:13.911Z,1023.28
2018-09-27T09:09:13.913Z,1023.28
2018-09-27T09:10:13.912Z,1023.23
2018-09-27T09:11:13.916Z,1023.24
2018-09-27T09:12:13.977Z,1023.24
2018-09-27T09:13:13.917Z,1023.20
2018-09-27T09:14:13.919Z,1023.15
2018-09-27T09:15:13.924Z,1023.18
2018-09-27T09:16:13.922Z,1023.16
2018-09-27T09:17:13.926Z,1023.17
2018-09-27T09:18:13.928Z,1023.12
2018-09-27T09:19:13.927Z,1023.07
2018-09-27T09:20:13.927Z,1023.06
2018-09-27T09:21:13.931Z,1023.04
2018-09-27T09:22:13.928Z,1023.03
2018-09-27T09:23:13.930Z,1023.04
2018-09-27T09:24:13.930Z,1022.97
2018-09-27T09:25:13.930Z,1022.94
2018-09-27T09:26:13.932Z,1022.95
2018-09-27T09:27:13.931Z,1022.89
2018-09-27T09:28:13.935Z,1022.82
2018-09-27T09:29:13.935Z,1022.84
2018-09-27T09:30:13.945Z,1022.76
2018-09-27T09:31:13.930Z,1022.71
2018-09-27T09:32:13.936Z,1022.72
2018-09-27T09:33:13.931Z,1022.62
2018-09-27T09:34:13.932Z,1022.54
2018-09-27T09:35:13.934Z,1022.51
2018-09-27T09:36:13.931Z,1022.35
2018-09-27T09:37:13.935Z,1022.30
2018-09-27T09:38:13.930Z,1022.24
2018-09-27T09:39:13.930Z,1022.24
2018-09-27T09:40:13.922Z,1022.24
2018-09-27T09:41:13.922Z,1022.24
2018-09-27T09:42:13.924Z,1022.18
2018-09-27T09:43:13.916Z,1022.18
2018-09-27T09:44:13.917Z,1022.20
2018-09-27T09:45:13.915Z,1022.19
2018-09-27T09:46:13.911Z,1022.14
2018-09-27T09:47:13.911Z,1022.08
2018-09-27T09:48:13.907Z,1022.10
2018-09-27T09:49:13.904Z,1022.09
2018-09-27T09:50:13.903Z,1022.03
2018-09-27T09:51:13.905Z,1022.02
2018-09-27T09:52:13.897Z,1022.05
2018-09-27T09:53:13.900Z,1022.05
2018-09-27T09:54:13.893Z,1022.05
2018-09-27T09:55:13.891Z,1021.98
2018-09-27T09:56:13.887Z,1022.00
2018-09-27T09:57:13.884Z,1021.95
2018-09-27T09:58:13.882Z,1021.94
2018-09-27T09:59:13.888Z,1021.91
2018-09-27T10:00:13.878Z,1021.91
2018-09-27T10:01:13.876Z,1021.92
2018-09-27T10:02:13.874Z,1021.88
2018-09-27T10:03:13.870Z,1021.88
2018-09-27T10:04:13.863Z,1021.86
2018-09-27T10:05:13.857Z,1021.86
2018-09-27T10:06:13.852Z,1021.83
2018-09-27T10:07:13.850Z,1021.84
2018-09-27T10:08:13.847Z,1021.83
2018-09-27T10:09:13.844Z,1021.79
2018-09-27T10:10:13.851Z,1021.79
2018-09-27T10:11:13.836Z,1021.77
2018-09-27T10:12:13.835Z,1021.77
2018-09-27T10:13:13.829Z,1021.73
2018-09-27T10:14:13.823Z,1021.75
2018-09-27T10:15:13.828Z,1021.75
2018-09-27T10:16:13.817Z,1021.70
2018-09-27T10:17:13.813Z,1021.65
2018-09-27T10:18:13.808Z,1021.66
2018-09-27T10:19:13.807Z,1021.66
2018-09-27T10:20:13.801Z,1021.63
2018-09-27T10:21:13.805Z,1021.63
2018-09-27T10:22:13.986Z,1021.64
2018-09-27T10:23:13.797Z,1021.55
2018-09-27T10:24:13.787Z,1021.56
2018-09-27T10:25:13.781Z,1021.50
2018-09-27T10:26:13.777Z,1021.51
2018-09-27T10:27:13.791Z,1021.50
2018-09-27T10:28:13.778Z,1021.45
2018-09-27T10:29:13.766Z,1021.46
2018-09-27T10:30:13.757Z,1021.39
2018-09-27T10:31:13.757Z,1021.39
2018-09-27T10:32:13.755Z,1021.39
2018-09-27T10:33:13.749Z,1021.35
2018-09-27T10:34:13.769Z,1021.37
2018-09-27T10:35:13.738Z,1021.33
2018-09-27T10:36:13.752Z,1021.33
2018-09-27T10:37:13.732Z,1021.35
2018-09-27T10:38:13.725Z,1021.32
2018-09-27T10:39:13.728Z,1021.31
2018-09-27T10:40:13.717Z,1021.36
2018-09-27T10:41:13.716Z,1021.30
2018-09-27T10:42:13.711Z,1021.29
2018-09-27T10:43:13.704Z,1021.31
2018-09-27T10:44:13.697Z,1021.23
2018-09-27T10:45:13.695Z,1021.25
2018-09-27T10:46:13.694Z,1021.29
2018-09-27T10:47:13.685Z,1021.26
2018-09-27T10:48:13.683Z,1021.23
2018-09-27T10:49:13.679Z,1021.21
2018-09-27T10:50:13.672Z,1021.23
2018-09-27T10:51:13.680Z,1021.21
2018-09-27T10:52:13.664Z,1021.22
2018-09-27T10:53:13.661Z,1021.23
2018-09-27T10:54:13.655Z,1021.18
2018-09-27T10:55:13.650Z,1021.22
2018-09-27T10:56:13.649Z,1021.17
2018-09-27T10:57:13.715Z,1021.22
2018-09-27T10:58:13.639Z,1021.24
2018-09-27T10:59:13.627Z,1021.24
2018-09-27T11:00:13.628Z,1021.28
2018-09-27T11:01:13.622Z,1021.20
2018-09-27T11:02:13.619Z,1021.16
2018-09-27T11:03:13.614Z,1021.19
2018-09-27T11:04:13.629Z,1021.12
2018-09-27T11:05:13.598Z,1021.14
2018-09-27T11:06:13.593Z,1021.08
2018-09-27T11:07:13.585Z,1021.11
2018-09-27T11:08:13.583Z,1021.12
2018-09-27T11:09:13.576Z,1021.06
2018-09-27T11:10:13.582Z,1021.06
2018-09-27T11:11:13.600Z,1021.07
2018-09-27T11:12:13.563Z,1021.05
2018-09-27T11:13:13.554Z,1021.03
2018-09-27T11:14:13.548Z,1021.01
2018-09-27T11:15:13.541Z,1021.00
2018-09-27T11:16:13.537Z,1020.96
2018-09-27T11:17:13.739Z,1020.93
2018-09-27T11:18:13.521Z,1020.91
2018-09-27T11:19:13.521Z,1020.89
2018-09-27T11:20:13.509Z,1020.87
2018-09-27T11:21:13.502Z,1020.87
2018-09-27T11:22:13.498Z,1020.85
2018-09-27T11:23:13.493Z,1020.83
2018-09-27T11:24:13.492Z,1020.82
2018-09-27T11:25:13.480Z,1020.78
2018-09-27T11:26:13.474Z,1020.77
2018-09-27T11:27:13.468Z,1020.72
2018-09-27T11:28:13.458Z,1020.73
2018-09-27T11:29:13.465Z,1020.71
2018-09-27T11:30:13.456Z,1020.66
2018-09-27T11:31:13.442Z,1020.66
2018-09-27T11:32:13.436Z,1020.62
2018-09-27T11:33:13.431Z,1020.59
2018-09-27T11:34:13.423Z,1020.61
2018-09-27T11:35:13.413Z,1020.53
2018-09-27T11:36:13.669Z,1020.54
2018-09-27T11:37:13.403Z,1020.55
2018-09-27T11:38:13.396Z,1020.52
2018-09-27T11:39:13.385Z,1020.49
2018-09-27T11:40:13.385Z,1020.47
2018-09-27T11:41:13.378Z,1020.49
2018-09-27T11:42:13.419Z,1020.42
2018-09-27T11:43:13.359Z,1020.38
2018-09-27T11:44:13.464Z,1020.35
2018-09-27T11:45:13.351Z,1020.36
2018-09-27T11:46:13.344Z,1020.30
2018-09-27T11:47:13.333Z,1020.33
2018-09-27T11:48:13.327Z,1020.22
2018-09-27T11:49:13.404Z,1020.24
2018-09-27T11:50:13.332Z,1020.25
2018-09-27T11:51:13.308Z,1020.19
2018-09-27T11:52:13.305Z,1020.16
2018-09-27T11:53:13.295Z,1020.16
2018-09-27T11:54:13.290Z,1020.12
2018-09-27T11:55:13.378Z,1020.12
2018-09-27T11:56:13.289Z,1020.05
2018-09-27T11:57:13.274Z,1020.09
2018-09-27T11:58:13.266Z,1020.04
2018-09-27T11:59:13.476Z,1020.03
2018-09-27T12:00:13.250Z,1020.01
2018-09-27T12:01:13.240Z,1019.96
2018-09-27T12:02:13.236Z,1019.96
2018-09-27T12:03:13.228Z,1019.97
2018-09-27T12:04:13.226Z,1019.88
2018-09-27T12:05:13.222Z,1019.89
2018-09-27T12:06:13.208Z,1019.84