createdAt,value
2023-01-07T00:01:52.629Z,56.61
2023-01-07T00:06:54.600Z,56.36
2023-01-07T00:11:56.493Z,56.47
2023-01-07T00:16:58.438Z,56.41
2023-01-07T00:22:00.601Z,56.49
2023-01-07T00:27:03.599Z,56.20
2023-01-07T00:32:05.560Z,56.30
2023-01-07T00:37:26.535Z,56.47
2023-01-07T00:42:47.211Z,56.36
2023-01-07T00:47:53.635Z,56.35
2023-01-07T00:52:56.074Z,56.41
2023-01-07T00:58:00.514Z,56.34
2023-01-07T01:03:02.730Z,56.38
2023-01-07T01:08:04.843Z,56.34
2023-01-07T01:13:06.753Z,56.30
2023-01-07T01:18:08.853Z,56.66
2023-01-07T01:23:12.169Z,56.58
2023-01-07T01:28:16.045Z,56.29
2023-01-07T01:33:18.060Z,56.49
2023-01-07T01:38:20.921Z,56.33
2023-01-07T01:43:40.770Z,56.34
2023-01-07T01:48:54.290Z,56.41
2023-01-07T01:53:56.985Z,56.62
2023-01-07T01:59:05.630Z,56.74
2023-01-07T02:04:12.088Z,56.57
2023-01-07T02:09:14.557Z,56.38
2023-01-07T02:14:28.839Z,56.54
2023-01-07T02:19:52.160Z,56.18
2023-01-07T02:25:23.865Z,56.58
2023-01-07T02:31:14.847Z,56.31
2023-01-07T02:36:35.426Z,56.86
2023-01-07T02:41:49.790Z,56.69
2023-01-07T02:46:59.651Z,56.61
2023-01-07T02:52:20.062Z,56.25
2023-01-07T02:57:25.071Z,56.83
2023-01-07T03:02:51.221Z,56.74
2023-01-07T03:08:02.072Z,56.60
2023-01-07T03:13:15.077Z,56.57
2023-01-07T03:18:25.964Z,56.38
2023-01-07T03:23:30.308Z,56.48
2023-01-07T03:28:37.576Z,56.62
2023-01-07T03:33:48.113Z,57.06
2023-01-07T03:38:52.595Z,56.93
2023-01-07T03:43:56.232Z,56.96
2023-01-07T03:48:58.142Z,57.00
2023-01-07T03:54:00.272Z,56.96
2023-01-07T03:59:02.851Z,56.84
2023-01-07T04:04:05.090Z,56.89
2023-01-07T04:09:07.793Z,57.00
2023-01-07T04:14:13.346Z,57.08
2023-01-07T04:19:15.248Z,56.94
2023-01-07T04:24:17.284Z,56.77
2023-01-07T04:29:21.178Z,56.96
2023-01-07T04:34:24.619Z,56.82
2023-01-07T04:39:27.096Z,56.90
2023-01-07T04:44:29.115Z,56.84
2023-01-07T04:49:31.861Z,56.91
2023-01-07T04:54:33.993Z,57.23
2023-01-07T04:59:36.083Z,57.06
2023-01-07T05:04:38.533Z,56.71
2023-01-07T05:09:41.528Z,57.40
2023-01-07T05:14:43.797Z,56.87
2023-01-07T05:19:46.564Z,57.37
2023-01-07T05:24:49.414Z,56.92
2023-01-07T05:29:52.450Z,57.22
2023-01-07T05:34:54.463Z,56.86
2023-01-07T05:39:56.902Z,57.15
2023-01-07T05:44:58.954Z,57.20
2023-01-07T05:50:00.788Z,57.42
2023-01-07T05:55:04.422Z,57.16
2023-01-07T06:00:07.068Z,57.00
2023-01-07T06:05:13.814Z,56.92
2023-01-07T06:10:15.739Z,57.08
2023-01-07T06:15:18.454Z,57.20
2023-01-07T06:20:21.748Z,56.96
2023-01-07T06:25:23.663Z,56.94
2023-01-07T06:30:27.287Z,57.07
2023-01-07T06:35:30.627Z,57.10
2023-01-07T06:40:33.055Z,57.00
2023-01-07T06:45:34.966Z,57.16
2023-01-07T06:50:36.719Z,57.12
2023-01-07T06:55:38.657Z,57.08
2023-01-07T07:00:40.473Z,56.82
2023-01-07T07:05:42.695Z,56.85
2023-01-07T07:10:44.824Z,56.85
2023-01-07T07:15:46.755Z,57.06
2023-01-07T07:20:49.054Z,57.09
2023-01-07T07:25:52.412Z,57.10
2023-01-07T07:30:55.894Z,57.02
2023-01-07T07:35:59.367Z,57.05
2023-01-07T07:41:01.390Z,57.09
2023-01-07T07:46:03.473Z,56.82
2023-01-07T07:51:05.552Z,57.10
2023-01-07T07:56:08.855Z,56.79
2023-01-07T08:01:11.970Z,57.26
2023-01-07T08:06:14.112Z,56.88
2023-01-07T08:11:16.151Z,57.03
2023-01-07T08:16:18.602Z,57.45
2023-01-07T08:21:20.435Z,57.19
2023-01-07T08:26:22.249Z,57.25
2023-01-07T08:31:24.028Z,57.44
2023-01-07T08:36:26.029Z,57.22
2023-01-07T08:41:28.011Z,57.44
2023-01-07T08:46:29.907Z,57.02
2023-01-07T08:51:32.048Z,57.05
2023-01-07T08:56:33.951Z,57.35
2023-01-07T09:01:37.273Z,57.29
2023-01-07T09:06:39.663Z,57.47
2023-01-07T09:11:41.537Z,57.06
2023-01-07T09:16:43.418Z,57.14
2023-01-07T09:21:45.400Z,57.37
2023-01-07T09:26:47.191Z,57.30
2023-01-07T09:31:49.121Z,57.00
2023-01-07T09:36:50.857Z,57.16
2023-01-07T09:42:09.761Z,57.29
2023-01-07T09:47:14.202Z,56.92
2023-01-07T09:52:22.638Z,56.94
2023-01-07T09:57:24.431Z,56.83
2023-01-07T10:02:44.205Z,56.60
2023-01-07T10:08:30.450Z,56.97
2023-01-07T10:13:33.566Z,56.60
2023-01-07T10:18:55.583Z,56.87
2023-01-07T10:24:14.421Z,56.22
2023-01-07T10:29:32.483Z,55.84
2023-01-07T10:34:44.648Z,55.48
2023-01-07T10:40:00.564Z,55.56
2023-01-07T10:45:41.097Z,55.23
2023-01-07T10:50:57.422Z,54.99
2023-01-07T10:56:05.272Z,54.77
2023-01-07T11:01:08.971Z,54.45
2023-01-07T11:06:15.385Z,53.64
2023-01-07T11:11:21.432Z,53.75
2023-01-07T11:16:28.532Z,53.58
2023-01-07T11:21:42.705Z,53.73
2023-01-07T11:26:46.786Z,53.73
2023-01-07T11:31:48.958Z,53.57
2023-01-07T11:36:52.954Z,53.13
2023-01-07T11:42:01.189Z,52.77
2023-01-07T11:47:03.511Z,52.78
2023-01-07T11:52:05.675Z,52.49
2023-01-07T11:57:21.771Z,52.31
2023-01-07T12:02:27.153Z,52.26
2023-01-07T12:07:29.120Z,52.48
2023-01-07T12:12:40.141Z,52.25
2023-01-07T12:17:46.545Z,52.54
2023-01-07T12:23:13.174Z,52.22
2023-01-07T12:28:19.046Z,52.20
2023-01-07T12:33:46.127Z,52.18
2023-01-07T12:38:51.590Z,51.67
2023-01-07T12:44:02.966Z,51.42
2023-01-07T12:49:23.211Z,51.22
2023-01-07T12:54:45.108Z,51.34
2023-01-07T12:59:59.474Z,51.11
2023-01-07T13:05:26.428Z,50.95
2023-01-07T13:10:41.032Z,50.89
2023-01-07T13:15:42.821Z,50.68
2023-01-07T13:21:07.736Z,50.65
2023-01-07T13:26:33.566Z,50.48
2023-01-07T13:31:58.774Z,50.29
2023-01-07T13:37:22.367Z,50.16
2023-01-07T13:42:45.033Z,49.92
2023-01-07T13:47:57.458Z,49.50
2023-01-07T13:53:03.631Z,49.24
2023-01-07T13:58:34.154Z,48.97
2023-01-07T14:03:53.292Z,48.50
2023-01-07T14:09:07.421Z,48.45
2023-01-07T14:14:38.392Z,48.37
2023-01-07T14:19:59.084Z,47.84
2023-01-07T14:25:30.784Z,48.25
2023-01-07T14:30:44.442Z,48.17
2023-01-07T14:35:56.717Z,48.03
2023-01-07T14:47:44.564Z,47.71
2023-01-07T14:52:57.160Z,47.83
2023-01-07T14:58:23.597Z,47.53
2023-01-07T15:03:44.568Z,47.46
2023-01-07T15:09:20.361Z,47.45
2023-01-07T15:14:49.301Z,47.42
2023-01-07T15:19:52.275Z,47.24
2023-01-07T15:25:24.974Z,47.05
2023-01-07T15:30:58.507Z,46.91
2023-01-07T15:36:04.657Z,47.01
2023-01-07T15:41:06.494Z,47.00
2023-01-07T15:46:08.829Z,47.03
2023-01-07T15:51:18.528Z,47.09
2023-01-07T15:56:22.439Z,47.35
2023-01-07T16:01:25.396Z,47.35
2023-01-07T16:06:39.467Z,47.33
2023-01-07T16:11:42.043Z,47.50
2023-01-07T16:16:44.033Z,47.71
2023-01-07T16:21:56.869Z,47.83
2023-01-07T16:27:05.263Z,47.87
2023-01-07T16:32:07.841Z,47.99
2023-01-07T16:37:16.175Z,48.00
2023-01-07T16:42:25.163Z,48.14
2023-01-07T16:47:34.547Z,48.23
2023-01-07T16:52:36.487Z,48.37
2023-01-07T16:57:42.562Z,48.44
2023-01-07T17:02:55.605Z,48.33
2023-01-07T17:08:02.010Z,48.43
2023-01-07T17:13:32.188Z,48.69
2023-01-07T17:18:47.258Z,48.74
2023-01-07T17:23:53.656Z,49.04
2023-01-07T17:29:03.281Z,49.26
2023-01-07T17:34:16.469Z,49.15
2023-01-07T17:39:28.857Z,49.46
2023-01-07T17:44:35.215Z,49.19
2023-01-07T17:49:39.628Z,49.27
2023-01-07T17:54:45.605Z,49.18
2023-01-07T17:59:51.086Z,49.39
2023-01-07T18:04:53.402Z,49.51
2023-01-07T18:09:59.906Z,49.83
2023-01-07T18:15:29.760Z,49.48
2023-01-07T18:20:41.066Z,49.90
2023-01-07T18:31:05.901Z,49.71
2023-01-07T18:36:12.593Z,49.66
2023-01-07T18:41:14.984Z,49.82
2023-01-07T18:46:17.915Z,49.94
2023-01-07T18:51:20.107Z,49.97
2023-01-07T18:56:22.721Z,50.31
2023-01-07T19:01:28.699Z,50.46
2023-01-07T19:06:30.998Z,50.25
2023-01-07T19:11:33.206Z,50.36
2023-01-07T19:16:37.717Z,50.28
2023-01-07T19:21:42.157Z,50.33
2023-01-07T19:26:44.634Z,50.92
2023-01-07T19:31:47.514Z,50.35
2023-01-07T19:36:50.649Z,50.54
2023-01-07T19:41:58.822Z,51.10
2023-01-07T19:47:01.913Z,50.73
2023-01-07T19:52:04.139Z,50.89
2023-01-07T19:57:06.303Z,50.44
2023-01-07T20:02:08.856Z,50.81
2023-01-07T20:07:12.142Z,50.55
2023-01-07T20:12:14.021Z,50.29
2023-01-07T20:17:16.271Z,50.51
2023-01-07T20:22:18.467Z,50.56
2023-01-07T20:27:20.643Z,51.00
2023-01-07T20:32:22.598Z,50.79
2023-01-07T20:37:28.365Z,51.20
2023-01-07T20:42:32.177Z,51.25
2023-01-07T20:47:34.683Z,51.34
2023-01-07T20:52:36.743Z,51.44
2023-01-07T20:57:38.888Z,51.65
2023-01-07T21:02:42.121Z,51.55
2023-01-07T21:07:44.306Z,51.81
2023-01-07T21:12:47.488Z,51.79
2023-01-07T21:17:49.594Z,51.92
2023-01-07T21:22:52.579Z,51.89
2023-01-07T21:27:55.399Z,51.83
2023-01-07T21:32:58.885Z,51.87
2023-01-07T21:38:02.756Z,51.74
2023-01-07T21:43:05.151Z,51.73
2023-01-07T21:48:07.078Z,51.69
2023-01-07T21:53:09.401Z,51.84
2023-01-07T21:58:11.272Z,51.76
2023-01-07T22:03:14.139Z,51.67
2023-01-07T22:08:16.687Z,51.75
2023-01-07T22:13:19.163Z,51.85
2023-01-07T22:18:21.954Z,51.54
2023-01-07T22:23:24.702Z,51.52
2023-01-07T22:28:27.852Z,51.87
2023-01-07T22:33:30.098Z,52.04
2023-01-07T22:38:33.786Z,52.13
2023-01-07T22:43:36.675Z,52.20
2023-01-07T22:48:40.246Z,52.21
2023-01-07T22:53:42.433Z,52.16
2023-01-07T22:58:44.765Z,52.35
2023-01-07T23:03:47.036Z,52.41
2023-01-07T23:08:49.156Z,52.45
2023-01-07T23:13:51.048Z,52.11
2023-01-07T23:18:53.721Z,52.26
2023-01-07T23:23:56.096Z,52.33
2023-01-07T23:28:58.419Z,52.34
2023-01-07T23:34:02.318Z,52.66
2023-01-07T23:39:05.524Z,52.73
2023-01-07T23:44:07.802Z,52.19
2023-01-07T23:49:09.644Z,52.15
2023-01-07T23:54:13.234Z,52.39
2023-01-07T23:59:15.308Z,52.49
