createdAt,value
2022-11-02T00:00:28.028Z,100633.97
2022-11-02T00:02:55.156Z,100636.34
2022-11-02T00:05:25.159Z,100640.03
2022-11-02T00:07:52.683Z,100657.69
2022-11-02T00:10:20.258Z,100658.03
2022-11-02T00:12:47.602Z,100669.78
2022-11-02T00:15:14.908Z,100667.81
2022-11-02T00:17:43.248Z,100683.47
2022-11-02T00:20:11.120Z,100690.75
2022-11-02T00:22:38.257Z,100699.31
2022-11-02T00:25:07.059Z,100709.41
2022-11-02T00:27:35.769Z,100716.38
2022-11-02T00:30:02.755Z,100719.22
2022-11-02T00:32:30.079Z,100729.06
2022-11-02T00:34:57.159Z,100727.75
2022-11-02T00:37:24.068Z,100735.38
2022-11-02T00:39:51.068Z,100735.22
2022-11-02T00:42:17.918Z,100741.81
2022-11-02T00:44:44.947Z,100752.38
2022-11-02T00:47:13.144Z,100766.44
2022-11-02T00:49:40.046Z,100773.19
2022-11-02T00:52:07.086Z,100772.69
2022-11-02T00:54:33.875Z,100777.81
2022-11-02T00:59:28.418Z,100791.84
2022-11-02T01:01:55.343Z,100783.09
2022-11-02T01:04:22.267Z,100804.91
2022-11-02T01:06:49.546Z,100818.94
2022-11-02T01:09:16.819Z,100816.94
2022-11-02T01:11:43.989Z,100829.16
2022-11-02T01:14:11.215Z,100833.13
2022-11-02T01:16:39.298Z,100846.34
2022-11-02T01:19:06.261Z,100841.56
2022-11-02T01:21:33.157Z,100860.69
2022-11-02T01:24:00.085Z,100859.22
2022-11-02T01:26:26.970Z,100865.34
2022-11-02T01:28:54.606Z,100866.84
2022-11-02T01:31:21.638Z,100872.63
2022-11-02T01:33:48.558Z,100879.72
2022-11-02T01:36:17.161Z,100871.59
2022-11-02T01:38:44.241Z,100889.78
2022-11-02T01:41:12.520Z,100891.91
2022-11-02T01:43:42.478Z,100904.44
2022-11-02T01:46:13.034Z,100899.50
2022-11-02T01:48:40.200Z,100909.41
2022-11-02T01:51:10.428Z,100913.03
2022-11-02T01:53:40.251Z,100924.41
2022-11-02T01:56:07.919Z,100929.56
2022-11-02T01:58:35.548Z,100936.63
2022-11-02T02:01:02.707Z,100945.22
2022-11-02T02:03:30.870Z,100941.59
2022-11-02T02:06:01.158Z,100950.34
2022-11-02T02:08:28.208Z,100948.69
2022-11-02T02:10:56.618Z,100953.63
2022-11-02T02:13:24.288Z,100951.19
2022-11-02T02:16:03.378Z,100957.28
2022-11-02T02:18:35.347Z,100959.94
2022-11-02T02:21:11.598Z,100962.88
2022-11-02T02:23:52.349Z,100967.50
2022-11-02T02:26:28.622Z,100969.47
2022-11-02T02:28:56.840Z,100969.00
2022-11-02T02:31:24.976Z,100977.91
2022-11-02T02:34:01.921Z,100989.94
2022-11-02T02:36:31.458Z,100983.31
2022-11-02T02:38:58.468Z,100982.50
2022-11-02T02:41:32.298Z,100980.84
2022-11-02T02:44:00.649Z,100981.84
2022-11-02T02:46:27.651Z,100987.94
2022-11-02T02:48:56.618Z,100994.53
2022-11-02T02:51:27.786Z,101003.75
2022-11-02T02:53:59.911Z,100998.81
2022-11-02T02:56:28.680Z,101009.03
2022-11-02T02:58:59.048Z,101013.69
2022-11-02T03:01:26.861Z,101019.44
2022-11-02T03:03:53.752Z,101021.41
2022-11-02T03:06:25.159Z,101021.69
2022-11-02T03:08:58.419Z,101035.38
2022-11-02T03:11:28.660Z,101037.84
2022-11-02T03:13:55.783Z,101042.28
2022-11-02T03:16:31.718Z,101038.97
2022-11-02T03:19:07.711Z,101047.25
2022-11-02T03:21:38.916Z,101045.78
2022-11-02T03:24:16.828Z,101046.63
2022-11-02T03:26:47.707Z,101055.22
2022-11-02T03:29:19.058Z,101060.63
2022-11-02T03:31:49.324Z,101063.22
2022-11-02T03:34:16.416Z,101064.88
2022-11-02T03:36:52.728Z,101057.66
2022-11-02T03:39:22.602Z,101061.47
2022-11-02T03:41:52.068Z,101069.06
2022-11-02T03:44:22.001Z,101074.03
2022-11-02T03:46:50.552Z,101076.81
2022-11-02T03:49:18.589Z,101084.88
2022-11-02T03:51:46.611Z,101077.94
2022-11-02T03:54:22.681Z,101083.22
2022-11-02T03:56:53.238Z,101098.22
2022-11-02T03:59:20.205Z,101103.16
2022-11-02T04:01:49.482Z,101111.72
2022-11-02T04:04:17.028Z,101115.13
2022-11-02T04:06:45.140Z,101116.59
2022-11-02T04:09:12.264Z,101122.84
2022-11-02T04:11:48.499Z,101123.00
2022-11-02T04:14:24.405Z,101139.00
2022-11-02T04:17:11.035Z,101139.69
2022-11-02T04:19:37.785Z,101147.94
2022-11-02T04:22:14.405Z,101146.66
2022-11-02T04:24:50.332Z,101152.28
2022-11-02T04:27:20.949Z,101154.94
2022-11-02T04:29:48.483Z,101153.13
2022-11-02T04:32:15.359Z,101172.09
2022-11-02T04:34:42.114Z,101175.94
2022-11-02T04:37:28.787Z,101177.41
2022-11-02T04:39:55.529Z,101176.59
2022-11-02T04:42:22.244Z,101172.97
2022-11-02T04:44:48.984Z,101178.09
2022-11-02T04:47:15.755Z,101181.88
2022-11-02T04:49:42.604Z,101178.41
2022-11-02T04:52:10.182Z,101181.19
2022-11-02T04:54:36.969Z,101183.69
2022-11-02T04:57:03.774Z,101185.50
2022-11-02T04:59:30.582Z,101186.34
2022-11-02T05:01:57.666Z,101181.34
2022-11-02T05:04:24.514Z,101190.09
2022-11-02T05:06:51.319Z,101189.13
2022-11-02T05:09:18.319Z,101190.78
2022-11-02T05:11:45.149Z,101200.34
2022-11-02T05:14:11.857Z,101192.94
2022-11-02T05:16:38.584Z,101204.00
2022-11-02T05:19:08.365Z,101215.41
2022-11-02T05:21:37.844Z,101215.25
2022-11-02T05:24:04.980Z,101213.59
2022-11-02T05:26:31.943Z,101211.44
2022-11-02T05:28:58.705Z,101209.06
2022-11-02T05:31:25.565Z,101207.59
2022-11-02T05:33:52.460Z,101215.84
2022-11-02T05:36:19.222Z,101216.28
2022-11-02T05:38:47.060Z,101208.34
2022-11-02T05:41:13.868Z,101210.38
2022-11-02T05:43:40.691Z,101207.75
2022-11-02T05:46:07.446Z,101206.75
2022-11-02T05:48:34.258Z,101202.47
2022-11-02T05:51:02.115Z,101205.09
2022-11-02T05:53:33.060Z,101204.59
2022-11-02T05:56:00.750Z,101205.28
2022-11-02T05:58:28.024Z,101203.06
2022-11-02T06:00:55.044Z,101206.53
2022-11-02T06:03:21.850Z,101221.09
2022-11-02T06:05:48.673Z,101211.53
2022-11-02T06:08:15.515Z,101206.53
2022-11-02T06:10:43.699Z,101209.53
2022-11-02T06:13:10.432Z,101215.38
2022-11-02T06:15:37.230Z,101211.44
2022-11-02T06:18:04.100Z,101219.84
2022-11-02T06:20:30.800Z,101206.66
2022-11-02T06:22:57.679Z,101207.63
2022-11-02T06:25:24.509Z,101214.28
2022-11-02T06:27:53.259Z,101214.63
2022-11-02T06:30:20.052Z,101212.66
2022-11-02T06:32:48.709Z,101210.53
2022-11-02T06:35:16.309Z,101207.72
2022-11-02T06:37:43.054Z,101208.22
2022-11-02T06:40:11.074Z,101211.81
2022-11-02T06:42:44.926Z,101202.78
2022-11-02T06:45:12.145Z,101204.13
2022-11-02T06:47:38.999Z,101210.38
2022-11-02T06:50:06.832Z,101213.00
2022-11-02T06:52:35.479Z,101212.03
2022-11-02T06:55:02.269Z,101225.09
2022-11-02T06:57:29.035Z,101226.56
2022-11-02T06:59:55.828Z,101223.44
2022-11-02T07:02:22.701Z,101239.56
2022-11-02T07:04:49.987Z,101234.75
2022-11-02T07:07:16.911Z,101243.97
2022-11-02T07:09:43.664Z,101241.69
2022-11-02T07:12:10.515Z,101236.91
2022-11-02T07:14:37.334Z,101239.25
2022-11-02T07:17:04.205Z,101238.13
2022-11-02T07:19:30.994Z,101243.38
2022-11-02T07:21:57.794Z,101237.97
2022-11-02T07:24:24.754Z,101238.66
2022-11-02T07:26:52.904Z,101242.41
2022-11-02T07:29:20.129Z,101249.22
2022-11-02T07:31:47.105Z,101250.84
2022-11-02T07:34:17.159Z,101248.88
2022-11-02T07:36:44.474Z,101245.91
2022-11-02T07:39:11.424Z,101251.06
2022-11-02T07:41:38.237Z,101252.56
2022-11-02T07:44:05.399Z,101252.38
2022-11-02T07:46:32.504Z,101259.84
2022-11-02T07:48:59.425Z,101249.28
2022-11-02T07:51:26.770Z,101252.81
2022-11-02T07:53:54.130Z,101253.38
2022-11-02T07:56:21.255Z,101259.19
2022-11-02T07:58:48.375Z,101267.09
2022-11-02T08:01:15.420Z,101261.28
2022-11-02T08:03:42.554Z,101264.72
2022-11-02T08:06:10.272Z,101265.06
2022-11-02T08:08:37.329Z,101271.31
2022-11-02T08:11:06.297Z,101273.81
2022-11-02T08:13:33.586Z,101270.88
2022-11-02T08:16:00.950Z,101278.50
2022-11-02T08:18:29.182Z,101280.97
2022-11-02T08:20:57.350Z,101273.56
2022-11-02T08:23:25.185Z,101271.44
2022-11-02T08:25:52.988Z,101280.53
2022-11-02T08:28:22.290Z,101274.94
2022-11-02T08:30:49.509Z,101268.34
2022-11-02T08:33:17.256Z,101267.34
2022-11-02T08:35:45.096Z,101264.06
2022-11-02T08:38:12.356Z,101262.94
2022-11-02T08:40:41.422Z,101269.22
2022-11-02T08:43:10.119Z,101266.63
2022-11-02T08:46:12.500Z,101270.72
2022-11-02T08:48:26.708Z,101273.72
2022-11-02T08:50:54.059Z,101275.38
2022-11-02T08:53:21.415Z,101275.56
2022-11-02T08:55:48.674Z,101275.91
2022-11-02T08:58:16.141Z,101274.59
2022-11-02T09:00:43.431Z,101280.22
2022-11-02T09:03:12.459Z,101271.47
2022-11-02T09:05:40.953Z,101268.81
2022-11-02T09:08:10.685Z,101257.56
2022-11-02T09:10:38.551Z,101266.00
2022-11-02T09:13:07.132Z,101261.88
2022-11-02T09:15:36.400Z,101259.56
2022-11-02T09:18:04.007Z,101248.34
2022-11-02T09:20:31.421Z,101259.59
2022-11-02T09:22:58.540Z,101253.59
2022-11-02T09:25:25.828Z,101244.34
2022-11-02T09:27:55.764Z,101240.53
2022-11-02T09:30:23.970Z,101239.19
2022-11-02T09:32:55.908Z,101244.81
2022-11-02T09:35:23.466Z,101240.34
2022-11-02T09:37:51.258Z,101235.38
2022-11-02T09:40:21.788Z,101231.69
2022-11-02T09:42:57.281Z,101235.16
2022-11-02T09:45:24.934Z,101238.31
2022-11-02T09:50:47.163Z,101234.13
2022-11-02T09:53:19.901Z,101226.66
2022-11-02T09:55:52.812Z,101231.28
2022-11-02T09:58:24.331Z,101233.25
2022-11-02T10:00:53.667Z,101228.25
2022-11-02T10:03:29.178Z,101236.84
2022-11-02T10:05:59.871Z,101227.06
2022-11-02T10:08:37.046Z,101225.91
2022-11-02T10:11:14.315Z,101226.22
2022-11-02T10:13:46.374Z,101228.19
2022-11-02T10:16:18.535Z,101227.69
2022-11-02T10:18:50.139Z,101224.88
2022-11-02T10:21:20.863Z,101218.22
2022-11-02T10:23:57.896Z,101226.66
2022-11-02T10:26:28.059Z,101219.19
2022-11-02T10:28:59.873Z,101221.31
2022-11-02T10:31:30.931Z,101207.69
2022-11-02T10:34:00.305Z,101201.38
2022-11-02T10:36:33.520Z,101210.03
2022-11-02T10:39:03.746Z,101197.22
2022-11-02T10:41:38.876Z,101202.19
2022-11-02T10:44:07.256Z,101194.72
2022-11-02T10:46:43.667Z,101201.13
2022-11-02T10:49:10.808Z,101188.16
2022-11-02T10:51:38.061Z,101188.78
2022-11-02T10:54:11.827Z,101181.88
2022-11-02T10:56:39.590Z,101179.84
2022-11-02T10:59:13.559Z,101166.56
2022-11-02T11:01:46.703Z,101164.38
2022-11-02T11:04:22.373Z,101156.25
2022-11-02T11:06:49.571Z,101145.28
2022-11-02T11:09:17.111Z,101147.56
2022-11-02T11:11:53.899Z,101135.25
2022-11-02T11:20:08.227Z,101110.91
2022-11-02T11:22:38.003Z,101109.06
2022-11-02T11:25:15.017Z,101108.91
2022-11-02T11:27:46.384Z,101095.78
2022-11-02T11:30:46.199Z,101099.28
2022-11-02T11:33:16.538Z,101108.91
2022-11-02T11:35:48.455Z,101096.44
2022-11-02T11:38:17.987Z,101098.28
2022-11-02T11:40:47.500Z,101094.13
2022-11-02T11:43:16.627Z,101092.84
2022-11-02T11:45:52.860Z,101090.84
2022-11-02T11:48:30.125Z,101080.25
2022-11-02T11:50:57.891Z,101066.31
2022-11-02T11:53:26.733Z,101070.78
2022-11-02T11:55:55.797Z,101062.00
2022-11-02T11:58:23.276Z,101066.31
2022-11-02T12:00:59.956Z,101053.41
2022-11-02T12:03:27.185Z,101063.88
2022-11-02T12:06:03.283Z,101051.38
2022-11-02T12:08:33.757Z,101035.66
2022-11-02T12:11:06.558Z,101038.31
2022-11-02T12:13:43.854Z,101031.19
2022-11-02T12:16:20.563Z,101024.84
2022-11-02T12:18:57.296Z,101012.41
2022-11-02T12:21:33.327Z,101009.56
2022-11-02T12:24:07.607Z,101015.69
2022-11-02T12:26:42.489Z,101006.75
2022-11-02T12:29:22.079Z,101006.09
2022-11-02T12:32:05.360Z,101002.25
2022-11-02T12:34:33.997Z,101001.88
2022-11-02T12:39:49.609Z,100982.28
2022-11-02T12:42:18.161Z,100981.47
2022-11-02T12:44:53.344Z,100983.13
2022-11-02T12:47:30.214Z,100974.16
2022-11-02T12:50:02.021Z,100972.28
2022-11-02T12:52:36.284Z,100956.84
2022-11-02T12:55:06.243Z,100953.97
2022-11-02T12:57:37.771Z,100963.59
2022-11-02T13:00:07.857Z,100948.50
2022-11-02T13:02:38.559Z,100953.63
2022-11-02T13:05:12.958Z,100956.09
2022-11-02T13:07:43.781Z,100941.34
2022-11-02T13:10:17.807Z,100942.09
2022-11-02T13:12:46.260Z,100946.22
2022-11-02T13:15:16.887Z,100936.22
2022-11-02T13:17:54.048Z,100930.91
2022-11-02T13:20:31.773Z,100921.94
2022-11-02T13:23:04.176Z,100910.69
2022-11-02T13:25:35.133Z,100911.75
2022-11-02T13:28:06.238Z,100913.06
2022-11-02T13:30:34.714Z,100898.56
2022-11-02T13:33:05.408Z,100901.22
2022-11-02T13:35:34.065Z,100898.19
2022-11-02T13:38:06.192Z,100898.63
2022-11-02T13:40:39.677Z,100892.50
2022-11-02T13:43:07.709Z,100900.66
2022-11-02T13:45:38.684Z,100902.69
2022-11-02T13:48:09.223Z,100887.75
2022-11-02T13:50:40.246Z,100883.28
2022-11-02T13:53:09.511Z,100889.03
2022-11-02T13:55:45.566Z,100884.72
2022-11-02T13:58:22.066Z,100878.56
2022-11-02T14:00:49.413Z,100878.78
2022-11-02T14:03:17.131Z,100872.00
2022-11-02T14:05:56.467Z,100865.31
2022-11-02T14:08:26.875Z,100853.66
2022-11-02T14:11:03.664Z,100850.19
2022-11-02T14:13:41.325Z,100839.38
2022-11-02T14:16:08.942Z,100840.03
2022-11-02T14:18:36.413Z,100830.03
2022-11-02T14:21:23.684Z,100833.31
2022-11-02T14:23:51.126Z,100820.41
2022-11-02T14:26:28.445Z,100819.41
2022-11-02T14:28:55.916Z,100802.63
2022-11-02T14:31:32.723Z,100796.31
2022-11-02T14:34:01.207Z,100796.97
2022-11-02T14:36:38.255Z,100795.31
2022-11-02T14:39:15.120Z,100785.25
2022-11-02T14:41:52.162Z,100780.97
2022-11-02T14:44:29.576Z,100773.81
2022-11-02T14:47:02.008Z,100772.00
2022-11-02T14:49:31.418Z,100767.50
2022-11-02T14:52:04.300Z,100721.53
2022-11-02T14:54:34.414Z,100727.84
2022-11-02T14:57:06.399Z,100724.78
2022-11-02T14:59:36.233Z,100726.78
2022-11-02T15:02:08.483Z,100738.81
2022-11-02T15:04:36.621Z,100752.91
2022-11-02T15:07:07.490Z,100739.00
2022-11-02T15:09:44.773Z,100743.28
2022-11-02T15:12:23.359Z,100745.13
2022-11-02T15:14:55.782Z,100729.00
2022-11-02T15:17:25.442Z,100735.91
2022-11-02T15:19:54.722Z,100739.56
2022-11-02T15:22:31.840Z,100740.38
2022-11-02T15:25:01.170Z,100738.56
2022-11-02T15:27:29.844Z,100714.41
2022-11-02T15:29:57.428Z,100721.38
2022-11-02T15:32:27.775Z,100716.06
2022-11-02T15:34:58.899Z,100708.09
2022-11-02T15:37:29.763Z,100702.59
2022-11-02T15:39:59.384Z,100697.91
2022-11-02T15:42:36.348Z,100700.16
2022-11-02T15:45:20.077Z,100694.69
2022-11-02T15:48:04.475Z,100688.97
2022-11-02T15:50:41.613Z,100679.16
2022-11-02T15:53:22.834Z,100668.13
2022-11-02T15:56:03.542Z,100653.66
2022-11-02T15:58:34.590Z,100666.72
2022-11-02T16:01:07.625Z,100646.88
2022-11-02T16:03:35.799Z,100644.03
2022-11-02T16:06:05.953Z,100635.69
2022-11-02T16:08:35.054Z,100637.97
2022-11-02T16:11:04.688Z,100619.38
2022-11-02T16:13:49.103Z,100627.94
2022-11-02T16:16:24.170Z,100616.72
2022-11-02T16:18:54.002Z,100618.16
2022-11-02T16:21:22.710Z,100622.81
2022-11-02T16:23:51.858Z,100619.97
2022-11-02T16:26:24.912Z,100609.16
2022-11-02T16:28:54.760Z,100597.53
2022-11-02T16:31:28.109Z,100586.91
2022-11-02T16:33:57.350Z,100589.34
2022-11-02T16:36:27.741Z,100597.53
2022-11-02T16:38:58.913Z,100591.19
2022-11-02T16:41:30.868Z,100603.69
2022-11-02T16:44:01.100Z,100581.19
2022-11-02T16:46:40.983Z,100579.78
2022-11-02T16:49:13.958Z,100572.81
2022-11-02T16:51:41.744Z,100567.13
2022-11-02T16:54:18.696Z,100570.63
2022-11-02T16:56:49.546Z,100570.41
2022-11-02T16:59:17.649Z,100566.72
2022-11-02T17:01:45.897Z,100565.72
2022-11-02T17:04:15.850Z,100569.84
2022-11-02T17:06:43.698Z,100569.44
2022-11-02T17:09:21.297Z,100562.09
2022-11-02T17:11:49.788Z,100562.09
2022-11-02T17:14:19.305Z,100568.19
2022-11-02T17:16:59.714Z,100561.06
2022-11-02T17:19:45.746Z,100557.38
2022-11-02T17:22:18.519Z,100552.50
2022-11-02T17:24:47.362Z,100550.91
2022-11-02T17:27:18.970Z,100546.41
2022-11-02T17:29:48.864Z,100546.81
2022-11-02T17:32:18.675Z,100531.69
2022-11-02T17:34:55.860Z,100537.00
2022-11-02T17:37:24.689Z,100522.72
2022-11-02T17:39:53.246Z,100525.38
2022-11-02T17:42:31.475Z,100517.19
2022-11-02T17:44:59.583Z,100512.88
2022-11-02T17:47:27.554Z,100520.66
2022-11-02T17:49:55.988Z,100523.13
2022-11-02T17:52:24.193Z,100515.97
2022-11-02T17:54:53.411Z,100511.25
2022-11-02T17:57:25.399Z,100504.75
2022-11-02T17:59:54.403Z,100500.03
2022-11-02T18:02:23.598Z,100489.22
2022-11-02T18:04:52.011Z,100486.56
2022-11-02T18:07:20.222Z,100483.50
2022-11-02T18:09:48.266Z,100481.63
2022-11-02T18:12:16.610Z,100472.66
2022-11-02T18:14:44.777Z,100470.00
2022-11-02T18:17:12.852Z,100466.53
2022-11-02T18:19:40.922Z,100466.94
2022-11-02T18:22:10.684Z,100456.50
2022-11-02T18:24:38.895Z,100454.06
2022-11-02T18:27:07.158Z,100458.94
2022-11-02T18:29:34.910Z,100466.91
2022-11-02T18:32:02.516Z,100486.34
2022-11-02T18:34:30.338Z,100460.78
2022-11-02T18:36:58.029Z,100480.19
2022-11-02T18:39:25.811Z,100469.97
2022-11-02T18:41:54.734Z,100461.19
2022-11-02T18:44:22.324Z,100451.16
2022-11-02T18:46:50.174Z,100464.66
2022-11-02T18:49:18.916Z,100461.34
2022-11-02T18:51:46.911Z,100452.34
2022-11-02T18:54:17.152Z,100452.13
2022-11-02T18:56:45.561Z,100440.44
2022-11-02T18:59:16.467Z,100444.72
2022-11-02T19:01:45.350Z,100433.69
2022-11-02T19:04:17.392Z,100434.06
2022-11-02T19:06:54.955Z,100425.28
2022-11-02T19:09:23.931Z,100418.31
2022-11-02T19:11:57.639Z,100419.34
2022-11-02T19:14:25.530Z,100415.03
2022-11-02T19:16:53.200Z,100404.00
2022-11-02T19:19:20.774Z,100413.63
2022-11-02T19:21:49.375Z,100408.94
2022-11-02T19:24:16.969Z,100413.63
2022-11-02T19:26:44.409Z,100409.13
2022-11-02T19:29:12.160Z,100403.41
2022-11-02T19:31:40.020Z,100401.75
2022-11-02T19:34:07.593Z,100390.09
2022-11-02T19:36:35.036Z,100394.78
2022-11-02T19:39:03.947Z,100392.94
2022-11-02T19:41:32.013Z,100387.84
2022-11-02T19:43:59.491Z,100384.38
2022-11-02T19:46:27.972Z,100375.78
2022-11-02T19:48:58.620Z,100375.97
2022-11-02T19:51:27.303Z,100369.84
2022-11-02T19:53:56.063Z,100367.41
2022-11-02T19:56:23.914Z,100371.28
2022-11-02T19:58:52.093Z,100367.81
2022-11-02T20:01:21.356Z,100367.81
2022-11-02T20:03:49.630Z,100369.63
2022-11-02T20:06:19.287Z,100371.69
2022-11-02T20:08:49.839Z,100374.53
2022-11-02T20:11:17.288Z,100372.50
2022-11-02T20:13:46.023Z,100375.16
2022-11-02T20:16:15.064Z,100361.06
2022-11-02T20:18:43.675Z,100363.91
2022-11-02T20:21:12.729Z,100361.44
2022-11-02T20:23:40.526Z,100356.13
2022-11-02T20:26:09.126Z,100343.47
2022-11-02T20:28:40.720Z,100348.19
2022-11-02T20:31:08.972Z,100342.06
2022-11-02T20:33:36.718Z,100335.94
2022-11-02T20:36:03.959Z,100347.75
2022-11-02T20:38:31.438Z,100346.13
2022-11-02T20:41:08.383Z,100338.97
2022-11-02T20:43:37.217Z,100342.44
2022-11-02T20:46:31.508Z,100337.94
2022-11-02T20:48:53.687Z,100333.06
2022-11-02T20:51:22.419Z,100316.13
2022-11-02T20:53:50.171Z,100311.63
2022-11-02T20:56:18.044Z,100307.13
2022-11-02T20:58:50.011Z,100315.72
2022-11-02T21:01:21.791Z,100302.66
2022-11-02T21:03:49.070Z,100305.50
2022-11-02T21:06:16.434Z,100302.66
2022-11-02T21:08:44.219Z,100295.34
2022-11-02T21:11:21.039Z,100302.84
2022-11-02T21:13:57.980Z,100294.53
2022-11-02T21:16:26.510Z,100280.84
2022-11-02T21:18:54.050Z,100276.16
2022-11-02T21:21:22.502Z,100275.38
2022-11-02T21:23:50.934Z,100265.75
2022-11-02T21:26:18.353Z,100266.56
2022-11-02T21:28:46.843Z,100268.41
2022-11-02T21:31:17.011Z,100288.44
2022-11-02T21:33:44.978Z,100303.13
2022-11-02T21:36:12.814Z,100323.75
2022-11-02T21:38:40.094Z,100337.84
2022-11-02T21:41:08.396Z,100334.56
2022-11-02T21:43:37.338Z,100324.78
2022-11-02T21:46:06.372Z,100335.56
2022-11-02T21:48:35.055Z,100330.06
2022-11-02T21:51:12.329Z,100323.53
2022-11-02T21:53:41.218Z,100323.69
2022-11-02T21:56:10.724Z,100323.91
2022-11-02T21:58:42.951Z,100332.81
2022-11-02T22:01:25.883Z,100351.94
2022-11-02T22:03:53.490Z,100338.38
2022-11-02T22:06:24.064Z,100322.75
2022-11-02T22:08:54.429Z,100318.13
2022-11-02T22:11:23.464Z,100303.00
2022-11-02T22:13:51.701Z,100338.28
2022-11-02T22:16:22.510Z,100322.38
2022-11-02T22:18:49.861Z,100332.78
2022-11-02T22:21:18.348Z,100336.06
2022-11-02T22:23:46.210Z,100360.09
2022-11-02T22:26:19.936Z,100326.81
2022-11-02T22:28:47.667Z,100339.38
2022-11-02T22:31:16.822Z,100320.19
2022-11-02T22:33:44.642Z,100318.19
2022-11-02T22:36:13.878Z,100312.50
2022-11-02T22:38:44.618Z,100323.53
2022-11-02T22:41:11.727Z,100322.72
2022-11-02T22:43:38.738Z,100321.47
2022-11-02T22:46:08.394Z,100306.78
2022-11-02T22:48:36.260Z,100287.22
2022-11-02T22:51:04.966Z,100300.06
2022-11-02T22:53:32.280Z,100279.13
2022-11-02T22:56:02.684Z,100261.22
2022-11-02T22:58:30.636Z,100261.03
2022-11-02T23:00:57.963Z,100300.13
2022-11-02T23:03:25.521Z,100297.47
2022-11-02T23:05:52.444Z,100291.19
2022-11-02T23:08:19.508Z,100293.00
2022-11-02T23:10:52.003Z,100301.13
2022-11-02T23:13:23.673Z,100300.31
2022-11-02T23:15:50.939Z,100292.38
2022-11-02T23:18:17.985Z,100288.28
2022-11-02T23:20:48.035Z,100260.09
2022-11-02T23:23:19.049Z,100253.38
2022-11-02T23:25:54.012Z,100265.22
2022-11-02T23:30:59.526Z,100260.69
2022-11-02T23:33:29.641Z,100249.09
2022-11-02T23:35:59.948Z,100244.44
2022-11-02T23:38:30.008Z,100238.09
2022-11-02T23:40:56.930Z,100249.16
2022-11-02T23:43:23.738Z,100235.13
2022-11-02T23:45:50.579Z,100237.78
2022-11-02T23:48:17.480Z,100229.00
2022-11-02T23:50:47.483Z,100228.78
2022-11-02T23:53:18.495Z,100220.66
2022-11-02T23:55:48.459Z,100216.19
2022-11-02T23:58:15.343Z,100199.66
