createdAt,value
2023-03-08T00:01:18.871Z,6.37
2023-03-08T00:03:46.310Z,6.13
2023-03-08T00:06:14.894Z,6.53
2023-03-08T00:08:42.228Z,6.90
2023-03-08T00:11:11.336Z,6.63
2023-03-08T00:13:38.387Z,7.40
2023-03-08T00:16:07.284Z,7.23
2023-03-08T00:18:34.859Z,7.57
2023-03-08T00:21:03.494Z,7.57
2023-03-08T00:23:31.924Z,8.80
2023-03-08T00:25:59.120Z,8.77
2023-03-08T00:28:26.109Z,7.80
2023-03-08T00:31:10.925Z,8.50
2023-03-08T00:33:38.128Z,8.77
2023-03-08T00:36:17.471Z,8.07
2023-03-08T00:38:44.624Z,8.93
2023-03-08T00:41:16.007Z,9.23
2023-03-08T00:43:43.455Z,8.20
2023-03-08T00:46:10.769Z,8.90
2023-03-08T00:48:40.501Z,9.00
2023-03-08T00:51:08.742Z,8.90
2023-03-08T00:53:35.720Z,7.73
2023-03-08T00:56:02.827Z,8.60
2023-03-08T00:58:31.879Z,8.57
2023-03-08T01:00:59.094Z,7.93
2023-03-08T01:03:26.275Z,8.20
2023-03-08T01:05:55.953Z,8.47
2023-03-08T01:08:23.371Z,8.93
2023-03-08T01:10:51.915Z,9.30
2023-03-08T01:13:19.120Z,8.33
2023-03-08T01:15:46.182Z,7.03
2023-03-08T01:18:13.265Z,9.07
2023-03-08T01:20:40.235Z,7.77
2023-03-08T01:23:07.151Z,8.13
2023-03-08T01:25:34.359Z,8.73
2023-03-08T01:28:01.400Z,9.03
2023-03-08T01:30:28.882Z,8.30
2023-03-08T01:32:56.892Z,8.87
2023-03-08T01:35:26.108Z,8.20
2023-03-08T01:37:55.802Z,8.17
2023-03-08T01:40:23.061Z,7.10
2023-03-08T01:42:50.045Z,6.90
2023-03-08T01:45:54.886Z,8.07
2023-03-08T01:48:23.439Z,6.90
2023-03-08T01:51:03.502Z,7.00
2023-03-08T01:53:32.016Z,6.40
2023-03-08T01:55:59.037Z,7.60
2023-03-08T01:58:26.896Z,8.03
2023-03-08T02:00:53.935Z,6.73
2023-03-08T02:03:22.094Z,7.87
2023-03-08T02:05:49.048Z,7.67
2023-03-08T02:08:20.549Z,6.43
2023-03-08T02:10:48.109Z,7.03
2023-03-08T02:13:15.444Z,8.17
2023-03-08T02:15:44.435Z,6.90
2023-03-08T02:18:11.897Z,7.60
2023-03-08T02:20:40.046Z,7.40
2023-03-08T02:23:15.836Z,7.57
2023-03-08T02:26:09.542Z,7.60
2023-03-08T02:28:36.675Z,6.33
2023-03-08T02:31:03.752Z,7.93
2023-03-08T02:33:32.287Z,8.17
2023-03-08T02:35:59.303Z,8.13
2023-03-08T02:38:27.140Z,7.47
2023-03-08T02:40:54.282Z,7.57
2023-03-08T02:43:21.309Z,7.50
2023-03-08T02:45:48.598Z,8.47
2023-03-08T02:48:15.621Z,7.87
2023-03-08T02:50:42.630Z,7.53
2023-03-08T02:53:09.881Z,7.30
2023-03-08T02:55:36.829Z,7.97
2023-03-08T02:58:09.520Z,7.90
2023-03-08T03:00:37.005Z,6.97
2023-03-08T03:03:04.309Z,7.87
2023-03-08T03:05:31.342Z,7.53
2023-03-08T03:08:01.333Z,7.67
2023-03-08T03:10:29.637Z,7.93
2023-03-08T03:12:57.354Z,7.60
2023-03-08T03:15:28.425Z,7.53
2023-03-08T03:17:58.243Z,8.07
2023-03-08T03:20:25.239Z,7.60
2023-03-08T03:22:52.136Z,7.67
2023-03-08T03:25:22.997Z,8.80
2023-03-08T03:27:50.196Z,8.20
2023-03-08T03:30:17.931Z,8.50
2023-03-08T03:32:45.413Z,7.07
2023-03-08T03:35:14.278Z,7.93
2023-03-08T03:37:41.560Z,8.17
2023-03-08T03:40:11.095Z,8.10
2023-03-08T03:42:38.120Z,6.60
2023-03-08T03:45:10.508Z,6.23
2023-03-08T03:47:38.143Z,6.60
2023-03-08T03:50:09.064Z,5.97
2023-03-08T03:52:57.321Z,6.27
2023-03-08T03:55:25.768Z,6.10
2023-03-08T03:57:52.990Z,6.80
2023-03-08T04:00:22.651Z,5.63
2023-03-08T04:03:04.537Z,6.30
2023-03-08T04:05:33.137Z,5.73
2023-03-08T04:08:00.424Z,5.43
2023-03-08T04:10:31.407Z,5.27
2023-03-08T04:12:59.324Z,5.50
2023-03-08T04:15:26.947Z,3.97
2023-03-08T04:17:54.186Z,3.53
2023-03-08T04:20:23.835Z,3.50
2023-03-08T04:22:57.699Z,3.67
2023-03-08T04:25:31.389Z,3.22
2023-03-08T04:28:00.843Z,3.13
2023-03-08T04:30:28.003Z,3.17
2023-03-08T04:32:56.306Z,2.70
2023-03-08T04:35:28.354Z,2.93
2023-03-08T04:37:55.543Z,2.53
2023-03-08T04:40:25.340Z,2.40
2023-03-08T04:42:57.767Z,2.33
2023-03-08T04:45:31.602Z,2.23
2023-03-08T04:48:06.062Z,2.87
2023-03-08T04:50:34.442Z,1.97
2023-03-08T04:53:03.566Z,2.80
2023-03-08T04:55:33.344Z,2.33
2023-03-08T04:58:00.509Z,2.53
2023-03-08T05:00:31.328Z,2.13
2023-03-08T05:02:58.866Z,1.93
2023-03-08T05:05:26.225Z,1.90
2023-03-08T05:07:54.543Z,1.70
2023-03-08T05:10:21.645Z,2.07
2023-03-08T05:12:50.129Z,1.93
2023-03-08T05:15:17.720Z,1.60
2023-03-08T05:17:45.716Z,1.67
2023-03-08T05:20:12.869Z,2.43
2023-03-08T05:22:57.300Z,2.50
2023-03-08T05:25:28.192Z,1.77
2023-03-08T05:27:55.078Z,1.70
2023-03-08T05:30:23.376Z,2.03
2023-03-08T05:32:51.435Z,1.37
2023-03-08T05:35:19.823Z,1.70
2023-03-08T05:37:50.382Z,1.43
2023-03-08T05:40:17.693Z,1.30
2023-03-08T05:42:47.024Z,1.70
2023-03-08T05:45:15.307Z,1.17
2023-03-08T05:47:42.362Z,1.50
2023-03-08T05:50:10.506Z,1.20
2023-03-08T05:52:42.402Z,1.13
2023-03-08T05:55:11.874Z,1.30
2023-03-08T05:57:39.654Z,1.20
2023-03-08T06:00:07.379Z,0.70
2023-03-08T06:02:43.725Z,0.83
2023-03-08T06:05:13.806Z,0.57
2023-03-08T06:07:43.689Z,0.40
2023-03-08T06:10:13.269Z,0.33
2023-03-08T06:12:41.999Z,0.60
2023-03-08T06:15:13.212Z,0.40
2023-03-08T06:17:40.935Z,0.57
2023-03-08T06:20:09.463Z,0.20
2023-03-08T06:22:40.790Z,0.50
2023-03-08T06:25:09.246Z,0.37
2023-03-08T06:27:37.214Z,0.47
2023-03-08T06:30:11.784Z,0.43
2023-03-08T06:32:39.081Z,0.27
2023-03-08T06:35:08.054Z,0.23
2023-03-08T06:37:39.739Z,0.33
2023-03-08T06:40:09.691Z,0.43
2023-03-08T06:42:41.406Z,0.30
2023-03-08T06:45:11.590Z,0.30
2023-03-08T06:47:38.627Z,0.50
2023-03-08T06:50:06.944Z,0.20
2023-03-08T06:52:38.165Z,0.30
2023-03-08T06:55:11.349Z,0.37
2023-03-08T06:57:38.601Z,0.23
2023-03-08T07:00:06.559Z,0.27
2023-03-08T07:02:33.556Z,0.40
2023-03-08T07:05:00.553Z,0.20
2023-03-08T07:07:27.630Z,0.20
2023-03-08T07:09:55.194Z,0.20
2023-03-08T07:12:22.316Z,0.10
2023-03-08T07:14:52.282Z,0.20
2023-03-08T07:17:20.076Z,0.30
2023-03-08T07:19:47.378Z,0.10
2023-03-08T07:22:16.915Z,0.23
2023-03-08T07:24:49.660Z,0.30
2023-03-08T07:27:17.366Z,0.10
2023-03-08T07:29:46.208Z,0.10
2023-03-08T07:32:15.505Z,0.27
2023-03-08T07:34:42.702Z,0.07
2023-03-08T07:37:13.431Z,0.13
2023-03-08T07:39:40.366Z,0.10
2023-03-08T07:42:07.572Z,0.20
2023-03-08T07:44:34.702Z,0.13
2023-03-08T07:47:01.698Z,0.20
2023-03-08T07:49:28.892Z,0.10
2023-03-08T07:51:56.047Z,0.10
2023-03-08T07:54:24.010Z,0.00
2023-03-08T07:56:55.854Z,0.10
2023-03-08T07:59:23.535Z,0.10
2023-03-08T08:01:52.225Z,0.83
2023-03-08T08:04:21.621Z,0.20
2023-03-08T08:06:49.184Z,0.07
2023-03-08T08:09:17.607Z,0.00
2023-03-08T08:12:10.045Z,0.10
2023-03-08T08:14:36.987Z,0.07
2023-03-08T08:17:05.267Z,0.10
2023-03-08T08:19:32.276Z,0.00
2023-03-08T08:21:59.436Z,0.10
2023-03-08T08:24:27.144Z,0.10
2023-03-08T08:26:56.686Z,0.10
2023-03-08T08:29:23.680Z,0.10
2023-03-08T08:31:53.209Z,0.10
2023-03-08T08:34:20.841Z,0.10
2023-03-08T08:36:48.102Z,0.10
2023-03-08T08:39:15.337Z,0.20
2023-03-08T08:41:42.971Z,0.13
2023-03-08T08:44:10.132Z,0.20
2023-03-08T08:46:38.286Z,0.10
2023-03-08T08:49:09.327Z,0.10
2023-03-08T08:51:36.526Z,0.17
2023-03-08T08:54:03.765Z,0.20
2023-03-08T08:56:30.902Z,0.10
2023-03-08T08:59:01.120Z,0.17
2023-03-08T09:01:30.581Z,0.10
2023-03-08T09:04:00.023Z,0.10
2023-03-08T09:06:27.786Z,0.20
2023-03-08T09:08:56.515Z,0.10
2023-03-08T09:11:24.286Z,0.10
2023-03-08T09:13:51.377Z,0.10
2023-03-08T09:16:23.394Z,0.10
2023-03-08T09:18:50.653Z,0.10
2023-03-08T09:21:17.654Z,0.10
2023-03-08T09:23:44.724Z,0.10
2023-03-08T09:26:11.744Z,0.00
2023-03-08T09:28:40.027Z,0.00
2023-03-08T09:31:12.982Z,0.10
2023-03-08T09:33:48.533Z,0.10
2023-03-08T09:36:16.159Z,0.00
2023-03-08T09:38:43.314Z,0.10
2023-03-08T09:41:19.357Z,0.00
2023-03-08T09:44:08.144Z,0.00
2023-03-08T09:46:38.551Z,0.00
2023-03-08T09:49:05.802Z,0.10
2023-03-08T09:51:38.233Z,0.10
2023-03-08T09:54:07.390Z,0.10
2023-03-08T09:56:48.646Z,0.10
2023-03-08T09:59:35.177Z,0.10
2023-03-08T10:02:25.236Z,0.13
2023-03-08T10:05:17.233Z,0.10
2023-03-08T10:07:56.161Z,0.10
2023-03-08T10:11:00.493Z,0.00
2023-03-08T10:13:35.964Z,0.20
2023-03-08T10:16:09.983Z,0.10
2023-03-08T10:18:44.981Z,0.10
2023-03-08T10:21:13.857Z,0.10
2023-03-08T10:23:41.819Z,0.73
2023-03-08T10:26:12.848Z,0.10
2023-03-08T10:28:39.913Z,0.10
2023-03-08T10:31:28.506Z,0.20
2023-03-08T10:34:11.954Z,0.20
2023-03-08T10:36:57.827Z,0.23
2023-03-08T10:39:24.768Z,0.10
2023-03-08T10:41:53.675Z,0.10
2023-03-08T10:44:37.030Z,0.10
2023-03-08T10:47:05.271Z,0.10
2023-03-08T10:49:33.294Z,0.10
2023-03-08T10:52:01.148Z,0.00
2023-03-08T10:54:28.506Z,0.20
2023-03-08T10:57:00.032Z,0.10
2023-03-08T10:59:35.692Z,0.20
2023-03-08T11:02:13.199Z,0.03
2023-03-08T11:04:56.847Z,0.30
2023-03-08T11:07:29.132Z,0.10
2023-03-08T11:10:14.925Z,0.00
2023-03-08T11:12:42.188Z,0.10
2023-03-08T11:15:16.141Z,0.10
2023-03-08T11:17:55.480Z,0.10
2023-03-08T11:20:27.692Z,0.10
2023-03-08T11:23:15.557Z,0.10
2023-03-08T11:25:46.064Z,0.20
2023-03-08T11:28:23.626Z,0.10
2023-03-08T11:31:28.305Z,0.22
2023-03-08T11:34:11.143Z,0.17
2023-03-08T11:37:00.378Z,0.40
2023-03-08T11:39:33.661Z,0.10
2023-03-08T11:42:12.473Z,0.20
2023-03-08T11:44:46.912Z,0.10
2023-03-08T11:48:08.058Z,0.10
2023-03-08T11:50:42.590Z,0.10
2023-03-08T11:53:31.102Z,0.00
2023-03-08T11:56:21.189Z,0.00
2023-03-08T11:59:13.408Z,0.03
2023-03-08T12:01:51.980Z,0.10
2023-03-08T12:04:22.176Z,0.00
2023-03-08T12:06:49.468Z,0.10
2023-03-08T12:09:29.597Z,0.20
2023-03-08T12:12:05.354Z,0.20
2023-03-08T12:14:56.946Z,0.17
2023-03-08T12:17:39.992Z,0.10
2023-03-08T12:20:15.865Z,0.20
2023-03-08T12:22:51.769Z,0.10
2023-03-08T12:25:30.463Z,0.30
2023-03-08T12:28:17.863Z,0.20
2023-03-08T12:31:27.388Z,0.10
2023-03-08T12:33:56.712Z,0.20
2023-03-08T12:36:40.868Z,0.10
2023-03-08T12:39:10.516Z,0.30
2023-03-08T12:41:37.985Z,0.30
2023-03-08T12:44:26.876Z,0.10
2023-03-08T12:47:03.388Z,0.00
2023-03-08T12:49:37.778Z,0.10
2023-03-08T12:52:06.494Z,0.10
2023-03-08T12:55:17.797Z,0.47
2023-03-08T12:57:52.645Z,0.13
2023-03-08T13:00:33.501Z,0.10
2023-03-08T13:03:12.800Z,0.10
2023-03-08T13:05:47.920Z,0.10
2023-03-08T13:08:15.047Z,0.23
2023-03-08T13:10:53.018Z,0.10
2023-03-08T13:13:38.626Z,0.10
2023-03-08T13:16:36.747Z,0.00
2023-03-08T13:19:14.344Z,0.10
2023-03-08T13:22:18.754Z,0.10
2023-03-08T13:24:56.679Z,0.10
2023-03-08T13:27:42.034Z,0.10
2023-03-08T13:30:36.176Z,0.10
2023-03-08T13:33:13.713Z,0.10
2023-03-08T13:35:40.870Z,0.10
2023-03-08T13:38:08.030Z,0.00
2023-03-08T13:40:35.756Z,0.00
2023-03-08T13:43:09.478Z,0.00
2023-03-08T13:45:36.763Z,0.10
2023-03-08T13:48:06.510Z,0.00
2023-03-08T13:50:45.921Z,0.10
2023-03-08T13:53:22.697Z,0.10
2023-03-08T13:55:51.876Z,0.07
2023-03-08T13:58:36.501Z,0.10
2023-03-08T14:01:11.943Z,0.03
2023-03-08T14:03:39.381Z,0.13
2023-03-08T14:06:22.450Z,0.00
2023-03-08T14:08:50.000Z,0.03
2023-03-08T14:11:22.574Z,0.00
2023-03-08T14:13:54.179Z,0.40
2023-03-08T14:16:31.100Z,0.00
2023-03-08T14:18:59.373Z,0.20
2023-03-08T14:21:30.278Z,0.10
2023-03-08T14:24:00.160Z,0.10
2023-03-08T14:26:33.700Z,0.20
2023-03-08T14:29:14.405Z,0.07
2023-03-08T14:32:06.188Z,0.20
2023-03-08T14:34:39.350Z,0.10
2023-03-08T14:37:07.353Z,0.10
2023-03-08T14:39:35.259Z,0.10
2023-03-08T14:42:16.911Z,0.10
2023-03-08T14:44:52.265Z,0.17
2023-03-08T14:47:24.792Z,0.23
2023-03-08T14:50:12.659Z,0.10
2023-03-08T14:52:45.035Z,0.10
2023-03-08T14:55:41.651Z,0.20
2023-03-08T14:58:14.635Z,0.10
2023-03-08T15:00:55.760Z,0.00
2023-03-08T15:03:22.823Z,0.10
2023-03-08T15:05:50.022Z,0.10
2023-03-08T15:08:17.595Z,0.10
2023-03-08T15:10:44.613Z,0.60
2023-03-08T15:13:16.742Z,0.10
2023-03-08T15:15:43.815Z,0.10
2023-03-08T15:18:10.682Z,0.10
2023-03-08T15:20:39.162Z,0.17
2023-03-08T15:23:07.264Z,0.10
2023-03-08T15:25:37.400Z,0.13
2023-03-08T15:28:05.201Z,0.30
2023-03-08T15:30:32.565Z,0.30
2023-03-08T15:33:01.306Z,0.30
2023-03-08T15:35:28.310Z,0.20
2023-03-08T15:37:55.574Z,0.33
2023-03-08T15:40:27.622Z,0.20
2023-03-08T15:42:54.850Z,0.10
2023-03-08T15:45:21.977Z,0.20
2023-03-08T15:47:57.650Z,0.10
2023-03-08T15:50:25.018Z,0.40
2023-03-08T15:52:54.833Z,0.10
2023-03-08T15:55:23.264Z,0.30
2023-03-08T15:57:50.410Z,0.20
2023-03-08T16:00:18.384Z,0.30
2023-03-08T16:02:45.617Z,0.30
2023-03-08T16:05:13.253Z,0.30
2023-03-08T16:07:40.382Z,0.30
2023-03-08T16:10:10.097Z,0.30
2023-03-08T16:12:37.411Z,0.50
2023-03-08T16:15:06.160Z,0.37
2023-03-08T16:17:33.122Z,0.47
2023-03-08T16:20:00.015Z,0.20
2023-03-08T16:22:28.936Z,0.30
2023-03-08T16:24:55.970Z,0.30
2023-03-08T16:27:22.889Z,0.30
2023-03-08T16:29:51.548Z,0.50
2023-03-08T16:32:18.865Z,0.60
2023-03-08T16:34:50.997Z,0.43
2023-03-08T16:37:19.101Z,0.43
2023-03-08T16:39:48.553Z,0.20
2023-03-08T16:42:15.647Z,0.57
2023-03-08T16:44:50.955Z,0.20
2023-03-08T16:47:18.438Z,0.23
2023-03-08T16:49:45.638Z,0.10
2023-03-08T16:52:13.047Z,0.20
2023-03-08T16:54:40.119Z,0.20
2023-03-08T16:57:18.740Z,0.20
2023-03-08T16:59:48.275Z,0.20
2023-03-08T17:02:16.712Z,0.47
2023-03-08T17:04:43.997Z,0.43
2023-03-08T17:07:11.253Z,0.10
2023-03-08T17:09:38.315Z,0.20
2023-03-08T17:12:05.964Z,0.30
2023-03-08T17:14:34.801Z,0.40
2023-03-08T17:17:02.415Z,0.27
2023-03-08T17:19:29.366Z,0.40
2023-03-08T17:21:56.556Z,0.47
2023-03-08T17:24:23.590Z,0.50
2023-03-08T17:26:52.764Z,0.60
2023-03-08T17:29:19.884Z,0.30
2023-03-08T17:31:51.763Z,0.53
2023-03-08T17:34:21.576Z,0.70
2023-03-08T17:36:49.100Z,0.47
2023-03-08T17:39:16.416Z,0.77
2023-03-08T17:41:44.746Z,0.80
2023-03-08T17:44:12.419Z,0.60
2023-03-08T17:46:42.969Z,0.63
2023-03-08T17:49:11.976Z,1.00
2023-03-08T17:51:38.966Z,2.90
2023-03-08T17:54:07.397Z,1.00
2023-03-08T17:56:36.494Z,0.53
2023-03-08T17:59:03.564Z,1.10
2023-03-08T18:01:31.431Z,1.30
2023-03-08T18:03:58.994Z,0.80
2023-03-08T18:06:31.995Z,0.73
2023-03-08T18:09:01.346Z,1.33
2023-03-08T18:11:28.670Z,1.07
2023-03-08T18:13:55.717Z,0.97
2023-03-08T18:16:23.623Z,1.20
2023-03-08T18:18:50.836Z,1.40
2023-03-08T18:21:18.188Z,2.07
2023-03-08T18:23:45.687Z,0.90
2023-03-08T18:26:13.673Z,1.13
2023-03-08T18:28:40.823Z,1.40
2023-03-08T18:31:08.707Z,1.23
2023-03-08T18:33:35.693Z,0.93
2023-03-08T18:36:05.166Z,1.60
2023-03-08T18:38:33.361Z,1.17
2023-03-08T18:41:00.658Z,1.23
2023-03-08T18:43:27.831Z,1.30
2023-03-08T18:45:56.161Z,1.10
2023-03-08T18:48:24.166Z,1.20
2023-03-08T18:50:54.549Z,1.07
2023-03-08T18:53:21.476Z,1.50
2023-03-08T18:56:01.988Z,2.40
2023-03-08T18:58:28.965Z,1.70
2023-03-08T19:01:00.260Z,1.80
2023-03-08T19:03:28.456Z,1.77
2023-03-08T19:05:55.962Z,1.80
2023-03-08T19:08:22.937Z,1.90
2023-03-08T19:10:50.069Z,1.90
2023-03-08T19:13:17.386Z,1.63
2023-03-08T19:15:45.686Z,1.93
2023-03-08T19:18:12.827Z,1.60
2023-03-08T19:20:41.239Z,2.33
2023-03-08T19:23:09.168Z,2.13
2023-03-08T19:26:01.792Z,1.20
2023-03-08T19:28:28.786Z,1.73
2023-03-08T19:30:55.804Z,1.40
2023-03-08T19:33:30.834Z,1.33
2023-03-08T19:35:59.594Z,2.17
2023-03-08T19:38:27.216Z,2.30
2023-03-08T19:40:54.179Z,1.93
2023-03-08T19:43:21.197Z,1.63
2023-03-08T19:45:50.833Z,1.80
2023-03-08T19:48:17.858Z,1.97
2023-03-08T19:50:46.207Z,1.37
2023-03-08T19:53:13.267Z,1.80
2023-03-08T19:55:53.906Z,2.30
2023-03-08T19:58:20.996Z,2.20
2023-03-08T20:00:48.618Z,1.40
2023-03-08T20:03:16.527Z,1.67
2023-03-08T20:05:47.598Z,1.87
2023-03-08T20:08:14.626Z,1.40
2023-03-08T20:10:41.971Z,1.93
2023-03-08T20:13:09.211Z,2.10
2023-03-08T20:15:36.230Z,1.63
2023-03-08T20:18:03.218Z,1.70
2023-03-08T20:20:30.460Z,1.70
2023-03-08T20:22:57.457Z,1.57
2023-03-08T20:25:24.463Z,2.30
2023-03-08T20:27:51.401Z,1.63
2023-03-08T20:30:22.144Z,1.87
2023-03-08T20:32:52.224Z,2.00
2023-03-08T20:35:19.410Z,1.30
2023-03-08T20:37:47.405Z,1.80
2023-03-08T20:40:16.600Z,1.97
2023-03-08T20:42:43.577Z,1.67
2023-03-08T20:45:10.889Z,1.40
2023-03-08T20:47:41.265Z,1.80
2023-03-08T20:50:09.540Z,1.60
2023-03-08T20:52:36.660Z,1.90
2023-03-08T20:55:04.133Z,2.33
2023-03-08T20:57:31.116Z,2.30
2023-03-08T20:59:58.048Z,2.47
2023-03-08T21:02:29.650Z,2.43
2023-03-08T21:04:57.512Z,2.10
2023-03-08T21:07:24.661Z,2.17
2023-03-08T21:09:51.726Z,2.50
2023-03-08T21:12:18.699Z,1.70
2023-03-08T21:14:45.767Z,1.90
2023-03-08T21:17:12.686Z,1.70
2023-03-08T21:19:41.967Z,2.07
2023-03-08T21:22:10.604Z,1.80
2023-03-08T21:24:37.496Z,1.77
2023-03-08T21:27:04.558Z,2.20
2023-03-08T21:29:37.104Z,2.37
2023-03-08T21:32:05.552Z,2.17
2023-03-08T21:34:32.448Z,2.00
2023-03-08T21:36:59.416Z,2.90
2023-03-08T21:39:28.317Z,2.50
2023-03-08T21:41:58.500Z,2.67
2023-03-08T21:44:27.627Z,2.83
2023-03-08T21:46:55.471Z,2.17
2023-03-08T21:49:25.529Z,3.07
2023-03-08T21:51:53.211Z,3.10
2023-03-08T21:54:20.546Z,2.57
2023-03-08T21:56:47.953Z,1.77
2023-03-08T21:59:16.613Z,2.93
2023-03-08T22:01:47.550Z,2.70
2023-03-08T22:04:15.911Z,1.87
2023-03-08T22:06:43.229Z,2.57
2023-03-08T22:09:10.527Z,2.83
2023-03-08T22:11:37.539Z,2.70
2023-03-08T22:14:04.561Z,2.53
2023-03-08T22:16:31.867Z,3.10
2023-03-08T22:19:00.515Z,3.23
2023-03-08T22:21:28.084Z,3.17
2023-03-08T22:23:58.266Z,2.83
2023-03-08T22:26:25.705Z,2.63
2023-03-08T22:28:53.748Z,3.80
2023-03-08T22:31:22.015Z,2.80
2023-03-08T22:33:49.412Z,2.27
2023-03-08T22:36:17.562Z,2.40
2023-03-08T22:38:44.704Z,2.53
2023-03-08T22:41:13.356Z,2.90
2023-03-08T22:43:41.095Z,2.50
2023-03-08T22:46:27.368Z,2.60
2023-03-08T22:48:58.508Z,3.15
2023-03-08T22:51:27.691Z,2.73
2023-03-08T22:53:56.000Z,2.47
2023-03-08T22:56:25.018Z,2.73
2023-03-08T22:58:52.382Z,2.27
2023-03-08T23:01:20.946Z,2.70
2023-03-08T23:03:49.680Z,3.13
2023-03-08T23:06:17.444Z,2.53
2023-03-08T23:08:44.360Z,3.27
2023-03-08T23:11:11.926Z,3.13
2023-03-08T23:13:38.914Z,3.40
2023-03-08T23:16:08.941Z,4.03
2023-03-08T23:18:36.059Z,3.57
2023-03-08T23:21:10.655Z,4.40
2023-03-08T23:23:37.853Z,3.17
2023-03-08T23:26:06.361Z,3.90
2023-03-08T23:28:35.340Z,3.53
2023-03-08T23:31:07.531Z,4.07
2023-03-08T23:33:34.573Z,4.00
2023-03-08T23:36:01.535Z,3.43
2023-03-08T23:38:28.535Z,3.63
2023-03-08T23:40:55.622Z,3.47
2023-03-08T23:43:22.570Z,4.43
2023-03-08T23:45:49.535Z,4.53
2023-03-08T23:48:16.550Z,4.37
2023-03-08T23:50:43.760Z,4.43
2023-03-08T23:53:10.752Z,4.10
2023-03-08T23:55:41.435Z,3.93
2023-03-08T23:58:08.492Z,3.83
