createdAt,value
2018-01-10T00:00:55.653Z,82.04
2018-01-10T00:01:55.654Z,82.04
2018-01-10T00:03:16.686Z,81.75
2018-01-10T00:03:55.706Z,82.70
2018-01-10T00:04:55.707Z,82.79
2018-01-10T00:05:55.761Z,82.79
2018-01-10T00:06:55.750Z,82.79
2018-01-10T00:07:55.795Z,83.65
2018-01-10T00:09:16.803Z,84.41
2018-01-10T00:09:55.811Z,84.88
2018-01-10T00:10:55.843Z,85.45
2018-01-10T00:11:55.862Z,86.02
2018-01-10T00:12:55.923Z,86.49
2018-01-10T00:13:55.913Z,86.59
2018-01-10T00:15:16.957Z,86.59
2018-01-10T00:15:55.960Z,86.87
2018-01-10T00:16:55.965Z,87.40
2018-01-10T00:17:56.000Z,86.64
2018-01-10T00:18:56.006Z,86.64
2018-01-10T00:19:56.016Z,86.87
2018-01-10T00:21:17.056Z,87.21
2018-01-10T00:21:56.064Z,86.83
2018-01-10T00:22:56.079Z,87.97
2018-01-10T00:23:56.115Z,87.97
2018-01-10T00:24:56.139Z,88.44
2018-01-10T00:25:56.172Z,88.73
2018-01-10T00:27:17.197Z,88.35
2018-01-10T00:27:56.218Z,88.44
2018-01-10T00:28:56.215Z,87.63
2018-01-10T00:29:56.245Z,87.77
2018-01-10T00:30:56.260Z,88.35
2018-01-10T00:31:56.272Z,87.68
2018-01-10T00:33:18.121Z,87.97
2018-01-10T00:33:56.321Z,87.59
2018-01-10T00:34:56.329Z,87.59
2018-01-10T00:35:56.378Z,88.82
2018-01-10T00:36:56.388Z,89.29
2018-01-10T00:37:56.404Z,88.63
2018-01-10T00:39:17.447Z,88.82
2018-01-10T00:39:56.443Z,88.82
2018-01-10T00:40:56.468Z,88.92
2018-01-10T00:41:56.482Z,89.29
2018-01-10T00:42:56.514Z,88.44
2018-01-10T00:43:56.529Z,88.92
2018-01-10T00:45:17.564Z,88.39
2018-01-10T00:45:56.573Z,88.48
2018-01-10T00:46:56.591Z,89.01
2018-01-10T00:47:56.626Z,88.92
2018-01-10T00:48:56.631Z,89.11
2018-01-10T00:49:56.647Z,89.48
2018-01-10T00:51:17.703Z,89.48
2018-01-10T00:51:56.693Z,89.29
2018-01-10T00:52:56.717Z,89.48
2018-01-10T00:53:56.736Z,90.53
2018-01-10T00:54:56.753Z,90.34
2018-01-10T00:55:56.787Z,90.43
2018-01-10T00:57:17.842Z,90.34
2018-01-10T00:57:56.833Z,89.86
2018-01-10T00:58:56.842Z,90.43
2018-01-10T00:59:56.864Z,90.43
2018-01-10T01:00:56.888Z,89.96
2018-01-10T01:01:56.907Z,90.62
2018-01-10T01:03:17.941Z,90.72
2018-01-10T01:03:56.949Z,90.62
2018-01-10T01:04:56.958Z,90.91
2018-01-10T01:05:56.990Z,90.91
2018-01-10T01:06:57.013Z,90.72
2018-01-10T01:07:57.042Z,90.81
2018-01-10T01:09:18.068Z,90.91
2018-01-10T01:09:57.061Z,90.91
2018-01-10T01:10:57.164Z,91.00
2018-01-10T01:11:57.111Z,91.09
2018-01-10T01:12:57.139Z,89.96
2018-01-10T01:13:57.155Z,90.15
2018-01-10T01:15:18.190Z,90.34
2018-01-10T01:15:57.190Z,89.67
2018-01-10T01:16:57.209Z,90.34
2018-01-10T01:17:57.242Z,90.62
2018-01-10T01:18:57.254Z,91.00
2018-01-10T01:19:57.281Z,90.53
2018-01-10T01:21:18.322Z,90.72
2018-01-10T01:21:57.441Z,91.09
2018-01-10T01:22:57.337Z,91.00
2018-01-10T01:23:57.369Z,91.00
2018-01-10T01:24:57.401Z,91.19
2018-01-10T01:25:57.405Z,91.19
2018-01-10T01:27:18.446Z,90.91
2018-01-10T01:27:57.436Z,91.19
2018-01-10T01:28:57.464Z,92.14
2018-01-10T01:29:57.497Z,91.47
2018-01-10T01:30:57.521Z,91.66
2018-01-10T01:31:57.520Z,92.14
2018-01-10T01:33:18.569Z,92.14
2018-01-10T01:33:57.563Z,91.85
2018-01-10T01:34:57.663Z,91.66
2018-01-10T01:35:57.620Z,91.95
2018-01-10T01:36:57.633Z,91.66
2018-01-10T01:37:57.646Z,91.95
2018-01-10T01:39:18.688Z,91.38
2018-01-10T01:39:57.727Z,91.66
2018-01-10T01:40:57.705Z,91.38
2018-01-10T01:41:57.723Z,91.38
2018-01-10T01:42:57.752Z,91.28
2018-01-10T01:43:57.773Z,91.85
2018-01-10T01:45:18.809Z,91.38
2018-01-10T01:45:57.822Z,91.85
2018-01-10T01:46:57.908Z,91.66
2018-01-10T01:47:57.866Z,91.38
2018-01-10T01:48:57.876Z,91.28
2018-01-10T01:49:57.899Z,91.28
2018-01-10T01:51:18.954Z,91.57
2018-01-10T01:51:57.939Z,92.14
2018-01-10T01:52:57.975Z,92.14
2018-01-10T01:53:57.977Z,91.95
2018-01-10T01:54:58.001Z,92.04
2018-01-10T01:55:58.093Z,92.04
2018-01-10T01:57:19.068Z,92.14
2018-01-10T01:57:58.063Z,92.42
2018-01-10T01:58:58.086Z,92.23
2018-01-10T01:59:58.101Z,92.61
2018-01-10T02:00:58.125Z,92.52
2018-01-10T02:01:58.143Z,92.52
2018-01-10T02:03:19.174Z,92.42
2018-01-10T02:03:58.184Z,92.33
2018-01-10T02:04:58.204Z,92.23
2018-01-10T02:05:58.238Z,91.85
2018-01-10T02:06:58.260Z,91.95
2018-01-10T02:07:58.268Z,92.61
2018-01-10T02:09:19.323Z,91.85
2018-01-10T02:09:58.325Z,91.66
2018-01-10T02:10:58.339Z,91.95
2018-01-10T02:11:58.362Z,92.14
2018-01-10T02:12:58.392Z,92.61
2018-01-10T02:13:58.401Z,91.66
2018-01-10T02:15:19.426Z,92.04
2018-01-10T02:15:58.433Z,92.23
2018-01-10T02:16:58.483Z,91.95
2018-01-10T02:17:58.467Z,92.04
2018-01-10T02:18:58.500Z,92.04
2018-01-10T02:19:58.509Z,91.95
2018-01-10T02:21:19.550Z,92.14
2018-01-10T02:21:58.560Z,92.23
2018-01-10T02:22:58.576Z,92.04
2018-01-10T02:23:58.602Z,92.14
2018-01-10T02:24:58.619Z,92.23
2018-01-10T02:25:58.641Z,92.14
2018-01-10T02:27:19.682Z,92.23
2018-01-10T02:27:58.683Z,92.14
2018-01-10T02:28:58.702Z,91.76
2018-01-10T02:29:58.732Z,91.95
2018-01-10T02:30:58.749Z,91.85
2018-01-10T02:31:58.764Z,91.95
2018-01-10T02:33:19.810Z,91.95
2018-01-10T02:33:58.806Z,92.14
2018-01-10T02:34:58.822Z,92.04
2018-01-10T02:35:58.853Z,92.14
2018-01-10T02:36:58.864Z,92.23
2018-01-10T02:37:58.897Z,92.14
2018-01-10T02:39:19.925Z,92.33
2018-01-10T02:39:58.930Z,92.52
2018-01-10T02:40:58.946Z,92.23
2018-01-10T02:41:58.967Z,92.42
2018-01-10T02:42:58.995Z,92.23
2018-01-10T02:43:59.022Z,92.42
2018-01-10T02:45:20.055Z,92.42
2018-01-10T02:45:59.051Z,92.52
2018-01-10T02:46:59.080Z,92.61
2018-01-10T02:47:59.090Z,92.23
2018-01-10T02:48:59.142Z,92.52
2018-01-10T02:49:59.162Z,92.14
2018-01-10T02:51:20.176Z,92.23
2018-01-10T02:51:59.184Z,92.71
2018-01-10T02:52:59.203Z,92.33
2018-01-10T02:53:59.211Z,91.95
2018-01-10T02:54:59.238Z,92.33
2018-01-10T02:55:59.257Z,92.52
2018-01-10T02:57:20.291Z,92.23
2018-01-10T02:57:59.299Z,92.52
2018-01-10T02:58:59.318Z,92.52
2018-01-10T02:59:59.445Z,92.42
2018-01-10T03:00:59.367Z,92.52
2018-01-10T03:01:59.441Z,91.95
2018-01-10T03:03:20.426Z,91.85
2018-01-10T03:03:59.425Z,92.23
2018-01-10T03:04:59.445Z,91.76
2018-01-10T03:05:59.464Z,91.66
2018-01-10T03:06:59.479Z,91.95
2018-01-10T03:07:59.513Z,92.04
2018-01-10T03:09:20.546Z,91.57
2018-01-10T03:09:59.566Z,92.14
2018-01-10T03:10:59.575Z,92.71
2018-01-10T03:11:59.591Z,92.61
2018-01-10T03:12:59.689Z,92.14
2018-01-10T03:13:59.631Z,91.95
2018-01-10T03:15:20.669Z,91.85
2018-01-10T03:15:59.678Z,92.52
2018-01-10T03:16:59.701Z,92.14
2018-01-10T03:17:59.722Z,92.33
2018-01-10T03:18:59.741Z,92.71
2018-01-10T03:19:59.764Z,92.52
2018-01-10T03:21:20.800Z,92.23
2018-01-10T03:21:59.816Z,92.61
2018-01-10T03:22:59.816Z,92.71
2018-01-10T03:23:59.856Z,93.37
2018-01-10T03:24:59.872Z,93.37
2018-01-10T03:25:59.888Z,93.27
2018-01-10T03:27:20.920Z,93.65
2018-01-10T03:27:59.929Z,93.46
2018-01-10T03:28:59.941Z,94.23
2018-01-10T03:29:59.972Z,93.75
2018-01-10T03:30:59.987Z,94.23
2018-01-10T03:32:00.005Z,93.75
2018-01-10T03:33:21.038Z,93.37
2018-01-10T03:34:00.048Z,93.27
2018-01-10T03:35:00.080Z,92.99
2018-01-10T03:36:00.091Z,93.94
2018-01-10T03:37:00.128Z,93.46
2018-01-10T03:38:00.132Z,93.75
2018-01-10T03:39:21.168Z,93.75
2018-01-10T03:40:00.185Z,93.84
2018-01-10T03:41:00.190Z,93.75
2018-01-10T03:42:00.235Z,93.65
2018-01-10T03:43:00.232Z,93.84
2018-01-10T03:44:00.251Z,93.65
2018-01-10T03:45:21.301Z,93.65
2018-01-10T03:46:00.293Z,93.46
2018-01-10T03:47:00.319Z,93.65
2018-01-10T03:48:00.334Z,93.75
2018-01-10T03:49:00.351Z,93.56
2018-01-10T03:50:00.377Z,93.94
2018-01-10T03:51:21.433Z,94.60
2018-01-10T03:52:00.413Z,93.75
2018-01-10T03:53:00.437Z,94.60
2018-01-10T03:54:00.453Z,94.51
2018-01-10T03:55:00.482Z,94.42
2018-01-10T03:56:00.513Z,94.51
2018-01-10T03:57:21.548Z,94.13
2018-01-10T03:58:00.545Z,94.13
2018-01-10T03:59:00.561Z,94.32
2018-01-10T04:00:00.587Z,94.70
2018-01-10T04:01:00.603Z,94.60
2018-01-10T04:02:00.618Z,94.23
2018-01-10T04:03:21.651Z,94.23
2018-01-10T04:04:00.666Z,94.13
2018-01-10T04:05:00.683Z,94.42
2018-01-10T04:06:00.709Z,94.42
2018-01-10T04:07:00.729Z,93.75
2018-01-10T04:08:00.766Z,93.94
2018-01-10T04:09:21.789Z,94.13
2018-01-10T04:10:00.802Z,93.75
2018-01-10T04:11:00.820Z,93.75
2018-01-10T04:12:00.827Z,93.84
2018-01-10T04:13:00.853Z,93.84
2018-01-10T04:14:00.872Z,94.23
2018-01-10T04:15:21.923Z,94.42
2018-01-10T04:16:00.921Z,94.23
2018-01-10T04:17:00.945Z,94.04
2018-01-10T04:18:00.958Z,94.32
2018-01-10T04:19:00.968Z,93.46
2018-01-10T04:20:01.001Z,94.32
2018-01-10T04:21:22.054Z,94.42
2018-01-10T04:22:01.046Z,94.79
2018-01-10T04:23:01.059Z,94.70
2018-01-10T04:24:01.078Z,94.89
2018-01-10T04:25:01.109Z,95.17
2018-01-10T04:26:01.119Z,94.89
2018-01-10T04:27:22.161Z,95.07
2018-01-10T04:28:01.164Z,94.70
2018-01-10T04:29:01.180Z,94.70
2018-01-10T04:30:01.211Z,95.07
2018-01-10T04:31:01.231Z,94.51
2018-01-10T04:32:01.240Z,94.70
2018-01-10T04:33:22.280Z,94.70
2018-01-10T04:34:01.280Z,94.51
2018-01-10T04:35:01.323Z,94.79
2018-01-10T04:36:01.327Z,94.70
2018-01-10T04:37:01.342Z,94.89
2018-01-10T04:38:02.141Z,95.07
2018-01-10T04:39:22.411Z,95.74
2018-01-10T04:40:02.138Z,95.07
2018-01-10T04:41:01.444Z,95.36
2018-01-10T04:42:01.448Z,95.17
2018-01-10T04:43:01.482Z,95.74
2018-01-10T04:44:01.494Z,95.26
2018-01-10T04:45:22.523Z,96.31
2018-01-10T04:46:01.536Z,95.84
2018-01-10T04:47:01.544Z,95.17
2018-01-10T04:48:01.576Z,95.07
2018-01-10T04:49:01.601Z,95.55
2018-01-10T04:50:01.627Z,95.55
2018-01-10T04:51:22.655Z,95.07
2018-01-10T04:52:01.655Z,95.93
2018-01-10T04:53:02.639Z,95.17
2018-01-10T04:54:01.711Z,94.98
2018-01-10T04:55:01.712Z,94.79
2018-01-10T04:56:01.750Z,94.60
2018-01-10T04:57:22.781Z,95.17
2018-01-10T04:58:01.797Z,94.79
2018-01-10T04:59:01.809Z,94.89
2018-01-10T05:00:01.820Z,95.07
2018-01-10T05:01:01.873Z,95.07
2018-01-10T05:02:01.907Z,94.98
2018-01-10T05:03:22.891Z,94.89
2018-01-10T05:04:01.911Z,95.07
2018-01-10T05:05:01.915Z,95.17
2018-01-10T05:06:01.947Z,94.98
2018-01-10T05:07:01.956Z,94.98
2018-01-10T05:08:02.001Z,95.07
2018-01-10T05:09:23.037Z,94.98
2018-01-10T05:10:02.024Z,94.79
2018-01-10T05:11:02.053Z,95.07
2018-01-10T05:12:02.070Z,94.98
2018-01-10T05:13:02.098Z,94.89
2018-01-10T05:14:02.121Z,95.17
2018-01-10T05:15:23.149Z,94.79
2018-01-10T05:16:02.166Z,94.70
2018-01-10T05:17:02.202Z,94.13
2018-01-10T05:18:02.195Z,95.26
2018-01-10T05:19:02.217Z,95.26
2018-01-10T05:20:02.233Z,95.07
2018-01-10T05:21:23.279Z,95.17
2018-01-10T05:22:02.277Z,95.17
2018-01-10T05:23:02.286Z,94.23
2018-01-10T05:24:02.323Z,94.79
2018-01-10T05:25:02.336Z,95.07
2018-01-10T05:26:02.367Z,94.89
2018-01-10T05:27:23.422Z,95.65
2018-01-10T05:28:02.386Z,95.36
2018-01-10T05:29:02.427Z,95.07
2018-01-10T05:30:02.433Z,95.55
2018-01-10T05:31:02.481Z,94.98
2018-01-10T05:32:02.492Z,94.79
2018-01-10T05:33:23.519Z,95.93
2018-01-10T05:34:02.529Z,94.89
2018-01-10T05:35:02.535Z,94.98
2018-01-10T05:36:02.567Z,94.89
2018-01-10T05:37:02.590Z,94.60
2018-01-10T05:38:02.601Z,94.98
2018-01-10T05:39:23.641Z,95.17
2018-01-10T05:40:02.639Z,95.65
2018-01-10T05:41:02.666Z,95.17
2018-01-10T05:42:02.685Z,95.07
2018-01-10T05:43:02.705Z,94.98
2018-01-10T05:44:02.740Z,94.79
2018-01-10T05:45:23.774Z,95.07
2018-01-10T05:46:02.785Z,94.89
2018-01-10T05:47:02.791Z,94.70
2018-01-10T05:48:02.810Z,94.51
2018-01-10T05:49:02.841Z,94.79
2018-01-10T05:50:02.847Z,94.32
2018-01-10T05:51:23.946Z,94.32
2018-01-10T05:52:02.896Z,94.79
2018-01-10T05:53:02.907Z,94.70
2018-01-10T05:54:02.940Z,95.07
2018-01-10T05:55:03.009Z,94.70
2018-01-10T05:56:02.985Z,95.74
2018-01-10T05:57:24.017Z,94.98
2018-01-10T05:58:03.013Z,94.98
2018-01-10T05:59:03.047Z,95.36
2018-01-10T06:00:03.054Z,95.36
2018-01-10T06:01:03.086Z,95.55
2018-01-10T06:02:03.102Z,95.55
2018-01-10T06:03:24.138Z,95.45
2018-01-10T06:04:03.156Z,95.55
2018-01-10T06:05:03.190Z,95.65
2018-01-10T06:06:03.200Z,95.55
2018-01-10T06:07:03.216Z,95.55
2018-01-10T06:08:03.250Z,95.74
2018-01-10T06:09:24.267Z,96.50
2018-01-10T06:10:03.265Z,96.92
2018-01-10T06:11:03.309Z,97.68
2018-01-10T06:12:03.317Z,98.06
2018-01-10T06:13:03.339Z,98.54
2018-01-10T06:14:03.351Z,98.82
2018-01-10T06:15:24.383Z,98.39
2018-01-10T06:16:03.425Z,97.92
2018-01-10T06:17:03.420Z,97.92
2018-01-10T06:18:03.552Z,97.92
2018-01-10T06:19:03.458Z,97.73
2018-01-10T06:20:03.480Z,97.45
2018-01-10T06:21:24.500Z,97.45
2018-01-10T06:22:03.515Z,96.78
2018-01-10T06:23:03.531Z,96.78
2018-01-10T06:24:03.562Z,96.78
2018-01-10T06:25:03.575Z,96.97
2018-01-10T06:26:03.602Z,96.97
2018-01-10T06:27:24.638Z,96.88
2018-01-10T06:28:03.655Z,96.50
2018-01-10T06:29:03.749Z,96.78
2018-01-10T06:30:03.689Z,96.31
2018-01-10T06:31:03.786Z,97.16
2018-01-10T06:32:03.727Z,96.50
2018-01-10T06:33:24.757Z,96.69
2018-01-10T06:34:03.759Z,97.35
2018-01-10T06:35:03.782Z,96.69
2018-01-10T06:36:03.816Z,96.97
2018-01-10T06:37:03.822Z,96.59
2018-01-10T06:38:03.857Z,96.31
2018-01-10T06:39:24.894Z,96.78
2018-01-10T06:40:03.882Z,96.78
2018-01-10T06:41:03.914Z,96.69
2018-01-10T06:42:03.934Z,96.97
2018-01-10T06:43:03.939Z,96.59
2018-01-10T06:44:03.962Z,96.50
2018-01-10T06:45:25.020Z,96.59
2018-01-10T06:46:04.013Z,96.69
2018-01-10T06:47:04.046Z,96.31
2018-01-10T06:48:04.047Z,96.12
2018-01-10T06:49:04.092Z,96.12
2018-01-10T06:50:04.100Z,96.59
2018-01-10T06:51:25.124Z,96.78
2018-01-10T06:52:04.136Z,96.69
2018-01-10T06:53:04.150Z,96.41
2018-01-10T06:54:04.167Z,96.22
2018-01-10T06:55:04.189Z,96.64
2018-01-10T06:56:04.215Z,98.25
2018-01-10T06:57:25.268Z,99.01
2018-01-10T06:58:04.260Z,99.10
2018-01-10T06:59:04.279Z,98.82
2018-01-10T07:00:04.320Z,98.91
2018-01-10T07:01:04.327Z,98.54
2018-01-10T07:02:04.346Z,99.10
2018-01-10T07:03:25.386Z,98.72
2018-01-10T07:04:04.388Z,98.82
2018-01-10T07:05:04.412Z,99.96
2018-01-10T07:06:04.413Z,99.58
2018-01-10T07:07:04.446Z,99.58
2018-01-10T07:08:04.466Z,99.96
2018-01-10T07:09:25.496Z,98.63
2018-01-10T07:10:04.500Z,98.91
2018-01-10T07:11:04.524Z,99.20
2018-01-10T07:12:04.553Z,99.29
2018-01-10T07:13:04.566Z,99.53
2018-01-10T07:14:04.605Z,99.86
2018-01-10T07:15:25.631Z,98.82
2018-01-10T07:16:04.624Z,99.06
2018-01-10T07:17:04.666Z,99.06
2018-01-10T07:18:04.672Z,99.15
2018-01-10T07:19:04.700Z,99.06
2018-01-10T07:20:04.708Z,98.58
2018-01-10T07:21:25.750Z,98.30
2018-01-10T07:22:04.750Z,97.92
2018-01-10T07:23:04.790Z,98.21
2018-01-10T07:24:04.792Z,98.02
2018-01-10T07:25:04.813Z,98.02
2018-01-10T07:26:04.832Z,97.73
2018-01-10T07:27:25.862Z,97.92
2018-01-10T07:28:04.871Z,97.83
2018-01-10T07:29:04.896Z,97.35
2018-01-10T07:30:04.937Z,97.26
2018-01-10T07:31:04.945Z,97.92
2018-01-10T07:32:04.968Z,97.92
2018-01-10T07:33:26.005Z,98.30
2018-01-10T07:34:04.996Z,98.02
2018-01-10T07:35:05.022Z,97.73
2018-01-10T07:36:05.036Z,98.39
2018-01-10T07:37:05.053Z,98.30
2018-01-10T07:38:05.233Z,98.11
2018-01-10T07:39:26.116Z,98.11
2018-01-10T07:40:05.129Z,98.11
2018-01-10T07:41:05.145Z,97.92
2018-01-10T07:42:05.169Z,98.02
2018-01-10T07:43:05.210Z,97.83
2018-01-10T07:44:05.211Z,97.45
2018-01-10T07:45:26.247Z,97.73
2018-01-10T07:46:05.251Z,97.45
2018-01-10T07:47:05.366Z,97.26
2018-01-10T07:48:05.344Z,98.21
2018-01-10T07:49:05.344Z,98.21
2018-01-10T07:50:05.328Z,98.58
2018-01-10T07:51:26.355Z,97.83
2018-01-10T07:52:05.378Z,97.83
2018-01-10T07:53:05.386Z,97.73
2018-01-10T07:54:05.417Z,97.92
2018-01-10T07:55:05.433Z,97.45
2018-01-10T07:56:05.473Z,97.07
2018-01-10T07:57:26.489Z,97.07
2018-01-10T07:58:05.503Z,97.45
2018-01-10T07:59:05.530Z,97.07
2018-01-10T08:00:05.534Z,97.45
2018-01-10T08:01:05.568Z,97.54
2018-01-10T08:02:05.590Z,97.92
2018-01-10T08:03:26.610Z,97.73
2018-01-10T08:04:05.643Z,97.73
2018-01-10T08:05:05.639Z,98.21
2018-01-10T08:06:05.683Z,98.49
2018-01-10T08:07:05.734Z,98.02
2018-01-10T08:08:05.699Z,98.21
2018-01-10T08:09:26.748Z,97.64
2018-01-10T08:10:05.745Z,97.54
2018-01-10T08:11:05.797Z,98.21
2018-01-10T08:12:05.798Z,98.02
2018-01-10T08:13:05.801Z,98.11
2018-01-10T08:14:05.841Z,98.02
2018-01-10T08:15:26.858Z,98.21
2018-01-10T08:16:05.880Z,98.58
2018-01-10T08:17:05.900Z,97.54
2018-01-10T08:18:05.923Z,97.64
2018-01-10T08:19:05.929Z,97.92
2018-01-10T08:20:05.973Z,97.54
2018-01-10T08:21:26.985Z,97.83
2018-01-10T08:22:05.996Z,97.92
2018-01-10T08:23:06.009Z,97.83
2018-01-10T08:24:06.027Z,97.54
2018-01-10T08:25:06.048Z,97.45
2018-01-10T08:26:06.078Z,97.45
2018-01-10T08:27:27.111Z,97.45
2018-01-10T08:28:06.117Z,97.73
2018-01-10T08:29:06.148Z,97.73
2018-01-10T08:30:06.152Z,97.83
2018-01-10T08:31:06.183Z,98.30
2018-01-10T08:32:06.212Z,98.11
2018-01-10T08:33:27.230Z,98.30
2018-01-10T08:34:06.239Z,98.21
2018-01-10T08:35:06.251Z,97.83
2018-01-10T08:36:06.274Z,97.73
2018-01-10T08:37:06.298Z,97.73
2018-01-10T08:38:06.322Z,97.35
2018-01-10T08:39:27.367Z,97.45
2018-01-10T08:40:06.354Z,97.16
2018-01-10T08:41:06.387Z,97.07
2018-01-10T08:42:06.401Z,97.73
2018-01-10T08:43:06.432Z,97.83
2018-01-10T08:44:06.457Z,97.45
2018-01-10T08:45:27.551Z,97.26
2018-01-10T08:46:06.490Z,97.45
2018-01-10T08:47:06.506Z,97.92
2018-01-10T08:48:06.539Z,97.87
2018-01-10T08:49:06.555Z,98.21
2018-01-10T08:50:06.566Z,98.39
2018-01-10T08:51:27.608Z,98.39
2018-01-10T08:52:06.622Z,98.49
2018-01-10T08:53:06.646Z,97.73
2018-01-10T08:54:06.682Z,97.83
2018-01-10T08:55:06.680Z,97.35
2018-01-10T08:56:06.702Z,97.16
2018-01-10T08:57:27.725Z,97.35
2018-01-10T08:58:06.735Z,97.16
2018-01-10T08:59:06.808Z,97.16
2018-01-10T09:00:06.765Z,97.45
2018-01-10T09:01:06.805Z,97.45
2018-01-10T09:02:06.818Z,97.54
2018-01-10T09:03:27.867Z,98.02
2018-01-10T09:04:06.858Z,97.92
2018-01-10T09:05:06.872Z,97.45
2018-01-10T09:06:06.915Z,96.88
2018-01-10T09:07:06.924Z,96.69
2018-01-10T09:08:06.939Z,96.78
2018-01-10T09:09:27.976Z,96.88
2018-01-10T09:10:06.997Z,96.12
2018-01-10T09:11:07.014Z,96.59
2018-01-10T09:12:07.028Z,96.59
2018-01-10T09:13:07.052Z,96.31
2018-01-10T09:14:07.054Z,96.22
2018-01-10T09:15:28.113Z,95.93
2018-01-10T09:16:07.132Z,96.12
2018-01-10T09:17:07.131Z,96.22
2018-01-10T09:18:07.141Z,96.03
2018-01-10T09:19:07.164Z,96.22
2018-01-10T09:20:07.186Z,96.59
2018-01-10T09:21:28.220Z,96.97
2018-01-10T09:22:07.234Z,96.88
2018-01-10T09:23:07.270Z,96.22
2018-01-10T09:24:07.273Z,96.69
2018-01-10T09:25:07.294Z,96.69
2018-01-10T09:26:07.320Z,96.50
2018-01-10T09:27:28.364Z,96.88
2018-01-10T09:28:07.349Z,96.97
2018-01-10T09:29:07.384Z,96.97
2018-01-10T09:30:07.405Z,96.97
2018-01-10T09:31:07.419Z,97.35
2018-01-10T09:32:07.492Z,97.45
2018-01-10T09:33:28.480Z,97.45
2018-01-10T09:34:07.596Z,97.83
2018-01-10T09:35:07.512Z,98.30
2018-01-10T09:36:07.545Z,98.21
2018-01-10T09:37:07.554Z,97.92
2018-01-10T09:38:07.566Z,97.26
2018-01-10T09:39:28.598Z,97.35
2018-01-10T09:40:07.629Z,96.69
2018-01-10T09:41:07.616Z,96.88
2018-01-10T09:42:07.645Z,96.69
2018-01-10T09:43:07.661Z,96.88
2018-01-10T09:44:07.683Z,96.69
2018-01-10T09:45:28.726Z,96.97
2018-01-10T09:46:07.726Z,97.07
2018-01-10T09:47:07.785Z,96.69
2018-01-10T09:48:07.772Z,96.97
2018-01-10T09:49:07.804Z,96.88
2018-01-10T09:50:07.814Z,96.31
2018-01-10T09:51:28.852Z,97.73
2018-01-10T09:52:07.861Z,98.11
2018-01-10T09:53:07.874Z,98.25
2018-01-10T09:54:07.907Z,98.11
2018-01-10T09:55:07.910Z,98.30
2018-01-10T09:56:07.928Z,98.63
2018-01-10T09:57:28.992Z,97.97
2018-01-10T09:58:07.972Z,98.11
2018-01-10T09:59:08.044Z,98.30
2018-01-10T10:00:08.077Z,97.83
2018-01-10T10:01:08.032Z,97.35
2018-01-10T10:02:08.081Z,97.45
2018-01-10T10:03:29.101Z,97.16
2018-01-10T10:04:08.154Z,97.45
2018-01-10T10:05:08.118Z,97.45
2018-01-10T10:06:08.161Z,97.16
2018-01-10T10:07:08.168Z,97.16
2018-01-10T10:08:08.176Z,96.31
2018-01-10T10:09:29.231Z,96.31
2018-01-10T10:10:08.234Z,95.65
2018-01-10T10:11:08.239Z,95.74
2018-01-10T10:12:08.277Z,95.84
2018-01-10T10:13:08.288Z,95.93
2018-01-10T10:14:08.322Z,95.65
2018-01-10T10:15:29.367Z,94.98
2018-01-10T10:16:08.366Z,95.17
2018-01-10T10:17:08.375Z,95.55
2018-01-10T10:18:08.384Z,95.36
2018-01-10T10:19:08.417Z,95.79
2018-01-10T10:20:08.430Z,95.93
2018-01-10T10:21:29.481Z,94.74
2018-01-10T10:22:08.482Z,95.03
2018-01-10T10:23:08.491Z,94.93
2018-01-10T10:24:08.526Z,95.03
2018-01-10T10:25:08.541Z,94.93
2018-01-10T10:26:08.581Z,95.12
2018-01-10T10:27:29.633Z,95.03
2018-01-10T10:28:08.597Z,95.12
2018-01-10T10:29:08.633Z,95.22
2018-01-10T10:30:08.677Z,95.22
2018-01-10T10:31:08.668Z,95.03
2018-01-10T10:32:08.741Z,95.12
2018-01-10T10:33:29.726Z,94.74
2018-01-10T10:34:08.734Z,94.37
2018-01-10T10:35:08.759Z,94.84
2018-01-10T10:36:08.788Z,94.65
2018-01-10T10:37:08.793Z,94.46
2018-01-10T10:38:08.812Z,94.37
2018-01-10T10:39:29.859Z,94.46
2018-01-10T10:40:08.856Z,94.37
2018-01-10T10:41:08.894Z,94.27
2018-01-10T10:42:08.921Z,94.27
2018-01-10T10:43:08.910Z,94.18
2018-01-10T10:44:08.947Z,94.46
2018-01-10T10:45:29.979Z,94.65
2018-01-10T10:46:08.979Z,94.27
2018-01-10T10:47:09.002Z,94.65
2018-01-10T10:48:09.667Z,94.74
2018-01-10T10:49:09.053Z,94.65
2018-01-10T10:50:09.062Z,94.56
2018-01-10T10:51:30.099Z,94.46
2018-01-10T10:52:09.108Z,93.61
2018-01-10T10:53:09.132Z,93.80
2018-01-10T10:54:09.148Z,93.41
2018-01-10T10:55:09.173Z,93.61
2018-01-10T10:56:09.198Z,93.61
2018-01-10T10:57:30.277Z,93.61
2018-01-10T10:58:09.254Z,93.61
2018-01-10T10:59:09.276Z,93.89
2018-01-10T11:00:09.292Z,93.89
2018-01-10T11:01:09.316Z,93.89
2018-01-10T11:02:09.324Z,93.41
2018-01-10T11:03:30.355Z,93.61
2018-01-10T11:04:09.370Z,93.99
2018-01-10T11:05:09.396Z,94.37
2018-01-10T11:06:09.412Z,93.99
2018-01-10T11:07:09.428Z,93.80
2018-01-10T11:08:09.460Z,93.51
2018-01-10T11:09:30.493Z,94.46
2018-01-10T11:10:09.506Z,94.46
2018-01-10T11:11:09.510Z,94.37
2018-01-10T11:12:09.565Z,94.46
2018-01-10T11:13:09.569Z,94.27
2018-01-10T11:14:09.667Z,94.37
2018-01-10T11:15:30.614Z,94.37
2018-01-10T11:16:09.642Z,94.18
2018-01-10T11:17:09.676Z,94.56
2018-01-10T11:18:09.669Z,94.08
2018-01-10T11:19:09.743Z,94.65
2018-01-10T11:20:09.712Z,94.08
2018-01-10T11:21:30.742Z,94.37
2018-01-10T11:22:09.763Z,94.37
2018-01-10T11:23:09.780Z,93.89
2018-01-10T11:24:09.809Z,93.80
2018-01-10T11:25:09.823Z,93.89
2018-01-10T11:26:09.829Z,93.61
2018-01-10T11:27:30.873Z,93.61
2018-01-10T11:28:09.880Z,93.51
2018-01-10T11:29:09.907Z,93.80
2018-01-10T11:30:09.918Z,93.61
2018-01-10T11:31:09.943Z,93.80
2018-01-10T11:32:09.967Z,93.80
2018-01-10T11:33:31.009Z,93.80
2018-01-10T11:34:10.015Z,93.80
2018-01-10T11:35:10.029Z,93.80
2018-01-10T11:36:10.059Z,93.51
2018-01-10T11:37:10.072Z,93.61
2018-01-10T11:38:10.117Z,93.80
2018-01-10T11:39:31.142Z,93.41
2018-01-10T11:40:10.128Z,93.80
2018-01-10T11:41:10.159Z,93.51
2018-01-10T11:42:10.177Z,93.89
2018-01-10T11:43:10.207Z,93.89
2018-01-10T11:44:10.225Z,93.70
2018-01-10T11:45:31.267Z,94.65
2018-01-10T11:46:10.268Z,95.22
2018-01-10T11:47:10.305Z,94.65
2018-01-10T11:48:10.315Z,94.27
2018-01-10T11:49:10.337Z,94.46
2018-01-10T11:50:10.354Z,94.56
2018-01-10T11:51:31.388Z,94.37
2018-01-10T11:52:10.396Z,93.89
2018-01-10T11:53:10.421Z,94.37
2018-01-10T11:54:10.463Z,95.12
2018-01-10T11:55:10.459Z,95.31
2018-01-10T11:56:10.481Z,94.46
2018-01-10T11:57:31.510Z,94.18
2018-01-10T11:58:10.521Z,94.18
2018-01-10T11:59:10.537Z,94.65
2018-01-10T12:00:10.583Z,94.65
2018-01-10T12:01:10.592Z,94.56
2018-01-10T12:02:10.617Z,93.80
2018-01-10T12:03:31.649Z,93.41
2018-01-10T12:04:10.657Z,93.61
2018-01-10T12:05:10.684Z,93.51
2018-01-10T12:06:10.689Z,93.70
2018-01-10T12:07:10.721Z,93.56
2018-01-10T12:08:10.743Z,93.84
2018-01-10T12:09:31.769Z,93.65
2018-01-10T12:10:10.803Z,93.37
2018-01-10T12:11:10.803Z,93.27
2018-01-10T12:12:10.824Z,93.46
2018-01-10T12:13:10.843Z,93.56
2018-01-10T12:14:10.872Z,93.75
2018-01-10T12:15:31.910Z,93.27
2018-01-10T12:16:10.918Z,93.65
2018-01-10T12:17:10.937Z,93.84
2018-01-10T12:18:10.953Z,93.94
2018-01-10T12:19:10.982Z,93.65
2018-01-10T12:20:10.990Z,93.94
2018-01-10T12:21:32.059Z,93.65
2018-01-10T12:22:11.047Z,93.56
2018-01-10T12:23:11.073Z,94.74
2018-01-10T12:24:11.652Z,94.46
2018-01-10T12:25:11.100Z,94.27
2018-01-10T12:26:11.169Z,94.18
2018-01-10T12:27:32.187Z,94.18
2018-01-10T12:28:11.192Z,94.18
2018-01-10T12:29:11.187Z,94.46
2018-01-10T12:30:11.225Z,94.18
2018-01-10T12:31:11.241Z,94.46
2018-01-10T12:32:11.261Z,94.37
2018-01-10T12:33:32.295Z,94.74
2018-01-10T12:34:11.304Z,95.03
2018-01-10T12:35:12.128Z,95.22
2018-01-10T12:36:11.349Z,95.31
2018-01-10T12:37:11.378Z,95.12
2018-01-10T12:38:11.390Z,94.84
2018-01-10T12:39:32.426Z,94.93
2018-01-10T12:40:11.440Z,95.12
2018-01-10T12:41:11.451Z,94.56
2018-01-10T12:42:11.488Z,94.74
2018-01-10T12:43:11.504Z,94.65
2018-01-10T12:44:11.528Z,94.93
2018-01-10T12:45:32.556Z,94.46
2018-01-10T12:46:11.561Z,94.84
2018-01-10T12:47:11.589Z,94.51
2018-01-10T12:48:11.620Z,94.23
2018-01-10T12:49:11.635Z,94.23
2018-01-10T12:50:11.724Z,94.60
2018-01-10T12:51:32.685Z,94.32
2018-01-10T12:52:11.685Z,94.70
2018-01-10T12:53:11.720Z,94.60