createdAt,value
2019-03-31T00:00:35.977Z,21.10
2019-03-31T00:03:06.037Z,22.00
2019-03-31T00:05:37.334Z,22.20
2019-03-31T00:08:06.774Z,25.67
2019-03-31T00:10:36.638Z,23.50
2019-03-31T00:13:06.177Z,24.17
2019-03-31T00:15:35.577Z,24.10
2019-03-31T00:18:05.150Z,22.97
2019-03-31T00:20:34.720Z,19.77
2019-03-31T00:23:04.235Z,23.97
2019-03-31T00:25:34.133Z,21.37
2019-03-31T00:28:05.152Z,21.20
2019-03-31T00:30:34.765Z,24.67
2019-03-31T00:33:04.492Z,21.50
2019-03-31T00:35:34.204Z,20.30
2019-03-31T00:38:03.643Z,21.47
2019-03-31T00:40:34.068Z,19.03
2019-03-31T00:43:03.529Z,19.47
2019-03-31T00:45:33.751Z,20.57
2019-03-31T00:48:03.216Z,19.47
2019-03-31T00:50:33.094Z,20.80
2019-03-31T00:53:02.686Z,20.07
2019-03-31T00:55:32.599Z,21.00
2019-03-31T00:58:02.194Z,21.47
2019-03-31T01:00:51.683Z,18.33
2019-03-31T01:03:22.336Z,22.70
2019-03-31T01:05:52.936Z,19.80
2019-03-31T01:08:24.282Z,18.77
2019-03-31T01:10:54.121Z,19.43
2019-03-31T01:13:23.775Z,20.20
2019-03-31T01:15:55.237Z,17.57
2019-03-31T01:18:25.154Z,18.63
2019-03-31T01:20:54.546Z,23.07
2019-03-31T01:23:24.305Z,17.67
2019-03-31T01:25:54.154Z,18.77
2019-03-31T01:28:23.940Z,18.17
2019-03-31T01:30:53.765Z,18.80
2019-03-31T01:33:23.465Z,18.40
2019-03-31T01:35:53.023Z,17.37
2019-03-31T01:38:22.549Z,17.93
2019-03-31T01:40:52.582Z,21.23
2019-03-31T01:43:22.105Z,18.77
2019-03-31T01:45:51.578Z,17.93
2019-03-31T01:48:20.960Z,18.70
2019-03-31T01:50:50.793Z,17.87
2019-03-31T01:53:20.670Z,17.97
2019-03-31T01:55:50.100Z,19.83
2019-03-31T01:58:19.594Z,16.80
2019-03-31T02:00:53.635Z,17.37
2019-03-31T02:03:23.298Z,17.27
2019-03-31T02:05:52.784Z,16.60
2019-03-31T02:08:22.337Z,15.73
2019-03-31T02:10:51.960Z,17.00
2019-03-31T02:13:21.457Z,18.83
2019-03-31T02:15:50.969Z,15.20
2019-03-31T02:18:20.425Z,17.33
2019-03-31T02:20:49.974Z,17.27
2019-03-31T02:23:19.475Z,17.70
2019-03-31T02:25:49.081Z,16.33
2019-03-31T02:28:18.753Z,15.73
2019-03-31T02:30:49.955Z,16.43
2019-03-31T02:33:20.119Z,17.10
2019-03-31T02:35:50.209Z,15.20
2019-03-31T02:38:19.753Z,15.77
2019-03-31T02:40:49.500Z,16.00
2019-03-31T02:43:19.070Z,15.70
2019-03-31T02:45:48.579Z,17.20
2019-03-31T02:48:18.062Z,15.27
2019-03-31T02:50:50.814Z,15.93
2019-03-31T02:53:21.150Z,15.03
2019-03-31T02:55:51.894Z,14.67
2019-03-31T02:58:21.631Z,15.33
2019-03-31T03:00:51.266Z,18.97
2019-03-31T03:03:21.223Z,17.07
2019-03-31T03:05:51.178Z,14.90
2019-03-31T03:08:21.073Z,14.40
2019-03-31T03:10:52.847Z,15.47
2019-03-31T03:13:24.658Z,15.47
2019-03-31T03:16:22.221Z,14.60
2019-03-31T03:18:51.768Z,16.10
2019-03-31T03:21:24.016Z,15.50
2019-03-31T03:23:53.133Z,15.07
2019-03-31T03:26:22.722Z,14.27
2019-03-31T03:28:52.182Z,14.47
2019-03-31T03:31:21.833Z,14.73
2019-03-31T03:33:51.882Z,15.77
2019-03-31T03:36:21.441Z,13.80
2019-03-31T03:38:50.912Z,15.47
2019-03-31T03:41:20.352Z,15.67
2019-03-31T03:43:55.981Z,13.30
2019-03-31T03:46:22.840Z,15.77
2019-03-31T03:48:52.531Z,14.13
2019-03-31T03:51:22.402Z,14.97
2019-03-31T03:53:51.997Z,13.90
2019-03-31T03:56:21.877Z,13.13
2019-03-31T03:58:51.423Z,14.77
2019-03-31T04:01:22.661Z,13.33
2019-03-31T04:03:52.261Z,13.77
2019-03-31T04:06:22.249Z,14.97
2019-03-31T04:08:51.754Z,19.57
2019-03-31T04:11:29.670Z,15.17
2019-03-31T04:13:59.531Z,13.47
2019-03-31T04:16:29.365Z,15.53
2019-03-31T04:18:59.183Z,13.87
2019-03-31T04:21:28.718Z,15.53
2019-03-31T04:23:58.486Z,13.97
2019-03-31T04:26:28.042Z,15.37
2019-03-31T04:28:58.116Z,14.37
2019-03-31T04:31:27.770Z,13.47
2019-03-31T04:33:57.466Z,13.73
2019-03-31T04:36:26.926Z,14.17
2019-03-31T04:39:00.118Z,13.00
2019-03-31T04:41:28.103Z,14.50
2019-03-31T04:43:57.557Z,14.60
2019-03-31T04:46:27.104Z,13.13
2019-03-31T04:48:56.570Z,13.20
2019-03-31T04:51:26.625Z,13.30
2019-03-31T04:53:56.209Z,13.43
2019-03-31T04:56:25.911Z,13.73
2019-03-31T04:58:55.481Z,13.93
2019-03-31T05:01:25.018Z,12.97
2019-03-31T05:04:04.394Z,12.50
2019-03-31T05:06:26.365Z,13.70
2019-03-31T05:08:56.235Z,13.73
2019-03-31T05:11:25.656Z,12.93
2019-03-31T05:13:55.222Z,12.57
2019-03-31T05:16:24.669Z,13.90
2019-03-31T05:18:54.374Z,13.63
2019-03-31T05:21:24.253Z,13.23
2019-03-31T05:23:53.720Z,13.53
2019-03-31T05:26:23.537Z,14.07
2019-03-31T05:28:53.218Z,12.57
2019-03-31T05:31:22.696Z,13.97
2019-03-31T05:33:52.169Z,12.30
2019-03-31T05:36:21.698Z,12.13
2019-03-31T05:38:51.348Z,14.03
2019-03-31T05:41:20.805Z,14.47
2019-03-31T05:44:04.821Z,13.27
2019-03-31T05:46:21.970Z,14.80
2019-03-31T05:48:51.429Z,13.43
2019-03-31T05:51:21.073Z,13.83
2019-03-31T05:53:50.603Z,12.53
2019-03-31T05:56:20.094Z,20.07
2019-03-31T05:58:50.236Z,13.57
2019-03-31T06:01:19.914Z,13.50
2019-03-31T06:03:49.411Z,13.47
2019-03-31T06:06:19.051Z,14.63
2019-03-31T06:08:48.659Z,13.67
2019-03-31T06:11:18.446Z,11.77
2019-03-31T06:13:47.877Z,12.53
2019-03-31T06:16:17.673Z,12.30
2019-03-31T06:18:47.354Z,13.23
2019-03-31T06:21:17.065Z,13.20
2019-03-31T06:23:46.638Z,13.10
2019-03-31T06:26:16.188Z,11.43
2019-03-31T06:28:45.679Z,11.40
2019-03-31T06:31:15.731Z,11.17
2019-03-31T06:33:45.280Z,12.20
2019-03-31T06:36:14.813Z,11.83
2019-03-31T06:38:44.357Z,11.87
2019-03-31T06:41:13.991Z,12.77
2019-03-31T06:43:43.826Z,12.73
2019-03-31T06:46:13.357Z,11.83
2019-03-31T06:48:43.251Z,10.63
2019-03-31T06:51:13.061Z,9.93
2019-03-31T06:53:42.530Z,10.70
2019-03-31T06:56:11.906Z,11.30
2019-03-31T06:58:41.353Z,11.57
2019-03-31T07:01:11.062Z,12.07
2019-03-31T07:03:40.982Z,12.77
2019-03-31T07:06:10.362Z,11.33
2019-03-31T07:08:40.098Z,12.10
2019-03-31T07:11:09.545Z,11.33
2019-03-31T07:13:38.934Z,11.20
2019-03-31T07:16:08.715Z,10.30
2019-03-31T07:18:38.189Z,12.00
2019-03-31T07:21:07.678Z,10.90
2019-03-31T07:23:37.158Z,10.60
2019-03-31T07:26:06.622Z,6.10
2019-03-31T07:28:36.389Z,11.23
2019-03-31T07:31:05.916Z,9.67
2019-03-31T07:33:35.518Z,9.70
2019-03-31T07:36:04.979Z,9.10
2019-03-31T07:38:39.140Z,9.00
2019-03-31T07:41:12.563Z,9.87
2019-03-31T07:43:37.481Z,8.53
2019-03-31T07:46:07.698Z,9.37
2019-03-31T07:48:37.150Z,8.73
2019-03-31T07:51:06.526Z,8.43
2019-03-31T07:53:35.922Z,11.10
2019-03-31T07:56:05.642Z,10.30
2019-03-31T07:58:35.158Z,9.40
2019-03-31T08:01:04.698Z,10.00
2019-03-31T08:03:34.148Z,10.13
2019-03-31T08:06:03.690Z,11.07
2019-03-31T08:08:33.073Z,8.87
2019-03-31T08:11:02.545Z,10.53
2019-03-31T08:13:31.932Z,13.07
2019-03-31T08:16:01.660Z,13.23
2019-03-31T08:18:31.722Z,10.67
2019-03-31T08:21:01.266Z,11.27
2019-03-31T08:23:30.729Z,14.13
2019-03-31T08:26:00.653Z,12.23
2019-03-31T08:28:30.257Z,11.97
2019-03-31T08:30:59.640Z,11.73
2019-03-31T08:33:29.708Z,12.90
2019-03-31T08:35:59.106Z,14.40
2019-03-31T08:38:28.659Z,14.47
2019-03-31T08:40:58.219Z,15.13
2019-03-31T08:43:27.686Z,14.63
2019-03-31T08:45:58.072Z,13.13
2019-03-31T08:48:27.593Z,14.83
2019-03-31T08:50:58.266Z,14.03
2019-03-31T08:53:28.009Z,16.53
2019-03-31T08:55:57.857Z,14.63
2019-03-31T08:58:27.817Z,17.70
2019-03-31T09:01:01.161Z,17.00
2019-03-31T09:03:30.744Z,17.50
2019-03-31T09:06:02.283Z,16.97
2019-03-31T09:08:31.768Z,17.33
2019-03-31T09:11:01.364Z,19.23
2019-03-31T09:13:30.959Z,16.23
2019-03-31T09:16:02.556Z,17.67
2019-03-31T09:18:31.805Z,26.83
2019-03-31T09:21:01.362Z,23.93
2019-03-31T09:23:30.916Z,20.40
2019-03-31T09:26:00.805Z,19.43
2019-03-31T09:28:30.177Z,21.60
2019-03-31T09:31:00.114Z,21.20
2019-03-31T09:33:29.640Z,20.53
2019-03-31T09:35:59.189Z,19.93
2019-03-31T09:38:28.744Z,21.60
2019-03-31T09:40:58.228Z,20.53
2019-03-31T09:43:27.681Z,18.47
2019-03-31T09:45:57.158Z,18.37
2019-03-31T09:48:26.643Z,18.87
2019-03-31T09:50:56.711Z,16.57
2019-03-31T09:53:26.453Z,19.20
2019-03-31T09:55:56.007Z,18.00
2019-03-31T09:58:25.465Z,17.40
2019-03-31T10:00:55.030Z,17.73
2019-03-31T10:03:24.566Z,20.87
2019-03-31T10:05:54.037Z,17.53
2019-03-31T10:08:23.857Z,16.97
2019-03-31T10:10:53.455Z,20.43
2019-03-31T10:13:23.117Z,13.17
2019-03-31T10:15:52.834Z,15.00
2019-03-31T10:18:22.205Z,14.40
2019-03-31T10:20:51.683Z,10.13
2019-03-31T10:23:21.170Z,12.07
2019-03-31T10:25:50.743Z,15.43
2019-03-31T10:28:20.137Z,12.77
2019-03-31T10:30:49.634Z,11.30
2019-03-31T10:33:19.275Z,12.60
2019-03-31T10:35:49.251Z,13.07
2019-03-31T10:38:18.820Z,12.53
2019-03-31T10:40:48.668Z,10.47
2019-03-31T10:43:18.068Z,9.87
2019-03-31T10:45:47.781Z,8.80
2019-03-31T10:48:20.890Z,10.17
2019-03-31T10:50:48.719Z,10.97
2019-03-31T10:53:18.179Z,10.00
2019-03-31T10:55:48.009Z,11.17
2019-03-31T10:58:17.597Z,10.83
2019-03-31T11:00:47.075Z,12.13
2019-03-31T11:03:16.859Z,9.90
2019-03-31T11:05:46.333Z,10.60
2019-03-31T11:08:16.287Z,10.03
2019-03-31T11:10:46.027Z,8.77
2019-03-31T11:13:15.486Z,9.93
2019-03-31T11:15:45.017Z,10.77
2019-03-31T11:18:14.536Z,9.63
2019-03-31T11:20:44.072Z,10.20
2019-03-31T11:23:21.353Z,10.43
2019-03-31T11:25:50.901Z,9.80
2019-03-31T11:28:20.427Z,12.80
2019-03-31T11:30:50.143Z,10.73
2019-03-31T11:33:19.721Z,11.23
2019-03-31T11:35:49.288Z,11.90
2019-03-31T11:38:18.798Z,10.33
2019-03-31T11:40:48.338Z,10.87
2019-03-31T11:43:18.388Z,9.73
2019-03-31T11:45:48.204Z,10.87
2019-03-31T11:48:17.594Z,10.10
2019-03-31T11:50:47.066Z,8.87
2019-03-31T11:53:16.550Z,11.00
2019-03-31T11:55:46.363Z,10.57
2019-03-31T11:58:15.894Z,9.97
2019-03-31T12:00:54.370Z,11.13
2019-03-31T12:03:24.872Z,10.73
2019-03-31T12:05:54.739Z,10.43
2019-03-31T12:08:24.373Z,9.87
2019-03-31T12:10:53.898Z,10.37
2019-03-31T12:13:23.850Z,10.17
2019-03-31T12:15:53.317Z,8.97
2019-03-31T12:18:22.765Z,9.17
2019-03-31T12:20:52.233Z,8.57
2019-03-31T12:23:21.748Z,9.47
2019-03-31T12:25:51.314Z,10.93
2019-03-31T12:28:20.777Z,8.93
2019-03-31T12:30:50.146Z,9.77
2019-03-31T12:33:19.621Z,8.83
2019-03-31T12:35:49.609Z,8.93
2019-03-31T12:38:19.312Z,7.63
2019-03-31T12:40:48.846Z,9.07
2019-03-31T12:43:18.409Z,10.33
2019-03-31T12:45:48.054Z,9.20
2019-03-31T12:48:17.723Z,8.70
2019-03-31T12:50:47.284Z,9.80
2019-03-31T12:53:17.017Z,8.57
2019-03-31T12:55:59.447Z,7.60
2019-03-31T12:58:17.849Z,8.77
2019-03-31T13:00:47.421Z,11.00
2019-03-31T13:03:16.905Z,7.73
2019-03-31T13:05:46.528Z,9.30
2019-03-31T13:08:15.997Z,9.13
2019-03-31T13:10:45.842Z,8.23
2019-03-31T13:13:15.376Z,8.93
2019-03-31T13:15:44.911Z,9.37
2019-03-31T13:18:14.582Z,8.80
2019-03-31T13:20:44.118Z,10.37
2019-03-31T13:23:13.665Z,10.07
2019-03-31T13:25:43.045Z,10.03
2019-03-31T13:28:12.604Z,10.47
2019-03-31T13:30:42.303Z,11.33
2019-03-31T13:33:11.998Z,11.67
2019-03-31T13:35:41.631Z,12.20
2019-03-31T13:38:11.773Z,10.57
2019-03-31T13:40:44.477Z,9.40
2019-03-31T13:43:14.021Z,11.37
2019-03-31T13:45:43.498Z,12.03
2019-03-31T13:48:12.966Z,10.50
2019-03-31T13:50:42.535Z,11.77
2019-03-31T13:53:12.162Z,11.20
2019-03-31T13:55:41.555Z,12.57
2019-03-31T13:58:13.530Z,12.90
2019-03-31T14:00:42.654Z,11.40
2019-03-31T14:03:12.218Z,11.60
2019-03-31T14:05:41.772Z,10.87
2019-03-31T14:08:24.680Z,12.20
2019-03-31T14:10:42.390Z,11.17
2019-03-31T14:13:12.421Z,12.30
2019-03-31T14:15:41.949Z,10.27
2019-03-31T14:18:11.465Z,11.13
2019-03-31T14:20:41.427Z,11.13
2019-03-31T14:23:10.898Z,11.00
2019-03-31T14:25:40.458Z,10.90
2019-03-31T14:28:10.238Z,10.70
2019-03-31T14:30:39.782Z,10.50
2019-03-31T14:33:09.250Z,11.07
2019-03-31T14:35:38.790Z,9.80
2019-03-31T14:38:08.313Z,10.47
2019-03-31T14:40:38.397Z,8.07
2019-03-31T14:43:07.874Z,10.97
2019-03-31T14:45:38.172Z,9.67
2019-03-31T14:48:07.725Z,9.70
2019-03-31T14:50:39.249Z,9.90
2019-03-31T14:53:09.337Z,11.60
2019-03-31T14:55:38.968Z,10.53
2019-03-31T14:58:08.728Z,11.67
2019-03-31T15:00:38.345Z,11.03
2019-03-31T15:03:08.358Z,11.20
2019-03-31T15:05:37.905Z,11.10
2019-03-31T15:08:07.773Z,10.93
2019-03-31T15:10:37.302Z,10.13
2019-03-31T15:13:07.097Z,12.57
2019-03-31T15:15:36.856Z,11.73
2019-03-31T15:18:06.657Z,11.13
2019-03-31T15:20:36.366Z,11.37
2019-03-31T15:23:05.936Z,9.63
2019-03-31T15:25:35.534Z,11.00
2019-03-31T15:28:05.088Z,11.23
2019-03-31T15:30:34.623Z,11.97
2019-03-31T15:33:04.189Z,12.67
2019-03-31T15:35:33.737Z,11.33
2019-03-31T15:38:03.272Z,12.10
2019-03-31T15:40:32.732Z,12.83
2019-03-31T15:43:02.192Z,13.00
2019-03-31T15:45:31.648Z,11.03
2019-03-31T15:48:01.108Z,10.73
2019-03-31T15:50:30.676Z,11.93
2019-03-31T15:53:00.193Z,12.07
2019-03-31T15:55:29.780Z,12.23
2019-03-31T15:57:59.285Z,12.43
2019-03-31T16:00:28.762Z,12.57
2019-03-31T16:02:58.233Z,13.27
2019-03-31T16:05:28.265Z,12.83
2019-03-31T16:07:57.401Z,11.83
2019-03-31T16:10:26.398Z,11.07
2019-03-31T16:12:55.645Z,14.13
2019-03-31T16:15:24.569Z,12.77
2019-03-31T16:17:53.577Z,12.67
2019-03-31T16:20:22.752Z,11.43
2019-03-31T16:22:51.680Z,11.33
2019-03-31T16:25:32.573Z,10.53
2019-03-31T16:28:01.445Z,11.17
2019-03-31T16:30:31.962Z,11.90
2019-03-31T16:33:00.858Z,11.57
2019-03-31T16:35:29.878Z,12.30
2019-03-31T16:37:58.889Z,10.80
2019-03-31T16:40:28.025Z,10.33
2019-03-31T16:42:57.376Z,12.80
2019-03-31T16:45:26.329Z,12.30
2019-03-31T16:47:55.324Z,11.50
2019-03-31T16:50:25.052Z,11.40
2019-03-31T16:52:54.057Z,11.07
2019-03-31T16:55:23.102Z,13.40
2019-03-31T16:57:52.383Z,11.67
2019-03-31T17:00:21.504Z,12.23
2019-03-31T17:02:50.757Z,11.73
2019-03-31T17:05:22.304Z,12.43
2019-03-31T17:07:50.414Z,13.57
2019-03-31T17:10:19.465Z,14.20
2019-03-31T17:12:48.511Z,12.67
2019-03-31T17:15:17.847Z,11.43
2019-03-31T17:17:46.783Z,12.63
2019-03-31T17:20:15.993Z,12.13
2019-03-31T17:22:44.921Z,12.70
2019-03-31T17:25:13.991Z,12.63
2019-03-31T17:27:42.922Z,13.10
2019-03-31T17:30:13.030Z,12.17
2019-03-31T17:32:41.978Z,12.53
2019-03-31T17:35:10.964Z,13.07
2019-03-31T17:37:39.891Z,13.93
2019-03-31T17:40:09.001Z,14.80
2019-03-31T17:42:38.289Z,14.30
2019-03-31T17:45:07.570Z,13.50
2019-03-31T17:47:36.581Z,14.20
2019-03-31T17:50:06.287Z,15.47
2019-03-31T17:52:35.327Z,12.80
2019-03-31T17:55:04.557Z,13.07
2019-03-31T17:57:33.569Z,12.57
2019-03-31T18:00:02.756Z,14.13
2019-03-31T18:02:31.991Z,14.00
2019-03-31T18:05:00.938Z,13.50
2019-03-31T18:07:29.790Z,14.30
2019-03-31T18:09:58.653Z,13.10
2019-03-31T18:12:27.577Z,13.30
2019-03-31T18:14:56.585Z,14.47
2019-03-31T18:17:25.499Z,14.90
2019-03-31T18:19:54.433Z,13.90
2019-03-31T18:22:23.363Z,15.03
2019-03-31T18:24:52.561Z,15.00
2019-03-31T18:27:21.404Z,15.20
2019-03-31T18:29:50.487Z,14.53
2019-03-31T18:32:19.515Z,15.20
2019-03-31T18:34:48.538Z,14.10
2019-03-31T18:37:17.384Z,15.27
2019-03-31T18:39:46.582Z,15.23
2019-03-31T18:42:15.751Z,15.83
2019-03-31T18:44:44.890Z,15.33
2019-03-31T18:47:13.863Z,16.07
2019-03-31T18:49:43.089Z,15.53
2019-03-31T18:52:11.955Z,14.00
2019-03-31T18:54:50.101Z,16.27
2019-03-31T18:57:36.908Z,14.87
2019-03-31T19:00:34.121Z,16.57
2019-03-31T19:03:14.024Z,13.90
2019-03-31T19:06:02.938Z,16.37
2019-03-31T19:08:59.836Z,18.37
2019-03-31T19:11:36.541Z,18.77
2019-03-31T19:14:18.256Z,19.43
2019-03-31T19:17:06.393Z,18.43
2019-03-31T19:20:03.453Z,17.53
2019-03-31T19:22:53.842Z,17.23
2019-03-31T19:25:40.143Z,17.47
2019-03-31T19:28:27.090Z,16.57
2019-03-31T19:31:12.120Z,16.70
2019-03-31T19:33:58.738Z,17.27
2019-03-31T19:36:41.513Z,17.33
2019-03-31T19:39:37.551Z,17.67
2019-03-31T19:42:28.353Z,22.17
2019-03-31T19:45:15.158Z,16.87
2019-03-31T19:47:52.796Z,17.17
2019-03-31T19:50:59.145Z,16.93
2019-03-31T19:53:38.246Z,16.07
2019-03-31T19:56:29.257Z,18.67
2019-03-31T19:59:11.649Z,17.23
2019-03-31T20:01:58.409Z,18.53
2019-03-31T20:04:49.738Z,21.00
2019-03-31T20:07:28.951Z,18.20
2019-03-31T20:10:15.755Z,18.20
2019-03-31T20:12:53.542Z,19.97
2019-03-31T20:15:50.850Z,19.83
2019-03-31T20:18:47.970Z,16.40
2019-03-31T20:21:31.976Z,17.77
2019-03-31T20:24:04.453Z,18.17
2019-03-31T20:26:42.338Z,17.90
2019-03-31T20:29:25.655Z,17.20
2019-03-31T20:32:02.991Z,17.97
2019-03-31T20:34:39.894Z,17.80
2019-03-31T20:37:34.020Z,17.13
2019-03-31T20:40:21.035Z,16.37
2019-03-31T20:43:07.969Z,17.10
2019-03-31T20:45:36.822Z,18.17
2019-03-31T20:48:05.754Z,18.97
2019-03-31T20:50:34.778Z,19.53
2019-03-31T20:53:03.693Z,18.40
2019-03-31T20:55:32.620Z,17.97
2019-03-31T20:58:01.561Z,20.20
2019-03-31T21:00:30.606Z,20.67
2019-03-31T21:02:59.633Z,22.10
2019-03-31T21:05:28.550Z,19.73
2019-03-31T21:07:57.422Z,19.57
2019-03-31T21:10:26.629Z,19.87
2019-03-31T21:12:55.554Z,19.83
2019-03-31T21:15:24.578Z,20.37
2019-03-31T21:17:53.528Z,19.70
2019-03-31T21:20:22.741Z,19.63
2019-03-31T21:22:51.589Z,20.90
2019-03-31T21:25:20.534Z,19.53
2019-03-31T21:27:49.389Z,18.43
2019-03-31T21:30:18.706Z,19.77
2019-03-31T21:32:47.649Z,19.60
2019-03-31T21:35:16.610Z,20.03
2019-03-31T21:37:45.533Z,19.13
2019-03-31T21:40:14.854Z,18.60
2019-03-31T21:42:43.781Z,16.83
2019-03-31T21:45:12.800Z,15.97
2019-03-31T21:47:41.714Z,17.30
2019-03-31T21:50:11.464Z,17.03
2019-03-31T21:52:40.527Z,16.17
2019-03-31T21:55:09.640Z,15.43
2019-03-31T21:57:39.053Z,16.17
2019-03-31T22:00:09.882Z,15.00
2019-03-31T22:02:38.873Z,14.73
2019-03-31T22:05:08.609Z,14.43
2019-03-31T22:07:37.631Z,15.63
2019-03-31T22:10:06.767Z,14.87
2019-03-31T22:12:35.760Z,15.97
2019-03-31T22:15:05.338Z,14.07
2019-03-31T22:17:34.261Z,15.30
2019-03-31T22:20:03.190Z,14.10
2019-03-31T22:22:32.337Z,15.47
2019-03-31T22:25:01.353Z,13.63
2019-03-31T22:27:30.278Z,14.13
2019-03-31T22:29:59.506Z,13.50
2019-03-31T22:32:28.612Z,14.10
2019-03-31T22:34:58.130Z,16.17
2019-03-31T22:37:26.995Z,16.10
2019-03-31T22:39:56.028Z,14.00
2019-03-31T22:42:25.071Z,17.17
2019-03-31T22:44:54.086Z,14.73
2019-03-31T22:47:23.014Z,15.80
2019-03-31T22:49:52.265Z,14.77
2019-03-31T22:52:21.366Z,14.50
2019-03-31T22:54:50.289Z,15.63
2019-03-31T22:57:19.217Z,16.23
2019-03-31T22:59:48.074Z,15.23
2019-03-31T23:02:17.078Z,15.50
2019-03-31T23:04:46.192Z,16.70
2019-03-31T23:07:15.223Z,18.17
2019-03-31T23:09:44.389Z,16.37
2019-03-31T23:12:13.903Z,17.17
2019-03-31T23:14:42.787Z,15.87
2019-03-31T23:17:11.727Z,16.37
2019-03-31T23:19:40.657Z,16.03
2019-03-31T23:22:09.588Z,16.77
2019-03-31T23:24:39.099Z,16.40
2019-03-31T23:27:08.025Z,16.70
2019-03-31T23:29:36.889Z,15.33
2019-03-31T23:32:06.054Z,16.80
2019-03-31T23:34:34.977Z,17.43
2019-03-31T23:37:03.951Z,17.97
2019-03-31T23:39:32.830Z,18.13
2019-03-31T23:42:01.937Z,19.17
2019-03-31T23:44:30.853Z,19.83
2019-03-31T23:46:59.861Z,21.50
2019-03-31T23:49:28.841Z,22.87
2019-03-31T23:51:57.841Z,23.13
2019-03-31T23:54:26.876Z,23.37
2019-03-31T23:56:55.809Z,25.93
2019-03-31T23:59:24.741Z,25.13
