createdAt,value
2019-05-06T00:01:00.687Z,5.51
2019-05-06T00:06:07.565Z,5.46
2019-05-06T00:11:14.184Z,5.25
2019-05-06T00:16:21.259Z,5.16
2019-05-06T00:21:36.096Z,5.29
2019-05-06T00:27:00.306Z,5.46
2019-05-06T00:32:08.495Z,5.38
2019-05-06T00:37:14.607Z,5.41
2019-05-06T00:42:34.730Z,5.64
2019-05-06T00:47:39.719Z,5.89
2019-05-06T00:52:45.311Z,6.06
2019-05-06T00:57:50.919Z,6.20
2019-05-06T01:02:56.510Z,6.33
2019-05-06T01:08:04.019Z,6.36
2019-05-06T01:13:24.174Z,6.25
2019-05-06T01:18:29.843Z,6.25
2019-05-06T01:23:35.460Z,6.30
2019-05-06T01:28:41.153Z,6.29
2019-05-06T01:33:46.653Z,6.24
2019-05-06T01:39:07.393Z,5.95
2019-05-06T01:44:13.645Z,5.56
2019-05-06T01:49:19.324Z,5.44
2019-05-06T01:54:25.409Z,5.25
2019-05-06T01:59:31.336Z,5.16
2019-05-06T02:04:36.900Z,5.01
2019-05-06T02:09:44.592Z,4.97
2019-05-06T02:14:49.617Z,4.76
2019-05-06T02:19:55.420Z,4.72
2019-05-06T02:25:06.066Z,4.71
2019-05-06T02:30:20.017Z,4.70
2019-05-06T02:35:34.457Z,4.60
2019-05-06T02:40:39.084Z,4.52
2019-05-06T02:45:44.665Z,4.48
2019-05-06T02:50:58.061Z,4.43
2019-05-06T02:56:04.351Z,4.42
2019-05-06T03:01:10.055Z,4.36
2019-05-06T03:06:15.827Z,4.31
2019-05-06T03:11:23.980Z,4.33
2019-05-06T03:16:28.678Z,4.42
2019-05-06T03:21:47.046Z,4.42
2019-05-06T03:26:56.947Z,4.51
2019-05-06T03:32:06.107Z,4.49
2019-05-06T03:37:08.925Z,4.53
2019-05-06T03:42:16.764Z,4.52
2019-05-06T03:47:34.454Z,4.57
2019-05-06T03:52:42.918Z,4.49
2019-05-06T03:57:49.777Z,4.31
2019-05-06T04:02:55.272Z,4.38
2019-05-06T04:08:03.855Z,4.36
2019-05-06T04:13:13.371Z,4.34
2019-05-06T04:18:19.137Z,4.36
2019-05-06T04:23:33.699Z,4.20
2019-05-06T04:28:39.701Z,4.31
2019-05-06T04:34:03.461Z,4.31
2019-05-06T04:38:54.008Z,4.29
2019-05-06T04:44:02.919Z,4.41
2019-05-06T04:49:10.877Z,4.58
2019-05-06T04:54:15.426Z,4.75
2019-05-06T04:59:23.182Z,4.84
2019-05-06T05:04:32.649Z,4.78
2019-05-06T05:09:36.057Z,4.90
2019-05-06T05:14:51.946Z,4.97
2019-05-06T05:19:57.875Z,5.22
2019-05-06T05:25:03.660Z,5.48
2019-05-06T05:30:09.740Z,5.64
2019-05-06T05:35:15.357Z,5.65
2019-05-06T05:40:22.522Z,5.79
2019-05-06T05:45:28.814Z,5.94
2019-05-06T05:50:37.997Z,6.10
2019-05-06T05:55:43.491Z,6.43
2019-05-06T06:00:49.286Z,6.72
2019-05-06T06:05:54.999Z,7.13
2019-05-06T06:11:05.873Z,7.13
2019-05-06T06:16:23.252Z,7.37
2019-05-06T06:21:33.135Z,7.46
2019-05-06T06:26:38.870Z,7.73
2019-05-06T06:31:52.426Z,7.98
2019-05-06T06:37:17.046Z,8.25
2019-05-06T06:42:22.968Z,8.50
2019-05-06T06:47:28.540Z,8.69
2019-05-06T06:52:34.030Z,8.73
2019-05-06T06:57:51.909Z,8.77
2019-05-06T07:03:02.727Z,8.96
2019-05-06T07:08:08.766Z,8.74
2019-05-06T07:13:16.694Z,8.81
2019-05-06T07:18:22.723Z,8.59
2019-05-06T07:23:28.970Z,8.46
2019-05-06T07:28:34.904Z,8.49
2019-05-06T07:33:42.872Z,8.55
2019-05-06T07:38:52.748Z,8.59
2019-05-06T07:44:08.691Z,9.00
2019-05-06T07:49:14.586Z,9.13
2019-05-06T07:54:22.014Z,9.54
2019-05-06T07:59:27.475Z,9.89
2019-05-06T08:04:33.176Z,9.88
2019-05-06T08:09:38.859Z,10.15
2019-05-06T08:14:44.807Z,10.20
2019-05-06T08:19:52.746Z,10.40
2019-05-06T08:24:57.877Z,10.50
2019-05-06T08:30:03.722Z,10.65
2019-05-06T08:35:10.086Z,10.42
2019-05-06T08:40:17.267Z,10.61
2019-05-06T08:45:22.959Z,10.65
2019-05-06T08:50:35.676Z,10.81
2019-05-06T08:55:42.335Z,11.08
2019-05-06T09:00:57.467Z,11.57
2019-05-06T09:06:03.253Z,12.56
2019-05-06T09:11:09.143Z,13.48
2019-05-06T09:16:17.659Z,14.19
2019-05-06T09:21:23.242Z,14.30
2019-05-06T09:26:39.219Z,13.51
2019-05-06T09:31:47.721Z,13.78
2019-05-06T09:37:13.419Z,14.22
2019-05-06T09:42:19.913Z,14.75
2019-05-06T09:47:38.907Z,15.57
2019-05-06T09:52:44.532Z,15.62
2019-05-06T09:57:59.091Z,14.85
2019-05-06T10:03:08.163Z,15.19
2019-05-06T10:08:13.939Z,14.67
2019-05-06T10:13:19.935Z,14.99
2019-05-06T10:18:25.739Z,15.61
2019-05-06T10:23:32.778Z,15.05
2019-05-06T10:28:46.060Z,15.87
2019-05-06T10:33:59.990Z,16.49
2019-05-06T10:39:09.852Z,15.94
2019-05-06T10:44:34.997Z,15.24
2019-05-06T10:49:42.077Z,16.07
2019-05-06T10:54:47.734Z,16.40
2019-05-06T10:59:53.443Z,15.16
2019-05-06T11:04:59.146Z,15.89
2019-05-06T11:10:05.394Z,17.77
2019-05-06T11:15:12.403Z,17.30
2019-05-06T11:20:18.335Z,17.90
2019-05-06T11:25:25.143Z,20.03
2019-05-06T11:30:39.064Z,19.66
2019-05-06T11:35:53.226Z,20.34
2019-05-06T11:40:58.829Z,20.16
2019-05-06T11:46:04.767Z,17.67
2019-05-06T11:51:12.789Z,16.58
2019-05-06T11:56:18.919Z,15.04
2019-05-06T12:01:27.981Z,14.27
2019-05-06T12:06:34.597Z,14.73
2019-05-06T12:11:42.943Z,14.94
2019-05-06T12:16:47.674Z,14.26
2019-05-06T12:21:53.535Z,13.82
2019-05-06T12:26:59.218Z,13.70
2019-05-06T12:32:23.655Z,13.47
2019-05-06T12:37:29.566Z,13.63
2019-05-06T12:42:38.750Z,13.72
2019-05-06T12:47:53.491Z,13.72
2019-05-06T12:52:59.504Z,13.89
2019-05-06T12:58:05.290Z,13.48
2019-05-06T13:03:12.670Z,13.66
2019-05-06T13:08:20.834Z,13.38
2019-05-06T13:13:25.717Z,12.89
2019-05-06T13:18:32.739Z,13.03
2019-05-06T13:23:49.504Z,13.09
2019-05-06T13:28:59.178Z,12.51
2019-05-06T13:34:07.328Z,12.50
2019-05-06T13:39:15.077Z,12.16
2019-05-06T13:44:22.737Z,12.07
2019-05-06T13:55:02.673Z,12.13
2019-05-06T14:00:08.934Z,12.08
2019-05-06T14:05:14.737Z,11.71
2019-05-06T14:10:22.232Z,11.25
2019-05-06T14:15:28.213Z,11.14
2019-05-06T14:20:33.898Z,11.32
2019-05-06T14:25:58.252Z,11.46
2019-05-06T14:31:07.919Z,11.87
2019-05-06T14:36:13.648Z,12.04
2019-05-06T14:41:26.806Z,12.18
2019-05-06T14:46:48.120Z,12.04
2019-05-06T14:51:53.876Z,12.15
2019-05-06T14:57:05.206Z,12.21
2019-05-06T15:02:13.051Z,12.04
2019-05-06T15:07:18.328Z,11.63
2019-05-06T15:12:24.126Z,11.61
2019-05-06T15:17:33.129Z,12.30
2019-05-06T15:22:38.993Z,12.85
2019-05-06T15:27:44.701Z,12.85
2019-05-06T15:32:52.817Z,12.64
2019-05-06T15:38:02.227Z,13.13
2019-05-06T15:43:08.103Z,13.15
2019-05-06T15:48:13.963Z,12.80
2019-05-06T15:53:19.642Z,12.36
2019-05-06T15:58:25.291Z,11.80
2019-05-06T16:03:33.434Z,11.87
2019-05-06T16:08:38.431Z,11.58
2019-05-06T16:13:45.098Z,11.50
2019-05-06T16:18:51.107Z,11.52
2019-05-06T16:24:03.155Z,11.36
2019-05-06T16:29:08.698Z,11.24
2019-05-06T16:34:14.619Z,11.11
2019-05-06T16:39:22.877Z,10.99
2019-05-06T16:44:47.786Z,10.70
2019-05-06T16:49:54.103Z,10.57
2019-05-06T16:54:59.959Z,10.56
2019-05-06T17:00:07.512Z,10.54
2019-05-06T17:05:22.417Z,10.74
2019-05-06T17:10:28.279Z,10.67
2019-05-06T17:15:34.008Z,10.56
2019-05-06T17:20:39.758Z,10.55
2019-05-06T17:25:45.530Z,10.61
2019-05-06T17:30:59.034Z,10.39
2019-05-06T17:36:06.005Z,10.46
2019-05-06T17:41:12.343Z,10.51
2019-05-06T17:46:22.254Z,10.58
2019-05-06T17:51:33.841Z,10.51
2019-05-06T17:56:41.871Z,10.22
2019-05-06T18:01:49.955Z,9.98
2019-05-06T18:06:55.685Z,10.07
2019-05-06T18:12:03.205Z,10.07
2019-05-06T18:17:08.798Z,10.06
2019-05-06T18:22:14.384Z,9.99
2019-05-06T18:27:19.918Z,9.84
2019-05-06T18:32:25.589Z,9.77
2019-05-06T18:37:33.106Z,9.79
2019-05-06T18:42:38.408Z,9.87
2019-05-06T18:47:43.999Z,9.88
2019-05-06T18:52:49.738Z,9.80
2019-05-06T18:57:55.383Z,9.75
2019-05-06T19:03:02.692Z,9.64
2019-05-06T19:08:19.531Z,9.60
2019-05-06T19:13:26.067Z,9.52
2019-05-06T19:23:45.296Z,9.42
2019-05-06T19:28:52.705Z,9.35
2019-05-06T19:33:58.223Z,9.27
2019-05-06T19:39:09.967Z,9.11
2019-05-06T19:44:15.437Z,8.91
2019-05-06T19:49:21.698Z,8.76
2019-05-06T19:54:33.077Z,8.74
2019-05-06T19:59:38.859Z,8.75
2019-05-06T20:04:46.969Z,9.06
2019-05-06T20:10:04.012Z,9.14
2019-05-06T20:15:19.266Z,8.92
2019-05-06T20:20:25.312Z,8.71
2019-05-06T20:25:31.315Z,8.59
2019-05-06T20:30:38.494Z,8.34
2019-05-06T20:35:44.237Z,8.30
2019-05-06T20:40:52.195Z,8.20
2019-05-06T20:45:57.886Z,8.13
2019-05-06T20:51:03.820Z,8.23
2019-05-06T20:56:09.465Z,8.24
2019-05-06T21:01:15.347Z,8.33
2019-05-06T21:06:22.550Z,8.23
2019-05-06T21:11:29.409Z,8.15
2019-05-06T21:16:36.669Z,8.14
2019-05-06T21:21:43.304Z,8.17
2019-05-06T21:26:50.424Z,8.20
2019-05-06T21:31:57.214Z,8.16
2019-05-06T21:37:04.678Z,8.05
2019-05-06T21:42:12.181Z,7.81
2019-05-06T21:47:18.438Z,7.75
2019-05-06T21:52:36.354Z,7.87
2019-05-06T21:57:33.009Z,7.87
2019-05-06T22:02:42.173Z,7.94
2019-05-06T22:07:48.810Z,7.99
2019-05-06T22:12:55.871Z,8.21
2019-05-06T22:18:02.645Z,8.71
2019-05-06T22:23:09.259Z,8.34
2019-05-06T22:28:15.297Z,8.09
2019-05-06T22:33:22.458Z,8.13
2019-05-06T22:38:28.465Z,8.42
2019-05-06T22:43:34.076Z,8.52
2019-05-06T22:48:40.226Z,8.39
2019-05-06T22:53:46.174Z,8.00
2019-05-06T22:58:52.567Z,7.66
2019-05-06T23:03:58.665Z,7.50
2019-05-06T23:09:06.236Z,7.47
2019-05-06T23:14:12.429Z,7.39
2019-05-06T23:19:18.953Z,7.33
2019-05-06T23:24:24.408Z,7.16
2019-05-06T23:29:30.175Z,7.03
2019-05-06T23:34:35.628Z,7.43
2019-05-06T23:40:03.355Z,7.65
2019-05-06T23:45:26.531Z,7.60
2019-05-06T23:50:49.461Z,7.36
2019-05-06T23:56:13.190Z,7.36
