createdAt,value
2022-09-06T00:00:07.304Z,99.90
2022-09-06T00:03:49.697Z,99.90
2022-09-06T00:07:31.744Z,99.90
2022-09-06T00:11:14.672Z,99.90
2022-09-06T00:14:56.689Z,99.90
2022-09-06T00:18:38.764Z,99.90
2022-09-06T00:22:20.697Z,99.90
2022-09-06T00:26:04.429Z,99.90
2022-09-06T00:29:46.192Z,99.90
2022-09-06T00:33:28.019Z,99.90
2022-09-06T00:37:09.787Z,99.90
2022-09-06T00:40:51.560Z,99.90
2022-09-06T00:44:33.305Z,99.90
2022-09-06T00:48:16.737Z,99.90
2022-09-06T00:52:03.350Z,99.90
2022-09-06T00:55:45.333Z,99.90
2022-09-06T00:59:29.658Z,99.90
2022-09-06T01:03:12.546Z,99.90
2022-09-06T01:06:54.921Z,99.90
2022-09-06T01:11:06.054Z,99.90
2022-09-06T01:14:57.133Z,99.90
2022-09-06T01:19:08.070Z,99.90
2022-09-06T01:23:13.506Z,99.90
2022-09-06T01:27:29.110Z,99.90
2022-09-06T01:31:48.143Z,99.90
2022-09-06T01:35:41.253Z,99.90
2022-09-06T01:39:36.466Z,99.90
2022-09-06T01:43:35.036Z,99.90
2022-09-06T01:47:50.500Z,99.90
2022-09-06T01:51:45.309Z,99.90
2022-09-06T01:55:42.905Z,99.90
2022-09-06T01:59:36.429Z,99.90
2022-09-06T02:03:41.430Z,99.90
2022-09-06T02:07:26.236Z,99.90
2022-09-06T02:11:13.575Z,99.90
2022-09-06T02:15:08.036Z,99.90
2022-09-06T02:19:14.368Z,99.90
2022-09-06T02:23:04.007Z,99.90
2022-09-06T02:26:47.407Z,99.90
2022-09-06T02:30:29.732Z,99.90
2022-09-06T02:34:15.619Z,99.90
2022-09-06T02:37:57.507Z,99.90
2022-09-06T02:41:42.480Z,99.90
2022-09-06T02:45:24.457Z,99.90
2022-09-06T02:49:06.532Z,99.90
2022-09-06T02:53:05.639Z,99.90
2022-09-06T02:56:51.973Z,99.90
2022-09-06T03:00:34.151Z,99.90
2022-09-06T03:04:15.920Z,99.90
2022-09-06T03:07:57.974Z,99.90
2022-09-06T03:11:39.737Z,99.90
2022-09-06T03:15:21.529Z,99.90
2022-09-06T03:19:03.324Z,99.90
2022-09-06T03:22:45.097Z,99.90
2022-09-06T03:26:27.876Z,99.90
2022-09-06T03:30:10.510Z,99.90
2022-09-06T03:33:52.299Z,99.90
2022-09-06T03:37:34.057Z,99.90
2022-09-06T03:41:15.801Z,99.90
2022-09-06T03:44:57.649Z,99.90
2022-09-06T03:48:39.387Z,99.90
2022-09-06T03:52:21.205Z,99.90
2022-09-06T03:56:03.229Z,99.90
2022-09-06T03:59:45.006Z,99.90
2022-09-06T04:03:26.877Z,99.90
2022-09-06T04:07:08.685Z,99.90
2022-09-06T04:10:53.203Z,99.90
2022-09-06T04:14:34.976Z,99.90
2022-09-06T04:18:17.109Z,99.90
2022-09-06T04:21:58.849Z,99.90
2022-09-06T04:25:40.592Z,99.90
2022-09-06T04:29:22.331Z,99.90
2022-09-06T04:33:04.135Z,99.90
2022-09-06T04:36:48.475Z,99.90
2022-09-06T04:40:30.566Z,99.90
2022-09-06T04:44:12.315Z,99.90
2022-09-06T04:47:54.060Z,99.90
2022-09-06T04:51:37.346Z,99.90
2022-09-06T04:55:19.081Z,99.90
2022-09-06T04:59:00.909Z,99.90
2022-09-06T05:02:43.319Z,99.90
2022-09-06T05:06:25.989Z,99.90
2022-09-06T05:10:08.135Z,99.90
2022-09-06T05:13:50.319Z,99.90
2022-09-06T05:17:32.170Z,99.90
2022-09-06T05:21:14.220Z,99.90
2022-09-06T05:24:55.984Z,99.90
2022-09-06T05:28:37.841Z,99.90
2022-09-06T05:32:19.730Z,99.90
2022-09-06T05:36:01.837Z,99.90
2022-09-06T05:39:43.759Z,99.90
2022-09-06T05:43:25.586Z,99.90
2022-09-06T05:47:07.768Z,99.90
2022-09-06T05:51:02.768Z,99.90
2022-09-06T05:54:44.512Z,99.90
2022-09-06T05:58:26.366Z,99.90
2022-09-06T06:02:08.272Z,99.90
2022-09-06T06:05:50.078Z,99.90
2022-09-06T06:09:31.929Z,99.90
2022-09-06T06:13:13.666Z,99.90
2022-09-06T06:16:55.436Z,99.90
2022-09-06T06:20:37.182Z,99.90
2022-09-06T06:24:19.014Z,99.90
2022-09-06T06:28:00.762Z,99.90
2022-09-06T06:31:42.661Z,99.90
2022-09-06T06:35:25.150Z,99.90
2022-09-06T06:39:11.912Z,99.90
2022-09-06T06:42:55.619Z,99.90
2022-09-06T06:46:38.416Z,99.90
2022-09-06T06:50:20.224Z,99.90
2022-09-06T06:54:01.953Z,99.90
2022-09-06T06:57:43.836Z,99.90
2022-09-06T07:01:27.488Z,99.90
2022-09-06T07:09:11.361Z,99.90
2022-09-06T07:12:53.125Z,99.90
2022-09-06T07:16:35.181Z,99.90
2022-09-06T07:20:17.017Z,99.90
2022-09-06T07:24:06.744Z,99.90
2022-09-06T07:27:55.663Z,99.90
2022-09-06T07:35:40.142Z,99.90
2022-09-06T07:39:22.149Z,99.90
2022-09-06T07:43:03.920Z,99.90
2022-09-06T07:46:45.827Z,99.90
2022-09-06T07:54:31.407Z,99.90
2022-09-06T07:58:13.533Z,99.90
2022-09-06T08:01:55.368Z,99.90
2022-09-06T08:09:39.138Z,99.90
2022-09-06T08:13:21.008Z,99.90
2022-09-06T08:17:03.648Z,99.90
2022-09-06T08:20:45.395Z,99.90
2022-09-06T08:24:27.154Z,99.90
2022-09-06T08:28:08.923Z,99.90
2022-09-06T08:31:50.734Z,99.90
2022-09-06T08:35:32.616Z,99.90
2022-09-06T08:39:14.424Z,99.90
2022-09-06T08:42:56.188Z,99.90
2022-09-06T08:46:41.968Z,99.90
2022-09-06T08:50:26.357Z,99.90
2022-09-06T08:54:35.028Z,99.90
2022-09-06T08:58:35.497Z,99.90
2022-09-06T09:02:20.292Z,99.90
2022-09-06T09:06:05.387Z,99.90
2022-09-06T09:09:47.336Z,99.90
2022-09-06T09:13:39.114Z,99.90
2022-09-06T09:17:29.137Z,99.90
2022-09-06T09:21:11.389Z,99.90
2022-09-06T09:24:53.733Z,99.90
2022-09-06T09:28:35.930Z,99.90
2022-09-06T09:32:42.381Z,99.90
2022-09-06T09:36:24.221Z,99.90
2022-09-06T09:40:12.802Z,99.90
2022-09-06T09:44:04.362Z,99.90
2022-09-06T09:47:47.406Z,99.90
2022-09-06T09:51:31.005Z,99.90
2022-09-06T09:55:12.753Z,99.90
2022-09-06T09:58:56.621Z,99.90
2022-09-06T10:02:40.209Z,99.90
2022-09-06T10:10:38.563Z,99.90
2022-09-06T10:14:44.129Z,99.90
2022-09-06T10:18:32.570Z,99.90
2022-09-06T10:22:29.159Z,99.90
2022-09-06T10:26:29.098Z,99.90
2022-09-06T10:30:11.365Z,99.90
2022-09-06T10:34:07.822Z,99.90
2022-09-06T10:42:08.298Z,99.90
2022-09-06T10:46:03.232Z,99.90
2022-09-06T10:49:49.534Z,99.90
2022-09-06T10:53:31.249Z,99.90
2022-09-06T11:01:54.463Z,99.90
2022-09-06T11:05:44.304Z,99.90
2022-09-06T11:09:29.033Z,99.90
2022-09-06T11:13:20.409Z,99.90
2022-09-06T11:17:11.470Z,99.90
2022-09-06T11:21:37.373Z,99.90
2022-09-06T11:25:25.312Z,99.90
2022-09-06T11:29:24.969Z,99.90
2022-09-06T11:33:28.889Z,99.90
2022-09-06T11:37:37.032Z,99.90
2022-09-06T11:41:18.884Z,99.90
2022-09-06T11:45:17.979Z,99.90
2022-09-06T11:49:04.371Z,99.90
2022-09-06T11:52:49.817Z,99.90
2022-09-06T11:57:18.299Z,99.90
2022-09-06T12:01:12.016Z,99.90
2022-09-06T12:05:04.240Z,99.90
2022-09-06T12:08:47.673Z,99.90
2022-09-06T12:12:39.735Z,99.90
2022-09-06T12:16:23.696Z,99.90
2022-09-06T12:20:08.340Z,99.90
2022-09-06T12:23:50.173Z,99.90
2022-09-06T12:27:37.835Z,99.90
2022-09-06T12:31:23.793Z,99.90
2022-09-06T12:39:23.581Z,99.90
2022-09-06T12:43:05.753Z,99.90
2022-09-06T12:46:50.491Z,99.90
2022-09-06T12:50:32.308Z,99.90
2022-09-06T12:54:23.291Z,99.90
2022-09-06T12:58:07.797Z,95.30
2022-09-06T13:01:52.189Z,99.90
2022-09-06T13:05:34.212Z,99.90
2022-09-06T13:09:20.120Z,92.90
2022-09-06T13:13:02.516Z,85.80
2022-09-06T13:16:47.266Z,97.20
2022-09-06T13:20:30.662Z,78.00
2022-09-06T13:24:46.517Z,90.20
2022-09-06T13:28:31.978Z,77.80
2022-09-06T13:32:14.610Z,98.30
2022-09-06T13:36:13.057Z,95.00
2022-09-06T13:39:55.367Z,93.40
2022-09-06T13:43:45.059Z,97.40
2022-09-06T13:47:30.247Z,75.20
2022-09-06T13:51:12.201Z,87.50
2022-09-06T13:54:53.988Z,99.90
2022-09-06T13:58:36.546Z,95.50
2022-09-06T14:02:20.747Z,91.50
2022-09-06T14:06:02.510Z,90.20
2022-09-06T14:09:44.383Z,87.50
2022-09-06T14:13:26.170Z,90.60
2022-09-06T14:17:07.986Z,88.90
2022-09-06T14:20:59.229Z,91.40
2022-09-06T14:24:41.213Z,66.40
2022-09-06T14:28:23.779Z,83.70
2022-09-06T14:32:05.706Z,83.50
2022-09-06T14:35:48.161Z,84.30
2022-09-06T14:39:30.113Z,91.40
2022-09-06T14:43:12.140Z,87.10
2022-09-06T14:46:54.600Z,87.10
2022-09-06T14:50:37.035Z,82.20
2022-09-06T14:54:20.172Z,81.50
2022-09-06T14:58:01.900Z,82.40
2022-09-06T15:01:43.736Z,89.90
2022-09-06T15:05:25.531Z,90.20
2022-09-06T15:09:08.138Z,89.80
2022-09-06T15:12:49.917Z,91.10
2022-09-06T15:16:32.760Z,91.80
2022-09-06T15:20:14.798Z,90.10
2022-09-06T15:23:56.953Z,93.30
2022-09-06T15:27:38.685Z,94.70
2022-09-06T15:31:21.096Z,94.20
2022-09-06T15:35:04.825Z,91.00
2022-09-06T15:38:49.722Z,92.50
2022-09-06T15:42:32.473Z,92.10
2022-09-06T15:46:21.172Z,92.30
2022-09-06T15:50:03.167Z,85.50
2022-09-06T15:53:45.352Z,92.40
2022-09-06T15:57:28.791Z,94.30
2022-09-06T16:01:12.203Z,95.30
2022-09-06T16:04:54.444Z,92.60
2022-09-06T16:08:36.597Z,93.70
2022-09-06T16:12:18.380Z,93.20
2022-09-06T16:16:02.545Z,94.20
2022-09-06T16:19:45.616Z,97.80
2022-09-06T16:34:52.669Z,99.90
2022-09-06T16:38:34.905Z,99.90
2022-09-06T16:42:16.628Z,99.90
2022-09-06T16:46:00.242Z,99.90
2022-09-06T16:49:42.057Z,99.90
2022-09-06T16:53:24.344Z,99.90
2022-09-06T16:57:06.092Z,99.90
2022-09-06T17:00:47.813Z,99.90
2022-09-06T17:04:29.582Z,99.90
2022-09-06T17:08:11.422Z,99.90
2022-09-06T17:11:53.196Z,99.90
2022-09-06T17:15:54.928Z,99.90
2022-09-06T17:19:39.401Z,99.90
2022-09-06T17:23:21.450Z,99.90
2022-09-06T17:27:04.506Z,99.90
2022-09-06T17:30:46.310Z,99.90
2022-09-06T17:34:28.200Z,99.90
2022-09-06T17:38:10.472Z,99.90
2022-09-06T17:41:54.332Z,99.90
2022-09-06T17:45:42.446Z,99.90
2022-09-06T17:49:24.790Z,99.90
2022-09-06T17:53:06.502Z,99.90
2022-09-06T17:56:48.245Z,99.90
2022-09-06T18:00:29.988Z,99.90
2022-09-06T18:04:13.178Z,99.90
2022-09-06T18:07:54.918Z,99.90
2022-09-06T18:11:39.232Z,99.90
2022-09-06T18:15:21.242Z,99.90
2022-09-06T18:19:05.005Z,99.90
2022-09-06T18:22:46.890Z,99.90
2022-09-06T18:26:28.669Z,99.90
2022-09-06T18:30:14.733Z,99.90
2022-09-06T18:33:59.020Z,99.90
2022-09-06T18:37:40.863Z,99.90
2022-09-06T18:41:41.608Z,99.90
2022-09-06T18:45:23.571Z,99.90
2022-09-06T18:49:06.242Z,99.90
2022-09-06T18:52:48.228Z,99.90
2022-09-06T18:56:29.978Z,99.90
2022-09-06T19:00:13.378Z,99.90
2022-09-06T19:03:58.898Z,99.90
2022-09-06T19:07:40.693Z,99.90
2022-09-06T19:11:22.594Z,99.90
2022-09-06T19:15:04.773Z,99.90
2022-09-06T19:18:46.580Z,99.90
2022-09-06T19:22:28.317Z,99.90
2022-09-06T19:26:16.896Z,99.90
2022-09-06T19:29:58.792Z,99.90
2022-09-06T19:33:42.303Z,99.90
2022-09-06T19:37:24.583Z,99.90
2022-09-06T19:41:09.225Z,99.90
2022-09-06T19:44:50.949Z,99.90
2022-09-06T19:48:33.873Z,99.90
2022-09-06T19:52:15.607Z,99.90
2022-09-06T19:55:58.683Z,99.90
2022-09-06T19:59:41.268Z,99.90
2022-09-06T20:03:23.065Z,99.90
2022-09-06T20:07:04.876Z,99.90
2022-09-06T20:10:54.993Z,99.90
2022-09-06T20:14:36.719Z,99.90
2022-09-06T20:18:20.411Z,99.90
2022-09-06T20:22:02.221Z,99.90
2022-09-06T20:25:43.963Z,99.90
2022-09-06T20:29:25.802Z,99.90
2022-09-06T20:33:07.547Z,99.90
2022-09-06T20:36:49.589Z,99.90
2022-09-06T20:40:31.321Z,99.90
2022-09-06T20:44:13.153Z,99.90
2022-09-06T20:47:56.980Z,99.90
2022-09-06T20:51:43.121Z,99.90
2022-09-06T20:55:24.876Z,99.90
2022-09-06T20:59:09.560Z,99.90
2022-09-06T21:02:51.372Z,99.90
2022-09-06T21:06:35.621Z,99.90
2022-09-06T21:10:17.595Z,99.90
2022-09-06T21:13:59.367Z,99.90
2022-09-06T21:17:41.082Z,99.90
2022-09-06T21:21:23.742Z,99.90
2022-09-06T21:25:05.914Z,99.90
2022-09-06T21:28:49.086Z,99.90
2022-09-06T21:32:30.913Z,99.90
2022-09-06T21:36:17.956Z,99.90
2022-09-06T21:40:00.165Z,99.90
2022-09-06T21:43:42.461Z,99.90
2022-09-06T21:47:24.216Z,99.90
2022-09-06T21:51:10.523Z,99.90
2022-09-06T21:54:52.420Z,99.90
2022-09-06T21:58:37.605Z,99.90
2022-09-06T22:02:20.238Z,99.90
2022-09-06T22:06:22.842Z,99.90
2022-09-06T22:10:05.013Z,99.90
2022-09-06T22:13:47.744Z,99.90
2022-09-06T22:17:29.496Z,99.90
2022-09-06T22:21:15.408Z,99.90
2022-09-06T22:24:57.192Z,99.90
2022-09-06T22:28:40.350Z,99.90
2022-09-06T22:32:24.209Z,99.90
2022-09-06T22:36:06.403Z,99.90
2022-09-06T22:39:48.297Z,99.90
2022-09-06T22:43:30.175Z,99.90
2022-09-06T22:47:11.948Z,99.90
2022-09-06T22:50:53.713Z,99.90
2022-09-06T22:54:36.440Z,99.90
2022-09-06T22:58:18.609Z,99.90
2022-09-06T23:02:00.409Z,99.90
2022-09-06T23:05:42.201Z,99.90
2022-09-06T23:09:24.012Z,99.90
2022-09-06T23:13:05.830Z,99.90
2022-09-06T23:16:47.680Z,99.90
2022-09-06T23:20:29.509Z,99.90
2022-09-06T23:24:11.334Z,99.90
2022-09-06T23:27:53.082Z,99.90
2022-09-06T23:31:35.162Z,99.90
2022-09-06T23:35:17.166Z,99.90
2022-09-06T23:38:59.769Z,99.90
2022-09-06T23:42:41.524Z,99.90
2022-09-06T23:46:23.477Z,99.90
2022-09-06T23:50:06.710Z,99.90
2022-09-06T23:53:48.534Z,99.90
2022-09-06T23:57:30.316Z,99.90
