createdAt,value
2023-01-25T00:02:13.812Z,71.19
2023-01-25T00:07:19.282Z,70.57
2023-01-25T00:12:23.161Z,70.81
2023-01-25T00:17:27.773Z,70.44
2023-01-25T00:22:32.849Z,70.83
2023-01-25T00:27:39.695Z,70.97
2023-01-25T00:33:14.996Z,70.44
2023-01-25T00:38:34.921Z,70.43
2023-01-25T00:43:38.851Z,70.69
2023-01-25T00:48:45.976Z,69.82
2023-01-25T00:53:50.681Z,70.32
2023-01-25T00:58:57.721Z,70.13
2023-01-25T01:04:01.567Z,70.28
2023-01-25T01:09:10.030Z,69.98
2023-01-25T01:14:19.160Z,70.14
2023-01-25T01:19:27.044Z,69.97
2023-01-25T01:24:30.928Z,69.12
2023-01-25T01:29:36.011Z,69.99
2023-01-25T01:34:40.882Z,69.71
2023-01-25T01:39:48.417Z,69.57
2023-01-25T01:44:54.954Z,70.16
2023-01-25T01:50:15.861Z,70.00
2023-01-25T01:55:24.898Z,69.37
2023-01-25T02:00:39.112Z,69.30
2023-01-25T02:06:07.305Z,69.37
2023-01-25T02:11:13.845Z,69.45
2023-01-25T02:16:23.816Z,69.28
2023-01-25T02:21:40.490Z,69.27
2023-01-25T02:26:44.332Z,69.46
2023-01-25T02:31:50.265Z,69.29
2023-01-25T02:37:02.774Z,69.51
2023-01-25T02:42:08.627Z,69.67
2023-01-25T02:47:15.501Z,69.40
2023-01-25T02:52:19.438Z,68.93
2023-01-25T02:57:26.073Z,68.92
2023-01-25T03:02:31.813Z,69.11
2023-01-25T03:07:39.804Z,69.23
2023-01-25T03:12:47.191Z,68.80
2023-01-25T03:17:51.315Z,68.85
2023-01-25T03:22:57.096Z,68.71
2023-01-25T03:28:01.201Z,69.23
2023-01-25T03:33:09.283Z,69.02
2023-01-25T03:38:13.678Z,68.68
2023-01-25T03:43:18.097Z,69.06
2023-01-25T03:48:27.841Z,68.86
2023-01-25T03:53:33.610Z,69.12
2023-01-25T03:58:47.911Z,69.33
2023-01-25T04:03:54.291Z,69.57
2023-01-25T04:08:58.330Z,69.61
2023-01-25T04:14:10.046Z,70.06
2023-01-25T04:19:23.101Z,69.96
2023-01-25T04:24:28.457Z,69.55
2023-01-25T04:29:41.032Z,69.54
2023-01-25T04:34:53.188Z,69.19
2023-01-25T04:40:03.094Z,69.74
2023-01-25T04:45:13.771Z,70.09
2023-01-25T04:50:24.018Z,69.72
2023-01-25T04:55:33.582Z,69.88
2023-01-25T05:00:43.139Z,70.15
2023-01-25T05:05:50.886Z,69.75
2023-01-25T05:11:00.101Z,69.88
2023-01-25T05:16:03.927Z,70.27
2023-01-25T05:21:28.731Z,70.45
2023-01-25T05:26:51.931Z,70.23
2023-01-25T05:31:56.987Z,70.36
2023-01-25T05:37:01.724Z,70.31
2023-01-25T05:42:15.297Z,70.42
2023-01-25T05:47:19.616Z,70.33
2023-01-25T05:52:23.509Z,70.65
2023-01-25T05:57:29.571Z,70.80
2023-01-25T06:02:37.875Z,70.87
2023-01-25T06:07:42.750Z,70.80
2023-01-25T06:12:47.758Z,70.88
2023-01-25T06:17:57.902Z,70.78
2023-01-25T06:23:28.332Z,71.49
2023-01-25T06:28:36.302Z,70.92
2023-01-25T06:33:42.334Z,71.57
2023-01-25T06:38:52.119Z,71.66
2023-01-25T06:43:58.872Z,71.87
2023-01-25T06:49:02.825Z,72.14
2023-01-25T06:54:08.010Z,72.15
2023-01-25T06:59:12.715Z,71.74
2023-01-25T07:04:17.507Z,71.84
2023-01-25T07:09:25.090Z,71.55
2023-01-25T07:14:29.944Z,71.92
2023-01-25T07:19:35.522Z,72.04
2023-01-25T07:24:40.338Z,71.97
2023-01-25T07:29:46.392Z,72.47
2023-01-25T07:34:50.270Z,71.91
2023-01-25T07:39:55.171Z,72.33
2023-01-25T07:44:59.125Z,71.86
2023-01-25T07:50:03.076Z,72.03
2023-01-25T07:55:07.870Z,71.81
2023-01-25T08:00:13.683Z,71.95
2023-01-25T08:05:18.675Z,72.33
2023-01-25T08:10:23.476Z,72.21
2023-01-25T08:15:27.484Z,72.14
2023-01-25T08:20:31.206Z,72.35
2023-01-25T08:25:38.949Z,71.89
2023-01-25T08:30:56.518Z,72.16
2023-01-25T08:36:03.441Z,72.01
2023-01-25T08:41:11.336Z,71.83
2023-01-25T08:46:17.330Z,72.33
2023-01-25T08:51:23.955Z,72.22
2023-01-25T08:56:30.355Z,72.08
2023-01-25T09:01:38.077Z,72.33
2023-01-25T09:06:42.024Z,71.74
2023-01-25T09:11:47.915Z,72.13
2023-01-25T09:16:51.680Z,71.92
2023-01-25T09:21:55.584Z,72.12
2023-01-25T09:27:00.208Z,72.22
2023-01-25T09:32:04.586Z,72.39
2023-01-25T09:37:09.945Z,71.91
2023-01-25T09:42:49.041Z,71.92
2023-01-25T09:48:19.860Z,72.16
2023-01-25T09:53:36.810Z,71.85
2023-01-25T09:58:47.197Z,71.67
2023-01-25T10:03:56.071Z,71.74
2023-01-25T10:09:25.362Z,71.95
2023-01-25T10:14:34.915Z,71.61
2023-01-25T10:20:04.784Z,71.22
2023-01-25T10:25:25.697Z,71.38
2023-01-25T10:30:33.141Z,71.56
2023-01-25T10:35:45.885Z,71.79
2023-01-25T10:41:14.930Z,71.52
2023-01-25T10:46:30.013Z,71.41
2023-01-25T10:51:36.348Z,71.32
2023-01-25T10:56:44.739Z,71.25
2023-01-25T11:01:49.775Z,71.08
2023-01-25T11:06:53.565Z,71.43
2023-01-25T11:12:18.403Z,71.10
2023-01-25T11:17:32.536Z,71.70
2023-01-25T11:22:36.536Z,71.42
2023-01-25T11:27:40.410Z,71.21
2023-01-25T11:32:47.627Z,71.40
2023-01-25T11:38:03.791Z,71.23
2023-01-25T11:43:27.182Z,71.21
2023-01-25T11:48:55.596Z,71.33
2023-01-25T11:54:36.934Z,71.09
2023-01-25T12:00:32.698Z,71.22
2023-01-25T12:05:54.619Z,71.55
2023-01-25T12:11:27.554Z,72.17
2023-01-25T12:17:03.300Z,71.39
2023-01-25T12:22:22.889Z,71.60
2023-01-25T12:27:34.765Z,71.35
2023-01-25T12:32:47.363Z,71.95
2023-01-25T12:38:00.228Z,71.95
2023-01-25T12:43:16.526Z,72.07
2023-01-25T12:48:33.081Z,71.95
2023-01-25T12:53:45.777Z,72.05
2023-01-25T12:58:57.712Z,72.35
2023-01-25T13:04:22.323Z,72.56
2023-01-25T13:09:59.025Z,72.64
2023-01-25T13:15:02.816Z,72.80
2023-01-25T13:20:53.887Z,72.47
2023-01-25T13:26:23.370Z,72.79
2023-01-25T13:31:51.604Z,73.11
2023-01-25T13:36:58.853Z,72.58
2023-01-25T13:42:21.592Z,72.82
2023-01-25T13:47:31.977Z,72.78
2023-01-25T13:52:39.679Z,73.21
2023-01-25T13:57:44.325Z,73.21
2023-01-25T14:02:58.817Z,73.11
2023-01-25T14:08:02.921Z,73.06
2023-01-25T14:13:07.031Z,73.45
2023-01-25T14:18:18.261Z,73.49
2023-01-25T14:23:31.465Z,73.40
2023-01-25T14:28:35.592Z,73.71
2023-01-25T14:33:45.272Z,73.56
2023-01-25T14:38:51.678Z,73.66
2023-01-25T14:44:16.176Z,73.22
2023-01-25T14:49:28.930Z,73.52
2023-01-25T14:54:38.982Z,73.45
2023-01-25T14:59:51.831Z,73.35
2023-01-25T15:05:15.175Z,73.52
2023-01-25T15:10:24.447Z,73.51
2023-01-25T15:15:32.726Z,73.95
2023-01-25T15:20:44.301Z,73.79
2023-01-25T15:25:59.961Z,73.89
2023-01-25T15:31:05.891Z,74.11
2023-01-25T15:36:11.156Z,73.76
2023-01-25T15:41:15.772Z,73.86
2023-01-25T15:46:26.090Z,73.71
2023-01-25T15:51:35.568Z,74.03
2023-01-25T15:56:43.863Z,73.80
2023-01-25T16:01:47.883Z,73.85
2023-01-25T16:06:55.397Z,74.02
2023-01-25T16:12:02.132Z,73.96
2023-01-25T16:17:06.220Z,73.99
2023-01-25T16:22:10.490Z,74.34
2023-01-25T16:27:27.408Z,74.52
2023-01-25T16:32:31.173Z,74.50
2023-01-25T16:37:35.124Z,75.22
2023-01-25T16:42:39.784Z,75.60
2023-01-25T16:47:44.377Z,75.45
2023-01-25T16:52:50.971Z,75.23
2023-01-25T16:57:54.505Z,75.64
2023-01-25T17:02:59.923Z,75.35
2023-01-25T17:08:04.129Z,75.90
2023-01-25T17:13:09.542Z,75.82
2023-01-25T17:18:13.258Z,76.17
2023-01-25T17:23:18.043Z,76.54
2023-01-25T17:28:22.541Z,76.63
2023-01-25T17:33:26.912Z,76.23
2023-01-25T17:38:30.796Z,76.62
2023-01-25T17:43:34.937Z,76.61
2023-01-25T17:48:42.025Z,76.50
2023-01-25T17:53:45.743Z,76.82
2023-01-25T17:58:50.458Z,77.06
2023-01-25T18:03:55.192Z,76.78
2023-01-25T18:09:02.834Z,77.12
2023-01-25T18:14:09.468Z,76.90
2023-01-25T18:19:13.812Z,76.62
2023-01-25T18:24:25.855Z,77.07
2023-01-25T18:29:46.024Z,76.80
2023-01-25T18:34:50.130Z,76.99
2023-01-25T18:39:55.844Z,76.78
2023-01-25T18:45:00.447Z,76.77
2023-01-25T18:50:08.732Z,76.72
2023-01-25T18:55:12.847Z,76.61
2023-01-25T19:00:20.140Z,76.57
2023-01-25T19:05:24.029Z,77.01
2023-01-25T19:10:27.877Z,76.85
2023-01-25T19:15:31.654Z,77.01
2023-01-25T19:20:35.522Z,76.99
2023-01-25T19:25:39.569Z,77.19
2023-01-25T19:30:43.579Z,76.95
2023-01-25T19:35:47.483Z,77.16
2023-01-25T19:40:51.248Z,77.12
2023-01-25T19:45:55.267Z,77.25
2023-01-25T19:51:12.235Z,77.48
2023-01-25T19:56:18.589Z,77.34
2023-01-25T20:01:25.692Z,77.33
2023-01-25T20:06:31.263Z,77.71
2023-01-25T20:11:36.338Z,77.59
2023-01-25T20:16:40.487Z,77.34
2023-01-25T20:21:45.505Z,77.50
2023-01-25T20:26:49.821Z,77.83
2023-01-25T20:31:54.853Z,77.68
2023-01-25T20:37:00.979Z,77.63
2023-01-25T20:42:04.768Z,77.62
2023-01-25T20:47:08.707Z,77.80
2023-01-25T20:52:14.372Z,77.82
2023-01-25T20:57:19.038Z,77.69
2023-01-25T21:02:22.775Z,78.13
2023-01-25T21:07:26.799Z,77.89
2023-01-25T21:12:32.416Z,78.04
2023-01-25T21:17:36.283Z,78.09
2023-01-25T21:22:40.168Z,78.15
2023-01-25T21:27:43.998Z,77.90
2023-01-25T21:32:48.172Z,78.25
2023-01-25T21:37:52.613Z,77.99
2023-01-25T21:42:56.481Z,78.27
2023-01-25T21:48:01.182Z,78.30
2023-01-25T21:53:04.923Z,78.23
2023-01-25T21:58:09.714Z,78.45
2023-01-25T22:03:13.567Z,78.36
2023-01-25T22:08:17.700Z,78.68
2023-01-25T22:13:21.458Z,78.53
2023-01-25T22:18:25.397Z,78.48
2023-01-25T22:23:30.642Z,78.51
2023-01-25T22:28:46.805Z,78.55
2023-01-25T22:33:52.367Z,78.48
2023-01-25T22:38:56.847Z,78.56
2023-01-25T22:44:00.691Z,78.73
2023-01-25T22:49:05.564Z,78.64
2023-01-25T22:54:09.511Z,78.85
2023-01-25T22:59:19.381Z,78.72
2023-01-25T23:04:23.300Z,78.86
2023-01-25T23:09:27.218Z,78.97
2023-01-25T23:14:52.955Z,78.98
2023-01-25T23:19:57.687Z,78.92
2023-01-25T23:25:01.541Z,78.72
2023-01-25T23:30:08.199Z,78.92
2023-01-25T23:35:13.230Z,79.22
2023-01-25T23:40:17.679Z,79.27
2023-01-25T23:45:21.475Z,79.43
2023-01-25T23:50:25.380Z,79.60
2023-01-25T23:55:29.240Z,79.68
