createdAt,value
2018-07-02T00:02:26.449Z,31.75
2018-07-02T00:05:01.854Z,32.05
2018-07-02T00:07:35.900Z,31.96
2018-07-02T00:10:11.461Z,32.38
2018-07-02T00:12:45.382Z,32.42
2018-07-02T00:15:19.446Z,32.17
2018-07-02T00:17:53.324Z,32.07
2018-07-02T00:20:25.893Z,31.89
2018-07-02T00:23:01.269Z,31.99
2018-07-02T00:25:33.933Z,32.79
2018-07-02T00:28:08.732Z,33.16
2018-07-02T00:30:45.939Z,33.22
2018-07-02T00:33:19.114Z,33.19
2018-07-02T00:35:51.836Z,33.55
2018-07-02T00:38:27.605Z,33.52
2018-07-02T00:41:00.668Z,33.81
2018-07-02T00:43:34.737Z,33.86
2018-07-02T00:46:08.974Z,34.46
2018-07-02T00:48:45.913Z,34.45
2018-07-02T00:51:20.835Z,34.39
2018-07-02T00:53:55.430Z,34.99
2018-07-02T00:56:29.137Z,35.33
2018-07-02T00:59:03.158Z,35.86
2018-07-02T01:01:37.569Z,35.97
2018-07-02T01:04:11.849Z,36.09
2018-07-02T01:06:46.201Z,36.54
2018-07-02T01:09:20.136Z,36.69
2018-07-02T01:11:54.562Z,36.86
2018-07-02T01:14:28.581Z,36.59
2018-07-02T01:17:02.935Z,37.12
2018-07-02T01:19:35.544Z,37.02
2018-07-02T01:22:09.164Z,37.33
2018-07-02T01:24:42.510Z,37.69
2018-07-02T01:27:20.342Z,37.96
2018-07-02T01:29:54.415Z,38.32
2018-07-02T01:32:29.571Z,38.47
2018-07-02T01:35:03.962Z,38.96
2018-07-02T01:37:36.930Z,38.96
2018-07-02T01:40:11.636Z,39.77
2018-07-02T01:42:44.307Z,39.79
2018-07-02T01:45:16.382Z,39.62
2018-07-02T01:47:49.262Z,39.69
2018-07-02T01:50:21.665Z,40.02
2018-07-02T01:52:54.273Z,40.12
2018-07-02T01:55:28.450Z,40.72
2018-07-02T01:58:04.322Z,40.74
2018-07-02T02:00:36.822Z,40.65
2018-07-02T02:03:12.138Z,40.93
2018-07-02T02:05:46.201Z,41.68
2018-07-02T02:08:18.705Z,41.23
2018-07-02T02:10:56.074Z,42.01
2018-07-02T02:13:28.601Z,42.13
2018-07-02T02:16:02.191Z,42.46
2018-07-02T02:18:36.629Z,42.50
2018-07-02T02:21:11.809Z,42.92
2018-07-02T02:23:45.477Z,42.92
2018-07-02T02:26:19.875Z,43.05
2018-07-02T02:28:53.639Z,43.10
2018-07-02T02:31:27.813Z,43.83
2018-07-02T02:34:05.525Z,44.96
2018-07-02T02:36:39.017Z,46.24
2018-07-02T02:39:12.586Z,46.08
2018-07-02T02:41:51.086Z,45.43
2018-07-02T02:44:24.299Z,45.03
2018-07-02T02:46:57.677Z,45.55
2018-07-02T02:49:33.062Z,45.68
2018-07-02T02:52:07.018Z,46.06
2018-07-02T02:54:39.662Z,45.84
2018-07-02T02:57:13.593Z,45.92
2018-07-02T02:59:46.750Z,46.24
2018-07-02T03:02:19.238Z,46.11
2018-07-02T03:04:52.010Z,47.94
2018-07-02T03:07:24.590Z,47.25
2018-07-02T03:09:57.639Z,47.26
2018-07-02T03:12:30.796Z,48.11
2018-07-02T03:15:06.209Z,49.20
2018-07-02T03:17:39.906Z,49.46
2018-07-02T03:20:15.902Z,50.31
2018-07-02T03:22:48.362Z,50.44
2018-07-02T03:25:24.665Z,49.45
2018-07-02T03:27:58.836Z,49.35
2018-07-02T03:30:31.377Z,49.37
2018-07-02T03:33:04.894Z,50.04
2018-07-02T03:35:37.418Z,50.43
2018-07-02T03:38:10.194Z,50.06
2018-07-02T03:40:42.745Z,50.17
2018-07-02T03:43:15.253Z,51.02
2018-07-02T03:45:50.186Z,50.36
2018-07-02T03:48:22.846Z,49.16
2018-07-02T03:50:58.365Z,49.46
2018-07-02T03:53:31.318Z,49.35
2018-07-02T03:56:09.811Z,49.12
2018-07-02T03:58:45.197Z,48.93
2018-07-02T04:01:20.865Z,49.44
2018-07-02T04:04:02.360Z,50.32
2018-07-02T04:06:36.066Z,50.27
2018-07-02T04:09:13.514Z,50.34
2018-07-02T04:11:49.405Z,49.95
2018-07-02T04:14:22.905Z,50.63
2018-07-02T04:16:59.758Z,50.76
2018-07-02T04:19:33.389Z,51.43
2018-07-02T04:22:07.289Z,52.45
2018-07-02T04:24:42.743Z,51.40
2018-07-02T04:27:16.350Z,51.41
2018-07-02T04:29:49.861Z,51.82
2018-07-02T04:32:25.645Z,52.24
2018-07-02T04:35:01.038Z,53.18
2018-07-02T04:37:35.362Z,53.75
2018-07-02T04:40:09.174Z,54.79
2018-07-02T04:42:42.030Z,55.50
2018-07-02T04:45:15.984Z,56.57
2018-07-02T04:47:50.070Z,56.39
2018-07-02T04:50:24.116Z,55.92
2018-07-02T04:52:56.821Z,55.81
2018-07-02T04:55:29.760Z,55.92
2018-07-02T04:58:06.269Z,55.88
2018-07-02T05:00:42.253Z,54.23
2018-07-02T05:03:16.779Z,53.31
2018-07-02T05:05:50.656Z,53.08
2018-07-02T05:08:23.332Z,53.29
2018-07-02T05:10:56.010Z,53.23
2018-07-02T05:13:31.334Z,52.49
2018-07-02T05:16:04.237Z,52.33
2018-07-02T05:18:42.820Z,52.05
2018-07-02T05:21:16.400Z,51.37
2018-07-02T05:23:49.249Z,52.53
2018-07-02T05:26:21.944Z,52.29
2018-07-02T05:28:54.576Z,52.13
2018-07-02T05:31:26.979Z,53.08
2018-07-02T05:34:00.717Z,53.43
2018-07-02T05:36:33.252Z,53.65
2018-07-02T05:39:10.937Z,52.69
2018-07-02T05:41:44.342Z,49.55
2018-07-02T05:44:17.680Z,46.73
2018-07-02T05:46:50.118Z,45.16
2018-07-02T05:49:22.838Z,44.09
2018-07-02T05:51:56.146Z,43.33
2018-07-02T05:54:30.438Z,42.10
2018-07-02T05:57:04.891Z,41.67
2018-07-02T05:59:45.542Z,40.92
2018-07-02T06:02:18.569Z,40.56
2018-07-02T06:04:51.118Z,40.53
2018-07-02T06:07:24.426Z,39.63
2018-07-02T06:09:57.110Z,40.25
2018-07-02T06:12:30.498Z,40.42
2018-07-02T06:15:06.607Z,39.62
2018-07-02T06:17:40.277Z,39.25
2018-07-02T06:20:15.894Z,39.34
2018-07-02T06:22:51.585Z,38.76
2018-07-02T06:25:24.912Z,38.13
2018-07-02T06:27:59.938Z,38.23
2018-07-02T06:30:34.192Z,36.45
2018-07-02T06:33:12.613Z,36.99
2018-07-02T06:35:48.899Z,37.60
2018-07-02T06:38:23.068Z,37.44
2018-07-02T06:40:56.061Z,36.57
2018-07-02T06:43:29.497Z,36.42
2018-07-02T06:46:05.424Z,36.15
2018-07-02T06:48:39.713Z,36.31
2018-07-02T06:51:12.500Z,36.45
2018-07-02T06:53:46.986Z,36.25
2018-07-02T06:56:20.758Z,36.25
2018-07-02T06:58:55.327Z,35.93
2018-07-02T07:01:27.753Z,35.69
2018-07-02T07:04:03.052Z,35.48
2018-07-02T07:06:36.145Z,35.33
2018-07-02T07:09:10.477Z,35.05
2018-07-02T07:11:44.221Z,34.70
2018-07-02T07:14:16.937Z,35.13
2018-07-02T07:16:49.409Z,34.69
2018-07-02T07:19:22.949Z,34.09
2018-07-02T07:21:57.840Z,34.30
2018-07-02T07:24:30.897Z,34.72
2018-07-02T07:27:06.131Z,34.35
2018-07-02T07:32:01.612Z,33.74
2018-07-02T07:34:34.707Z,33.56
2018-07-02T07:37:08.489Z,32.47
2018-07-02T07:39:42.336Z,32.10
2018-07-02T07:42:16.447Z,31.78
2018-07-02T07:44:49.822Z,31.63
2018-07-02T07:47:27.758Z,31.54
2018-07-02T07:50:00.706Z,31.66
2018-07-02T07:52:35.318Z,31.25
2018-07-02T07:55:13.556Z,30.41
2018-07-02T07:57:48.369Z,29.63
2018-07-02T08:00:24.820Z,27.57
2018-07-02T08:03:00.010Z,25.13
2018-07-02T08:05:38.374Z,24.08
2018-07-02T08:08:12.825Z,23.43
2018-07-02T08:10:47.946Z,21.62
2018-07-02T08:13:24.827Z,21.86
2018-07-02T08:15:58.332Z,21.29
2018-07-02T08:18:32.601Z,20.69
2018-07-02T08:21:06.267Z,20.74
2018-07-02T08:23:40.145Z,20.32
2018-07-02T08:26:14.176Z,20.35
2018-07-02T08:28:49.448Z,21.05
2018-07-02T08:31:23.842Z,21.32
2018-07-02T08:33:56.705Z,21.06
2018-07-02T08:36:31.310Z,20.83
2018-07-02T08:39:09.497Z,19.96
2018-07-02T08:41:43.638Z,19.98
2018-07-02T08:44:22.321Z,18.88
2018-07-02T08:46:55.106Z,19.07
2018-07-02T08:49:29.260Z,20.03
2018-07-02T08:52:04.073Z,19.88
2018-07-02T08:54:37.266Z,19.02
2018-07-02T08:57:10.986Z,18.64
2018-07-02T08:59:45.261Z,19.58
2018-07-02T09:02:19.904Z,18.75
2018-07-02T09:04:53.619Z,19.44
2018-07-02T09:07:27.782Z,19.37
2018-07-02T09:10:01.812Z,19.67
2018-07-02T09:12:35.020Z,19.23
2018-07-02T09:15:10.389Z,18.98
2018-07-02T09:17:48.428Z,18.33
2018-07-02T09:20:23.863Z,18.41
2018-07-02T09:22:58.511Z,18.08
2018-07-02T09:25:34.947Z,17.90
2018-07-02T09:28:07.828Z,17.44
2018-07-02T09:30:47.795Z,17.60
2018-07-02T09:33:22.362Z,17.82
2018-07-02T09:35:55.461Z,17.54
2018-07-02T09:38:32.671Z,17.64
2018-07-02T09:41:06.294Z,17.68
2018-07-02T09:43:40.807Z,17.19
2018-07-02T09:46:15.843Z,17.43
2018-07-02T09:48:52.683Z,18.02
2018-07-02T09:51:28.961Z,18.19
2018-07-02T09:54:02.330Z,18.05
2018-07-02T09:56:38.442Z,17.66
2018-07-02T09:59:11.785Z,17.89
2018-07-02T10:01:50.337Z,17.80
2018-07-02T10:04:23.855Z,17.81
2018-07-02T10:07:03.043Z,17.74
2018-07-02T10:09:38.263Z,17.89
2018-07-02T10:12:12.972Z,18.31
2018-07-02T10:14:46.510Z,18.02
2018-07-02T10:17:19.769Z,17.86
2018-07-02T10:20:01.697Z,17.16
2018-07-02T10:22:38.076Z,17.55
2018-07-02T10:25:13.481Z,17.37
2018-07-02T10:27:47.896Z,17.95
2018-07-02T10:30:21.602Z,18.11
2018-07-02T10:33:07.656Z,17.77
2018-07-02T10:35:43.332Z,17.69
2018-07-02T10:38:16.361Z,17.07
2018-07-02T10:40:50.116Z,17.31
2018-07-02T10:43:23.020Z,17.17
2018-07-02T10:45:58.972Z,16.79
2018-07-02T10:48:35.664Z,17.30
2018-07-02T10:51:16.414Z,18.62
2018-07-02T10:53:51.848Z,19.25
2018-07-02T10:56:26.662Z,18.27
2018-07-02T10:58:59.936Z,18.04
2018-07-02T11:01:34.499Z,17.79
2018-07-02T11:04:11.417Z,17.27
2018-07-02T11:06:45.121Z,17.98
2018-07-02T11:09:21.969Z,17.96
2018-07-02T11:11:55.221Z,17.89
2018-07-02T11:14:30.596Z,17.79
2018-07-02T11:17:06.015Z,17.27
2018-07-02T11:19:41.854Z,18.05
2018-07-02T11:22:16.186Z,18.92
2018-07-02T11:24:52.529Z,19.17
2018-07-02T11:27:25.091Z,18.23
2018-07-02T11:30:00.490Z,17.61
2018-07-02T11:32:38.875Z,17.27
2018-07-02T11:35:16.309Z,16.79
2018-07-02T11:37:49.324Z,16.82
2018-07-02T11:40:23.312Z,16.72
2018-07-02T11:42:58.839Z,16.96
2018-07-02T11:45:35.747Z,17.21
2018-07-02T11:48:19.197Z,17.14
2018-07-02T11:50:52.973Z,17.38
2018-07-02T11:53:27.459Z,16.77
2018-07-02T11:56:01.418Z,17.52
2018-07-02T11:58:35.942Z,16.78
2018-07-02T12:01:10.253Z,17.20
2018-07-02T12:03:44.293Z,16.69
2018-07-02T12:06:17.701Z,16.39
2018-07-02T12:08:55.700Z,16.48
2018-07-02T12:11:30.806Z,16.64
2018-07-02T12:14:03.697Z,16.00
2018-07-02T12:16:40.222Z,15.59
2018-07-02T12:19:12.644Z,15.60
2018-07-02T12:21:46.115Z,15.60
2018-07-02T12:24:18.887Z,15.81
2018-07-02T12:26:51.541Z,15.53
2018-07-02T12:29:24.002Z,15.63
2018-07-02T12:31:58.432Z,16.12
2018-07-02T12:34:31.493Z,15.96
2018-07-02T12:37:05.846Z,15.53
2018-07-02T12:39:40.070Z,15.83
2018-07-02T12:42:15.780Z,15.81
2018-07-02T12:44:58.599Z,16.07
2018-07-02T12:47:33.163Z,15.79
2018-07-02T12:50:09.846Z,15.72
2018-07-02T12:52:45.778Z,15.44
2018-07-02T12:55:20.761Z,15.45
2018-07-02T12:57:54.746Z,14.99
2018-07-02T13:00:27.970Z,14.58
2018-07-02T13:03:08.769Z,14.12
2018-07-02T13:05:43.718Z,13.91
2018-07-02T13:08:18.068Z,13.94
2018-07-02T13:10:51.961Z,14.00
2018-07-02T13:13:25.894Z,13.98
2018-07-02T13:16:08.965Z,13.12
2018-07-02T13:18:42.948Z,12.40
2018-07-02T13:21:16.479Z,13.54
2018-07-02T13:23:51.244Z,13.47
2018-07-02T13:26:28.506Z,14.02
2018-07-02T13:29:03.463Z,14.08
2018-07-02T13:31:36.623Z,13.55
2018-07-02T13:34:11.657Z,13.34
2018-07-02T13:36:47.840Z,13.76
2018-07-02T13:39:25.082Z,14.41
2018-07-02T13:41:58.229Z,14.44
2018-07-02T13:44:52.980Z,15.04
2018-07-02T13:47:27.129Z,15.02
2018-07-02T13:50:03.365Z,15.26
2018-07-02T13:52:36.812Z,14.71
2018-07-02T13:55:10.438Z,15.20
2018-07-02T13:57:43.464Z,15.77
2018-07-02T14:00:17.846Z,16.16
2018-07-02T14:02:52.162Z,16.21
2018-07-02T14:05:27.392Z,16.13
2018-07-02T14:08:01.472Z,16.47
2018-07-02T14:10:35.945Z,17.07
2018-07-02T14:13:10.912Z,16.90
2018-07-02T14:15:45.933Z,16.75
2018-07-02T14:18:20.189Z,16.62
2018-07-02T14:20:54.911Z,15.78
2018-07-02T14:23:29.329Z,16.24
2018-07-02T14:26:03.713Z,16.72
2018-07-02T14:28:36.804Z,17.12
2018-07-02T14:31:25.728Z,17.04
2018-07-02T14:34:05.110Z,16.83
2018-07-02T14:36:39.253Z,16.86
2018-07-02T14:39:14.389Z,16.91
2018-07-02T14:41:49.590Z,16.68
2018-07-02T14:44:23.321Z,17.23
2018-07-02T14:46:58.639Z,17.02
2018-07-02T14:49:32.829Z,17.10
2018-07-02T14:52:08.755Z,17.24
2018-07-02T14:54:45.222Z,17.79
2018-07-02T14:57:24.865Z,16.91
2018-07-02T15:00:07.385Z,17.52
2018-07-02T15:02:41.256Z,16.86
2018-07-02T15:05:15.390Z,17.46
2018-07-02T15:07:49.836Z,17.57
2018-07-02T15:10:22.250Z,17.28
2018-07-02T15:12:55.383Z,18.36
2018-07-02T15:15:30.087Z,17.87
2018-07-02T15:18:09.235Z,17.92
2018-07-02T15:20:42.515Z,17.30
2018-07-02T15:23:16.093Z,17.62
2018-07-02T15:25:50.555Z,17.78
2018-07-02T15:28:25.013Z,17.76
2018-07-02T15:30:59.813Z,17.83
2018-07-02T15:33:34.128Z,17.87
2018-07-02T15:36:13.819Z,18.02
2018-07-02T15:38:49.648Z,17.80
2018-07-02T15:41:22.758Z,18.48
2018-07-02T15:43:57.029Z,18.04
2018-07-02T15:46:33.523Z,17.99
2018-07-02T15:49:09.858Z,17.92
2018-07-02T15:51:47.085Z,18.07
2018-07-02T15:54:22.918Z,18.39
2018-07-02T15:56:55.561Z,18.23
2018-07-02T15:59:35.214Z,18.21
2018-07-02T16:02:25.764Z,18.22
2018-07-02T16:04:59.204Z,18.29
2018-07-02T16:07:31.761Z,18.60
2018-07-02T16:10:19.035Z,18.47
2018-07-02T16:12:55.353Z,18.06
2018-07-02T16:15:28.032Z,18.31
2018-07-02T16:18:01.355Z,18.20
2018-07-02T16:20:35.663Z,18.03
2018-07-02T16:23:10.111Z,17.96
2018-07-02T16:25:44.407Z,17.54
2018-07-02T16:28:24.678Z,18.27
2018-07-02T16:30:59.384Z,18.24
2018-07-02T16:33:33.365Z,18.76
2018-07-02T16:36:08.477Z,18.87
2018-07-02T16:38:41.540Z,18.90
2018-07-02T16:41:17.980Z,18.62
2018-07-02T16:43:53.996Z,19.06
2018-07-02T16:46:34.971Z,18.41
2018-07-02T16:49:17.539Z,18.78
2018-07-02T16:51:52.909Z,18.98
2018-07-02T16:54:28.813Z,18.38
2018-07-02T16:57:04.772Z,18.82
2018-07-02T16:59:42.531Z,19.17
2018-07-02T17:02:25.288Z,19.65
2018-07-02T17:05:03.700Z,18.75
2018-07-02T17:07:39.416Z,19.56
2018-07-02T17:10:19.523Z,19.46
2018-07-02T17:13:43.378Z,19.63
2018-07-02T17:16:47.361Z,18.96
2018-07-02T17:20:09.427Z,19.67
2018-07-02T17:23:14.645Z,19.92
2018-07-02T17:26:14.353Z,20.35
2018-07-02T17:29:10.765Z,20.53
2018-07-02T17:32:47.337Z,20.37
2018-07-02T17:35:31.527Z,20.27
2018-07-02T17:38:11.143Z,20.31
2018-07-02T17:40:45.179Z,20.66
2018-07-02T17:43:20.339Z,20.84
2018-07-02T17:46:06.490Z,20.89
2018-07-02T17:48:44.469Z,21.43
2018-07-02T17:51:21.700Z,21.33
2018-07-02T17:54:12.640Z,20.50
2018-07-02T17:56:52.394Z,21.18
2018-07-02T17:59:47.819Z,21.14
2018-07-02T18:03:02.845Z,21.64
2018-07-02T18:06:24.015Z,21.77
2018-07-02T18:09:37.110Z,21.72
2018-07-02T18:13:19.177Z,22.36
2018-07-02T18:16:28.785Z,23.12
2018-07-02T18:20:04.727Z,23.65
2018-07-02T18:23:10.617Z,23.60
2018-07-02T18:25:54.882Z,24.51
2018-07-02T18:28:45.670Z,24.49
2018-07-02T18:31:21.533Z,24.76
2018-07-02T18:33:59.852Z,25.17
2018-07-02T18:36:35.804Z,25.40
2018-07-02T18:39:14.895Z,25.64
2018-07-02T18:41:54.377Z,25.64
2018-07-02T18:44:39.403Z,26.18
2018-07-02T18:47:21.281Z,26.39
2018-07-02T18:56:35.848Z,27.41
2018-07-02T18:59:11.791Z,27.73
2018-07-02T19:01:47.575Z,27.85
2018-07-02T19:04:24.689Z,27.73
2018-07-02T19:07:06.500Z,27.61
2018-07-02T19:09:45.965Z,27.64
2018-07-02T19:12:23.384Z,28.04
2018-07-02T19:14:57.468Z,28.06
2018-07-02T19:17:33.704Z,28.17
2018-07-02T19:20:23.867Z,28.32
2018-07-02T19:23:02.225Z,28.64
2018-07-02T19:25:41.704Z,29.00
2018-07-02T19:28:18.131Z,29.52
2018-07-02T19:30:59.224Z,29.40
2018-07-02T19:33:36.219Z,29.81
2018-07-02T19:36:17.553Z,29.64
2018-07-02T19:39:01.007Z,29.78
2018-07-02T19:41:41.258Z,29.98
2018-07-02T19:44:18.072Z,30.32
2018-07-02T19:46:53.669Z,30.67
2018-07-02T19:49:33.336Z,30.90
2018-07-02T19:52:15.028Z,30.75
2018-07-02T19:54:50.846Z,31.15
2018-07-02T19:57:30.256Z,31.02
2018-07-02T20:00:08.990Z,31.37
2018-07-02T20:02:50.423Z,31.35
2018-07-02T20:05:23.811Z,31.47
2018-07-02T20:07:58.201Z,31.38
2018-07-02T20:10:42.700Z,31.24
2018-07-02T20:13:19.689Z,31.25
2018-07-02T20:15:59.834Z,31.15
2018-07-02T20:18:36.075Z,31.13
2018-07-02T20:21:20.407Z,31.02
2018-07-02T20:23:58.580Z,31.04
2018-07-02T20:26:33.847Z,31.53
2018-07-02T20:29:08.211Z,30.99
2018-07-02T20:31:45.432Z,31.16
2018-07-02T20:34:20.655Z,31.13
2018-07-02T20:37:00.682Z,30.79
2018-07-02T20:39:37.210Z,30.67
2018-07-02T20:42:11.765Z,30.53
2018-07-02T20:44:50.426Z,30.99
2018-07-02T20:47:27.440Z,30.88
2018-07-02T20:50:03.891Z,30.93
2018-07-02T20:52:42.299Z,30.87
2018-07-02T20:55:21.841Z,31.07
2018-07-02T20:58:11.696Z,31.09
2018-07-02T21:00:53.239Z,30.91
2018-07-02T21:03:33.804Z,31.05
2018-07-02T21:06:16.915Z,31.11
2018-07-02T21:08:55.786Z,31.23
2018-07-02T21:11:37.395Z,31.24
2018-07-02T21:14:14.952Z,31.33
2018-07-02T21:16:54.300Z,30.83
2018-07-02T21:19:34.486Z,31.17
2018-07-02T21:22:09.017Z,31.18
2018-07-02T21:24:54.743Z,31.40
2018-07-02T21:27:34.164Z,31.38
2018-07-02T21:30:09.654Z,31.41
2018-07-02T21:32:50.285Z,31.31
2018-07-02T21:35:23.657Z,31.25
2018-07-02T21:38:03.113Z,31.29
2018-07-02T21:40:40.986Z,31.32
2018-07-02T21:43:15.089Z,31.61
2018-07-02T21:45:57.634Z,31.69
2018-07-02T21:48:40.994Z,31.92
2018-07-02T21:51:15.490Z,31.90
2018-07-02T21:53:54.428Z,32.08
2018-07-02T21:56:31.607Z,32.41
2018-07-02T21:59:05.197Z,32.52
2018-07-02T22:01:41.770Z,32.82
2018-07-02T22:04:20.767Z,33.03
2018-07-02T22:06:55.775Z,33.10
2018-07-02T22:09:30.649Z,33.02
2018-07-02T22:12:05.384Z,33.30
2018-07-02T22:14:39.465Z,33.40
2018-07-02T22:17:14.185Z,33.34
2018-07-02T22:19:48.597Z,33.44
2018-07-02T22:22:24.858Z,33.71
2018-07-02T22:25:01.442Z,33.94
2018-07-02T22:27:36.385Z,34.10
2018-07-02T22:30:16.187Z,34.32
2018-07-02T22:32:51.151Z,34.24
2018-07-02T22:35:27.988Z,34.69
2018-07-02T22:38:14.317Z,34.72
2018-07-02T22:40:53.884Z,34.63
2018-07-02T22:43:32.669Z,34.82
2018-07-02T22:46:12.580Z,35.31
2018-07-02T22:48:54.784Z,35.52
2018-07-02T22:51:42.905Z,35.75
2018-07-02T22:54:16.518Z,36.31
2018-07-02T22:56:52.239Z,36.32
2018-07-02T22:59:30.549Z,36.51
2018-07-02T23:02:03.987Z,36.81
2018-07-02T23:04:41.079Z,36.93
2018-07-02T23:07:15.741Z,36.95
2018-07-02T23:09:49.649Z,36.99
2018-07-02T23:12:24.309Z,37.11
2018-07-02T23:14:59.457Z,37.20
2018-07-02T23:17:47.555Z,37.36
2018-07-02T23:20:30.496Z,37.59
2018-07-02T23:23:05.524Z,37.97
2018-07-02T23:25:42.447Z,37.95
2018-07-02T23:28:18.508Z,37.84
2018-07-02T23:30:52.217Z,37.93
2018-07-02T23:33:27.143Z,37.90
2018-07-02T23:36:03.940Z,37.99
2018-07-02T23:38:37.193Z,37.87
2018-07-02T23:41:16.553Z,37.87
2018-07-02T23:43:53.114Z,37.94
2018-07-02T23:46:28.801Z,38.08
2018-07-02T23:49:02.773Z,38.02
2018-07-02T23:51:36.913Z,37.94
2018-07-02T23:54:10.529Z,38.09
2018-07-02T23:56:43.351Z,38.52
2018-07-02T23:59:19.189Z,38.43
