createdAt,value
2022-10-11T00:00:14.130Z,11.20
2022-10-11T00:02:41.055Z,11.20
2022-10-11T00:05:09.330Z,11.20
2022-10-11T00:07:39.075Z,11.20
2022-10-11T00:10:07.707Z,11.10
2022-10-11T00:12:35.706Z,11.10
2022-10-11T00:15:04.527Z,11.00
2022-10-11T00:17:32.424Z,11.00
2022-10-11T00:19:59.401Z,10.90
2022-10-11T00:22:26.353Z,11.00
2022-10-11T00:24:53.306Z,11.00
2022-10-11T00:27:20.249Z,11.00
2022-10-11T00:29:47.283Z,11.00
2022-10-11T00:32:14.268Z,11.00
2022-10-11T00:34:41.562Z,11.00
2022-10-11T00:37:08.792Z,11.00
2022-10-11T00:39:36.165Z,11.00
2022-10-11T00:42:03.665Z,11.00
2022-10-11T00:44:33.268Z,11.00
2022-10-11T00:47:05.219Z,11.00
2022-10-11T00:49:44.029Z,11.00
2022-10-11T00:52:29.174Z,11.00
2022-10-11T00:54:58.026Z,10.90
2022-10-11T00:57:28.780Z,10.90
2022-10-11T00:59:56.856Z,10.90
2022-10-11T01:02:25.037Z,10.90
2022-10-11T01:05:05.919Z,10.90
2022-10-11T01:07:40.686Z,10.90
2022-10-11T01:10:08.037Z,10.90
2022-10-11T01:12:36.116Z,10.90
2022-10-11T01:15:50.691Z,10.90
2022-10-11T01:18:30.783Z,10.90
2022-10-11T01:21:05.075Z,10.80
2022-10-11T01:24:08.794Z,10.80
2022-10-11T01:26:54.933Z,10.80
2022-10-11T01:29:51.906Z,10.70
2022-10-11T01:32:32.921Z,10.70
2022-10-11T01:35:22.258Z,10.70
2022-10-11T01:38:08.674Z,10.70
2022-10-11T01:40:41.646Z,10.60
2022-10-11T01:43:10.194Z,10.70
2022-10-11T01:45:37.938Z,10.70
2022-10-11T01:48:11.661Z,10.70
2022-10-11T01:50:46.200Z,10.60
2022-10-11T01:53:25.105Z,10.70
2022-10-11T01:56:14.856Z,10.70
2022-10-11T01:59:03.543Z,10.70
2022-10-11T02:01:49.747Z,10.70
2022-10-11T02:04:44.817Z,10.60
2022-10-11T02:07:40.647Z,10.70
2022-10-11T02:10:27.187Z,10.60
2022-10-11T02:13:47.671Z,10.70
2022-10-11T02:16:19.980Z,10.70
2022-10-11T02:18:51.482Z,10.70
2022-10-11T02:21:22.152Z,10.70
2022-10-11T02:23:55.037Z,10.70
2022-10-11T02:26:25.415Z,10.70
2022-10-11T02:28:55.761Z,10.80
2022-10-11T02:31:23.529Z,10.70
2022-10-11T02:34:19.760Z,10.70
2022-10-11T02:37:10.824Z,10.70
2022-10-11T02:39:54.167Z,10.80
2022-10-11T02:42:43.115Z,10.70
2022-10-11T02:45:30.861Z,10.80
2022-10-11T02:47:58.710Z,10.70
2022-10-11T02:50:26.806Z,10.70
2022-10-11T02:52:53.969Z,10.70
2022-10-11T02:55:21.038Z,10.60
2022-10-11T02:57:48.448Z,10.60
2022-10-11T03:00:15.940Z,10.60
2022-10-11T03:02:43.088Z,10.60
2022-10-11T03:05:10.248Z,10.50
2022-10-11T03:07:37.271Z,10.40
2022-10-11T03:10:06.133Z,10.40
2022-10-11T03:12:33.656Z,10.40
2022-10-11T03:15:00.639Z,10.40
2022-10-11T03:17:36.871Z,10.40
2022-10-11T03:20:06.258Z,10.40
2022-10-11T03:22:33.197Z,10.30
2022-10-11T03:25:04.107Z,10.30
2022-10-11T03:27:32.696Z,10.30
2022-10-11T03:29:59.877Z,10.30
2022-10-11T03:32:27.007Z,10.30
2022-10-11T03:34:54.385Z,10.30
2022-10-11T03:37:21.519Z,10.30
2022-10-11T03:39:48.836Z,10.30
2022-10-11T03:42:15.828Z,10.30
2022-10-11T03:44:43.144Z,10.20
2022-10-11T03:47:10.299Z,10.20
2022-10-11T03:49:42.612Z,10.20
2022-10-11T03:52:11.547Z,10.20
2022-10-11T03:54:38.682Z,10.20
2022-10-11T03:57:05.663Z,10.20
2022-10-11T03:59:32.596Z,10.10
2022-10-11T04:01:59.722Z,10.10
2022-10-11T04:04:26.885Z,10.10
2022-10-11T04:06:53.899Z,10.10
2022-10-11T04:09:20.797Z,10.10
2022-10-11T04:11:47.677Z,10.10
2022-10-11T04:14:14.937Z,10.00
2022-10-11T04:16:42.465Z,10.10
2022-10-11T04:19:09.724Z,10.10
2022-10-11T04:21:37.100Z,10.10
2022-10-11T04:24:04.408Z,10.10
2022-10-11T04:26:31.405Z,10.10
2022-10-11T04:28:58.485Z,10.10
2022-10-11T04:31:25.414Z,10.10
2022-10-11T04:33:52.279Z,10.10
2022-10-11T04:36:21.554Z,10.10
2022-10-11T04:38:48.705Z,10.10
2022-10-11T04:41:16.375Z,10.10
2022-10-11T04:43:43.734Z,10.10
2022-10-11T04:46:11.557Z,10.10
2022-10-11T04:48:38.969Z,10.10
2022-10-11T04:51:06.267Z,10.10
2022-10-11T04:53:33.271Z,10.10
2022-10-11T04:56:07.845Z,10.10
2022-10-11T04:58:35.905Z,10.10
2022-10-11T05:01:02.807Z,10.10
2022-10-11T05:03:29.959Z,10.10
2022-10-11T05:05:58.514Z,10.10
2022-10-11T05:08:27.023Z,10.00
2022-10-11T05:11:04.181Z,10.10
2022-10-11T05:13:32.259Z,10.10
2022-10-11T05:15:59.546Z,10.10
2022-10-11T05:18:26.518Z,10.00
2022-10-11T05:21:04.494Z,10.00
2022-10-11T05:23:32.829Z,10.10
2022-10-11T05:26:00.707Z,10.00
2022-10-11T05:28:28.212Z,10.10
2022-10-11T05:30:55.460Z,10.00
2022-10-11T05:33:22.612Z,10.10
2022-10-11T05:35:49.865Z,10.00
2022-10-11T05:38:17.828Z,10.00
2022-10-11T05:40:44.951Z,10.00
2022-10-11T05:43:12.163Z,10.00
2022-10-11T05:45:40.300Z,10.00
2022-10-11T05:48:07.985Z,9.90
2022-10-11T05:50:35.739Z,9.90
2022-10-11T05:53:03.838Z,9.90
2022-10-11T05:55:35.050Z,9.80
2022-10-11T05:58:02.101Z,9.80
2022-10-11T06:00:29.372Z,9.80
2022-10-11T06:02:56.727Z,9.80
2022-10-11T06:05:24.268Z,9.80
2022-10-11T06:07:51.709Z,9.80
2022-10-11T06:10:19.061Z,9.70
2022-10-11T06:12:45.932Z,9.70
2022-10-11T06:15:13.050Z,9.70
2022-10-11T06:17:39.867Z,9.80
2022-10-11T06:20:07.460Z,9.80
2022-10-11T06:22:34.542Z,9.80
2022-10-11T06:25:01.880Z,9.80
2022-10-11T06:27:28.921Z,9.80
2022-10-11T06:29:56.684Z,9.70
2022-10-11T06:32:24.072Z,9.70
2022-10-11T06:34:51.188Z,9.70
2022-10-11T06:37:18.216Z,9.70
2022-10-11T06:39:45.190Z,9.80
2022-10-11T06:42:13.740Z,9.80
2022-10-11T06:44:41.121Z,9.80
2022-10-11T06:47:09.307Z,9.70
2022-10-11T06:49:36.418Z,9.70
2022-10-11T06:52:04.027Z,9.70
2022-10-11T06:54:31.074Z,9.70
2022-10-11T06:56:58.489Z,9.70
2022-10-11T06:59:25.636Z,9.80
2022-10-11T07:01:52.516Z,9.80
2022-10-11T07:04:19.758Z,9.80
2022-10-11T07:06:46.866Z,9.80
2022-10-11T07:09:13.957Z,9.80
2022-10-11T07:11:41.085Z,9.80
2022-10-11T07:14:08.206Z,9.90
2022-10-11T07:16:38.448Z,10.00
2022-10-11T07:19:07.347Z,10.50
2022-10-11T07:21:35.614Z,10.30
2022-10-11T07:24:02.625Z,10.30
2022-10-11T07:26:37.453Z,10.20
2022-10-11T07:29:09.726Z,10.10
2022-10-11T07:31:41.500Z,10.00
2022-10-11T07:34:09.445Z,10.00
2022-10-11T07:36:36.867Z,10.00
2022-10-11T07:39:07.736Z,9.90
2022-10-11T07:41:35.192Z,9.90
2022-10-11T07:44:03.466Z,10.00
2022-10-11T07:46:31.516Z,10.00
2022-10-11T07:48:59.229Z,10.00
2022-10-11T07:51:26.629Z,10.10
2022-10-11T07:53:55.894Z,10.10
2022-10-11T07:56:26.326Z,10.10
2022-10-11T07:58:58.532Z,10.10
2022-10-11T08:01:26.781Z,10.00
2022-10-11T08:03:54.725Z,10.00
2022-10-11T08:06:24.632Z,10.00
2022-10-11T08:08:51.979Z,10.10
2022-10-11T08:11:31.773Z,10.20
2022-10-11T08:13:59.779Z,10.20
2022-10-11T08:16:27.272Z,10.30
2022-10-11T08:18:57.416Z,10.20
2022-10-11T08:21:24.884Z,10.20
2022-10-11T08:23:52.091Z,10.20
2022-10-11T08:26:19.331Z,10.30
2022-10-11T08:28:46.504Z,10.30
2022-10-11T08:31:15.284Z,10.30
2022-10-11T08:33:42.755Z,10.40
2022-10-11T08:36:10.587Z,10.50
2022-10-11T08:38:38.880Z,10.60
2022-10-11T08:41:21.242Z,10.60
2022-10-11T08:44:04.298Z,10.70
2022-10-11T08:46:35.392Z,10.70
2022-10-11T08:49:03.618Z,10.70
2022-10-11T08:52:02.686Z,10.70
2022-10-11T08:54:37.119Z,10.80
2022-10-11T08:57:07.244Z,10.90
2022-10-11T09:00:06.338Z,10.90
2022-10-11T09:03:09.367Z,11.00
2022-10-11T09:06:01.645Z,11.00
2022-10-11T09:08:44.989Z,10.90
2022-10-11T09:11:44.335Z,10.80
2022-10-11T09:14:39.366Z,10.80
2022-10-11T09:17:21.855Z,10.80
2022-10-11T09:20:20.023Z,10.80
2022-10-11T09:23:30.253Z,10.70
2022-10-11T09:26:13.993Z,10.80
2022-10-11T09:28:50.292Z,10.80
2022-10-11T09:31:17.974Z,10.80
2022-10-11T09:33:48.169Z,10.80
2022-10-11T09:36:42.714Z,10.90
2022-10-11T09:39:34.068Z,10.90
2022-10-11T09:42:02.143Z,11.00
2022-10-11T09:44:48.500Z,11.00
2022-10-11T09:47:20.510Z,11.00
2022-10-11T09:49:58.624Z,11.00
2022-10-11T09:52:26.611Z,11.10
2022-10-11T09:55:00.572Z,11.10
2022-10-11T09:57:32.010Z,11.10
2022-10-11T10:00:14.494Z,11.10
2022-10-11T10:02:46.903Z,11.10
2022-10-11T10:05:16.971Z,11.30
2022-10-11T10:08:09.250Z,11.20
2022-10-11T10:10:59.454Z,11.40
2022-10-11T10:13:44.930Z,11.50
2022-10-11T10:16:31.306Z,11.40
2022-10-11T10:19:05.861Z,11.30
2022-10-11T10:21:35.588Z,11.30
2022-10-11T10:24:08.915Z,11.30
2022-10-11T10:26:36.015Z,11.20
2022-10-11T10:29:16.249Z,11.30
2022-10-11T10:32:12.825Z,11.40
2022-10-11T10:34:41.937Z,11.40
2022-10-11T10:37:32.501Z,11.50
2022-10-11T10:40:06.199Z,11.60
2022-10-11T10:42:33.268Z,11.60
2022-10-11T10:45:00.527Z,11.60
2022-10-11T10:47:57.859Z,11.60
2022-10-11T10:50:48.728Z,11.60
2022-10-11T10:53:33.745Z,11.60
2022-10-11T10:56:11.105Z,11.50
2022-10-11T10:59:11.791Z,11.60
2022-10-11T11:02:39.104Z,11.60
2022-10-11T11:05:11.378Z,11.60
2022-10-11T11:07:47.872Z,11.60
2022-10-11T11:10:33.784Z,11.70
2022-10-11T11:13:19.495Z,11.80
2022-10-11T11:16:13.752Z,11.70
2022-10-11T11:19:03.170Z,11.80
2022-10-11T11:21:30.419Z,11.80
2022-10-11T11:24:15.500Z,11.80
2022-10-11T11:26:53.195Z,12.00
2022-10-11T11:29:44.836Z,12.10
2022-10-11T11:32:17.693Z,12.00
2022-10-11T11:34:49.333Z,12.00
2022-10-11T11:37:36.378Z,12.00
2022-10-11T11:40:37.621Z,11.90
2022-10-11T11:43:23.754Z,11.80
2022-10-11T11:46:25.953Z,11.70
2022-10-11T11:48:56.329Z,11.80
2022-10-11T11:51:34.088Z,11.70
2022-10-11T11:54:39.197Z,11.70
2022-10-11T11:57:08.906Z,11.80
2022-10-11T11:59:44.697Z,11.80
2022-10-11T12:02:43.787Z,11.80
2022-10-11T12:05:14.432Z,11.80
2022-10-11T12:07:55.095Z,11.90
2022-10-11T12:10:33.671Z,12.00
2022-10-11T12:13:03.619Z,12.00
2022-10-11T12:15:30.668Z,12.00
2022-10-11T12:17:57.798Z,12.00
2022-10-11T12:20:38.160Z,12.10
2022-10-11T12:23:42.712Z,12.10
2022-10-11T12:26:29.497Z,12.20
2022-10-11T12:29:25.925Z,12.40
2022-10-11T12:32:01.006Z,13.10
2022-10-11T12:37:19.812Z,14.20
2022-10-11T12:39:50.689Z,14.30
2022-10-11T12:42:37.726Z,14.50
2022-10-11T12:45:45.298Z,14.70
2022-10-11T12:48:40.623Z,14.40
2022-10-11T12:54:54.728Z,15.10
2022-10-11T13:01:09.681Z,14.10
2022-10-11T13:04:16.957Z,13.60
2022-10-11T13:07:35.649Z,13.20
2022-10-11T13:10:20.183Z,13.10
2022-10-11T13:13:28.783Z,13.00
2022-10-11T13:22:04.536Z,12.60
2022-10-11T13:28:12.555Z,12.30
2022-10-11T13:34:17.573Z,12.10
2022-10-11T13:40:19.737Z,12.00
2022-10-11T13:42:55.743Z,12.00
2022-10-11T13:45:43.244Z,12.10
2022-10-11T13:49:49.923Z,12.10
2022-10-11T13:52:29.124Z,12.10
2022-10-11T13:55:17.519Z,11.90
2022-10-11T13:58:06.635Z,11.90
2022-10-11T14:00:56.703Z,11.90
2022-10-11T14:03:59.383Z,12.00
2022-10-11T14:06:54.955Z,12.00
2022-10-11T14:09:33.181Z,12.00
2022-10-11T14:12:41.904Z,12.10
2022-10-11T14:15:56.015Z,12.00
2022-10-11T14:18:39.388Z,12.00
2022-10-11T14:22:09.074Z,12.00
2022-10-11T14:25:00.445Z,12.00
2022-10-11T14:27:50.151Z,12.00
2022-10-11T14:31:06.002Z,11.90
2022-10-11T14:33:46.505Z,11.90
2022-10-11T14:36:29.044Z,11.80
2022-10-11T14:39:24.966Z,11.80
2022-10-11T14:45:11.265Z,11.90
2022-10-11T14:47:42.933Z,11.90
2022-10-11T14:53:44.454Z,11.80
2022-10-11T14:56:25.167Z,11.80
2022-10-11T15:02:36.430Z,11.70
2022-10-11T15:05:17.616Z,11.70
2022-10-11T15:08:42.272Z,11.70
2022-10-11T15:11:14.207Z,11.70
2022-10-11T15:16:51.285Z,11.70
2022-10-11T15:19:46.841Z,11.60
2022-10-11T15:22:45.206Z,11.60
2022-10-11T15:25:57.727Z,11.50
2022-10-11T15:29:01.092Z,11.50
2022-10-11T15:35:43.593Z,11.50
2022-10-11T15:42:23.023Z,11.40
2022-10-11T15:45:14.223Z,11.40
2022-10-11T15:47:51.824Z,11.40
2022-10-11T15:50:43.068Z,11.40
2022-10-11T15:55:18.154Z,11.30
2022-10-11T15:59:43.326Z,11.30
2022-10-11T16:02:14.946Z,11.30
2022-10-11T16:04:55.826Z,11.20
2022-10-11T16:10:27.652Z,11.10
2022-10-11T16:13:23.242Z,11.10
2022-10-11T16:19:42.221Z,11.00
2022-10-11T16:23:19.991Z,10.90
2022-10-11T16:25:36.909Z,10.90
2022-10-11T16:28:47.487Z,10.90
2022-10-11T16:32:20.201Z,10.90
2022-10-11T16:35:12.482Z,10.80
2022-10-11T16:38:11.032Z,10.80
2022-10-11T16:41:02.944Z,10.70
2022-10-11T16:43:47.783Z,10.60
2022-10-11T16:46:31.111Z,10.60
2022-10-11T16:52:39.095Z,10.50
2022-10-11T17:02:11.392Z,10.50
2022-10-11T17:04:49.017Z,10.40
2022-10-11T17:07:36.655Z,10.40
2022-10-11T17:10:14.312Z,10.40
2022-10-11T17:22:36.508Z,10.20
2022-10-11T17:26:38.606Z,10.30
2022-10-11T17:28:58.917Z,10.20
2022-10-11T17:32:33.702Z,10.10
2022-10-11T17:34:45.274Z,10.10
2022-10-11T17:37:12.714Z,10.10
2022-10-11T17:39:51.937Z,10.00
2022-10-11T17:49:26.818Z,9.90
2022-10-11T17:53:12.503Z,9.90
2022-10-11T17:55:42.594Z,9.90
2022-10-11T18:00:00.355Z,9.80
2022-10-11T18:02:20.122Z,9.80
2022-10-11T18:05:30.701Z,9.70
2022-10-11T18:08:12.901Z,9.70
2022-10-11T18:10:47.627Z,9.70
2022-10-11T18:13:52.625Z,9.70
2022-10-11T18:16:56.871Z,9.80
2022-10-11T18:19:46.565Z,9.70
2022-10-11T18:22:59.863Z,9.70
2022-10-11T18:29:44.078Z,9.60
2022-10-11T18:35:16.434Z,9.50
2022-10-11T18:38:08.500Z,9.50
2022-10-11T18:40:59.190Z,9.40
2022-10-11T18:43:44.595Z,9.50
2022-10-11T18:46:46.966Z,9.40
2022-10-11T18:49:53.098Z,9.40
2022-10-11T18:52:22.440Z,9.40
2022-10-11T18:54:49.466Z,9.30
2022-10-11T18:57:33.048Z,9.30
2022-10-11T19:00:23.352Z,9.30
2022-10-11T19:03:35.386Z,9.20
2022-10-11T19:06:56.564Z,9.20
2022-10-11T19:09:30.901Z,9.20
2022-10-11T19:11:58.489Z,9.20
2022-10-11T19:15:24.142Z,9.20
2022-10-11T19:17:53.503Z,9.10
2022-10-11T19:20:29.430Z,9.10
2022-10-11T19:22:56.679Z,9.00
2022-10-11T19:25:45.158Z,9.00
2022-10-11T19:28:29.160Z,9.00
2022-10-11T19:31:29.032Z,9.00
2022-10-11T19:36:02.097Z,9.00
2022-10-11T19:38:11.664Z,9.00
2022-10-11T19:40:41.114Z,8.90
2022-10-11T19:43:23.369Z,8.90
2022-10-11T19:46:14.265Z,8.90
2022-10-11T19:50:28.375Z,8.90
2022-10-11T19:52:18.087Z,8.90
2022-10-11T19:54:47.702Z,8.80
2022-10-11T19:57:17.688Z,8.80
2022-10-11T19:59:45.802Z,8.70
2022-10-11T20:02:14.727Z,8.70
2022-10-11T20:04:56.981Z,8.70
2022-10-11T20:07:24.027Z,8.60
2022-10-11T20:09:51.473Z,8.60
2022-10-11T20:12:18.465Z,8.50
2022-10-11T20:14:45.385Z,8.50
2022-10-11T20:17:12.703Z,8.50
2022-10-11T20:19:40.234Z,8.50
2022-10-11T20:22:18.252Z,8.50
2022-10-11T20:24:45.417Z,8.50
2022-10-11T20:27:12.571Z,8.50
2022-10-11T20:29:39.384Z,8.50
2022-10-11T20:32:06.320Z,8.50
2022-10-11T20:34:33.425Z,8.40
2022-10-11T20:37:00.393Z,8.40
2022-10-11T20:39:27.422Z,8.40
2022-10-11T20:41:54.334Z,8.40
2022-10-11T20:44:21.242Z,8.40
2022-10-11T20:46:48.302Z,8.40
2022-10-11T20:49:15.338Z,8.40
2022-10-11T20:51:45.800Z,8.30
2022-10-11T20:54:13.020Z,8.30
2022-10-11T20:56:40.337Z,8.30
2022-10-11T20:59:07.496Z,8.30
2022-10-11T21:01:37.979Z,8.20
2022-10-11T21:04:06.686Z,8.30
2022-10-11T21:06:34.302Z,8.30
2022-10-11T21:09:01.866Z,8.30
2022-10-11T21:15:05.533Z,8.20
2022-10-11T21:17:32.431Z,8.20
2022-10-11T21:20:00.985Z,8.20
2022-10-11T21:22:27.793Z,8.10
2022-10-11T21:24:54.775Z,8.10
2022-10-11T21:27:21.592Z,8.00
2022-10-11T21:29:48.880Z,8.00
2022-10-11T21:32:15.841Z,8.00
2022-10-11T21:34:42.790Z,8.10
2022-10-11T21:37:09.943Z,8.00
2022-10-11T21:39:36.784Z,8.00
2022-10-11T21:42:03.639Z,8.00
2022-10-11T21:44:36.457Z,8.00
2022-10-11T21:47:07.874Z,8.00
2022-10-11T21:49:34.994Z,8.00
2022-10-11T21:52:04.994Z,8.10
2022-10-11T21:54:32.284Z,8.00
2022-10-11T21:56:59.162Z,8.00
2022-10-11T21:59:26.175Z,8.00
2022-10-11T22:01:55.039Z,7.90
2022-10-11T22:04:25.055Z,8.00
2022-10-11T22:06:52.021Z,8.00
2022-10-11T22:09:18.896Z,7.90
2022-10-11T22:11:45.779Z,7.90
2022-10-11T22:14:12.958Z,7.90
2022-10-11T22:16:39.980Z,7.90
2022-10-11T22:19:06.919Z,7.90
2022-10-11T22:21:33.968Z,7.80
2022-10-11T22:24:01.041Z,7.80
2022-10-11T22:26:30.927Z,7.80
2022-10-11T22:28:59.151Z,7.70
2022-10-11T22:31:26.471Z,7.80
2022-10-11T22:33:55.102Z,7.70
2022-10-11T22:36:24.421Z,7.70
2022-10-11T22:38:52.204Z,7.70
2022-10-11T22:41:19.177Z,7.70
2022-10-11T22:43:46.427Z,7.70
2022-10-11T22:46:13.315Z,7.70
2022-10-11T22:48:40.213Z,7.70
2022-10-11T22:51:07.379Z,7.70
2022-10-11T22:56:17.745Z,7.60
2022-10-11T22:58:44.788Z,7.60
2022-10-11T23:01:14.542Z,7.50
2022-10-11T23:04:04.918Z,7.50
2022-10-11T23:06:42.490Z,7.50
2022-10-11T23:09:12.500Z,7.50
2022-10-11T23:11:49.070Z,7.50
2022-10-11T23:17:12.531Z,7.50
2022-10-11T23:19:39.471Z,7.40
2022-10-11T23:22:06.423Z,7.40
2022-10-11T23:24:36.151Z,7.40
2022-10-11T23:27:06.238Z,7.40
2022-10-11T23:29:33.785Z,7.30
2022-10-11T23:32:00.788Z,7.30
2022-10-11T23:34:27.877Z,7.30
2022-10-11T23:36:54.669Z,7.30
2022-10-11T23:39:21.690Z,7.30
2022-10-11T23:41:48.733Z,7.30
2022-10-11T23:44:15.725Z,7.30
2022-10-11T23:46:42.813Z,7.30
2022-10-11T23:49:09.826Z,7.30
2022-10-11T23:51:36.808Z,7.30
2022-10-11T23:54:06.265Z,7.20
2022-10-11T23:56:33.687Z,7.20
2022-10-11T23:59:00.713Z,7.20
