createdAt,value
2019-04-04T03:00:01.814Z,14.00
2019-04-04T03:06:01.852Z,14.30
2019-04-04T03:12:01.761Z,14.10
2019-04-04T03:18:05.205Z,13.00
2019-04-04T03:24:05.834Z,14.10
2019-04-04T03:30:01.916Z,14.00
2019-04-04T03:36:01.826Z,14.20
2019-04-04T03:42:01.798Z,13.10
2019-04-04T03:48:01.847Z,13.50
2019-04-04T03:54:01.817Z,14.80
2019-04-04T04:00:05.646Z,12.80
2019-04-04T04:06:01.833Z,14.00
2019-04-04T04:12:01.829Z,14.20
2019-04-04T04:18:01.817Z,14.20
2019-04-04T04:24:01.876Z,14.50
2019-04-04T04:30:06.230Z,13.30
2019-04-04T04:36:01.837Z,13.80
2019-04-04T04:42:02.017Z,15.10
2019-04-04T04:48:01.914Z,15.20
2019-04-04T04:54:01.849Z,15.90
2019-04-04T05:00:01.837Z,15.60
2019-04-04T05:06:02.654Z,15.40
2019-04-04T05:12:01.844Z,16.50
2019-04-04T05:18:01.836Z,15.30
2019-04-04T05:24:01.844Z,17.20
2019-04-04T05:30:02.027Z,16.30
2019-04-04T05:36:04.824Z,17.00
2019-04-04T05:42:01.847Z,15.30
2019-04-04T05:48:01.881Z,15.40
2019-04-04T05:54:01.878Z,13.70
2019-04-04T06:00:01.907Z,15.20
2019-04-04T06:06:02.025Z,14.70
2019-04-04T06:12:01.855Z,15.90
2019-04-04T06:18:01.886Z,16.30
2019-04-04T06:24:01.865Z,16.00
2019-04-04T06:30:01.942Z,17.30
2019-04-04T06:36:01.907Z,18.20
2019-04-04T06:42:03.177Z,18.30
2019-04-04T06:48:01.921Z,19.70
2019-04-04T06:54:01.876Z,17.70
2019-04-04T07:00:01.899Z,17.00
2019-04-04T07:06:01.917Z,13.60
2019-04-04T07:12:01.887Z,9.80
2019-04-04T07:18:01.872Z,8.60
2019-04-04T07:24:01.896Z,8.60
2019-04-04T07:30:01.881Z,7.60
2019-04-04T07:36:01.893Z,7.10
2019-04-04T07:42:01.899Z,4.60
2019-04-04T07:48:01.931Z,4.40
2019-04-04T07:54:01.911Z,3.30
2019-04-04T08:00:01.886Z,3.20
2019-04-04T08:06:01.886Z,3.40
2019-04-04T08:12:01.922Z,3.90
2019-04-04T08:18:01.907Z,3.70
2019-04-04T08:24:01.890Z,4.40
2019-04-04T08:30:01.900Z,4.20
2019-04-04T08:36:06.267Z,4.40
2019-04-04T08:42:01.892Z,4.00
2019-04-04T08:48:01.945Z,4.40
2019-04-04T08:54:01.909Z,5.00
2019-04-04T09:00:01.939Z,4.50
2019-04-04T09:06:01.911Z,4.60
2019-04-04T09:12:01.909Z,3.90
2019-04-04T09:18:02.155Z,3.40
2019-04-04T09:24:01.929Z,3.60
2019-04-04T09:30:01.988Z,4.00
2019-04-04T09:36:01.953Z,3.60
2019-04-04T09:42:02.004Z,2.90
2019-04-04T09:48:06.704Z,3.10
2019-04-04T09:54:02.002Z,3.10
2019-04-04T10:00:01.968Z,2.80
2019-04-04T10:06:01.955Z,3.30
2019-04-04T10:12:01.946Z,3.50
2019-04-04T10:18:02.505Z,3.10
2019-04-04T10:24:02.209Z,2.90
2019-04-04T10:30:02.881Z,2.30
2019-04-04T10:36:20.391Z,2.50
