createdAt,value
2018-06-29T00:01:46.346Z,100.00
2018-06-29T00:04:15.650Z,100.00
2018-06-29T00:06:45.142Z,100.00
2018-06-29T00:09:14.592Z,100.00
2018-06-29T00:11:43.894Z,100.00
2018-06-29T00:14:13.257Z,100.00
2018-06-29T00:16:42.740Z,100.00
2018-06-29T00:19:12.006Z,100.00
2018-06-29T00:21:42.311Z,100.00
2018-06-29T00:24:11.597Z,100.00
2018-06-29T00:26:40.892Z,100.00
2018-06-29T00:29:10.141Z,100.00
2018-06-29T00:31:39.581Z,100.00
2018-06-29T00:34:09.051Z,100.00
2018-06-29T00:36:38.568Z,100.00
2018-06-29T00:39:08.779Z,100.00
2018-06-29T00:41:38.204Z,100.00
2018-06-29T00:44:07.693Z,100.00
2018-06-29T00:46:37.160Z,100.00
2018-06-29T00:49:06.456Z,100.00
2018-06-29T00:51:35.786Z,100.00
2018-06-29T00:54:05.174Z,100.00
2018-06-29T00:56:34.444Z,100.00
2018-06-29T00:59:03.939Z,100.00
2018-06-29T01:01:33.246Z,100.00
2018-06-29T01:04:02.637Z,100.00
2018-06-29T01:06:31.930Z,100.00
2018-06-29T01:09:01.258Z,100.00
2018-06-29T01:11:30.979Z,100.00
2018-06-29T01:14:00.264Z,100.00
2018-06-29T01:16:29.900Z,100.00
2018-06-29T01:18:59.267Z,100.00
2018-06-29T01:21:28.712Z,100.00
2018-06-29T01:23:58.098Z,100.00
2018-06-29T01:26:27.416Z,100.00
2018-06-29T01:28:56.868Z,100.00
2018-06-29T01:31:26.165Z,100.00
2018-06-29T01:33:56.206Z,100.00
2018-06-29T01:36:25.675Z,100.00
2018-06-29T01:38:55.060Z,100.00
2018-06-29T01:41:24.426Z,100.00
2018-06-29T01:43:53.825Z,100.00
2018-06-29T01:46:23.640Z,100.00
2018-06-29T01:48:52.950Z,100.00
2018-06-29T01:51:22.354Z,100.00
2018-06-29T01:53:51.696Z,100.00
2018-06-29T01:56:21.005Z,100.00
2018-06-29T01:58:50.441Z,100.00
2018-06-29T02:01:19.889Z,100.00
2018-06-29T02:03:49.213Z,100.00
2018-06-29T02:06:18.652Z,100.00
2018-06-29T02:08:49.251Z,100.00
2018-06-29T02:11:18.592Z,100.00
2018-06-29T02:13:47.888Z,100.00
2018-06-29T02:16:17.188Z,100.00
2018-06-29T02:18:46.506Z,100.00
2018-06-29T02:21:15.794Z,100.00
2018-06-29T02:23:45.052Z,100.00
2018-06-29T02:26:14.581Z,100.00
2018-06-29T02:28:43.836Z,100.00
2018-06-29T02:31:13.309Z,100.00
2018-06-29T02:33:42.646Z,100.00
2018-06-29T02:36:12.114Z,100.00
2018-06-29T02:38:41.699Z,100.00
2018-06-29T02:41:11.245Z,100.00
2018-06-29T02:43:40.668Z,100.00
2018-06-29T02:46:10.647Z,100.00
2018-06-29T02:48:40.035Z,100.00
2018-06-29T02:51:09.473Z,100.00
2018-06-29T02:53:38.743Z,100.00
2018-06-29T02:56:08.325Z,100.00
2018-06-29T02:58:38.155Z,100.00
2018-06-29T03:01:07.595Z,100.00
2018-06-29T03:03:37.856Z,100.00
2018-06-29T03:06:07.235Z,100.00
2018-06-29T03:08:36.748Z,100.00
2018-06-29T03:11:06.216Z,100.00
2018-06-29T03:13:35.469Z,100.00
2018-06-29T03:16:05.034Z,100.00
2018-06-29T03:18:35.161Z,100.00
2018-06-29T03:21:05.023Z,100.00
2018-06-29T03:23:34.462Z,100.00
2018-06-29T03:26:03.956Z,100.00
2018-06-29T03:28:33.303Z,100.00
2018-06-29T03:31:02.621Z,100.00
2018-06-29T03:33:32.147Z,100.00
2018-06-29T03:36:01.423Z,100.00
2018-06-29T03:38:30.830Z,100.00
2018-06-29T03:41:00.430Z,100.00
2018-06-29T03:43:29.849Z,100.00
2018-06-29T03:45:59.472Z,100.00
2018-06-29T03:48:29.168Z,100.00
2018-06-29T03:50:58.590Z,100.00
2018-06-29T03:53:28.088Z,100.00
2018-06-29T03:55:58.515Z,100.00
2018-06-29T03:58:27.962Z,100.00
2018-06-29T04:00:57.370Z,100.00
2018-06-29T04:03:26.692Z,100.00
2018-06-29T04:05:56.043Z,100.00
2018-06-29T04:08:25.320Z,100.00
2018-06-29T04:10:54.638Z,100.00
2018-06-29T04:13:24.488Z,100.00
2018-06-29T04:15:53.866Z,100.00
2018-06-29T04:18:23.262Z,100.00
2018-06-29T04:20:52.734Z,100.00
2018-06-29T04:23:22.158Z,100.00
2018-06-29T04:25:51.509Z,100.00
2018-06-29T04:28:20.861Z,100.00
2018-06-29T04:30:50.375Z,100.00
2018-06-29T04:33:20.133Z,100.00
2018-06-29T04:35:49.671Z,100.00
2018-06-29T04:38:19.051Z,100.00
2018-06-29T04:40:48.405Z,100.00
2018-06-29T04:43:18.803Z,100.00
2018-06-29T04:45:48.196Z,100.00
2018-06-29T04:48:17.491Z,100.00
2018-06-29T04:50:46.961Z,100.00
2018-06-29T04:53:16.383Z,100.00
2018-06-29T04:55:45.547Z,100.00
2018-06-29T04:58:14.685Z,100.00
2018-06-29T05:00:43.799Z,100.00
2018-06-29T05:03:13.853Z,100.00
2018-06-29T05:05:42.902Z,100.00
2018-06-29T05:08:12.053Z,100.00
2018-06-29T05:10:41.331Z,100.00
2018-06-29T05:13:10.731Z,100.00
2018-06-29T05:15:39.803Z,100.00
2018-06-29T05:18:09.021Z,100.00
2018-06-29T05:20:38.102Z,100.00
2018-06-29T05:23:08.014Z,100.00
2018-06-29T05:25:37.045Z,100.00
2018-06-29T05:28:06.161Z,100.00
2018-06-29T05:30:35.200Z,100.00
2018-06-29T05:33:04.864Z,100.00
2018-06-29T05:35:35.166Z,100.00
2018-06-29T05:38:05.711Z,100.00
2018-06-29T05:40:34.975Z,100.00
2018-06-29T05:43:04.505Z,100.00
2018-06-29T05:45:33.951Z,100.00
2018-06-29T05:48:03.139Z,100.00
2018-06-29T05:50:32.622Z,100.00
2018-06-29T05:53:02.248Z,100.00
2018-06-29T05:55:31.540Z,100.00
2018-06-29T05:58:00.827Z,100.00
2018-06-29T06:00:30.127Z,100.00
2018-06-29T06:02:59.565Z,100.00
2018-06-29T06:05:29.081Z,100.00
2018-06-29T06:07:59.676Z,100.00
2018-06-29T06:10:29.292Z,100.00
2018-06-29T06:12:59.054Z,100.00
2018-06-29T06:15:28.539Z,100.00
2018-06-29T06:17:58.242Z,100.00
2018-06-29T06:20:29.417Z,100.00
2018-06-29T06:23:08.414Z,100.00
2018-06-29T06:25:39.287Z,100.00
2018-06-29T06:28:08.637Z,100.00
2018-06-29T06:30:37.939Z,100.00
2018-06-29T06:33:07.189Z,100.00
2018-06-29T06:35:37.613Z,100.00
2018-06-29T06:38:07.500Z,100.00
2018-06-29T06:40:36.883Z,100.00
2018-06-29T06:43:07.068Z,100.00
2018-06-29T06:45:36.841Z,100.00
2018-06-29T06:48:06.154Z,100.00
2018-06-29T06:50:35.230Z,100.00
2018-06-29T06:53:04.285Z,100.00
2018-06-29T06:55:33.396Z,100.00
2018-06-29T06:58:02.514Z,100.00
2018-06-29T07:00:31.531Z,100.00
2018-06-29T07:03:00.645Z,100.00
2018-06-29T07:05:29.971Z,100.00
2018-06-29T07:08:00.063Z,100.00
2018-06-29T07:10:29.482Z,100.00
2018-06-29T07:12:58.561Z,100.00
2018-06-29T07:15:27.743Z,100.00
2018-06-29T07:17:56.876Z,100.00
2018-06-29T07:20:25.915Z,100.00
2018-06-29T07:22:54.979Z,100.00
2018-06-29T07:25:26.612Z,100.00
2018-06-29T07:27:55.808Z,100.00
2018-06-29T07:30:25.130Z,100.00
2018-06-29T07:32:54.420Z,100.00
2018-06-29T07:35:23.876Z,100.00
2018-06-29T07:37:53.434Z,100.00
2018-06-29T07:40:22.790Z,100.00
2018-06-29T07:42:52.034Z,100.00
2018-06-29T07:45:21.560Z,100.00
2018-06-29T07:47:50.998Z,100.00
2018-06-29T07:50:20.325Z,100.00
2018-06-29T07:52:49.978Z,100.00
2018-06-29T07:55:19.345Z,100.00
2018-06-29T07:57:49.064Z,100.00
2018-06-29T08:00:18.717Z,100.00
2018-06-29T08:02:48.501Z,100.00
2018-06-29T08:05:18.034Z,100.00
2018-06-29T08:07:47.648Z,100.00
2018-06-29T08:10:18.454Z,100.00
2018-06-29T08:12:47.738Z,100.00
2018-06-29T08:15:17.060Z,100.00
2018-06-29T08:17:46.382Z,100.00
2018-06-29T08:20:15.594Z,100.00
2018-06-29T08:22:45.122Z,100.00
2018-06-29T08:25:15.611Z,100.00
2018-06-29T08:27:45.131Z,99.43
2018-06-29T08:30:15.002Z,98.01
2018-06-29T08:32:44.342Z,98.77
2018-06-29T08:35:13.763Z,99.64
2018-06-29T08:37:43.068Z,96.22
2018-06-29T08:40:12.526Z,98.59
2018-06-29T08:42:41.870Z,99.74
2018-06-29T08:45:11.249Z,99.64
2018-06-29T08:47:40.577Z,100.00
2018-06-29T08:50:09.991Z,100.00
2018-06-29T08:52:39.582Z,100.00
2018-06-29T08:55:09.197Z,99.77
2018-06-29T08:57:39.657Z,100.00
2018-06-29T09:00:09.353Z,100.00
2018-06-29T09:02:38.684Z,97.32
2018-06-29T09:05:08.863Z,97.44
2018-06-29T09:07:38.357Z,96.57
2018-06-29T09:10:07.796Z,98.03
2018-06-29T09:12:37.716Z,98.57
2018-06-29T09:15:07.294Z,100.00
2018-06-29T09:17:36.589Z,100.00
2018-06-29T09:20:06.085Z,100.00
2018-06-29T09:22:35.643Z,100.00
2018-06-29T09:25:05.655Z,99.48
2018-06-29T09:27:34.908Z,98.51
2018-06-29T09:30:04.186Z,95.62
2018-06-29T09:32:33.301Z,98.37
2018-06-29T09:35:02.850Z,97.88
2018-06-29T09:37:32.301Z,93.69
2018-06-29T09:40:01.564Z,95.22
2018-06-29T09:42:30.912Z,96.39
2018-06-29T09:45:00.277Z,96.68
2018-06-29T09:47:29.964Z,100.00
2018-06-29T09:49:59.481Z,99.81
2018-06-29T09:52:28.987Z,98.80
2018-06-29T09:54:58.503Z,95.82
2018-06-29T09:57:27.999Z,97.29
2018-06-29T09:59:57.484Z,94.43
2018-06-29T10:02:31.689Z,95.35
2018-06-29T10:04:56.689Z,95.90
2018-06-29T10:07:26.241Z,97.92
2018-06-29T10:09:55.952Z,98.13
2018-06-29T10:12:26.009Z,93.60
2018-06-29T10:14:55.375Z,93.37
2018-06-29T10:17:24.590Z,92.76
2018-06-29T10:19:53.798Z,91.40
2018-06-29T10:22:22.993Z,91.09
2018-06-29T10:24:52.056Z,90.12
2018-06-29T10:27:21.273Z,91.59
2018-06-29T10:29:50.324Z,92.92
2018-06-29T10:32:19.438Z,91.20
2018-06-29T10:34:48.484Z,90.89
2018-06-29T10:37:17.507Z,91.89
2018-06-29T10:39:46.603Z,93.41
2018-06-29T10:42:15.644Z,96.53
2018-06-29T10:44:44.846Z,97.92
2018-06-29T10:47:13.912Z,96.61
2018-06-29T10:49:43.100Z,94.18
2018-06-29T10:52:12.211Z,94.06
2018-06-29T10:54:41.837Z,94.94
2018-06-29T10:57:12.777Z,96.09
2018-06-29T10:59:42.074Z,94.63
2018-06-29T11:02:11.475Z,95.09
2018-06-29T11:04:41.369Z,95.74
2018-06-29T11:07:10.895Z,95.44
2018-06-29T11:09:40.262Z,92.75
2018-06-29T11:12:11.107Z,92.85
2018-06-29T11:14:40.752Z,93.31
2018-06-29T11:17:10.641Z,95.83
2018-06-29T11:19:40.758Z,96.13
2018-06-29T11:22:10.100Z,97.10
2018-06-29T11:24:40.389Z,95.46
2018-06-29T11:27:10.555Z,96.41
2018-06-29T11:29:39.911Z,92.15
2018-06-29T11:32:09.685Z,91.32
2018-06-29T11:34:39.270Z,92.15
2018-06-29T11:37:08.718Z,89.36
2018-06-29T11:39:38.511Z,92.18
2018-06-29T11:42:08.166Z,95.50
2018-06-29T11:44:37.617Z,95.33
2018-06-29T11:47:07.481Z,92.15
2018-06-29T11:49:36.674Z,91.34
2018-06-29T11:52:05.973Z,88.71
2018-06-29T11:54:35.712Z,88.78
2018-06-29T11:57:05.092Z,90.35
2018-06-29T11:59:34.332Z,88.50
2018-06-29T12:02:03.390Z,89.83
2018-06-29T12:04:32.555Z,89.25
2018-06-29T12:07:01.548Z,89.77
2018-06-29T12:09:30.632Z,90.30
2018-06-29T12:11:59.735Z,87.14
2018-06-29T12:14:29.553Z,86.52
2018-06-29T12:16:58.630Z,88.13
2018-06-29T12:19:27.723Z,89.49
2018-06-29T12:21:56.865Z,85.67
2018-06-29T12:24:26.450Z,87.13
2018-06-29T12:26:55.576Z,87.08
2018-06-29T12:29:24.968Z,86.70
2018-06-29T12:31:54.782Z,88.99
2018-06-29T12:34:24.282Z,88.44
2018-06-29T12:36:53.813Z,86.40
2018-06-29T12:39:24.251Z,84.85
2018-06-29T12:41:53.543Z,83.65
2018-06-29T12:44:22.824Z,85.83
2018-06-29T12:46:51.913Z,84.26
2018-06-29T12:49:21.857Z,84.67
2018-06-29T12:51:50.940Z,83.47
2018-06-29T12:54:19.984Z,84.38
2018-06-29T12:56:49.216Z,83.71
2018-06-29T12:59:18.786Z,85.59
2018-06-29T13:01:48.248Z,83.47
2018-06-29T13:04:17.794Z,84.52
2018-06-29T13:06:47.696Z,83.93
2018-06-29T13:09:18.111Z,85.84
2018-06-29T13:11:47.822Z,82.71
2018-06-29T13:14:17.696Z,85.10
2018-06-29T13:16:47.008Z,84.82
2018-06-29T13:19:16.435Z,86.08
2018-06-29T13:21:47.758Z,85.25
2018-06-29T13:24:17.172Z,85.84
2018-06-29T13:26:46.847Z,86.97
2018-06-29T13:29:16.293Z,85.26
2018-06-29T13:31:51.279Z,85.67
2018-06-29T13:34:20.873Z,85.64
2018-06-29T13:36:50.316Z,87.39
2018-06-29T13:39:20.094Z,88.36
2018-06-29T13:41:49.676Z,86.56
2018-06-29T13:44:19.369Z,86.36
2018-06-29T13:46:48.928Z,86.80
2018-06-29T13:49:19.121Z,86.20
2018-06-29T13:51:48.668Z,86.22
2018-06-29T13:54:17.704Z,87.63
2018-06-29T13:56:46.871Z,88.09
2018-06-29T13:59:16.525Z,86.96
2018-06-29T14:01:45.634Z,86.66
2018-06-29T14:04:14.757Z,86.40
2018-06-29T14:06:43.981Z,86.75
2018-06-29T14:09:14.375Z,89.42
2018-06-29T14:11:43.955Z,91.12
2018-06-29T14:14:13.061Z,86.92
2018-06-29T14:16:42.467Z,86.67
2018-06-29T14:19:12.145Z,88.29
2018-06-29T14:21:41.519Z,89.36
2018-06-29T14:24:10.918Z,91.44
2018-06-29T14:26:40.733Z,92.24
2018-06-29T14:29:10.350Z,92.62
2018-06-29T14:31:39.733Z,92.48
2018-06-29T14:34:09.960Z,93.31
2018-06-29T14:36:40.137Z,92.29
2018-06-29T14:39:10.670Z,93.65
2018-06-29T14:41:40.064Z,91.59
2018-06-29T14:44:10.243Z,90.15
2018-06-29T14:46:40.434Z,89.73
2018-06-29T14:49:10.201Z,91.33
2018-06-29T14:51:39.699Z,92.79
2018-06-29T14:54:09.096Z,93.96
2018-06-29T14:56:38.615Z,95.27
2018-06-29T14:59:08.057Z,95.83
2018-06-29T15:01:38.401Z,96.02
2018-06-29T15:04:07.720Z,95.67
2018-06-29T15:06:37.230Z,95.42
2018-06-29T15:09:09.392Z,93.21
2018-06-29T15:11:39.050Z,89.94
2018-06-29T15:14:08.714Z,87.69
2018-06-29T15:16:38.859Z,88.38
2018-06-29T15:19:08.443Z,88.74
2018-06-29T15:21:38.110Z,88.80
2018-06-29T15:24:07.544Z,88.35
2018-06-29T15:26:36.651Z,88.15
2018-06-29T15:29:05.653Z,87.65
2018-06-29T15:31:35.184Z,87.55
2018-06-29T15:34:04.602Z,86.73
2018-06-29T15:36:33.923Z,87.50
2018-06-29T15:39:03.817Z,89.02
2018-06-29T15:41:33.386Z,90.51
2018-06-29T15:44:02.616Z,91.86
2018-06-29T15:46:31.960Z,92.65
2018-06-29T15:49:01.368Z,92.85
2018-06-29T15:51:30.864Z,93.02
2018-06-29T15:54:00.197Z,92.44
2018-06-29T15:56:29.938Z,89.48
2018-06-29T15:58:59.280Z,88.54
2018-06-29T16:01:29.384Z,88.15
2018-06-29T16:03:58.764Z,87.95
2018-06-29T16:06:28.865Z,89.15
2018-06-29T16:08:58.376Z,86.99
2018-06-29T16:11:28.311Z,85.60
2018-06-29T16:13:57.862Z,84.65
2018-06-29T16:16:27.238Z,84.41
2018-06-29T16:18:56.732Z,84.48
2018-06-29T16:21:26.147Z,88.34
2018-06-29T16:23:55.597Z,89.04
2018-06-29T16:26:25.770Z,90.15
2018-06-29T16:28:55.154Z,92.63
2018-06-29T16:31:24.848Z,93.00
2018-06-29T16:33:54.342Z,92.81
2018-06-29T16:36:23.861Z,95.30
2018-06-29T16:38:53.450Z,94.70
2018-06-29T16:41:22.811Z,94.58
2018-06-29T16:43:52.322Z,94.55
2018-06-29T16:46:21.765Z,94.45
2018-06-29T16:48:51.265Z,95.30
2018-06-29T16:51:20.693Z,94.53
2018-06-29T16:53:50.141Z,94.42
2018-06-29T16:56:19.482Z,94.67
2018-06-29T16:58:49.239Z,94.00
2018-06-29T17:01:19.496Z,95.35
2018-06-29T17:03:48.903Z,94.74
2018-06-29T17:06:18.289Z,96.13
2018-06-29T17:08:47.836Z,96.17
2018-06-29T17:11:17.404Z,96.26
2018-06-29T17:13:46.841Z,96.72
2018-06-29T17:16:16.163Z,97.07
2018-06-29T17:18:46.012Z,97.68
2018-06-29T17:21:15.375Z,97.01
2018-06-29T17:23:45.683Z,97.73
2018-06-29T17:26:14.918Z,97.19
2018-06-29T17:28:44.917Z,97.38
2018-06-29T17:31:14.461Z,97.96
2018-06-29T17:33:44.719Z,98.98
2018-06-29T17:36:13.799Z,99.70
2018-06-29T17:38:44.696Z,98.18
2018-06-29T17:41:13.718Z,99.00
2018-06-29T17:43:42.806Z,100.00
2018-06-29T17:46:11.914Z,99.69
2018-06-29T17:48:41.096Z,99.45
2018-06-29T17:51:10.260Z,99.54
2018-06-29T17:53:39.490Z,100.00
2018-06-29T17:56:08.701Z,100.00
2018-06-29T17:58:37.723Z,100.00
2018-06-29T18:01:06.995Z,100.00
2018-06-29T18:03:36.258Z,100.00
2018-06-29T18:06:05.902Z,100.00
2018-06-29T18:08:35.461Z,100.00
2018-06-29T18:11:04.929Z,100.00
2018-06-29T18:13:34.410Z,100.00
2018-06-29T18:16:03.548Z,100.00
2018-06-29T18:18:32.753Z,99.87
2018-06-29T18:21:02.040Z,100.00
2018-06-29T18:23:31.915Z,100.00
2018-06-29T18:26:01.008Z,100.00
2018-06-29T18:28:30.133Z,100.00
2018-06-29T18:30:59.755Z,99.91
2018-06-29T18:33:28.964Z,99.92
2018-06-29T18:35:58.149Z,100.00
2018-06-29T18:38:27.748Z,100.00
2018-06-29T18:40:56.856Z,100.00
2018-06-29T18:43:26.078Z,100.00
2018-06-29T18:45:55.137Z,100.00
2018-06-29T18:48:25.383Z,100.00
2018-06-29T18:50:55.159Z,100.00
2018-06-29T18:53:26.708Z,100.00
2018-06-29T18:55:55.898Z,100.00
2018-06-29T18:58:25.204Z,100.00
2018-06-29T19:00:54.454Z,100.00
2018-06-29T19:03:23.608Z,100.00
2018-06-29T19:05:52.980Z,100.00
2018-06-29T19:08:22.374Z,100.00
2018-06-29T19:10:54.273Z,100.00
2018-06-29T19:13:23.645Z,100.00
2018-06-29T19:15:53.910Z,100.00
2018-06-29T19:18:24.402Z,100.00
2018-06-29T19:20:53.517Z,100.00
2018-06-29T19:23:23.684Z,100.00
2018-06-29T19:25:54.520Z,100.00
2018-06-29T19:28:23.833Z,100.00
2018-06-29T19:30:54.570Z,100.00
2018-06-29T19:33:24.388Z,100.00
2018-06-29T19:35:57.407Z,100.00
2018-06-29T19:38:28.874Z,100.00
2018-06-29T19:40:59.268Z,100.00
2018-06-29T19:43:29.809Z,100.00
2018-06-29T19:46:00.175Z,100.00
2018-06-29T19:48:29.703Z,100.00
2018-06-29T19:50:59.195Z,100.00
2018-06-29T19:53:28.722Z,100.00
2018-06-29T19:55:58.478Z,100.00
2018-06-29T19:58:27.903Z,100.00
2018-06-29T20:00:57.386Z,100.00
2018-06-29T20:03:27.060Z,100.00
2018-06-29T20:05:56.476Z,100.00
2018-06-29T20:08:25.796Z,100.00
2018-06-29T20:10:55.998Z,100.00
2018-06-29T20:13:25.488Z,100.00
2018-06-29T20:15:55.342Z,100.00
2018-06-29T20:18:24.674Z,100.00
2018-06-29T20:20:54.266Z,100.00
2018-06-29T20:23:24.979Z,100.00
2018-06-29T20:25:54.443Z,100.00
2018-06-29T20:28:23.757Z,100.00
2018-06-29T20:30:53.142Z,100.00
2018-06-29T20:33:23.012Z,100.00
2018-06-29T20:35:52.401Z,100.00
2018-06-29T20:38:21.795Z,100.00
2018-06-29T20:40:51.134Z,100.00
2018-06-29T20:43:20.512Z,100.00
2018-06-29T20:45:49.864Z,100.00
2018-06-29T20:48:19.435Z,100.00
2018-06-29T20:50:49.738Z,100.00
2018-06-29T20:53:21.076Z,100.00
2018-06-29T20:55:51.613Z,100.00
2018-06-29T20:58:21.015Z,100.00
2018-06-29T21:00:50.415Z,100.00
2018-06-29T21:03:19.830Z,100.00
2018-06-29T21:05:49.274Z,100.00
2018-06-29T21:08:18.746Z,100.00
2018-06-29T21:10:48.125Z,100.00
2018-06-29T21:13:17.514Z,100.00
2018-06-29T21:15:47.013Z,100.00
2018-06-29T21:18:16.431Z,100.00
2018-06-29T21:20:45.945Z,100.00
2018-06-29T21:23:15.318Z,100.00
2018-06-29T21:25:44.713Z,100.00
2018-06-29T21:28:14.138Z,100.00
2018-06-29T21:30:43.457Z,100.00
2018-06-29T21:33:12.991Z,100.00
2018-06-29T21:35:42.278Z,100.00
2018-06-29T21:38:11.610Z,100.00
2018-06-29T21:40:41.019Z,100.00
2018-06-29T21:43:10.472Z,100.00
2018-06-29T21:45:40.091Z,100.00
2018-06-29T21:48:10.261Z,100.00
2018-06-29T21:50:39.891Z,100.00
2018-06-29T21:53:09.453Z,100.00
2018-06-29T21:55:38.889Z,100.00
2018-06-29T21:58:11.298Z,100.00
2018-06-29T22:00:40.937Z,100.00
2018-06-29T22:03:11.542Z,100.00
2018-06-29T22:05:42.164Z,100.00
2018-06-29T22:08:11.989Z,100.00
2018-06-29T22:10:41.623Z,100.00
2018-06-29T22:13:11.045Z,100.00
2018-06-29T22:15:40.565Z,100.00
2018-06-29T22:18:10.240Z,100.00
2018-06-29T22:20:39.559Z,100.00
2018-06-29T22:23:09.988Z,100.00
2018-06-29T22:25:39.349Z,100.00
2018-06-29T22:28:08.708Z,100.00
2018-06-29T22:30:38.033Z,100.00
2018-06-29T22:33:07.559Z,100.00
2018-06-29T22:35:36.859Z,100.00
2018-06-29T22:38:06.816Z,100.00
2018-06-29T22:40:41.104Z,100.00
2018-06-29T22:43:10.618Z,100.00
2018-06-29T22:45:39.899Z,100.00
2018-06-29T22:48:09.187Z,100.00
2018-06-29T22:50:38.475Z,100.00
2018-06-29T22:53:08.006Z,100.00
2018-06-29T22:55:37.404Z,100.00
2018-06-29T22:58:11.019Z,100.00
2018-06-29T23:00:40.279Z,100.00
2018-06-29T23:03:12.149Z,100.00
2018-06-29T23:05:41.630Z,100.00
2018-06-29T23:08:12.040Z,100.00
2018-06-29T23:10:41.515Z,100.00
2018-06-29T23:13:11.277Z,100.00
2018-06-29T23:15:40.645Z,100.00
2018-06-29T23:18:10.047Z,100.00
2018-06-29T23:20:39.662Z,100.00
2018-06-29T23:23:09.051Z,100.00
2018-06-29T23:25:38.584Z,100.00
2018-06-29T23:28:07.994Z,100.00
2018-06-29T23:30:37.385Z,100.00
2018-06-29T23:33:11.134Z,100.00
2018-06-29T23:35:41.055Z,100.00
2018-06-29T23:38:11.558Z,100.00
2018-06-29T23:40:40.907Z,100.00
2018-06-29T23:43:10.391Z,100.00
2018-06-29T23:45:39.788Z,100.00
2018-06-29T23:48:09.075Z,100.00
2018-06-29T23:50:38.714Z,100.00
2018-06-29T23:53:08.095Z,100.00
2018-06-29T23:55:37.827Z,100.00
2018-06-29T23:58:07.996Z,100.00
