createdAt,value
2023-04-18T00:01:26.968Z,7.35
2023-04-18T00:03:59.618Z,7.32
2023-04-18T00:06:32.219Z,7.31
2023-04-18T00:09:07.474Z,7.29
2023-04-18T00:11:39.822Z,7.29
2023-04-18T00:14:12.293Z,7.27
2023-04-18T00:16:44.859Z,7.25
2023-04-18T00:19:18.529Z,7.24
2023-04-18T00:21:53.663Z,7.22
2023-04-18T00:24:28.465Z,7.19
2023-04-18T00:27:01.791Z,7.17
2023-04-18T00:29:34.550Z,7.13
2023-04-18T00:32:07.274Z,7.09
2023-04-18T00:34:40.620Z,7.05
2023-04-18T00:37:13.128Z,7.03
2023-04-18T00:39:47.973Z,6.99
2023-04-18T00:42:20.349Z,6.97
2023-04-18T00:44:52.858Z,6.94
2023-04-18T00:47:25.183Z,6.91
2023-04-18T00:49:58.350Z,6.88
2023-04-18T00:52:33.940Z,6.85
2023-04-18T00:55:12.258Z,6.82
2023-04-18T00:57:46.111Z,6.79
2023-04-18T01:00:19.337Z,6.69
2023-04-18T01:02:53.453Z,6.59
2023-04-18T01:05:26.574Z,6.58
2023-04-18T01:08:01.452Z,6.55
2023-04-18T01:10:36.471Z,6.52
2023-04-18T01:13:16.756Z,6.48
2023-04-18T01:15:51.721Z,6.43
2023-04-18T01:18:24.563Z,6.39
2023-04-18T01:21:00.254Z,6.34
2023-04-18T01:23:32.550Z,6.29
2023-04-18T01:26:07.383Z,6.24
2023-04-18T01:28:41.585Z,6.21
2023-04-18T01:31:13.860Z,6.17
2023-04-18T01:33:46.671Z,6.15
2023-04-18T01:36:19.268Z,6.14
2023-04-18T01:38:51.582Z,6.12
2023-04-18T01:41:27.491Z,6.10
2023-04-18T01:44:00.227Z,6.08
2023-04-18T01:46:32.744Z,6.05
2023-04-18T01:49:05.012Z,6.03
2023-04-18T01:51:38.954Z,6.01
2023-04-18T01:54:11.402Z,5.99
2023-04-18T01:56:46.287Z,5.97
2023-04-18T01:59:18.545Z,5.95
2023-04-18T02:01:51.322Z,5.93
2023-04-18T02:04:23.659Z,5.91
2023-04-18T02:06:56.006Z,5.90
2023-04-18T02:09:28.313Z,5.89
2023-04-18T02:12:05.038Z,5.87
2023-04-18T02:14:40.162Z,5.85
2023-04-18T02:17:12.384Z,5.84
2023-04-18T02:19:44.589Z,5.82
2023-04-18T02:22:16.998Z,5.81
2023-04-18T02:24:49.369Z,5.78
2023-04-18T02:27:24.185Z,5.76
2023-04-18T02:29:56.450Z,5.74
2023-04-18T02:32:30.253Z,5.72
2023-04-18T02:35:02.567Z,5.70
2023-04-18T02:37:34.743Z,5.67
2023-04-18T02:40:07.401Z,5.64
2023-04-18T02:42:42.799Z,5.63
2023-04-18T02:45:15.423Z,5.61
2023-04-18T02:47:55.557Z,5.58
2023-04-18T02:50:29.314Z,5.53
2023-04-18T02:53:01.793Z,5.49
2023-04-18T02:55:34.119Z,5.44
2023-04-18T02:58:09.562Z,5.40
2023-04-18T03:00:41.755Z,5.27
2023-04-18T03:03:14.400Z,5.16
2023-04-18T03:05:46.804Z,5.13
2023-04-18T03:08:19.136Z,5.11
2023-04-18T03:10:51.459Z,5.08
2023-04-18T03:13:26.412Z,5.06
2023-04-18T03:15:58.973Z,5.03
2023-04-18T03:18:31.635Z,5.02
2023-04-18T03:21:03.877Z,5.00
2023-04-18T03:23:36.392Z,4.99
2023-04-18T03:26:10.198Z,4.99
2023-04-18T03:28:45.082Z,4.98
2023-04-18T03:31:17.406Z,4.96
2023-04-18T03:33:51.812Z,4.94
2023-04-18T03:36:25.522Z,4.91
2023-04-18T03:38:58.747Z,4.89
2023-04-18T03:41:31.076Z,4.87
2023-04-18T03:44:05.879Z,4.84
2023-04-18T03:46:38.555Z,4.81
2023-04-18T03:49:10.870Z,4.78
2023-04-18T03:51:50.726Z,4.76
2023-04-18T03:54:23.553Z,4.72
2023-04-18T03:56:56.060Z,4.69
2023-04-18T03:59:31.400Z,4.66
2023-04-18T04:02:03.868Z,4.63
2023-04-18T04:04:36.254Z,4.60
2023-04-18T04:07:08.820Z,4.57
2023-04-18T04:09:41.064Z,4.57
2023-04-18T04:12:13.604Z,4.59
2023-04-18T04:14:48.416Z,4.63
2023-04-18T04:17:20.956Z,4.66
2023-04-18T04:19:53.899Z,4.71
2023-04-18T04:22:26.937Z,4.76
2023-04-18T04:25:00.977Z,4.80
2023-04-18T04:27:34.149Z,4.87
2023-04-18T04:30:11.977Z,4.93
2023-04-18T04:32:45.861Z,4.99
2023-04-18T04:35:18.223Z,5.04
2023-04-18T04:37:50.849Z,5.09
2023-04-18T04:40:23.246Z,5.13
2023-04-18T04:42:56.329Z,5.16
2023-04-18T04:45:31.361Z,5.18
2023-04-18T04:48:03.785Z,5.21
2023-04-18T04:50:40.414Z,5.24
2023-04-18T04:53:13.249Z,5.27
2023-04-18T04:55:45.698Z,5.30
2023-04-18T04:58:17.944Z,5.34
2023-04-18T05:00:53.909Z,5.32
2023-04-18T05:03:27.524Z,5.33
2023-04-18T05:06:00.234Z,5.39
2023-04-18T05:08:32.510Z,5.43
2023-04-18T05:11:05.981Z,5.46
2023-04-18T05:13:38.524Z,5.48
2023-04-18T05:16:13.851Z,5.50
2023-04-18T05:18:46.191Z,5.53
2023-04-18T05:21:18.448Z,5.55
2023-04-18T05:23:51.058Z,5.57
2023-04-18T05:26:23.351Z,5.60
2023-04-18T05:28:55.658Z,5.63
2023-04-18T05:31:30.611Z,5.66
2023-04-18T05:34:02.912Z,5.69
2023-04-18T05:36:35.717Z,5.72
2023-04-18T05:39:08.334Z,5.74
2023-04-18T05:41:41.083Z,5.76
2023-04-18T05:44:13.688Z,5.79
2023-04-18T05:46:51.497Z,5.84
2023-04-18T05:49:23.823Z,5.88
2023-04-18T05:51:56.778Z,5.92
2023-04-18T05:54:29.195Z,5.97
2023-04-18T05:57:03.863Z,6.01
2023-04-18T05:59:36.930Z,6.04
2023-04-18T06:02:13.763Z,6.09
2023-04-18T06:04:48.748Z,6.14
2023-04-18T06:07:21.578Z,6.19
2023-04-18T06:09:54.280Z,6.24
2023-04-18T06:12:26.798Z,6.29
2023-04-18T06:14:59.149Z,6.34
2023-04-18T06:17:34.561Z,6.38
2023-04-18T06:20:07.268Z,6.44
2023-04-18T06:22:39.868Z,6.50
2023-04-18T06:25:12.970Z,6.55
2023-04-18T06:27:45.256Z,6.61
2023-04-18T06:30:22.120Z,6.69
2023-04-18T06:32:57.534Z,6.77
2023-04-18T06:35:29.826Z,6.86
2023-04-18T06:38:02.427Z,6.95
2023-04-18T06:40:34.703Z,7.03
2023-04-18T06:43:07.218Z,7.13
2023-04-18T06:45:40.259Z,7.22
2023-04-18T06:48:15.194Z,7.33
2023-04-18T06:50:47.389Z,7.45
2023-04-18T06:53:20.030Z,7.53
2023-04-18T06:55:52.688Z,7.64
2023-04-18T06:58:24.942Z,7.72
2023-04-18T07:00:57.220Z,7.73
2023-04-18T07:03:32.500Z,7.74
2023-04-18T07:06:04.793Z,7.81
2023-04-18T07:08:37.271Z,7.87
2023-04-18T07:11:10.272Z,7.94
2023-04-18T07:13:43.378Z,8.02
2023-04-18T07:16:15.724Z,8.09
2023-04-18T07:18:51.850Z,8.13
2023-04-18T07:21:24.206Z,8.16
2023-04-18T07:23:56.582Z,8.18
2023-04-18T07:26:29.377Z,8.21
2023-04-18T07:29:01.720Z,8.24
2023-04-18T07:31:34.310Z,8.27
2023-04-18T07:34:09.248Z,8.30
2023-04-18T07:36:41.557Z,8.33
2023-04-18T07:39:14.199Z,8.37
2023-04-18T07:41:46.490Z,8.42
2023-04-18T07:44:18.741Z,8.47
2023-04-18T07:46:51.179Z,8.53
2023-04-18T07:49:26.117Z,8.61
2023-04-18T07:51:58.390Z,8.72
2023-04-18T07:54:30.773Z,8.86
2023-04-18T07:57:03.607Z,8.94
2023-04-18T07:59:36.196Z,9.01
2023-04-18T08:02:08.740Z,9.08
2023-04-18T08:04:43.724Z,9.14
2023-04-18T08:07:16.019Z,9.17
2023-04-18T08:09:48.425Z,9.24
2023-04-18T08:12:20.861Z,9.36
2023-04-18T08:14:53.097Z,9.52
2023-04-18T08:17:26.220Z,9.62
2023-04-18T08:20:05.300Z,9.70
2023-04-18T08:22:50.067Z,9.82
2023-04-18T08:25:31.790Z,9.95
2023-04-18T08:28:04.337Z,10.05
2023-04-18T08:30:37.063Z,10.15
2023-04-18T08:33:09.692Z,10.25
2023-04-18T08:35:44.546Z,10.38
2023-04-18T08:38:17.402Z,10.56
2023-04-18T08:40:50.684Z,10.69
2023-04-18T08:43:23.117Z,10.81
2023-04-18T08:45:55.485Z,10.90
2023-04-18T08:48:28.008Z,10.97
2023-04-18T08:51:05.565Z,10.98
2023-04-18T08:53:39.473Z,10.95
2023-04-18T08:56:14.824Z,10.90
2023-04-18T08:58:48.198Z,10.87
2023-04-18T09:01:21.636Z,10.83
2023-04-18T09:03:53.967Z,10.86
2023-04-18T09:06:30.449Z,10.91
2023-04-18T09:09:04.555Z,10.96
2023-04-18T09:11:36.794Z,11.07
2023-04-18T09:14:09.035Z,11.23
2023-04-18T09:16:50.768Z,11.33
2023-04-18T09:19:23.907Z,11.38
2023-04-18T09:22:08.416Z,11.46
2023-04-18T09:24:40.637Z,11.57
2023-04-18T09:27:17.125Z,11.80
2023-04-18T09:29:52.094Z,12.01
2023-04-18T09:32:29.598Z,12.03
2023-04-18T09:35:05.586Z,11.98
2023-04-18T09:37:40.681Z,11.89
2023-04-18T09:40:21.548Z,11.79
2023-04-18T09:42:57.231Z,11.75
2023-04-18T09:45:30.734Z,11.81
2023-04-18T09:48:03.043Z,11.94
2023-04-18T09:50:38.117Z,12.08
2023-04-18T09:53:15.294Z,12.20
2023-04-18T09:55:47.999Z,12.36
2023-04-18T09:58:24.689Z,12.47
2023-04-18T10:00:59.981Z,12.59
2023-04-18T10:03:44.502Z,12.66
2023-04-18T10:06:21.223Z,12.79
2023-04-18T10:08:57.888Z,12.94
2023-04-18T10:11:31.010Z,13.07
2023-04-18T10:14:08.391Z,13.17
2023-04-18T10:16:42.621Z,13.20
2023-04-18T10:19:29.779Z,13.20
2023-04-18T10:22:04.752Z,13.20
2023-04-18T10:24:57.301Z,13.17
2023-04-18T10:28:00.179Z,13.11
2023-04-18T10:30:55.213Z,13.12
2023-04-18T10:33:33.795Z,13.23
2023-04-18T10:36:20.334Z,13.28
2023-04-18T10:38:54.713Z,13.26
2023-04-18T10:41:32.131Z,13.23
2023-04-18T10:44:23.731Z,13.20
2023-04-18T10:47:32.459Z,13.23
2023-04-18T10:50:07.057Z,13.34
2023-04-18T10:52:39.623Z,13.50
2023-04-18T10:55:28.232Z,13.62
2023-04-18T10:58:03.375Z,13.75
2023-04-18T11:00:36.589Z,13.89
2023-04-18T11:03:09.794Z,13.91
2023-04-18T11:05:42.187Z,13.99
2023-04-18T11:08:26.996Z,14.01
2023-04-18T11:11:04.281Z,13.94
2023-04-18T11:13:39.305Z,13.88
2023-04-18T11:16:12.271Z,13.86
2023-04-18T11:18:44.722Z,13.81
2023-04-18T11:21:17.852Z,13.79
2023-04-18T11:23:50.777Z,13.81
2023-04-18T11:26:23.571Z,13.82
2023-04-18T11:29:02.629Z,13.79
2023-04-18T11:31:35.641Z,13.77
2023-04-18T11:34:07.928Z,13.74
2023-04-18T11:36:40.461Z,13.68
2023-04-18T11:39:12.968Z,13.59
2023-04-18T11:41:50.603Z,13.46
2023-04-18T11:44:28.431Z,13.33
2023-04-18T11:47:01.110Z,13.25
2023-04-18T11:49:34.896Z,13.24
2023-04-18T11:52:15.935Z,13.31
2023-04-18T11:54:48.851Z,13.38
2023-04-18T11:57:26.713Z,13.43
2023-04-18T12:00:04.218Z,13.42
2023-04-18T12:02:46.190Z,13.37
2023-04-18T12:05:29.938Z,13.35
2023-04-18T12:08:11.516Z,13.34
2023-04-18T12:10:51.394Z,13.35
2023-04-18T12:13:29.766Z,13.39
2023-04-18T12:16:06.495Z,13.52
2023-04-18T12:18:39.321Z,13.75
2023-04-18T12:21:11.911Z,13.91
2023-04-18T12:23:46.124Z,14.06
2023-04-18T12:26:23.033Z,14.17
2023-04-18T12:28:57.079Z,14.20
2023-04-18T12:31:31.918Z,14.25
2023-04-18T12:34:04.145Z,14.34
2023-04-18T12:36:36.387Z,14.44
2023-04-18T12:39:08.996Z,14.55
2023-04-18T12:41:41.252Z,14.68
2023-04-18T12:44:13.752Z,14.80
2023-04-18T12:46:48.808Z,14.89
2023-04-18T12:49:21.137Z,14.96
2023-04-18T12:51:54.432Z,15.08
2023-04-18T12:54:26.719Z,15.21
2023-04-18T12:56:59.024Z,15.28
2023-04-18T12:59:31.263Z,15.28
2023-04-18T13:02:06.289Z,14.99
2023-04-18T13:04:38.812Z,14.78
2023-04-18T13:07:11.314Z,14.70
2023-04-18T13:09:43.728Z,14.64
2023-04-18T13:12:16.200Z,14.60
2023-04-18T13:14:48.455Z,14.52
2023-04-18T13:17:23.367Z,14.45
2023-04-18T13:19:55.614Z,14.40
2023-04-18T13:22:28.568Z,14.36
2023-04-18T13:25:00.859Z,14.31
2023-04-18T13:27:33.435Z,14.25
2023-04-18T13:30:06.123Z,14.21
2023-04-18T13:32:43.203Z,14.24
2023-04-18T13:35:16.258Z,14.34
2023-04-18T13:37:48.738Z,14.49
2023-04-18T13:40:20.982Z,14.66
2023-04-18T13:42:53.454Z,14.79
2023-04-18T13:45:25.676Z,14.86
2023-04-18T13:48:00.812Z,14.95
2023-04-18T13:50:33.102Z,15.13
2023-04-18T13:53:05.425Z,15.43
2023-04-18T13:55:38.621Z,15.70
2023-04-18T13:58:10.906Z,15.79
2023-04-18T14:00:43.379Z,15.81
2023-04-18T14:03:19.542Z,15.81
2023-04-18T14:05:51.879Z,15.97
2023-04-18T14:08:24.058Z,16.69
2023-04-18T14:10:56.349Z,17.50
2023-04-18T14:13:28.666Z,17.86
2023-04-18T14:16:00.943Z,17.86
2023-04-18T14:18:36.124Z,17.66
2023-04-18T14:21:09.180Z,17.44
2023-04-18T14:23:41.626Z,17.30
2023-04-18T14:26:13.887Z,17.11
2023-04-18T14:28:46.104Z,16.91
2023-04-18T14:31:18.840Z,16.81
2023-04-18T14:33:53.806Z,16.79
2023-04-18T14:36:26.479Z,16.77
2023-04-18T14:38:59.290Z,16.70
2023-04-18T14:41:31.660Z,16.60
2023-04-18T14:44:04.275Z,16.52
2023-04-18T14:46:36.729Z,16.53
2023-04-18T14:49:11.600Z,16.52
2023-04-18T14:51:44.586Z,16.44
2023-04-18T14:54:16.885Z,16.55
2023-04-18T14:56:49.287Z,18.02
2023-04-18T14:59:21.565Z,19.92
2023-04-18T15:01:54.004Z,20.65
2023-04-18T15:04:29.106Z,21.20
2023-04-18T15:07:02.693Z,21.10
2023-04-18T15:09:39.208Z,21.30
2023-04-18T15:12:11.988Z,22.39
2023-04-18T15:14:44.388Z,23.16
2023-04-18T15:17:16.823Z,24.00
2023-04-18T15:19:51.790Z,24.70
2023-04-18T15:22:24.254Z,24.56
2023-04-18T15:24:56.469Z,24.44
2023-04-18T15:27:28.701Z,24.56
2023-04-18T15:30:00.998Z,24.87
2023-04-18T15:32:34.257Z,25.01
2023-04-18T15:35:10.172Z,25.17
2023-04-18T15:37:42.664Z,25.17
2023-04-18T15:40:16.535Z,24.36
2023-04-18T15:42:49.678Z,22.33
2023-04-18T15:45:22.005Z,21.18
2023-04-18T15:47:54.341Z,20.33
2023-04-18T15:50:30.802Z,19.68
2023-04-18T15:53:04.504Z,19.40
2023-04-18T15:55:36.771Z,19.29
2023-04-18T15:58:09.481Z,19.21
2023-04-18T16:00:41.899Z,19.22
2023-04-18T16:03:14.403Z,19.88
2023-04-18T16:05:49.893Z,22.24
2023-04-18T16:08:22.111Z,22.70
2023-04-18T16:10:56.264Z,22.49
2023-04-18T16:13:28.735Z,22.46
2023-04-18T16:16:01.049Z,22.58
2023-04-18T16:18:34.097Z,23.08
2023-04-18T16:21:09.233Z,24.89
2023-04-18T16:23:41.623Z,24.99
2023-04-18T16:26:13.890Z,23.94
2023-04-18T16:28:46.149Z,22.25
2023-04-18T16:31:18.859Z,21.10
2023-04-18T16:33:52.748Z,19.74
2023-04-18T16:36:27.828Z,18.65
2023-04-18T16:39:00.043Z,17.56
2023-04-18T16:41:32.291Z,17.07
2023-04-18T16:44:04.516Z,17.04
2023-04-18T16:46:36.808Z,17.36
2023-04-18T16:49:09.115Z,17.68
2023-04-18T16:51:44.185Z,17.72
2023-04-18T16:54:16.553Z,17.71
2023-04-18T16:56:48.889Z,17.83
2023-04-18T16:59:21.161Z,18.08
2023-04-18T17:01:53.596Z,17.98
2023-04-18T17:04:27.083Z,17.79
2023-04-18T17:07:01.984Z,17.37
2023-04-18T17:09:34.987Z,16.98
2023-04-18T17:12:08.575Z,16.74
2023-04-18T17:14:40.823Z,16.47
2023-04-18T17:17:13.176Z,16.19
2023-04-18T17:19:46.172Z,15.96
2023-04-18T17:22:21.221Z,15.75
2023-04-18T17:24:53.548Z,15.57
2023-04-18T17:27:25.748Z,15.40
2023-04-18T17:29:58.005Z,15.28
2023-04-18T17:32:30.423Z,15.18
2023-04-18T17:35:04.923Z,15.10
2023-04-18T17:37:39.807Z,15.04
2023-04-18T17:40:13.330Z,14.98
2023-04-18T17:42:45.845Z,14.92
2023-04-18T17:45:18.064Z,14.89
2023-04-18T17:47:51.084Z,14.86
2023-04-18T17:50:23.539Z,14.84
2023-04-18T17:52:58.520Z,14.80
2023-04-18T17:55:30.725Z,14.73
2023-04-18T17:58:02.966Z,14.59
2023-04-18T18:00:35.575Z,14.46
2023-04-18T18:03:13.606Z,14.34
2023-04-18T18:05:49.173Z,14.21
2023-04-18T18:08:24.494Z,14.11
2023-04-18T18:10:56.695Z,14.02
2023-04-18T18:13:28.998Z,13.93
2023-04-18T18:16:01.260Z,13.86
2023-04-18T18:18:33.625Z,13.77
2023-04-18T18:21:05.972Z,13.69
2023-04-18T18:23:40.816Z,13.59
2023-04-18T18:26:13.204Z,13.50
2023-04-18T18:28:45.391Z,13.38
2023-04-18T18:31:17.887Z,13.26
2023-04-18T18:33:50.282Z,13.14
2023-04-18T18:36:22.547Z,13.04
2023-04-18T18:38:57.377Z,12.95
2023-04-18T18:41:29.620Z,12.86
2023-04-18T18:44:02.030Z,12.77
2023-04-18T18:46:35.550Z,12.69
2023-04-18T18:49:08.294Z,12.62
2023-04-18T18:51:41.156Z,12.55
2023-04-18T18:54:16.053Z,12.46
2023-04-18T18:56:48.436Z,12.37
2023-04-18T18:59:20.714Z,12.28
2023-04-18T19:01:53.143Z,12.13
2023-04-18T19:04:26.142Z,11.99
2023-04-18T19:06:58.430Z,11.94
2023-04-18T19:09:33.197Z,11.90
2023-04-18T19:12:05.463Z,11.84
2023-04-18T19:14:37.844Z,11.77
2023-04-18T19:17:10.108Z,11.72
2023-04-18T19:19:42.943Z,11.66
2023-04-18T19:22:16.890Z,11.59
2023-04-18T19:24:52.233Z,11.52
2023-04-18T19:27:24.472Z,11.46
2023-04-18T19:29:56.763Z,11.39
2023-04-18T19:32:29.217Z,11.33
2023-04-18T19:35:01.500Z,11.27
2023-04-18T19:37:33.727Z,11.21
2023-04-18T19:40:09.558Z,11.16
2023-04-18T19:42:42.079Z,11.10
2023-04-18T19:45:15.524Z,11.06
2023-04-18T19:47:48.026Z,11.02
2023-04-18T19:50:20.629Z,10.97
2023-04-18T19:52:53.003Z,10.93
2023-04-18T19:55:28.087Z,10.88
2023-04-18T19:58:00.868Z,10.83
2023-04-18T20:00:34.294Z,10.78
2023-04-18T20:03:06.799Z,10.74
2023-04-18T20:05:39.489Z,10.69
2023-04-18T20:08:11.754Z,10.64
2023-04-18T20:10:46.632Z,10.59
2023-04-18T20:13:19.045Z,10.55
2023-04-18T20:15:51.320Z,10.50
2023-04-18T20:18:24.822Z,10.45
2023-04-18T20:20:57.040Z,10.41
2023-04-18T20:23:29.597Z,10.38
2023-04-18T20:26:04.622Z,10.34
2023-04-18T20:28:38.033Z,10.30
2023-04-18T20:31:10.325Z,10.25
2023-04-18T20:33:42.715Z,10.20
2023-04-18T20:36:17.702Z,10.16
2023-04-18T20:38:50.503Z,10.11
2023-04-18T20:41:26.967Z,10.07
2023-04-18T20:44:00.068Z,10.02
2023-04-18T20:46:32.416Z,9.98
2023-04-18T20:49:04.796Z,9.94
2023-04-18T20:51:38.163Z,9.90
2023-04-18T20:54:10.678Z,9.86
2023-04-18T20:56:45.529Z,9.82
2023-04-18T20:59:17.760Z,9.79
2023-04-18T21:01:50.184Z,9.70
2023-04-18T21:04:22.781Z,9.61
2023-04-18T21:06:55.024Z,9.60
2023-04-18T21:09:27.276Z,9.59
2023-04-18T21:12:02.711Z,9.56
2023-04-18T21:14:34.948Z,9.54
2023-04-18T21:17:07.167Z,9.52
2023-04-18T21:19:39.407Z,9.50
2023-04-18T21:22:12.411Z,9.46
2023-04-18T21:24:45.281Z,9.43
2023-04-18T21:27:20.094Z,9.41
2023-04-18T21:29:52.346Z,9.39
2023-04-18T21:32:24.708Z,9.38
2023-04-18T21:34:57.962Z,9.37
2023-04-18T21:37:30.167Z,9.35
2023-04-18T21:40:02.355Z,9.32
2023-04-18T21:42:37.765Z,9.30
2023-04-18T21:45:11.389Z,9.28
2023-04-18T21:47:43.623Z,9.26
2023-04-18T21:50:16.159Z,9.24
2023-04-18T21:52:48.384Z,9.22
2023-04-18T21:55:21.384Z,9.20
2023-04-18T21:57:56.953Z,9.17
2023-04-18T22:00:29.307Z,9.14
2023-04-18T22:03:01.772Z,9.11
2023-04-18T22:05:34.124Z,9.09
2023-04-18T22:08:06.363Z,9.08
2023-04-18T22:10:38.976Z,9.05
2023-04-18T22:13:14.103Z,9.03
2023-04-18T22:15:46.296Z,9.01
2023-04-18T22:18:18.902Z,8.99
2023-04-18T22:20:51.131Z,8.96
2023-04-18T22:23:23.475Z,8.94
2023-04-18T22:25:55.673Z,8.91
2023-04-18T22:28:30.947Z,8.89
2023-04-18T22:31:03.336Z,8.86
2023-04-18T22:33:35.590Z,8.83
2023-04-18T22:36:08.515Z,8.82
2023-04-18T22:38:40.725Z,8.80
2023-04-18T22:41:13.215Z,8.78
2023-04-18T22:43:48.113Z,8.76
2023-04-18T22:46:20.382Z,8.74
2023-04-18T22:48:54.363Z,8.71
2023-04-18T22:51:28.803Z,8.69
2023-04-18T22:54:01.412Z,8.67
2023-04-18T22:56:33.706Z,8.65
2023-04-18T22:59:08.455Z,8.64
2023-04-18T23:01:40.819Z,8.58
2023-04-18T23:04:13.277Z,8.49
2023-04-18T23:06:45.706Z,8.48
2023-04-18T23:09:19.850Z,8.46
2023-04-18T23:11:52.161Z,8.46
2023-04-18T23:14:26.967Z,8.45
2023-04-18T23:16:59.262Z,8.44
2023-04-18T23:19:31.460Z,8.42
2023-04-18T23:22:04.499Z,8.40
2023-04-18T23:24:36.818Z,8.39
2023-04-18T23:27:09.193Z,8.38
2023-04-18T23:29:44.251Z,8.38
2023-04-18T23:32:16.653Z,8.39
2023-04-18T23:34:49.772Z,8.40
2023-04-18T23:37:22.050Z,8.42
2023-04-18T23:39:54.345Z,8.44
2023-04-18T23:42:26.761Z,8.47
2023-04-18T23:45:01.594Z,8.51
2023-04-18T23:47:34.243Z,8.54
2023-04-18T23:50:06.773Z,8.56
2023-04-18T23:52:39.079Z,8.58
2023-04-18T23:55:12.229Z,8.59
2023-04-18T23:57:44.541Z,8.59
