createdAt,value
2023-09-04T00:03:01.295Z,0.00
2023-09-04T00:08:01.156Z,0.00
2023-09-04T00:13:01.191Z,0.00
2023-09-04T00:18:01.025Z,0.00
2023-09-04T00:23:00.982Z,0.00
2023-09-04T00:28:00.854Z,0.00
2023-09-04T00:33:03.857Z,0.00
2023-09-04T00:38:01.487Z,0.00
2023-09-04T00:43:00.677Z,0.00
2023-09-04T00:48:00.649Z,0.00
2023-09-04T00:53:00.524Z,0.00
2023-09-04T00:58:00.454Z,0.00
2023-09-04T01:03:00.470Z,0.00
2023-09-04T01:08:00.338Z,0.00
2023-09-04T01:13:00.301Z,0.00
2023-09-04T01:18:00.253Z,0.00
2023-09-04T01:23:00.440Z,0.00
2023-09-04T01:28:00.098Z,0.00
2023-09-04T01:33:03.095Z,0.00
2023-09-04T01:37:59.971Z,0.00
2023-09-04T01:43:00.039Z,0.00
2023-09-04T01:47:59.841Z,0.00
2023-09-04T01:52:59.759Z,0.00
2023-09-04T01:57:59.660Z,0.00
2023-09-04T02:02:59.756Z,0.00
2023-09-04T02:07:59.539Z,0.00
2023-09-04T02:13:01.188Z,0.00
2023-09-04T02:17:59.435Z,0.00
2023-09-04T02:22:59.391Z,0.00
2023-09-04T02:27:59.273Z,0.00
2023-09-04T02:33:02.380Z,0.00
2023-09-04T02:37:59.122Z,0.00
2023-09-04T02:42:59.135Z,0.00
2023-09-04T02:47:59.039Z,0.00
2023-09-04T02:52:59.009Z,0.00
2023-09-04T02:58:01.555Z,0.00
2023-09-04T03:02:58.994Z,0.00
2023-09-04T03:07:58.776Z,0.00
2023-09-04T03:12:58.766Z,0.00
2023-09-04T03:17:58.687Z,0.00
2023-09-04T03:22:58.628Z,0.00
2023-09-04T03:27:58.500Z,0.00
2023-09-04T03:33:01.911Z,0.00
2023-09-04T03:37:58.403Z,0.00
2023-09-04T03:42:58.353Z,0.00
2023-09-04T03:47:58.400Z,0.00
2023-09-04T03:52:58.302Z,0.00
2023-09-04T03:57:58.095Z,0.00
2023-09-04T04:02:58.199Z,4.00
2023-09-04T04:07:57.994Z,12.00
2023-09-04T04:12:57.976Z,28.00
2023-09-04T04:17:57.912Z,56.00
2023-09-04T04:22:57.806Z,96.00
2023-09-04T04:27:57.726Z,160.00
2023-09-04T04:33:00.734Z,232.00
2023-09-04T04:37:57.568Z,328.00
2023-09-04T04:42:57.606Z,424.00
2023-09-04T04:47:57.468Z,512.00
2023-09-04T04:52:57.420Z,672.00
2023-09-04T04:57:57.301Z,872.00
2023-09-04T05:02:57.316Z,1132.00
2023-09-04T05:07:57.193Z,1288.00
2023-09-04T05:12:57.105Z,1552.00
2023-09-04T05:17:57.097Z,1856.00
2023-09-04T05:22:58.082Z,1848.00
2023-09-04T05:27:56.899Z,2160.00
2023-09-04T05:33:00.019Z,2440.00
2023-09-04T05:37:56.770Z,2548.00
2023-09-04T05:42:56.742Z,2448.00
2023-09-04T05:47:56.629Z,2920.00
2023-09-04T05:52:56.690Z,3000.00
2023-09-04T05:57:56.494Z,3332.00
2023-09-04T06:02:56.535Z,3636.00
2023-09-04T06:07:56.434Z,3400.00
2023-09-04T06:12:56.389Z,4056.00
2023-09-04T06:17:56.278Z,4448.00
2023-09-04T06:22:56.262Z,5008.00
2023-09-04T06:27:56.126Z,5000.00
2023-09-04T06:32:59.163Z,5228.00
2023-09-04T06:37:55.965Z,7548.00
2023-09-04T06:42:56.010Z,8112.00
2023-09-04T06:47:55.887Z,9432.00
2023-09-04T06:52:55.853Z,9976.00
2023-09-04T06:57:55.700Z,10072.00
2023-09-04T07:02:55.862Z,12960.00
2023-09-04T07:07:55.649Z,15712.00
2023-09-04T07:12:55.551Z,24672.00
2023-09-04T07:17:55.466Z,28864.00
2023-09-04T07:23:03.342Z,35936.00
2023-09-04T07:27:56.323Z,39072.00
2023-09-04T07:32:58.318Z,38048.00
2023-09-04T07:37:55.152Z,40352.00
2023-09-04T07:42:55.154Z,43168.00
2023-09-04T07:47:55.118Z,42208.00
2023-09-04T07:52:54.992Z,43488.00
2023-09-04T07:57:54.888Z,10356.00
2023-09-04T08:02:54.897Z,8584.00
2023-09-04T08:07:54.757Z,6084.00
2023-09-04T08:12:55.122Z,4344.00
2023-09-04T08:17:54.792Z,4140.00
2023-09-04T08:22:54.638Z,4048.00
2023-09-04T08:27:54.560Z,3960.00
2023-09-04T08:32:57.515Z,3908.00
2023-09-04T08:37:54.453Z,3928.00
2023-09-04T08:42:54.356Z,3972.00
2023-09-04T08:47:54.310Z,3956.00
2023-09-04T08:52:54.203Z,3936.00
2023-09-04T08:57:54.115Z,3908.00
2023-09-04T09:02:54.147Z,3852.00
2023-09-04T09:07:53.975Z,3852.00
2023-09-04T09:12:54.656Z,3844.00
2023-09-04T09:17:54.100Z,3868.00
2023-09-04T09:22:56.651Z,3844.00
2023-09-04T09:27:53.704Z,3848.00
2023-09-04T09:32:56.680Z,3792.00
2023-09-04T09:37:53.594Z,3676.00
2023-09-04T09:42:53.541Z,3636.00
2023-09-04T09:47:53.548Z,3552.00
2023-09-04T09:52:53.454Z,3500.00
2023-09-04T09:57:53.335Z,3424.00
2023-09-04T10:02:53.359Z,3372.00
2023-09-04T10:07:53.160Z,3328.00
2023-09-04T10:12:53.147Z,3308.00
2023-09-04T10:17:53.073Z,3296.00
2023-09-04T10:22:53.000Z,3240.00
2023-09-04T10:27:52.916Z,3200.00
2023-09-04T10:32:56.204Z,3188.00
2023-09-04T10:37:52.755Z,3176.00
2023-09-04T10:42:52.737Z,3156.00
2023-09-04T10:47:52.762Z,3140.00
2023-09-04T10:52:52.627Z,3124.00
2023-09-04T10:57:52.538Z,3116.00
2023-09-04T11:02:52.582Z,3100.00
2023-09-04T11:07:52.425Z,3092.00
2023-09-04T11:12:52.377Z,3068.00
2023-09-04T11:17:52.460Z,3056.00
2023-09-04T11:22:52.215Z,3032.00
2023-09-04T11:27:52.142Z,3016.00
2023-09-04T11:32:55.153Z,3016.00
2023-09-04T11:37:51.961Z,3016.00
2023-09-04T11:42:52.122Z,3012.00
2023-09-04T11:47:51.872Z,3020.00
2023-09-04T11:52:51.816Z,3036.00
2023-09-04T11:57:51.697Z,3044.00
2023-09-04T12:02:51.684Z,3056.00
2023-09-04T12:07:51.562Z,3048.00
2023-09-04T12:12:51.528Z,3044.00
2023-09-04T12:17:51.471Z,3060.00
2023-09-04T12:22:51.405Z,3088.00
2023-09-04T12:27:53.142Z,3108.00
2023-09-04T12:32:54.307Z,3116.00
2023-09-04T12:37:51.165Z,3128.00
2023-09-04T12:42:51.151Z,3140.00
2023-09-04T12:47:51.064Z,3156.00
2023-09-04T12:52:51.101Z,3188.00
2023-09-04T12:57:50.942Z,3204.00
2023-09-04T13:02:51.026Z,3232.00
2023-09-04T13:07:50.772Z,3248.00
2023-09-04T13:12:50.739Z,3268.00
2023-09-04T13:17:50.678Z,3304.00
2023-09-04T13:22:50.616Z,3328.00
2023-09-04T13:27:50.488Z,3352.00
2023-09-04T13:32:53.503Z,3340.00
2023-09-04T13:37:50.382Z,3332.00
2023-09-04T13:42:50.324Z,3348.00
2023-09-04T13:47:50.256Z,3368.00
2023-09-04T13:52:50.268Z,3392.00
2023-09-04T13:57:50.104Z,3444.00
2023-09-04T14:02:50.381Z,3492.00
2023-09-04T14:07:50.025Z,3552.00
2023-09-04T14:12:49.966Z,3636.00
2023-09-04T14:17:49.983Z,3828.00
2023-09-04T14:22:49.823Z,4140.00
2023-09-04T14:27:49.713Z,4660.00
2023-09-04T14:32:52.699Z,5504.00
2023-09-04T14:37:49.572Z,6172.00
2023-09-04T14:42:49.564Z,6756.00
2023-09-04T14:47:49.469Z,7152.00
2023-09-04T14:52:49.422Z,7532.00
2023-09-04T14:57:49.319Z,7824.00
2023-09-04T15:02:49.360Z,7952.00
2023-09-04T15:07:49.180Z,8020.00
2023-09-04T15:12:49.243Z,8156.00
2023-09-04T15:17:50.033Z,8052.00
2023-09-04T15:22:49.028Z,8068.00
2023-09-04T15:27:48.942Z,7064.00
2023-09-04T15:32:51.960Z,3404.00
2023-09-04T15:37:48.821Z,2872.00
2023-09-04T15:42:49.865Z,2624.00
2023-09-04T15:47:48.705Z,2556.00
2023-09-04T15:52:48.680Z,2460.00
2023-09-04T15:57:48.568Z,2364.00
2023-09-04T16:02:48.655Z,2328.00
2023-09-04T16:07:48.498Z,2272.00
2023-09-04T16:12:48.360Z,2188.00
2023-09-04T16:17:48.304Z,2128.00
2023-09-04T16:22:48.344Z,2084.00
2023-09-04T16:27:48.121Z,2060.00
2023-09-04T16:32:51.123Z,1996.00
2023-09-04T16:37:48.238Z,1964.00
2023-09-04T16:42:47.977Z,1908.00
2023-09-04T16:47:47.887Z,1844.00
2023-09-04T16:52:47.830Z,1780.00
2023-09-04T16:57:47.712Z,1680.00
2023-09-04T17:02:47.806Z,1544.00
2023-09-04T17:07:47.595Z,1452.00
2023-09-04T17:12:47.529Z,1260.00
2023-09-04T17:17:47.531Z,1068.00
2023-09-04T17:22:47.542Z,904.00
2023-09-04T17:27:47.317Z,764.00
2023-09-04T17:32:50.323Z,620.00
2023-09-04T17:37:47.202Z,492.00
2023-09-04T17:42:47.156Z,348.00
2023-09-04T17:47:47.223Z,240.00
2023-09-04T17:52:47.026Z,156.00
2023-09-04T17:57:46.928Z,92.00
2023-09-04T18:02:46.967Z,52.00
2023-09-04T18:07:46.803Z,24.00
2023-09-04T18:12:46.777Z,8.00
2023-09-04T18:17:46.755Z,4.00
2023-09-04T18:22:46.664Z,4.00
2023-09-04T18:27:46.596Z,0.00
2023-09-04T18:32:49.699Z,0.00
2023-09-04T18:37:46.475Z,0.00
2023-09-04T18:42:46.398Z,0.00
2023-09-04T18:47:46.286Z,0.00
2023-09-04T18:52:46.978Z,0.00
2023-09-04T18:57:46.151Z,0.00
2023-09-04T19:02:46.219Z,0.00
2023-09-04T19:07:45.995Z,0.00
2023-09-04T19:12:45.987Z,0.00
2023-09-04T19:17:45.884Z,0.00
2023-09-04T19:22:45.847Z,0.00
2023-09-04T19:27:45.719Z,0.00
2023-09-04T19:32:48.747Z,0.00
2023-09-04T19:37:45.678Z,0.00
2023-09-04T19:42:45.830Z,0.00
2023-09-04T19:47:45.504Z,0.00
2023-09-04T19:52:45.442Z,0.00
2023-09-04T19:57:45.292Z,0.00
2023-09-04T20:02:45.444Z,0.00
2023-09-04T20:07:45.194Z,0.00
2023-09-04T20:12:45.131Z,0.00
2023-09-04T20:17:45.098Z,0.00
2023-09-04T20:22:45.074Z,0.00
2023-09-04T20:27:44.911Z,0.00
2023-09-04T20:32:47.895Z,0.00
2023-09-04T20:37:44.770Z,0.00
2023-09-04T20:42:44.768Z,0.00
2023-09-04T20:47:44.663Z,0.00
2023-09-04T20:52:44.858Z,0.00
2023-09-04T20:57:44.566Z,0.00
2023-09-04T21:02:44.526Z,0.00
2023-09-04T21:07:44.420Z,0.00
2023-09-04T21:12:44.487Z,0.00
2023-09-04T21:17:44.539Z,0.00
2023-09-04T21:22:44.431Z,0.00
2023-09-04T21:27:44.343Z,0.00
2023-09-04T21:32:47.177Z,0.00
2023-09-04T21:37:44.042Z,0.00
2023-09-04T21:42:44.087Z,0.00
2023-09-04T21:47:44.831Z,0.00
2023-09-04T21:52:44.056Z,0.00
2023-09-04T21:57:43.777Z,0.00
2023-09-04T22:02:44.031Z,0.00
2023-09-04T22:07:43.661Z,0.00
2023-09-04T22:12:43.593Z,0.00
2023-09-04T22:17:43.558Z,0.00
2023-09-04T22:22:43.470Z,0.00
2023-09-04T22:27:43.338Z,0.00
2023-09-04T22:32:46.368Z,0.00
2023-09-04T22:37:43.256Z,0.00
2023-09-04T22:42:43.180Z,0.00
2023-09-04T22:47:43.080Z,0.00
2023-09-04T22:52:49.530Z,0.00
2023-09-04T22:57:44.155Z,0.00
2023-09-04T23:02:43.020Z,0.00
2023-09-04T23:07:43.063Z,0.00
2023-09-04T23:12:42.745Z,0.00
2023-09-04T23:17:42.809Z,0.00
2023-09-04T23:22:42.612Z,0.00
2023-09-04T23:27:42.578Z,0.00
2023-09-04T23:32:45.539Z,0.00
2023-09-04T23:37:42.413Z,0.00
2023-09-04T23:42:42.385Z,0.00
2023-09-04T23:47:42.527Z,0.00
2023-09-04T23:52:42.388Z,0.00
2023-09-04T23:57:42.257Z,0.00
