createdAt,value
2023-01-23T00:01:00.329Z,48.20
2023-01-23T00:03:47.925Z,48.20
2023-01-23T00:06:35.129Z,48.20
2023-01-23T00:09:22.370Z,48.20
2023-01-23T00:12:10.011Z,48.20
2023-01-23T00:14:58.501Z,48.20
2023-01-23T00:17:45.757Z,48.30
2023-01-23T00:20:32.969Z,48.30
2023-01-23T00:23:20.086Z,48.20
2023-01-23T00:26:11.086Z,48.20
2023-01-23T00:28:59.107Z,48.20
2023-01-23T00:31:47.610Z,48.10
2023-01-23T00:34:36.374Z,48.10
2023-01-23T00:37:23.470Z,48.10
2023-01-23T00:40:13.270Z,48.10
2023-01-23T00:43:00.440Z,48.10
2023-01-23T00:45:47.498Z,48.10
2023-01-23T00:48:36.016Z,48.00
2023-01-23T00:51:23.549Z,48.10
2023-01-23T00:54:11.020Z,48.00
2023-01-23T00:56:58.297Z,48.00
2023-01-23T00:59:45.328Z,48.00
2023-01-23T01:02:32.565Z,48.10
2023-01-23T01:05:21.503Z,48.00
2023-01-23T01:08:08.907Z,48.10
2023-01-23T01:10:56.038Z,48.10
2023-01-23T01:13:45.721Z,48.10
2023-01-23T01:16:33.023Z,48.10
2023-01-23T01:19:20.162Z,48.10
2023-01-23T01:22:08.905Z,48.10
2023-01-23T01:24:57.482Z,48.10
2023-01-23T01:27:44.768Z,48.10
2023-01-23T01:30:32.264Z,48.10
2023-01-23T01:33:19.384Z,48.10
2023-01-23T01:36:10.995Z,48.10
2023-01-23T01:38:59.878Z,48.10
2023-01-23T01:41:46.990Z,48.00
2023-01-23T01:44:56.716Z,48.00
2023-01-23T01:47:43.891Z,48.10
2023-01-23T01:50:32.040Z,48.00
2023-01-23T01:53:19.816Z,48.00
2023-01-23T01:56:11.758Z,48.00
2023-01-23T01:59:01.988Z,48.00
2023-01-23T02:01:55.352Z,48.00
2023-01-23T02:04:48.129Z,48.00
2023-01-23T02:07:42.240Z,48.00
2023-01-23T02:10:29.535Z,48.00
2023-01-23T02:13:26.011Z,48.00
2023-01-23T02:16:18.670Z,48.00
2023-01-23T02:19:18.344Z,48.00
2023-01-23T02:22:18.413Z,48.00
2023-01-23T02:25:13.561Z,48.10
2023-01-23T02:28:02.545Z,48.10
2023-01-23T02:30:55.476Z,48.00
2023-01-23T02:33:55.894Z,48.00
2023-01-23T02:36:49.185Z,48.10
2023-01-23T02:39:39.615Z,48.10
2023-01-23T02:42:29.566Z,48.00
2023-01-23T02:45:21.005Z,48.00
2023-01-23T02:48:10.058Z,48.10
2023-01-23T02:50:57.565Z,48.10
2023-01-23T02:53:45.303Z,48.10
2023-01-23T02:56:34.028Z,48.10
2023-01-23T02:59:38.977Z,48.10
2023-01-23T03:02:29.488Z,48.00
2023-01-23T03:05:17.070Z,48.10
2023-01-23T03:08:04.774Z,48.00
2023-01-23T03:10:52.370Z,48.00
2023-01-23T03:13:39.433Z,48.00
2023-01-23T03:16:27.021Z,48.00
2023-01-23T03:19:16.474Z,48.10
2023-01-23T03:22:04.963Z,48.00
2023-01-23T03:24:52.668Z,48.10
2023-01-23T03:27:39.647Z,48.00
2023-01-23T03:30:26.291Z,48.00
2023-01-23T03:33:13.669Z,48.00
2023-01-23T03:36:02.163Z,48.00
2023-01-23T03:39:03.055Z,48.00
2023-01-23T03:41:51.221Z,48.00
2023-01-23T03:44:40.866Z,47.90
2023-01-23T03:47:27.862Z,48.00
2023-01-23T03:50:15.814Z,48.00
2023-01-23T03:53:04.549Z,47.90
2023-01-23T03:55:51.996Z,47.90
2023-01-23T03:58:40.041Z,47.90
2023-01-23T04:01:27.542Z,48.00
2023-01-23T04:04:14.582Z,47.90
2023-01-23T04:07:01.949Z,48.00
2023-01-23T04:09:52.198Z,47.90
2023-01-23T04:12:39.529Z,47.90
2023-01-23T04:15:28.198Z,47.90
2023-01-23T04:18:17.818Z,47.90
2023-01-23T04:21:05.288Z,47.90
2023-01-23T04:23:53.296Z,47.80
2023-01-23T04:26:41.942Z,47.90
2023-01-23T04:29:29.469Z,47.90
2023-01-23T04:32:17.655Z,47.90
2023-01-23T04:35:07.802Z,47.90
2023-01-23T04:37:57.494Z,47.90
2023-01-23T04:40:45.869Z,47.80
2023-01-23T04:43:35.919Z,47.90
2023-01-23T04:46:27.405Z,47.90
2023-01-23T04:49:26.782Z,47.90
2023-01-23T04:52:13.757Z,47.90
2023-01-23T04:55:06.736Z,47.80
2023-01-23T04:57:54.053Z,47.80
2023-01-23T05:00:46.787Z,47.80
2023-01-23T05:03:35.457Z,47.80
2023-01-23T05:06:22.596Z,47.80
2023-01-23T05:09:11.460Z,47.80
2023-01-23T05:12:03.333Z,47.80
2023-01-23T05:14:53.429Z,47.80
2023-01-23T05:17:42.398Z,47.80
2023-01-23T05:20:30.882Z,47.80
2023-01-23T05:23:21.568Z,47.80
2023-01-23T05:26:11.070Z,47.80
2023-01-23T05:28:58.009Z,47.80
2023-01-23T05:31:46.009Z,47.80
2023-01-23T05:34:53.780Z,47.80
2023-01-23T05:37:44.255Z,47.70
2023-01-23T05:40:31.438Z,47.80
2023-01-23T05:43:53.992Z,47.80
2023-01-23T05:47:04.106Z,47.70
2023-01-23T05:49:53.067Z,47.70
2023-01-23T05:52:44.838Z,47.80
2023-01-23T05:55:31.981Z,47.70
2023-01-23T05:58:20.481Z,47.80
2023-01-23T06:01:16.862Z,47.80
2023-01-23T06:04:23.068Z,47.80
2023-01-23T06:07:25.627Z,47.70
2023-01-23T06:10:16.786Z,48.40
2023-01-23T06:13:03.708Z,47.70
2023-01-23T06:15:51.233Z,47.70
2023-01-23T06:18:38.306Z,47.80
2023-01-23T06:21:25.488Z,47.70
2023-01-23T06:24:13.930Z,47.70
2023-01-23T06:27:01.210Z,47.70
2023-01-23T06:29:49.463Z,47.70
2023-01-23T06:32:37.049Z,47.70
2023-01-23T06:35:25.465Z,47.70
2023-01-23T06:38:12.754Z,47.70
2023-01-23T06:41:01.642Z,48.40
2023-01-23T06:43:56.570Z,47.80
2023-01-23T06:46:46.765Z,47.70
2023-01-23T06:49:34.027Z,47.70
2023-01-23T06:52:21.120Z,47.70
2023-01-23T06:55:09.150Z,47.70
2023-01-23T06:57:57.904Z,47.60
2023-01-23T07:00:45.351Z,47.60
2023-01-23T07:03:50.305Z,47.60
2023-01-23T07:06:38.688Z,47.60
2023-01-23T07:09:26.342Z,47.50
2023-01-23T07:12:25.472Z,47.60
2023-01-23T07:15:14.525Z,47.50
2023-01-23T07:18:02.312Z,47.60
2023-01-23T07:20:50.941Z,47.60
2023-01-23T07:23:38.025Z,47.50
2023-01-23T07:26:25.127Z,47.50
2023-01-23T07:29:12.624Z,47.50
2023-01-23T07:32:02.052Z,47.60
2023-01-23T07:34:49.104Z,47.50
2023-01-23T07:37:36.229Z,47.50
2023-01-23T07:40:23.845Z,47.60
2023-01-23T07:43:11.770Z,47.60
2023-01-23T07:46:00.444Z,47.60
2023-01-23T07:48:49.082Z,47.60
2023-01-23T07:51:37.842Z,47.60
2023-01-23T07:54:24.885Z,47.70
2023-01-23T07:57:11.839Z,47.70
2023-01-23T07:59:58.969Z,47.70
2023-01-23T08:02:46.169Z,47.70
2023-01-23T08:05:35.852Z,47.70
2023-01-23T08:08:23.047Z,47.70
2023-01-23T08:11:11.870Z,47.70
2023-01-23T08:13:59.197Z,47.70
2023-01-23T08:16:49.364Z,47.70
2023-01-23T08:19:36.300Z,47.80
2023-01-23T08:22:24.789Z,47.80
2023-01-23T08:25:13.275Z,47.80
2023-01-23T08:28:00.507Z,47.80
2023-01-23T08:30:47.678Z,47.70
2023-01-23T08:33:35.682Z,47.70
2023-01-23T08:36:23.623Z,47.70
2023-01-23T08:39:12.189Z,47.70
2023-01-23T08:41:59.475Z,47.70
2023-01-23T08:44:46.532Z,47.70
2023-01-23T08:47:36.771Z,47.70
2023-01-23T08:50:24.422Z,47.70
2023-01-23T08:53:11.545Z,47.70
2023-01-23T08:56:02.510Z,47.60
2023-01-23T08:58:50.388Z,47.60
2023-01-23T09:01:37.552Z,47.70
2023-01-23T09:04:24.648Z,47.60
2023-01-23T09:07:12.032Z,47.60
2023-01-23T09:09:59.054Z,47.60
2023-01-23T09:12:47.650Z,47.50
2023-01-23T09:15:34.927Z,47.40
2023-01-23T09:18:22.878Z,47.40
2023-01-23T09:21:19.111Z,47.30
2023-01-23T09:24:07.244Z,47.20
2023-01-23T09:26:54.680Z,47.20
2023-01-23T09:29:43.222Z,47.20
2023-01-23T09:32:30.442Z,47.20
2023-01-23T09:35:17.676Z,47.20
2023-01-23T09:38:07.742Z,47.20
2023-01-23T09:40:57.762Z,47.10
2023-01-23T09:43:53.304Z,47.00
2023-01-23T09:46:48.942Z,47.00
2023-01-23T09:49:45.495Z,46.90
2023-01-23T09:52:37.219Z,46.90
2023-01-23T09:55:34.846Z,47.00
2023-01-23T09:58:28.996Z,47.00
2023-01-23T10:01:16.204Z,46.80
2023-01-23T10:04:05.601Z,46.90
2023-01-23T10:07:19.433Z,46.80
2023-01-23T10:10:39.307Z,46.70
2023-01-23T10:13:48.974Z,46.70
2023-01-23T10:16:55.103Z,46.70
2023-01-23T10:20:04.542Z,46.80
2023-01-23T10:23:04.099Z,46.70
2023-01-23T10:25:51.429Z,46.80
2023-01-23T10:28:42.011Z,46.80
2023-01-23T10:31:39.582Z,46.80
2023-01-23T10:34:37.836Z,46.80
2023-01-23T10:37:42.315Z,46.90
2023-01-23T10:40:47.237Z,46.80
2023-01-23T10:43:34.528Z,47.00
2023-01-23T10:46:24.023Z,46.90
2023-01-23T10:49:11.320Z,46.90
2023-01-23T10:51:58.969Z,47.00
2023-01-23T10:54:48.173Z,47.00
2023-01-23T10:57:54.601Z,46.90
2023-01-23T11:00:47.773Z,46.80
2023-01-23T11:03:39.870Z,46.90
2023-01-23T11:06:28.374Z,46.90
2023-01-23T11:09:21.617Z,47.00
2023-01-23T11:12:19.476Z,46.80
2023-01-23T11:15:22.582Z,46.90
2023-01-23T11:18:42.726Z,46.80
2023-01-23T11:21:34.832Z,46.80
2023-01-23T11:24:39.197Z,46.90
2023-01-23T11:27:31.198Z,46.90
2023-01-23T11:30:41.729Z,46.90
2023-01-23T11:33:56.049Z,46.80
2023-01-23T11:36:49.699Z,46.80
2023-01-23T11:39:46.646Z,46.90
2023-01-23T11:42:40.223Z,46.80
2023-01-23T11:45:40.297Z,46.90
2023-01-23T11:48:50.662Z,46.80
2023-01-23T11:51:44.801Z,46.80
2023-01-23T11:54:48.382Z,46.80
2023-01-23T11:57:52.110Z,46.90
2023-01-23T12:00:45.632Z,46.80
2023-01-23T12:04:26.966Z,46.90
2023-01-23T12:07:21.391Z,46.90
2023-01-23T12:10:25.211Z,46.80
2023-01-23T12:13:34.229Z,46.80
2023-01-23T12:16:32.013Z,46.90
2023-01-23T12:19:45.362Z,46.90
2023-01-23T12:22:45.806Z,46.90
2023-01-23T12:25:37.453Z,46.90
2023-01-23T12:28:51.527Z,47.00
2023-01-23T12:32:07.592Z,47.00
2023-01-23T12:35:13.728Z,46.90
2023-01-23T12:38:25.541Z,46.90
2023-01-23T12:41:22.013Z,46.90
2023-01-23T12:44:17.326Z,47.10
2023-01-23T12:47:10.895Z,47.00
2023-01-23T12:50:02.060Z,47.00
2023-01-23T12:52:54.448Z,47.00
2023-01-23T12:55:54.106Z,47.00
2023-01-23T12:58:48.140Z,46.90
2023-01-23T13:01:59.412Z,46.90
2023-01-23T13:05:06.901Z,46.80
2023-01-23T13:08:00.200Z,46.90
2023-01-23T13:11:21.154Z,46.80
2023-01-23T13:14:19.158Z,46.80
2023-01-23T13:17:32.196Z,46.80
2023-01-23T13:20:44.525Z,46.80
2023-01-23T13:23:33.415Z,46.80
2023-01-23T13:26:30.065Z,46.90
2023-01-23T13:29:51.298Z,46.90
2023-01-23T13:32:40.096Z,46.90
2023-01-23T13:35:56.067Z,46.90
2023-01-23T13:38:43.424Z,46.90
2023-01-23T13:41:31.817Z,47.00
2023-01-23T13:44:27.171Z,46.90
2023-01-23T14:22:31.631Z,47.20
2023-01-23T14:25:20.096Z,47.20
2023-01-23T14:28:07.883Z,47.20
2023-01-23T14:30:58.022Z,47.20
2023-01-23T14:33:46.348Z,47.20
2023-01-23T14:36:36.468Z,47.20
2023-01-23T14:39:29.554Z,47.20
2023-01-23T14:42:26.120Z,47.20
2023-01-23T14:45:15.300Z,47.20
2023-01-23T14:48:07.158Z,47.20
2023-01-23T14:51:11.750Z,47.20
2023-01-23T14:54:01.325Z,47.20
2023-01-23T14:56:50.304Z,47.20
2023-01-23T14:59:40.032Z,47.20
2023-01-23T15:02:34.310Z,47.20
2023-01-23T15:05:25.220Z,47.20
2023-01-23T15:08:23.819Z,47.30
2023-01-23T15:11:13.388Z,47.30
2023-01-23T15:14:03.034Z,47.20
2023-01-23T15:16:51.838Z,47.20
2023-01-23T15:19:40.915Z,47.20
2023-01-23T15:22:30.533Z,47.20
2023-01-23T15:25:30.647Z,47.20
2023-01-23T15:28:40.177Z,47.20
2023-01-23T15:31:33.491Z,47.20
2023-01-23T15:34:25.998Z,47.20
2023-01-23T15:37:24.185Z,47.20
2023-01-23T15:40:19.525Z,47.20
2023-01-23T15:43:14.265Z,47.20
2023-01-23T15:46:01.728Z,47.20
2023-01-23T15:48:50.346Z,47.20
2023-01-23T15:51:38.427Z,47.20
2023-01-23T15:54:32.950Z,47.20
2023-01-23T15:57:20.187Z,47.20
2023-01-23T16:00:16.613Z,47.10
2023-01-23T16:03:04.046Z,47.10
2023-01-23T16:05:52.682Z,47.10
2023-01-23T16:08:40.071Z,47.10
2023-01-23T16:11:28.727Z,47.10
2023-01-23T16:14:18.980Z,47.10
2023-01-23T16:17:16.305Z,47.10
2023-01-23T16:20:03.942Z,47.10
2023-01-23T16:22:55.137Z,47.10
2023-01-23T16:25:45.386Z,47.10
2023-01-23T16:28:33.145Z,47.00
2023-01-23T16:31:21.037Z,47.00
2023-01-23T16:34:08.123Z,47.00
2023-01-23T16:36:57.767Z,47.00
2023-01-23T16:39:48.227Z,47.00
2023-01-23T16:42:35.382Z,47.00
2023-01-23T16:45:24.781Z,47.00
2023-01-23T16:48:21.561Z,47.00
2023-01-23T16:51:20.199Z,47.00
2023-01-23T16:54:18.369Z,46.90
2023-01-23T16:57:07.465Z,47.00
2023-01-23T16:59:56.484Z,47.00
2023-01-23T17:02:46.017Z,46.90
2023-01-23T17:05:33.119Z,46.90
2023-01-23T17:08:22.313Z,46.90
2023-01-23T17:11:11.995Z,46.90
2023-01-23T17:14:04.877Z,47.00
2023-01-23T17:16:53.693Z,46.90
2023-01-23T17:19:43.328Z,46.80
2023-01-23T17:22:37.196Z,46.90
2023-01-23T17:25:27.688Z,46.90
2023-01-23T17:28:15.267Z,46.80
2023-01-23T17:31:04.971Z,46.90
2023-01-23T17:33:53.517Z,46.90
2023-01-23T17:36:40.661Z,47.00
2023-01-23T17:39:28.053Z,47.00
2023-01-23T17:42:15.864Z,47.00
2023-01-23T17:45:03.244Z,47.00
2023-01-23T17:47:54.782Z,47.00
2023-01-23T17:50:45.322Z,47.10
2023-01-23T17:53:32.438Z,47.10
2023-01-23T17:56:20.258Z,47.10
2023-01-23T17:59:07.694Z,47.10
2023-01-23T18:01:54.907Z,47.10
2023-01-23T18:04:43.779Z,47.10
2023-01-23T18:07:31.058Z,47.70
2023-01-23T18:10:19.020Z,47.10
2023-01-23T18:13:20.233Z,47.20
2023-01-23T18:16:14.782Z,47.20
2023-01-23T18:19:06.836Z,47.20
2023-01-23T18:21:57.885Z,47.10
2023-01-23T18:24:45.933Z,47.10
2023-01-23T18:27:38.795Z,47.10
2023-01-23T18:30:42.695Z,47.10
2023-01-23T18:33:57.288Z,47.10
2023-01-23T18:36:53.376Z,47.80
2023-01-23T18:39:38.727Z,47.10
2023-01-23T18:42:21.080Z,47.00
2023-01-23T18:44:57.056Z,47.20
2023-01-23T18:47:28.367Z,47.80
2023-01-23T18:49:57.681Z,47.20
2023-01-23T18:52:41.239Z,47.10
2023-01-23T18:55:24.117Z,47.20
2023-01-23T18:58:21.938Z,47.10
2023-01-23T19:01:01.617Z,47.10
2023-01-23T19:03:40.582Z,47.10
2023-01-23T19:06:19.921Z,47.10
2023-01-23T19:08:49.162Z,47.10
2023-01-23T19:11:35.659Z,47.10
2023-01-23T19:14:22.002Z,47.10
2023-01-23T19:16:56.815Z,47.10
2023-01-23T19:19:31.110Z,47.20
2023-01-23T19:22:03.645Z,47.10
2023-01-23T19:24:33.182Z,47.10
2023-01-23T19:27:04.018Z,47.10
2023-01-23T19:29:33.256Z,47.10
2023-01-23T19:32:05.529Z,47.10
2023-01-23T19:34:35.266Z,47.10
2023-01-23T19:37:04.505Z,47.10
2023-01-23T19:39:33.481Z,47.10
2023-01-23T19:42:04.099Z,47.10
2023-01-23T19:44:33.713Z,47.00
2023-01-23T19:47:03.498Z,47.10
2023-01-23T19:49:32.184Z,47.10
2023-01-23T19:52:00.868Z,47.10
2023-01-23T19:54:29.499Z,47.10
2023-01-23T19:56:58.356Z,47.10
2023-01-23T19:59:28.362Z,47.10
2023-01-23T20:01:57.028Z,47.10
2023-01-23T20:04:25.892Z,47.10
2023-01-23T20:06:54.604Z,47.10
2023-01-23T20:09:23.710Z,47.00
2023-01-23T20:11:52.662Z,47.10
2023-01-23T20:14:22.233Z,47.00
2023-01-23T20:16:52.451Z,47.00
2023-01-23T20:19:21.234Z,47.30
2023-01-23T20:21:50.569Z,46.90
2023-01-23T20:24:19.408Z,47.00
2023-01-23T20:26:48.135Z,47.00
2023-01-23T20:29:16.714Z,47.00
2023-01-23T20:31:45.531Z,47.10
2023-01-23T20:34:15.587Z,47.10
2023-01-23T20:36:44.309Z,47.00
2023-01-23T20:39:13.823Z,47.10
2023-01-23T20:41:42.938Z,47.00
2023-01-23T20:44:13.944Z,47.10
2023-01-23T20:46:42.684Z,47.00
2023-01-23T20:49:14.924Z,47.00
2023-01-23T20:51:43.631Z,47.00
2023-01-23T20:54:12.427Z,47.00
2023-01-23T20:56:41.049Z,47.00
2023-01-23T20:59:19.111Z,47.10
2023-01-23T21:02:05.498Z,47.10
2023-01-23T21:04:38.423Z,47.00
2023-01-23T21:07:07.134Z,47.00
2023-01-23T21:09:35.789Z,47.00
2023-01-23T21:12:05.071Z,47.10
2023-01-23T21:14:35.809Z,47.00
2023-01-23T21:17:05.965Z,47.10
2023-01-23T21:19:38.029Z,47.10
2023-01-23T21:22:07.892Z,47.10
2023-01-23T21:24:37.719Z,47.10
2023-01-23T21:27:08.061Z,47.10
2023-01-23T21:29:36.736Z,47.10
2023-01-23T21:32:05.445Z,47.10
2023-01-23T21:34:35.537Z,47.10
2023-01-23T21:37:07.199Z,47.10
2023-01-23T21:39:35.890Z,47.10
2023-01-23T21:42:04.550Z,47.10
2023-01-23T21:44:34.768Z,47.20
2023-01-23T21:47:04.454Z,47.10
2023-01-23T21:49:33.251Z,47.20
2023-01-23T21:52:03.261Z,47.10
2023-01-23T21:54:31.930Z,47.10
2023-01-23T21:57:00.571Z,47.10
2023-01-23T21:59:29.216Z,47.10
2023-01-23T22:01:56.842Z,47.10
2023-01-23T22:04:25.811Z,47.20
2023-01-23T22:06:58.578Z,47.10
2023-01-23T22:09:28.606Z,47.10
2023-01-23T22:11:57.338Z,47.10
2023-01-23T22:14:26.006Z,47.10
2023-01-23T22:16:54.868Z,47.10
2023-01-23T22:19:25.739Z,47.80
2023-01-23T22:21:55.562Z,47.10
2023-01-23T22:24:24.389Z,47.10
2023-01-23T22:26:54.523Z,47.70
2023-01-23T22:29:23.187Z,47.10
2023-01-23T22:31:52.479Z,47.10
2023-01-23T22:34:21.339Z,47.10
2023-01-23T22:36:50.054Z,47.10
2023-01-23T22:39:19.855Z,47.10
2023-01-23T22:41:50.208Z,47.10
2023-01-23T22:44:20.425Z,47.10
2023-01-23T22:46:51.848Z,47.10
2023-01-23T22:49:20.719Z,47.10
2023-01-23T22:51:49.646Z,47.10
2023-01-23T22:54:18.383Z,47.10
2023-01-23T22:56:47.132Z,47.10
2023-01-23T22:59:15.825Z,47.00
2023-01-23T23:01:45.882Z,47.00
2023-01-23T23:04:14.513Z,47.00
2023-01-23T23:06:43.173Z,47.00
2023-01-23T23:09:11.826Z,47.00
2023-01-23T23:11:41.086Z,47.00
2023-01-23T23:14:11.499Z,46.90
2023-01-23T23:16:40.958Z,46.90
2023-01-23T23:19:11.690Z,46.90
2023-01-23T23:21:40.536Z,46.80
2023-01-23T23:24:12.108Z,46.90
2023-01-23T23:26:41.076Z,46.90
2023-01-23T23:29:10.041Z,46.90
2023-01-23T23:31:38.958Z,46.90
2023-01-23T23:34:07.580Z,46.90
2023-01-23T23:36:37.693Z,46.90
2023-01-23T23:39:06.353Z,46.90
2023-01-23T23:41:35.242Z,46.90
2023-01-23T23:44:04.158Z,46.90
2023-01-23T23:46:32.803Z,46.90
2023-01-23T23:49:01.423Z,46.90
2023-01-23T23:51:30.234Z,47.50
2023-01-23T23:54:00.218Z,46.80
2023-01-23T23:56:32.205Z,46.80
2023-01-23T23:59:00.871Z,46.90
