createdAt,value
2023-06-09T00:00:50.193Z,13.7
2023-06-09T00:02:49.957Z,13.6
2023-06-09T00:04:49.704Z,13.6
2023-06-09T00:06:49.412Z,13.6
2023-06-09T00:08:49.976Z,13.6
2023-06-09T00:10:49.585Z,13.6
2023-06-09T00:12:50.258Z,13.6
2023-06-09T00:14:49.893Z,13.6
2023-06-09T00:16:49.510Z,13.60
2023-06-09T00:18:50.189Z,13.5
2023-06-09T00:20:49.785Z,13.5
2023-06-09T00:22:50.339Z,13.48
2023-06-09T00:24:49.934Z,13.43
2023-06-09T00:26:49.726Z,13.42
2023-06-09T00:28:49.402Z,13.4
2023-06-09T00:30:50.032Z,13.4
2023-06-09T00:32:49.773Z,13.4
2023-06-09T00:34:49.386Z,13.39
2023-06-09T00:36:49.979Z,13.36
2023-06-09T00:38:49.565Z,13.38
2023-06-09T00:40:50.210Z,13.35
2023-06-09T00:42:49.820Z,13.38
2023-06-09T00:44:49.511Z,13.36
2023-06-09T00:46:50.185Z,13.36
2023-06-09T00:48:49.765Z,13.32
2023-06-09T00:50:49.395Z,13.28
2023-06-09T00:52:50.033Z,13.28
2023-06-09T00:54:49.679Z,13.26
2023-06-09T00:56:50.258Z,13.23
2023-06-09T00:58:49.912Z,13.23
2023-06-09T01:00:49.521Z,13.23
2023-06-09T01:02:50.300Z,13.21
2023-06-09T01:04:50.003Z,13.14
2023-06-09T01:06:49.545Z,13.11
2023-06-09T01:08:50.133Z,13.12
2023-06-09T01:10:49.696Z,13.14
2023-06-09T01:12:50.260Z,13.09
2023-06-09T01:14:49.862Z,13.08
2023-06-09T01:16:49.678Z,13.06
2023-06-09T01:18:49.408Z,13.0
2023-06-09T01:20:50.140Z,13.0
2023-06-09T01:22:49.735Z,13.0
2023-06-09T01:24:50.247Z,12.96
2023-06-09T01:26:49.931Z,12.99
2023-06-09T01:28:49.514Z,12.99
2023-06-09T01:30:50.150Z,12.99
2023-06-09T01:32:49.954Z,12.99
2023-06-09T01:34:49.642Z,12.99
2023-06-09T01:36:50.234Z,12.94
2023-06-09T01:38:49.795Z,12.9
2023-06-09T01:40:49.352Z,12.9
2023-06-09T01:42:49.974Z,12.98
2023-06-09T01:44:49.549Z,12.9
2023-06-09T01:46:50.201Z,12.95
2023-06-09T01:48:49.856Z,12.91
2023-06-09T01:50:49.565Z,12.91
2023-06-09T01:52:50.208Z,12.92
2023-06-09T01:54:49.874Z,12.91
2023-06-09T01:56:49.469Z,12.94
2023-06-09T01:58:50.085Z,12.94
2023-06-09T02:00:49.738Z,12.98
2023-06-09T02:02:50.421Z,13.0
2023-06-09T02:04:51.150Z,13.0
2023-06-09T02:06:49.911Z,13.06
2023-06-09T02:08:49.522Z,13.09
2023-06-09T02:10:50.105Z,13.1
2023-06-09T02:12:49.730Z,13.1
2023-06-09T02:14:49.353Z,13.15
2023-06-09T02:16:49.930Z,13.16
2023-06-09T02:18:49.520Z,13.16
2023-06-09T02:20:50.146Z,13.18
2023-06-09T02:22:49.744Z,13.18
2023-06-09T02:24:49.358Z,13.2
2023-06-09T02:26:49.898Z,13.2
2023-06-09T02:28:49.591Z,13.2
2023-06-09T02:30:50.260Z,13.2
2023-06-09T02:32:49.959Z,13.2
2023-06-09T02:34:49.598Z,13.3
2023-06-09T02:36:50.192Z,13.28
2023-06-09T02:38:49.865Z,13.3
2023-06-09T02:40:49.450Z,13.3
2023-06-09T02:42:50.069Z,13.36
2023-06-09T02:44:49.755Z,13.4
2023-06-09T02:46:49.459Z,13.4
2023-06-09T02:48:50.003Z,13.4
2023-06-09T02:50:49.592Z,13.4
2023-06-09T02:52:50.229Z,13.4
2023-06-09T02:54:49.906Z,13.4
2023-06-09T02:56:49.491Z,13.4
2023-06-09T02:58:50.074Z,13.4
2023-06-09T03:00:49.700Z,13.4
2023-06-09T03:02:50.371Z,13.4
2023-06-09T03:04:50.141Z,13.5
2023-06-09T03:06:49.781Z,13.5
2023-06-09T03:08:49.378Z,13.5
2023-06-09T03:10:49.976Z,13.5
2023-06-09T03:12:49.537Z,13.5
2023-06-09T03:14:50.097Z,13.5
2023-06-09T03:16:49.740Z,13.5
2023-06-09T03:18:49.488Z,13.5
2023-06-09T03:20:50.101Z,13.6
2023-06-09T03:22:49.718Z,13.6
2023-06-09T03:24:50.297Z,13.6
2023-06-09T03:26:49.855Z,13.6
2023-06-09T03:28:49.438Z,13.7
2023-06-09T03:30:50.099Z,13.7
2023-06-09T03:32:49.736Z,13.7
2023-06-09T03:34:49.458Z,13.7
2023-06-09T03:36:50.137Z,13.6
2023-06-09T03:38:49.710Z,13.7
2023-06-09T03:40:50.286Z,13.6
2023-06-09T03:42:49.897Z,13.6
2023-06-09T03:44:49.414Z,13.6
2023-06-09T03:46:50.079Z,13.6
2023-06-09T03:48:49.715Z,13.6
2023-06-09T03:50:50.279Z,13.6
2023-06-09T03:52:49.892Z,13.6
2023-06-09T03:54:49.495Z,13.6
2023-06-09T03:56:50.128Z,13.6
2023-06-09T03:58:49.714Z,13.6
2023-06-09T04:00:50.333Z,13.60
2023-06-09T04:02:49.974Z,13.53
2023-06-09T04:04:49.647Z,13.52
2023-06-09T04:06:50.242Z,13.56
2023-06-09T04:08:49.875Z,13.56
2023-06-09T04:10:49.505Z,13.53
2023-06-09T04:12:50.129Z,13.55
2023-06-09T04:14:50.178Z,13.48
2023-06-09T04:16:49.802Z,13.46
2023-06-09T04:18:49.461Z,13.43
2023-06-09T04:20:50.026Z,13.43
2023-06-09T04:22:49.623Z,13.46
2023-06-09T04:24:50.188Z,13.49
2023-06-09T04:26:49.826Z,13.42
2023-06-09T04:28:49.412Z,13.45
2023-06-09T04:30:50.021Z,13.41
2023-06-09T04:32:49.705Z,13.43
2023-06-09T04:34:49.357Z,13.45
2023-06-09T04:36:49.944Z,13.52
2023-06-09T04:38:49.532Z,13.52
2023-06-09T04:40:50.185Z,13.52
2023-06-09T04:42:49.824Z,13.55
2023-06-09T04:44:49.420Z,13.53
2023-06-09T04:46:50.111Z,13.55
2023-06-09T04:48:49.829Z,13.58
2023-06-09T04:50:49.464Z,13.60
2023-06-09T04:52:50.069Z,13.60
2023-06-09T04:54:49.713Z,13.65
2023-06-09T04:56:50.317Z,13.66
2023-06-09T04:58:49.935Z,13.70
2023-06-09T05:00:49.674Z,13.74
2023-06-09T05:02:50.295Z,13.87
2023-06-09T05:04:50.036Z,13.96
2023-06-09T05:06:49.742Z,14.06
2023-06-09T05:08:49.371Z,14.17
2023-06-09T05:10:50.012Z,14.25
2023-06-09T05:12:49.597Z,14.40
2023-06-09T05:14:50.196Z,14.45
2023-06-09T05:16:49.868Z,14.51
2023-06-09T05:18:49.498Z,14.60
2023-06-09T05:20:50.096Z,14.72
2023-06-09T05:22:49.775Z,14.79
2023-06-09T05:24:49.390Z,14.87
2023-06-09T05:26:50.007Z,14.91
2023-06-09T05:28:49.633Z,14.95
2023-06-09T05:30:50.223Z,14.99
2023-06-09T05:32:49.845Z,15.01
2023-06-09T05:34:49.488Z,15.02
2023-06-09T05:36:50.065Z,15.03
2023-06-09T05:38:49.653Z,15.05
2023-06-09T05:40:50.186Z,15.09
2023-06-09T05:42:49.788Z,15.19
2023-06-09T05:44:49.417Z,15.19
2023-06-09T05:46:50.068Z,15.31
2023-06-09T05:48:49.667Z,15.36
2023-06-09T05:50:50.256Z,15.43
2023-06-09T05:52:49.889Z,15.54
2023-06-09T05:54:49.605Z,15.66
2023-06-09T05:56:50.340Z,15.74
2023-06-09T05:58:50.023Z,15.86
2023-06-09T06:00:49.623Z,15.89
2023-06-09T06:02:50.411Z,16.04
2023-06-09T06:04:50.259Z,16.08
2023-06-09T06:06:49.924Z,16.17
2023-06-09T06:08:49.466Z,16.27
2023-06-09T06:10:50.094Z,16.31
2023-06-09T06:12:49.714Z,16.37
2023-06-09T06:14:50.311Z,16.48
2023-06-09T06:16:49.955Z,16.52
2023-06-09T06:18:49.605Z,16.61
2023-06-09T06:20:50.196Z,16.70
2023-06-09T06:22:49.799Z,16.78
2023-06-09T06:24:49.388Z,16.81
2023-06-09T06:26:49.986Z,16.82
2023-06-09T06:28:49.615Z,16.82
2023-06-09T06:30:50.189Z,16.82
2023-06-09T06:32:49.769Z,16.89
2023-06-09T06:34:49.418Z,16.91
2023-06-09T06:36:50.018Z,16.92
2023-06-09T06:38:49.569Z,17.05
2023-06-09T06:40:50.197Z,17.11
2023-06-09T06:42:49.780Z,17.18
2023-06-09T06:44:50.321Z,17.35
2023-06-09T06:46:49.974Z,17.37
2023-06-09T06:48:49.513Z,17.39
2023-06-09T06:50:50.123Z,17.43
2023-06-09T06:52:49.749Z,17.45
2023-06-09T06:54:49.369Z,17.42
2023-06-09T06:56:50.000Z,17.40
2023-06-09T06:58:49.544Z,17.35
2023-06-09T07:00:50.224Z,17.33
2023-06-09T07:02:50.032Z,17.32
2023-06-09T07:04:50.000Z,17.32
2023-06-09T07:06:49.656Z,17.33
2023-06-09T07:08:50.269Z,17.30
2023-06-09T07:10:49.939Z,17.32
2023-06-09T07:12:49.624Z,17.33
2023-06-09T07:14:50.270Z,17.29
2023-06-09T07:16:49.922Z,17.30
2023-06-09T07:18:49.664Z,17.32
2023-06-09T07:20:49.418Z,17.35
2023-06-09T07:22:50.027Z,17.27
2023-06-09T07:24:49.640Z,17.27
2023-06-09T07:26:51.846Z,17.32
2023-06-09T07:28:49.876Z,17.35
2023-06-09T07:30:49.536Z,17.43
2023-06-09T07:32:50.280Z,17.50
2023-06-09T07:34:50.055Z,17.56
2023-06-09T07:36:49.656Z,17.65
2023-06-09T07:38:50.269Z,17.76
2023-06-09T07:40:49.949Z,17.91
2023-06-09T07:42:49.625Z,18.10
2023-06-09T07:44:50.284Z,18.30
2023-06-09T07:46:49.945Z,18.34
2023-06-09T07:48:49.635Z,18.51
2023-06-09T07:51:00.139Z,18.61
2023-06-09T07:52:49.847Z,18.71
2023-06-09T07:54:49.636Z,18.82
2023-06-09T07:56:50.369Z,18.94
2023-06-09T07:58:49.949Z,19.01
2023-06-09T08:00:49.625Z,19.16
2023-06-09T08:02:50.346Z,19.34
2023-06-09T08:04:50.178Z,19.52
2023-06-09T08:06:49.960Z,19.60
2023-06-09T08:08:49.639Z,19.73
2023-06-09T08:10:50.246Z,19.78
2023-06-09T08:12:49.995Z,19.87
2023-06-09T08:14:49.648Z,19.93
2023-06-09T08:16:49.594Z,20.03
2023-06-09T08:18:50.293Z,20.10
2023-06-09T08:20:49.942Z,20.14
2023-06-09T08:22:49.621Z,20.24
2023-06-09T08:24:50.336Z,20.28
2023-06-09T08:26:50.034Z,20.37
2023-06-09T08:28:49.650Z,20.47
2023-06-09T08:30:50.299Z,20.67
2023-06-09T08:32:49.934Z,20.78
2023-06-09T08:34:49.646Z,20.89
2023-06-09T08:36:50.273Z,21.09
2023-06-09T08:38:49.924Z,21.10
2023-06-09T08:40:49.533Z,21.2
2023-06-09T08:42:50.124Z,21.25
2023-06-09T08:44:49.789Z,21.16
2023-06-09T08:46:49.430Z,21.25
2023-06-09T08:48:50.111Z,21.36
2023-06-09T08:50:49.763Z,21.32
2023-06-09T08:52:49.392Z,21.27
2023-06-09T08:54:50.089Z,21.33
2023-06-09T08:56:49.721Z,21.40
2023-06-09T08:58:50.301Z,21.46
2023-06-09T09:00:50.008Z,21.49
2023-06-09T09:02:49.765Z,21.53
2023-06-09T09:04:49.491Z,21.53
2023-06-09T09:06:50.160Z,21.7
2023-06-09T09:08:49.848Z,21.7
2023-06-09T09:10:49.505Z,21.8
2023-06-09T09:12:50.107Z,21.9
2023-06-09T09:14:49.700Z,21.9
2023-06-09T09:16:49.352Z,21.9
2023-06-09T09:18:50.029Z,22.0
2023-06-09T09:20:49.647Z,22.0
2023-06-09T09:22:50.300Z,22.2
2023-06-09T09:24:50.012Z,22.2
2023-06-09T09:26:49.678Z,22.2
2023-06-09T09:28:50.364Z,22.2
2023-06-09T09:30:50.080Z,22.3
2023-06-09T09:32:49.859Z,22.3
2023-06-09T09:34:49.671Z,22.3
2023-06-09T09:36:50.317Z,22.3
2023-06-09T09:38:49.960Z,22.3
2023-06-09T09:40:49.710Z,22.4
2023-06-09T09:42:49.385Z,22.4
2023-06-09T09:44:50.052Z,22.4
2023-06-09T09:46:49.749Z,22.6
2023-06-09T09:48:49.483Z,22.6
2023-06-09T09:50:50.035Z,22.6
2023-06-09T09:52:49.664Z,22.6
2023-06-09T09:54:50.269Z,22.7
2023-06-09T09:56:49.938Z,22.8
2023-06-09T09:58:49.700Z,22.8
2023-06-09T10:00:50.318Z,22.8
2023-06-09T10:02:49.999Z,22.9
2023-06-09T10:04:49.815Z,23.0
2023-06-09T10:06:49.514Z,23.0
2023-06-09T10:08:50.087Z,23.1
2023-06-09T10:10:49.700Z,23.1
2023-06-09T10:12:50.317Z,23.2
2023-06-09T10:14:49.878Z,23.3
2023-06-09T10:16:49.448Z,23.4
2023-06-09T10:18:50.012Z,23.4
2023-06-09T10:20:49.632Z,23.5
2023-06-09T10:22:50.202Z,23.6
2023-06-09T10:24:49.742Z,23.7
2023-06-09T10:26:50.355Z,23.7
2023-06-09T10:28:50.006Z,23.8
2023-06-09T10:30:49.550Z,23.8
2023-06-09T10:32:50.190Z,23.9
2023-06-09T10:34:49.980Z,23.9
2023-06-09T10:36:49.498Z,24.0
2023-06-09T10:38:50.161Z,24.0
2023-06-09T10:40:49.761Z,24.0
2023-06-09T10:42:49.401Z,24.2
2023-06-09T10:44:50.080Z,24.2
2023-06-09T10:46:49.818Z,24.4
2023-06-09T10:48:49.504Z,24.4
2023-06-09T10:50:50.156Z,24.4
2023-06-09T10:52:49.776Z,24.6
2023-06-09T10:54:50.338Z,24.7
2023-06-09T10:56:49.996Z,24.7
2023-06-09T10:58:49.592Z,24.8
2023-06-09T11:00:50.149Z,24.8
2023-06-09T11:02:49.725Z,24.7
2023-06-09T11:04:49.462Z,24.7
2023-06-09T11:06:50.180Z,24.7
2023-06-09T11:08:49.792Z,24.6
2023-06-09T11:10:49.390Z,24.6
2023-06-09T11:12:50.097Z,24.7
2023-06-09T11:14:49.690Z,24.8
2023-06-09T11:16:50.298Z,24.8
2023-06-09T11:18:49.995Z,24.8
2023-06-09T11:20:49.626Z,24.9
2023-06-09T11:22:50.224Z,25.0
2023-06-09T11:24:49.795Z,25.2
2023-06-09T11:26:49.387Z,25.2
2023-06-09T11:28:49.943Z,25.2
2023-06-09T11:30:49.483Z,25.4
2023-06-09T11:32:50.152Z,25.4
2023-06-09T11:34:49.937Z,25.4
2023-06-09T11:36:49.567Z,25.4
2023-06-09T11:38:50.124Z,25.4
2023-06-09T11:40:49.746Z,25.4
2023-06-09T11:42:50.338Z,25.3
2023-06-09T11:44:49.897Z,25.2
2023-06-09T11:46:49.494Z,25.05
2023-06-09T11:48:50.096Z,24.64
2023-06-09T11:50:49.686Z,24.45
2023-06-09T11:52:50.210Z,24.04
2023-06-09T11:54:49.721Z,23.83
2023-06-09T11:56:49.359Z,23.17
2023-06-09T11:58:49.886Z,22.80
2023-06-09T12:00:49.567Z,22.59
2023-06-09T12:02:50.251Z,22.41
2023-06-09T12:04:50.057Z,22.22
2023-06-09T12:06:49.749Z,21.97
2023-06-09T12:08:49.436Z,21.43
2023-06-09T12:10:50.019Z,21.25
2023-06-09T12:12:49.826Z,20.88
2023-06-09T12:14:49.443Z,20.67
2023-06-09T12:16:50.100Z,20.52
2023-06-09T12:18:49.824Z,20.39
2023-06-09T12:20:49.524Z,20.17
2023-06-09T12:22:49.466Z,20.16
2023-06-09T12:24:50.131Z,20.08
2023-06-09T12:26:49.780Z,20.13
2023-06-09T12:28:50.309Z,20.24
2023-06-09T12:30:50.008Z,20.39
2023-06-09T12:32:49.875Z,20.51
2023-06-09T12:34:49.679Z,20.71
2023-06-09T12:36:49.472Z,20.75
2023-06-09T12:38:50.125Z,20.76
2023-06-09T12:40:49.764Z,20.81
2023-06-09T12:42:49.420Z,20.81
2023-06-09T12:44:50.105Z,20.92
2023-06-09T12:46:49.717Z,20.95
2023-06-09T12:48:49.657Z,21.10
2023-06-09T12:50:50.283Z,21.16
2023-06-09T12:52:49.947Z,21.23
2023-06-09T12:54:55.301Z,21.33
2023-06-09T12:56:50.083Z,21.36
2023-06-09T12:58:49.881Z,21.50
2023-06-09T13:00:49.521Z,21.60
2023-06-09T13:02:50.308Z,21.64
2023-06-09T13:04:50.290Z,21.76
2023-06-09T13:06:49.937Z,21.8
2023-06-09T13:08:49.456Z,21.9
2023-06-09T13:10:50.007Z,22.0
2023-06-09T13:12:49.560Z,22.0
2023-06-09T13:14:50.218Z,22.1
2023-06-09T13:16:49.876Z,22.2
2023-06-09T13:18:49.590Z,22.3
2023-06-09T13:20:50.140Z,22.3
2023-06-09T13:22:49.757Z,22.3
2023-06-09T13:24:50.329Z,22.5
2023-06-09T13:26:49.927Z,22.6
2023-06-09T13:28:49.494Z,22.6
2023-06-09T13:30:50.080Z,22.6
2023-06-09T13:32:49.814Z,22.8
2023-06-09T13:34:49.590Z,22.9
2023-06-09T13:36:50.170Z,23.2
2023-06-09T13:38:49.846Z,23.2
2023-06-09T13:40:49.461Z,23.3
2023-06-09T13:42:50.054Z,23.4
2023-06-09T13:44:49.603Z,23.6
2023-06-09T13:46:50.200Z,23.8
2023-06-09T13:48:50.070Z,23.8
2023-06-09T13:50:49.780Z,24.0
2023-06-09T13:52:49.396Z,24.2
2023-06-09T13:54:50.022Z,24.3
2023-06-09T13:56:49.618Z,24.5
2023-06-09T13:58:50.241Z,24.5
2023-06-09T14:00:49.803Z,24.6
2023-06-09T14:02:49.528Z,24.8
2023-06-09T14:04:49.516Z,24.8
2023-06-09T14:06:50.220Z,24.9
2023-06-09T14:08:49.772Z,24.9
2023-06-09T14:10:49.362Z,25.0
2023-06-09T14:12:50.092Z,25.0
2023-06-09T14:14:50.205Z,25.1
2023-06-09T14:16:49.934Z,25.0
2023-06-09T14:18:49.672Z,25.0
2023-06-09T14:20:50.262Z,25.0
2023-06-09T14:22:49.900Z,25.0
2023-06-09T14:24:49.519Z,25.0
2023-06-09T14:26:50.108Z,25.0
2023-06-09T14:28:49.792Z,25.0
2023-06-09T14:30:49.464Z,24.9
2023-06-09T14:32:50.085Z,24.8
2023-06-09T14:34:49.819Z,24.8
2023-06-09T14:36:49.473Z,24.9
2023-06-09T14:38:50.100Z,25.0
2023-06-09T14:40:49.764Z,25.0
2023-06-09T14:42:50.369Z,25.0
2023-06-09T14:44:49.965Z,25.0
2023-06-09T14:46:49.569Z,25.1
2023-06-09T14:48:50.182Z,25.2
2023-06-09T14:50:49.761Z,25.2
2023-06-09T14:52:50.372Z,25.3
2023-06-09T14:54:49.999Z,25.3
2023-06-09T14:56:49.585Z,25.4
2023-06-09T14:58:50.178Z,25.4
2023-06-09T15:00:49.759Z,25.5
2023-06-09T15:02:49.465Z,25.6
2023-06-09T15:04:58.161Z,25.6
2023-06-09T15:06:49.545Z,25.7
2023-06-09T15:08:50.103Z,25.7
2023-06-09T15:10:49.690Z,25.8
2023-06-09T15:12:50.236Z,25.8
2023-06-09T15:14:54.777Z,25.8
2023-06-09T15:16:52.672Z,25.9
2023-06-09T15:18:49.522Z,25.9
2023-06-09T15:20:50.145Z,25.9
2023-06-09T15:22:49.860Z,25.9
2023-06-09T15:24:49.505Z,25.9
2023-06-09T15:26:50.098Z,25.9
2023-06-09T15:28:49.518Z,25.9
2023-06-09T15:30:50.242Z,25.9
2023-06-09T15:32:49.978Z,25.9
2023-06-09T15:34:49.646Z,25.9
2023-06-09T15:36:50.260Z,25.8
2023-06-09T15:38:49.917Z,25.8
2023-06-09T15:40:49.705Z,25.8
2023-06-09T15:42:49.412Z,25.8
2023-06-09T15:44:49.975Z,25.8
2023-06-09T15:46:49.873Z,25.7
2023-06-09T15:48:49.481Z,25.7
2023-06-09T15:50:50.145Z,25.7
2023-06-09T15:52:49.776Z,25.7
2023-06-09T15:54:49.353Z,25.7
2023-06-09T15:56:49.979Z,25.8
2023-06-09T15:58:49.584Z,25.8
2023-06-09T16:00:50.519Z,25.8
2023-06-09T16:02:49.814Z,25.9
2023-06-09T16:04:49.658Z,26.0
2023-06-09T16:06:50.250Z,26.1
2023-06-09T16:08:49.852Z,26.2
2023-06-09T16:10:49.470Z,26.3
2023-06-09T16:12:50.127Z,26.3
2023-06-09T16:14:49.766Z,26.4
2023-06-09T16:16:49.486Z,26.4
2023-06-09T16:18:50.085Z,26.6
2023-06-09T16:20:49.685Z,26.6
2023-06-09T16:22:50.267Z,26.7
2023-06-09T16:24:49.833Z,26.8
2023-06-09T16:26:49.449Z,27.0
2023-06-09T16:28:50.024Z,27.0
2023-06-09T16:30:49.606Z,27.1
2023-06-09T16:32:50.375Z,27.2
2023-06-09T16:34:50.081Z,27.4
2023-06-09T16:36:49.679Z,27.5
2023-06-09T16:38:50.266Z,27.5
2023-06-09T16:40:49.908Z,27.6
2023-06-09T16:42:49.515Z,27.8
2023-06-09T16:44:52.493Z,27.9
2023-06-09T16:46:49.865Z,28.1
2023-06-09T16:48:49.597Z,28.1
2023-06-09T16:50:50.263Z,28.3
2023-06-09T16:52:49.820Z,28.4
2023-06-09T16:54:49.380Z,28.5
2023-06-09T16:56:50.036Z,28.6
2023-06-09T16:58:49.635Z,28.6
2023-06-09T17:00:50.193Z,28.8
2023-06-09T17:02:51.439Z,28.9
2023-06-09T17:04:49.533Z,29.0
2023-06-09T17:06:50.158Z,29.2
2023-06-09T17:08:49.835Z,29.2
2023-06-09T17:10:50.315Z,29.2
2023-06-09T17:12:49.990Z,29.4
2023-06-09T17:14:49.724Z,29.4
2023-06-09T17:16:50.298Z,29.3
2023-06-09T17:18:49.926Z,29.3
2023-06-09T17:20:49.575Z,28.83
2023-06-09T17:22:50.173Z,28.64
2023-06-09T17:24:49.762Z,28.34
2023-06-09T17:26:49.332Z,28.01
2023-06-09T17:28:49.945Z,27.90
2023-06-09T17:30:49.566Z,27.60
2023-06-09T17:32:50.311Z,27.15
2023-06-09T17:34:50.102Z,27.15
2023-06-09T17:36:49.768Z,26.55
2023-06-09T17:38:49.388Z,26.30
2023-06-09T17:40:49.967Z,26.05
2023-06-09T17:42:49.542Z,25.97
2023-06-09T17:44:50.142Z,25.97
2023-06-09T17:46:49.763Z,25.73
2023-06-09T17:48:49.360Z,25.67
2023-06-09T17:50:49.937Z,25.64
2023-06-09T17:52:49.519Z,25.54
2023-06-09T17:54:50.152Z,25.54
2023-06-09T17:56:49.809Z,25.44
2023-06-09T17:58:49.511Z,25.42
2023-06-09T18:00:50.143Z,25.43
2023-06-09T18:02:49.789Z,25.34
2023-06-09T18:04:49.407Z,25.33
2023-06-09T18:06:50.065Z,25.40
2023-06-09T18:08:49.626Z,25.43
2023-06-09T18:10:50.272Z,25.43
2023-06-09T18:12:49.888Z,25.43
2023-06-09T18:14:49.539Z,25.42
2023-06-09T18:16:50.189Z,25.36
2023-06-09T18:18:49.814Z,25.36
2023-06-09T18:20:49.417Z,25.33
2023-06-09T18:22:50.081Z,25.25
2023-06-09T18:24:49.727Z,25.13
2023-06-09T18:26:50.363Z,24.98
2023-06-09T18:28:50.001Z,24.93
2023-06-09T18:30:49.513Z,24.86
2023-06-09T18:32:50.094Z,24.86
2023-06-09T18:34:49.962Z,24.64
2023-06-09T18:36:49.670Z,24.48
2023-06-09T18:38:50.224Z,24.41
2023-06-09T18:40:49.814Z,24.32
2023-06-09T18:42:49.480Z,24.32
2023-06-09T18:44:50.073Z,24.10
2023-06-09T18:46:49.768Z,23.96
2023-06-09T18:49:00.393Z,23.87
2023-06-09T18:50:49.912Z,23.69
2023-06-09T18:52:49.556Z,23.61
2023-06-09T18:54:50.128Z,23.54
2023-06-09T18:56:49.708Z,23.39
2023-06-09T18:58:50.284Z,23.20
2023-06-09T19:00:49.896Z,23.12
2023-06-09T19:02:49.632Z,23.01
2023-06-09T19:04:51.880Z,22.94
2023-06-09T19:06:49.720Z,22.84
2023-06-09T19:08:50.281Z,22.74
2023-06-09T19:10:49.956Z,22.61
2023-06-09T19:12:49.625Z,22.55
2023-06-09T19:14:50.192Z,22.38
2023-06-09T19:16:49.816Z,22.28
2023-06-09T19:18:49.426Z,22.18
2023-06-09T19:20:50.019Z,22.05
2023-06-09T19:22:49.623Z,21.94
2023-06-09T19:24:50.191Z,21.80
2023-06-09T19:26:49.750Z,21.68
2023-06-09T19:28:50.983Z,21.57
2023-06-09T19:30:49.798Z,21.42
2023-06-09T19:32:49.471Z,21.32
2023-06-09T19:34:50.194Z,21.18
2023-06-09T19:36:49.711Z,21.13
2023-06-09T19:38:50.330Z,20.99
2023-06-09T19:40:49.994Z,20.86
2023-06-09T19:42:49.534Z,20.86
2023-06-09T19:44:50.128Z,20.69
2023-06-09T19:46:49.800Z,20.61
2023-06-09T19:48:49.453Z,20.51
2023-06-09T19:50:50.058Z,20.44
2023-06-09T19:52:49.671Z,20.31
2023-06-09T19:54:50.195Z,20.18
2023-06-09T19:56:49.813Z,20.08
2023-06-09T19:58:49.405Z,20.00
2023-06-09T20:00:49.960Z,19.93
2023-06-09T20:02:49.636Z,19.84
2023-06-09T20:04:50.242Z,19.76
2023-06-09T20:06:49.874Z,19.63
2023-06-09T20:08:49.475Z,19.59
2023-06-09T20:10:50.124Z,19.45
2023-06-09T20:12:49.734Z,19.33
2023-06-09T20:14:49.355Z,19.30
2023-06-09T20:16:49.969Z,19.22
2023-06-09T20:18:49.560Z,19.15
2023-06-09T20:20:50.142Z,19.09
2023-06-09T20:22:49.695Z,19.05
2023-06-09T20:24:50.236Z,18.95
2023-06-09T20:26:49.900Z,18.95
2023-06-09T20:28:49.560Z,18.91
2023-06-09T20:30:50.179Z,18.80
2023-06-09T20:32:49.803Z,18.72
2023-06-09T20:34:49.480Z,18.66
2023-06-09T20:36:50.070Z,18.55
2023-06-09T20:38:49.674Z,18.58
2023-06-09T20:40:50.259Z,18.50
2023-06-09T20:42:49.839Z,18.44
2023-06-09T20:44:49.560Z,18.40
2023-06-09T20:46:50.236Z,18.35
2023-06-09T20:48:49.829Z,18.27
2023-06-09T20:50:49.403Z,18.24
2023-06-09T20:52:49.984Z,18.15
2023-06-09T20:54:49.529Z,18.14
2023-06-09T20:56:50.159Z,18.10
2023-06-09T20:58:49.840Z,18.03
2023-06-09T21:00:49.419Z,18.01
2023-06-09T21:02:50.074Z,17.94
2023-06-09T21:04:49.704Z,17.89
2023-06-09T21:06:50.330Z,17.87
2023-06-09T21:08:49.964Z,17.83
2023-06-09T21:10:49.570Z,17.72
2023-06-09T21:12:50.193Z,17.69
2023-06-09T21:14:49.850Z,17.59
2023-06-09T21:16:49.500Z,17.53
2023-06-09T21:18:50.148Z,17.50
2023-06-09T21:20:49.770Z,17.49
2023-06-09T21:22:49.417Z,17.43
2023-06-09T21:24:49.987Z,17.33
2023-06-09T21:26:49.635Z,17.33
2023-06-09T21:28:50.233Z,17.30
2023-06-09T21:30:49.944Z,17.22
2023-06-09T21:32:49.541Z,17.15
2023-06-09T21:34:50.278Z,17.06
2023-06-09T21:36:49.903Z,17.01
2023-06-09T21:38:49.550Z,16.98
2023-06-09T21:40:50.116Z,16.92
2023-06-09T21:42:49.882Z,16.88
2023-06-09T21:44:49.525Z,16.79
2023-06-09T21:46:50.270Z,16.78
2023-06-09T21:48:49.982Z,16.78
2023-06-09T21:50:49.784Z,16.67
2023-06-09T21:52:49.367Z,16.62
2023-06-09T21:54:49.932Z,16.55
2023-06-09T21:56:49.585Z,16.55
2023-06-09T21:58:50.227Z,16.54
2023-06-09T22:00:49.895Z,16.54
2023-06-09T22:02:49.617Z,16.44
2023-06-09T22:04:49.340Z,16.37
2023-06-09T22:06:49.922Z,16.31
2023-06-09T22:08:49.517Z,16.27
2023-06-09T22:10:50.138Z,16.21
2023-06-09T22:12:49.827Z,16.17
2023-06-09T22:14:49.428Z,16.16
2023-06-09T22:16:50.157Z,16.11
2023-06-09T22:18:49.794Z,16.08
2023-06-09T22:20:49.399Z,16.03
2023-06-09T22:22:49.984Z,16.00
2023-06-09T22:24:49.549Z,15.94
2023-06-09T22:27:00.129Z,15.9
2023-06-09T22:28:49.668Z,15.9
2023-06-09T22:30:50.317Z,15.87
2023-06-09T22:32:50.077Z,15.8
2023-06-09T22:34:49.723Z,15.80
2023-06-09T22:36:50.421Z,15.79
2023-06-09T22:38:50.057Z,15.74
2023-06-09T22:40:49.601Z,15.70
2023-06-09T22:42:50.149Z,15.6
2023-06-09T22:44:49.794Z,15.6
2023-06-09T22:46:49.543Z,15.60
2023-06-09T22:48:50.170Z,15.60
2023-06-09T22:50:49.816Z,15.5
2023-06-09T22:52:49.428Z,15.5
2023-06-09T22:54:50.024Z,15.47
2023-06-09T22:56:49.659Z,15.46
2023-06-09T22:58:50.209Z,15.4
2023-06-09T23:00:49.879Z,15.4
2023-06-09T23:02:49.481Z,15.39
2023-06-09T23:04:50.205Z,15.36
2023-06-09T23:06:49.886Z,15.35
2023-06-09T23:08:49.511Z,15.3
2023-06-09T23:10:50.084Z,15.29
2023-06-09T23:12:49.686Z,15.28
2023-06-09T23:14:50.191Z,15.2
2023-06-09T23:16:49.892Z,15.2
2023-06-09T23:18:49.560Z,15.2
2023-06-09T23:20:50.331Z,15.19
2023-06-09T23:22:49.989Z,15.1
2023-06-09T23:24:49.572Z,15.1
2023-06-09T23:26:50.246Z,15.0
2023-06-09T23:28:49.831Z,15.0
2023-06-09T23:30:49.355Z,15.0
2023-06-09T23:32:50.008Z,15.0
2023-06-09T23:34:49.712Z,14.9
2023-06-09T23:36:50.312Z,14.9
2023-06-09T23:38:49.971Z,14.9
2023-06-09T23:40:49.566Z,14.8
2023-06-09T23:42:50.246Z,14.8
2023-06-09T23:44:49.867Z,14.8
2023-06-09T23:46:49.464Z,14.8
2023-06-09T23:48:50.023Z,14.8
2023-06-09T23:50:49.570Z,14.7
2023-06-09T23:52:50.180Z,14.7
2023-06-09T23:54:49.856Z,14.7
2023-06-09T23:56:49.413Z,14.7
2023-06-09T23:58:50.020Z,14.6
