createdAt,value
2023-02-28T00:00:56.939Z,101168.34
2023-02-28T00:03:26.222Z,101175.13
2023-02-28T00:05:54.604Z,101175.97
2023-02-28T00:08:22.412Z,101181.94
2023-02-28T00:10:53.295Z,101172.59
2023-02-28T00:13:22.596Z,101176.00
2023-02-28T00:16:00.231Z,101178.53
2023-02-28T00:18:31.495Z,101176.84
2023-02-28T00:21:00.132Z,101180.22
2023-02-28T00:23:28.296Z,101184.47
2023-02-28T00:25:56.471Z,101176.84
2023-02-28T00:28:24.910Z,101176.84
2023-02-28T00:30:53.343Z,101185.31
2023-02-28T00:33:21.540Z,101176.00
2023-02-28T00:35:50.976Z,101180.22
2023-02-28T00:38:19.225Z,101181.94
2023-02-28T00:40:47.780Z,101181.94
2023-02-28T00:43:16.245Z,101178.50
2023-02-28T00:45:46.410Z,101173.44
2023-02-28T00:48:14.290Z,101172.59
2023-02-28T00:50:42.204Z,101175.97
2023-02-28T00:53:12.803Z,101183.59
2023-02-28T00:55:40.845Z,101176.84
2023-02-28T00:58:09.417Z,101181.94
2023-02-28T01:00:37.317Z,101176.00
2023-02-28T01:03:07.379Z,101180.22
2023-02-28T01:05:35.668Z,101181.91
2023-02-28T01:08:03.969Z,101178.53
2023-02-28T01:10:33.577Z,101183.63
2023-02-28T01:13:01.494Z,101182.78
2023-02-28T01:15:29.348Z,101186.16
2023-02-28T01:18:01.463Z,101176.81
2023-02-28T01:20:29.833Z,101178.53
2023-02-28T01:22:58.144Z,101168.34
2023-02-28T01:25:26.115Z,101173.44
2023-02-28T01:27:55.370Z,101176.84
2023-02-28T01:30:23.344Z,101163.25
2023-02-28T01:32:52.726Z,101170.03
2023-02-28T01:35:20.869Z,101171.75
2023-02-28T01:37:52.317Z,101170.88
2023-02-28T01:40:21.483Z,101158.13
2023-02-28T01:42:50.806Z,101160.69
2023-02-28T01:45:24.257Z,101154.72
2023-02-28T01:47:54.527Z,101164.09
2023-02-28T01:50:24.188Z,101155.59
2023-02-28T01:52:53.908Z,101162.38
2023-02-28T01:55:29.372Z,101158.13
2023-02-28T01:58:00.784Z,101158.97
2023-02-28T02:00:31.168Z,101146.22
2023-02-28T02:03:00.870Z,101150.47
2023-02-28T02:05:31.933Z,101149.66
2023-02-28T02:08:04.686Z,101149.59
2023-02-28T02:10:34.770Z,101150.44
2023-02-28T02:13:22.078Z,101147.91
2023-02-28T02:15:58.707Z,101146.22
2023-02-28T02:18:29.979Z,101143.66
2023-02-28T02:21:18.193Z,101139.41
2023-02-28T02:23:59.172Z,101138.56
2023-02-28T02:26:46.392Z,101140.25
2023-02-28T02:29:33.912Z,101132.66
2023-02-28T02:32:12.112Z,101127.56
2023-02-28T02:34:45.813Z,101138.56
2023-02-28T02:37:17.622Z,101130.91
2023-02-28T02:39:51.193Z,101125.81
2023-02-28T02:42:23.821Z,101131.75
2023-02-28T02:44:55.111Z,101134.28
2023-02-28T02:47:26.547Z,101123.25
2023-02-28T02:49:57.619Z,101129.19
2023-02-28T02:52:27.404Z,101130.88
2023-02-28T02:54:57.157Z,101126.63
2023-02-28T02:57:27.285Z,101132.56
2023-02-28T02:59:57.958Z,101126.63
2023-02-28T03:02:26.964Z,101128.34
2023-02-28T03:05:01.973Z,101134.25
2023-02-28T03:07:29.734Z,101133.41
2023-02-28T03:09:58.800Z,101135.13
2023-02-28T03:12:33.970Z,101130.88
2023-02-28T03:15:09.355Z,101127.47
2023-02-28T03:17:52.285Z,101124.91
2023-02-28T03:20:30.012Z,101122.34
2023-02-28T03:23:04.189Z,101122.38
2023-02-28T03:25:35.330Z,101123.22
2023-02-28T03:28:05.568Z,101124.06
2023-02-28T03:30:38.373Z,101123.19
2023-02-28T03:33:10.500Z,101124.06
2023-02-28T03:35:44.319Z,101119.00
2023-02-28T03:38:15.135Z,101129.22
2023-02-28T03:40:45.211Z,101125.75
2023-02-28T03:43:15.744Z,101124.06
2023-02-28T03:45:44.643Z,101125.75
2023-02-28T03:48:15.287Z,101129.94
2023-02-28T03:50:46.445Z,101128.28
2023-02-28T03:53:16.144Z,101134.25
2023-02-28T03:55:48.597Z,101134.28
2023-02-28T03:58:19.768Z,101137.66
2023-02-28T04:00:49.789Z,101137.69
2023-02-28T04:03:22.338Z,101137.66
2023-02-28T04:05:54.724Z,101141.00
2023-02-28T04:08:25.802Z,101139.28
2023-02-28T04:10:57.263Z,101135.00
2023-02-28T04:13:25.296Z,101140.16
2023-02-28T04:15:53.112Z,101144.41
2023-02-28T04:18:21.195Z,101136.78
2023-02-28T04:20:49.037Z,101134.22
2023-02-28T04:23:18.318Z,101140.16
2023-02-28T04:25:46.641Z,101138.50
2023-02-28T04:28:14.891Z,101135.13
2023-02-28T04:30:42.824Z,101140.25
2023-02-28T04:33:10.839Z,101136.88
2023-02-28T04:35:38.656Z,101141.13
2023-02-28T04:38:06.808Z,101135.19
2023-02-28T04:40:37.872Z,101135.19
2023-02-28T04:43:06.164Z,101139.41
2023-02-28T04:45:35.266Z,101133.50
2023-02-28T04:48:03.134Z,101131.78
2023-02-28T04:50:31.403Z,101134.34
2023-02-28T04:52:59.166Z,101133.50
2023-02-28T04:55:26.775Z,101133.50
2023-02-28T04:57:56.127Z,101132.66
2023-02-28T05:00:23.691Z,101136.00
2023-02-28T05:02:51.378Z,101140.25
2023-02-28T05:05:19.946Z,101135.16
2023-02-28T05:07:48.267Z,101137.75
2023-02-28T05:10:15.847Z,101140.28
2023-02-28T05:12:43.572Z,101143.66
2023-02-28T05:15:14.523Z,101140.28
2023-02-28T05:17:42.202Z,101138.56
2023-02-28T05:20:15.646Z,101143.63
2023-02-28T05:22:44.150Z,101144.47
2023-02-28T05:25:13.874Z,101141.94
2023-02-28T05:27:41.822Z,101142.75
2023-02-28T05:30:11.469Z,101145.28
2023-02-28T05:32:43.776Z,101142.72
2023-02-28T05:35:12.167Z,101142.69
2023-02-28T05:37:40.960Z,101143.50
2023-02-28T05:40:11.295Z,101140.97
2023-02-28T05:42:39.860Z,101148.63
2023-02-28T05:45:08.953Z,101149.41
2023-02-28T05:47:36.888Z,101146.03
2023-02-28T05:50:07.212Z,101150.31
2023-02-28T05:52:37.706Z,101156.22
2023-02-28T05:55:05.928Z,101155.34
2023-02-28T05:57:33.725Z,101157.81
2023-02-28T06:00:01.732Z,101158.63
2023-02-28T06:02:40.872Z,101161.19
2023-02-28T06:05:15.134Z,101160.38
2023-02-28T06:07:43.223Z,101162.06
2023-02-28T06:10:11.757Z,101162.03
2023-02-28T06:12:40.370Z,101168.00
2023-02-28T06:15:09.286Z,101162.09
2023-02-28T06:17:37.302Z,101163.03
2023-02-28T06:20:05.207Z,101170.69
2023-02-28T06:22:34.077Z,101174.94
2023-02-28T06:25:03.434Z,101174.06
2023-02-28T06:27:32.788Z,101170.69
2023-02-28T06:30:00.397Z,101174.94
2023-02-28T06:32:28.402Z,101174.06
2023-02-28T06:34:58.467Z,101180.00
2023-02-28T06:37:28.068Z,101185.97
2023-02-28T06:39:56.758Z,101185.16
2023-02-28T06:42:29.850Z,101190.28
2023-02-28T06:44:57.458Z,101184.38
2023-02-28T06:47:25.330Z,101187.69
2023-02-28T06:49:53.086Z,101184.38
2023-02-28T06:52:20.669Z,101188.69
2023-02-28T06:54:48.315Z,101198.06
2023-02-28T06:57:16.566Z,101197.19
2023-02-28T06:59:46.957Z,101198.06
2023-02-28T07:02:14.962Z,101202.31
2023-02-28T07:04:45.757Z,101202.31
2023-02-28T07:07:13.578Z,101206.56
2023-02-28T07:09:41.369Z,101204.00
2023-02-28T07:12:09.337Z,101206.53
2023-02-28T07:14:38.793Z,101202.19
2023-02-28T07:17:08.530Z,101199.59
2023-02-28T07:19:39.300Z,101198.81
2023-02-28T07:22:06.841Z,101217.44
2023-02-28T07:24:35.380Z,101217.56
2023-02-28T07:27:03.025Z,101209.72
2023-02-28T07:29:30.815Z,101207.84
2023-02-28T07:31:58.952Z,101213.13
2023-02-28T07:34:27.982Z,101207.81
2023-02-28T07:36:55.931Z,101205.25
2023-02-28T07:39:24.042Z,101217.38
2023-02-28T07:41:52.092Z,101214.63
2023-02-28T07:44:19.681Z,101208.44
2023-02-28T07:46:47.665Z,101214.41
2023-02-28T07:49:17.428Z,101212.44
2023-02-28T07:51:46.492Z,101217.53
2023-02-28T07:54:14.500Z,101206.88
2023-02-28T07:56:42.116Z,101209.44
2023-02-28T07:59:10.303Z,101215.16
2023-02-28T08:01:39.233Z,101219.69
2023-02-28T08:04:06.798Z,101209.22
2023-02-28T08:06:34.540Z,101222.75
2023-02-28T08:09:04.017Z,101218.97
2023-02-28T08:11:32.058Z,101221.88
2023-02-28T08:13:59.955Z,101220.56
2023-02-28T08:16:28.020Z,101215.03
2023-02-28T08:18:56.124Z,101216.06
2023-02-28T08:21:26.044Z,101219.47
2023-02-28T08:23:53.788Z,101217.06
2023-02-28T08:26:22.831Z,101217.25
2023-02-28T08:28:50.635Z,101216.69
2023-02-28T08:31:18.829Z,101217.78
2023-02-28T08:33:48.185Z,101214.34
2023-02-28T08:36:16.519Z,101218.69
2023-02-28T08:38:46.903Z,101223.28
2023-02-28T08:41:14.979Z,101214.59
2023-02-28T08:43:44.236Z,101220.81
2023-02-28T08:46:13.599Z,101208.50
2023-02-28T08:48:42.798Z,101204.19
2023-02-28T08:51:12.405Z,101212.66
2023-02-28T08:53:41.568Z,101208.91
2023-02-28T08:56:17.584Z,101212.41
2023-02-28T08:58:48.009Z,101212.56
2023-02-28T09:01:16.895Z,101221.88
2023-02-28T09:03:48.207Z,101219.84
2023-02-28T09:06:16.754Z,101217.44
2023-02-28T09:08:47.594Z,101216.09
2023-02-28T09:11:15.262Z,101208.88
2023-02-28T09:13:43.059Z,101208.19
2023-02-28T09:16:13.140Z,101200.38
2023-02-28T09:18:41.898Z,101198.97
2023-02-28T09:21:10.606Z,101208.38
2023-02-28T09:23:39.354Z,101204.00
2023-02-28T09:26:07.489Z,101210.31
2023-02-28T09:28:36.555Z,101210.00
2023-02-28T09:31:05.969Z,101196.44
2023-02-28T09:33:36.507Z,101201.59
2023-02-28T09:36:04.707Z,101204.09
2023-02-28T09:38:32.739Z,101198.66
2023-02-28T09:41:02.627Z,101202.50
2023-02-28T09:43:33.886Z,101204.78
2023-02-28T09:46:06.706Z,101193.56
2023-02-28T09:48:41.095Z,101190.59
2023-02-28T09:51:14.793Z,101197.44
2023-02-28T09:53:45.788Z,101200.31
2023-02-28T09:56:21.192Z,101198.28
2023-02-28T09:58:51.181Z,101171.84
2023-02-28T10:01:24.104Z,101194.69
2023-02-28T10:03:58.585Z,101202.53
2023-02-28T10:06:31.328Z,101200.59
2023-02-28T10:09:03.555Z,101197.25
2023-02-28T10:11:32.924Z,101206.06
2023-02-28T10:14:05.670Z,101213.06
2023-02-28T10:16:42.608Z,101198.00
2023-02-28T10:19:14.682Z,101208.88
2023-02-28T10:21:45.017Z,101201.41
2023-02-28T10:24:21.153Z,101214.75
2023-02-28T10:26:49.844Z,101204.81
2023-02-28T10:29:17.484Z,101197.91
2023-02-28T10:31:45.356Z,101213.75
2023-02-28T10:34:15.053Z,101207.19
2023-02-28T10:36:45.825Z,101215.59
2023-02-28T10:39:33.765Z,101211.53
2023-02-28T10:42:01.843Z,101192.00
2023-02-28T10:44:29.664Z,101199.84
2023-02-28T10:47:01.172Z,101205.38
2023-02-28T10:49:31.232Z,101199.72
2023-02-28T10:52:00.140Z,101200.75
2023-02-28T10:54:32.669Z,101194.84
2023-02-28T10:57:19.408Z,101204.19
2023-02-28T10:59:47.394Z,101206.06
2023-02-28T11:02:36.019Z,101197.03
2023-02-28T11:05:24.251Z,101170.13
2023-02-28T11:07:56.270Z,101184.31
2023-02-28T11:10:27.892Z,101198.28
2023-02-28T11:12:59.803Z,101190.44
2023-02-28T11:15:31.086Z,101191.09
2023-02-28T11:18:00.956Z,101176.81
2023-02-28T11:20:31.904Z,101178.97
2023-02-28T11:23:03.731Z,101174.59
2023-02-28T11:25:35.278Z,101178.53
2023-02-28T11:28:08.493Z,101179.69
2023-02-28T11:30:39.315Z,101181.31
2023-02-28T11:33:24.824Z,101180.34
2023-02-28T11:35:55.071Z,101165.97
2023-02-28T11:38:27.949Z,101155.22
2023-02-28T11:41:07.343Z,101160.63
2023-02-28T11:43:54.211Z,101174.84
2023-02-28T11:46:30.943Z,101165.91
2023-02-28T11:49:05.311Z,101161.69
2023-02-28T11:51:36.759Z,101162.50
2023-02-28T11:54:14.316Z,101177.03
2023-02-28T11:56:46.171Z,101179.97
2023-02-28T11:59:25.833Z,101168.88
2023-02-28T12:02:03.391Z,101173.28
2023-02-28T12:04:37.128Z,101158.03
2023-02-28T12:07:11.137Z,101168.72
2023-02-28T12:09:46.122Z,101161.16
2023-02-28T12:12:25.515Z,101163.50
2023-02-28T12:15:02.098Z,101167.81
2023-02-28T12:17:37.009Z,101154.88
2023-02-28T12:20:12.932Z,101160.59
2023-02-28T12:22:45.822Z,101154.59
2023-02-28T12:25:26.753Z,101150.66
2023-02-28T12:27:55.711Z,101157.00
2023-02-28T12:30:27.458Z,101148.88
2023-02-28T12:32:57.513Z,101143.78
2023-02-28T12:35:27.452Z,101152.41
2023-02-28T12:37:59.287Z,101158.50
2023-02-28T12:40:29.705Z,101123.50
2023-02-28T12:42:59.534Z,101153.66
2023-02-28T12:45:29.870Z,101161.63
2023-02-28T12:48:00.257Z,101144.94
2023-02-28T12:50:31.263Z,101145.34
2023-02-28T12:53:05.356Z,101155.47
2023-02-28T12:55:43.286Z,101146.25
2023-02-28T12:58:16.585Z,101146.47
2023-02-28T13:00:51.424Z,101137.25
2023-02-28T13:03:44.322Z,101130.84
2023-02-28T13:06:25.045Z,101131.75
2023-02-28T13:09:07.861Z,101134.44
2023-02-28T13:11:42.679Z,101140.09
2023-02-28T13:14:35.555Z,101137.47
2023-02-28T13:17:05.334Z,101131.72
2023-02-28T13:19:35.090Z,101129.06
2023-02-28T13:22:04.038Z,101136.38
2023-02-28T13:24:40.261Z,101114.63
2023-02-28T13:27:29.310Z,101126.00
2023-02-28T13:30:01.354Z,101132.91
2023-02-28T13:32:41.227Z,101135.59
2023-02-28T13:35:16.801Z,101136.22
2023-02-28T13:37:46.305Z,101137.56
2023-02-28T13:40:37.839Z,101125.91
2023-02-28T13:43:09.957Z,101127.19
2023-02-28T13:45:41.319Z,101135.75
2023-02-28T13:48:20.914Z,101125.16
2023-02-28T13:50:49.120Z,101124.81
2023-02-28T13:53:34.926Z,101129.38
2023-02-28T13:56:06.894Z,101115.66
2023-02-28T13:58:43.372Z,101126.75
2023-02-28T14:01:19.143Z,101129.50
2023-02-28T14:04:07.297Z,101130.53
2023-02-28T14:06:35.664Z,101124.53
2023-02-28T14:09:08.511Z,101113.19
2023-02-28T14:11:38.422Z,101110.44
2023-02-28T14:14:08.352Z,101119.69
2023-02-28T14:16:42.309Z,101111.88
2023-02-28T14:19:16.792Z,101117.13
2023-02-28T14:21:54.579Z,101111.25
2023-02-28T14:24:43.628Z,101117.44
2023-02-28T14:27:18.669Z,101109.47
2023-02-28T14:30:08.398Z,101108.81
2023-02-28T14:32:44.004Z,101106.53
2023-02-28T14:35:19.076Z,101110.31
2023-02-28T14:37:47.974Z,101092.19
2023-02-28T14:40:18.331Z,101092.81
2023-02-28T14:42:49.030Z,101100.91
2023-02-28T14:45:21.509Z,101094.34
2023-02-28T14:47:51.954Z,101091.41
2023-02-28T14:50:21.978Z,101083.69
2023-02-28T14:52:50.943Z,101089.72
2023-02-28T14:55:21.083Z,101095.41
2023-02-28T14:57:56.356Z,101097.06
2023-02-28T15:00:25.549Z,101096.69
2023-02-28T15:02:55.860Z,101091.50
2023-02-28T15:05:26.473Z,101091.44
2023-02-28T15:08:03.529Z,101088.41
2023-02-28T15:10:32.694Z,101083.28
2023-02-28T15:13:02.072Z,101087.28
2023-02-28T15:15:46.410Z,101091.13
2023-02-28T15:18:26.990Z,101086.53
2023-02-28T15:20:55.804Z,101086.16
2023-02-28T15:23:24.283Z,101089.59
2023-02-28T15:25:53.507Z,101086.47
2023-02-28T15:28:23.072Z,101074.69
2023-02-28T15:30:59.379Z,101079.22
2023-02-28T15:33:29.515Z,101079.50
2023-02-28T15:36:06.893Z,101076.25
2023-02-28T15:38:36.257Z,101085.31
2023-02-28T15:41:12.080Z,101090.13
2023-02-28T15:43:42.489Z,101086.91
2023-02-28T15:46:11.879Z,101083.34
2023-02-28T15:48:46.431Z,101090.19
2023-02-28T15:51:18.986Z,101094.94
2023-02-28T15:53:49.538Z,101093.72
2023-02-28T15:56:23.339Z,101096.47
2023-02-28T15:58:51.620Z,101090.53
2023-02-28T16:01:23.062Z,101090.72
2023-02-28T16:03:53.910Z,101094.56
2023-02-28T16:06:39.459Z,101100.31
2023-02-28T16:09:09.333Z,101101.97
2023-02-28T16:11:39.780Z,101103.16
2023-02-28T16:14:08.961Z,101099.59
2023-02-28T16:16:36.759Z,101111.88
2023-02-28T16:19:07.992Z,101103.88
2023-02-28T16:21:35.845Z,101099.31
2023-02-28T16:24:04.055Z,101101.31
2023-02-28T16:26:35.194Z,101098.09
2023-02-28T16:29:03.043Z,101097.69
2023-02-28T16:31:31.430Z,101104.22
2023-02-28T16:33:59.296Z,101101.97
2023-02-28T16:36:28.875Z,101101.78
2023-02-28T16:38:57.244Z,101110.38
2023-02-28T16:41:26.994Z,101110.84
2023-02-28T16:43:59.719Z,101112.00
2023-02-28T16:46:29.776Z,101117.88
2023-02-28T16:48:57.770Z,101122.91
2023-02-28T16:51:25.654Z,101120.94
2023-02-28T16:53:55.535Z,101120.88
2023-02-28T16:56:24.534Z,101128.94
2023-02-28T16:58:53.077Z,101128.72
2023-02-28T17:01:22.839Z,101133.41
2023-02-28T17:03:50.935Z,101133.75
2023-02-28T17:06:22.038Z,101129.81
2023-02-28T17:08:50.013Z,101133.41
2023-02-28T17:11:19.444Z,101142.03
2023-02-28T17:13:47.481Z,101140.44
2023-02-28T17:16:18.286Z,101143.19
2023-02-28T17:18:46.298Z,101151.78
2023-02-28T17:21:15.940Z,101154.56
2023-02-28T17:23:43.840Z,101156.34
2023-02-28T17:26:14.895Z,101157.19
2023-02-28T17:28:43.956Z,101163.22
2023-02-28T17:31:11.616Z,101157.41
2023-02-28T17:33:39.642Z,101168.66
2023-02-28T17:36:08.428Z,101164.41
2023-02-28T17:38:36.368Z,101172.16
2023-02-28T17:41:04.046Z,101173.84
2023-02-28T17:43:31.700Z,101168.78
2023-02-28T17:46:00.727Z,101185.81
2023-02-28T17:48:29.001Z,101176.50
2023-02-28T17:54:39.357Z,101193.78
2023-02-28T17:57:07.186Z,101188.66
2023-02-28T17:59:35.199Z,101185.38
2023-02-28T18:02:05.403Z,101199.81
2023-02-28T18:04:33.923Z,101194.69
2023-02-28T18:07:02.018Z,101194.78
2023-02-28T18:09:29.720Z,101198.28
2023-02-28T18:11:57.885Z,101199.16
2023-02-28T18:14:26.457Z,101199.22
2023-02-28T18:16:54.748Z,101190.59
2023-02-28T18:19:23.587Z,101193.25
2023-02-28T18:21:52.344Z,101199.34
2023-02-28T18:24:21.525Z,101199.41
2023-02-28T18:26:49.355Z,101192.56
2023-02-28T18:29:17.788Z,101193.56
2023-02-28T18:31:45.658Z,101196.19
2023-02-28T18:34:13.325Z,101197.94
2023-02-28T18:36:43.012Z,101200.53
2023-02-28T18:39:12.218Z,101194.66
2023-02-28T18:41:40.362Z,101202.34
2023-02-28T18:44:19.176Z,101201.56
2023-02-28T18:46:47.819Z,101200.72
2023-02-28T18:49:15.839Z,101196.50
2023-02-28T18:51:45.598Z,101198.19
2023-02-28T18:54:13.527Z,101203.41
2023-02-28T18:56:41.386Z,101200.06
2023-02-28T18:59:09.220Z,101198.41
2023-02-28T19:01:37.015Z,101202.69
2023-02-28T19:04:05.267Z,101200.16
2023-02-28T19:06:34.783Z,101197.72
2023-02-28T19:09:05.098Z,101196.09
2023-02-28T19:11:35.622Z,101196.91
2023-02-28T19:14:10.306Z,101195.22
2023-02-28T19:16:38.246Z,101204.69
2023-02-28T19:19:08.579Z,101197.84
2023-02-28T19:21:37.074Z,101197.13
2023-02-28T19:24:06.974Z,101202.28
2023-02-28T19:26:34.878Z,101205.66
2023-02-28T19:29:03.521Z,101197.16
2023-02-28T19:31:31.848Z,101207.38
2023-02-28T19:33:59.860Z,101203.09
2023-02-28T19:36:28.638Z,101197.91
2023-02-28T19:38:56.728Z,101204.72
2023-02-28T19:41:27.115Z,101192.03
2023-02-28T19:43:55.317Z,101200.50
2023-02-28T19:46:23.329Z,101193.78
2023-02-28T19:48:54.536Z,101208.28
2023-02-28T19:51:23.046Z,101206.59
2023-02-28T19:53:52.904Z,101199.84
2023-02-28T19:56:20.777Z,101205.91
2023-02-28T19:58:49.897Z,101200.75
2023-02-28T20:01:20.571Z,101204.97
2023-02-28T20:03:49.527Z,101208.41
2023-02-28T20:06:17.507Z,101202.44
2023-02-28T20:08:45.553Z,101203.31
2023-02-28T20:11:15.215Z,101203.31
2023-02-28T20:13:43.416Z,101202.50
2023-02-28T20:16:13.370Z,101205.88
2023-02-28T20:18:44.257Z,101200.75
2023-02-28T20:21:12.831Z,101205.00
2023-02-28T20:23:41.939Z,101203.38
2023-02-28T20:26:11.093Z,101197.41
2023-02-28T20:28:39.054Z,101199.19
2023-02-28T20:31:14.136Z,101203.44
2023-02-28T20:33:41.924Z,101199.19
2023-02-28T20:36:12.601Z,101201.78
2023-02-28T20:38:41.628Z,101192.41
2023-02-28T20:41:09.917Z,101203.47
2023-02-28T20:43:37.956Z,101195.88
2023-02-28T20:46:06.776Z,101201.84
2023-02-28T20:48:36.721Z,101199.28
2023-02-28T20:51:05.158Z,101201.88
2023-02-28T20:53:33.839Z,101199.38
2023-02-28T20:56:03.054Z,101199.38
2023-02-28T20:58:33.174Z,101202.81
2023-02-28T21:01:02.960Z,101204.53
2023-02-28T21:03:31.006Z,101207.09
2023-02-28T21:06:04.607Z,101201.13
2023-02-28T21:08:32.656Z,101214.75
2023-02-28T21:11:00.449Z,101204.59
2023-02-28T21:13:28.705Z,101203.72
2023-02-28T21:15:56.675Z,101196.06
2023-02-28T21:18:26.715Z,101199.47
2023-02-28T21:21:01.275Z,101201.19
2023-02-28T21:23:31.651Z,101199.50
2023-02-28T21:26:02.581Z,101205.47
2023-02-28T21:28:30.339Z,101202.91
2023-02-28T21:31:01.821Z,101208.88
2023-02-28T21:33:30.257Z,101196.97
2023-02-28T21:36:02.322Z,101205.47
2023-02-28T21:38:31.849Z,101202.06
2023-02-28T21:41:04.567Z,101198.63
2023-02-28T21:43:32.688Z,101201.22
2023-02-28T21:46:02.187Z,101196.97
2023-02-28T21:48:30.764Z,101194.34
2023-02-28T21:50:58.853Z,101202.88
2023-02-28T21:53:26.639Z,101202.06
2023-02-28T21:55:56.402Z,101194.41
2023-02-28T21:58:24.260Z,101190.22
2023-02-28T22:00:52.255Z,101192.75
2023-02-28T22:03:20.197Z,101192.78
2023-02-28T22:05:48.101Z,101195.31
2023-02-28T22:08:15.912Z,101199.59
2023-02-28T22:10:45.600Z,101197.91
2023-02-28T22:13:15.265Z,101199.66
2023-02-28T22:15:43.300Z,101194.50
2023-02-28T22:18:11.764Z,101197.09
2023-02-28T22:20:41.040Z,101193.66
2023-02-28T22:23:08.587Z,101206.44
2023-02-28T22:25:37.720Z,101199.66
2023-02-28T22:28:05.597Z,101198.81
2023-02-28T22:30:34.936Z,101199.69
2023-02-28T22:33:03.303Z,101206.50
2023-02-28T22:35:31.167Z,101213.31
2023-02-28T22:37:58.970Z,101213.31
2023-02-28T22:40:27.105Z,101212.47
2023-02-28T22:42:54.847Z,101214.16
2023-02-28T22:45:22.697Z,101210.78
2023-02-28T22:47:51.943Z,101221.81
2023-02-28T22:50:22.377Z,101217.56
2023-02-28T22:52:50.445Z,101213.31
2023-02-28T22:55:19.399Z,101211.63
2023-02-28T22:57:47.243Z,101219.25
2023-02-28T23:00:16.338Z,101220.16
2023-02-28T23:02:46.675Z,101225.22
2023-02-28T23:05:16.395Z,101223.56
2023-02-28T23:07:44.592Z,101226.94
2023-02-28T23:10:14.026Z,101226.94
2023-02-28T23:12:53.849Z,101215.91
2023-02-28T23:15:23.408Z,101218.44
2023-02-28T23:17:52.201Z,101220.13
2023-02-28T23:20:24.160Z,101218.44
2023-02-28T23:22:52.445Z,101217.59
2023-02-28T23:25:21.130Z,101218.44
2023-02-28T23:27:49.256Z,101212.50
2023-02-28T23:30:17.587Z,101216.75
2023-02-28T23:32:45.667Z,101216.75
2023-02-28T23:35:14.425Z,101212.53
2023-02-28T23:37:47.174Z,101214.22
2023-02-28T23:40:16.375Z,101212.50
2023-02-28T23:42:44.987Z,101206.53
2023-02-28T23:45:12.857Z,101214.22
2023-02-28T23:47:40.636Z,101209.97
2023-02-28T23:50:09.088Z,101215.06
2023-02-28T23:52:37.211Z,101210.81
2023-02-28T23:55:07.822Z,101214.19
2023-02-28T23:57:35.997Z,101225.25
