createdAt,value
2018-10-11T00:01:54.535Z,15.70
2018-10-11T00:03:59.471Z,15.70
2018-10-11T00:06:04.538Z,15.70
2018-10-11T00:08:09.920Z,15.70
2018-10-11T00:10:14.884Z,15.70
2018-10-11T00:12:20.250Z,15.70
2018-10-11T00:14:25.358Z,15.70
2018-10-11T00:16:30.586Z,15.60
2018-10-11T00:18:36.101Z,15.60
2018-10-11T00:20:41.467Z,15.80
2018-10-11T00:22:46.739Z,15.70
2018-10-11T00:24:52.051Z,15.70
2018-10-11T00:26:57.413Z,15.80
2018-10-11T00:29:02.743Z,15.80
2018-10-11T00:31:07.644Z,15.80
2018-10-11T00:33:12.920Z,15.80
2018-10-11T00:35:18.021Z,15.70
2018-10-11T00:37:22.977Z,15.70
2018-10-11T00:39:27.869Z,15.70
2018-10-11T00:41:32.967Z,15.70
2018-10-11T00:43:38.150Z,15.70
2018-10-11T00:45:43.020Z,15.60
2018-10-11T00:47:47.983Z,15.60
2018-10-11T00:49:52.837Z,15.60
2018-10-11T00:51:57.843Z,15.60
2018-10-11T00:54:02.952Z,15.60
2018-10-11T00:56:08.259Z,15.60
2018-10-11T00:58:13.359Z,15.50
2018-10-11T01:00:18.417Z,15.50
2018-10-11T01:02:23.450Z,15.50
2018-10-11T01:04:28.407Z,15.50
2018-10-11T01:06:33.526Z,15.50
2018-10-11T01:08:38.951Z,15.40
2018-10-11T01:10:44.265Z,15.40
2018-10-11T01:12:49.563Z,15.40
2018-10-11T01:14:54.880Z,15.40
2018-10-11T01:17:00.466Z,15.40
2018-10-11T01:19:05.514Z,15.30
2018-10-11T01:21:10.844Z,15.40
2018-10-11T01:23:16.300Z,15.40
2018-10-11T01:25:21.262Z,15.40
2018-10-11T01:27:26.539Z,15.40
2018-10-11T01:29:31.296Z,15.40
2018-10-11T01:31:36.411Z,15.40
2018-10-11T01:33:41.384Z,15.40
2018-10-11T01:35:46.428Z,15.40
2018-10-11T01:37:51.510Z,15.50
2018-10-11T01:39:56.510Z,15.40
2018-10-11T01:42:01.493Z,15.40
2018-10-11T01:44:06.271Z,15.40
2018-10-11T01:46:11.029Z,15.40
2018-10-11T01:48:15.763Z,15.40
2018-10-11T01:50:20.595Z,15.40
2018-10-11T01:52:25.640Z,15.40
2018-10-11T01:54:30.383Z,15.30
2018-10-11T01:56:35.311Z,15.30
2018-10-11T01:58:40.218Z,15.30
2018-10-11T02:00:45.158Z,15.30
2018-10-11T02:02:49.897Z,15.30
2018-10-11T02:04:54.893Z,15.30
2018-10-11T02:07:00.043Z,15.30
2018-10-11T02:09:06.025Z,15.30
2018-10-11T02:11:11.011Z,15.20
2018-10-11T02:13:15.953Z,15.10
2018-10-11T02:15:21.106Z,15.10
2018-10-11T02:17:25.936Z,15.10
2018-10-11T02:19:31.217Z,15.00
2018-10-11T02:21:36.121Z,15.00
2018-10-11T02:23:40.976Z,15.00
2018-10-11T02:25:46.016Z,15.10
2018-10-11T02:27:50.904Z,15.10
2018-10-11T02:29:55.938Z,15.00
2018-10-11T02:32:00.805Z,15.00
2018-10-11T02:34:05.745Z,15.00
2018-10-11T02:36:10.534Z,15.00
2018-10-11T02:38:15.329Z,15.00
2018-10-11T02:40:20.506Z,15.00
2018-10-11T02:42:25.963Z,15.00
2018-10-11T02:44:30.798Z,15.00
2018-10-11T02:46:35.686Z,15.00
2018-10-11T02:48:40.550Z,15.10
2018-10-11T02:50:45.255Z,15.10
2018-10-11T02:52:49.984Z,15.10
2018-10-11T02:54:54.995Z,15.10
2018-10-11T02:57:04.716Z,15.00
2018-10-11T02:59:27.502Z,14.90
2018-10-11T03:01:32.434Z,14.80
2018-10-11T03:03:37.455Z,14.80
2018-10-11T03:05:44.365Z,14.80
2018-10-11T03:07:49.335Z,14.70
2018-10-11T03:09:54.476Z,14.80
2018-10-11T03:11:59.848Z,14.80
2018-10-11T03:14:04.759Z,14.70
2018-10-11T03:16:10.024Z,14.80
2018-10-11T03:18:15.494Z,14.70
2018-10-11T03:20:20.527Z,14.70
2018-10-11T03:22:25.458Z,14.70
2018-10-11T03:24:30.815Z,14.80
2018-10-11T03:26:35.865Z,14.80
2018-10-11T03:28:40.913Z,14.80
2018-10-11T03:30:45.770Z,14.80
2018-10-11T03:32:50.568Z,14.80
2018-10-11T03:34:55.607Z,14.80
2018-10-11T03:37:00.622Z,14.70
2018-10-11T03:39:06.627Z,14.70
2018-10-11T03:41:11.374Z,14.60
2018-10-11T03:43:16.139Z,14.60
2018-10-11T03:45:20.997Z,14.60
2018-10-11T03:47:25.789Z,14.60
2018-10-11T03:49:30.536Z,14.60
2018-10-11T03:51:35.277Z,14.50
2018-10-11T03:53:40.021Z,14.50
2018-10-11T03:55:44.831Z,14.50
2018-10-11T03:57:49.754Z,14.50
2018-10-11T03:59:54.656Z,14.50
2018-10-11T04:01:59.466Z,14.50
2018-10-11T04:04:04.165Z,14.50
2018-10-11T04:06:08.963Z,14.40
2018-10-11T04:08:13.880Z,14.40
2018-10-11T04:10:18.694Z,14.40
2018-10-11T04:12:23.835Z,14.40
2018-10-11T04:14:28.682Z,14.40
2018-10-11T04:16:33.803Z,14.40
2018-10-11T04:18:38.716Z,14.40
2018-10-11T04:20:44.049Z,14.40
2018-10-11T04:22:49.193Z,14.50
2018-10-11T04:24:54.322Z,14.50
2018-10-11T04:26:59.479Z,14.50
2018-10-11T04:29:04.516Z,14.50
2018-10-11T04:31:09.345Z,14.50
2018-10-11T04:33:14.352Z,14.60
2018-10-11T04:35:19.583Z,14.60
2018-10-11T04:37:24.980Z,14.50
2018-10-11T04:39:30.025Z,14.50
2018-10-11T04:41:35.078Z,14.70
2018-10-11T04:43:40.413Z,14.80
2018-10-11T04:45:45.614Z,14.80
2018-10-11T04:47:50.734Z,14.70
2018-10-11T04:49:55.768Z,14.70
2018-10-11T04:52:00.969Z,14.70
2018-10-11T04:54:06.047Z,14.70
2018-10-11T04:56:11.170Z,14.80
2018-10-11T04:58:16.301Z,14.70
2018-10-11T05:00:21.184Z,14.70
2018-10-11T05:02:26.179Z,14.70
2018-10-11T05:04:31.027Z,14.70
2018-10-11T05:06:35.900Z,14.60
2018-10-11T05:08:40.826Z,14.60
2018-10-11T05:10:45.962Z,14.60
2018-10-11T05:12:50.970Z,14.70
2018-10-11T05:14:56.463Z,14.60
2018-10-11T05:17:01.290Z,14.50
2018-10-11T05:19:06.591Z,14.50
2018-10-11T05:21:11.481Z,14.50
2018-10-11T05:23:16.220Z,14.40
2018-10-11T05:25:20.999Z,14.40
2018-10-11T05:27:25.751Z,14.40
2018-10-11T05:29:30.833Z,14.30
2018-10-11T05:31:36.162Z,14.30
2018-10-11T05:33:42.074Z,14.30
2018-10-11T05:35:46.862Z,14.30
2018-10-11T05:37:51.848Z,14.30
2018-10-11T05:39:56.762Z,14.30
2018-10-11T05:42:01.724Z,14.30
2018-10-11T05:44:06.963Z,14.40
2018-10-11T05:46:23.145Z,14.30
2018-10-11T05:48:30.231Z,14.30
2018-10-11T05:50:35.049Z,14.30
2018-10-11T05:52:40.159Z,14.30
2018-10-11T05:54:45.499Z,14.40
2018-10-11T05:56:51.063Z,14.50
2018-10-11T05:58:56.147Z,14.50
2018-10-11T06:01:01.059Z,14.40
2018-10-11T06:03:06.275Z,14.40
2018-10-11T06:05:11.844Z,14.30
2018-10-11T06:07:16.733Z,14.40
2018-10-11T06:09:21.643Z,14.40
2018-10-11T06:11:26.490Z,14.40
2018-10-11T06:13:31.386Z,14.40
2018-10-11T06:15:36.574Z,14.40
2018-10-11T06:17:42.603Z,14.40
2018-10-11T06:19:48.881Z,14.40
2018-10-11T06:21:53.993Z,14.50
2018-10-11T06:23:59.352Z,14.50
2018-10-11T06:26:04.298Z,14.50
2018-10-11T06:28:09.830Z,14.60
2018-10-11T06:30:15.414Z,14.60
2018-10-11T06:32:20.435Z,14.70
2018-10-11T06:34:26.261Z,14.70
2018-10-11T06:36:31.993Z,14.90
2018-10-11T06:38:37.204Z,14.90
2018-10-11T06:40:42.189Z,14.90
2018-10-11T06:42:47.171Z,14.80
2018-10-11T06:44:52.003Z,14.80
2018-10-11T06:46:57.215Z,15.00
2018-10-11T06:49:02.146Z,15.10
2018-10-11T06:51:07.207Z,15.00
2018-10-11T06:53:12.121Z,15.10
2018-10-11T06:55:17.201Z,15.00
2018-10-11T06:57:21.970Z,15.00
2018-10-11T06:59:26.921Z,14.90
2018-10-11T07:01:31.932Z,15.00
2018-10-11T07:03:36.757Z,15.20
2018-10-11T07:05:41.774Z,15.20
2018-10-11T07:07:46.684Z,15.30
2018-10-11T07:09:51.388Z,15.30
2018-10-11T07:11:56.656Z,15.30
2018-10-11T07:14:01.452Z,15.40
2018-10-11T07:16:06.360Z,15.50
2018-10-11T07:18:11.312Z,15.50
2018-10-11T07:20:16.342Z,15.50
2018-10-11T07:22:21.390Z,15.40
2018-10-11T07:24:26.476Z,15.50
2018-10-11T07:26:31.319Z,15.60
2018-10-11T07:28:36.407Z,15.70
2018-10-11T07:30:41.627Z,15.70
2018-10-11T07:32:46.266Z,15.80
2018-10-11T07:34:51.282Z,15.80
2018-10-11T07:36:56.092Z,15.80
2018-10-11T07:39:00.876Z,15.70
2018-10-11T07:41:05.880Z,15.70
2018-10-11T07:43:10.918Z,15.80
2018-10-11T07:45:18.051Z,15.80
2018-10-11T07:47:22.937Z,15.80
2018-10-11T07:49:27.809Z,15.80
2018-10-11T07:51:32.903Z,15.90
2018-10-11T07:53:37.651Z,16.00
2018-10-11T07:55:42.655Z,15.90
2018-10-11T07:57:47.698Z,16.00
2018-10-11T07:59:52.415Z,16.20
2018-10-11T08:01:57.724Z,16.30
2018-10-11T08:04:02.835Z,16.20
2018-10-11T08:06:08.045Z,16.20
2018-10-11T08:08:13.006Z,16.30
2018-10-11T08:10:17.794Z,16.40
2018-10-11T08:12:22.971Z,16.50
2018-10-11T08:14:28.095Z,16.60
2018-10-11T08:16:33.198Z,16.60
2018-10-11T08:18:38.165Z,16.60
2018-10-11T08:20:43.188Z,16.70
2018-10-11T08:22:48.250Z,16.70
2018-10-11T08:24:53.445Z,17.00
2018-10-11T08:26:58.338Z,17.00
2018-10-11T08:29:03.243Z,17.10
2018-10-11T08:31:08.704Z,17.20
2018-10-11T08:33:13.657Z,17.30
2018-10-11T08:35:18.733Z,17.30
2018-10-11T08:37:23.664Z,17.40
2018-10-11T08:39:29.275Z,17.60
2018-10-11T08:41:34.304Z,17.50
2018-10-11T08:43:39.427Z,17.50
2018-10-11T08:45:44.301Z,17.50
2018-10-11T08:47:49.406Z,17.50
2018-10-11T08:49:54.800Z,17.40
2018-10-11T08:51:59.832Z,17.50
2018-10-11T08:54:09.853Z,17.50
2018-10-11T08:56:15.020Z,17.70
2018-10-11T08:58:20.386Z,17.70
2018-10-11T09:00:25.521Z,17.80
2018-10-11T09:02:30.837Z,17.80
2018-10-11T09:04:36.036Z,17.90
2018-10-11T09:06:41.081Z,18.10
2018-10-11T09:08:46.233Z,18.20
2018-10-11T09:10:51.622Z,18.30
2018-10-11T09:12:56.668Z,18.40
2018-10-11T09:15:01.627Z,18.40
2018-10-11T09:17:06.847Z,18.40
2018-10-11T09:19:11.987Z,18.60
2018-10-11T09:21:17.238Z,18.80
2018-10-11T09:23:22.470Z,18.70
2018-10-11T09:25:27.507Z,18.70
2018-10-11T09:27:32.589Z,18.80
2018-10-11T09:29:37.653Z,18.80
2018-10-11T09:31:42.638Z,18.60
2018-10-11T09:33:47.661Z,18.60
2018-10-11T09:35:52.826Z,18.60
2018-10-11T09:37:57.897Z,18.70
2018-10-11T09:40:02.774Z,18.70
2018-10-11T09:42:07.822Z,18.80
2018-10-11T09:44:12.820Z,18.90
2018-10-11T09:46:17.578Z,19.00
2018-10-11T09:48:22.721Z,19.00
2018-10-11T09:50:27.560Z,19.20
2018-10-11T09:52:32.469Z,19.30
2018-10-11T09:54:37.376Z,19.40
2018-10-11T09:57:44.679Z,19.50
2018-10-11T09:59:49.853Z,19.60
2018-10-11T10:01:54.796Z,19.60
2018-10-11T10:04:00.037Z,19.50
2018-10-11T10:06:05.193Z,19.50
2018-10-11T10:08:10.552Z,19.60
2018-10-11T10:10:15.685Z,19.60
2018-10-11T10:12:21.568Z,19.70
2018-10-11T10:14:26.547Z,19.70
2018-10-11T10:16:31.786Z,19.80
2018-10-11T10:18:36.890Z,19.90
2018-10-11T10:20:42.326Z,20.00
2018-10-11T10:22:47.560Z,20.10
2018-10-11T10:24:52.555Z,20.20
2018-10-11T10:26:57.680Z,20.50
2018-10-11T10:29:02.713Z,20.50
2018-10-11T10:31:08.117Z,20.60
2018-10-11T10:33:13.301Z,20.60
2018-10-11T10:35:18.360Z,20.50
2018-10-11T10:37:23.810Z,20.50
2018-10-11T10:39:28.625Z,20.60
2018-10-11T10:41:33.696Z,20.80
2018-10-11T10:43:38.838Z,20.90
2018-10-11T10:45:43.937Z,21.00
2018-10-11T10:47:49.714Z,21.00
2018-10-11T10:49:54.874Z,21.10
2018-10-11T10:51:59.926Z,21.20
2018-10-11T10:54:09.140Z,21.30
2018-10-11T10:56:13.861Z,21.50
2018-10-11T10:58:18.734Z,21.40
2018-10-11T11:00:23.964Z,21.50
2018-10-11T11:02:29.101Z,21.50
2018-10-11T11:04:33.898Z,21.60
2018-10-11T11:06:38.886Z,21.60
2018-10-11T11:08:44.011Z,21.60
2018-10-11T11:10:48.846Z,21.70
2018-10-11T11:12:53.586Z,21.60
2018-10-11T11:14:58.466Z,21.60
2018-10-11T11:17:03.418Z,21.70
2018-10-11T11:26:43.435Z,21.70
2018-10-11T11:28:48.099Z,21.80
2018-10-11T11:30:52.888Z,21.80
2018-10-11T11:32:57.535Z,21.90
2018-10-11T11:35:02.186Z,22.00
2018-10-11T11:37:19.198Z,22.00
2018-10-11T11:39:23.898Z,22.10
2018-10-11T11:41:28.565Z,22.40
2018-10-11T11:43:33.365Z,22.50
2018-10-11T11:45:38.211Z,22.60
2018-10-11T11:47:42.914Z,22.60
2018-10-11T11:49:47.702Z,22.70
2018-10-11T11:51:52.386Z,22.70
2018-10-11T11:53:57.068Z,22.80
2018-10-11T11:56:01.817Z,22.80
2018-10-11T11:58:06.659Z,22.80
2018-10-11T12:00:11.993Z,22.70
2018-10-11T12:02:16.895Z,22.70
2018-10-11T12:04:21.587Z,22.70
2018-10-11T12:06:26.251Z,22.70
2018-10-11T12:08:32.105Z,22.70
2018-10-11T12:10:36.846Z,22.80
2018-10-11T12:13:01.184Z,23.20
2018-10-11T12:15:06.122Z,23.40
2018-10-11T12:17:10.809Z,23.30
2018-10-11T12:19:15.618Z,23.40
2018-10-11T12:21:20.392Z,23.30
2018-10-11T12:23:25.181Z,23.30
2018-10-11T12:25:30.271Z,23.20
2018-10-11T12:27:35.255Z,23.20
2018-10-11T12:29:39.948Z,23.30
2018-10-11T12:31:44.737Z,23.10
2018-10-11T12:33:49.998Z,22.90
2018-10-11T12:35:55.001Z,22.90
2018-10-11T12:37:59.766Z,22.70
2018-10-11T12:40:04.771Z,22.70
2018-10-11T12:42:09.729Z,22.60
2018-10-11T12:44:14.673Z,22.60
2018-10-11T12:46:19.530Z,22.60
2018-10-11T12:48:24.227Z,22.60
2018-10-11T12:50:29.187Z,22.50
2018-10-11T12:52:34.263Z,22.50
2018-10-11T12:54:38.991Z,22.50
2018-10-11T12:56:43.779Z,22.50
2018-10-11T12:58:48.433Z,22.40
2018-10-11T13:00:53.105Z,22.50
2018-10-11T13:02:57.803Z,22.30
2018-10-11T13:05:02.717Z,22.30
2018-10-11T13:07:07.477Z,22.20
2018-10-11T13:09:12.361Z,22.30
2018-10-11T13:11:17.116Z,22.30
2018-10-11T13:13:21.807Z,22.30
2018-10-11T13:15:26.647Z,22.20
2018-10-11T13:17:35.283Z,22.30
2018-10-11T13:19:36.241Z,22.30
2018-10-11T13:21:40.958Z,22.20
2018-10-11T13:23:45.825Z,22.20
2018-10-11T13:25:50.695Z,22.20
2018-10-11T13:27:55.530Z,22.20
2018-10-11T13:30:00.259Z,22.30
2018-10-11T13:32:04.905Z,22.30
2018-10-11T13:34:10.131Z,22.30
2018-10-11T13:36:14.887Z,22.30
2018-10-11T13:38:19.498Z,22.40
2018-10-11T13:40:24.154Z,22.40
2018-10-11T13:42:28.974Z,22.40
2018-10-11T13:44:33.881Z,22.40
2018-10-11T13:46:38.541Z,22.50
2018-10-11T13:48:43.210Z,22.40
2018-10-11T13:50:48.029Z,22.40
2018-10-11T13:52:53.013Z,22.40
2018-10-11T13:54:57.867Z,22.40
2018-10-11T13:57:03.381Z,22.40
2018-10-11T13:59:11.841Z,22.30
2018-10-11T14:01:12.467Z,22.30
2018-10-11T14:03:17.117Z,22.30
2018-10-11T14:05:21.781Z,22.30
2018-10-11T14:07:26.682Z,22.20
2018-10-11T14:09:31.336Z,22.20
2018-10-11T14:11:35.967Z,22.20
2018-10-11T14:13:41.005Z,22.20
2018-10-11T14:15:45.672Z,22.20
2018-10-11T14:17:50.589Z,22.30
2018-10-11T14:19:55.548Z,22.20
2018-10-11T14:22:00.285Z,22.20
2018-10-11T14:24:05.420Z,22.20
2018-10-11T14:26:10.383Z,22.10
2018-10-11T14:28:15.137Z,22.10
2018-10-11T14:30:19.858Z,22.20
2018-10-11T14:32:24.653Z,22.20
2018-10-11T14:34:29.332Z,22.20
2018-10-11T14:36:34.130Z,22.20
2018-10-11T14:38:38.827Z,22.30
2018-10-11T14:40:43.532Z,22.40
2018-10-11T14:42:48.432Z,22.40
2018-10-11T14:44:53.165Z,22.40
2018-10-11T14:46:57.862Z,22.40
2018-10-11T14:49:02.797Z,22.60
2018-10-11T14:51:08.280Z,22.70
2018-10-11T14:53:12.965Z,22.90
2018-10-11T14:55:17.714Z,23.00
2018-10-11T14:57:22.517Z,23.10
2018-10-11T14:59:27.322Z,23.00
2018-10-11T15:01:32.212Z,23.00
2018-10-11T15:03:37.043Z,23.00
2018-10-11T15:05:41.733Z,23.00
2018-10-11T15:07:46.335Z,22.90
2018-10-11T15:09:51.112Z,22.90
2018-10-11T15:11:55.950Z,22.90
2018-10-11T15:14:00.807Z,22.80
2018-10-11T15:16:05.719Z,22.70
2018-10-11T15:18:10.671Z,22.50
2018-10-11T15:20:15.508Z,22.50
2018-10-11T15:22:20.330Z,22.50
2018-10-11T15:24:25.123Z,22.30
2018-10-11T15:26:29.948Z,22.20
2018-10-11T15:28:34.793Z,22.10
2018-10-11T15:30:39.646Z,22.10
2018-10-11T15:32:44.743Z,21.90
2018-10-11T15:34:49.708Z,21.90
2018-10-11T15:36:54.496Z,21.80
2018-10-11T15:38:59.199Z,21.80
2018-10-11T15:41:03.890Z,21.70
2018-10-11T15:43:09.154Z,21.70
2018-10-11T15:45:14.100Z,21.90
2018-10-11T15:47:19.124Z,21.90
2018-10-11T15:49:23.899Z,21.80
2018-10-11T15:51:28.731Z,21.80
2018-10-11T15:53:33.467Z,21.80
2018-10-11T15:55:38.214Z,21.90
2018-10-11T15:57:42.956Z,22.00
2018-10-11T15:59:47.706Z,22.00
2018-10-11T16:01:52.670Z,22.00
2018-10-11T16:03:57.589Z,22.00
2018-10-11T16:06:02.400Z,22.00
2018-10-11T16:08:07.726Z,22.00
2018-10-11T16:10:12.469Z,22.00
2018-10-11T16:12:17.203Z,21.90
2018-10-11T16:14:21.931Z,21.90
2018-10-11T16:16:26.597Z,21.80
2018-10-11T16:18:31.474Z,21.80
2018-10-11T16:20:36.265Z,21.70
2018-10-11T16:22:41.086Z,21.80
2018-10-11T16:24:45.926Z,21.80
2018-10-11T16:26:50.672Z,21.80
2018-10-11T16:28:55.423Z,21.70
2018-10-11T16:31:00.253Z,21.60
2018-10-11T16:33:05.428Z,21.60
2018-10-11T16:35:10.233Z,21.50
2018-10-11T16:37:17.116Z,21.50
2018-10-11T16:39:21.825Z,21.40
2018-10-11T16:41:26.658Z,21.40
2018-10-11T16:43:31.590Z,21.30
2018-10-11T16:45:36.463Z,21.20
2018-10-11T16:47:41.123Z,21.10
2018-10-11T16:49:46.062Z,21.00
2018-10-11T16:51:50.826Z,20.90
2018-10-11T16:53:55.624Z,20.90
2018-10-11T16:56:00.489Z,20.70
2018-10-11T16:58:05.401Z,20.70
2018-10-11T17:00:10.579Z,20.50
2018-10-11T17:02:15.670Z,20.40
2018-10-11T17:04:21.161Z,20.30
2018-10-11T17:06:26.055Z,20.30
2018-10-11T17:08:31.442Z,20.30
2018-10-11T17:10:36.177Z,20.30
2018-10-11T17:12:40.900Z,20.20
2018-10-11T17:14:45.778Z,20.20
2018-10-11T17:16:50.680Z,20.20
2018-10-11T17:18:55.499Z,20.10
2018-10-11T17:21:01.853Z,20.00
2018-10-11T17:23:07.122Z,20.00
2018-10-11T17:25:12.304Z,19.90
2018-10-11T17:27:17.202Z,19.90
2018-10-11T17:29:22.471Z,19.90
2018-10-11T17:31:27.228Z,19.80
2018-10-11T17:33:32.149Z,19.80
2018-10-11T17:35:37.078Z,19.80
2018-10-11T17:37:42.389Z,19.80
2018-10-11T17:39:47.326Z,19.80
2018-10-11T17:41:52.435Z,19.70
2018-10-11T17:43:57.343Z,19.70
2018-10-11T17:46:02.296Z,19.60
2018-10-11T17:48:07.473Z,19.60
2018-10-11T17:50:13.389Z,19.60
2018-10-11T17:52:18.738Z,19.50
2018-10-11T17:54:23.597Z,19.60
2018-10-11T17:56:28.533Z,19.60
2018-10-11T17:58:33.542Z,19.50
2018-10-11T18:00:38.376Z,19.50
2018-10-11T18:02:43.244Z,19.50
2018-10-11T18:04:48.305Z,19.50
2018-10-11T18:06:53.220Z,19.40
2018-10-11T18:08:58.415Z,19.40
2018-10-11T18:11:03.326Z,19.30
2018-10-11T18:13:08.578Z,19.30
2018-10-11T18:15:22.425Z,19.30
2018-10-11T18:17:27.996Z,19.30
2018-10-11T18:19:33.638Z,19.20
2018-10-11T18:21:38.953Z,19.20
2018-10-11T18:23:44.803Z,19.20
2018-10-11T18:25:50.564Z,19.10
2018-10-11T18:27:55.938Z,19.10
2018-10-11T18:30:01.428Z,19.00
2018-10-11T18:32:09.445Z,19.00
2018-10-11T18:34:14.693Z,18.90
2018-10-11T18:36:19.838Z,19.00
2018-10-11T18:38:24.879Z,19.00
2018-10-11T18:40:30.551Z,18.90
2018-10-11T18:42:35.612Z,18.90
2018-10-11T18:44:41.098Z,18.90
2018-10-11T18:46:46.164Z,18.80
2018-10-11T18:48:51.252Z,18.80
2018-10-11T18:51:00.539Z,18.80
2018-10-11T18:53:05.877Z,18.80
2018-10-11T18:55:10.849Z,18.80
2018-10-11T18:57:16.515Z,18.70
2018-10-11T18:59:24.359Z,18.70
2018-10-11T19:01:29.580Z,18.60
2018-10-11T19:03:34.497Z,18.60
2018-10-11T19:05:40.139Z,18.60
2018-10-11T19:07:48.143Z,18.60
2018-10-11T19:09:54.151Z,18.60
2018-10-11T19:12:03.255Z,18.60
2018-10-11T19:14:09.490Z,18.60
2018-10-11T19:16:15.395Z,18.60
2018-10-11T19:18:21.338Z,18.50
2018-10-11T19:20:28.132Z,18.40
2018-10-11T19:22:36.648Z,18.30
2018-10-11T19:24:43.174Z,18.30
2018-10-11T19:26:48.634Z,18.30
2018-10-11T19:28:57.136Z,18.20
2018-10-11T19:31:02.770Z,18.20
2018-10-11T19:33:09.069Z,18.20
2018-10-11T19:35:14.225Z,18.10
2018-10-11T19:37:19.401Z,18.10
2018-10-11T19:39:25.658Z,18.00
2018-10-11T19:41:32.578Z,18.10
2018-10-11T19:43:37.708Z,18.00
2018-10-11T19:45:47.392Z,18.00
2018-10-11T19:47:56.795Z,18.00
2018-10-11T19:50:02.372Z,18.00
2018-10-11T19:52:07.471Z,18.10
2018-10-11T19:54:12.633Z,18.10
2018-10-11T19:56:18.170Z,18.00
2018-10-11T19:58:24.686Z,18.00
2018-10-11T20:00:33.593Z,18.00
2018-10-11T20:02:40.003Z,18.00
2018-10-11T20:04:45.087Z,18.00
2018-10-11T20:06:50.376Z,17.90
2018-10-11T20:08:55.834Z,17.90
2018-10-11T20:11:03.217Z,17.90
2018-10-11T20:13:10.400Z,17.80
2018-10-11T20:15:17.015Z,17.80
2018-10-11T20:17:22.653Z,17.90
2018-10-11T20:19:28.201Z,18.00
2018-10-11T20:21:33.671Z,18.10
2018-10-11T20:23:38.704Z,18.10
2018-10-11T20:25:45.406Z,18.00
2018-10-11T20:27:52.568Z,17.90
2018-10-11T20:30:00.652Z,17.90
2018-10-11T20:32:07.129Z,17.80
2018-10-11T20:34:12.526Z,18.00
2018-10-11T20:36:18.688Z,17.90
2018-10-11T20:38:25.459Z,18.00
2018-10-11T20:40:33.359Z,17.90
2018-10-11T20:42:40.045Z,17.90
2018-10-11T20:44:45.419Z,17.90
2018-10-11T20:46:50.942Z,17.80
2018-10-11T20:48:57.203Z,17.80
2018-10-11T20:51:02.341Z,17.80
2018-10-11T20:53:07.614Z,17.80
2018-10-11T20:55:12.998Z,17.90
2018-10-11T20:57:18.585Z,17.80
2018-10-11T20:59:24.274Z,17.70
2018-10-11T21:01:29.304Z,17.70
2018-10-11T21:03:34.511Z,17.60
2018-10-11T21:05:40.338Z,17.50
2018-10-11T21:07:45.488Z,17.50
2018-10-11T21:09:51.344Z,17.50
2018-10-11T21:11:56.577Z,17.50
2018-10-11T21:14:01.901Z,17.50
2018-10-11T21:16:07.401Z,17.50
2018-10-11T21:18:12.561Z,17.50
2018-10-11T21:20:18.517Z,17.50
2018-10-11T21:22:24.361Z,17.50
2018-10-11T21:24:30.010Z,17.50
2018-10-11T21:26:34.946Z,17.50
2018-10-11T21:28:40.044Z,17.50
2018-10-11T21:30:45.624Z,17.50
2018-10-11T21:32:50.716Z,17.50
2018-10-11T21:34:55.712Z,17.50
2018-10-11T21:37:00.603Z,17.50
2018-10-11T21:39:09.850Z,17.50
2018-10-11T21:41:14.642Z,17.50
2018-10-11T21:43:19.639Z,17.60
2018-10-11T21:45:25.142Z,17.50
2018-10-11T21:47:30.005Z,17.40
2018-10-11T21:49:36.034Z,17.30
2018-10-11T21:51:41.711Z,17.30
2018-10-11T21:53:46.528Z,17.30
2018-10-11T21:55:51.213Z,17.30
2018-10-11T21:57:56.031Z,17.30
2018-10-11T22:00:00.712Z,17.30
2018-10-11T22:02:05.598Z,17.30
2018-10-11T22:04:10.569Z,17.40
2018-10-11T22:06:15.392Z,17.40
2018-10-11T22:08:20.900Z,17.40
2018-10-11T22:10:25.824Z,17.40
2018-10-11T22:12:30.701Z,17.50
2018-10-11T22:14:35.878Z,17.50
2018-10-11T22:16:40.650Z,17.40
2018-10-11T22:18:45.385Z,17.30
2018-10-11T22:20:50.295Z,17.30
2018-10-11T22:22:55.267Z,17.30
2018-10-11T22:25:00.358Z,17.30
2018-10-11T22:27:05.195Z,17.40
2018-10-11T22:29:10.335Z,17.50
2018-10-11T22:31:15.168Z,17.40
2018-10-11T22:33:20.282Z,17.50
2018-10-11T22:35:25.226Z,17.50
2018-10-11T22:37:29.990Z,17.50
2018-10-11T22:39:34.829Z,17.40
2018-10-11T22:41:40.839Z,17.40
2018-10-11T22:43:45.660Z,17.40
2018-10-11T22:45:50.600Z,17.40
2018-10-11T22:47:56.943Z,17.30
2018-10-11T22:50:01.658Z,17.30
2018-10-11T22:52:06.459Z,17.30
2018-10-11T22:54:11.718Z,17.30
2018-10-11T22:56:20.806Z,17.20
2018-10-11T22:58:25.631Z,17.20
2018-10-11T23:00:30.464Z,17.20
2018-10-11T23:02:35.289Z,17.40
2018-10-11T23:04:40.111Z,17.40
2018-10-11T23:06:44.935Z,17.30
2018-10-11T23:08:49.597Z,17.30
2018-10-11T23:10:54.452Z,17.20
2018-10-11T23:12:59.148Z,17.20
2018-10-11T23:15:03.950Z,17.30
2018-10-11T23:17:08.705Z,17.30
2018-10-11T23:19:13.527Z,17.30
2018-10-11T23:21:18.253Z,17.20
2018-10-11T23:23:23.043Z,17.10
2018-10-11T23:25:27.813Z,17.00
2018-10-11T23:27:32.542Z,17.10
2018-10-11T23:29:37.441Z,17.20
2018-10-11T23:31:42.251Z,17.10
2018-10-11T23:33:47.028Z,17.10
2018-10-11T23:35:51.840Z,17.10
2018-10-11T23:37:56.771Z,17.10
2018-10-11T23:40:01.660Z,17.10
2018-10-11T23:42:06.418Z,17.00
2018-10-11T23:44:12.264Z,17.00
2018-10-11T23:46:17.001Z,17.00
2018-10-11T23:48:22.195Z,17.00
2018-10-11T23:50:27.331Z,17.00
2018-10-11T23:52:32.089Z,17.00
2018-10-11T23:54:36.825Z,16.90
2018-10-11T23:56:41.575Z,16.90
2018-10-11T23:58:46.373Z,16.90
