createdAt,value
2017-07-17T00:01:40.472Z,0
2017-07-17T00:04:04.689Z,0
2017-07-17T00:06:28.966Z,0
2017-07-17T00:08:39.220Z,0
2017-07-17T00:11:01.207Z,0
2017-07-17T00:13:25.400Z,0
2017-07-17T00:17:26.305Z,0
2017-07-17T00:19:50.534Z,0
2017-07-17T00:22:14.731Z,0
2017-07-17T00:24:38.913Z,0
2017-07-17T00:27:03.082Z,0
2017-07-17T00:31:20.446Z,0
2017-07-17T00:33:44.661Z,0
2017-07-17T00:35:54.902Z,0
2017-07-17T00:38:19.228Z,0
2017-07-17T00:40:43.425Z,0
2017-07-17T00:43:07.695Z,0
2017-07-17T00:45:23.519Z,0
2017-07-17T00:47:47.709Z,0
2017-07-17T00:50:11.942Z,0
2017-07-17T00:52:36.055Z,0
2017-07-17T00:54:51.787Z,0
2017-07-17T00:59:09.468Z,0
2017-07-17T01:01:34.366Z,0
2017-07-17T01:03:58.562Z,0
2017-07-17T01:06:14.267Z,0
2017-07-17T01:10:23.791Z,0
2017-07-17T01:12:47.928Z,0
2017-07-17T01:15:12.100Z,0
2017-07-17T01:17:22.766Z,0
2017-07-17T01:19:47.118Z,0
2017-07-17T01:24:13.218Z,0
2017-07-17T01:26:20.505Z,0
2017-07-17T01:28:44.651Z,0
2017-07-17T01:31:08.792Z,0
2017-07-17T01:33:32.998Z,0
2017-07-17T01:35:57.143Z,0
2017-07-17T01:38:21.295Z,0
2017-07-17T01:40:45.378Z,0
2017-07-17T01:43:09.521Z,0
2017-07-17T01:45:33.666Z,0
2017-07-17T01:47:49.351Z,0
2017-07-17T01:50:13.482Z,0
2017-07-17T01:52:37.608Z,0
2017-07-17T01:54:44.892Z,0
2017-07-17T01:57:09.000Z,0
2017-07-17T01:59:33.204Z,0
2017-07-17T02:01:48.905Z,0
2017-07-17T02:04:15.126Z,0
2017-07-17T02:06:39.251Z,0
2017-07-17T02:09:03.366Z,0
2017-07-17T02:11:13.805Z,0
2017-07-17T02:13:37.962Z,0
2017-07-17T02:15:53.667Z,0
2017-07-17T02:18:17.732Z,0
2017-07-17T02:20:41.826Z,0
2017-07-17T02:23:05.971Z,0
2017-07-17T02:25:16.691Z,0
2017-07-17T02:27:32.345Z,0
2017-07-17T02:29:56.475Z,0
2017-07-17T02:32:20.678Z,0
2017-07-17T02:34:44.772Z,0
2017-07-17T02:37:08.859Z,0
2017-07-17T02:39:32.965Z,0
2017-07-17T02:41:48.720Z,0
2017-07-17T02:44:12.820Z,0
2017-07-17T02:46:36.880Z,0
2017-07-17T02:48:52.618Z,0
2017-07-17T02:51:16.733Z,0
2017-07-17T02:53:40.841Z,0
2017-07-17T02:56:04.933Z,0
2017-07-17T02:58:29.018Z,0
2017-07-17T03:00:53.141Z,0
2017-07-17T03:03:03.881Z,0
2017-07-17T03:05:27.987Z,0
2017-07-17T03:07:52.068Z,4
2017-07-17T03:10:16.150Z,4
2017-07-17T03:12:40.266Z,4
2017-07-17T03:15:05.389Z,8
2017-07-17T03:17:29.452Z,8
2017-07-17T03:19:46.130Z,12
2017-07-17T03:22:10.214Z,12
2017-07-17T03:24:34.846Z,20
2017-07-17T03:26:50.488Z,28
2017-07-17T03:29:14.556Z,36
2017-07-17T03:31:30.142Z,44
2017-07-17T03:33:54.291Z,56
2017-07-17T03:36:18.362Z,72
2017-07-17T03:38:42.429Z,84
2017-07-17T03:40:58.067Z,100
2017-07-17T03:43:22.180Z,116
2017-07-17T03:45:46.251Z,136
2017-07-17T03:48:10.369Z,160
2017-07-17T03:50:34.469Z,192
2017-07-17T03:52:59.061Z,232
2017-07-17T03:57:25.823Z,308
2017-07-17T03:59:49.922Z,344
2017-07-17T04:02:05.608Z,360
2017-07-17T04:04:29.698Z,392
2017-07-17T04:06:53.743Z,436
2017-07-17T04:09:09.382Z,496
2017-07-17T04:11:33.471Z,564
2017-07-17T04:13:57.579Z,648
2017-07-17T04:16:21.670Z,744
2017-07-17T04:18:45.776Z,884
2017-07-17T04:23:04.234Z,1044
2017-07-17T04:25:28.368Z,1128
2017-07-17T04:27:52.510Z,1224
2017-07-17T04:30:16.615Z,1324
2017-07-17T04:32:40.710Z,1468
2017-07-17T04:34:47.912Z,2220
2017-07-17T04:37:12.109Z,2380
2017-07-17T04:39:36.379Z,1828
2017-07-17T04:42:00.771Z,2564
2017-07-17T04:44:16.771Z,3040
2017-07-17T04:46:41.417Z,3312
2017-07-17T04:49:06.245Z,3632
2017-07-17T04:51:31.187Z,3880
2017-07-17T04:53:56.180Z,3932
2017-07-17T04:56:21.354Z,4348
2017-07-17T04:58:46.597Z,4124
2017-07-17T05:01:12.030Z,4796
2017-07-17T05:03:37.579Z,4620
2017-07-17T05:06:03.208Z,4968
2017-07-17T05:08:28.875Z,5032
2017-07-17T05:10:54.629Z,4768
2017-07-17T05:13:12.014Z,5232
2017-07-17T05:15:38.097Z,5356
2017-07-17T05:18:04.248Z,5544
2017-07-17T05:20:30.397Z,5992
2017-07-17T05:22:56.649Z,6208
2017-07-17T05:25:23.106Z,6448
2017-07-17T05:27:41.004Z,6708
2017-07-17T05:32:01.590Z,7180
2017-07-17T05:34:28.242Z,7428
2017-07-17T05:36:54.991Z,7772
2017-07-17T05:39:21.830Z,8096
2017-07-17T05:41:48.724Z,8544
2017-07-17T05:44:07.092Z,9060
2017-07-17T05:46:25.590Z,9456
2017-07-17T05:48:52.677Z,9896
2017-07-17T05:51:19.939Z,10352
2017-07-17T05:53:47.218Z,10772
2017-07-17T05:56:14.604Z,11228
2017-07-17T05:58:41.943Z,11856
2017-07-17T06:01:09.298Z,12536
2017-07-17T06:03:36.807Z,13876
2017-07-17T06:06:04.306Z,17824
2017-07-17T06:08:31.955Z,22944
2017-07-17T06:10:59.631Z,23072
2017-07-17T06:13:18.616Z,24000
2017-07-17T06:15:46.385Z,30016
2017-07-17T06:18:14.101Z,49344
2017-07-17T06:20:41.946Z,65472
2017-07-17T06:23:01.233Z,72000
2017-07-17T06:25:29.215Z,84352
2017-07-17T06:27:57.183Z,95456
2017-07-17T06:30:16.578Z,81312
2017-07-17T06:32:44.666Z,50880
2017-07-17T06:36:59.040Z,39808
2017-07-17T06:39:27.257Z,39264
2017-07-17T06:41:55.504Z,37920
2017-07-17T06:44:23.778Z,34560
2017-07-17T06:46:52.195Z,29632
2017-07-17T06:49:20.478Z,25216
2017-07-17T06:51:49.009Z,22464
2017-07-17T06:54:17.507Z,16608
2017-07-17T06:56:45.961Z,12256
2017-07-17T06:59:14.457Z,9772
2017-07-17T07:01:34.128Z,14020
2017-07-17T07:04:02.372Z,13160
2017-07-17T07:06:30.315Z,15680
2017-07-17T07:08:58.170Z,15840
2017-07-17T07:11:25.829Z,16416
2017-07-17T07:13:53.351Z,12880
2017-07-17T07:16:20.705Z,11672
2017-07-17T07:18:47.949Z,16608
2017-07-17T07:21:15.036Z,15540
2017-07-17T07:23:33.377Z,15176
2017-07-17T07:26:00.218Z,17056
2017-07-17T07:28:18.435Z,19840
2017-07-17T07:30:45.264Z,23264
2017-07-17T07:33:03.415Z,26496
2017-07-17T07:35:30.031Z,25504
2017-07-17T07:37:48.189Z,25504
2017-07-17T07:40:14.933Z,26464
2017-07-17T07:42:32.942Z,27040
2017-07-17T07:44:59.680Z,21856
2017-07-17T07:47:26.442Z,16672
2017-07-17T07:49:44.517Z,14784
2017-07-17T07:51:54.062Z,14448
2017-07-17T07:54:20.890Z,13768
2017-07-17T07:56:47.762Z,13316
2017-07-17T07:59:14.606Z,13344
2017-07-17T08:01:41.433Z,13200
2017-07-17T08:04:08.168Z,13144
2017-07-17T08:06:26.448Z,12912
2017-07-17T08:08:53.292Z,12632
2017-07-17T08:13:23.464Z,12348
2017-07-17T08:15:50.311Z,12304
2017-07-17T08:18:17.153Z,12300
2017-07-17T08:20:43.999Z,12532
2017-07-17T08:23:10.846Z,12688
2017-07-17T08:25:37.697Z,12876
2017-07-17T08:30:12.459Z,13252
2017-07-17T08:32:46.307Z,13568
2017-07-17T08:35:14.246Z,14112
2017-07-17T08:39:33.372Z,13112
2017-07-17T08:42:00.235Z,12904
2017-07-17T08:44:35.859Z,12988
2017-07-17T08:47:02.741Z,12484
2017-07-17T08:49:29.471Z,12508
2017-07-17T08:51:56.264Z,11932
2017-07-17T08:54:23.038Z,11776
2017-07-17T08:56:51.870Z,11836
2017-07-17T08:59:18.595Z,11680
2017-07-17T09:01:45.342Z,11144
2017-07-17T09:04:03.522Z,10756
2017-07-17T09:06:28.801Z,10536
2017-07-17T09:08:55.523Z,10488
2017-07-17T09:11:22.229Z,10532
2017-07-17T09:13:48.961Z,10236
2017-07-17T09:16:15.723Z,10072
2017-07-17T09:18:44.570Z,9864
2017-07-17T09:21:11.239Z,9924
2017-07-17T09:23:37.946Z,9464
2017-07-17T09:26:05.689Z,9452
2017-07-17T09:28:32.353Z,9324
2017-07-17T09:30:59.064Z,9244
2017-07-17T09:33:26.848Z,9096
2017-07-17T09:36:01.365Z,8956
2017-07-17T09:38:27.993Z,8928
2017-07-17T09:40:54.651Z,8796
2017-07-17T09:43:21.286Z,8632
2017-07-17T09:45:47.955Z,8316
2017-07-17T09:48:14.487Z,8188
2017-07-17T09:50:41.050Z,8300
2017-07-17T09:53:07.575Z,8204
2017-07-17T09:55:34.085Z,8016
2017-07-17T09:58:00.533Z,8084
2017-07-17T10:00:27.023Z,7956
2017-07-17T10:02:46.957Z,7896
2017-07-17T10:05:13.407Z,7612
2017-07-17T10:07:39.900Z,7708
2017-07-17T10:10:06.373Z,7684
2017-07-17T10:12:32.810Z,7528
2017-07-17T10:14:59.196Z,7276
2017-07-17T10:17:25.541Z,6880
2017-07-17T10:19:51.811Z,6760
2017-07-17T10:22:18.057Z,6656
2017-07-17T10:24:44.312Z,6512
2017-07-17T10:27:01.972Z,6448
2017-07-17T10:29:28.107Z,6404
2017-07-17T10:31:54.216Z,6380
2017-07-17T10:34:20.296Z,6324
2017-07-17T10:36:46.332Z,6352
2017-07-17T10:39:12.337Z,6252
2017-07-17T10:41:40.330Z,6192
2017-07-17T10:44:06.341Z,3952
2017-07-17T10:46:34.274Z,3648
2017-07-17T10:49:00.164Z,5812
2017-07-17T10:51:25.968Z,5776
2017-07-17T10:53:51.751Z,5868
2017-07-17T10:56:17.525Z,5772
2017-07-17T10:58:51.138Z,5468
2017-07-17T11:01:16.946Z,5432
2017-07-17T11:03:42.637Z,5388
2017-07-17T11:06:08.397Z,5272
2017-07-17T11:08:34.144Z,4568
2017-07-17T11:10:59.893Z,3376
2017-07-17T11:13:25.649Z,3772
2017-07-17T11:15:51.389Z,4528
2017-07-17T11:18:17.084Z,4384
2017-07-17T11:20:42.844Z,4428
2017-07-17T11:23:00.027Z,4308
2017-07-17T11:25:25.800Z,4204
2017-07-17T11:27:51.523Z,4200
2017-07-17T11:30:18.220Z,4124
2017-07-17T11:32:44.570Z,4164
2017-07-17T11:35:09.576Z,4220
2017-07-17T11:37:35.221Z,4260
2017-07-17T11:40:00.910Z,4112
2017-07-17T11:42:26.572Z,3280
2017-07-17T11:44:52.233Z,3936
2017-07-17T11:59:00.106Z,3216
2017-07-17T12:01:17.205Z,3040
2017-07-17T12:03:42.743Z,3032
2017-07-17T12:07:44.609Z,2968
2017-07-17T12:09:54.950Z,2904
2017-07-17T12:12:20.412Z,3048
2017-07-17T12:14:37.358Z,3020
2017-07-17T12:16:45.724Z,3484
2017-07-17T12:21:04.310Z,3260
2017-07-17T12:23:29.735Z,3336
2017-07-17T12:25:55.113Z,2696
2017-07-17T12:28:20.498Z,2564
2017-07-17T12:30:31.772Z,3092
2017-07-17T12:34:50.875Z,3076
2017-07-17T12:37:16.282Z,3068
2017-07-17T12:39:33.178Z,3020
2017-07-17T12:41:58.554Z,2368
2017-07-17T12:44:23.893Z,2784
2017-07-17T12:46:49.192Z,2928
2017-07-17T12:50:51.702Z,2624
2017-07-17T12:53:09.552Z,2460
2017-07-17T12:55:34.966Z,2632
2017-07-17T12:58:00.405Z,2720
2017-07-17T13:00:25.727Z,2700
2017-07-17T13:02:42.552Z,2668
2017-07-17T13:04:59.370Z,2396
2017-07-17T13:07:24.691Z,2692
2017-07-17T13:09:50.071Z,2856
2017-07-17T13:12:15.411Z,2808
2017-07-17T13:14:32.232Z,2864
2017-07-17T13:16:57.577Z,2368
2017-07-17T13:19:22.909Z,2700
2017-07-17T13:21:39.767Z,2428
2017-07-17T13:24:05.144Z,3188
2017-07-17T13:26:30.523Z,2684
2017-07-17T13:28:56.001Z,2856
2017-07-17T13:31:21.359Z,2988
2017-07-17T13:33:21.332Z,2776
2017-07-17T13:35:46.656Z,2552
2017-07-17T13:37:55.028Z,2688
2017-07-17T13:40:11.922Z,3044
2017-07-17T13:42:28.762Z,2564
2017-07-17T13:44:54.282Z,2428
2017-07-17T13:47:19.620Z,2428
2017-07-17T13:49:45.003Z,2840
2017-07-17T13:52:10.318Z,2896
2017-07-17T13:54:27.152Z,3000
2017-07-17T13:56:35.461Z,3052
2017-07-17T13:58:43.866Z,2996
2017-07-17T14:00:52.276Z,2564
2017-07-17T14:03:09.156Z,2380
2017-07-17T14:05:26.021Z,2236
2017-07-17T14:07:51.404Z,2668
2017-07-17T14:10:16.719Z,2564
2017-07-17T14:12:42.009Z,2416
2017-07-17T14:14:58.784Z,2312
2017-07-17T14:17:24.132Z,2248
2017-07-17T14:19:49.460Z,2220
2017-07-17T14:22:06.253Z,1848
2017-07-17T14:26:25.611Z,1928
2017-07-17T14:30:53.404Z,2528
2017-07-17T14:33:18.741Z,2584
2017-07-17T14:35:44.119Z,2584
2017-07-17T14:38:09.312Z,2544
2017-07-17T14:40:34.604Z,2460
2017-07-17T14:42:59.944Z,2444
2017-07-17T14:45:08.201Z,2436
2017-07-17T14:47:33.492Z,2484
2017-07-17T14:49:58.865Z,2572
2017-07-17T14:52:24.259Z,2508
2017-07-17T14:54:49.611Z,2588
2017-07-17T14:57:14.944Z,2664
2017-07-17T14:59:40.258Z,2576
2017-07-17T15:02:05.578Z,2520
2017-07-17T15:04:13.990Z,2512
2017-07-17T15:06:39.351Z,2468
2017-07-17T15:09:04.676Z,2428
2017-07-17T15:11:30.051Z,2356
2017-07-17T15:13:55.436Z,2312
2017-07-17T15:16:20.818Z,2280
2017-07-17T15:18:46.164Z,2284
2017-07-17T15:21:11.595Z,2340
2017-07-17T15:25:40.116Z,2272
2017-07-17T15:28:04.270Z,2352
2017-07-17T15:30:21.109Z,2312
2017-07-17T15:32:46.424Z,2288
2017-07-17T15:35:03.230Z,2280
2017-07-17T15:37:28.518Z,2264
2017-07-17T15:39:53.788Z,2224
2017-07-17T15:42:10.572Z,2208
2017-07-17T15:44:35.871Z,2160
2017-07-17T15:47:01.156Z,2088
2017-07-17T15:49:26.412Z,2028
2017-07-17T15:51:51.689Z,1984
2017-07-17T15:54:16.874Z,1988
2017-07-17T15:56:42.183Z,2008
2017-07-17T15:59:07.458Z,1984
2017-07-17T16:01:32.735Z,1968
2017-07-17T16:03:57.937Z,1864
2017-07-17T16:06:14.802Z,1900
2017-07-17T16:08:31.537Z,1924
2017-07-17T16:10:56.770Z,1984
2017-07-17T16:13:08.249Z,1920
2017-07-17T16:15:24.990Z,2204
2017-07-17T16:17:50.309Z,2208
2017-07-17T16:20:15.454Z,2108
2017-07-17T16:22:40.685Z,2008
2017-07-17T16:25:05.928Z,1904
2017-07-17T16:27:31.158Z,1900
2017-07-17T16:29:56.753Z,1856
2017-07-17T16:32:22.046Z,1872
2017-07-17T16:34:47.260Z,1856
2017-07-17T16:37:12.499Z,1772
2017-07-17T16:39:37.677Z,1728
2017-07-17T16:42:02.921Z,1708
2017-07-17T16:44:28.110Z,1676
2017-07-17T16:46:54.381Z,1588
2017-07-17T16:49:19.610Z,1520
2017-07-17T16:51:45.263Z,1444
2017-07-17T16:54:10.404Z,1428
2017-07-17T16:56:35.578Z,1436
2017-07-17T16:58:52.161Z,1420
2017-07-17T17:01:17.283Z,1388
2017-07-17T17:03:42.338Z,1408
2017-07-17T17:06:07.456Z,1392
2017-07-17T17:08:33.247Z,1484
2017-07-17T17:11:00.684Z,1484
2017-07-17T17:13:25.842Z,1408
2017-07-17T17:15:50.986Z,1376
2017-07-17T17:18:15.982Z,1404
2017-07-17T17:20:42.301Z,1408
2017-07-17T17:23:07.336Z,1388
2017-07-17T17:25:32.480Z,1384
2017-07-17T17:27:57.491Z,1388
2017-07-17T17:30:22.648Z,1380
2017-07-17T17:32:47.818Z,1360
2017-07-17T17:35:12.823Z,1376
2017-07-17T17:37:37.871Z,1364
2017-07-17T17:39:54.456Z,1348
2017-07-17T17:42:19.439Z,1324
2017-07-17T17:44:44.558Z,1308
2017-07-17T17:47:09.899Z,1284
2017-07-17T17:49:35.204Z,1260
2017-07-17T17:52:01.070Z,1240
2017-07-17T17:54:26.214Z,1208
2017-07-17T17:56:51.655Z,1168
2017-07-17T17:59:17.989Z,1132
2017-07-17T18:01:42.985Z,1100
2017-07-17T18:04:07.746Z,1076
2017-07-17T18:06:32.962Z,1012
2017-07-17T18:08:57.848Z,980
2017-07-17T18:13:27.155Z,968
2017-07-17T18:15:52.096Z,944
2017-07-17T18:18:17.869Z,916
2017-07-17T18:20:42.740Z,880
2017-07-17T18:23:07.643Z,840
2017-07-17T18:25:32.535Z,808
2017-07-17T18:27:57.463Z,772
2017-07-17T18:30:22.316Z,728
2017-07-17T18:32:47.207Z,676
2017-07-17T18:35:12.106Z,640
2017-07-17T18:37:36.962Z,600
2017-07-17T18:40:02.112Z,568
2017-07-17T18:42:26.940Z,536
2017-07-17T18:44:51.772Z,496
2017-07-17T18:48:51.375Z,432
2017-07-17T18:51:16.181Z,392
2017-07-17T18:53:40.915Z,364
2017-07-17T18:56:05.715Z,332
2017-07-17T18:58:30.487Z,300
2017-07-17T19:00:55.233Z,272
2017-07-17T19:03:19.963Z,240
2017-07-17T19:05:27.711Z,220
2017-07-17T19:07:37.839Z,200
2017-07-17T19:10:02.559Z,176
2017-07-17T19:12:27.328Z,152
2017-07-17T19:14:52.057Z,132
2017-07-17T19:17:16.828Z,108
2017-07-17T19:19:43.296Z,92
2017-07-17T19:22:08.027Z,72
2017-07-17T19:24:32.711Z,52
2017-07-17T19:26:57.406Z,36
2017-07-17T19:29:22.100Z,28
2017-07-17T19:31:46.805Z,24
2017-07-17T19:34:12.006Z,16
2017-07-17T19:36:47.989Z,12
2017-07-17T19:39:12.702Z,8
2017-07-17T19:41:39.223Z,4
2017-07-17T19:44:03.963Z,4
2017-07-17T19:46:54.516Z,4
2017-07-17T19:49:28.313Z,0
2017-07-17T19:51:52.949Z,0
2017-07-17T19:54:22.584Z,0
2017-07-17T19:59:07.688Z,0
2017-07-17T20:01:23.881Z,0
2017-07-17T20:03:54.914Z,0
2017-07-17T20:08:51.043Z,0
2017-07-17T20:11:15.679Z,0
2017-07-17T20:13:40.254Z,0
2017-07-17T20:15:56.386Z,0
2017-07-17T20:18:20.981Z,0
2017-07-17T20:20:45.572Z,0
2017-07-17T20:23:10.178Z,0
2017-07-17T20:25:34.764Z,0
2017-07-17T20:27:59.312Z,0
2017-07-17T20:30:15.406Z,0
2017-07-17T20:32:31.507Z,0
2017-07-17T20:34:56.185Z,0
2017-07-17T20:37:12.291Z,0
2017-07-17T20:39:28.396Z,0
2017-07-17T20:41:52.975Z,0
2017-07-17T20:44:17.567Z,0
2017-07-17T20:46:42.157Z,0
2017-07-17T20:49:06.755Z,0
2017-07-17T20:51:31.277Z,0
2017-07-17T20:53:55.835Z,0
2017-07-17T20:56:11.908Z,0
2017-07-17T20:58:28.073Z,0
2017-07-17T21:00:52.621Z,0
2017-07-17T21:05:18.602Z,0
2017-07-17T21:07:43.147Z,0
2017-07-17T21:10:07.675Z,0
2017-07-17T21:12:32.183Z,0
2017-07-17T21:14:48.221Z,0
2017-07-17T21:17:12.743Z,0
2017-07-17T21:19:37.212Z,0
2017-07-17T21:22:02.852Z,0
2017-07-17T21:24:27.407Z,0
2017-07-17T21:26:52.004Z,0
2017-07-17T21:29:16.497Z,0
2017-07-17T21:31:41.065Z,0
2017-07-17T21:34:05.578Z,0
2017-07-17T21:36:30.176Z,0
2017-07-17T21:38:46.159Z,0
2017-07-17T21:41:10.740Z,0
2017-07-17T21:43:35.259Z,0
2017-07-17T21:45:59.834Z,0
2017-07-17T21:48:24.449Z,0
2017-07-17T21:50:48.913Z,0
2017-07-17T21:53:13.414Z,0
2017-07-17T21:55:37.905Z,0
2017-07-17T21:57:53.933Z,0
2017-07-17T22:00:18.384Z,0
2017-07-17T22:02:42.836Z,0
2017-07-17T22:05:07.250Z,0
2017-07-17T22:07:23.252Z,0
2017-07-17T22:09:39.221Z,0
2017-07-17T22:12:03.630Z,0
2017-07-17T22:14:13.733Z,0
2017-07-17T22:16:38.075Z,0
2017-07-17T22:19:02.508Z,0
2017-07-17T22:21:26.924Z,0
2017-07-17T22:25:52.839Z,0
2017-07-17T22:28:14.607Z,0
2017-07-17T22:32:40.505Z,0
2017-07-17T22:37:06.382Z,0
2017-07-17T22:39:30.781Z,0
2017-07-17T22:41:55.193Z,0
2017-07-17T22:44:19.570Z,0
2017-07-17T22:46:43.955Z,0
2017-07-17T22:48:59.965Z,0
2017-07-17T22:51:24.436Z,0
2017-07-17T22:53:40.414Z,0
2017-07-17T22:55:57.384Z,0
2017-07-17T22:58:21.841Z,0
2017-07-17T23:00:46.161Z,0
2017-07-17T23:03:10.622Z,0
2017-07-17T23:05:37.046Z,0
2017-07-17T23:07:53.047Z,0
2017-07-17T23:10:17.543Z,0
2017-07-17T23:12:33.577Z,0
2017-07-17T23:14:58.011Z,0
2017-07-17T23:17:24.473Z,0
2017-07-17T23:19:48.951Z,0
2017-07-17T23:22:14.387Z,0
2017-07-17T23:24:21.894Z,0
2017-07-17T23:26:46.336Z,0
2017-07-17T23:29:11.757Z,0
2017-07-17T23:31:36.143Z,0
2017-07-17T23:33:52.066Z,0
2017-07-17T23:36:18.471Z,0
2017-07-17T23:38:43.873Z,0
2017-07-17T23:41:08.254Z,0
2017-07-17T23:43:32.656Z,0
2017-07-17T23:45:58.070Z,0
2017-07-17T23:48:22.459Z,0
2017-07-17T23:50:46.815Z,0
2017-07-17T23:53:13.179Z,0
2017-07-17T23:55:37.524Z,0
2017-07-17T23:58:01.826Z,0
