createdAt,value
2019-04-11T00:00:28.367Z,4.50
2019-04-11T00:01:44.967Z,4.50
2019-04-11T00:02:44.963Z,4.50
2019-04-11T00:03:50.107Z,4.50
2019-04-11T00:04:55.203Z,4.50
2019-04-11T00:06:01.395Z,4.50
2019-04-11T00:07:07.830Z,4.50
2019-04-11T00:08:14.089Z,4.50
2019-04-11T00:09:20.728Z,4.50
2019-04-11T00:10:26.044Z,4.50
2019-04-11T00:11:31.189Z,4.50
2019-04-11T00:12:36.797Z,4.40
2019-04-11T00:13:43.060Z,4.40
2019-04-11T00:14:48.461Z,4.40
2019-04-11T00:15:53.637Z,4.40
2019-04-11T00:17:01.986Z,4.40
2019-04-11T00:18:08.257Z,4.40
2019-04-11T00:19:13.711Z,4.40
2019-04-11T00:20:20.106Z,4.30
2019-04-11T00:21:25.562Z,4.30
2019-04-11T00:22:30.709Z,4.40
2019-04-11T00:23:36.465Z,4.40
2019-04-11T00:24:41.670Z,4.30
2019-04-11T00:25:47.482Z,4.30
2019-04-11T00:26:52.810Z,4.30
2019-04-11T00:27:59.320Z,4.30
2019-04-11T00:29:05.990Z,4.30
2019-04-11T00:30:12.318Z,4.30
2019-04-11T00:31:17.478Z,4.30
2019-04-11T00:32:22.737Z,4.30
2019-04-11T00:33:27.943Z,4.40
2019-04-11T00:34:33.173Z,4.30
2019-04-11T00:35:38.278Z,4.30
2019-04-11T00:36:44.258Z,4.20
2019-04-11T00:37:49.623Z,4.20
2019-04-11T00:38:55.158Z,4.20
2019-04-11T00:40:01.709Z,4.20
2019-04-11T00:41:07.968Z,4.20
2019-04-11T00:42:14.491Z,4.20
2019-04-11T00:43:30.442Z,4.20
2019-04-11T00:44:27.192Z,4.20
2019-04-11T00:45:32.525Z,4.20
2019-04-11T00:46:38.392Z,4.20
2019-04-11T00:47:44.888Z,4.10
2019-04-11T00:48:51.555Z,4.10
2019-04-11T00:49:57.151Z,4.10
2019-04-11T00:51:03.453Z,4.10
2019-04-11T00:52:08.741Z,4.10
2019-04-11T00:53:13.947Z,4.10
2019-04-11T00:54:20.232Z,4.10
2019-04-11T00:55:25.711Z,4.10
2019-04-11T00:56:30.828Z,4.20
2019-04-11T00:57:37.119Z,4.10
2019-04-11T00:58:42.273Z,4.10
2019-04-11T00:59:48.762Z,4.10
2019-04-11T01:00:54.008Z,4.10
2019-04-11T01:01:59.361Z,4.10
2019-04-11T01:03:04.954Z,4.00
2019-04-11T01:04:11.474Z,4.00
2019-04-11T01:05:17.219Z,4.00
2019-04-11T01:06:22.511Z,4.00
2019-04-11T01:07:29.057Z,4.00
2019-04-11T01:08:34.733Z,4.00
2019-04-11T01:09:40.884Z,4.00
2019-04-11T01:10:46.171Z,4.00
2019-04-11T01:11:52.188Z,3.90
2019-04-11T01:12:58.617Z,3.90
2019-04-11T01:14:05.668Z,3.90
2019-04-11T01:15:13.339Z,3.90
2019-04-11T01:16:34.882Z,4.00
2019-04-11T01:17:41.252Z,3.90
2019-04-11T01:18:46.829Z,3.90
2019-04-11T01:19:53.106Z,3.90
2019-04-11T01:20:59.774Z,3.90
2019-04-11T01:22:05.722Z,3.90
2019-04-11T01:23:11.085Z,3.90
2019-04-11T01:24:16.314Z,3.80
2019-04-11T01:25:22.192Z,3.90
2019-04-11T01:26:28.259Z,3.90
2019-04-11T01:27:34.159Z,3.80
2019-04-11T01:28:40.768Z,3.80
2019-04-11T01:29:47.380Z,3.80
2019-04-11T01:31:03.045Z,3.80
2019-04-11T01:32:10.543Z,3.80
2019-04-11T01:33:15.811Z,3.80
2019-04-11T01:34:20.925Z,3.80
2019-04-11T01:35:26.121Z,3.80
2019-04-11T01:36:31.287Z,3.80
2019-04-11T01:37:37.060Z,3.80
2019-04-11T01:38:46.376Z,3.80
2019-04-11T01:39:59.597Z,3.80
2019-04-11T01:41:04.794Z,3.80
2019-04-11T01:42:10.901Z,3.70
2019-04-11T01:43:16.281Z,3.70
2019-04-11T01:44:21.406Z,3.70
2019-04-11T01:45:29.616Z,3.70
2019-04-11T01:46:34.696Z,3.60
2019-04-11T01:48:01.845Z,3.60
2019-04-11T01:49:19.788Z,3.60
2019-04-11T01:50:29.197Z,3.60
2019-04-11T01:51:34.368Z,3.60
2019-04-11T01:52:39.428Z,3.60
2019-04-11T01:53:44.561Z,3.60
2019-04-11T01:54:50.075Z,3.60
2019-04-11T01:55:55.182Z,3.60
2019-04-11T01:57:01.376Z,3.50
2019-04-11T01:58:06.673Z,3.50
2019-04-11T01:59:11.864Z,3.50
2019-04-11T02:00:48.743Z,3.50
2019-04-11T02:02:03.311Z,3.50
2019-04-11T02:03:11.794Z,3.50
2019-04-11T02:04:27.947Z,3.50
2019-04-11T02:05:33.237Z,3.40
2019-04-11T02:06:38.322Z,3.40
2019-04-11T02:07:43.421Z,3.40
2019-04-11T02:08:49.341Z,3.50
2019-04-11T02:09:54.754Z,3.40
2019-04-11T02:11:01.277Z,3.40
2019-04-11T02:12:06.847Z,3.40
2019-04-11T02:13:12.151Z,3.40
2019-04-11T02:14:20.727Z,3.40
2019-04-11T02:15:26.191Z,3.40
2019-04-11T02:16:31.263Z,3.40
2019-04-11T02:17:36.995Z,3.40
2019-04-11T02:18:43.687Z,3.40
2019-04-11T02:19:48.907Z,3.40
2019-04-11T02:20:54.344Z,3.30
2019-04-11T02:22:16.504Z,3.30
2019-04-11T02:23:27.016Z,3.30
2019-04-11T02:24:54.313Z,3.20
2019-04-11T02:26:25.343Z,3.20
2019-04-11T02:27:30.785Z,3.20
2019-04-11T02:28:36.984Z,3.20
2019-04-11T02:29:42.570Z,3.20
2019-04-11T02:30:51.251Z,3.20
2019-04-11T02:32:00.878Z,3.20
2019-04-11T02:33:04.657Z,3.20
2019-04-11T02:34:11.457Z,3.10
2019-04-11T02:35:17.707Z,3.10
2019-04-11T02:36:24.966Z,3.20
2019-04-11T02:37:31.673Z,3.10
2019-04-11T02:38:38.924Z,3.10
2019-04-11T02:39:43.890Z,3.10
2019-04-11T02:40:49.988Z,3.10
2019-04-11T02:41:56.934Z,3.10
2019-04-11T02:43:02.057Z,3.10
2019-04-11T02:44:27.240Z,3.10
2019-04-11T02:45:27.167Z,3.10
2019-04-11T02:46:32.336Z,3.10
2019-04-11T02:47:32.396Z,3.10
2019-04-11T02:48:35.511Z,3.10
2019-04-11T02:49:43.458Z,3.10
2019-04-11T02:50:50.218Z,3.00
2019-04-11T02:51:55.968Z,3.00
2019-04-11T02:53:02.950Z,3.00
2019-04-11T02:54:08.273Z,3.10
2019-04-11T02:55:14.462Z,3.10
2019-04-11T02:56:21.307Z,3.10
2019-04-11T02:57:27.888Z,3.10
2019-04-11T02:58:34.529Z,3.10
2019-04-11T02:59:40.972Z,3.10
2019-04-11T03:00:46.964Z,3.10
2019-04-11T03:01:52.958Z,3.00
2019-04-11T03:02:59.365Z,3.10
2019-04-11T03:04:06.542Z,3.00
2019-04-11T03:05:13.617Z,3.00
2019-04-11T03:06:19.424Z,3.00
2019-04-11T03:07:24.890Z,3.00
2019-04-11T03:08:34.176Z,3.00
2019-04-11T03:09:37.431Z,3.00
2019-04-11T03:10:42.990Z,3.00
2019-04-11T03:11:49.362Z,2.90
2019-04-11T03:12:56.809Z,2.90
2019-04-11T03:14:03.914Z,2.90
2019-04-11T03:15:28.732Z,3.00
2019-04-11T03:16:31.344Z,3.00
2019-04-11T03:17:30.826Z,3.00
2019-04-11T03:18:45.844Z,2.90
2019-04-11T03:19:49.266Z,2.90
2019-04-11T03:20:49.764Z,2.90
2019-04-11T03:21:52.408Z,2.80
2019-04-11T03:23:04.087Z,2.80
2019-04-11T03:24:07.907Z,2.90
2019-04-11T03:25:11.657Z,2.80
2019-04-11T03:26:17.034Z,2.80
2019-04-11T03:27:26.150Z,2.80
2019-04-11T03:28:33.315Z,2.80
2019-04-11T03:29:37.960Z,2.90
2019-04-11T03:31:08.473Z,2.80
2019-04-11T03:32:32.516Z,2.90
2019-04-11T03:33:55.364Z,2.80
2019-04-11T03:37:08.598Z,2.80
2019-04-11T03:37:54.061Z,2.90
2019-04-11T03:38:55.454Z,2.80
2019-04-11T03:39:59.452Z,2.80
2019-04-11T03:41:05.914Z,2.80
2019-04-11T03:42:13.077Z,2.80
2019-04-11T03:43:13.371Z,2.80
2019-04-11T03:44:18.254Z,2.70
2019-04-11T03:45:40.147Z,2.70
2019-04-11T03:46:40.413Z,2.70
2019-04-11T03:47:41.288Z,2.70
2019-04-11T03:48:51.203Z,2.70
2019-04-11T03:49:50.984Z,2.70
2019-04-11T03:50:52.642Z,2.70
2019-04-11T03:51:58.955Z,2.70
2019-04-11T03:53:06.496Z,2.70
2019-04-11T03:54:11.611Z,2.70
2019-04-11T03:55:19.166Z,2.70
2019-04-11T03:56:24.600Z,2.60
2019-04-11T03:57:31.899Z,2.60
2019-04-11T03:58:37.318Z,2.60
2019-04-11T03:59:43.773Z,2.60
2019-04-11T04:00:52.640Z,2.60
2019-04-11T04:01:58.758Z,2.60
2019-04-11T04:03:04.706Z,2.60
2019-04-11T04:04:11.342Z,2.60
2019-04-11T04:05:18.165Z,2.60
2019-04-11T04:06:25.340Z,2.60
2019-04-11T04:07:32.009Z,2.60
2019-04-11T04:08:38.774Z,2.60
2019-04-11T04:09:45.951Z,2.60
2019-04-11T04:11:06.364Z,2.60
2019-04-11T04:12:13.672Z,2.60
2019-04-11T04:13:21.329Z,2.50
2019-04-11T04:14:42.840Z,2.50
2019-04-11T04:16:07.479Z,2.50
2019-04-11T04:17:27.805Z,2.50
2019-04-11T04:18:40.386Z,2.50
2019-04-11T04:20:24.705Z,2.50
2019-04-11T04:21:49.219Z,2.40
2019-04-11T04:23:03.714Z,2.50
2019-04-11T04:24:32.215Z,2.50
2019-04-11T04:25:36.586Z,2.40
2019-04-11T04:26:43.139Z,2.40
2019-04-11T04:27:49.212Z,2.40
2019-04-11T04:28:55.539Z,2.50
2019-04-11T04:30:04.471Z,2.50
2019-04-11T04:31:09.214Z,2.40
2019-04-11T04:32:15.944Z,2.50
2019-04-11T04:33:22.712Z,2.40
2019-04-11T04:34:28.589Z,2.40
2019-04-11T04:35:35.766Z,2.40
2019-04-11T04:36:42.354Z,2.30
2019-04-11T04:37:49.763Z,2.30
2019-04-11T04:38:57.129Z,2.30
2019-04-11T04:40:24.223Z,2.30
2019-04-11T04:41:22.366Z,2.30
2019-04-11T04:42:24.918Z,2.30
2019-04-11T04:43:27.531Z,2.30
2019-04-11T04:44:33.413Z,2.30
2019-04-11T04:45:57.854Z,2.30
2019-04-11T04:46:58.523Z,2.30
2019-04-11T04:47:58.887Z,2.30
2019-04-11T04:48:59.173Z,2.30
2019-04-11T04:50:06.387Z,2.30
2019-04-11T04:51:13.658Z,2.30
2019-04-11T04:52:18.860Z,2.30
2019-04-11T04:53:26.509Z,2.30
2019-04-11T04:54:33.053Z,2.30
2019-04-11T04:55:37.791Z,2.30
2019-04-11T04:56:43.770Z,2.30
2019-04-11T04:57:51.065Z,2.40
2019-04-11T04:58:58.247Z,2.40
2019-04-11T05:00:05.469Z,2.40
2019-04-11T05:01:12.510Z,2.40
2019-04-11T05:02:17.979Z,2.40
2019-04-11T05:03:24.923Z,2.50
2019-04-11T05:04:31.833Z,2.50
2019-04-11T05:05:38.337Z,2.60
2019-04-11T05:06:46.673Z,2.70
2019-04-11T05:07:52.000Z,2.80
2019-04-11T05:08:58.075Z,2.80
2019-04-11T05:10:06.169Z,2.90
2019-04-11T05:11:10.541Z,3.00
2019-04-11T05:12:16.286Z,3.10
2019-04-11T05:13:21.725Z,3.10
2019-04-11T05:14:27.467Z,3.30
2019-04-11T05:15:32.747Z,3.30
2019-04-11T05:16:37.949Z,3.40
2019-04-11T05:17:46.155Z,3.50
2019-04-11T05:18:52.539Z,3.60
2019-04-11T05:19:58.510Z,3.60
2019-04-11T05:21:05.316Z,3.60
2019-04-11T05:22:10.619Z,3.70
2019-04-11T05:23:16.912Z,3.70
2019-04-11T05:24:22.896Z,3.70
2019-04-11T05:25:28.645Z,3.80
2019-04-11T05:26:33.722Z,3.80
2019-04-11T05:27:39.799Z,3.80
2019-04-11T05:28:45.770Z,3.80
2019-04-11T05:29:51.568Z,3.90
2019-04-11T05:30:56.749Z,4.00
2019-04-11T05:32:03.014Z,4.10
2019-04-11T05:33:09.513Z,4.10
2019-04-11T05:34:14.782Z,4.20
2019-04-11T05:35:20.093Z,4.20
2019-04-11T05:36:28.287Z,4.20
2019-04-11T05:37:36.178Z,4.30
2019-04-11T05:38:42.155Z,4.30
2019-04-11T05:39:48.230Z,4.30
2019-04-11T05:40:54.694Z,4.30
2019-04-11T05:41:59.894Z,4.30
2019-04-11T05:43:05.981Z,4.30
2019-04-11T05:44:11.166Z,4.40
2019-04-11T05:45:21.043Z,4.40
2019-04-11T05:46:32.758Z,4.40
2019-04-11T05:47:29.996Z,4.50
2019-04-11T05:49:03.833Z,4.60
2019-04-11T05:50:24.329Z,4.70
2019-04-11T05:51:39.203Z,4.80
2019-04-11T05:52:37.036Z,4.80
2019-04-11T05:53:42.132Z,4.90
2019-04-11T05:54:51.081Z,4.90
2019-04-11T05:55:59.429Z,5.00
2019-04-11T05:57:04.858Z,5.00
2019-04-11T05:58:14.296Z,5.10
2019-04-11T05:59:23.865Z,5.20
2019-04-11T06:00:42.321Z,5.30
2019-04-11T06:01:52.993Z,5.40
2019-04-11T06:03:01.935Z,5.40
2019-04-11T06:04:15.268Z,5.40
2019-04-11T06:05:39.216Z,5.50
2019-04-11T06:06:57.232Z,5.50
2019-04-11T06:08:05.569Z,5.70
2019-04-11T06:09:16.352Z,5.80
2019-04-11T06:10:26.188Z,5.90
2019-04-11T06:11:52.378Z,6.00
2019-04-11T06:13:16.613Z,6.10
2019-04-11T06:14:39.709Z,6.10
2019-04-11T06:15:49.910Z,6.20
2019-04-11T06:16:59.167Z,6.20
2019-04-11T06:18:22.834Z,6.20
2019-04-11T06:19:28.273Z,6.20
2019-04-11T06:20:53.613Z,6.30
2019-04-11T06:22:04.896Z,6.50
2019-04-11T06:23:27.475Z,6.60
2019-04-11T06:24:40.752Z,6.60
2019-04-11T06:25:55.428Z,6.70
2019-04-11T06:27:25.791Z,6.60
2019-04-11T06:28:32.037Z,6.80
2019-04-11T06:29:56.151Z,6.80
2019-04-11T06:31:26.517Z,6.80
2019-04-11T06:32:41.799Z,6.90
2019-04-11T06:33:54.494Z,7.00
2019-04-11T06:35:04.366Z,7.10
2019-04-11T06:36:33.135Z,7.10
2019-04-11T06:38:12.725Z,7.20
2019-04-11T06:39:27.394Z,7.40
2019-04-11T06:40:37.346Z,7.50
2019-04-11T06:41:54.887Z,7.60
2019-04-11T06:43:18.345Z,7.50
2019-04-11T06:44:39.786Z,7.60
2019-04-11T06:46:07.173Z,7.70
2019-04-11T06:47:22.944Z,7.80
2019-04-11T06:48:50.688Z,7.80
2019-04-11T06:50:02.872Z,7.90
2019-04-11T06:51:26.028Z,7.80
2019-04-11T06:52:31.360Z,8.00
2019-04-11T06:53:39.961Z,8.20
2019-04-11T06:54:56.710Z,8.30
2019-04-11T06:56:30.927Z,8.50
2019-04-11T06:57:36.325Z,8.60
2019-04-11T06:58:45.809Z,8.80
2019-04-11T06:59:51.088Z,8.90
2019-04-11T07:01:01.312Z,9.00
2019-04-11T07:02:17.961Z,9.10
2019-04-11T07:03:26.309Z,9.20
2019-04-11T07:04:33.663Z,9.30
2019-04-11T07:05:39.051Z,9.50
2019-04-11T07:06:46.059Z,9.50
2019-04-11T07:07:54.008Z,9.40
2019-04-11T07:09:16.723Z,9.40
2019-04-11T07:10:26.563Z,9.30
2019-04-11T07:11:42.604Z,9.30
2019-04-11T07:13:07.743Z,9.20
2019-04-11T07:14:22.393Z,9.00
2019-04-11T07:15:33.791Z,8.90
2019-04-11T07:17:04.267Z,8.90
2019-04-11T07:18:22.646Z,9.00
2019-04-11T07:20:04.914Z,8.90
2019-04-11T07:21:11.896Z,9.00
2019-04-11T07:22:34.773Z,9.10
2019-04-11T07:23:57.898Z,9.40
2019-04-11T07:25:25.132Z,9.50
2019-04-11T07:26:37.330Z,9.60
2019-04-11T07:27:57.499Z,9.80
2019-04-11T07:29:21.640Z,10.00
2019-04-11T07:30:45.267Z,10.00
2019-04-11T07:32:11.712Z,10.20
2019-04-11T07:33:35.664Z,10.20
2019-04-11T07:34:58.350Z,10.10
2019-04-11T07:36:21.213Z,10.30
2019-04-11T07:37:36.698Z,10.40
2019-04-11T07:38:50.560Z,10.60
2019-04-11T07:40:17.871Z,10.80
2019-04-11T07:41:42.987Z,11.10
2019-04-11T07:43:11.521Z,11.10
2019-04-11T07:44:13.711Z,11.10
2019-04-11T07:45:34.293Z,11.00
2019-04-11T07:46:48.045Z,11.00
2019-04-11T07:47:58.412Z,11.10
2019-04-11T07:49:05.915Z,11.10
2019-04-11T07:50:12.294Z,11.20
2019-04-11T07:51:34.559Z,11.30
2019-04-11T07:52:48.076Z,11.30
2019-04-11T07:53:54.904Z,11.40
2019-04-11T07:55:00.204Z,11.40
2019-04-11T07:56:07.699Z,11.60
2019-04-11T07:57:23.940Z,11.70
2019-04-11T07:58:35.299Z,11.70
2019-04-11T07:59:58.564Z,11.80
2019-04-11T08:01:29.445Z,11.90
2019-04-11T08:02:59.671Z,11.90
2019-04-11T08:04:24.016Z,12.00
2019-04-11T08:06:03.558Z,12.00
2019-04-11T08:07:40.413Z,11.90
2019-04-11T08:09:08.065Z,11.70
2019-04-11T08:10:20.573Z,11.70
2019-04-11T08:11:36.402Z,11.90
2019-04-11T08:12:41.662Z,12.20
2019-04-11T08:14:14.100Z,12.30
2019-04-11T08:15:50.618Z,12.20
2019-04-11T08:17:30.799Z,12.10
2019-04-11T08:18:43.189Z,12.10
2019-04-11T08:20:06.348Z,12.30
2019-04-11T08:21:30.217Z,12.30
2019-04-11T08:22:37.762Z,12.40
2019-04-11T08:23:45.703Z,12.50
2019-04-11T08:25:07.180Z,12.40
2019-04-11T08:26:31.353Z,12.40
2019-04-11T08:27:50.943Z,12.50
2019-04-11T08:28:59.272Z,12.40
2019-04-11T08:29:56.612Z,12.50
2019-04-11T08:31:26.893Z,12.70
2019-04-11T08:32:47.302Z,12.90
2019-04-11T08:33:55.720Z,13.00
2019-04-11T08:35:10.155Z,13.00
2019-04-11T08:36:44.190Z,13.10
2019-04-11T08:38:01.134Z,13.00
2019-04-11T08:39:15.455Z,13.20
2019-04-11T08:40:20.215Z,13.20
2019-04-11T08:41:36.090Z,13.40
2019-04-11T08:42:59.041Z,13.30
2019-04-11T08:44:09.819Z,13.40
2019-04-11T08:45:15.847Z,13.50
2019-04-11T08:46:28.963Z,13.60
2019-04-11T08:47:47.558Z,13.70
2019-04-11T08:48:51.650Z,13.70
2019-04-11T08:49:58.485Z,13.70
2019-04-11T08:51:08.657Z,13.80
2019-04-11T08:52:42.346Z,14.00
2019-04-11T08:54:01.833Z,14.00
2019-04-11T08:55:48.619Z,14.00
2019-04-11T08:56:48.078Z,13.90
2019-04-11T08:58:00.529Z,13.70
2019-04-11T08:59:47.263Z,13.40
2019-04-11T09:01:00.443Z,13.20
2019-04-11T09:02:06.855Z,13.30
2019-04-11T09:04:00.858Z,13.20
2019-04-11T09:05:18.308Z,13.30
2019-04-11T09:06:31.013Z,13.10
2019-04-11T09:07:41.658Z,13.00
2019-04-11T09:09:04.895Z,13.10
2019-04-11T09:10:42.388Z,13.20
2019-04-11T09:11:50.567Z,13.20
2019-04-11T09:13:02.795Z,13.00
2019-04-11T09:14:30.484Z,13.10
2019-04-11T09:15:54.755Z,13.30
2019-04-11T09:17:14.388Z,13.50
2019-04-11T09:18:19.684Z,13.90
2019-04-11T09:19:47.299Z,14.10
2019-04-11T09:21:18.292Z,14.20
2019-04-11T09:22:33.114Z,14.50
2019-04-11T09:23:38.643Z,14.70
2019-04-11T09:25:03.274Z,14.50
2019-04-11T09:26:25.728Z,14.30
2019-04-11T09:28:04.997Z,14.20
2019-04-11T09:29:10.317Z,13.90
2019-04-11T09:30:23.117Z,13.70
2019-04-11T09:31:48.638Z,13.70
2019-04-11T09:33:10.939Z,13.60
2019-04-11T09:34:44.469Z,13.90
2019-04-11T09:35:51.269Z,13.80
2019-04-11T09:37:03.167Z,13.90
2019-04-11T09:38:10.474Z,14.20
2019-04-11T09:39:27.135Z,14.50
2019-04-11T09:40:41.659Z,14.60
2019-04-11T09:42:05.000Z,14.30
2019-04-11T09:43:15.999Z,14.30
2019-04-11T09:44:22.489Z,14.60
2019-04-11T09:45:39.011Z,14.60
2019-04-11T09:47:17.368Z,14.60
2019-04-11T09:48:31.514Z,14.50
2019-04-11T09:49:47.398Z,13.90
2019-04-11T09:51:23.738Z,13.50
2019-04-11T09:52:34.345Z,13.40
2019-04-11T09:53:41.047Z,13.10
2019-04-11T09:55:02.380Z,13.10
2019-04-11T09:56:29.780Z,12.80
2019-04-11T09:57:37.647Z,12.70
2019-04-11T09:58:44.203Z,12.70
2019-04-11T10:00:30.508Z,13.00
2019-04-11T10:01:56.055Z,13.10
2019-04-11T10:03:11.374Z,13.00
2019-04-11T10:04:17.037Z,13.00
2019-04-11T10:05:51.500Z,13.10
2019-04-11T10:07:14.815Z,13.10
2019-04-11T10:08:37.408Z,13.10
2019-04-11T10:10:02.589Z,13.00
2019-04-11T10:11:26.584Z,13.30
2019-04-11T10:12:49.394Z,13.60
2019-04-11T10:14:01.697Z,13.70
2019-04-11T10:15:07.218Z,13.70
2019-04-11T10:16:34.395Z,13.80
2019-04-11T10:17:56.997Z,13.70
2019-04-11T10:19:20.013Z,13.70
2019-04-11T10:20:26.464Z,13.90
2019-04-11T10:21:33.131Z,14.20
2019-04-11T10:22:50.613Z,14.30
2019-04-11T10:24:18.945Z,14.50
2019-04-11T10:25:55.984Z,14.40
2019-04-11T10:27:07.064Z,14.50
2019-04-11T10:28:34.025Z,14.90
2019-04-11T10:30:07.086Z,15.00
2019-04-11T10:31:17.985Z,14.90
2019-04-11T10:32:27.438Z,14.70
2019-04-11T10:33:50.575Z,14.40
2019-04-11T10:35:30.365Z,14.00
2019-04-11T10:36:53.628Z,13.60
2019-04-11T10:38:00.178Z,13.40
2019-04-11T10:39:27.155Z,13.10
2019-04-11T10:41:04.165Z,12.90
2019-04-11T10:42:12.643Z,12.60
2019-04-11T10:43:18.519Z,12.40
2019-04-11T10:44:29.857Z,12.10
2019-04-11T10:45:55.203Z,11.90
2019-04-11T10:47:09.879Z,11.90
2019-04-11T10:48:15.915Z,11.90
2019-04-11T10:49:38.668Z,11.80
2019-04-11T10:50:58.402Z,11.80
2019-04-11T10:52:09.875Z,12.00
2019-04-11T10:53:16.399Z,12.10
2019-04-11T10:54:21.919Z,12.10
2019-04-11T10:55:52.081Z,12.40
2019-04-11T10:57:15.954Z,12.60
2019-04-11T10:58:24.722Z,13.00
2019-04-11T10:59:32.413Z,12.90
2019-04-11T11:00:45.263Z,12.70
2019-04-11T11:02:10.578Z,12.60
2019-04-11T11:03:27.329Z,12.40
2019-04-11T11:04:42.955Z,12.50
2019-04-11T11:05:51.375Z,12.70
2019-04-11T11:07:02.236Z,12.90
2019-04-11T11:08:17.665Z,13.00
2019-04-11T11:09:42.551Z,12.90
2019-04-11T11:10:47.959Z,12.60
2019-04-11T11:12:08.465Z,12.40
2019-04-11T11:13:39.523Z,12.30
2019-04-11T11:15:13.665Z,12.10
2019-04-11T11:16:24.818Z,12.10
2019-04-11T11:18:21.699Z,12.10
2019-04-11T11:19:33.715Z,12.20
2019-04-11T11:20:42.567Z,12.10
2019-04-11T11:21:45.149Z,12.20
2019-04-11T11:23:10.173Z,12.10
2019-04-11T11:24:23.852Z,12.00
2019-04-11T11:25:37.819Z,11.90
2019-04-11T11:26:43.300Z,11.80
2019-04-11T11:27:50.222Z,11.80
2019-04-11T11:29:28.938Z,11.70
2019-04-11T11:30:54.141Z,11.70
2019-04-11T11:32:21.219Z,11.60
2019-04-11T11:33:30.099Z,11.50
2019-04-11T11:34:39.549Z,11.60
2019-04-11T11:36:04.554Z,11.60
2019-04-11T11:37:27.256Z,11.50
2019-04-11T11:38:33.599Z,11.30
2019-04-11T11:40:04.441Z,11.30
2019-04-11T11:41:36.459Z,11.20
2019-04-11T11:43:10.659Z,11.20
2019-04-11T11:44:16.014Z,11.20
2019-04-11T11:45:35.625Z,11.20
2019-04-11T11:47:15.443Z,11.10
2019-04-11T11:48:36.722Z,11.20
2019-04-11T11:49:51.820Z,11.10
2019-04-11T11:50:51.376Z,11.20
2019-04-11T11:52:15.589Z,11.30
2019-04-11T11:53:42.797Z,11.30
2019-04-11T11:54:51.552Z,11.40
2019-04-11T11:55:57.931Z,11.30
2019-04-11T11:57:10.841Z,11.20
2019-04-11T11:58:45.420Z,11.30
2019-04-11T11:59:56.522Z,11.20
2019-04-11T12:01:05.880Z,11.30
2019-04-11T12:02:26.624Z,11.20
2019-04-11T12:03:51.288Z,11.20
2019-04-11T12:05:14.750Z,11.20
2019-04-11T12:06:22.357Z,11.20
2019-04-11T12:07:36.118Z,11.20
2019-04-11T12:09:06.587Z,11.20
2019-04-11T12:10:32.521Z,11.20
2019-04-11T12:11:39.958Z,11.20
2019-04-11T12:13:07.985Z,11.20
2019-04-11T12:14:33.631Z,11.10
2019-04-11T12:16:10.023Z,11.10
2019-04-11T12:17:33.581Z,11.10
2019-04-11T12:18:53.114Z,11.20
2019-04-11T12:20:06.377Z,11.20
2019-04-11T12:21:09.849Z,11.20
2019-04-11T12:22:16.015Z,11.10
2019-04-11T12:23:56.241Z,11.10
2019-04-11T12:24:58.759Z,11.00
2019-04-11T12:26:05.732Z,11.00
2019-04-11T12:27:28.952Z,11.10
2019-04-11T12:28:59.674Z,11.10
2019-04-11T12:30:29.093Z,11.10
2019-04-11T12:31:36.419Z,11.00
2019-04-11T12:33:03.431Z,11.00
2019-04-11T12:34:36.564Z,11.10
2019-04-11T12:35:48.636Z,11.10
2019-04-11T12:36:54.808Z,11.10
2019-04-11T12:38:06.488Z,11.10
2019-04-11T12:39:29.370Z,11.20
2019-04-11T12:40:52.323Z,11.20
2019-04-11T12:42:02.288Z,11.20
2019-04-11T12:43:08.137Z,11.10
2019-04-11T12:44:50.896Z,11.10
2019-04-11T12:46:14.755Z,11.10
2019-04-11T12:47:39.293Z,11.20
2019-04-11T12:48:47.509Z,11.10
2019-04-11T12:50:26.023Z,11.20
2019-04-11T12:51:50.326Z,11.20
2019-04-11T12:53:13.295Z,11.30
2019-04-11T12:54:24.506Z,11.20
2019-04-11T12:55:51.944Z,11.30
2019-04-11T12:57:22.151Z,11.30
2019-04-11T12:58:29.442Z,11.40
2019-04-11T12:59:34.555Z,11.40
2019-04-11T13:01:04.880Z,11.40
2019-04-11T13:02:27.643Z,11.30
2019-04-11T13:03:58.034Z,11.00
2019-04-11T13:05:03.955Z,11.00
2019-04-11T13:06:17.333Z,11.00
2019-04-11T13:07:53.507Z,11.10
2019-04-11T13:09:16.761Z,11.10
2019-04-11T13:10:41.265Z,11.00
2019-04-11T13:11:47.728Z,11.10
2019-04-11T13:13:17.444Z,11.10
2019-04-11T13:14:39.769Z,11.00
2019-04-11T13:15:54.956Z,11.10
2019-04-11T13:17:00.947Z,11.10
2019-04-11T13:18:21.395Z,11.00
2019-04-11T13:20:04.931Z,11.00
2019-04-11T13:21:23.585Z,11.00
2019-04-11T13:22:28.936Z,10.80
2019-04-11T13:23:53.138Z,10.70
2019-04-11T13:25:18.002Z,10.70
2019-04-11T13:26:40.872Z,10.70
2019-04-11T13:27:49.909Z,10.60
2019-04-11T13:29:03.715Z,10.50
2019-04-11T13:30:28.732Z,10.50
2019-04-11T13:31:51.203Z,10.60
2019-04-11T13:33:01.677Z,10.60
2019-04-11T13:34:07.736Z,10.70
2019-04-11T13:35:43.860Z,10.80
2019-04-11T13:37:07.089Z,10.90
2019-04-11T13:38:18.109Z,10.90
2019-04-11T13:39:23.906Z,11.00
2019-04-11T13:41:03.532Z,11.00
2019-04-11T13:42:27.812Z,11.00
2019-04-11T13:43:42.982Z,11.00
2019-04-11T13:44:48.189Z,10.90
2019-04-11T13:46:11.920Z,10.80
2019-04-11T13:47:42.334Z,10.80
2019-04-11T13:49:03.090Z,10.70
2019-04-11T13:50:16.464Z,10.70
2019-04-11T13:51:23.959Z,10.70
2019-04-11T13:52:50.621Z,10.70
2019-04-11T13:54:13.423Z,10.70
2019-04-11T13:55:23.244Z,10.70
2019-04-11T13:56:36.037Z,10.60
2019-04-11T13:58:00.239Z,10.70
2019-04-11T13:59:23.289Z,10.60
2019-04-11T14:00:46.490Z,10.60
2019-04-11T14:01:54.086Z,10.60
2019-04-11T14:03:18.763Z,10.60
2019-04-11T14:04:28.899Z,10.60
2019-04-11T14:05:35.506Z,10.60
2019-04-11T14:06:41.832Z,10.60
2019-04-11T14:07:47.107Z,10.70
2019-04-11T14:09:23.600Z,10.70
2019-04-11T14:10:31.498Z,10.80
2019-04-11T14:11:36.744Z,10.90
2019-04-11T14:12:41.975Z,11.00
2019-04-11T14:13:47.146Z,11.10
2019-04-11T14:15:06.064Z,11.20
2019-04-11T14:16:20.478Z,11.20
2019-04-11T14:17:41.907Z,11.30
2019-04-11T14:19:07.034Z,11.30
2019-04-11T14:20:31.323Z,11.10
2019-04-11T14:21:36.471Z,11.00
2019-04-11T14:23:00.783Z,11.00
2019-04-11T14:24:24.481Z,11.00
2019-04-11T14:25:54.419Z,10.90
2019-04-11T14:26:59.851Z,10.90
2019-04-11T14:28:05.215Z,10.90
2019-04-11T14:29:15.702Z,10.80
2019-04-11T14:30:40.764Z,10.70
2019-04-11T14:31:48.464Z,10.80
2019-04-11T14:32:53.955Z,10.80
2019-04-11T14:34:05.621Z,10.60
2019-04-11T14:35:30.724Z,10.60
2019-04-11T14:37:07.121Z,10.60
2019-04-11T14:38:14.480Z,10.50
2019-04-11T14:39:20.645Z,10.60
2019-04-11T14:40:41.863Z,10.70
2019-04-11T14:42:02.455Z,10.70
2019-04-11T14:43:24.052Z,10.70
2019-04-11T14:44:29.675Z,10.80
2019-04-11T14:45:52.525Z,10.80
2019-04-11T14:47:15.191Z,10.80
2019-04-11T14:48:45.445Z,10.70
2019-04-11T14:49:54.825Z,10.60
2019-04-11T14:51:23.792Z,10.50
2019-04-11T14:52:47.614Z,10.50
2019-04-11T14:54:11.679Z,10.50
2019-04-11T14:55:19.061Z,10.40
2019-04-11T14:56:25.947Z,10.40
2019-04-11T14:57:47.930Z,10.30
2019-04-11T14:59:30.163Z,10.40
2019-04-11T15:00:37.863Z,10.30
2019-04-11T15:01:44.353Z,10.30
2019-04-11T15:03:24.898Z,10.10
2019-04-11T15:04:43.951Z,10.10
2019-04-11T15:05:58.396Z,10.10
2019-04-11T15:07:04.165Z,10.10
2019-04-11T15:08:11.173Z,10.10
2019-04-11T15:09:35.276Z,10.20
2019-04-11T15:11:05.981Z,10.20
2019-04-11T15:12:17.843Z,10.20
2019-04-11T15:13:26.061Z,10.20
2019-04-11T15:14:52.385Z,10.20
2019-04-11T15:16:28.812Z,10.10
2019-04-11T15:17:36.038Z,10.00
2019-04-11T15:18:47.183Z,10.00
2019-04-11T15:20:11.975Z,10.00
2019-04-11T15:21:39.061Z,10.00
2019-04-11T15:23:06.977Z,10.00
2019-04-11T15:24:13.542Z,9.90
2019-04-11T15:25:37.881Z,9.90
2019-04-11T15:27:11.335Z,9.90
2019-04-11T15:28:29.098Z,10.00
2019-04-11T15:29:36.641Z,10.00
2019-04-11T15:30:43.524Z,10.00
2019-04-11T15:32:06.500Z,10.10
2019-04-11T15:33:30.596Z,10.00
2019-04-11T15:35:00.612Z,10.00
2019-04-11T15:36:05.896Z,9.90
2019-04-11T15:37:45.100Z,9.90
2019-04-11T15:39:12.028Z,9.90
2019-04-11T15:40:20.937Z,9.90
2019-04-11T15:41:26.531Z,9.90
2019-04-11T15:42:41.724Z,9.80
2019-04-11T15:44:05.858Z,9.70
2019-04-11T15:45:17.807Z,9.60
2019-04-11T15:46:25.113Z,9.60
2019-04-11T15:47:30.270Z,9.60
2019-04-11T15:49:00.411Z,9.50
2019-04-11T15:50:24.725Z,9.60
2019-04-11T15:51:44.721Z,9.70
2019-04-11T15:52:54.078Z,9.70
2019-04-11T15:54:18.188Z,9.70
2019-04-11T15:55:58.663Z,9.70
2019-04-11T15:57:35.121Z,9.60
2019-04-11T15:58:45.117Z,9.40
2019-04-11T16:00:08.340Z,9.30
2019-04-11T16:01:35.504Z,9.30
2019-04-11T16:03:18.119Z,9.30
2019-04-11T16:04:42.698Z,9.30
2019-04-11T16:06:05.916Z,9.20
2019-04-11T16:07:39.512Z,9.20
2019-04-11T16:08:52.881Z,9.20
2019-04-11T16:09:58.169Z,9.30
2019-04-11T16:11:23.363Z,9.30
2019-04-11T16:12:35.276Z,9.30
2019-04-11T16:13:46.940Z,9.30