createdAt,value
2018-06-24T00:00:26.228Z,101884.77
2018-06-24T00:02:55.545Z,101878.66
2018-06-24T00:05:24.851Z,101876.14
2018-06-24T00:07:54.154Z,101874.03
2018-06-24T00:10:23.473Z,101873.09
2018-06-24T00:12:52.778Z,101878.34
2018-06-24T00:15:22.048Z,101878.52
2018-06-24T00:17:52.357Z,101878.09
2018-06-24T00:20:21.385Z,101879.83
2018-06-24T00:22:50.688Z,101879.02
2018-06-24T00:25:19.774Z,101875.08
2018-06-24T00:27:49.098Z,101872.04
2018-06-24T00:30:18.494Z,101873.30
2018-06-24T00:32:47.855Z,101866.67
2018-06-24T00:35:20.489Z,101867.05
2018-06-24T00:37:49.969Z,101863.92
2018-06-24T00:40:19.286Z,101868.67
2018-06-24T00:42:48.615Z,101863.87
2018-06-24T00:45:17.958Z,101860.81
2018-06-24T00:47:47.394Z,101853.38
2018-06-24T00:50:16.852Z,101851.20
2018-06-24T00:52:46.166Z,101850.33
2018-06-24T00:55:15.248Z,101841.21
2018-06-24T00:57:44.668Z,101834.11
2018-06-24T01:00:16.181Z,101837.67
2018-06-24T01:02:45.687Z,101832.48
2018-06-24T01:05:16.216Z,101825.57
2018-06-24T01:07:46.035Z,101827.82
2018-06-24T01:10:15.375Z,101824.83
2018-06-24T01:12:44.772Z,101821.02
2018-06-24T01:15:14.120Z,101819.70
2018-06-24T01:17:43.710Z,101820.14
2018-06-24T01:20:13.165Z,101814.48
2018-06-24T01:22:42.503Z,101806.23
2018-06-24T01:25:11.983Z,101804.56
2018-06-24T01:27:41.296Z,101802.06
2018-06-24T01:30:10.688Z,101808.30
2018-06-24T01:32:39.809Z,101811.48
2018-06-24T01:35:09.114Z,101812.87
2018-06-24T01:37:38.428Z,101810.70
2018-06-24T01:40:07.713Z,101804.27
2018-06-24T01:42:37.883Z,101796.84
2018-06-24T01:45:07.197Z,101796.03
2018-06-24T01:47:36.244Z,101803.06
2018-06-24T01:50:05.553Z,101791.36
2018-06-24T01:52:34.820Z,101791.80
2018-06-24T01:55:04.173Z,101794.03
2018-06-24T01:57:33.649Z,101788.81
2018-06-24T02:00:03.333Z,101778.89
2018-06-24T02:02:32.651Z,101790.67
2018-06-24T02:05:01.952Z,101794.22
2018-06-24T02:07:31.216Z,101786.44
2018-06-24T02:10:00.473Z,101786.07
2018-06-24T02:12:29.759Z,101791.85
2018-06-24T02:14:59.179Z,101789.30
2018-06-24T02:17:28.449Z,101787.67
2018-06-24T02:19:57.804Z,101780.02
2018-06-24T02:22:27.061Z,101780.18
2018-06-24T02:24:56.407Z,101784.71
2018-06-24T02:27:25.708Z,101788.70
2018-06-24T02:29:55.005Z,101782.78
2018-06-24T02:32:24.281Z,101785.52
2018-06-24T02:34:53.557Z,101780.40
2018-06-24T02:37:22.889Z,101785.20
2018-06-24T02:39:52.334Z,101785.73
2018-06-24T02:42:21.646Z,101782.42
2018-06-24T02:44:51.025Z,101782.04
2018-06-24T02:47:20.317Z,101781.06
2018-06-24T02:49:49.649Z,101783.25
2018-06-24T02:52:18.951Z,101781.02
2018-06-24T02:54:48.380Z,101781.93
2018-06-24T02:57:17.678Z,101784.56
2018-06-24T02:59:47.002Z,101782.42
2018-06-24T03:02:16.452Z,101788.86
2018-06-24T03:04:45.735Z,101783.23
2018-06-24T03:07:15.165Z,101784.94
2018-06-24T03:09:44.462Z,101786.72
2018-06-24T03:12:13.807Z,101788.86
2018-06-24T03:14:43.100Z,101791.14
2018-06-24T03:17:12.377Z,101787.76
2018-06-24T03:19:41.761Z,101785.64
2018-06-24T03:22:11.199Z,101781.56
2018-06-24T03:24:40.512Z,101789.39
2018-06-24T03:27:09.910Z,101786.94
2018-06-24T03:29:39.236Z,101790.48
2018-06-24T03:32:08.541Z,101791.02
2018-06-24T03:34:37.869Z,101793.73
2018-06-24T03:37:07.155Z,101801.04
2018-06-24T03:39:36.464Z,101800.72
2018-06-24T03:42:05.893Z,101796.80
2018-06-24T03:44:35.174Z,101794.38
2018-06-24T03:47:04.597Z,101793.99
2018-06-24T03:49:34.972Z,101794.10
2018-06-24T03:52:04.231Z,101795.39
2018-06-24T03:54:33.537Z,101794.57
2018-06-24T03:57:02.891Z,101786.79
2018-06-24T03:59:31.914Z,101795.50
2018-06-24T04:02:01.335Z,101796.71
2018-06-24T04:04:30.689Z,101789.78
2018-06-24T04:07:00.102Z,101788.00
2018-06-24T04:09:29.412Z,101786.55
2018-06-24T04:11:58.785Z,101789.53
2018-06-24T04:14:28.062Z,101783.88
2018-06-24T04:16:57.500Z,101788.62
2018-06-24T04:19:26.829Z,101798.19
2018-06-24T04:21:56.120Z,101800.72
2018-06-24T04:24:25.472Z,101792.42
2018-06-24T04:26:54.755Z,101794.06
2018-06-24T04:29:24.065Z,101789.22
2018-06-24T04:31:53.430Z,101792.22
2018-06-24T04:34:22.798Z,101797.84
2018-06-24T04:36:52.126Z,101797.34
2018-06-24T04:39:21.126Z,101800.30
2018-06-24T04:41:50.569Z,101809.77
2018-06-24T04:44:19.888Z,101812.66
2018-06-24T04:46:49.138Z,101816.74
2018-06-24T04:49:18.531Z,101810.38
2018-06-24T04:51:47.825Z,101815.29
2018-06-24T04:54:17.119Z,101823.26
2018-06-24T04:56:46.486Z,101820.45
2018-06-24T04:59:15.930Z,101823.09
2018-06-24T05:01:45.581Z,101823.63
2018-06-24T05:04:15.023Z,101821.51
2018-06-24T05:06:44.381Z,101818.50
2018-06-24T05:09:14.034Z,101820.30
2018-06-24T05:11:43.380Z,101815.69
2018-06-24T05:14:12.802Z,101823.36
2018-06-24T05:16:42.136Z,101819.13
2018-06-24T05:19:11.512Z,101820.37
2018-06-24T05:21:40.832Z,101821.23
2018-06-24T05:24:14.451Z,101823.55
2018-06-24T05:26:43.736Z,101828.52
2018-06-24T05:29:13.133Z,101831.88
2018-06-24T05:31:42.498Z,101823.23
2018-06-24T05:34:11.821Z,101829.35
2018-06-24T05:36:41.137Z,101828.86
2018-06-24T05:39:12.262Z,101831.92
2018-06-24T05:41:41.742Z,101829.59
2018-06-24T05:44:11.218Z,101821.87
2018-06-24T05:46:40.492Z,101829.16
2018-06-24T05:49:09.805Z,101835.55
2018-06-24T05:51:39.174Z,101829.02
2018-06-24T05:54:08.483Z,101827.32
2018-06-24T05:56:37.789Z,101828.21
2018-06-24T05:59:06.793Z,101829.24
2018-06-24T06:01:36.099Z,101829.36
2018-06-24T06:04:05.190Z,101837.69
2018-06-24T06:06:35.269Z,101828.00
2018-06-24T06:09:08.258Z,101838.93
2018-06-24T06:11:37.587Z,101837.97
2018-06-24T06:14:07.092Z,101833.13
2018-06-24T06:16:36.405Z,101837.91
2018-06-24T06:19:05.957Z,101847.25
2018-06-24T06:21:35.219Z,101841.15
2018-06-24T06:24:04.538Z,101846.17
2018-06-24T06:26:33.868Z,101833.68
2018-06-24T06:29:03.121Z,101834.94
2018-06-24T06:31:32.457Z,101831.72
2018-06-24T06:34:02.024Z,101837.88
2018-06-24T06:36:31.029Z,101845.22
2018-06-24T06:39:00.326Z,101843.56
2018-06-24T06:41:29.623Z,101843.81
2018-06-24T06:43:58.968Z,101846.81
2018-06-24T06:46:28.275Z,101850.27
2018-06-24T06:48:57.551Z,101852.83
2018-06-24T06:51:26.804Z,101851.21
2018-06-24T06:53:56.107Z,101849.63
2018-06-24T06:56:25.363Z,101851.73
2018-06-24T06:58:54.597Z,101852.11
2018-06-24T07:01:24.779Z,101852.08
2018-06-24T07:03:54.425Z,101856.06
2018-06-24T07:06:23.702Z,101853.02
2018-06-24T07:08:52.969Z,101847.30
2018-06-24T07:11:22.675Z,101853.87
2018-06-24T07:13:52.094Z,101854.92
2018-06-24T07:16:21.488Z,101857.83
2018-06-24T07:18:50.792Z,101857.31
2018-06-24T07:21:20.727Z,101861.44
2018-06-24T07:23:50.046Z,101866.63
2018-06-24T07:26:19.366Z,101865.09
2018-06-24T07:28:48.729Z,101862.22
2018-06-24T07:31:18.137Z,101861.91
2018-06-24T07:33:47.764Z,101859.95
2018-06-24T07:36:17.106Z,101861.10
2018-06-24T07:38:46.419Z,101866.30
2018-06-24T07:41:15.932Z,101865.28
2018-06-24T07:43:45.393Z,101876.12
2018-06-24T07:46:14.723Z,101870.73
2018-06-24T07:48:44.116Z,101872.02
2018-06-24T07:51:13.428Z,101873.14
2018-06-24T07:53:42.767Z,101874.14
2018-06-24T07:56:12.271Z,101876.52
2018-06-24T07:58:41.695Z,101875.88
2018-06-24T08:01:11.309Z,101875.13
2018-06-24T08:03:40.583Z,101871.66
2018-06-24T08:06:09.847Z,101874.87
2018-06-24T08:08:39.239Z,101868.92
2018-06-24T08:11:08.753Z,101865.83
2018-06-24T08:13:38.074Z,101869.36
2018-06-24T08:16:07.359Z,101857.61
2018-06-24T08:18:36.772Z,101863.67
2018-06-24T08:21:06.117Z,101853.00
2018-06-24T08:23:35.512Z,101855.88
2018-06-24T08:26:04.951Z,101856.53
2018-06-24T08:28:43.170Z,101856.44
2018-06-24T08:31:19.363Z,101856.61
2018-06-24T08:33:57.590Z,101854.04
2018-06-24T08:36:33.269Z,101849.63
2018-06-24T08:39:02.742Z,101851.57
2018-06-24T08:41:31.985Z,101855.85
2018-06-24T08:44:01.293Z,101856.42
2018-06-24T08:46:33.580Z,101859.91
2018-06-24T08:49:04.259Z,101858.19
2018-06-24T08:51:33.655Z,101864.77
2018-06-24T08:54:03.143Z,101868.41
2018-06-24T08:56:32.479Z,101868.66
2018-06-24T08:59:01.785Z,101868.73
2018-06-24T09:01:31.191Z,101867.70
2018-06-24T09:04:00.482Z,101879.11
2018-06-24T09:06:29.836Z,101873.05
2018-06-24T09:08:59.264Z,101878.38
2018-06-24T09:11:28.730Z,101873.30
2018-06-24T09:13:58.198Z,101874.95
2018-06-24T09:16:27.602Z,101882.27
2018-06-24T09:18:56.967Z,101872.97
2018-06-24T09:21:26.360Z,101873.83
2018-06-24T09:23:55.721Z,101869.54
2018-06-24T09:26:25.165Z,101874.09
2018-06-24T09:28:54.490Z,101872.47
2018-06-24T09:31:23.761Z,101865.81
2018-06-24T09:33:53.081Z,101868.57
2018-06-24T09:36:22.422Z,101869.28
2018-06-24T09:38:51.702Z,101869.47
2018-06-24T09:41:20.995Z,101864.34
2018-06-24T09:43:50.365Z,101865.98
2018-06-24T09:46:19.605Z,101867.53
2018-06-24T09:48:48.989Z,101862.59
2018-06-24T09:51:18.309Z,101870.94
2018-06-24T09:53:47.660Z,101865.17
2018-06-24T09:56:17.040Z,101868.02
2018-06-24T09:58:46.372Z,101860.64
2018-06-24T10:01:15.774Z,101866.38
2018-06-24T10:03:45.072Z,101864.55
2018-06-24T10:06:14.434Z,101869.30
2018-06-24T10:08:44.082Z,101871.00
2018-06-24T10:11:13.448Z,101864.22
2018-06-24T10:13:42.782Z,101859.80
2018-06-24T10:16:12.259Z,101866.68
2018-06-24T10:18:41.622Z,101863.23
2018-06-24T10:21:11.004Z,101855.31
2018-06-24T10:23:40.427Z,101861.28
2018-06-24T10:26:09.703Z,101860.93
2018-06-24T10:28:39.011Z,101854.28
2018-06-24T10:31:09.364Z,101845.27
2018-06-24T10:33:38.695Z,101847.17
2018-06-24T10:36:08.122Z,101844.27
2018-06-24T10:38:37.443Z,101845.60
2018-06-24T10:41:06.914Z,101845.94
2018-06-24T10:43:36.175Z,101849.19
2018-06-24T10:46:05.520Z,101849.81
2018-06-24T10:48:34.902Z,101839.20
2018-06-24T10:51:04.234Z,101841.06
2018-06-24T10:53:33.491Z,101849.98
2018-06-24T10:56:02.846Z,101851.18
2018-06-24T10:58:32.164Z,101845.56
2018-06-24T11:01:01.578Z,101849.25
2018-06-24T11:03:30.892Z,101852.89
2018-06-24T11:06:00.207Z,101845.27
2018-06-24T11:08:29.520Z,101856.19
2018-06-24T11:10:58.786Z,101852.11
2018-06-24T11:13:28.137Z,101844.33
2018-06-24T11:15:57.571Z,101845.05
2018-06-24T11:18:26.843Z,101845.61
2018-06-24T11:20:56.172Z,101846.80
2018-06-24T11:23:25.474Z,101847.33
2018-06-24T11:25:54.877Z,101854.57
2018-06-24T11:28:25.279Z,101842.59
2018-06-24T11:30:54.606Z,101832.44
2018-06-24T11:33:23.574Z,101834.52
2018-06-24T11:35:52.676Z,101829.06
2018-06-24T11:38:22.047Z,101835.84
2018-06-24T11:40:51.427Z,101835.75
2018-06-24T11:43:20.724Z,101835.38
2018-06-24T11:45:50.014Z,101826.95
2018-06-24T11:48:19.389Z,101826.03
2018-06-24T11:50:49.099Z,101825.57
2018-06-24T11:53:18.953Z,101824.20
2018-06-24T11:55:48.936Z,101832.26
2018-06-24T11:58:18.726Z,101829.36
2018-06-24T12:00:48.107Z,101819.05
2018-06-24T12:03:17.463Z,101822.41
2018-06-24T12:05:47.015Z,101827.29
2018-06-24T12:08:16.458Z,101823.91
2018-06-24T12:10:45.955Z,101829.19
2018-06-24T12:13:15.377Z,101826.61
2018-06-24T12:15:44.880Z,101826.94
2018-06-24T12:18:14.791Z,101827.98
2018-06-24T12:20:44.217Z,101827.56
2018-06-24T12:23:13.605Z,101832.02
2018-06-24T12:25:43.042Z,101818.20
2018-06-24T12:28:12.510Z,101818.98
2018-06-24T12:30:41.864Z,101822.34
2018-06-24T12:33:11.275Z,101815.03
2018-06-24T12:35:40.698Z,101819.15
2018-06-24T12:38:10.072Z,101814.73
2018-06-24T12:40:39.182Z,101813.95
2018-06-24T12:43:08.528Z,101809.80
2018-06-24T12:45:37.902Z,101806.59
2018-06-24T12:48:07.237Z,101813.24
2018-06-24T12:50:36.884Z,101811.08
2018-06-24T12:53:06.325Z,101812.05
2018-06-24T12:55:35.647Z,101811.84
2018-06-24T12:58:05.012Z,101819.25
2018-06-24T13:00:35.986Z,101810.72
2018-06-24T13:03:04.857Z,101811.27
2018-06-24T13:05:33.947Z,101809.72
2018-06-24T13:08:03.236Z,101812.03
2018-06-24T13:10:32.588Z,101814.18
2018-06-24T13:13:01.991Z,101811.73
2018-06-24T13:15:31.314Z,101812.75
2018-06-24T13:18:00.630Z,101807.75
2018-06-24T13:20:29.777Z,101812.84
2018-06-24T13:22:59.229Z,101811.53
2018-06-24T13:25:28.486Z,101807.02
2018-06-24T13:27:57.934Z,101804.56
2018-06-24T13:30:27.277Z,101800.58
2018-06-24T13:32:56.609Z,101804.44
2018-06-24T13:35:25.988Z,101802.23
2018-06-24T13:37:55.361Z,101804.97
2018-06-24T13:40:24.706Z,101807.06
2018-06-24T13:42:54.001Z,101802.23
2018-06-24T13:45:23.301Z,101801.78
2018-06-24T13:47:53.389Z,101803.77
2018-06-24T13:50:22.804Z,101806.48
2018-06-24T13:52:52.131Z,101804.86
2018-06-24T13:55:21.469Z,101799.27
2018-06-24T13:57:50.735Z,101805.30
2018-06-24T14:00:20.098Z,101813.14
2018-06-24T14:02:49.263Z,101809.94
2018-06-24T14:05:18.519Z,101810.46
2018-06-24T14:07:47.912Z,101808.11
2018-06-24T14:10:17.378Z,101811.75
2018-06-24T14:12:46.743Z,101812.73
2018-06-24T14:15:16.021Z,101803.09
2018-06-24T14:17:45.640Z,101807.86
2018-06-24T14:20:15.086Z,101798.02
2018-06-24T14:22:44.449Z,101801.61
2018-06-24T14:25:13.566Z,101804.20
2018-06-24T14:27:43.021Z,101803.41
2018-06-24T14:30:12.378Z,101807.16
2018-06-24T14:32:41.479Z,101799.28
2018-06-24T14:35:10.787Z,101799.39
2018-06-24T14:37:40.125Z,101799.64
2018-06-24T14:40:09.253Z,101807.14
2018-06-24T14:42:38.532Z,101803.73
2018-06-24T14:45:07.549Z,101797.41
2018-06-24T14:47:36.831Z,101796.26
2018-06-24T14:50:06.291Z,101806.92
2018-06-24T14:52:35.544Z,101801.89
2018-06-24T14:55:04.921Z,101811.19
2018-06-24T14:57:34.018Z,101811.70
2018-06-24T15:00:03.558Z,101805.89
2018-06-24T15:02:35.229Z,101807.06
2018-06-24T15:05:05.667Z,101805.06
2018-06-24T15:07:34.914Z,101811.52
2018-06-24T15:10:04.820Z,101810.36
2018-06-24T15:12:34.327Z,101809.09
2018-06-24T15:15:03.520Z,101802.14
2018-06-24T15:17:32.829Z,101804.69
2018-06-24T15:20:02.175Z,101804.77
2018-06-24T15:22:31.810Z,101817.56
2018-06-24T15:25:01.310Z,101807.25
2018-06-24T15:27:30.342Z,101809.46
2018-06-24T15:29:59.700Z,101801.30
2018-06-24T15:32:29.077Z,101803.37
2018-06-24T15:34:58.362Z,101801.48
2018-06-24T15:37:27.689Z,101798.45
2018-06-24T15:39:57.048Z,101796.15
2018-06-24T15:42:26.439Z,101793.28
2018-06-24T15:44:55.842Z,101794.25
2018-06-24T15:47:25.388Z,101789.22
2018-06-24T15:49:54.655Z,101776.95
2018-06-24T15:52:23.940Z,101787.35
2018-06-24T15:54:53.358Z,101785.59
2018-06-24T15:57:22.698Z,101784.05
2018-06-24T15:59:52.021Z,101777.22
2018-06-24T16:02:21.104Z,101779.33
2018-06-24T16:04:50.360Z,101781.51
2018-06-24T16:07:19.610Z,101784.86
2018-06-24T16:09:48.968Z,101792.10
2018-06-24T16:12:18.393Z,101794.34
2018-06-24T16:14:48.143Z,101795.78
2018-06-24T16:17:17.586Z,101790.88
2018-06-24T16:19:46.945Z,101789.43
2018-06-24T16:22:16.261Z,101792.83
2018-06-24T16:24:45.642Z,101796.19
2018-06-24T16:27:15.024Z,101792.74
2018-06-24T16:29:44.543Z,101786.77
2018-06-24T16:32:14.052Z,101794.08
2018-06-24T16:34:43.538Z,101787.79
2018-06-24T16:37:12.813Z,101795.36
2018-06-24T16:39:42.217Z,101790.39
2018-06-24T16:42:11.518Z,101784.71
2018-06-24T16:44:40.914Z,101777.86
2018-06-24T16:47:09.989Z,101777.53
2018-06-24T16:49:39.329Z,101777.67
2018-06-24T16:52:08.618Z,101776.45
2018-06-24T16:54:37.955Z,101770.85
2018-06-24T16:57:07.009Z,101786.00
2018-06-24T16:59:36.377Z,101782.85
2018-06-24T17:02:06.082Z,101770.96
2018-06-24T17:04:35.354Z,101776.30
2018-06-24T17:07:04.949Z,101777.19
2018-06-24T17:09:34.241Z,101779.39
2018-06-24T17:12:03.540Z,101787.25
2018-06-24T17:14:32.894Z,101782.19
2018-06-24T17:17:03.265Z,101783.82
2018-06-24T17:19:32.521Z,101785.22
2018-06-24T17:22:01.655Z,101777.73
2018-06-24T17:24:30.742Z,101785.52
2018-06-24T17:27:00.089Z,101783.82
2018-06-24T17:29:29.449Z,101791.30
2018-06-24T17:31:58.876Z,101788.98
2018-06-24T17:34:28.149Z,101793.80
2018-06-24T17:36:57.566Z,101795.94
2018-06-24T17:39:27.041Z,101791.66
2018-06-24T17:41:56.389Z,101792.23
2018-06-24T17:44:25.630Z,101787.37
2018-06-24T17:46:55.057Z,101790.41
2018-06-24T17:49:24.419Z,101784.61
2018-06-24T17:51:53.711Z,101786.79
2018-06-24T17:54:23.013Z,101778.60
2018-06-24T17:56:52.567Z,101781.98
2018-06-24T17:59:21.867Z,101783.95
2018-06-24T18:01:50.957Z,101780.21
2018-06-24T18:04:20.412Z,101782.02
2018-06-24T18:06:49.722Z,101778.63
2018-06-24T18:09:19.011Z,101781.52
2018-06-24T18:11:48.381Z,101779.13
2018-06-24T18:14:17.812Z,101777.90
2018-06-24T18:16:47.336Z,101778.55
2018-06-24T18:19:16.808Z,101777.23
2018-06-24T18:21:46.140Z,101771.51
2018-06-24T18:24:15.574Z,101777.43
2018-06-24T18:26:44.987Z,101783.25
2018-06-24T18:29:14.371Z,101779.69
2018-06-24T18:31:43.709Z,101772.63
2018-06-24T18:34:13.018Z,101765.73
2018-06-24T18:36:42.484Z,101767.65
2018-06-24T18:39:11.874Z,101764.52
2018-06-24T18:41:41.211Z,101761.59
2018-06-24T18:44:10.466Z,101759.66
2018-06-24T18:46:39.898Z,101757.44
2018-06-24T18:49:09.280Z,101762.88
2018-06-24T18:51:38.571Z,101758.86
2018-06-24T18:54:07.926Z,101756.05
2018-06-24T18:56:37.345Z,101757.89
2018-06-24T18:59:06.583Z,101756.78
2018-06-24T19:01:36.019Z,101759.47
2018-06-24T19:04:05.483Z,101754.95
2018-06-24T19:06:34.813Z,101758.28
2018-06-24T19:09:05.996Z,101755.50
2018-06-24T19:11:35.347Z,101753.81
2018-06-24T19:14:04.628Z,101757.53
2018-06-24T19:16:34.110Z,101759.05
2018-06-24T19:19:03.409Z,101756.94
2018-06-24T19:21:32.705Z,101760.17
2018-06-24T19:24:02.037Z,101763.70
2018-06-24T19:26:31.391Z,101761.94
2018-06-24T19:29:00.806Z,101762.83
2018-06-24T19:31:30.141Z,101765.05
2018-06-24T19:33:59.550Z,101766.36
2018-06-24T19:36:29.001Z,101771.99
2018-06-24T19:38:58.362Z,101777.84
2018-06-24T19:41:27.679Z,101776.30
2018-06-24T19:43:57.091Z,101778.70
2018-06-24T19:46:26.176Z,101777.97
2018-06-24T19:48:55.601Z,101780.67
2018-06-24T19:51:24.901Z,101790.36
2018-06-24T19:53:54.252Z,101791.19
2018-06-24T19:56:23.698Z,101790.64
2018-06-24T19:58:52.975Z,101802.99
2018-06-24T20:01:22.359Z,101810.19
2018-06-24T20:03:51.611Z,101817.55
2018-06-24T20:06:20.894Z,101818.30
2018-06-24T20:08:50.434Z,101821.45
2018-06-24T20:11:19.749Z,101820.81
2018-06-24T20:13:49.075Z,101821.93
2018-06-24T20:16:18.399Z,101831.80
2018-06-24T20:18:47.720Z,101836.82
2018-06-24T20:21:17.276Z,101832.17
2018-06-24T20:23:46.872Z,101830.15
2018-06-24T20:26:16.366Z,101831.62
2018-06-24T20:28:46.013Z,101830.16
2018-06-24T20:31:15.424Z,101821.55
2018-06-24T20:33:44.927Z,101825.03
2018-06-24T20:36:14.439Z,101838.09
2018-06-24T20:38:43.727Z,101842.78
2018-06-24T20:41:14.209Z,101833.21
2018-06-24T20:43:43.568Z,101840.88
2018-06-24T20:46:12.924Z,101844.45
2018-06-24T20:48:42.206Z,101838.76
2018-06-24T20:51:11.565Z,101838.16
2018-06-24T20:53:40.854Z,101834.22
2018-06-24T20:56:10.249Z,101837.00
2018-06-24T20:58:39.747Z,101829.57
2018-06-24T21:01:09.105Z,101838.76
2018-06-24T21:03:38.529Z,101836.55
2018-06-24T21:06:07.806Z,101828.11
2018-06-24T21:08:37.105Z,101830.82
2018-06-24T21:11:06.583Z,101831.77
2018-06-24T21:13:35.987Z,101834.91
2018-06-24T21:16:05.317Z,101838.70
2018-06-24T21:18:34.640Z,101837.38
2018-06-24T21:21:04.029Z,101843.59
2018-06-24T21:23:33.528Z,101841.27
2018-06-24T21:26:03.086Z,101850.06
2018-06-24T21:28:32.363Z,101849.97
2018-06-24T21:31:01.704Z,101845.67
2018-06-24T21:33:30.993Z,101848.09
2018-06-24T21:36:00.304Z,101853.78
2018-06-24T21:38:29.613Z,101847.73
2018-06-24T21:40:59.074Z,101846.92
2018-06-24T21:43:28.228Z,101846.11
2018-06-24T21:45:57.609Z,101846.00
2018-06-24T21:48:27.075Z,101839.94
2018-06-24T21:50:56.453Z,101838.13
2018-06-24T21:53:25.830Z,101835.12
2018-06-24T21:55:55.067Z,101837.89
2018-06-24T21:58:24.327Z,101834.31
2018-06-24T22:00:54.436Z,101841.20
2018-06-24T22:03:23.809Z,101836.42
2018-06-24T22:05:52.824Z,101837.52
2018-06-24T22:08:21.887Z,101844.39
2018-06-24T22:10:51.256Z,101837.70
2018-06-24T22:13:20.577Z,101843.87
2018-06-24T22:15:49.814Z,101841.89
2018-06-24T22:18:19.305Z,101850.39
2018-06-24T22:20:48.638Z,101854.02
2018-06-24T22:23:18.054Z,101858.11
2018-06-24T22:25:47.453Z,101860.42
2018-06-24T22:28:16.745Z,101854.45
2018-06-24T22:30:46.104Z,101860.17
2018-06-24T22:33:15.514Z,101861.50
2018-06-24T22:35:44.919Z,101865.86
2018-06-24T22:38:14.382Z,101861.06
2018-06-24T22:40:43.774Z,101858.80
2018-06-24T22:43:13.174Z,101858.36
2018-06-24T22:45:43.392Z,101850.73
2018-06-24T22:48:12.650Z,101847.64
2018-06-24T22:50:42.137Z,101854.39
2018-06-24T22:53:11.587Z,101854.39
2018-06-24T22:55:40.945Z,101850.43
2018-06-24T22:58:10.247Z,101860.30
2018-06-24T23:00:39.586Z,101860.11
2018-06-24T23:03:08.866Z,101863.13
2018-06-24T23:05:38.195Z,101863.87
2018-06-24T23:08:07.536Z,101856.23
2018-06-24T23:10:37.848Z,101860.19
2018-06-24T23:13:07.603Z,101852.74
2018-06-24T23:15:37.036Z,101854.05
2018-06-24T23:18:06.394Z,101845.23
2018-06-24T23:20:35.758Z,101851.29
2018-06-24T23:23:05.266Z,101850.43
2018-06-24T23:25:35.456Z,101851.57
2018-06-24T23:28:04.887Z,101846.38
2018-06-24T23:30:34.253Z,101845.09
2018-06-24T23:33:03.574Z,101837.90
2018-06-24T23:35:32.965Z,101848.50
2018-06-24T23:38:02.284Z,101842.25
2018-06-24T23:40:31.571Z,101846.05
2018-06-24T23:43:00.853Z,101843.06
2018-06-24T23:45:30.197Z,101830.53
2018-06-24T23:47:59.542Z,101823.45
2018-06-24T23:50:28.856Z,101821.28
2018-06-24T23:52:58.169Z,101822.73
2018-06-24T23:55:27.491Z,101824.34
2018-06-24T23:57:56.798Z,101831.83
