createdAt,value
2018-12-26T00:00:14.844Z,-3.1
2018-12-26T00:01:04.417Z,-3.1
2018-12-26T00:01:54.475Z,-3.1
2018-12-26T00:02:44.262Z,-3.1
2018-12-26T00:03:34.584Z,-3.1
2018-12-26T00:04:24.706Z,-3.1
2018-12-26T00:05:14.294Z,-3.1
2018-12-26T00:06:04.759Z,-3.2
2018-12-26T00:06:54.815Z,-3.2
2018-12-26T00:07:44.346Z,-3.2
2018-12-26T00:08:34.657Z,-3.2
2018-12-26T00:09:25.046Z,-3.2
2018-12-26T00:10:14.762Z,-3.2
2018-12-26T00:11:05.097Z,-3.2
2018-12-26T00:11:55.154Z,-3.2
2018-12-26T00:12:45.204Z,-3.2
2018-12-26T00:13:34.996Z,-3.2
2018-12-26T00:14:25.317Z,-3.2
2018-12-26T00:32:36.075Z,-3.4
2018-12-26T00:33:25.853Z,-3.4
2018-12-26T00:34:16.010Z,-3.4
2018-12-26T00:35:05.688Z,-3.4
2018-12-26T00:35:55.728Z,-3.4
2018-12-26T00:36:45.830Z,-3.4
2018-12-26T00:37:36.430Z,-3.4
2018-12-26T00:38:26.195Z,-3.4
2018-12-26T00:39:16.252Z,-3.5
2018-12-26T00:40:06.310Z,-3.5
2018-12-26T00:40:56.084Z,-3.5
2018-12-26T00:41:45.875Z,-3.5
2018-12-26T00:42:36.465Z,-3.6
2018-12-26T00:43:26.522Z,-3.5
2018-12-26T00:44:16.304Z,-3.6
2018-12-26T00:45:06.634Z,-3.6
2018-12-26T00:45:56.684Z,-3.6
2018-12-26T00:46:46.735Z,-3.6
2018-12-26T00:47:36.796Z,-3.6
2018-12-26T00:48:26.321Z,-3.6
2018-12-26T00:49:16.924Z,-3.6
2018-12-26T00:50:07.034Z,-3.6
2018-12-26T00:50:57.026Z,-3.6
2018-12-26T00:51:46.816Z,-3.6
2018-12-26T00:52:37.249Z,-3.7
2018-12-26T00:53:26.934Z,-3.7
2018-12-26T00:54:17.258Z,-3.7
2018-12-26T00:55:07.049Z,-3.7
2018-12-26T00:55:57.368Z,-3.7
2018-12-26T00:56:47.156Z,-3.7
2018-12-26T01:00:57.713Z,-3.8
2018-12-26T01:01:47.607Z,-3.8
2018-12-26T01:02:38.076Z,-3.8
2018-12-26T01:03:27.611Z,-3.8
2018-12-26T01:04:17.676Z,-3.8
2018-12-26T01:05:08.009Z,-3.8
2018-12-26T01:05:57.609Z,-3.8
2018-12-26T01:06:48.115Z,-3.9
2018-12-26T01:07:38.155Z,-3.9
2018-12-26T01:08:28.223Z,-3.9
2018-12-26T01:09:18.010Z,-3.9
2018-12-26T01:10:08.597Z,-3.9
2018-12-26T01:10:58.400Z,-3.9
2018-12-26T01:11:48.522Z,-3.9
2018-12-26T01:12:38.508Z,-3.9
2018-12-26T01:13:28.625Z,-3.9
2018-12-26T01:14:18.087Z,-3.9
2018-12-26T01:15:08.393Z,-3.9
2018-12-26T01:15:58.482Z,-4
2018-12-26T01:16:48.630Z,-4
2018-12-26T01:17:38.577Z,-4
2018-12-26T01:18:28.919Z,-4
2018-12-26T01:19:18.477Z,-4
2018-12-26T01:20:09.032Z,-4.1
2018-12-26T01:20:58.779Z,-4.1
2018-12-26T01:21:48.866Z,-4.1
2018-12-26T01:22:39.211Z,-4.1
2018-12-26T01:23:29.256Z,-4.1
2018-12-26T01:24:19.277Z,-4.1
2018-12-26T01:25:09.087Z,-4.1
2018-12-26T01:25:59.477Z,-4.1
2018-12-26T01:26:49.484Z,-4.1
2018-12-26T01:27:39.537Z,-4.1
2018-12-26T01:28:29.317Z,-4.1
2018-12-26T01:29:19.457Z,-4.2
2018-12-26T01:30:09.703Z,-4.2
2018-12-26T01:30:59.484Z,-4.1
2018-12-26T01:31:49.564Z,-4.2
2018-12-26T01:32:39.601Z,-4.2
2018-12-26T01:33:29.944Z,-4.2
2018-12-26T01:34:20.004Z,-4.2
2018-12-26T01:35:09.240Z,-4.2
2018-12-26T01:36:00.118Z,-4.2
2018-12-26T01:36:49.889Z,-4.2
2018-12-26T01:37:40.211Z,-4.3
2018-12-26T01:38:30.356Z,-4.3
2018-12-26T01:39:20.341Z,-4.3
2018-12-26T01:40:10.116Z,-4.3
2018-12-26T01:41:00.176Z,-4.3
2018-12-26T01:41:50.481Z,-4.3
2018-12-26T01:42:40.278Z,-4.3
2018-12-26T01:43:30.621Z,-4.3
2018-12-26T01:44:20.493Z,-4.3
2018-12-26T01:45:10.733Z,-4.3
2018-12-26T01:46:00.781Z,-4.3
2018-12-26T01:46:50.847Z,-4.3
2018-12-26T01:47:40.619Z,-4.3
2018-12-26T01:48:30.416Z,-4.4
2018-12-26T01:49:21.023Z,-4.4
2018-12-26T01:50:10.795Z,-4.4
2018-12-26T01:51:00.855Z,-4.4
2018-12-26T01:51:50.918Z,-4.4
2018-12-26T01:52:40.995Z,-4.4
2018-12-26T01:53:31.305Z,-4.4
2018-12-26T01:54:21.360Z,-4.4
2018-12-26T01:55:11.417Z,-4.4
2018-12-26T01:56:01.484Z,-4.4
2018-12-26T01:56:51.537Z,-4.4
2018-12-26T01:57:41.599Z,-4.4
2018-12-26T01:58:31.369Z,-4.5
2018-12-26T01:59:21.705Z,-4.5
2018-12-26T02:00:11.465Z,-4.5
2018-12-26T02:01:01.818Z,-4.5
2018-12-26T02:01:51.630Z,-4.5
2018-12-26T02:02:42.179Z,-4.5
2018-12-26T02:03:31.795Z,-4.5
2018-12-26T02:04:21.757Z,-4.5
2018-12-26T02:05:12.345Z,-4.6
2018-12-26T02:06:02.177Z,-4.6
2018-12-26T02:06:52.213Z,-4.6
2018-12-26T02:07:42.261Z,-4.6
2018-12-26T02:08:32.052Z,-4.6
2018-12-26T02:09:22.483Z,-4.6
2018-12-26T02:10:12.447Z,-4.6
2018-12-26T02:11:02.499Z,-4.6
2018-12-26T02:11:52.542Z,-4.6
2018-12-26T02:12:42.333Z,-4.6
2018-12-26T02:13:32.670Z,-4.6
2018-12-26T02:14:22.727Z,-4.6
2018-12-26T02:15:12.604Z,-4.6
2018-12-26T02:16:02.837Z,-4.6
2018-12-26T02:16:52.626Z,-4.6
2018-12-26T02:17:42.694Z,-4.6
2018-12-26T02:18:32.749Z,-4.6
2018-12-26T02:19:22.799Z,-4.6
2018-12-26T02:20:13.119Z,-4.6
2018-12-26T02:21:03.196Z,-4.6
2018-12-26T02:21:53.254Z,-4.6
2018-12-26T02:22:43.394Z,-4.6
2018-12-26T02:23:33.346Z,-4.6
2018-12-26T02:24:23.129Z,-4.6
2018-12-26T02:25:13.463Z,-4.7
2018-12-26T02:26:03.516Z,-4.7
2018-12-26T02:26:53.291Z,-4.6
2018-12-26T02:27:43.637Z,-4.7
2018-12-26T02:28:33.404Z,-4.7
2018-12-26T02:29:23.466Z,-4.7
2018-12-26T02:30:13.822Z,-4.7
2018-12-26T02:31:04.115Z,-4.7
2018-12-26T02:31:53.936Z,-4.7
2018-12-26T02:32:43.977Z,-4.7
2018-12-26T02:33:34.029Z,-4.7
2018-12-26T02:34:24.163Z,-4.7
2018-12-26T02:35:14.152Z,-4.8
2018-12-26T02:36:04.378Z,-4.8
2018-12-26T02:36:53.993Z,-4.8
2018-12-26T02:37:44.347Z,-4.7
2018-12-26T02:38:34.130Z,-4.8
2018-12-26T02:39:24.474Z,-4.8
2018-12-26T02:40:14.496Z,-4.8
2018-12-26T02:41:04.278Z,-4.8
2018-12-26T02:41:54.596Z,-4.8
2018-12-26T02:42:44.385Z,-4.8
2018-12-26T02:43:34.722Z,-4.8
2018-12-26T02:44:24.789Z,-4.8
2018-12-26T02:45:14.752Z,-4.8
2018-12-26T02:46:04.617Z,-4.8
2018-12-26T02:46:54.675Z,-4.8
2018-12-26T02:47:44.752Z,-4.8
2018-12-26T02:48:35.083Z,-4.8
2018-12-26T02:49:25.123Z,-4.8
2018-12-26T02:50:14.905Z,-4.8
2018-12-26T02:51:05.246Z,-4.8
2018-12-26T02:51:55.570Z,-4.8
2018-12-26T02:52:45.439Z,-4.8
2018-12-26T02:53:35.400Z,-4.9
2018-12-26T02:54:25.194Z,-4.9
2018-12-26T02:55:15.513Z,-4.9
2018-12-26T02:56:05.584Z,-4.9
2018-12-26T02:56:55.934Z,-4.9
2018-12-26T02:57:45.719Z,-4.9
2018-12-26T02:58:35.487Z,-4.9
2018-12-26T02:59:25.809Z,-4.9
2018-12-26T03:00:15.580Z,-4.9
2018-12-26T03:01:05.903Z,-4.9
2018-12-26T03:01:56.311Z,-4.9
2018-12-26T03:02:46.047Z,-4.9
2018-12-26T03:03:36.113Z,-4.9
2018-12-26T03:04:26.145Z,-4.9
2018-12-26T03:05:16.462Z,-4.9
2018-12-26T03:06:05.998Z,-4.9
2018-12-26T03:06:56.003Z,-4.9
2018-12-26T03:07:46.362Z,-4.9
2018-12-26T03:08:36.439Z,-4.9
2018-12-26T03:09:26.226Z,-4.9
2018-12-26T03:10:15.990Z,-4.9
2018-12-26T03:11:06.335Z,-4.9
2018-12-26T03:11:56.658Z,-4.9
2018-12-26T03:12:46.698Z,-4.9
2018-12-26T03:13:36.503Z,-4.9
2018-12-26T03:14:26.880Z,-4.9
2018-12-26T03:15:16.885Z,-4.9
2018-12-26T03:16:06.970Z,-4.9
2018-12-26T03:16:56.741Z,-4.9
2018-12-26T03:17:46.808Z,-4.9
2018-12-26T03:18:37.355Z,-4.9
2018-12-26T03:19:27.433Z,-4.9
2018-12-26T03:20:16.986Z,-4.9
2018-12-26T03:21:07.300Z,-5
2018-12-26T03:21:57.510Z,-4.9
2018-12-26T03:22:47.395Z,-5
2018-12-26T03:23:37.457Z,-4.9
2018-12-26T03:24:27.520Z,-4.9
2018-12-26T03:25:17.326Z,-4.9
2018-12-26T03:26:07.645Z,-4.9
2018-12-26T03:26:58.234Z,-4.9
2018-12-26T03:27:47.732Z,-4.9
2018-12-26T03:28:37.245Z,-5
2018-12-26T03:29:27.873Z,-4.9
2018-12-26T03:30:17.710Z,-5
2018-12-26T03:31:07.793Z,-4.9
2018-12-26T03:31:58.108Z,-4.9
2018-12-26T03:32:47.828Z,-5
2018-12-26T03:33:37.860Z,-5
2018-12-26T03:34:27.932Z,-5
2018-12-26T03:35:17.721Z,-5
2018-12-26T03:36:08.057Z,-5
2018-12-26T03:36:58.116Z,-5
2018-12-26T03:37:48.448Z,-5
2018-12-26T03:38:38.212Z,-5
2018-12-26T03:39:28.295Z,-5
2018-12-26T03:40:18.593Z,-5
2018-12-26T03:41:08.966Z,-4.9
2018-12-26T03:41:58.721Z,-5
2018-12-26T03:42:48.237Z,-5
2018-12-26T03:43:38.815Z,-5
2018-12-26T03:44:28.613Z,-5
2018-12-26T03:45:18.933Z,-5
2018-12-26T03:46:08.462Z,-5
2018-12-26T03:46:59.054Z,-5
2018-12-26T03:47:49.378Z,-5
2018-12-26T03:48:39.166Z,-5
2018-12-26T03:49:28.955Z,-5
2018-12-26T03:50:19.007Z,-5
2018-12-26T03:51:09.338Z,-5
2018-12-26T03:52:02.069Z,-5
2018-12-26T03:52:49.223Z,-5
2018-12-26T03:53:39.231Z,-5
2018-12-26T03:54:29.288Z,-5
2018-12-26T03:55:19.364Z,-5.1
2018-12-26T03:56:09.142Z,-5.1
2018-12-26T03:57:07.788Z,-5.1
2018-12-26T03:57:48.972Z,-5
2018-12-26T03:58:39.831Z,-5.1
2018-12-26T03:59:29.917Z,-5.1
2018-12-26T04:00:19.995Z,-5.1
2018-12-26T04:01:10.041Z,-5.1
2018-12-26T04:02:00.102Z,-5.1
2018-12-26T04:02:49.860Z,-5.1
2018-12-26T04:03:40.205Z,-5.1
2018-12-26T04:04:29.980Z,-5.1
2018-12-26T04:05:20.032Z,-5.1
2018-12-26T04:06:10.103Z,-5.1
2018-12-26T04:07:00.427Z,-5.1
2018-12-26T04:07:50.214Z,-5.1
2018-12-26T04:08:40.270Z,-5.1
2018-12-26T04:09:30.317Z,-5.1
2018-12-26T04:10:20.374Z,-5.1
2018-12-26T04:11:10.977Z,-5.1
2018-12-26T04:12:01.079Z,-5.1
2018-12-26T04:12:50.877Z,-5.1
2018-12-26T04:13:40.609Z,-5.1
2018-12-26T04:14:30.663Z,-5.1
2018-12-26T04:15:20.709Z,-5.1
2018-12-26T04:16:11.106Z,-5.1
2018-12-26T04:17:01.097Z,-5.1
2018-12-26T04:17:51.156Z,-5.1
2018-12-26T04:18:40.939Z,-5.1
2018-12-26T04:19:30.995Z,-5.1
2018-12-26T04:20:21.356Z,-5.1
2018-12-26T04:21:11.382Z,-5.1
2018-12-26T04:22:01.444Z,-5.1
2018-12-26T04:22:50.948Z,-5.1
2018-12-26T04:23:41.004Z,-5.1
2018-12-26T04:24:31.653Z,-5.1
2018-12-26T04:25:21.743Z,-5.1
2018-12-26T04:26:11.736Z,-5.1
2018-12-26T04:27:01.811Z,-5.1
2018-12-26T04:27:51.861Z,-5.1
2018-12-26T04:28:41.943Z,-5.1
2018-12-26T04:29:31.956Z,-5.1
2018-12-26T04:30:21.741Z,-5.1
2018-12-26T04:31:12.081Z,-5.1
2018-12-26T04:32:02.130Z,-5.1
2018-12-26T04:32:52.183Z,-5.1
2018-12-26T04:33:42.248Z,-5.1
2018-12-26T04:34:32.303Z,-5.1
2018-12-26T04:35:22.366Z,-5.1
2018-12-26T04:36:12.145Z,-5.1
2018-12-26T04:37:02.248Z,-5.1
2018-12-26T04:37:52.258Z,-5.1
2018-12-26T04:38:42.315Z,-5.1
2018-12-26T04:39:32.637Z,-5.1
2018-12-26T04:40:22.158Z,-5.1
2018-12-26T04:41:12.760Z,-5.1
2018-12-26T04:42:02.802Z,-5.1
2018-12-26T04:42:52.872Z,-5.1
2018-12-26T04:43:42.640Z,-5.1
2018-12-26T04:44:33.079Z,-5.1
2018-12-26T05:01:55.265Z,-5
2018-12-26T05:02:44.536Z,-5
2018-12-26T05:03:35.163Z,-5
2018-12-26T05:04:25.204Z,-5
2018-12-26T05:05:15.238Z,-5
2018-12-26T05:06:05.304Z,-5
2018-12-26T05:06:55.404Z,-5
2018-12-26T05:07:45.404Z,-5
2018-12-26T05:08:35.466Z,-5
2018-12-26T05:09:25.531Z,-4.9
2018-12-26T05:10:15.573Z,-5
2018-12-26T05:11:05.636Z,-4.9
2018-12-26T05:11:55.145Z,-5
2018-12-26T05:12:46.013Z,-5
2018-12-26T05:13:35.519Z,-5
2018-12-26T05:14:25.643Z,-5
2018-12-26T05:15:15.918Z,-5
2018-12-26T05:16:05.981Z,-5
2018-12-26T05:16:56.126Z,-5
2018-12-26T05:17:45.543Z,-5
2018-12-26T05:18:36.143Z,-5
2018-12-26T05:19:26.203Z,-5
2018-12-26T05:20:16.255Z,-5
2018-12-26T05:21:06.323Z,-5
2018-12-26T05:21:56.103Z,-5
2018-12-26T05:22:46.704Z,-5
2018-12-26T05:23:36.494Z,-4.9
2018-12-26T05:24:26.588Z,-4.9
2018-12-26T05:25:16.323Z,-4.9
2018-12-26T05:26:06.383Z,-4.9
2018-12-26T05:26:56.732Z,-4.9
2018-12-26T05:27:47.136Z,-4.9
2018-12-26T05:28:36.833Z,-4.9
2018-12-26T05:29:26.974Z,-4.9
2018-12-26T05:30:16.670Z,-4.9
2018-12-26T05:31:06.730Z,-4.9
2018-12-26T05:31:56.786Z,-4.9
2018-12-26T05:32:47.150Z,-4.9
2018-12-26T05:33:37.164Z,-4.9
2018-12-26T05:34:27.232Z,-4.9
2018-12-26T05:35:17.137Z,-4.9
2018-12-26T05:36:07.334Z,-4.9
2018-12-26T05:36:57.379Z,-4.9
2018-12-26T05:37:47.513Z,-4.9
2018-12-26T05:38:37.522Z,-4.9
2018-12-26T05:39:27.286Z,-4.9
2018-12-26T05:40:17.649Z,-4.9
2018-12-26T05:41:07.676Z,-4.9
2018-12-26T05:41:57.471Z,-4.9
2018-12-26T05:42:47.786Z,-4.9
2018-12-26T05:43:37.849Z,-4.9
2018-12-26T05:44:27.915Z,-4.9
2018-12-26T05:45:17.709Z,-4.9
2018-12-26T05:46:07.753Z,-4.9
2018-12-26T05:46:58.076Z,-4.9
2018-12-26T05:47:47.853Z,-4.9
2018-12-26T05:48:38.191Z,-4.9
2018-12-26T05:49:28.248Z,-4.9
2018-12-26T05:50:18.016Z,-4.9
2018-12-26T05:51:08.083Z,-4.9
2018-12-26T05:51:58.141Z,-4.9
2018-12-26T05:52:48.476Z,-4.9
2018-12-26T05:53:38.583Z,-4.9
2018-12-26T05:54:28.301Z,-4.9
2018-12-26T05:55:18.373Z,-4.9
2018-12-26T05:56:08.704Z,-4.9
2018-12-26T05:56:58.748Z,-4.9
2018-12-26T05:57:48.534Z,-4.9
2018-12-26T05:58:38.588Z,-4.9
2018-12-26T05:59:28.381Z,-4.9
2018-12-26T06:00:18.428Z,-4.9
2018-12-26T06:01:08.485Z,-4.9
2018-12-26T06:01:59.097Z,-4.9
2018-12-26T06:02:48.853Z,-4.9
2018-12-26T06:03:38.653Z,-4.9
2018-12-26T06:04:29.510Z,-4.8
2018-12-26T06:05:18.866Z,-4.9
2018-12-26T06:06:09.102Z,-4.8
2018-12-26T06:06:59.430Z,-4.8
2018-12-26T06:07:49.502Z,-4.8
2018-12-26T06:08:39.565Z,-4.8
2018-12-26T06:09:29.626Z,-4.8
2018-12-26T06:10:19.398Z,-4.8
2018-12-26T06:11:09.723Z,-4.8
2018-12-26T06:11:59.782Z,-4.8
2018-12-26T06:12:49.555Z,-4.8
2018-12-26T06:13:39.887Z,-4.8
2018-12-26T06:14:29.667Z,-4.8
2018-12-26T06:15:20.002Z,-4.8
2018-12-26T06:16:09.497Z,-4.8
2018-12-26T06:16:59.852Z,-4.8
2018-12-26T06:17:50.221Z,-4.8
2018-12-26T06:18:40.226Z,-4.8
2018-12-26T06:19:30.007Z,-4.8
2018-12-26T06:20:20.082Z,-4.8
2018-12-26T06:21:10.132Z,-4.7
2018-12-26T06:22:00.182Z,-4.8
2018-12-26T06:22:50.510Z,-4.7
2018-12-26T06:23:40.567Z,-4.7
2018-12-26T06:24:30.623Z,-4.7
2018-12-26T06:25:20.693Z,-4.7
2018-12-26T06:26:10.575Z,-4.6
2018-12-26T06:27:00.529Z,-4.6
2018-12-26T06:27:52.537Z,-4.6
2018-12-26T06:28:40.905Z,-4.5
2018-12-26T06:29:30.792Z,-4.5
2018-12-26T06:30:21.052Z,-4.4
2018-12-26T06:31:11.077Z,-4.4
2018-12-26T06:32:00.589Z,-4.3
2018-12-26T06:32:50.936Z,-4.3
2018-12-26T06:33:41.220Z,-4.3
2018-12-26T06:34:31.300Z,-4.2
2018-12-26T06:35:21.655Z,-4.1
2018-12-26T06:36:11.414Z,-4.1
2018-12-26T06:37:01.184Z,-4
2018-12-26T06:37:51.657Z,-4
2018-12-26T06:38:41.839Z,-3.9
2018-12-26T06:39:31.647Z,-3.8
2018-12-26T06:40:21.431Z,-3.8
2018-12-26T06:41:11.476Z,-3.7
2018-12-26T06:42:01.815Z,-3.6
2018-12-26T06:42:51.861Z,-3.6
2018-12-26T06:43:41.658Z,-3.4
2018-12-26T06:44:34.141Z,-3.4
2018-12-26T06:45:22.035Z,-3.3
2018-12-26T06:46:12.089Z,-3.2
2018-12-26T06:47:02.146Z,-3.1
2018-12-26T06:47:52.206Z,-3.1
2018-12-26T06:48:41.995Z,-2.9
2018-12-26T06:49:32.038Z,-2.8
2018-12-26T06:50:22.501Z,-2.8
2018-12-26T06:51:12.426Z,-2.6
2018-12-26T06:52:02.496Z,-2.5
2018-12-26T06:52:52.540Z,-2.4
2018-12-26T06:53:42.615Z,-2.3
2018-12-26T06:54:32.400Z,-2.1
2018-12-26T06:55:22.444Z,-2
2018-12-26T06:56:12.495Z,-1.9
2018-12-26T06:57:02.630Z,-1.8
2018-12-26T06:58:01.538Z,-1.6
2018-12-26T06:58:42.665Z,-1.4
2018-12-26T06:59:33.097Z,-1.3
2018-12-26T07:00:22.512Z,-1.2
2018-12-26T07:01:13.117Z,-1
2018-12-26T07:02:03.160Z,-0.8
2018-12-26T07:02:53.225Z,-0.7
2018-12-26T07:03:42.735Z,-0.5
2018-12-26T07:04:33.337Z,-0.3
2018-12-26T07:05:23.407Z,-0.1
2018-12-26T07:06:12.914Z,0.1
2018-12-26T07:07:03.757Z,0.3
2018-12-26T07:07:53.560Z,0.5
2018-12-26T07:08:43.645Z,0.7
2018-12-26T07:09:33.684Z,0.9
2018-12-26T07:10:23.207Z,1.1
2018-12-26T07:11:13.810Z,1.3
2018-12-26T07:12:03.586Z,1.6
2018-12-26T07:12:53.910Z,1.8
2018-12-26T07:13:43.684Z,2
2018-12-26T07:14:34.104Z,2.3
2018-12-26T07:15:23.653Z,2.5
2018-12-26T07:16:15.961Z,2.8
2018-12-26T07:17:04.179Z,3
2018-12-26T07:17:54.252Z,3.3
2018-12-26T07:18:44.041Z,3.5
2018-12-26T07:19:33.907Z,3.8
2018-12-26T07:20:24.725Z,4.1
2018-12-26T07:21:14.204Z,4.4
2018-12-26T07:22:04.548Z,4.6
2018-12-26T07:22:54.611Z,4.9
2018-12-26T07:23:44.389Z,5.3
2018-12-26T07:24:34.766Z,5.6
2018-12-26T07:25:24.212Z,5.9
2018-12-26T07:26:14.561Z,6.2
2018-12-26T07:27:04.614Z,6.6
2018-12-26T07:27:54.932Z,6.9
2018-12-26T07:28:44.997Z,7.3
2018-12-26T07:29:34.788Z,7.6
2018-12-26T07:30:25.109Z,8
2018-12-26T07:31:14.893Z,8.4
2018-12-26T07:32:05.229Z,8.8
2018-12-26T07:32:55.291Z,9.2
2018-12-26T07:33:45.076Z,9.6
2018-12-26T07:34:43.641Z,10
2018-12-26T07:35:24.913Z,10.5
2018-12-26T07:36:15.771Z,10.8
2018-12-26T07:37:05.569Z,11.3
2018-12-26T07:37:55.623Z,2.9
2018-12-26T07:38:45.430Z,9.3
2018-12-26T07:39:35.740Z,38.3
2018-12-26T07:40:25.544Z,42.1
2018-12-26T07:41:15.320Z,42
2018-12-26T07:42:05.913Z,40.1
2018-12-26T07:42:55.965Z,37.8
2018-12-26T07:43:46.030Z,36.4
2018-12-26T07:44:36.175Z,35.4
2018-12-26T07:45:25.882Z,34.8
2018-12-26T07:46:16.072Z,34.3
2018-12-26T07:47:06.263Z,33.8
2018-12-26T07:47:56.325Z,33.5
2018-12-26T07:48:46.382Z,33.2
2018-12-26T07:49:36.438Z,32.9
2018-12-26T07:50:26.217Z,32.7
2018-12-26T07:51:16.515Z,32.5
2018-12-26T07:52:06.602Z,32.3
2018-12-26T07:52:56.376Z,32.1
2018-12-26T07:53:46.172Z,31.9
2018-12-26T07:54:36.777Z,31.7
2018-12-26T07:55:26.831Z,31.5
2018-12-26T07:56:16.889Z,31.4
2018-12-26T07:57:06.937Z,31.2
2018-12-26T07:57:56.732Z,31.1
2018-12-26T07:58:46.517Z,30.9
2018-12-26T07:59:39.324Z,30.8
2018-12-26T08:00:26.902Z,30.6
2018-12-26T08:01:17.241Z,30.6
2018-12-26T08:02:07.008Z,30.4
2018-12-26T08:02:57.346Z,30.3
2018-12-26T08:03:47.131Z,30.2
2018-12-26T08:04:37.184Z,30.2
2018-12-26T08:05:27.246Z,30.2
2018-12-26T08:06:17.584Z,30.2
2018-12-26T08:07:07.662Z,30.3
2018-12-26T08:07:57.691Z,30.3
2018-12-26T08:08:47.750Z,30.4
2018-12-26T08:09:37.524Z,30.4
2018-12-26T08:10:27.576Z,30.4
2018-12-26T08:11:17.921Z,30.5
2018-12-26T08:12:07.971Z,30.6
2018-12-26T08:12:58.041Z,30.6
2018-12-26T08:13:47.818Z,33.3
2018-12-26T08:14:37.601Z,43.9
2018-12-26T08:15:28.201Z,46.8
2018-12-26T08:16:17.990Z,47.8
2018-12-26T08:17:08.461Z,48.5
2018-12-26T08:17:58.108Z,48.6
2018-12-26T08:18:48.171Z,48.5
2018-12-26T08:19:38.488Z,48.1
2018-12-26T08:20:28.275Z,47.6
2018-12-26T08:21:18.333Z,47.2
2018-12-26T08:22:08.653Z,46.9
2018-12-26T08:22:58.730Z,46.6
2018-12-26T08:23:48.553Z,46.3
2018-12-26T08:24:38.828Z,46
2018-12-26T08:25:29.012Z,45.8
2018-12-26T08:26:18.681Z,45.7
2018-12-26T08:27:09.033Z,45.6
2018-12-26T08:27:59.368Z,45.4
2018-12-26T08:28:48.313Z,45.2
2018-12-26T08:29:38.895Z,45.3
2018-12-26T08:30:29.242Z,46.8
2018-12-26T08:31:19.293Z,49.4
2018-12-26T08:32:09.467Z,49
2018-12-26T08:32:59.407Z,50.9
2018-12-26T08:33:49.187Z,52.1
2018-12-26T08:34:39.251Z,52.3
2018-12-26T08:35:29.567Z,52
2018-12-26T08:36:19.649Z,51.8
2018-12-26T08:37:09.119Z,51.8
2018-12-26T08:37:59.724Z,52.1
2018-12-26T08:38:49.821Z,52.3
2018-12-26T08:39:39.864Z,52.6
2018-12-26T08:40:29.922Z,52.9
2018-12-26T08:41:19.940Z,53.1
2018-12-26T08:42:09.759Z,53.3
2018-12-26T08:42:59.597Z,53.3
2018-12-26T08:43:50.145Z,53.5
2018-12-26T08:44:39.931Z,53.6
2018-12-26T08:45:29.994Z,53.8
2018-12-26T08:46:20.357Z,53.8
2018-12-26T08:47:10.382Z,53.5
2018-12-26T08:48:00.441Z,53.1
2018-12-26T08:48:50.494Z,52.7
2018-12-26T08:49:40.576Z,52.4
2018-12-26T08:50:30.329Z,52.3
2018-12-26T08:51:20.661Z,52.3
2018-12-26T08:52:11.074Z,52.2
2018-12-26T08:53:00.228Z,52.1
2018-12-26T08:53:51.083Z,52.1
2018-12-26T08:54:40.897Z,52.1
2018-12-26T08:55:30.676Z,51.9
2018-12-26T08:56:21.116Z,51.8
2018-12-26T08:57:11.103Z,51.7
2018-12-26T08:58:50.879Z,52.3
2018-12-26T08:59:40.686Z,52.5
2018-12-26T09:00:31.023Z,52.7
2018-12-26T09:16:25.680Z,47.9
2018-12-26T09:17:15.482Z,47.2
2018-12-26T09:18:05.008Z,46.7
2018-12-26T09:18:55.344Z,46.3
2018-12-26T09:19:45.392Z,45.8
2018-12-26T09:20:35.549Z,45.3
2018-12-26T09:21:25.239Z,44.9
2018-12-26T09:22:15.536Z,44.4
2018-12-26T09:23:05.336Z,44
2018-12-26T09:23:55.524Z,43.6
2018-12-26T09:24:45.196Z,43.1
2018-12-26T09:25:35.790Z,42.7
2018-12-26T09:26:25.568Z,42.3
2018-12-26T09:27:15.899Z,41.8
2018-12-26T09:28:05.966Z,41.4
2018-12-26T09:28:56.011Z,41.1
2018-12-26T09:29:46.078Z,40.7
2018-12-26T09:30:36.136Z,40.3
2018-12-26T09:31:25.917Z,39.9
2018-12-26T09:32:15.965Z,39.6
2018-12-26T09:33:06.138Z,39.2
2018-12-26T09:33:56.353Z,38.8
2018-12-26T09:34:45.870Z,38.5
2018-12-26T09:35:36.473Z,38.1
2018-12-26T09:36:26.538Z,37.8
2018-12-26T09:37:16.317Z,37.4
2018-12-26T09:38:06.645Z,37.1
2018-12-26T09:38:56.423Z,36.8
2018-12-26T09:39:46.500Z,36.4
2018-12-26T09:40:36.814Z,36.2
2018-12-26T09:41:26.882Z,35.9
2018-12-26T09:42:16.920Z,35.6
2018-12-26T09:43:06.991Z,35.3
2018-12-26T09:43:56.767Z,34.9
2018-12-26T09:44:55.576Z,34.7
2018-12-26T09:45:36.874Z,34.3
2018-12-26T09:46:26.950Z,34.1
2018-12-26T09:47:16.994Z,33.8
2018-12-26T09:48:07.056Z,33.6
2018-12-26T09:48:56.847Z,33.3
2018-12-26T09:49:47.183Z,33
2018-12-26T09:50:37.511Z,32.8
2018-12-26T09:51:27.572Z,32.5
2018-12-26T09:52:17.679Z,32.3
2018-12-26T09:53:07.686Z,32.1
2018-12-26T09:53:57.284Z,31.8
2018-12-26T09:54:49.849Z,31.6
2018-12-26T09:55:37.576Z,31.4
2018-12-26T09:56:27.636Z,31.1
2018-12-26T09:57:18.051Z,30.9
2018-12-26T09:58:08.006Z,30.6
2018-12-26T09:58:58.079Z,30.4
2018-12-26T09:59:47.873Z,30.2
2018-12-26T10:00:38.289Z,30
2018-12-26T10:01:28.284Z,29.8
2018-12-26T10:02:18.028Z,29.6
2018-12-26T10:03:08.096Z,29.3
2018-12-26T10:03:58.173Z,29.2
2018-12-26T10:04:48.489Z,28.9
2018-12-26T10:05:38.549Z,28.7
2018-12-26T10:06:28.608Z,28.5
2018-12-26T10:07:18.386Z,28.3
2018-12-26T10:08:08.713Z,28.1
2018-12-26T10:08:58.828Z,27.9
2018-12-26T10:09:48.275Z,27.7
2018-12-26T10:10:38.890Z,27.4
2018-12-26T10:11:28.950Z,27.3
2018-12-26T10:12:19.002Z,27.1
2018-12-26T10:13:09.058Z,26.8
2018-12-26T10:13:59.122Z,26.6
2018-12-26T10:14:48.892Z,26.4
2018-12-26T10:15:39.243Z,26.3
2018-12-26T10:16:29.287Z,26
2018-12-26T10:17:19.372Z,25.8
2018-12-26T10:18:09.115Z,25.6
2018-12-26T10:18:59.472Z,25.4
2018-12-26T10:19:51.444Z,25.2
2018-12-26T10:20:39.564Z,25
2018-12-26T10:21:29.352Z,24.8
2018-12-26T10:22:19.454Z,24.6
2018-12-26T10:23:09.468Z,24.4
2018-12-26T10:23:59.840Z,24.3
2018-12-26T10:24:49.572Z,24.1
2018-12-26T10:25:40.004Z,23.9
2018-12-26T10:26:29.699Z,23.7
2018-12-26T10:27:20.277Z,23.5
2018-12-26T10:28:09.534Z,23.3
2018-12-26T10:29:02.297Z,23.1
2018-12-26T10:29:50.203Z,22.9
2018-12-26T10:30:40.339Z,22.8
2018-12-26T10:31:30.318Z,22.6
2018-12-26T10:32:20.101Z,22.4
2018-12-26T10:33:10.167Z,22.3
2018-12-26T10:34:00.479Z,22.1
2018-12-26T10:34:50.534Z,21.9
2018-12-26T10:35:40.326Z,21.8
2018-12-26T10:36:30.655Z,21.6
2018-12-26T10:37:20.496Z,21.4
2018-12-26T10:38:10.761Z,21.3
2018-12-26T10:39:00.815Z,21.1
2018-12-26T10:39:50.877Z,20.9
2018-12-26T10:40:40.952Z,20.8
2018-12-26T10:41:30.718Z,20.6
2018-12-26T10:42:20.508Z,20.4
2018-12-26T10:43:11.105Z,20.3
2018-12-26T10:44:00.905Z,20.1
2018-12-26T10:44:50.943Z,19.9
2018-12-26T10:45:41.281Z,19.8
2018-12-26T10:46:31.145Z,19.6
2018-12-26T10:47:21.404Z,19.5
2018-12-26T10:48:11.455Z,19.3
2018-12-26T10:49:01.238Z,19.2
2018-12-26T10:49:51.295Z,19
2018-12-26T10:50:41.088Z,18.9
2018-12-26T10:52:21.478Z,18.6
2018-12-26T10:53:11.525Z,18.4
2018-12-26T10:54:01.863Z,18.3
2018-12-26T10:54:51.937Z,18.1
2018-12-26T10:55:41.695Z,18
2018-12-26T10:56:31.752Z,17.9
2018-12-26T10:57:22.092Z,17.7
2018-12-26T10:58:12.189Z,17.6
2018-12-26T10:59:11.084Z,17.4
2018-12-26T10:59:52.247Z,17.3
2018-12-26T11:00:42.034Z,17.2
2018-12-26T11:01:32.377Z,17.1
2018-12-26T11:02:21.875Z,16.9
2018-12-26T11:03:12.466Z,16.8
2018-12-26T11:04:02.544Z,16.7
2018-12-26T11:04:52.334Z,16.6
2018-12-26T11:05:42.662Z,16.4
2018-12-26T11:06:32.723Z,16.3
2018-12-26T11:07:22.774Z,16.2
2018-12-26T11:08:12.838Z,16.1
2018-12-26T11:09:02.896Z,16
2018-12-26T11:09:52.947Z,15.9
2018-12-26T11:10:43.004Z,15.8
2018-12-26T11:11:32.789Z,15.7
2018-12-26T11:12:23.182Z,15.6
2018-12-26T11:13:12.908Z,15.5
2018-12-26T11:14:02.956Z,15.4
2018-12-26T11:14:53.546Z,15.4
2018-12-26T11:15:43.079Z,15.3
2018-12-26T11:16:33.403Z,15.3
2018-12-26T11:17:23.184Z,15.2
2018-12-26T11:18:13.530Z,15.1
2018-12-26T11:19:03.592Z,15
2018-12-26T11:19:53.641Z,15
2018-12-26T11:20:43.419Z,14.9
2018-12-26T11:21:33.481Z,14.8
2018-12-26T11:22:23.916Z,14.8
2018-12-26T11:23:13.868Z,14.7
2018-12-26T11:24:03.647Z,14.6
2018-12-26T11:24:53.973Z,14.6
2018-12-26T11:25:43.763Z,14.5
2018-12-26T11:26:34.090Z,14.5
2018-12-26T11:27:23.688Z,14.5
2018-12-26T11:28:14.310Z,14.6
2018-12-26T11:29:04.526Z,14.8
2018-12-26T11:29:54.570Z,15.1
2018-12-26T11:30:44.388Z,15.4
2018-12-26T11:31:34.433Z,16
2018-12-26T11:32:24.220Z,16.6
2018-12-26T11:33:14.361Z,17.3
2018-12-26T11:34:04.338Z,17.9
2018-12-26T11:34:54.661Z,18.8
2018-12-26T11:35:44.710Z,19.4
2018-12-26T11:36:34.788Z,20.1
2018-12-26T11:37:24.661Z,20.4
2018-12-26T11:38:14.888Z,20.7
2018-12-26T11:39:04.943Z,20.8
2018-12-26T11:39:55.010Z,20.9
2018-12-26T11:40:45.311Z,20.9
2018-12-26T11:41:35.116Z,20.9
2018-12-26T11:42:24.935Z,20.9
2018-12-26T11:43:15.232Z,20.9
2018-12-26T11:44:05.105Z,21
2018-12-26T11:44:55.345Z,21.2
2018-12-26T11:45:45.190Z,21.3
2018-12-26T11:46:35.467Z,21.4
2018-12-26T11:47:25.247Z,21.6
2018-12-26T11:48:15.310Z,21.6
2018-12-26T11:49:05.367Z,21.7
2018-12-26T11:49:55.429Z,21.7
2018-12-26T11:50:45.482Z,21.7
2018-12-26T11:51:35.799Z,21.6
2018-12-26T11:52:25.597Z,21.6
2018-12-26T11:53:15.369Z,21.6
2018-12-26T11:54:05.701Z,21.5
2018-12-26T11:54:56.046Z,21.4
2018-12-26T11:55:46.107Z,21.3
2018-12-26T11:56:36.149Z,21.3
2018-12-26T11:58:15.999Z,21
2018-12-26T11:59:06.333Z,20.9
2018-12-26T11:59:56.109Z,20.8
2018-12-26T12:00:46.441Z,20.6
2018-12-26T12:01:36.210Z,20.4
2018-12-26T12:02:26.555Z,20.3
2018-12-26T12:03:16.339Z,20.2
2018-12-26T12:04:06.119Z,20
2018-12-26T12:04:56.731Z,19.9
2018-12-26T12:05:46.505Z,19.7
2018-12-26T12:06:36.831Z,19.6