createdAt,value
2022-11-26T00:01:18.819Z,89.16929401677915
2022-11-26T00:04:17.242Z,89.62334660648553
2022-11-26T00:07:20.586Z,90.41810974211457
2022-11-26T00:11:17.065Z,90.88377731173429
2022-11-26T00:14:17.639Z,91.6577903362924
2022-11-26T00:17:17.876Z,91.63034725429995
2022-11-26T00:21:20.687Z,91.53818158286815
2022-11-26T00:24:25.519Z,91.61626581471884
2022-11-26T00:27:16.753Z,91.26167802601091
2022-11-26T00:31:17.023Z,92.41872953256807
2022-11-26T00:34:17.386Z,92.64093001311772
2022-11-26T00:37:20.603Z,93.10720893764235
2022-11-26T00:41:20.052Z,93.75710901580209
2022-11-26T00:44:19.285Z,93.63153691542855
2022-11-26T00:47:16.931Z,93.50726528389082
2022-11-26T00:51:21.369Z,93.70820535865163
2022-11-26T00:54:18.894Z,94.1742908848632
2022-11-26T00:57:17.180Z,94.96574977574677
2022-11-26T01:01:20.105Z,93.78834125891976
2022-11-26T01:04:17.474Z,93.11887618606696
2022-11-26T01:07:17.887Z,91.76207001352046
2022-11-26T01:11:20.306Z,92.60247933600591
2022-11-26T01:14:19.274Z,92.53170258091983
2022-11-26T01:17:17.628Z,93.49357535909711
2022-11-26T01:21:17.169Z,94.14548756182235
2022-11-26T01:24:16.758Z,95.10683115391524
2022-11-26T01:27:19.875Z,93.80342221287006
2022-11-26T01:31:20.178Z,95.13890244394331
2022-11-26T01:34:16.799Z,95.83607522926864
2022-11-26T01:37:16.784Z,96.65632137773767
2022-11-26T01:41:26.653Z,96.83624366749643
2022-11-26T01:44:20.106Z,96.2959141916152
2022-11-26T01:47:22.993Z,96.56163843556895
2022-11-26T01:51:22.770Z,95.61836612722797
2022-11-26T01:54:17.753Z,96.53193073123549
2022-11-26T01:57:23.226Z,97.0469191919912
2022-11-26T02:01:18.616Z,96.67787349765376
2022-11-26T02:04:20.737Z,96.56559549387076
2022-11-26T02:07:16.976Z,96.39493292050261
2022-11-26T02:11:19.484Z,94.78043014974885
2022-11-26T02:14:21.950Z,94.7409226074161
2022-11-26T02:17:25.844Z,95.40335908668068
2022-11-26T02:21:23.965Z,94.74082150769111
2022-11-26T02:24:34.055Z,92.77824882692855
2022-11-26T02:27:49.405Z,92.67117491995467
2022-11-26T02:31:22.666Z,92.28251933673349
2022-11-26T02:34:24.385Z,90.48191069160922
2022-11-26T02:37:22.861Z,92.20609257324121
2022-11-26T02:41:16.940Z,92.19310603096086
2022-11-26T02:44:21.120Z,92.49641839484282
2022-11-26T02:47:19.681Z,93.43470022746891
2022-11-26T02:51:21.547Z,92.75414688754876
2022-11-26T03:01:22.709Z,92.62361913764347
2022-11-26T03:04:21.276Z,91.2816424755243
2022-11-26T03:07:18.077Z,91.60105206718015
2022-11-26T03:11:16.850Z,91.80043920787375
2022-11-26T03:14:17.086Z,91.41409761461192
2022-11-26T03:17:17.973Z,90.76054804506319
2022-11-26T03:21:16.654Z,88.88893307294124
2022-11-26T03:24:16.998Z,87.26358286006032
2022-11-26T03:27:17.026Z,86.76635487097276
2022-11-26T03:31:17.275Z,85.21520631620527
2022-11-26T03:34:17.635Z,84.26645710155822
2022-11-26T03:37:17.608Z,84.17506086375434
2022-11-26T03:41:16.520Z,84.09349656572425
2022-11-26T03:44:16.816Z,82.5837288721457
2022-11-26T03:47:16.930Z,82.04470924029
2022-11-26T03:51:16.789Z,81.39519858530254
2022-11-26T03:54:17.061Z,81.11525771700754
2022-11-26T03:57:17.484Z,80.4590290437739
2022-11-26T04:01:16.575Z,79.43509657591922
2022-11-26T04:04:16.909Z,78.98123907289671
2022-11-26T04:07:16.816Z,78.49962411307625
2022-11-26T04:11:16.513Z,77.45124243839328
2022-11-26T04:14:16.888Z,78.1854419282649
2022-11-26T04:17:16.434Z,77.86842803834809
2022-11-26T04:21:16.940Z,78.22674179559839
2022-11-26T04:24:17.237Z,77.92183064605372
2022-11-26T04:27:17.264Z,77.84126072611815
2022-11-26T04:31:17.700Z,77.60113979224134
2022-11-26T04:34:17.527Z,77.51642705011702
2022-11-26T04:37:17.738Z,77.69052405706803
2022-11-26T04:41:16.149Z,77.3079285441483
2022-11-26T04:44:16.453Z,77.68653847719872
2022-11-26T04:47:16.501Z,77.49825936422155
2022-11-26T04:51:16.783Z,78.48400575210314
2022-11-26T04:54:16.923Z,78.41294431466395
2022-11-26T04:57:16.987Z,78.54132123065268
2022-11-26T05:01:16.842Z,79.1225233260784
2022-11-26T05:04:17.163Z,78.79385488448685
2022-11-26T05:07:17.390Z,78.80205223551143
2022-11-26T05:11:16.976Z,79.0147123012464
2022-11-26T05:14:17.269Z,78.46910402469021
2022-11-26T05:17:17.286Z,78.6820235601797
2022-11-26T05:21:16.607Z,78.08285277908699
2022-11-26T05:24:17.173Z,77.86987193129886
2022-11-26T05:27:17.043Z,77.02626951279389
2022-11-26T05:31:16.486Z,76.13569867455664
2022-11-26T05:34:16.788Z,77.09056791413482
2022-11-26T05:37:16.579Z,75.5903677676967
2022-11-26T05:41:16.538Z,75.60848880794074
2022-11-26T05:44:16.860Z,74.71457381061936
2022-11-26T05:47:16.608Z,73.98825095886465
2022-11-26T05:51:16.961Z,73.25114402448146
2022-11-26T05:54:17.370Z,72.53162537254059
2022-11-26T05:57:17.787Z,72.44545504187053
2022-11-26T06:01:16.859Z,72.29465163280757
2022-11-26T06:04:17.067Z,72.44290074108855
2022-11-26T06:07:16.943Z,72.35947391415216
2022-11-26T06:11:16.896Z,70.99315364070263
2022-11-26T06:14:17.642Z,70.96933581871977
2022-11-26T06:17:17.537Z,70.49569852998292
2022-11-26T06:21:17.141Z,70.38707862884739
2022-11-26T06:24:17.321Z,70.20837005687167
2022-11-26T06:27:17.695Z,69.31317753488374
2022-11-26T06:31:16.118Z,68.36681126871333
2022-11-26T06:34:16.787Z,68.41949773970929
2022-11-26T06:37:16.394Z,68.15140240878547
2022-11-26T06:41:16.314Z,67.14123896421017
2022-11-26T06:44:16.599Z,66.88012580826387
2022-11-26T06:47:16.755Z,67.34879066135532
2022-11-26T06:51:17.662Z,67.51170697178222
2022-11-26T06:54:17.531Z,67.12831982698965
2022-11-26T06:57:19.090Z,67.37049556803434
2022-11-26T07:01:18.497Z,66.65797299091317
2022-11-26T07:04:16.822Z,65.8680152142608
2022-11-26T07:07:16.712Z,66.14239547312029
2022-11-26T07:11:17.379Z,66.0574314308151
2022-11-26T07:14:17.617Z,65.72369393489981
2022-11-26T07:17:17.927Z,65.23782978495059
2022-11-26T07:21:17.720Z,64.99686671508252
2022-11-26T07:24:17.579Z,64.66239925843615
2022-11-26T07:27:17.070Z,64.77208399357363
2022-11-26T07:31:19.428Z,64.19207382208532
2022-11-26T07:34:16.739Z,63.98605091653554
2022-11-26T07:37:17.707Z,64.34010565292685
2022-11-26T07:41:18.626Z,64.19483334578779
2022-11-26T07:44:16.910Z,63.554616514329
2022-11-26T07:47:16.872Z,63.57857207612141
2022-11-26T07:51:19.683Z,63.74412706495906
2022-11-26T07:54:17.352Z,63.64463757655982
2022-11-26T07:57:17.247Z,63.215538022468216
2022-11-26T08:01:18.175Z,64.36322406873137
2022-11-26T08:04:16.910Z,63.412113207543484
2022-11-26T08:07:23.283Z,62.953219549783924
2022-11-26T08:11:33.858Z,63.251674942886154
2022-11-26T08:14:32.937Z,62.45439725468378
2022-11-26T08:17:32.147Z,62.4920698330898
2022-11-26T08:21:16.535Z,62.44235705368648
2022-11-26T08:24:18.902Z,62.21995720081156
2022-11-26T08:27:16.909Z,62.095856777454614
2022-11-26T08:31:17.886Z,62.14359011535028
2022-11-26T08:34:17.823Z,62.30079624002603
2022-11-26T08:37:17.487Z,62.92421782791487
2022-11-26T08:41:16.742Z,61.50054731327637
2022-11-26T08:44:17.132Z,61.109468093763844
2022-11-26T08:47:17.079Z,61.48290323325607
2022-11-26T08:51:17.688Z,61.38099364637649
2022-11-26T08:54:17.268Z,61.631444813002354
2022-11-26T08:57:16.712Z,61.81545297631726
2022-11-26T09:01:19.914Z,61.761598326327146
2022-11-26T09:04:18.309Z,61.59731352171836
2022-11-26T09:07:18.535Z,61.62480589937337
2022-11-26T09:11:16.164Z,61.08661311193795
2022-11-26T09:14:18.812Z,61.44780417869654
2022-11-26T09:17:16.644Z,60.572990321913984
2022-11-26T09:21:17.228Z,60.35467177725364
2022-11-26T09:24:17.819Z,60.14425051849022
2022-11-26T09:27:17.330Z,59.471998547718684
2022-11-26T09:31:18.247Z,58.88238844182924
2022-11-26T09:34:18.041Z,58.67023711140355
2022-11-26T09:37:17.279Z,58.77060676574192
2022-11-26T09:41:34.417Z,58.11273732603215
2022-11-26T09:44:26.206Z,58.06038402560699
2022-11-26T09:47:19.308Z,57.79038984507961
2022-11-26T09:51:18.580Z,57.29045916431714
2022-11-26T09:54:20.931Z,57.19053230970829
2022-11-26T09:57:22.976Z,57.209139493198805
2022-11-26T10:01:20.227Z,57.14590117747763
2022-11-26T10:04:23.449Z,57.187786323629744
2022-11-26T10:07:33.632Z,56.79373363422003
2022-11-26T10:11:24.750Z,56.93782213051173
2022-11-26T10:14:30.794Z,56.48578193156254
2022-11-26T10:17:27.934Z,56.35175615657649
2022-11-26T10:21:32.520Z,56.9318359635212
2022-11-26T10:24:25.836Z,57.015495628266926
2022-11-26T10:27:19.958Z,55.925362208525364
2022-11-26T10:31:21.869Z,55.80813286293567
2022-11-26T10:34:21.139Z,55.24614609234322
2022-11-26T10:37:18.356Z,55.241062224736005
2022-11-26T10:41:17.588Z,55.40406796120854
2022-11-26T10:44:50.694Z,54.980282378695364
2022-11-26T10:47:24.799Z,53.87231816219222
2022-11-26T10:51:26.419Z,53.58927033416029
2022-11-26T10:54:25.718Z,53.52314974518786
2022-11-26T10:57:18.838Z,53.9044672608919
2022-11-26T11:01:17.102Z,52.982558134753624
2022-11-26T11:04:25.425Z,52.892587647436564
2022-11-26T11:07:29.415Z,52.569016849407035
2022-11-26T11:11:19.436Z,51.97368233387905
2022-11-26T11:14:27.687Z,51.832197954589674
2022-11-26T11:17:30.722Z,51.746433426013766
2022-11-26T11:21:18.630Z,52.25485968617973
2022-11-26T11:24:21.207Z,52.590165090875395
2022-11-26T11:27:25.702Z,52.800434405192085
2022-11-26T11:31:19.671Z,52.40839254403953
2022-11-26T11:34:20.804Z,52.255424046016046
2022-11-26T11:37:20.028Z,51.536755494477845
2022-11-26T11:41:24.720Z,51.83760574949985
2022-11-26T11:44:20.056Z,51.01071896536228
2022-11-26T11:47:33.476Z,52.83003042052161
2022-11-26T11:51:29.751Z,53.35103556461104
2022-11-26T11:54:21.042Z,53.47421338277302
2022-11-26T11:57:33.742Z,52.97896265854742
2022-11-26T12:01:32.973Z,51.40712362490555
2022-11-26T12:04:23.566Z,50.53260972101358
2022-11-26T12:07:31.267Z,50.20927432827432
2022-11-26T12:11:29.687Z,50.39270458440923
2022-11-26T12:14:23.043Z,50.786388140392056
2022-11-26T12:17:26.762Z,49.42147190404767
2022-11-26T12:21:26.324Z,49.71143161828977
2022-11-26T12:24:28.186Z,49.0174729008441
2022-11-26T12:27:25.575Z,49.165470558264786
2022-11-26T12:31:22.140Z,49.023629624615616
2022-11-26T12:34:22.463Z,48.77208863966765
2022-11-26T12:37:20.561Z,48.020257375104315
2022-11-26T12:41:21.406Z,47.747592353240684
2022-11-26T12:44:24.299Z,47.8035562948641
2022-11-26T12:47:23.520Z,47.24036263755105
2022-11-26T12:51:26.046Z,47.54394342960727
2022-11-26T12:54:22.427Z,48.05129858568343
2022-11-26T12:57:24.197Z,46.719468851713216
2022-11-26T13:01:17.368Z,47.36199718491897
2022-11-26T13:04:38.010Z,46.593460394133764
2022-11-26T13:07:32.268Z,47.294311187156595
2022-11-26T13:11:39.173Z,46.16553476425522
2022-11-26T13:14:24.899Z,46.643040522862265
2022-11-26T13:17:21.655Z,46.415392975274
2022-11-26T13:21:30.214Z,46.971732739461025
2022-11-26T13:24:33.070Z,45.84404001828897
2022-11-26T13:27:32.583Z,46.947124216301354
2022-11-26T13:31:33.100Z,46.26953320191094
2022-11-26T13:34:33.334Z,45.37540197639687
2022-11-26T13:37:37.387Z,45.64808199645166
2022-11-26T13:43:03.174Z,45.84659897170219
2022-11-26T13:44:56.964Z,45.12911814252387
2022-11-26T13:47:21.744Z,45.59463401077882
2022-11-26T13:51:24.389Z,45.24688199071807
2022-11-26T13:54:23.796Z,45.531620031282735
2022-11-26T13:57:20.479Z,45.03101437061931
2022-11-26T14:01:52.540Z,45.43370785614985
2022-11-26T14:41:20.152Z,46.21180725315559
2022-11-26T18:01:17.458Z,49.22536919299809
2022-11-26T18:04:16.951Z,48.58603315454293
2022-11-26T18:07:18.741Z,48.738260339848594
2022-11-26T18:11:17.035Z,48.91400838556713
2022-11-26T18:14:18.123Z,48.770834681942745
2022-11-26T18:17:17.238Z,48.5953682488996
2022-11-26T18:21:16.604Z,48.49371697193193
2022-11-26T18:24:17.146Z,48.2839937695837
2022-11-26T18:27:17.004Z,47.87751996057366
2022-11-26T18:31:16.698Z,47.44915314536873
2022-11-26T18:34:17.324Z,47.155338794449364
2022-11-26T18:37:17.924Z,47.099268331250826
2022-11-26T18:41:15.999Z,46.462843034996204
2022-11-26T18:44:16.419Z,46.57452148922937
2022-11-26T18:47:16.575Z,47.12077794217992
2022-11-26T18:51:17.203Z,47.62806453580082
2022-11-26T18:54:17.188Z,47.79147000108982
2022-11-26T18:57:16.680Z,48.41550748208764
2022-11-26T19:01:20.233Z,47.907171779688035
2022-11-26T19:04:17.596Z,48.00827107820004
2022-11-26T19:07:17.727Z,47.95724925593108
2022-11-26T19:11:20.786Z,48.452170715610485
2022-11-26T19:14:16.321Z,48.65904247370464
2022-11-26T19:17:16.372Z,48.878984584254106
2022-11-26T19:21:19.545Z,49.053182680535045
2022-11-26T19:24:17.029Z,49.35478380022053
2022-11-26T19:27:17.399Z,49.55663788528167
2022-11-26T19:31:18.480Z,49.62445352429717
2022-11-26T19:34:16.559Z,49.684569834686556
2022-11-26T19:37:16.783Z,49.82406566863673
2022-11-26T19:41:20.093Z,50.40881990566772
2022-11-26T19:44:16.884Z,50.18262784992854
2022-11-26T19:47:16.778Z,50.40687203870234
2022-11-26T19:51:18.696Z,50.46811459559665
2022-11-26T19:54:17.181Z,50.5009827426535
2022-11-26T19:57:16.844Z,50.78682389524733
2022-11-26T20:01:17.515Z,50.86946669016053
2022-11-26T20:04:17.683Z,51.00869116086986
2022-11-26T20:07:17.299Z,51.32318976303923
2022-11-26T20:11:17.512Z,51.42328825636493
2022-11-26T20:14:16.935Z,51.36043544194328
2022-11-26T20:17:17.047Z,51.31467977446318
2022-11-26T20:21:18.822Z,51.68534432630115
2022-11-26T20:24:17.348Z,51.813168062356624
2022-11-26T20:27:17.110Z,52.19495642803895
2022-11-26T20:31:22.080Z,52.12816894592602
2022-11-26T20:34:20.985Z,52.62791516869773
2022-11-26T20:37:17.636Z,52.95192775705613
2022-11-26T20:41:16.391Z,52.72124364830917
2022-11-26T20:44:16.510Z,53.16967622643274
2022-11-26T20:47:21.552Z,53.370270496045606
2022-11-26T20:51:17.762Z,53.577520279318676
2022-11-26T20:54:16.467Z,53.69993306981255
2022-11-26T20:57:19.062Z,53.69838486855074
2022-11-26T21:01:18.674Z,54.40360551170761
2022-11-26T21:04:16.624Z,54.30851905111675
2022-11-26T21:07:16.461Z,54.43069733266854
2022-11-26T21:11:17.165Z,54.3915762048832
2022-11-26T21:14:17.398Z,54.86148884585395
2022-11-26T21:17:17.788Z,54.865972290278336
2022-11-26T21:21:16.635Z,54.9106333523873
2022-11-26T21:24:17.212Z,55.240475631193355
2022-11-26T21:27:16.677Z,55.29148736429287
2022-11-26T21:31:18.536Z,55.66086272035872
2022-11-26T21:41:17.642Z,55.96790605683877
2022-11-26T21:44:17.329Z,55.815623541521816
2022-11-26T21:47:17.156Z,55.922223208801384
2022-11-26T21:51:18.023Z,56.25686665670536
2022-11-26T22:01:18.339Z,55.948030809863326
2022-11-26T22:04:18.298Z,56.049274049287476
2022-11-26T22:07:16.462Z,56.245230351608754
2022-11-26T22:11:18.197Z,55.962407905963865
2022-11-26T22:14:16.926Z,56.15854812872893
2022-11-26T22:17:16.864Z,56.27709561223817
2022-11-26T22:21:19.040Z,56.22719922876324
2022-11-26T22:24:18.442Z,56.53816848153968
2022-11-26T22:27:17.110Z,56.45895184714777
2022-11-26T22:31:18.385Z,56.906116930546595
2022-11-26T22:34:18.774Z,56.720216139001806
2022-11-26T22:37:17.272Z,56.96437428481194
2022-11-26T22:41:16.414Z,56.58875790718536
2022-11-26T22:44:16.592Z,56.76826496121139
2022-11-26T22:47:16.490Z,56.980979836025725
