createdAt,value
2022-11-28T00:00:51.101Z,0.00
2022-11-28T00:01:51.182Z,0.00
2022-11-28T00:02:50.952Z,0.00
2022-11-28T00:03:50.818Z,0.00
2022-11-28T00:04:50.790Z,0.00
2022-11-28T00:05:50.788Z,0.00
2022-11-28T00:06:50.807Z,0.00
2022-11-28T00:07:50.806Z,0.00
2022-11-28T00:08:50.770Z,0.00
2022-11-28T00:09:50.710Z,0.00
2022-11-28T00:10:50.737Z,0.00
2022-11-28T00:11:50.719Z,0.00
2022-11-28T00:12:50.987Z,0.00
2022-11-28T00:13:50.689Z,0.00
2022-11-28T00:14:50.677Z,0.00
2022-11-28T00:15:50.676Z,0.00
2022-11-28T00:16:50.668Z,0.00
2022-11-28T00:17:50.623Z,0.00
2022-11-28T00:18:50.910Z,0.00
2022-11-28T00:19:50.620Z,0.00
2022-11-28T00:20:50.627Z,0.00
2022-11-28T00:21:50.599Z,0.00
2022-11-28T00:22:50.599Z,0.00
2022-11-28T00:23:53.504Z,0.00
2022-11-28T00:24:50.763Z,0.00
2022-11-28T00:25:50.534Z,0.00
2022-11-28T00:26:50.551Z,0.00
2022-11-28T00:27:50.530Z,0.00
2022-11-28T00:28:50.731Z,0.00
2022-11-28T00:29:50.785Z,0.00
2022-11-28T00:30:50.476Z,0.00
2022-11-28T00:31:50.552Z,0.00
2022-11-28T00:32:50.482Z,0.00
2022-11-28T00:33:50.679Z,0.00
2022-11-28T00:34:50.442Z,0.00
2022-11-28T00:35:50.433Z,0.00
2022-11-28T00:36:50.446Z,0.00
2022-11-28T00:37:50.386Z,0.00
2022-11-28T00:38:50.722Z,0.00
2022-11-28T00:39:50.383Z,0.00
2022-11-28T00:40:50.392Z,0.00
2022-11-28T00:41:50.672Z,0.00
2022-11-28T00:42:50.344Z,0.00
2022-11-28T00:43:50.343Z,0.00
2022-11-28T00:44:50.604Z,0.00
2022-11-28T00:45:50.385Z,0.00
2022-11-28T00:46:50.302Z,0.00
2022-11-28T00:47:50.297Z,0.00
2022-11-28T00:48:50.294Z,0.00
2022-11-28T00:49:50.275Z,0.00
2022-11-28T00:50:50.520Z,0.00
2022-11-28T00:51:50.555Z,0.00
2022-11-28T00:52:50.228Z,0.00
2022-11-28T00:53:50.225Z,0.00
2022-11-28T00:54:50.229Z,0.00
2022-11-28T00:55:50.225Z,0.00
2022-11-28T00:56:50.200Z,0.00
2022-11-28T00:57:50.162Z,0.00
2022-11-28T00:58:50.161Z,0.00
2022-11-28T00:59:50.132Z,0.00
2022-11-28T01:00:50.212Z,0.00
2022-11-28T01:01:50.382Z,0.00
2022-11-28T01:02:50.137Z,0.00
2022-11-28T01:03:50.328Z,0.00
2022-11-28T01:04:50.098Z,0.00
2022-11-28T01:05:50.071Z,0.00
2022-11-28T01:06:50.042Z,0.00
2022-11-28T01:07:50.310Z,0.00
2022-11-28T01:08:50.058Z,0.00
2022-11-28T01:09:50.032Z,0.00
2022-11-28T01:10:50.028Z,0.00
2022-11-28T01:11:50.031Z,0.00
2022-11-28T01:12:49.973Z,0.00
2022-11-28T01:13:50.183Z,0.00
2022-11-28T01:14:50.210Z,0.00
2022-11-28T01:15:50.014Z,0.00
2022-11-28T01:16:50.020Z,0.00
2022-11-28T01:17:49.934Z,0.00
2022-11-28T01:18:50.124Z,0.00
2022-11-28T01:19:49.941Z,0.00
2022-11-28T01:20:49.930Z,0.00
2022-11-28T01:21:49.917Z,0.00
2022-11-28T01:22:49.865Z,0.00
2022-11-28T01:23:49.889Z,0.00
2022-11-28T01:24:50.203Z,0.00
2022-11-28T01:25:49.844Z,0.00
2022-11-28T01:26:49.842Z,0.00
2022-11-28T01:27:49.842Z,0.00
2022-11-28T01:28:49.796Z,0.00
2022-11-28T01:29:50.053Z,0.00
2022-11-28T01:30:49.772Z,0.00
2022-11-28T01:31:49.863Z,0.00
2022-11-28T01:32:49.774Z,0.00
2022-11-28T01:33:49.781Z,0.00
2022-11-28T01:34:49.726Z,0.00
2022-11-28T01:35:50.057Z,0.00
2022-11-28T01:36:49.698Z,0.00
2022-11-28T01:37:49.708Z,0.00
2022-11-28T01:38:49.677Z,0.00
2022-11-28T01:39:49.678Z,0.00
2022-11-28T01:40:49.658Z,0.00
2022-11-28T01:41:49.974Z,0.00
2022-11-28T01:42:49.973Z,0.00
2022-11-28T01:43:49.666Z,0.00
2022-11-28T01:44:49.857Z,0.00
2022-11-28T01:45:49.636Z,0.00
2022-11-28T01:46:49.664Z,0.00
2022-11-28T01:47:49.790Z,0.00
2022-11-28T01:48:49.579Z,0.00
2022-11-28T01:49:49.549Z,0.00
2022-11-28T01:50:49.550Z,0.00
2022-11-28T01:51:49.556Z,0.00
2022-11-28T01:52:49.800Z,0.00
2022-11-28T01:53:49.508Z,0.00
2022-11-28T01:54:49.809Z,0.00
2022-11-28T01:55:49.507Z,0.00
2022-11-28T01:56:49.514Z,0.00
2022-11-28T01:57:49.481Z,0.00
2022-11-28T01:58:49.481Z,0.00
2022-11-28T01:59:49.459Z,0.00
2022-11-28T02:00:49.486Z,0.00
2022-11-28T02:01:49.477Z,0.00
2022-11-28T02:02:49.411Z,0.00
2022-11-28T02:03:49.420Z,0.00
2022-11-28T02:04:49.740Z,0.00
2022-11-28T02:05:49.389Z,0.00
2022-11-28T02:06:49.398Z,0.00
2022-11-28T02:07:49.433Z,0.00
2022-11-28T02:08:49.343Z,0.00
2022-11-28T02:09:49.349Z,0.00
2022-11-28T02:10:49.616Z,0.00
2022-11-28T02:11:49.307Z,0.00
2022-11-28T02:12:49.328Z,0.00
2022-11-28T02:13:49.301Z,0.00
2022-11-28T02:14:49.309Z,0.00
2022-11-28T02:15:49.321Z,0.00
2022-11-28T02:16:49.254Z,0.00
2022-11-28T02:17:49.262Z,0.00
2022-11-28T02:18:50.687Z,0.00
2022-11-28T02:19:49.235Z,0.00
2022-11-28T02:20:49.206Z,0.00
2022-11-28T02:21:49.512Z,0.00
2022-11-28T02:22:49.212Z,0.00
2022-11-28T02:23:49.192Z,0.00
2022-11-28T02:24:49.474Z,0.00
2022-11-28T02:25:49.136Z,0.00
2022-11-28T02:26:49.144Z,0.00
2022-11-28T02:27:49.393Z,0.00
2022-11-28T02:28:49.118Z,0.00
2022-11-28T02:29:49.098Z,0.00
2022-11-28T02:30:49.107Z,0.00
2022-11-28T02:31:49.127Z,0.00
2022-11-28T02:32:49.115Z,0.00
2022-11-28T02:33:49.335Z,0.00
2022-11-28T02:34:49.331Z,0.00
2022-11-28T02:35:49.028Z,0.00
2022-11-28T02:36:49.027Z,0.00
2022-11-28T02:37:49.036Z,0.00
2022-11-28T02:38:49.317Z,0.00
2022-11-28T02:39:48.980Z,0.00
2022-11-28T02:40:49.006Z,0.00
2022-11-28T02:41:48.994Z,0.00
2022-11-28T02:42:48.960Z,0.00
2022-11-28T02:43:48.930Z,0.00
2022-11-28T02:44:49.195Z,0.00
2022-11-28T02:45:48.937Z,0.00
2022-11-28T02:46:48.963Z,0.00
2022-11-28T02:47:48.886Z,0.00
2022-11-28T02:48:48.891Z,0.00
2022-11-28T02:49:48.871Z,0.00
2022-11-28T02:50:49.190Z,0.00
2022-11-28T02:51:48.840Z,0.00
2022-11-28T02:52:48.842Z,0.00
2022-11-28T02:53:49.021Z,0.00
2022-11-28T02:54:48.822Z,0.00
2022-11-28T02:55:48.803Z,0.00
2022-11-28T02:56:48.820Z,0.00
2022-11-28T02:57:48.772Z,0.00
2022-11-28T02:58:49.016Z,0.00
2022-11-28T02:59:48.751Z,0.00
2022-11-28T03:00:48.782Z,0.00
2022-11-28T03:01:48.860Z,0.00
2022-11-28T03:02:48.723Z,0.00
2022-11-28T03:03:48.713Z,0.00
2022-11-28T03:04:49.040Z,0.00
2022-11-28T03:05:48.682Z,0.00
2022-11-28T03:06:48.709Z,0.00
2022-11-28T03:07:48.697Z,0.00
2022-11-28T03:08:48.664Z,0.00
2022-11-28T03:09:48.835Z,0.00
2022-11-28T03:10:48.634Z,0.00
2022-11-28T03:11:48.613Z,0.00
2022-11-28T03:12:48.641Z,0.00
2022-11-28T03:13:48.620Z,0.00
2022-11-28T03:14:48.876Z,0.00
2022-11-28T03:15:48.595Z,0.00
2022-11-28T03:16:48.611Z,0.00
2022-11-28T03:17:48.544Z,0.00
2022-11-28T03:18:48.545Z,0.00
2022-11-28T03:19:48.537Z,0.00
2022-11-28T03:20:48.528Z,0.00
2022-11-28T03:21:48.497Z,0.00
2022-11-28T03:22:48.515Z,0.00
2022-11-28T03:23:48.503Z,0.00
2022-11-28T03:24:48.752Z,0.00
2022-11-28T03:25:48.483Z,0.00
2022-11-28T03:26:48.490Z,0.00
2022-11-28T03:27:48.466Z,0.00
2022-11-28T03:28:48.436Z,0.00
2022-11-28T03:29:48.409Z,0.00
2022-11-28T03:30:48.755Z,0.00
2022-11-28T03:31:48.414Z,0.00
2022-11-28T03:32:48.417Z,0.00
2022-11-28T03:33:48.698Z,0.00
2022-11-28T03:34:48.392Z,0.00
2022-11-28T03:35:48.380Z,0.00
2022-11-28T03:36:48.360Z,0.00
2022-11-28T03:37:48.344Z,0.00
2022-11-28T03:38:48.318Z,0.00
2022-11-28T03:39:48.596Z,0.00
2022-11-28T03:40:48.298Z,0.00
2022-11-28T03:41:48.269Z,0.00
2022-11-28T03:42:48.275Z,0.00
2022-11-28T03:43:48.255Z,0.00
2022-11-28T03:44:48.249Z,0.00
2022-11-28T03:45:48.441Z,0.00
2022-11-28T03:46:48.281Z,0.00
2022-11-28T03:47:48.227Z,0.00
2022-11-28T03:48:48.537Z,0.00
2022-11-28T03:49:48.182Z,0.00
2022-11-28T03:50:48.182Z,0.00
2022-11-28T03:51:48.151Z,0.00
2022-11-28T03:52:48.163Z,0.00
2022-11-28T03:53:48.412Z,0.00
2022-11-28T03:54:48.149Z,0.00
2022-11-28T03:55:48.164Z,0.00
2022-11-28T03:56:48.359Z,0.00
2022-11-28T03:57:48.109Z,0.00
2022-11-28T03:58:48.090Z,0.00
2022-11-28T03:59:48.391Z,0.00
2022-11-28T04:00:48.148Z,0.00
2022-11-28T04:01:48.070Z,0.00
2022-11-28T04:02:48.110Z,0.00
2022-11-28T04:03:48.013Z,0.00
2022-11-28T04:04:48.022Z,0.00
2022-11-28T04:05:48.347Z,0.00
2022-11-28T04:06:48.018Z,0.00
2022-11-28T04:07:48.048Z,0.00
2022-11-28T04:08:47.977Z,0.00
2022-11-28T04:09:47.975Z,0.00
2022-11-28T04:10:47.973Z,0.00
2022-11-28T04:11:48.243Z,0.00
2022-11-28T04:12:47.972Z,0.00
2022-11-28T04:13:47.908Z,0.00
2022-11-28T04:14:47.936Z,0.00
2022-11-28T04:15:48.187Z,0.00
2022-11-28T04:16:53.431Z,0.00
2022-11-28T04:17:48.889Z,0.00
2022-11-28T04:18:47.885Z,0.00
2022-11-28T04:19:47.862Z,0.00
2022-11-28T04:20:47.857Z,0.00
2022-11-28T04:21:48.028Z,0.00
2022-11-28T04:22:47.807Z,0.00
2022-11-28T04:23:47.785Z,0.00
2022-11-28T04:24:47.794Z,0.00
2022-11-28T04:25:47.766Z,0.00
2022-11-28T04:26:48.047Z,0.00
2022-11-28T04:27:47.747Z,0.00
2022-11-28T04:28:47.739Z,0.00
2022-11-28T04:29:47.749Z,0.00
2022-11-28T04:30:47.745Z,0.00
2022-11-28T04:31:47.756Z,0.00
2022-11-28T04:32:47.937Z,0.00
2022-11-28T04:33:47.671Z,0.00
2022-11-28T04:34:47.678Z,0.00
2022-11-28T04:35:47.640Z,0.00
2022-11-28T04:36:47.920Z,0.00
2022-11-28T04:37:47.652Z,0.00
2022-11-28T04:38:47.657Z,0.00
2022-11-28T04:39:47.629Z,0.00
2022-11-28T04:40:47.672Z,0.00
2022-11-28T04:41:47.579Z,0.00
2022-11-28T04:42:52.614Z,0.00
2022-11-28T04:43:48.638Z,0.00
2022-11-28T04:44:47.564Z,0.00
2022-11-28T04:45:47.600Z,0.00
2022-11-28T04:46:47.832Z,0.00
2022-11-28T04:47:47.513Z,0.00
2022-11-28T04:48:47.749Z,0.00
2022-11-28T04:49:47.517Z,0.00
2022-11-28T04:50:47.498Z,0.00
2022-11-28T04:51:47.490Z,0.00
2022-11-28T04:52:47.500Z,0.00
2022-11-28T04:53:47.782Z,0.00
2022-11-28T04:54:47.445Z,0.00
2022-11-28T04:55:47.464Z,0.00
2022-11-28T04:56:47.719Z,0.00
2022-11-28T04:57:48.324Z,0.00
2022-11-28T04:58:47.414Z,0.00
2022-11-28T04:59:47.645Z,0.00
2022-11-28T05:00:47.466Z,0.00
2022-11-28T05:01:47.443Z,0.00
2022-11-28T05:02:47.345Z,0.00
2022-11-28T05:03:47.334Z,0.00
2022-11-28T05:04:47.334Z,0.00
2022-11-28T05:05:47.543Z,0.00
2022-11-28T05:06:47.317Z,0.00
2022-11-28T05:07:47.383Z,0.00
2022-11-28T05:08:47.310Z,0.00
2022-11-28T05:09:47.295Z,0.00
2022-11-28T05:10:47.257Z,0.00
2022-11-28T05:11:47.574Z,0.00
2022-11-28T05:12:47.235Z,0.00
2022-11-28T05:13:47.209Z,0.00
2022-11-28T05:14:47.548Z,0.00
2022-11-28T05:15:47.214Z,0.00
2022-11-28T05:16:47.274Z,0.00
2022-11-28T05:17:47.876Z,0.00
2022-11-28T05:18:47.200Z,0.00
2022-11-28T05:19:47.367Z,0.00
2022-11-28T05:20:47.156Z,0.00
2022-11-28T05:21:47.156Z,0.00
2022-11-28T05:22:47.112Z,0.00
2022-11-28T05:23:47.110Z,0.00
2022-11-28T05:24:47.165Z,0.00
2022-11-28T05:25:47.390Z,0.00
2022-11-28T05:26:47.362Z,0.00
2022-11-28T05:27:47.088Z,0.00
2022-11-28T05:28:47.046Z,0.00
2022-11-28T05:29:52.024Z,0.00
2022-11-28T05:30:48.059Z,0.00
2022-11-28T05:31:47.266Z,0.00
2022-11-28T05:32:46.992Z,0.00
2022-11-28T05:33:47.002Z,0.00
2022-11-28T05:34:46.998Z,0.00
2022-11-28T05:35:47.005Z,0.00
2022-11-28T05:36:47.177Z,0.00
2022-11-28T05:37:46.950Z,0.00
2022-11-28T05:38:46.924Z,0.00
2022-11-28T05:39:46.933Z,0.00
2022-11-28T05:40:46.929Z,0.00
2022-11-28T05:41:46.903Z,0.00
2022-11-28T05:42:47.153Z,0.00
2022-11-28T05:43:46.910Z,0.00
2022-11-28T05:44:46.921Z,0.00
2022-11-28T05:45:46.882Z,0.00
2022-11-28T05:46:46.834Z,0.00
2022-11-28T05:47:46.858Z,0.00
2022-11-28T05:48:47.150Z,0.00
2022-11-28T05:49:46.839Z,0.00
2022-11-28T05:50:46.812Z,0.00
2022-11-28T05:51:46.783Z,0.00
2022-11-28T05:52:46.791Z,0.00
2022-11-28T05:53:47.073Z,0.00
2022-11-28T05:54:46.763Z,0.00
2022-11-28T05:55:46.764Z,0.00
2022-11-28T05:56:46.740Z,0.00
2022-11-28T05:57:46.716Z,0.00
2022-11-28T05:58:53.947Z,0.00
2022-11-28T05:59:46.697Z,0.00
2022-11-28T06:00:46.696Z,0.00
2022-11-28T06:01:46.710Z,0.00
2022-11-28T06:02:46.674Z,0.00
2022-11-28T06:03:46.673Z,0.00
2022-11-28T06:04:46.997Z,0.00
2022-11-28T06:05:46.733Z,0.00
2022-11-28T06:06:46.608Z,0.00
2022-11-28T06:07:46.654Z,0.00
2022-11-28T06:08:46.778Z,0.00
2022-11-28T06:09:46.605Z,0.00
2022-11-28T06:10:46.550Z,0.00
2022-11-28T06:11:46.575Z,0.00
2022-11-28T06:12:46.528Z,0.00
2022-11-28T06:13:46.557Z,0.00
2022-11-28T06:14:46.847Z,0.00
2022-11-28T06:15:46.527Z,0.00
2022-11-28T06:16:46.569Z,0.00
2022-11-28T06:17:46.507Z,0.00
2022-11-28T06:18:46.486Z,0.00
2022-11-28T06:19:46.462Z,0.00
2022-11-28T06:20:46.768Z,0.00
2022-11-28T06:21:46.457Z,0.00
2022-11-28T06:22:46.411Z,0.00
2022-11-28T06:23:46.437Z,0.00
2022-11-28T06:24:46.652Z,0.00
2022-11-28T06:25:46.392Z,0.00
2022-11-28T06:26:46.388Z,0.00
2022-11-28T06:27:46.370Z,0.00
2022-11-28T06:28:46.341Z,0.00
2022-11-28T06:29:46.679Z,0.00
2022-11-28T06:30:46.343Z,0.00
2022-11-28T06:31:46.408Z,0.00
2022-11-28T06:32:46.296Z,0.00
2022-11-28T06:33:46.328Z,0.00
2022-11-28T06:34:46.298Z,0.00
2022-11-28T06:35:46.533Z,0.00
2022-11-28T06:36:46.280Z,0.00
2022-11-28T06:37:46.252Z,0.00
2022-11-28T06:38:46.470Z,0.00
2022-11-28T06:39:46.263Z,0.00
2022-11-28T06:40:46.205Z,0.00
2022-11-28T06:41:46.224Z,0.00
2022-11-28T06:42:46.202Z,0.00
2022-11-28T06:43:46.211Z,0.00
2022-11-28T06:44:46.476Z,4.00
2022-11-28T06:45:46.191Z,4.00
2022-11-28T06:46:46.162Z,0.00
2022-11-28T06:47:46.164Z,4.00
2022-11-28T06:48:46.139Z,4.00
2022-11-28T06:49:46.142Z,4.00
2022-11-28T06:50:46.406Z,4.00
2022-11-28T06:51:46.106Z,4.00
2022-11-28T06:52:46.126Z,8.00
2022-11-28T06:53:46.097Z,8.00
2022-11-28T06:54:46.037Z,12.00
2022-11-28T06:55:46.306Z,12.00
2022-11-28T06:56:46.344Z,12.00
2022-11-28T06:57:46.351Z,16.00
2022-11-28T06:58:46.026Z,16.00
2022-11-28T06:59:45.998Z,20.00
2022-11-28T07:00:46.070Z,20.00
2022-11-28T07:01:46.093Z,20.00
2022-11-28T07:02:46.038Z,24.00
2022-11-28T07:03:45.969Z,28.00
2022-11-28T07:04:45.920Z,28.00
2022-11-28T07:05:45.963Z,32.00
2022-11-28T07:06:46.306Z,32.00
2022-11-28T07:07:54.177Z,36.00
2022-11-28T07:08:46.908Z,40.00
2022-11-28T07:09:46.037Z,40.00
2022-11-28T07:10:45.859Z,48.00
2022-11-28T07:11:45.880Z,48.00
2022-11-28T07:12:45.857Z,52.00
2022-11-28T07:13:45.873Z,56.00
2022-11-28T07:14:45.838Z,56.00
2022-11-28T07:15:45.819Z,64.00
2022-11-28T07:16:45.868Z,64.00
2022-11-28T07:17:45.819Z,64.00
2022-11-28T07:18:46.047Z,68.00
2022-11-28T07:19:49.288Z,76.00
2022-11-28T07:20:46.768Z,80.00
2022-11-28T07:21:45.769Z,88.00
2022-11-28T07:22:45.720Z,100.00
2022-11-28T07:23:45.730Z,108.00
2022-11-28T07:24:45.713Z,116.00
2022-11-28T07:25:45.919Z,128.00
2022-11-28T07:26:45.673Z,140.00
2022-11-28T07:27:45.673Z,152.00
2022-11-28T07:28:45.655Z,164.00
2022-11-28T07:29:45.715Z,176.00
2022-11-28T07:30:45.625Z,188.00
2022-11-28T07:31:46.025Z,200.00
2022-11-28T07:32:45.632Z,212.00
2022-11-28T07:33:45.615Z,220.00
2022-11-28T07:34:50.016Z,228.00
2022-11-28T07:35:45.604Z,236.00
2022-11-28T07:36:45.554Z,240.00
2022-11-28T07:37:45.882Z,244.00
2022-11-28T07:38:45.538Z,252.00
2022-11-28T07:39:45.592Z,248.00
2022-11-28T07:40:45.516Z,252.00
2022-11-28T07:42:06.713Z,248.00
2022-11-28T07:42:45.505Z,248.00
2022-11-28T07:43:45.477Z,244.00
2022-11-28T07:44:45.503Z,248.00
2022-11-28T07:45:59.983Z,256.00
2022-11-28T07:46:46.569Z,264.00
2022-11-28T07:47:45.747Z,280.00
2022-11-28T07:48:45.454Z,296.00
2022-11-28T07:49:45.481Z,312.00
2022-11-28T07:50:45.435Z,328.00
2022-11-28T07:51:45.417Z,344.00
2022-11-28T07:52:45.665Z,364.00
2022-11-28T07:53:45.386Z,388.00
2022-11-28T07:54:45.369Z,404.00
2022-11-28T07:55:45.365Z,428.00
2022-11-28T07:57:11.520Z,444.00
2022-11-28T07:57:46.345Z,468.00
2022-11-28T07:58:45.320Z,492.00
2022-11-28T07:59:45.762Z,508.00
2022-11-28T08:00:45.297Z,532.00
2022-11-28T08:01:45.344Z,540.00
2022-11-28T08:02:45.296Z,540.00
2022-11-28T08:03:45.275Z,536.00
2022-11-28T08:04:50.417Z,540.00
2022-11-28T08:05:46.258Z,548.00
2022-11-28T08:06:45.250Z,552.00
2022-11-28T08:07:45.293Z,536.00
2022-11-28T08:08:45.228Z,540.00
2022-11-28T08:09:45.513Z,544.00
2022-11-28T08:10:45.431Z,560.00
2022-11-28T08:11:45.179Z,564.00
2022-11-28T08:12:45.162Z,576.00
2022-11-28T08:13:45.170Z,604.00
2022-11-28T08:14:45.341Z,648.00
2022-11-28T08:15:45.141Z,700.00
2022-11-28T08:16:45.592Z,732.00
2022-11-28T08:17:45.082Z,764.00
2022-11-28T08:18:45.137Z,724.00
2022-11-28T08:19:45.064Z,684.00
2022-11-28T08:20:45.065Z,648.00
2022-11-28T08:21:45.059Z,684.00
2022-11-28T08:22:45.044Z,604.00
2022-11-28T08:23:45.015Z,592.00
2022-11-28T08:24:45.737Z,584.00
2022-11-28T08:25:44.994Z,536.00
2022-11-28T08:26:44.996Z,524.00
2022-11-28T08:27:45.000Z,512.00
2022-11-28T08:28:44.977Z,488.00
2022-11-28T08:29:49.100Z,484.00
2022-11-28T08:30:46.332Z,476.00
2022-11-28T08:31:44.936Z,488.00
2022-11-28T08:32:44.951Z,520.00
2022-11-28T08:33:44.922Z,556.00
2022-11-28T08:34:44.906Z,596.00
2022-11-28T08:35:44.877Z,584.00
2022-11-28T08:36:45.187Z,564.00
2022-11-28T08:37:44.894Z,552.00
2022-11-28T08:38:49.911Z,520.00
2022-11-28T08:39:45.863Z,468.00
2022-11-28T08:40:44.837Z,432.00
2022-11-28T08:41:44.808Z,416.00
2022-11-28T08:42:44.827Z,412.00
2022-11-28T08:43:44.789Z,400.00
2022-11-28T08:44:44.787Z,416.00
2022-11-28T08:45:44.828Z,444.00
2022-11-28T08:46:44.810Z,468.00
2022-11-28T08:47:44.741Z,496.00
2022-11-28T08:48:50.598Z,536.00
2022-11-28T08:49:45.468Z,560.00
2022-11-28T08:50:48.016Z,580.00
2022-11-28T08:51:44.725Z,552.00
2022-11-28T08:52:44.699Z,560.00
2022-11-28T08:53:48.780Z,568.00
2022-11-28T08:54:44.962Z,556.00
2022-11-28T08:55:44.678Z,540.00
2022-11-28T08:56:44.649Z,528.00
2022-11-28T08:57:44.628Z,536.00
2022-11-28T08:58:44.654Z,536.00
2022-11-28T08:59:45.016Z,536.00
2022-11-28T09:00:44.610Z,536.00
2022-11-28T09:01:44.680Z,548.00
2022-11-28T09:02:44.581Z,544.00
2022-11-28T09:03:44.609Z,552.00
2022-11-28T09:04:44.788Z,568.00
2022-11-28T09:05:44.542Z,564.00
2022-11-28T09:06:44.559Z,540.00
2022-11-28T09:07:44.575Z,564.00
2022-11-28T09:08:44.520Z,572.00
2022-11-28T09:09:45.056Z,576.00
2022-11-28T09:10:44.484Z,568.00
2022-11-28T09:11:44.501Z,584.00
2022-11-28T09:12:44.487Z,652.00
2022-11-28T09:13:44.972Z,676.00
2022-11-28T09:14:44.451Z,676.00
2022-11-28T09:15:44.472Z,684.00
2022-11-28T09:16:44.481Z,716.00
2022-11-28T09:17:44.711Z,768.00
2022-11-28T09:18:44.397Z,816.00
2022-11-28T09:19:45.053Z,800.00
2022-11-28T09:20:44.390Z,772.00
2022-11-28T09:21:44.400Z,768.00
2022-11-28T09:22:44.362Z,752.00
2022-11-28T09:23:44.412Z,752.00
2022-11-28T09:24:44.352Z,796.00
2022-11-28T09:25:44.784Z,812.00
2022-11-28T09:26:44.286Z,848.00
2022-11-28T09:27:44.527Z,904.00
2022-11-28T09:28:44.315Z,940.00
2022-11-28T09:29:44.608Z,900.00
2022-11-28T09:30:44.300Z,912.00
2022-11-28T09:31:47.337Z,944.00
2022-11-28T09:32:44.248Z,912.00
2022-11-28T09:33:44.571Z,852.00
2022-11-28T09:34:44.426Z,880.00
2022-11-28T09:35:44.225Z,900.00
2022-11-28T09:36:44.177Z,848.00
2022-11-28T09:37:44.177Z,812.00
2022-11-28T09:38:44.150Z,772.00
2022-11-28T09:40:11.073Z,744.00
2022-11-28T09:40:45.141Z,708.00
2022-11-28T09:41:44.163Z,748.00
2022-11-28T09:42:44.166Z,748.00
2022-11-28T09:43:44.127Z,800.00
2022-11-28T09:44:44.317Z,804.00
2022-11-28T09:45:44.173Z,852.00
2022-11-28T09:46:44.049Z,888.00
2022-11-28T09:47:44.058Z,892.00
2022-11-28T09:48:44.030Z,924.00
2022-11-28T09:49:44.680Z,952.00
2022-11-28T09:50:44.002Z,980.00
2022-11-28T09:51:44.045Z,972.00
2022-11-28T09:52:44.034Z,912.00
2022-11-28T09:53:44.311Z,920.00
2022-11-28T09:54:43.970Z,944.00
2022-11-28T09:55:43.962Z,952.00
2022-11-28T09:56:43.969Z,964.00
2022-11-28T09:57:43.959Z,976.00
2022-11-28T09:58:43.919Z,916.00
2022-11-28T09:59:44.656Z,868.00
2022-11-28T10:00:44.213Z,864.00
2022-11-28T10:01:43.920Z,868.00
2022-11-28T10:02:43.883Z,860.00
2022-11-28T10:03:43.924Z,896.00
2022-11-28T10:04:43.950Z,908.00
2022-11-28T10:05:44.119Z,928.00
2022-11-28T10:06:43.829Z,928.00
2022-11-28T10:07:43.899Z,936.00
2022-11-28T10:08:43.796Z,904.00
2022-11-28T10:09:44.178Z,952.00
2022-11-28T10:10:43.807Z,936.00
2022-11-28T10:11:43.773Z,920.00
2022-11-28T10:12:43.757Z,900.00
2022-11-28T10:14:06.485Z,884.00
2022-11-28T10:14:44.724Z,820.00
2022-11-28T10:15:43.733Z,832.00
2022-11-28T10:16:44.113Z,840.00
2022-11-28T10:17:43.707Z,824.00
2022-11-28T10:18:43.686Z,864.00
2022-11-28T10:19:54.309Z,864.00
2022-11-28T10:20:44.657Z,836.00
2022-11-28T10:21:43.907Z,864.00
2022-11-28T10:22:43.662Z,832.00
2022-11-28T10:23:43.645Z,824.00
2022-11-28T10:24:43.615Z,804.00
2022-11-28T10:25:43.618Z,788.00
2022-11-28T10:26:43.986Z,768.00
2022-11-28T10:27:43.588Z,736.00
2022-11-28T10:28:43.570Z,740.00
2022-11-28T10:29:43.713Z,728.00
2022-11-28T10:30:43.793Z,748.00
2022-11-28T10:31:43.540Z,736.00
2022-11-28T10:32:43.520Z,740.00
2022-11-28T10:33:43.569Z,756.00
2022-11-28T10:34:43.502Z,776.00
2022-11-28T10:35:43.527Z,796.00
2022-11-28T10:36:43.847Z,800.00
2022-11-28T10:37:43.497Z,816.00
2022-11-28T10:38:43.474Z,840.00
2022-11-28T10:39:43.789Z,904.00
2022-11-28T10:40:43.434Z,900.00
2022-11-28T10:41:43.447Z,892.00
2022-11-28T10:42:43.986Z,880.00
2022-11-28T10:43:43.428Z,868.00
2022-11-28T10:44:43.371Z,860.00
2022-11-28T10:45:43.416Z,860.00
2022-11-28T10:46:43.429Z,864.00
2022-11-28T10:47:43.353Z,856.00
2022-11-28T10:48:43.351Z,876.00
2022-11-28T10:49:43.639Z,888.00
2022-11-28T10:50:43.314Z,864.00
2022-11-28T10:51:43.339Z,840.00
2022-11-28T10:52:43.283Z,812.00
2022-11-28T10:53:43.293Z,832.00
2022-11-28T10:54:43.476Z,852.00
2022-11-28T10:55:43.289Z,884.00
2022-11-28T10:56:43.293Z,920.00
2022-11-28T10:57:43.272Z,920.00
2022-11-28T10:58:43.213Z,920.00
2022-11-28T10:59:43.771Z,964.00
2022-11-28T11:00:43.230Z,972.00
2022-11-28T11:01:47.383Z,980.00
2022-11-28T11:02:44.192Z,940.00
2022-11-28T11:03:43.166Z,880.00
2022-11-28T11:04:43.233Z,860.00
2022-11-28T11:05:43.183Z,864.00
2022-11-28T11:07:07.176Z,848.00
2022-11-28T11:07:44.172Z,836.00
2022-11-28T11:08:43.122Z,856.00
2022-11-28T11:09:43.290Z,856.00
2022-11-28T11:10:43.089Z,888.00
2022-11-28T11:11:43.102Z,936.00
2022-11-28T11:12:43.103Z,940.00
2022-11-28T11:13:43.073Z,932.00
2022-11-28T11:14:43.059Z,912.00
2022-11-28T11:15:43.060Z,892.00
2022-11-28T11:16:43.033Z,884.00
2022-11-28T11:17:43.034Z,884.00
2022-11-28T11:18:43.218Z,880.00
2022-11-28T11:19:43.184Z,852.00
2022-11-28T11:20:42.960Z,828.00
2022-11-28T11:21:42.984Z,832.00
2022-11-28T11:22:43.643Z,880.00
2022-11-28T11:23:42.965Z,900.00
2022-11-28T11:24:43.227Z,872.00
2022-11-28T11:25:42.919Z,912.00
2022-11-28T11:26:42.915Z,924.00
2022-11-28T11:27:42.918Z,956.00
2022-11-28T11:28:42.869Z,984.00
2022-11-28T11:29:44.954Z,1000.00
2022-11-28T11:30:43.281Z,960.00
2022-11-28T11:31:42.847Z,980.00
2022-11-28T11:32:45.323Z,988.00
2022-11-28T11:33:42.861Z,1028.00
2022-11-28T11:34:42.833Z,1016.00
2022-11-28T11:35:42.832Z,980.00
2022-11-28T11:36:42.844Z,1024.00
2022-11-28T11:37:42.808Z,1032.00
2022-11-28T11:38:42.772Z,1040.00
2022-11-28T11:39:43.125Z,1064.00
2022-11-28T11:40:42.733Z,1116.00
2022-11-28T11:41:42.734Z,1104.00
2022-11-28T11:42:42.704Z,1124.00
2022-11-28T11:43:42.912Z,1084.00
2022-11-28T11:44:42.683Z,1144.00
2022-11-28T11:45:42.716Z,1148.00
2022-11-28T11:46:42.694Z,1056.00
2022-11-28T11:47:42.664Z,1112.00
2022-11-28T11:48:42.667Z,1212.00
2022-11-28T11:49:43.261Z,1220.00
2022-11-28T11:50:42.613Z,1252.00
2022-11-28T11:51:42.638Z,1308.00
2022-11-28T11:52:42.621Z,1296.00
2022-11-28T11:53:42.915Z,1412.00
2022-11-28T11:54:42.600Z,1440.00
2022-11-28T11:55:42.573Z,1480.00
2022-11-28T11:56:42.582Z,1544.00
2022-11-28T11:57:42.864Z,1628.00
2022-11-28T12:00:04.219Z,1548.00
2022-11-28T12:00:53.719Z,1536.00
2022-11-28T12:01:53.527Z,1484.00
2022-11-28T12:02:53.604Z,1468.00
2022-11-28T12:03:53.591Z,1396.00
2022-11-28T12:04:55.544Z,1372.00
2022-11-28T12:06:13.275Z,1348.00
2022-11-28T12:06:54.750Z,1320.00
2022-11-28T12:07:53.520Z,1352.00
2022-11-28T12:08:53.430Z,1388.00
2022-11-28T12:09:54.701Z,1380.00
2022-11-28T12:10:53.416Z,1404.00
2022-11-28T12:11:53.417Z,1368.00
2022-11-28T12:12:53.387Z,1380.00
2022-11-28T12:13:53.362Z,1380.00
2022-11-28T12:15:07.850Z,1384.00
2022-11-28T12:15:53.471Z,1420.00
2022-11-28T12:16:53.326Z,1396.00
2022-11-28T12:17:58.302Z,1412.00
2022-11-28T12:18:54.292Z,1352.00
2022-11-28T12:19:53.602Z,1252.00
2022-11-28T12:20:53.308Z,1200.00
2022-11-28T12:21:53.300Z,1200.00
2022-11-28T12:22:53.280Z,1096.00
2022-11-28T12:23:53.248Z,1092.00
2022-11-28T12:24:53.437Z,1052.00
2022-11-28T12:25:53.251Z,1044.00
2022-11-28T12:26:53.229Z,992.00
2022-11-28T12:27:53.229Z,948.00
2022-11-28T12:28:53.174Z,948.00
2022-11-28T12:29:53.174Z,924.00
2022-11-28T12:30:53.445Z,920.00
2022-11-28T12:31:53.200Z,904.00
2022-11-28T12:32:53.125Z,892.00
2022-11-28T12:33:53.160Z,844.00
2022-11-28T12:34:53.131Z,872.00
2022-11-28T12:35:53.107Z,888.00
2022-11-28T12:36:53.317Z,840.00
2022-11-28T12:38:10.325Z,832.00
2022-11-28T12:38:54.084Z,820.00
2022-11-28T12:39:53.083Z,852.00
2022-11-28T12:40:53.036Z,848.00
2022-11-28T12:41:53.368Z,836.00
2022-11-28T12:42:53.019Z,800.00
2022-11-28T12:43:53.276Z,812.00
2022-11-28T12:44:52.986Z,812.00
2022-11-28T12:45:53.327Z,800.00
2022-11-28T12:46:52.966Z,776.00
2022-11-28T12:47:52.968Z,796.00
2022-11-28T12:48:53.625Z,796.00
2022-11-28T12:49:52.969Z,772.00
2022-11-28T12:50:52.909Z,756.00
2022-11-28T12:51:53.227Z,740.00
2022-11-28T12:52:52.898Z,748.00
2022-11-28T12:53:52.902Z,720.00
2022-11-28T12:54:52.869Z,720.00