createdAt,value
2022-12-13T00:00:15.489Z,21.08
2022-12-13T00:02:44.950Z,21.90
2022-12-13T00:05:15.875Z,22.70
2022-12-13T00:07:45.188Z,24.25
2022-12-13T00:10:14.853Z,24.33
2022-12-13T00:12:43.992Z,19.17
2022-12-13T00:15:13.455Z,25.23
2022-12-13T00:17:45.268Z,22.80
2022-12-13T00:20:15.999Z,24.00
2022-12-13T00:22:45.317Z,23.27
2022-12-13T00:25:14.646Z,22.08
2022-12-13T00:27:43.925Z,23.63
2022-12-13T00:30:13.863Z,22.98
2022-12-13T00:32:43.017Z,19.95
2022-12-13T00:35:12.336Z,18.08
2022-12-13T00:37:43.004Z,22.98
2022-12-13T00:40:13.368Z,21.38
2022-12-13T00:42:43.600Z,21.00
2022-12-13T00:45:13.546Z,26.25
2022-12-13T00:47:43.436Z,25.38
2022-12-13T00:50:12.732Z,22.92
2022-12-13T00:52:43.287Z,23.30
2022-12-13T00:55:12.947Z,24.38
2022-12-13T00:57:42.223Z,20.73
2022-12-13T01:00:13.048Z,22.15
2022-12-13T01:02:43.484Z,20.33
2022-12-13T01:05:13.763Z,23.02
2022-12-13T01:07:46.194Z,23.60
2022-12-13T01:10:15.735Z,22.25
2022-12-13T01:12:44.877Z,22.95
2022-12-13T01:15:16.421Z,22.33
2022-12-13T01:17:47.321Z,21.10
2022-12-13T01:20:16.496Z,30.42
2022-12-13T01:22:47.055Z,19.27
2022-12-13T01:25:16.582Z,19.02
2022-12-13T01:27:45.801Z,19.35
2022-12-13T01:30:15.161Z,23.20
2022-12-13T01:32:44.412Z,22.92
2022-12-13T01:35:14.917Z,21.30
2022-12-13T01:37:44.316Z,19.33
2022-12-13T01:40:16.132Z,20.08
2022-12-13T01:42:46.058Z,19.08
2022-12-13T01:45:26.160Z,17.90
2022-12-13T01:47:59.266Z,18.88
2022-12-13T01:50:34.293Z,19.08
2022-12-13T01:53:07.917Z,17.80
2022-12-13T01:55:41.768Z,19.55
2022-12-13T01:58:13.254Z,18.50
2022-12-13T02:00:42.746Z,18.35
2022-12-13T02:03:21.406Z,18.58
2022-12-13T02:06:00.423Z,20.38
2022-12-13T02:08:30.310Z,17.55
2022-12-13T02:11:09.065Z,17.23
2022-12-13T02:13:41.283Z,14.52
2022-12-13T02:16:23.045Z,22.63
2022-12-13T02:19:15.715Z,21.88
2022-12-13T02:22:00.087Z,22.05
2022-12-13T02:24:50.675Z,20.88
2022-12-13T02:27:52.330Z,19.02
2022-12-13T02:30:39.476Z,20.98
2022-12-13T02:33:38.089Z,25.75
2022-12-13T02:36:14.757Z,21.75
2022-12-13T02:38:54.506Z,18.58
2022-12-13T02:41:40.779Z,23.10
2022-12-13T02:44:22.678Z,26.17
2022-12-13T02:46:59.405Z,21.52
2022-12-13T02:49:33.822Z,16.98
2022-12-13T02:52:07.222Z,19.00
2022-12-13T02:54:37.307Z,22.58
2022-12-13T02:57:31.814Z,19.75
2022-12-13T03:00:07.137Z,31.20
2022-12-13T03:02:57.183Z,29.67
2022-12-13T03:05:57.894Z,29.55
2022-12-13T03:08:37.941Z,29.35
2022-12-13T03:11:12.049Z,28.63
2022-12-13T03:13:51.091Z,21.70
2022-12-13T03:16:28.301Z,25.80
2022-12-13T03:19:02.353Z,21.85
2022-12-13T03:21:43.936Z,23.33
2022-12-13T03:24:19.424Z,20.30
2022-12-13T03:26:50.106Z,24.80
2022-12-13T03:29:23.847Z,19.58
2022-12-13T03:31:54.389Z,21.13
2022-12-13T03:34:24.899Z,21.23
2022-12-13T03:36:54.534Z,21.35
2022-12-13T03:39:24.366Z,20.27
2022-12-13T03:41:53.648Z,21.10
2022-12-13T03:44:23.219Z,19.27
2022-12-13T03:46:53.150Z,18.67
2022-12-13T03:49:24.675Z,23.00
2022-12-13T03:51:56.105Z,21.33
2022-12-13T03:54:25.210Z,20.92
2022-12-13T03:56:54.350Z,22.05
2022-12-13T03:59:23.455Z,18.42
2022-12-13T04:01:52.641Z,23.05
2022-12-13T04:04:21.831Z,20.98
2022-12-13T04:06:52.406Z,20.90
2022-12-13T04:09:22.655Z,19.33
2022-12-13T04:12:09.240Z,20.50
2022-12-13T04:14:38.293Z,24.88
2022-12-13T04:17:07.373Z,19.45
2022-12-13T04:19:36.552Z,19.27
2022-12-13T04:22:07.165Z,20.23
2022-12-13T04:24:37.656Z,17.05
2022-12-13T04:27:06.816Z,19.58
2022-12-13T04:29:36.036Z,18.90
2022-12-13T04:32:26.511Z,19.65
2022-12-13T04:35:01.146Z,20.98
2022-12-13T04:37:32.772Z,16.25
2022-12-13T04:40:01.817Z,16.15
2022-12-13T04:42:31.636Z,16.42
2022-12-13T04:45:00.798Z,17.70
2022-12-13T04:47:30.124Z,17.25
2022-12-13T04:49:59.392Z,29.67
2022-12-13T04:52:29.009Z,29.02
2022-12-13T04:54:59.508Z,55.33
2022-12-13T04:57:28.692Z,44.00
2022-12-13T04:59:57.824Z,32.30
2022-12-13T05:02:27.181Z,29.58
2022-12-13T05:04:56.415Z,29.77
2022-12-13T05:07:26.787Z,24.10
2022-12-13T05:09:56.058Z,22.20
2022-12-13T05:12:26.708Z,18.63
2022-12-13T05:14:56.023Z,22.58
2022-12-13T05:17:25.169Z,18.63
2022-12-13T05:19:54.295Z,23.80
2022-12-13T05:22:23.390Z,19.35
2022-12-13T05:24:52.581Z,17.58
2022-12-13T05:27:23.708Z,20.63
2022-12-13T05:30:05.033Z,20.58
2022-12-13T05:32:44.144Z,19.23
2022-12-13T05:35:21.990Z,19.40
2022-12-13T05:37:53.673Z,28.27
2022-12-13T05:40:29.857Z,25.52
2022-12-13T05:43:02.163Z,21.23
2022-12-13T05:45:34.695Z,19.70
2022-12-13T05:48:05.288Z,20.00
2022-12-13T05:50:43.793Z,18.23
2022-12-13T05:53:14.255Z,25.42
2022-12-13T05:56:04.983Z,30.48
2022-12-13T05:58:40.535Z,34.83
2022-12-13T06:01:19.861Z,19.65
2022-12-13T06:03:49.348Z,24.52
2022-12-13T06:06:18.862Z,46.08
2022-12-13T06:08:48.918Z,58.35
2022-12-13T06:11:31.440Z,54.55
2022-12-13T06:14:21.661Z,36.60
2022-12-13T06:16:59.311Z,29.80
2022-12-13T06:19:30.021Z,18.75
2022-12-13T06:22:06.527Z,27.02
2022-12-13T06:24:36.807Z,25.15
2022-12-13T06:27:06.502Z,25.52
2022-12-13T06:29:35.639Z,22.90
2022-12-13T06:32:07.341Z,30.40
2022-12-13T06:34:37.762Z,44.83
2022-12-13T06:37:09.085Z,88.15
2022-12-13T06:39:38.274Z,105.95
2022-12-13T06:42:14.865Z,60.55
2022-12-13T06:44:55.718Z,34.65
2022-12-13T06:47:31.364Z,26.27
2022-12-13T06:50:05.011Z,21.92
2022-12-13T06:52:35.163Z,20.50
2022-12-13T06:55:04.433Z,25.02
2022-12-13T06:57:35.914Z,22.45
2022-12-13T07:00:06.932Z,21.00
2022-12-13T07:02:39.169Z,19.65
2022-12-13T07:05:10.708Z,20.40
2022-12-13T07:07:39.841Z,21.80
2022-12-13T07:10:12.656Z,20.13
2022-12-13T07:12:52.248Z,21.63
2022-12-13T07:15:21.362Z,18.92
2022-12-13T07:17:52.945Z,18.20
2022-12-13T07:20:23.625Z,20.75
2022-12-13T07:22:58.722Z,19.40
2022-12-13T07:25:29.679Z,20.95
2022-12-13T07:28:02.416Z,19.27
2022-12-13T07:30:41.258Z,25.15
2022-12-13T07:33:22.173Z,28.58
2022-12-13T07:35:55.320Z,26.25
2022-12-13T07:38:24.937Z,22.40
2022-12-13T07:40:58.354Z,25.05
2022-12-13T07:43:30.421Z,24.75
2022-12-13T07:46:00.438Z,24.95
2022-12-13T07:48:31.604Z,21.95
2022-12-13T07:51:08.127Z,25.02
2022-12-13T07:53:40.470Z,22.58
2022-12-13T07:56:13.055Z,16.98
2022-12-13T07:58:45.161Z,26.40
2022-12-13T08:01:14.703Z,22.98
2022-12-13T08:03:46.540Z,27.30
2022-12-13T08:06:19.303Z,26.77
2022-12-13T08:08:51.193Z,21.05
2022-12-13T08:11:20.469Z,20.52
2022-12-13T08:13:50.448Z,19.92
2022-12-13T08:16:27.224Z,18.83
2022-12-13T08:19:06.631Z,20.25
2022-12-13T08:21:53.908Z,17.73
2022-12-13T08:24:24.705Z,17.45
2022-12-13T08:26:57.539Z,21.25
2022-12-13T08:29:34.301Z,21.52
2022-12-13T08:32:06.573Z,16.77
2022-12-13T08:34:37.742Z,20.75
2022-12-13T08:37:07.207Z,19.40
2022-12-13T08:39:38.588Z,17.60
2022-12-13T08:42:15.008Z,20.55
2022-12-13T08:44:49.866Z,22.65
2022-12-13T08:47:22.964Z,19.88
2022-12-13T08:50:03.823Z,20.52
2022-12-13T08:52:41.703Z,19.60
2022-12-13T08:55:31.910Z,20.23
2022-12-13T08:58:08.733Z,16.58
2022-12-13T09:00:40.971Z,16.60
2022-12-13T09:03:10.666Z,24.60
2022-12-13T09:05:42.471Z,15.85
2022-12-13T09:08:23.293Z,21.35
2022-12-13T09:11:10.588Z,18.05
2022-12-13T09:13:44.038Z,23.67
2022-12-13T09:16:23.160Z,17.30
2022-12-13T09:18:54.864Z,18.55
2022-12-13T09:21:30.979Z,19.33
2022-12-13T09:24:05.624Z,21.00
2022-12-13T09:26:57.058Z,20.55
2022-12-13T09:29:26.856Z,16.52
2022-12-13T09:31:56.025Z,15.40
2022-12-13T09:34:25.299Z,15.63
2022-12-13T09:37:01.593Z,20.75
2022-12-13T09:39:39.828Z,19.52
2022-12-13T09:42:18.268Z,16.92
2022-12-13T09:45:03.320Z,15.93
2022-12-13T09:47:37.418Z,20.52
2022-12-13T09:50:15.608Z,18.48
2022-12-13T09:52:47.470Z,20.95
2022-12-13T09:55:23.929Z,14.43
2022-12-13T09:58:02.806Z,17.02
2022-12-13T10:01:00.568Z,15.45
2022-12-13T10:03:34.029Z,16.65
2022-12-13T10:06:30.352Z,13.98
2022-12-13T10:09:12.090Z,16.42
2022-12-13T10:13:14.935Z,15.23
2022-12-13T10:15:54.750Z,13.88
2022-12-13T10:18:35.574Z,14.85
2022-12-13T10:21:13.962Z,13.90
2022-12-13T10:24:24.670Z,17.88
2022-12-13T10:27:17.609Z,24.73
2022-12-13T10:30:08.086Z,21.17
2022-12-13T10:33:06.193Z,14.50
2022-12-13T10:36:09.098Z,12.82
2022-12-13T10:38:41.061Z,15.23
2022-12-13T10:41:37.297Z,13.55
2022-12-13T10:44:22.951Z,12.93
2022-12-13T10:47:05.033Z,18.80
2022-12-13T10:49:44.557Z,13.32
2022-12-13T10:52:31.069Z,14.82
2022-12-13T10:55:22.731Z,13.60
2022-12-13T10:57:55.586Z,15.38
2022-12-13T11:00:43.019Z,12.07
2022-12-13T11:03:30.320Z,14.35
2022-12-13T11:06:07.766Z,13.45
2022-12-13T11:08:37.617Z,16.83
2022-12-13T11:11:10.132Z,15.77
2022-12-13T11:13:46.891Z,12.88
2022-12-13T11:16:28.209Z,11.48
2022-12-13T11:19:05.056Z,14.60
2022-12-13T11:21:38.521Z,12.13
2022-12-13T11:24:23.308Z,15.00
2022-12-13T11:27:00.036Z,13.98
2022-12-13T11:29:53.082Z,13.82
2022-12-13T11:32:44.525Z,13.90
2022-12-13T11:35:27.235Z,11.07
2022-12-13T11:38:09.108Z,15.27
2022-12-13T11:40:45.601Z,15.57
2022-12-13T11:43:29.493Z,14.55
2022-12-13T11:46:03.214Z,13.48
2022-12-13T11:48:44.351Z,18.58
2022-12-13T11:51:24.039Z,14.57
2022-12-13T11:54:01.277Z,15.25
2022-12-13T11:59:26.584Z,16.55
2022-12-13T12:02:05.214Z,14.50
2022-12-13T12:04:46.340Z,17.17
2022-12-13T12:07:36.968Z,15.35
2022-12-13T12:10:25.443Z,18.38
2022-12-13T12:13:14.583Z,14.32
2022-12-13T12:15:56.978Z,15.45
2022-12-13T12:18:35.631Z,15.10
2022-12-13T12:21:49.516Z,14.65
2022-12-13T12:24:31.543Z,14.05
2022-12-13T12:27:22.771Z,13.30
2022-12-13T12:30:11.371Z,16.02
2022-12-13T12:32:51.100Z,16.98
2022-12-13T12:35:53.460Z,11.18
2022-12-13T12:38:46.079Z,15.07
2022-12-13T12:41:40.620Z,14.20
2022-12-13T12:44:30.964Z,14.75
2022-12-13T12:50:26.242Z,14.35
2022-12-13T12:53:24.607Z,10.13
2022-12-13T12:58:41.287Z,12.77
2022-12-13T13:01:26.189Z,12.25
2022-12-13T13:04:01.855Z,16.88
2022-12-13T13:06:39.812Z,14.10
2022-12-13T13:09:12.460Z,12.32
2022-12-13T13:11:46.972Z,11.02
2022-12-13T13:14:36.739Z,10.93
2022-12-13T13:17:49.221Z,11.82
2022-12-13T13:20:26.781Z,12.07
2022-12-13T13:23:44.040Z,9.02
2022-12-13T13:28:46.521Z,9.52
2022-12-13T13:31:16.152Z,12.65
2022-12-13T13:33:48.410Z,11.00
2022-12-13T13:36:47.774Z,10.02
2022-12-13T13:39:19.601Z,15.38
2022-12-13T13:42:11.056Z,21.42
2022-12-13T13:45:04.588Z,11.70
2022-12-13T13:47:42.454Z,10.35
2022-12-13T13:51:00.917Z,11.20
2022-12-13T13:54:31.612Z,12.98
2022-12-13T13:58:09.481Z,12.38
2022-12-13T14:01:23.814Z,14.20
2022-12-13T14:04:39.715Z,12.95
2022-12-13T14:07:53.556Z,12.07
2022-12-13T14:10:51.639Z,11.88
2022-12-13T14:14:27.189Z,17.55
2022-12-13T14:17:34.580Z,14.25
2022-12-13T14:20:31.810Z,12.13
2022-12-13T14:23:09.039Z,11.38
2022-12-13T14:26:03.597Z,10.40
2022-12-13T14:28:48.072Z,14.73
2022-12-13T14:31:22.606Z,12.25
2022-12-13T14:33:57.082Z,14.13
2022-12-13T14:36:39.410Z,15.10
2022-12-13T14:39:25.261Z,12.70
2022-12-13T14:41:57.495Z,18.33
2022-12-13T14:44:30.034Z,12.88
2022-12-13T14:47:03.176Z,15.57
2022-12-13T14:49:39.449Z,16.60
2022-12-13T14:52:26.637Z,13.90
2022-12-13T14:57:30.886Z,16.27
2022-12-13T15:00:21.939Z,17.90
2022-12-13T15:02:56.774Z,19.48
2022-12-13T15:05:31.299Z,19.85
2022-12-13T15:08:10.896Z,17.35
2022-12-13T15:10:48.345Z,19.40
2022-12-13T15:13:30.257Z,20.45
2022-12-13T15:16:10.100Z,21.90
2022-12-13T15:19:29.474Z,20.15
2022-12-13T15:22:16.467Z,20.42
2022-12-13T15:24:50.475Z,22.38
2022-12-13T15:27:27.962Z,24.77
2022-12-13T15:29:57.735Z,19.65
2022-12-13T15:32:28.794Z,23.48
2022-12-13T15:34:58.335Z,22.85
2022-12-13T15:37:33.587Z,21.73
2022-12-13T15:40:09.806Z,25.05
2022-12-13T15:42:46.867Z,22.47
2022-12-13T15:47:51.673Z,25.48
2022-12-13T15:50:43.849Z,21.70
2022-12-13T15:53:26.061Z,22.05
2022-12-13T15:55:56.870Z,26.10
2022-12-13T15:58:29.914Z,26.08
2022-12-13T16:01:05.174Z,23.13
2022-12-13T16:03:43.651Z,22.35
2022-12-13T16:06:19.515Z,25.45
2022-12-13T16:08:52.643Z,28.58
2022-12-13T16:11:31.099Z,28.90
2022-12-13T16:17:25.688Z,24.95
2022-12-13T16:20:05.988Z,36.03
2022-12-13T16:22:38.876Z,39.60
2022-12-13T16:25:13.452Z,40.60
2022-12-13T16:27:42.738Z,35.67
2022-12-13T16:30:24.464Z,30.10
2022-12-13T16:33:18.205Z,30.00
2022-12-13T16:35:43.232Z,32.13
2022-12-13T16:38:25.730Z,27.17
2022-12-13T16:41:08.867Z,27.02
2022-12-13T16:43:47.380Z,28.25
2022-12-13T16:47:16.028Z,27.05
2022-12-13T16:49:21.717Z,26.05
2022-12-13T16:51:51.086Z,26.30
2022-12-13T16:54:23.898Z,25.33
2022-12-13T16:56:55.446Z,25.33
2022-12-13T16:59:27.091Z,25.90
2022-12-13T17:01:57.314Z,25.30
2022-12-13T17:04:27.426Z,29.33
2022-12-13T17:06:56.643Z,29.42
2022-12-13T17:09:26.997Z,30.13
2022-12-13T17:12:16.597Z,27.85
2022-12-13T17:14:45.909Z,27.50
2022-12-13T17:17:17.757Z,28.05
2022-12-13T17:19:47.213Z,28.67
2022-12-13T17:22:21.125Z,29.60
2022-12-13T17:24:50.300Z,27.50
2022-12-13T17:27:20.674Z,25.05
2022-12-13T17:29:49.912Z,26.15
2022-12-13T17:32:19.070Z,27.73
2022-12-13T17:34:49.843Z,29.08
2022-12-13T17:37:18.975Z,37.15
2022-12-13T17:39:47.936Z,38.75
2022-12-13T17:42:20.674Z,38.47
2022-12-13T17:44:49.701Z,35.53
2022-12-13T17:47:19.852Z,32.63
2022-12-13T17:49:56.083Z,34.95
2022-12-13T17:52:27.252Z,35.37
2022-12-13T17:55:00.800Z,37.30
2022-12-13T17:57:33.547Z,36.65
2022-12-13T18:00:08.947Z,36.85
2022-12-13T18:02:55.059Z,36.08
2022-12-13T18:05:26.476Z,32.20
2022-12-13T18:07:55.519Z,36.75
2022-12-13T18:10:29.858Z,36.10
2022-12-13T18:13:01.396Z,35.28
2022-12-13T18:15:30.609Z,42.35
2022-12-13T18:18:11.204Z,38.75
2022-12-13T18:20:42.312Z,39.78
2022-12-13T18:23:13.872Z,42.95
2022-12-13T18:25:46.615Z,36.05
2022-12-13T18:28:20.418Z,35.67
2022-12-13T18:30:51.847Z,37.45
2022-12-13T18:33:23.764Z,40.88
2022-12-13T18:35:53.315Z,44.60
2022-12-13T18:38:26.151Z,41.63
2022-12-13T18:40:57.266Z,41.75
2022-12-13T18:43:28.064Z,45.15
2022-12-13T18:45:57.219Z,38.97
2022-12-13T18:48:26.773Z,31.75
2022-12-13T18:51:03.939Z,37.20
2022-12-13T18:53:37.328Z,30.40
2022-12-13T18:56:17.755Z,32.90
2022-12-13T18:58:53.935Z,32.22
2022-12-13T19:01:28.210Z,32.78
2022-12-13T19:03:58.143Z,37.88
2022-12-13T19:06:29.277Z,37.67
2022-12-13T19:08:59.827Z,38.55
2022-12-13T19:11:30.143Z,38.05
2022-12-13T19:14:00.925Z,37.80
2022-12-13T19:16:32.809Z,39.38
2022-12-13T19:19:02.066Z,39.75
2022-12-13T19:21:31.469Z,39.50
2022-12-13T19:24:02.537Z,48.97
2022-12-13T19:26:32.817Z,50.05
2022-12-13T19:29:04.809Z,46.33
2022-12-13T19:31:37.165Z,43.47
2022-12-13T19:34:06.585Z,44.92
2022-12-13T19:36:35.878Z,41.40
2022-12-13T19:39:06.565Z,41.30
2022-12-13T19:41:36.730Z,42.38
2022-12-13T19:44:09.247Z,41.97
2022-12-13T19:46:40.575Z,42.63
2022-12-13T19:49:11.739Z,39.83
2022-12-13T19:51:41.764Z,44.17
2022-12-13T19:54:11.274Z,40.97
2022-12-13T19:56:40.565Z,40.72
2022-12-13T19:59:12.170Z,38.25
2022-12-13T20:01:41.496Z,40.97
2022-12-13T20:04:11.148Z,40.13
2022-12-13T20:06:40.784Z,42.92
2022-12-13T20:09:10.344Z,41.58
2022-12-13T20:11:39.760Z,42.72
2022-12-13T20:14:10.693Z,52.42
2022-12-13T20:16:41.893Z,45.05
2022-12-13T20:19:11.863Z,47.05
2022-12-13T20:21:41.374Z,37.45
2022-12-13T20:24:12.042Z,35.05
2022-12-13T20:26:41.371Z,43.50
2022-12-13T20:29:14.470Z,38.58
2022-12-13T20:31:44.700Z,35.35
2022-12-13T20:34:18.052Z,36.78
2022-12-13T20:36:47.355Z,34.10
2022-12-13T20:39:16.447Z,35.65
2022-12-13T20:41:45.605Z,38.92
2022-12-13T20:44:16.400Z,40.17
2022-12-13T20:46:45.705Z,40.22
2022-12-13T20:49:14.846Z,31.95
2022-12-13T20:51:44.324Z,32.47
2022-12-13T20:54:13.714Z,34.70
2022-12-13T20:56:43.111Z,33.45
2022-12-13T20:59:15.458Z,34.35
2022-12-13T21:01:48.908Z,41.42
2022-12-13T21:04:21.646Z,34.13
2022-12-13T21:06:50.728Z,40.58
2022-12-13T21:09:19.992Z,32.30
2022-12-13T21:11:50.374Z,31.60
2022-12-13T21:14:25.188Z,37.33
2022-12-13T21:16:56.420Z,37.65
2022-12-13T21:19:30.104Z,31.55
2022-12-13T21:22:01.458Z,34.88
2022-12-13T21:24:31.122Z,32.72
2022-12-13T21:27:00.801Z,34.45
2022-12-13T21:29:31.428Z,40.92
2022-12-13T21:32:01.531Z,45.20
2022-12-13T21:34:31.316Z,40.67
2022-12-13T21:37:00.639Z,40.88
2022-12-13T21:39:31.131Z,37.30
2022-12-13T21:42:00.367Z,39.60
2022-12-13T21:44:30.883Z,39.80
2022-12-13T21:47:15.364Z,43.13
2022-12-13T21:49:48.446Z,42.35
2022-12-13T21:52:18.726Z,41.15
2022-12-13T21:54:47.798Z,42.33
2022-12-13T21:57:34.027Z,40.88
2022-12-13T22:00:08.811Z,42.45
2022-12-13T22:02:42.082Z,41.35
2022-12-13T22:05:12.202Z,43.20
2022-12-13T22:07:41.297Z,40.97
2022-12-13T22:10:11.384Z,42.70
2022-12-13T22:12:43.119Z,37.42
2022-12-13T22:15:19.065Z,38.50
2022-12-13T22:17:48.400Z,39.80
2022-12-13T22:20:19.830Z,45.83
2022-12-13T22:22:49.021Z,42.17
2022-12-13T22:25:19.132Z,44.80
2022-12-13T22:27:48.275Z,39.88
2022-12-13T22:30:19.032Z,39.88
2022-12-13T22:32:48.274Z,39.30
2022-12-13T22:35:17.482Z,36.53
2022-12-13T22:37:50.018Z,37.30
2022-12-13T22:40:19.614Z,40.85
2022-12-13T22:42:48.858Z,37.67
2022-12-13T22:45:19.460Z,42.50
2022-12-13T22:47:50.911Z,42.42
2022-12-13T22:50:21.442Z,40.22
2022-12-13T22:52:50.653Z,37.88
2022-12-13T22:55:19.899Z,40.85
2022-12-13T22:57:49.730Z,44.30
2022-12-13T23:00:20.667Z,45.55
2022-12-13T23:02:49.917Z,43.90
2022-12-13T23:05:20.055Z,44.65
2022-12-13T23:07:49.357Z,44.90
2022-12-13T23:10:36.223Z,44.50
2022-12-13T23:13:05.587Z,43.75
2022-12-13T23:15:38.963Z,40.50
2022-12-13T23:18:08.016Z,50.22
2022-12-13T23:20:37.275Z,43.63
2022-12-13T23:23:07.621Z,39.47
2022-12-13T23:25:36.912Z,42.28
2022-12-13T23:28:06.547Z,43.47
2022-12-13T23:30:37.733Z,46.35
2022-12-13T23:33:07.169Z,42.17
2022-12-13T23:35:36.591Z,39.92
2022-12-13T23:38:05.712Z,41.92
2022-12-13T23:40:35.353Z,43.65
2022-12-13T23:43:07.351Z,46.17
2022-12-13T23:45:40.699Z,41.72
2022-12-13T23:48:09.974Z,43.35
2022-12-13T23:50:39.709Z,45.90
2022-12-13T23:53:09.000Z,41.75
2022-12-13T23:55:38.600Z,43.30
2022-12-13T23:58:07.930Z,47.08
