createdAt,value
2022-10-25T00:00:43.998Z,11.43
2022-10-25T00:03:13.016Z,8.37
2022-10-25T00:05:41.346Z,9.20
2022-10-25T00:08:09.450Z,7.53
2022-10-25T00:10:37.682Z,13.63
2022-10-25T00:13:06.223Z,9.77
2022-10-25T00:15:33.788Z,6.30
2022-10-25T00:18:01.238Z,7.30
2022-10-25T00:20:28.843Z,15.90
2022-10-25T00:30:21.685Z,10.40
2022-10-25T00:32:52.915Z,11.67
2022-10-25T00:40:25.231Z,8.83
2022-10-25T00:43:53.575Z,6.20
2022-10-25T00:46:58.647Z,11.60
2022-10-25T00:49:26.233Z,8.37
2022-10-25T00:52:01.150Z,8.23
2022-10-25T00:54:33.786Z,9.40
2022-10-25T00:57:11.657Z,12.20
2022-10-25T00:59:39.771Z,8.37
2022-10-25T01:02:07.587Z,7.87
2022-10-25T01:04:35.343Z,10.73
2022-10-25T01:07:03.941Z,9.13
2022-10-25T01:09:34.572Z,9.23
2022-10-25T01:12:39.229Z,8.23
2022-10-25T01:15:07.358Z,7.53
2022-10-25T01:18:02.247Z,8.83
2022-10-25T01:20:51.325Z,7.17
2022-10-25T01:23:28.288Z,7.27
2022-10-25T01:26:10.800Z,12.15
2022-10-25T01:29:18.468Z,11.90
2022-10-25T01:31:50.838Z,9.73
2022-10-25T01:34:36.050Z,8.93
2022-10-25T01:37:21.815Z,11.87
2022-10-25T01:40:03.174Z,10.93
2022-10-25T01:42:45.627Z,7.13
2022-10-25T01:45:21.476Z,7.30
2022-10-25T01:48:30.998Z,8.83
2022-10-25T01:51:06.111Z,7.40
2022-10-25T01:53:33.678Z,9.10
2022-10-25T01:56:04.324Z,5.97
2022-10-25T01:59:00.528Z,7.87
2022-10-25T02:01:46.264Z,7.93
2022-10-25T02:05:12.575Z,8.27
2022-10-25T02:07:51.426Z,4.83
2022-10-25T02:10:42.311Z,6.47
2022-10-25T02:13:47.873Z,6.30
2022-10-25T02:16:22.333Z,4.20
2022-10-25T02:18:54.116Z,3.87
2022-10-25T02:21:24.665Z,5.77
2022-10-25T02:23:54.082Z,3.53
2022-10-25T02:26:22.389Z,4.10
2022-10-25T02:28:51.024Z,5.50
2022-10-25T02:31:21.724Z,6.80
2022-10-25T02:33:49.523Z,4.60
2022-10-25T02:36:22.475Z,4.70
2022-10-25T02:38:51.913Z,5.77
2022-10-25T02:41:22.735Z,4.93
2022-10-25T02:43:50.338Z,5.13
2022-10-25T02:46:21.016Z,4.67
2022-10-25T02:48:49.571Z,7.53
2022-10-25T02:51:18.592Z,4.97
2022-10-25T02:53:46.065Z,4.63
2022-10-25T02:56:19.549Z,7.93
2022-10-25T02:58:48.652Z,5.03
2022-10-25T03:01:17.806Z,5.17
2022-10-25T03:03:46.015Z,6.80
2022-10-25T03:06:14.091Z,5.03
2022-10-25T03:08:42.968Z,4.13
2022-10-25T03:11:57.527Z,7.07
2022-10-25T03:14:28.074Z,6.83
2022-10-25T03:17:07.133Z,6.23
2022-10-25T03:19:34.547Z,5.03
2022-10-25T03:26:45.831Z,3.97
2022-10-25T03:30:17.568Z,8.67
2022-10-25T03:32:45.101Z,5.47
2022-10-25T03:35:12.633Z,10.13
2022-10-25T03:37:40.194Z,5.07
2022-10-25T03:40:08.158Z,7.70
2022-10-25T03:42:35.699Z,4.90
2022-10-25T03:45:03.846Z,6.13
2022-10-25T03:47:31.511Z,5.73
2022-10-25T03:49:58.991Z,6.37
2022-10-25T03:52:26.490Z,4.87
2022-10-25T03:54:54.014Z,9.20
2022-10-25T03:57:25.128Z,5.57
2022-10-25T03:59:53.429Z,8.70
2022-10-25T04:02:20.889Z,4.93
2022-10-25T04:04:48.420Z,6.90
2022-10-25T04:07:15.860Z,4.20
2022-10-25T04:09:43.383Z,9.10
2022-10-25T04:12:11.697Z,7.93
2022-10-25T04:14:39.242Z,6.43
2022-10-25T04:17:06.869Z,8.00
2022-10-25T04:19:34.353Z,4.10
2022-10-25T04:22:07.428Z,6.30
2022-10-25T04:24:35.032Z,6.00
2022-10-25T04:27:02.510Z,6.57
2022-10-25T04:29:30.066Z,5.13
2022-10-25T04:31:57.622Z,5.93
2022-10-25T04:34:25.160Z,5.70
2022-10-25T04:36:52.596Z,4.87
2022-10-25T04:39:20.193Z,5.37
2022-10-25T04:41:47.661Z,6.00
2022-10-25T04:48:41.665Z,4.65
2022-10-25T04:52:05.189Z,4.13
2022-10-25T04:55:37.562Z,11.10
2022-10-25T05:06:59.145Z,8.10
2022-10-25T05:21:13.544Z,5.15
2022-10-25T05:23:41.888Z,6.00
2022-10-25T05:26:15.231Z,6.13
2022-10-25T05:28:44.851Z,13.80
2022-10-25T05:31:17.992Z,11.90
2022-10-25T05:33:46.259Z,5.87
2022-10-25T05:36:14.488Z,9.27
2022-10-25T05:38:42.147Z,6.93
2022-10-25T05:41:12.108Z,7.70
2022-10-25T05:43:40.111Z,7.03
2022-10-25T05:46:10.697Z,4.60
2022-10-25T05:48:38.638Z,5.20
2022-10-25T05:54:26.478Z,6.63
2022-10-25T05:56:54.034Z,5.20
2022-10-25T05:59:23.910Z,6.40
2022-10-25T06:01:51.670Z,7.50
2022-10-25T06:04:19.227Z,7.83
2022-10-25T06:06:47.689Z,6.00
2022-10-25T06:09:15.198Z,5.20
2022-10-25T06:11:42.787Z,6.67
2022-10-25T06:26:26.679Z,6.90
2022-10-25T06:44:59.305Z,6.30
2022-10-25T06:53:19.426Z,7.35
2022-10-25T07:00:25.823Z,9.00
2022-10-25T07:03:00.436Z,10.18
2022-10-25T07:05:28.037Z,9.73
2022-10-25T07:07:55.930Z,5.97
2022-10-25T07:10:23.546Z,10.40
2022-10-25T07:12:51.027Z,8.20
2022-10-25T07:17:47.294Z,6.95
2022-10-25T07:20:15.059Z,6.78
2022-10-25T07:22:42.532Z,3.92
2022-10-25T07:25:10.190Z,5.47
2022-10-25T07:27:37.760Z,4.97
2022-10-25T07:30:05.603Z,4.78
2022-10-25T07:32:33.106Z,8.70
2022-10-25T07:35:00.723Z,4.78
2022-10-25T07:37:28.282Z,14.07
2022-10-25T07:39:55.795Z,7.30
2022-10-25T07:42:23.240Z,7.60
2022-10-25T07:44:50.794Z,5.88
2022-10-25T07:47:18.230Z,7.20
2022-10-25T07:49:45.667Z,7.00
2022-10-25T07:52:14.069Z,3.40
2022-10-25T07:54:41.497Z,13.77
2022-10-25T07:57:09.960Z,4.60
2022-10-25T07:59:37.388Z,7.28
2022-10-25T08:02:04.894Z,7.65
2022-10-25T08:04:33.208Z,12.68
2022-10-25T08:07:03.288Z,8.27
2022-10-25T08:09:38.257Z,4.97
2022-10-25T08:12:06.360Z,5.32
2022-10-25T08:14:39.671Z,7.60
2022-10-25T08:17:11.629Z,8.68
2022-10-25T08:19:39.151Z,5.88
2022-10-25T08:22:06.577Z,7.15
2022-10-25T08:24:38.792Z,4.38
2022-10-25T08:27:06.584Z,5.53
2022-10-25T08:29:33.996Z,2.88
2022-10-25T08:32:03.924Z,5.07
2022-10-25T08:34:33.205Z,2.75
2022-10-25T08:37:00.851Z,10.95
2022-10-25T08:39:30.934Z,5.15
2022-10-25T08:42:00.769Z,4.47
2022-10-25T08:44:43.967Z,5.93
2022-10-25T08:47:34.087Z,3.45
2022-10-25T08:50:19.545Z,6.82
2022-10-25T08:52:53.788Z,5.57
2022-10-25T08:55:41.687Z,3.97
2022-10-25T08:58:29.768Z,2.97
2022-10-25T09:01:01.558Z,13.50
2022-10-25T09:03:29.344Z,3.90
2022-10-25T09:06:24.295Z,3.53
2022-10-25T09:09:27.037Z,7.03
2022-10-25T09:12:17.315Z,3.95
2022-10-25T09:14:59.168Z,6.88
2022-10-25T09:17:38.860Z,3.65
2022-10-25T09:20:21.822Z,3.83
2022-10-25T09:22:54.529Z,3.05
2022-10-25T09:25:30.752Z,2.33
2022-10-25T09:28:07.305Z,12.02
2022-10-25T09:30:40.775Z,10.25
2022-10-25T09:33:13.806Z,7.32
2022-10-25T09:35:45.541Z,4.55
2022-10-25T09:38:31.667Z,5.00
2022-10-25T09:41:26.264Z,4.40
2022-10-25T09:44:06.879Z,5.25
2022-10-25T09:46:43.223Z,4.80
2022-10-25T09:52:19.506Z,4.22
2022-10-25T09:54:54.522Z,4.93
2022-10-25T09:57:22.183Z,3.50
2022-10-25T09:59:51.608Z,6.32
2022-10-25T10:02:25.323Z,4.35
2022-10-25T10:04:54.038Z,5.68
2022-10-25T10:07:36.029Z,3.83
2022-10-25T10:10:10.009Z,8.10
2022-10-25T10:13:13.019Z,7.15
2022-10-25T10:15:57.072Z,10.90
2022-10-25T10:18:29.783Z,8.68
2022-10-25T10:21:28.290Z,7.78
2022-10-25T10:24:02.697Z,6.50
2022-10-25T10:26:51.670Z,6.20
2022-10-25T10:29:24.632Z,7.38
2022-10-25T10:32:05.269Z,4.43
2022-10-25T10:34:39.910Z,5.80
2022-10-25T10:37:13.498Z,6.78
2022-10-25T10:40:08.278Z,6.78
2022-10-25T10:42:42.938Z,3.92
2022-10-25T10:45:18.430Z,5.88
2022-10-25T10:47:56.756Z,4.15
2022-10-25T10:50:32.010Z,7.50
2022-10-25T10:53:22.361Z,5.38
2022-10-25T10:55:52.646Z,2.90
2022-10-25T10:58:24.731Z,5.00
2022-10-25T11:01:09.340Z,4.13
2022-10-25T11:03:45.043Z,4.82
2022-10-25T11:06:50.783Z,3.33
2022-10-25T11:09:25.595Z,3.05
2022-10-25T11:12:07.757Z,5.53
2022-10-25T11:14:35.443Z,4.35
2022-10-25T11:17:17.132Z,3.28
2022-10-25T11:19:59.644Z,3.97
2022-10-25T11:22:50.429Z,3.85
2022-10-25T11:25:26.829Z,3.55
2022-10-25T11:28:16.235Z,1.83
2022-10-25T11:30:49.766Z,2.08
2022-10-25T11:33:45.304Z,3.70
2022-10-25T11:36:35.417Z,6.63
2022-10-25T11:39:12.941Z,3.28
2022-10-25T11:41:53.576Z,3.67
2022-10-25T11:44:36.441Z,5.35
2022-10-25T11:47:18.525Z,4.97
2022-10-25T11:50:15.182Z,5.18
2022-10-25T11:53:10.267Z,8.98
2022-10-25T11:56:03.997Z,4.47
2022-10-25T11:59:23.407Z,8.70
2022-10-25T12:02:21.552Z,4.38
2022-10-25T12:04:49.105Z,6.13
2022-10-25T12:07:25.301Z,4.03
2022-10-25T12:10:26.042Z,7.07
2022-10-25T12:13:12.120Z,4.03
2022-10-25T12:15:43.539Z,3.13
2022-10-25T12:18:16.586Z,5.20
2022-10-25T12:20:47.295Z,6.90
2022-10-25T12:23:19.029Z,4.15
2022-10-25T12:26:13.803Z,5.57
2022-10-25T12:28:46.675Z,4.53
2022-10-25T12:31:29.841Z,5.60
2022-10-25T12:34:14.586Z,2.97
2022-10-25T12:36:46.069Z,5.82
2022-10-25T12:39:18.414Z,10.55
2022-10-25T12:41:53.146Z,4.20
2022-10-25T12:44:29.453Z,7.22
2022-10-25T12:47:08.872Z,7.70
2022-10-25T12:50:02.519Z,4.80
2022-10-25T12:52:59.745Z,7.13
2022-10-25T12:55:36.182Z,7.80
2022-10-25T12:58:26.324Z,4.45
2022-10-25T13:01:18.798Z,7.18
2022-10-25T13:04:08.046Z,6.28
2022-10-25T13:06:44.312Z,6.70
2022-10-25T13:09:15.548Z,9.02
2022-10-25T13:11:48.983Z,6.22
2022-10-25T13:14:27.542Z,10.00
2022-10-25T13:17:16.758Z,7.20
2022-10-25T13:20:00.798Z,11.15
2022-10-25T13:22:35.652Z,11.02
2022-10-25T13:25:12.986Z,14.90
2022-10-25T13:28:26.559Z,10.77
2022-10-25T13:31:28.940Z,8.30
2022-10-25T13:34:28.704Z,6.47
2022-10-25T13:37:01.279Z,7.47
2022-10-25T13:39:33.388Z,9.85
2022-10-25T13:42:26.341Z,8.07
2022-10-25T13:44:56.923Z,8.20
2022-10-25T13:47:46.737Z,14.10
2022-10-25T13:50:29.199Z,11.27
2022-10-25T13:53:31.331Z,10.23
2022-10-25T13:56:04.543Z,12.57
2022-10-25T13:58:48.147Z,9.30
2022-10-25T14:01:15.719Z,10.47
2022-10-25T14:03:50.199Z,8.17
2022-10-25T14:06:29.420Z,13.07
2022-10-25T14:09:09.534Z,9.10
2022-10-25T14:11:55.808Z,13.93
2022-10-25T14:14:33.569Z,17.63
2022-10-25T14:17:11.910Z,8.93
2022-10-25T14:19:47.488Z,12.17
2022-10-25T14:22:36.486Z,13.87
2022-10-25T14:25:20.854Z,11.43
2022-10-25T14:27:48.898Z,17.00
2022-10-25T14:30:27.238Z,13.23
2022-10-25T14:33:03.894Z,12.63
2022-10-25T14:35:37.237Z,12.95
2022-10-25T14:38:16.367Z,13.93
2022-10-25T14:40:59.701Z,17.97
2022-10-25T14:43:35.822Z,15.57
2022-10-25T14:46:14.328Z,12.83
2022-10-25T14:48:47.005Z,10.20
2022-10-25T14:51:25.744Z,12.13
2022-10-25T14:53:57.811Z,12.97
2022-10-25T14:56:36.598Z,10.33
2022-10-25T14:59:07.942Z,11.17
2022-10-25T15:01:36.112Z,10.60
2022-10-25T15:04:03.809Z,10.80
2022-10-25T15:06:32.704Z,11.77
2022-10-25T15:09:40.634Z,14.77
2022-10-25T15:12:04.581Z,11.17
2022-10-25T15:14:32.791Z,12.17
2022-10-25T15:17:14.987Z,12.90
2022-10-25T15:22:43.613Z,17.73
2022-10-25T15:25:23.102Z,11.93
2022-10-25T15:27:52.418Z,16.57
2022-10-25T15:30:59.211Z,6.63
2022-10-25T15:33:31.932Z,15.83
2022-10-25T15:36:01.836Z,13.10
2022-10-25T15:39:06.199Z,10.40
2022-10-25T15:41:28.176Z,11.43
2022-10-25T15:43:55.712Z,8.73
2022-10-25T15:46:33.476Z,12.43
2022-10-25T15:49:04.475Z,12.67
2022-10-25T15:51:39.280Z,10.57
2022-10-25T15:54:21.826Z,10.93
2022-10-25T15:56:50.582Z,17.47
2022-10-25T15:59:18.208Z,15.03
2022-10-25T16:01:49.140Z,13.60
2022-10-25T16:04:19.259Z,11.97
2022-10-25T16:06:48.020Z,11.43
2022-10-25T16:09:15.593Z,10.33
2022-10-25T16:11:47.811Z,13.13
2022-10-25T16:14:22.491Z,15.53
2022-10-25T16:16:50.640Z,13.97
2022-10-25T16:19:19.575Z,11.43
2022-10-25T16:21:47.893Z,11.97
2022-10-25T16:24:15.485Z,11.53
2022-10-25T16:26:45.844Z,13.20
2022-10-25T16:29:19.351Z,17.03
2022-10-25T16:31:47.167Z,15.90
2022-10-25T16:34:19.693Z,14.87
2022-10-25T16:36:48.898Z,13.33
2022-10-25T16:39:17.519Z,9.13
2022-10-25T16:41:46.327Z,10.20
2022-10-25T16:44:18.187Z,16.40
2022-10-25T16:46:46.411Z,9.27
2022-10-25T16:49:14.032Z,10.77
2022-10-25T16:51:41.975Z,11.57
2022-10-25T16:54:11.261Z,12.33
2022-10-25T16:56:39.666Z,14.07
2022-10-25T16:59:07.157Z,9.73
2022-10-25T17:01:36.004Z,13.30
2022-10-25T17:04:05.470Z,16.27
2022-10-25T17:06:41.740Z,16.70
2022-10-25T17:09:10.281Z,10.25
2022-10-25T17:11:38.183Z,11.80
2022-10-25T17:14:06.491Z,13.17
2022-10-25T17:16:35.682Z,11.93
2022-10-25T17:19:04.102Z,10.37
2022-10-25T17:21:33.441Z,18.53
2022-10-25T17:24:04.013Z,19.10
2022-10-25T17:26:31.598Z,14.50
2022-10-25T17:29:01.028Z,15.83
2022-10-25T17:31:28.993Z,20.97
2022-10-25T17:33:57.108Z,17.93
2022-10-25T17:36:26.085Z,14.20
2022-10-25T17:38:54.520Z,12.53
2022-10-25T17:41:22.251Z,17.77
2022-10-25T17:43:52.025Z,14.10
2022-10-25T17:46:26.033Z,16.63
2022-10-25T17:48:55.945Z,10.97
2022-10-25T17:51:23.892Z,14.27
2022-10-25T17:53:56.074Z,15.87
2022-10-25T17:56:25.674Z,16.43
2022-10-25T17:58:54.610Z,13.63
2022-10-25T18:01:25.592Z,13.60
2022-10-25T18:03:54.914Z,17.27
2022-10-25T18:06:25.166Z,13.10
2022-10-25T18:08:54.520Z,11.33
2022-10-25T18:11:23.984Z,9.30
2022-10-25T18:13:56.690Z,10.73
2022-10-25T18:16:27.888Z,8.83
2022-10-25T18:18:57.143Z,11.20
2022-10-25T18:21:25.143Z,15.40
2022-10-25T18:23:57.832Z,13.70
2022-10-25T18:26:25.873Z,12.17
2022-10-25T18:28:53.852Z,9.77
2022-10-25T18:31:21.623Z,9.50
2022-10-25T18:33:49.277Z,16.17
2022-10-25T18:36:19.576Z,12.20
2022-10-25T18:38:49.779Z,12.60
2022-10-25T18:41:28.444Z,12.67
2022-10-25T18:43:57.176Z,11.83
2022-10-25T18:46:27.513Z,22.67
2022-10-25T18:48:57.145Z,15.23
2022-10-25T18:51:26.959Z,11.13
2022-10-25T18:53:59.593Z,12.47
2022-10-25T18:56:28.781Z,13.80
2022-10-25T18:58:58.271Z,11.37
2022-10-25T19:01:32.891Z,16.53
2022-10-25T19:04:03.777Z,15.30
2022-10-25T19:06:32.698Z,16.43
2022-10-25T19:09:05.392Z,28.53
2022-10-25T19:11:34.693Z,18.50
2022-10-25T19:14:04.105Z,17.90
2022-10-25T19:16:32.025Z,14.83
2022-10-25T19:19:07.359Z,14.57
2022-10-25T19:21:36.343Z,14.33
2022-10-25T19:24:04.867Z,16.47
2022-10-25T19:26:32.924Z,12.80
2022-10-25T19:29:01.221Z,14.27
2022-10-25T19:31:29.733Z,13.43
2022-10-25T19:34:04.068Z,20.37
2022-10-25T19:36:32.417Z,18.93
2022-10-25T19:39:01.515Z,19.43
2022-10-25T19:41:33.867Z,15.63
2022-10-25T19:44:01.691Z,16.30
2022-10-25T19:46:29.358Z,15.37
2022-10-25T19:49:00.321Z,12.30
2022-10-25T19:51:28.790Z,16.83
2022-10-25T19:53:56.388Z,18.77
2022-10-25T19:56:24.316Z,15.40
2022-10-25T19:58:52.010Z,28.37
2022-10-25T20:01:23.697Z,15.50
2022-10-25T20:03:54.802Z,14.17
2022-10-25T20:06:25.954Z,15.70
2022-10-25T20:08:55.221Z,16.50
2022-10-25T20:11:24.126Z,20.00
2022-10-25T20:13:55.996Z,18.90
2022-10-25T20:16:24.241Z,15.07
2022-10-25T20:18:51.967Z,20.77
2022-10-25T20:21:27.685Z,13.47
2022-10-25T20:23:58.040Z,16.23
2022-10-25T20:26:28.340Z,13.63
2022-10-25T20:28:58.777Z,13.47
2022-10-25T20:31:28.759Z,18.47
2022-10-25T20:33:57.198Z,14.63
2022-10-25T20:36:25.602Z,15.10
2022-10-25T20:38:53.357Z,14.17
2022-10-25T20:41:23.409Z,16.43
2022-10-25T20:43:56.738Z,13.40
2022-10-25T20:46:26.369Z,17.00
2022-10-25T20:48:54.206Z,16.37
2022-10-25T20:59:20.764Z,18.80
2022-10-25T21:02:52.741Z,13.37
2022-10-25T21:06:57.068Z,10.95
2022-10-25T21:10:58.279Z,12.83
2022-10-25T21:23:20.880Z,18.70
2022-10-25T21:26:00.785Z,17.73
2022-10-25T21:28:32.585Z,19.42
2022-10-25T21:31:02.101Z,19.17
2022-10-25T21:33:29.692Z,16.30
2022-10-25T21:36:11.717Z,20.30
2022-10-25T21:38:39.588Z,16.43
2022-10-25T21:41:12.789Z,26.93
2022-10-25T21:43:46.001Z,27.93
2022-10-25T21:46:16.770Z,17.60
2022-10-25T21:48:47.289Z,22.67
2022-10-25T21:51:15.125Z,15.20
2022-10-25T21:53:42.683Z,16.57
2022-10-25T21:56:15.219Z,23.97
2022-10-25T21:58:45.096Z,16.77
2022-10-25T22:01:18.519Z,16.87
2022-10-25T22:03:46.198Z,16.27
2022-10-25T22:06:17.918Z,16.10
2022-10-25T22:08:46.145Z,14.83
2022-10-25T22:11:19.468Z,19.27
2022-10-25T22:13:47.752Z,17.90
2022-10-25T22:16:17.986Z,19.40
2022-10-25T22:18:51.616Z,16.93
2022-10-25T22:21:19.504Z,14.80
2022-10-25T22:23:47.264Z,14.37
2022-10-25T22:26:16.876Z,17.83
2022-10-25T22:28:44.535Z,11.60
2022-10-25T22:31:17.473Z,15.63
2022-10-25T22:33:45.476Z,15.97
2022-10-25T22:36:16.535Z,13.37
2022-10-25T22:38:45.279Z,15.10
2022-10-25T22:41:15.635Z,11.57
2022-10-25T22:43:43.838Z,14.10
2022-10-25T22:46:14.513Z,16.80
2022-10-25T22:48:43.785Z,18.17
2022-10-25T22:51:11.977Z,13.80
2022-10-25T22:53:40.382Z,14.27
2022-10-25T22:56:15.510Z,12.97
2022-10-25T22:58:49.491Z,13.00
2022-10-25T23:01:25.764Z,11.17
2022-10-25T23:03:55.466Z,15.10
2022-10-25T23:06:28.880Z,15.40
2022-10-25T23:08:58.321Z,15.87
2022-10-25T23:11:31.172Z,7.90
2022-10-25T23:13:59.513Z,14.37
2022-10-25T23:16:28.043Z,12.83
2022-10-25T23:18:56.226Z,12.13
2022-10-25T23:21:25.887Z,19.80
2022-10-25T23:23:54.325Z,11.77
2022-10-25T23:26:23.092Z,14.17
2022-10-25T23:28:51.097Z,8.53
2022-10-25T23:31:18.715Z,15.23
2022-10-25T23:33:50.948Z,16.53
2022-10-25T23:36:20.262Z,11.20
2022-10-25T23:38:49.487Z,13.40
2022-10-25T23:41:18.337Z,15.70
2022-10-25T23:43:46.018Z,24.70
2022-10-25T23:46:14.304Z,12.50
2022-10-25T23:48:42.123Z,12.47
2022-10-25T23:51:15.541Z,14.63
2022-10-25T23:53:43.662Z,10.07
2022-10-25T23:56:12.946Z,11.90
2022-10-25T23:58:40.812Z,12.50
