createdAt,value
2019-03-23T00:02:04.937Z,4.60
2019-03-23T00:04:37.621Z,4.80
2019-03-23T00:07:10.391Z,4.30
2019-03-23T00:09:42.972Z,4.63
2019-03-23T00:12:15.559Z,4.90
2019-03-23T00:14:48.224Z,4.67
2019-03-23T00:17:20.957Z,3.97
2019-03-23T00:19:53.579Z,4.53
2019-03-23T00:22:26.136Z,4.77
2019-03-23T00:25:00.481Z,4.40
2019-03-23T00:27:33.078Z,4.50
2019-03-23T00:30:06.761Z,3.87
2019-03-23T00:32:39.369Z,3.63
2019-03-23T00:35:18.372Z,3.80
2019-03-23T00:37:52.170Z,3.70
2019-03-23T00:40:24.741Z,3.53
2019-03-23T00:42:57.551Z,3.37
2019-03-23T00:45:30.022Z,3.37
2019-03-23T00:48:02.646Z,3.17
2019-03-23T00:50:35.142Z,3.13
2019-03-23T00:53:09.121Z,3.37
2019-03-23T00:55:41.661Z,3.00
2019-03-23T00:58:14.286Z,3.23
2019-03-23T01:00:46.964Z,3.33
2019-03-23T01:03:19.612Z,3.40
2019-03-23T01:05:52.168Z,3.50
2019-03-23T01:08:26.560Z,5.10
2019-03-23T01:11:00.186Z,17.07
2019-03-23T01:13:32.790Z,19.30
2019-03-23T01:16:05.357Z,21.00
2019-03-23T01:18:37.875Z,22.43
2019-03-23T01:21:10.462Z,24.23
2019-03-23T01:23:43.107Z,23.57
2019-03-23T01:26:15.855Z,24.67
2019-03-23T01:28:48.323Z,24.50
2019-03-23T01:31:20.887Z,24.77
2019-03-23T01:33:53.367Z,24.67
2019-03-23T01:36:25.900Z,24.63
2019-03-23T01:38:58.415Z,24.90
2019-03-23T01:41:30.927Z,26.10
2019-03-23T01:44:03.479Z,25.97
2019-03-23T01:46:35.981Z,24.03
2019-03-23T01:49:08.507Z,25.13
2019-03-23T01:51:40.990Z,26.60
2019-03-23T01:54:13.510Z,27.60
2019-03-23T01:56:46.075Z,27.10
2019-03-23T01:59:18.614Z,31.50
2019-03-23T02:01:51.167Z,31.23
2019-03-23T02:04:23.779Z,30.70
2019-03-23T02:06:56.310Z,31.90
2019-03-23T02:09:28.903Z,30.73
2019-03-23T02:12:01.582Z,30.77
2019-03-23T02:14:34.066Z,30.97
2019-03-23T02:17:06.604Z,30.67
2019-03-23T02:19:39.254Z,32.80
2019-03-23T02:22:11.797Z,33.03
2019-03-23T02:24:44.317Z,31.73
2019-03-23T02:27:16.817Z,31.70
2019-03-23T02:29:49.338Z,33.73
2019-03-23T02:32:21.797Z,33.03
2019-03-23T02:34:54.386Z,32.97
2019-03-23T02:37:28.185Z,36.60
2019-03-23T02:40:00.892Z,34.97
2019-03-23T02:42:34.102Z,32.17
2019-03-23T02:45:08.016Z,33.33
2019-03-23T02:47:40.605Z,33.47
2019-03-23T02:50:13.373Z,38.40
2019-03-23T02:52:45.883Z,37.17
2019-03-23T02:55:18.359Z,35.77
2019-03-23T02:57:50.932Z,36.00
2019-03-23T03:00:23.404Z,37.13
2019-03-23T03:02:55.923Z,39.43
2019-03-23T03:05:28.532Z,37.83
2019-03-23T03:10:41.608Z,40.63
2019-03-23T03:13:14.133Z,39.70
2019-03-23T03:15:46.641Z,37.27
2019-03-23T03:18:19.126Z,38.57
2019-03-23T03:20:51.819Z,36.93
2019-03-23T03:23:24.332Z,34.90
2019-03-23T03:25:56.836Z,35.43
2019-03-23T03:28:29.328Z,32.97
2019-03-23T03:31:01.860Z,33.70
2019-03-23T03:33:34.482Z,37.23
2019-03-23T03:36:06.967Z,35.73
2019-03-23T03:38:39.423Z,34.47
2019-03-23T03:41:11.931Z,36.70
2019-03-23T03:43:44.522Z,38.37
2019-03-23T03:46:16.986Z,37.87
2019-03-23T03:48:49.469Z,35.53
2019-03-23T03:51:21.976Z,36.50
2019-03-23T03:53:54.464Z,37.70
2019-03-23T03:56:27.087Z,33.73
2019-03-23T03:58:59.935Z,34.27
2019-03-23T04:01:32.518Z,35.13
2019-03-23T04:04:05.164Z,35.10
2019-03-23T04:06:37.633Z,37.07
2019-03-23T04:09:10.216Z,36.13
2019-03-23T04:11:42.701Z,34.77
2019-03-23T04:14:15.234Z,38.60
2019-03-23T04:16:47.701Z,36.17
2019-03-23T04:19:20.182Z,36.43
2019-03-23T04:21:52.713Z,35.57
2019-03-23T04:24:25.191Z,34.50
2019-03-23T04:26:57.699Z,35.47
2019-03-23T04:29:30.289Z,35.60
2019-03-23T04:32:02.826Z,37.73
2019-03-23T04:34:35.454Z,37.60
2019-03-23T04:37:09.249Z,37.03
2019-03-23T04:39:41.852Z,37.47
2019-03-23T04:42:14.424Z,34.93
2019-03-23T04:44:47.000Z,37.13
2019-03-23T04:50:00.982Z,39.97
2019-03-23T04:52:33.464Z,35.03
2019-03-23T04:55:08.449Z,34.43
2019-03-23T04:57:41.983Z,37.53
2019-03-23T05:00:15.767Z,35.50
2019-03-23T05:02:48.239Z,38.37
2019-03-23T05:05:20.724Z,36.17
2019-03-23T05:07:53.212Z,34.90
2019-03-23T05:10:25.719Z,33.93
2019-03-23T05:12:58.173Z,34.60
2019-03-23T05:15:30.723Z,34.60
2019-03-23T05:18:03.272Z,32.10
2019-03-23T05:20:35.897Z,34.40
2019-03-23T05:23:08.367Z,33.00
2019-03-23T05:25:41.010Z,33.90
2019-03-23T05:28:13.507Z,33.70
2019-03-23T05:30:46.023Z,32.40
2019-03-23T05:33:18.590Z,30.70
2019-03-23T05:35:51.112Z,30.70
2019-03-23T05:38:23.595Z,33.43
2019-03-23T05:40:56.081Z,30.10
2019-03-23T05:43:28.590Z,29.50
2019-03-23T05:46:01.176Z,31.57
2019-03-23T05:48:34.907Z,30.60
2019-03-23T05:51:07.670Z,30.23
2019-03-23T05:53:40.214Z,30.67
2019-03-23T05:56:12.823Z,31.33
2019-03-23T05:58:45.341Z,31.70
2019-03-23T06:01:19.188Z,31.00
2019-03-23T06:03:51.855Z,30.67
2019-03-23T06:06:24.388Z,30.13
2019-03-23T06:08:57.040Z,30.37
2019-03-23T06:11:29.666Z,30.67
2019-03-23T06:14:02.151Z,31.23
2019-03-23T06:16:34.637Z,33.23
2019-03-23T06:19:07.242Z,29.33
2019-03-23T06:21:39.798Z,32.87
2019-03-23T06:24:13.873Z,30.53
2019-03-23T06:26:46.391Z,31.30
2019-03-23T06:29:18.894Z,31.50
2019-03-23T06:31:51.468Z,32.87
2019-03-23T06:34:24.115Z,32.83
2019-03-23T06:36:56.601Z,31.83
2019-03-23T06:39:30.447Z,31.93
2019-03-23T06:42:02.981Z,31.50
2019-03-23T06:44:35.589Z,32.63
2019-03-23T06:47:08.148Z,32.33
2019-03-23T06:49:40.651Z,34.00
2019-03-23T06:52:13.257Z,31.40
2019-03-23T06:54:45.795Z,32.23
2019-03-23T06:57:18.396Z,30.77
2019-03-23T06:59:50.934Z,32.40
2019-03-23T07:02:23.751Z,30.13
2019-03-23T07:04:56.280Z,33.73
2019-03-23T07:07:28.822Z,32.97
2019-03-23T07:10:01.441Z,32.67
2019-03-23T07:12:33.931Z,31.80
2019-03-23T07:15:07.960Z,29.63
2019-03-23T07:17:40.497Z,32.30
2019-03-23T07:20:14.588Z,31.73
2019-03-23T07:22:47.136Z,31.97
2019-03-23T07:25:19.645Z,30.47
2019-03-23T07:27:54.688Z,31.27
2019-03-23T07:30:29.119Z,31.10
2019-03-23T07:33:01.697Z,33.33
2019-03-23T07:35:34.273Z,31.13
2019-03-23T07:38:06.843Z,31.10
2019-03-23T07:40:39.365Z,31.07
2019-03-23T07:43:11.997Z,33.17
2019-03-23T07:45:44.674Z,30.53
2019-03-23T07:48:18.871Z,31.27
2019-03-23T07:50:54.752Z,33.23
2019-03-23T07:53:27.498Z,30.70
2019-03-23T07:56:00.153Z,33.97
2019-03-23T07:58:32.810Z,31.33
2019-03-23T08:01:05.422Z,34.40
2019-03-23T08:03:39.085Z,30.90
2019-03-23T08:06:11.662Z,33.00
2019-03-23T08:08:44.184Z,33.00
2019-03-23T08:11:18.035Z,34.77
2019-03-23T08:13:50.709Z,34.60
2019-03-23T08:16:23.261Z,33.67
2019-03-23T08:18:55.935Z,34.60
2019-03-23T08:21:28.573Z,34.10
2019-03-23T08:24:21.391Z,33.27
2019-03-23T08:26:55.129Z,31.13
2019-03-23T08:29:27.668Z,33.37
2019-03-23T08:32:00.305Z,33.43
2019-03-23T08:34:34.482Z,33.57
2019-03-23T08:37:07.089Z,34.33
2019-03-23T08:39:48.124Z,33.53
2019-03-23T08:42:14.000Z,34.63
2019-03-23T08:44:46.604Z,32.27
2019-03-23T08:47:19.193Z,33.47
2019-03-23T08:49:51.838Z,32.37
2019-03-23T08:52:24.471Z,34.73
2019-03-23T08:54:57.136Z,34.20
2019-03-23T08:57:30.783Z,31.70
2019-03-23T09:00:03.396Z,35.53
2019-03-23T09:02:36.000Z,32.17
2019-03-23T09:05:08.810Z,34.27
2019-03-23T09:07:41.541Z,33.80
2019-03-23T09:10:14.484Z,33.00
2019-03-23T09:12:50.120Z,35.50
2019-03-23T09:15:25.594Z,36.50
2019-03-23T09:17:58.399Z,34.53
2019-03-23T09:20:32.284Z,33.13
2019-03-23T09:23:06.202Z,32.50
2019-03-23T09:25:39.755Z,32.93
2019-03-23T09:28:12.479Z,32.13
2019-03-23T09:30:46.264Z,32.27
2019-03-23T09:33:21.562Z,32.93
2019-03-23T09:35:54.258Z,31.37
2019-03-23T09:38:26.834Z,31.40
2019-03-23T09:40:59.571Z,31.73
2019-03-23T09:43:33.916Z,33.60
2019-03-23T09:46:07.684Z,33.57
2019-03-23T09:48:40.222Z,34.57
2019-03-23T09:51:12.869Z,33.53
2019-03-23T09:53:45.527Z,31.77
2019-03-23T09:56:18.156Z,30.87
2019-03-23T09:58:51.842Z,32.23
2019-03-23T10:01:24.461Z,33.37
2019-03-23T10:03:57.083Z,34.17
2019-03-23T10:06:29.665Z,32.17
2019-03-23T10:09:04.609Z,33.37
2019-03-23T10:11:38.438Z,31.27
2019-03-23T10:14:11.121Z,31.60
2019-03-23T10:16:43.750Z,31.73
2019-03-23T10:19:16.432Z,29.23
2019-03-23T10:21:48.963Z,29.23
2019-03-23T10:24:21.732Z,31.03
2019-03-23T10:26:54.379Z,31.50
2019-03-23T10:29:26.979Z,30.57
2019-03-23T10:31:59.575Z,31.57
2019-03-23T10:34:32.188Z,32.57
2019-03-23T10:37:04.970Z,27.93
2019-03-23T10:39:39.006Z,27.37
2019-03-23T10:42:11.733Z,25.57
2019-03-23T10:44:45.028Z,51.90
2019-03-23T10:47:19.581Z,30.80
2019-03-23T10:49:52.274Z,29.67
2019-03-23T10:52:25.026Z,28.83
2019-03-23T10:54:57.634Z,30.33
2019-03-23T10:57:30.347Z,28.83
2019-03-23T11:00:06.662Z,29.23
2019-03-23T11:02:39.346Z,29.00
2019-03-23T11:05:12.571Z,29.40
2019-03-23T11:07:47.391Z,29.67
2019-03-23T11:10:20.206Z,29.43
2019-03-23T11:12:53.981Z,31.97
2019-03-23T11:15:27.915Z,32.53
2019-03-23T11:18:00.752Z,31.07
2019-03-23T11:20:33.649Z,28.17
2019-03-23T11:23:06.418Z,28.43
2019-03-23T11:25:39.057Z,29.20
2019-03-23T11:28:11.787Z,30.83
2019-03-23T11:30:44.356Z,29.80
2019-03-23T11:33:16.955Z,29.87
2019-03-23T11:35:57.532Z,29.37
2019-03-23T11:38:23.816Z,30.00
2019-03-23T11:40:56.408Z,28.40
2019-03-23T11:43:28.989Z,30.07
2019-03-23T11:46:01.769Z,28.17
2019-03-23T11:48:34.444Z,29.27
2019-03-23T11:51:07.090Z,29.53
2019-03-23T11:53:39.930Z,29.20
2019-03-23T11:56:12.907Z,31.10
2019-03-23T11:58:45.563Z,29.23
2019-03-23T12:01:18.272Z,28.70
2019-03-23T12:03:52.233Z,28.87
2019-03-23T12:06:26.241Z,29.63
2019-03-23T12:08:58.803Z,28.40
2019-03-23T12:11:31.670Z,29.60
2019-03-23T12:14:04.761Z,30.00
2019-03-23T12:16:37.363Z,28.10
2019-03-23T12:19:09.927Z,28.20
2019-03-23T12:21:42.520Z,28.43
2019-03-23T12:24:15.207Z,27.30
2019-03-23T12:26:47.813Z,28.83
2019-03-23T12:29:20.451Z,28.37
2019-03-23T12:31:52.988Z,28.50
2019-03-23T12:34:25.674Z,27.27
2019-03-23T12:36:59.483Z,27.03
2019-03-23T12:39:32.135Z,28.03
2019-03-23T12:42:04.758Z,26.60
2019-03-23T12:44:37.400Z,27.30
2019-03-23T12:47:10.203Z,26.10
2019-03-23T12:49:43.034Z,27.50
2019-03-23T12:52:15.706Z,28.10
2019-03-23T12:54:48.386Z,25.57
2019-03-23T12:57:20.997Z,29.20
2019-03-23T12:59:53.970Z,27.80
2019-03-23T13:02:26.646Z,28.03
2019-03-23T13:04:59.443Z,26.20
2019-03-23T13:07:32.053Z,28.30
2019-03-23T13:10:06.529Z,27.83
2019-03-23T13:12:39.251Z,26.63
2019-03-23T13:15:15.807Z,26.50
2019-03-23T13:17:48.640Z,26.50
2019-03-23T13:20:23.224Z,27.13
2019-03-23T13:22:55.776Z,28.33
2019-03-23T13:25:28.434Z,26.47
2019-03-23T13:28:01.105Z,26.97
2019-03-23T13:30:33.932Z,28.03
2019-03-23T13:33:08.922Z,26.43
2019-03-23T13:35:42.733Z,27.73
2019-03-23T13:38:15.575Z,28.10
2019-03-23T13:40:48.098Z,28.27
2019-03-23T13:43:23.568Z,28.77
2019-03-23T13:45:56.295Z,29.47
2019-03-23T13:48:28.863Z,26.70
2019-03-23T13:51:01.483Z,26.77
2019-03-23T13:53:34.200Z,30.37
2019-03-23T13:56:06.924Z,26.93
2019-03-23T13:58:39.620Z,28.03
2019-03-23T14:01:13.994Z,26.17
2019-03-23T14:03:46.681Z,26.47
2019-03-23T14:06:19.316Z,25.07
2019-03-23T14:08:52.433Z,43.55
2019-03-23T14:11:26.347Z,28.53
2019-03-23T14:13:59.022Z,27.73
2019-03-23T14:16:31.824Z,28.03
2019-03-23T14:19:04.509Z,26.97
2019-03-23T14:21:48.411Z,26.20
2019-03-23T14:24:21.569Z,25.87
2019-03-23T14:26:54.302Z,26.77
2019-03-23T14:29:28.713Z,25.87
2019-03-23T14:32:01.492Z,25.07
2019-03-23T14:34:34.327Z,26.80
2019-03-23T14:37:07.016Z,27.73
2019-03-23T14:39:39.658Z,23.77
2019-03-23T14:42:12.241Z,25.30
2019-03-23T14:44:44.899Z,24.87
2019-03-23T14:47:17.671Z,24.17
2019-03-23T14:49:50.463Z,24.03
2019-03-23T14:52:23.264Z,25.77
2019-03-23T14:54:55.988Z,26.63
2019-03-23T14:57:28.695Z,25.47
2019-03-23T15:00:01.392Z,25.03
2019-03-23T15:02:34.062Z,25.23
2019-03-23T15:05:07.333Z,24.43
2019-03-23T15:07:41.372Z,24.53
2019-03-23T15:10:14.386Z,25.70
2019-03-23T15:12:47.045Z,25.50
2019-03-23T15:15:19.628Z,24.37
2019-03-23T15:17:54.828Z,25.90
2019-03-23T15:20:28.626Z,25.63
2019-03-23T15:23:02.669Z,24.47
2019-03-23T15:25:35.294Z,25.33
2019-03-23T15:28:08.071Z,23.73
2019-03-23T15:30:40.652Z,24.47
2019-03-23T15:33:13.334Z,24.47
2019-03-23T15:35:46.189Z,25.47
2019-03-23T15:38:18.965Z,24.03
2019-03-23T15:40:51.590Z,23.40
2019-03-23T15:43:24.217Z,23.33
2019-03-23T15:45:57.911Z,24.00
2019-03-23T15:48:30.584Z,21.37
2019-03-23T15:51:03.307Z,21.93
2019-03-23T15:53:36.022Z,22.67
2019-03-23T15:56:09.988Z,22.90
2019-03-23T15:58:42.638Z,22.23
2019-03-23T16:01:15.394Z,23.63
2019-03-23T16:03:47.956Z,21.67
2019-03-23T16:06:21.697Z,23.20
2019-03-23T16:08:54.488Z,23.37
2019-03-23T16:11:27.184Z,22.37
2019-03-23T16:13:59.706Z,23.13
2019-03-23T16:16:35.353Z,22.20
2019-03-23T16:19:08.114Z,22.13
2019-03-23T16:21:40.915Z,22.83
2019-03-23T16:24:13.605Z,21.23
2019-03-23T16:26:46.469Z,22.50
2019-03-23T16:29:21.554Z,22.63
2019-03-23T16:31:57.236Z,22.60
2019-03-23T16:34:29.872Z,23.83
2019-03-23T16:37:02.629Z,23.83
2019-03-23T16:39:36.549Z,24.43
2019-03-23T16:42:09.427Z,24.37
2019-03-23T16:44:42.096Z,21.50
2019-03-23T16:47:14.795Z,21.97
2019-03-23T16:49:47.394Z,24.03
2019-03-23T16:52:20.111Z,22.83
2019-03-23T16:54:54.684Z,24.03
2019-03-23T16:57:27.389Z,23.93
2019-03-23T17:00:00.304Z,23.40
2019-03-23T17:02:33.155Z,23.83
2019-03-23T17:05:06.461Z,24.67
2019-03-23T17:07:39.106Z,23.77
2019-03-23T17:10:11.936Z,23.10
2019-03-23T17:12:54.973Z,23.93
2019-03-23T17:15:18.959Z,22.50
2019-03-23T17:17:52.002Z,23.53
2019-03-23T17:20:24.769Z,22.93
2019-03-23T17:22:57.443Z,24.07
2019-03-23T17:25:32.003Z,22.07
2019-03-23T17:28:04.549Z,22.77
2019-03-23T17:30:37.353Z,23.90
2019-03-23T17:33:10.087Z,23.77
2019-03-23T17:36:02.915Z,23.10
2019-03-23T17:38:35.596Z,22.63
2019-03-23T17:41:10.254Z,22.63
2019-03-23T17:43:42.667Z,22.33
2019-03-23T17:46:16.642Z,22.40
2019-03-23T17:48:51.112Z,23.27
2019-03-23T17:51:25.208Z,24.80
2019-03-23T17:53:59.296Z,23.27
2019-03-23T17:56:31.939Z,24.60
2019-03-23T17:59:04.606Z,24.80
2019-03-23T18:01:38.514Z,24.67
2019-03-23T18:04:11.192Z,24.37
2019-03-23T18:06:43.839Z,24.70
2019-03-23T18:09:16.407Z,26.27
2019-03-23T18:11:49.314Z,23.77
2019-03-23T18:14:22.178Z,26.03
2019-03-23T18:16:55.068Z,23.67
2019-03-23T18:19:27.740Z,24.77
2019-03-23T18:22:00.424Z,22.37
2019-03-23T18:24:33.068Z,20.43
2019-03-23T18:27:05.741Z,18.43
2019-03-23T18:29:38.534Z,16.53
2019-03-23T18:32:11.212Z,16.03
2019-03-23T18:34:44.357Z,15.30
2019-03-23T18:37:17.013Z,15.37
2019-03-23T18:39:49.715Z,13.40
2019-03-23T18:42:22.452Z,14.03
2019-03-23T18:44:55.957Z,14.77
2019-03-23T18:47:29.592Z,14.67
2019-03-23T18:50:02.381Z,13.43
2019-03-23T18:52:34.881Z,13.80
2019-03-23T18:55:08.040Z,13.83
2019-03-23T18:57:40.701Z,13.20
2019-03-23T19:00:18.479Z,13.33
2019-03-23T19:02:52.724Z,11.43
2019-03-23T19:05:25.431Z,10.90
2019-03-23T19:07:58.010Z,10.93
2019-03-23T19:10:30.968Z,10.90
2019-03-23T19:13:03.658Z,10.40
2019-03-23T19:15:37.394Z,11.37
2019-03-23T19:18:11.604Z,9.10
2019-03-23T19:20:45.285Z,9.23
2019-03-23T19:23:20.214Z,9.87
2019-03-23T19:25:52.855Z,9.73
2019-03-23T19:28:44.220Z,9.90
2019-03-23T19:31:16.849Z,10.03
2019-03-23T19:33:49.692Z,9.90
2019-03-23T19:36:22.366Z,11.60
2019-03-23T19:38:56.535Z,10.87
2019-03-23T19:41:31.214Z,11.03
2019-03-23T19:44:04.045Z,10.30
2019-03-23T19:46:36.780Z,11.33
2019-03-23T19:49:09.445Z,10.67
2019-03-23T19:51:42.084Z,11.77
2019-03-23T19:54:14.877Z,12.33
2019-03-23T19:56:49.602Z,12.13
2019-03-23T19:59:22.336Z,12.93
2019-03-23T20:01:54.912Z,12.60
2019-03-23T20:04:27.444Z,12.43
2019-03-23T20:07:01.066Z,12.53
2019-03-23T20:09:33.780Z,12.73
2019-03-23T20:12:06.588Z,12.33
2019-03-23T20:14:39.168Z,12.50
2019-03-23T20:17:11.990Z,10.67
2019-03-23T20:19:44.658Z,10.13
2019-03-23T20:22:19.191Z,9.50
2019-03-23T20:24:53.588Z,10.53
2019-03-23T20:27:28.586Z,10.63
2019-03-23T20:30:01.287Z,10.77
2019-03-23T20:32:34.058Z,10.43
2019-03-23T20:35:08.234Z,9.53
2019-03-23T20:37:40.772Z,9.53
2019-03-23T20:40:13.678Z,9.13
2019-03-23T20:42:48.380Z,8.57
2019-03-23T20:45:30.711Z,8.00
2019-03-23T20:48:03.849Z,7.83
2019-03-23T20:50:37.526Z,8.97
2019-03-23T20:53:10.664Z,10.60
2019-03-23T20:55:43.264Z,9.87
2019-03-23T20:58:17.819Z,10.47
2019-03-23T21:00:51.474Z,8.97
2019-03-23T21:03:24.001Z,6.90
2019-03-23T21:05:56.727Z,6.50
2019-03-23T21:08:29.370Z,6.20
2019-03-23T21:11:02.148Z,6.27
2019-03-23T21:13:34.943Z,6.83
2019-03-23T21:16:07.667Z,6.03
2019-03-23T21:18:40.598Z,5.67
2019-03-23T21:21:13.250Z,6.40
2019-03-23T21:23:46.027Z,6.20
2019-03-23T21:26:18.598Z,6.17
2019-03-23T21:28:52.285Z,5.83
2019-03-23T21:31:25.000Z,5.17
2019-03-23T21:33:57.613Z,5.20
2019-03-23T21:36:30.335Z,4.57
2019-03-23T21:39:06.403Z,3.93
2019-03-23T21:41:38.966Z,3.93
2019-03-23T21:44:11.904Z,3.80
2019-03-23T21:46:44.450Z,4.57
2019-03-23T21:49:17.125Z,4.73
2019-03-23T21:51:49.987Z,4.60
2019-03-23T21:54:22.692Z,4.77
2019-03-23T21:56:55.287Z,4.07
2019-03-23T21:59:29.410Z,4.00
2019-03-23T22:02:03.546Z,3.80
2019-03-23T22:04:36.259Z,3.97
2019-03-23T22:07:10.398Z,3.80
2019-03-23T22:09:43.003Z,3.67
2019-03-23T22:12:15.657Z,3.80
2019-03-23T22:14:48.506Z,3.47
2019-03-23T22:17:21.172Z,3.20
2019-03-23T22:19:53.764Z,3.43
2019-03-23T22:22:26.405Z,3.57
2019-03-23T22:24:59.033Z,3.33
2019-03-23T22:27:31.704Z,3.17
2019-03-23T22:30:04.618Z,3.07
2019-03-23T22:32:37.515Z,3.00
2019-03-23T22:35:11.101Z,3.23
2019-03-23T22:37:43.847Z,3.03
2019-03-23T22:40:17.114Z,2.93
2019-03-23T22:42:49.945Z,3.53
2019-03-23T22:45:22.645Z,2.93
2019-03-23T22:47:55.299Z,2.67
2019-03-23T22:50:27.882Z,3.30
2019-03-23T22:53:00.884Z,2.90
2019-03-23T22:55:34.618Z,3.47
2019-03-23T22:58:08.201Z,3.30
2019-03-23T23:00:45.456Z,2.77
2019-03-23T23:03:18.193Z,3.30
2019-03-23T23:05:50.809Z,3.17
2019-03-23T23:08:25.257Z,2.77
2019-03-23T23:10:57.880Z,3.20
2019-03-23T23:13:30.525Z,3.57
2019-03-23T23:16:03.225Z,3.17
2019-03-23T23:18:37.611Z,3.47
2019-03-23T23:21:10.103Z,3.37
2019-03-23T23:23:42.760Z,3.13
2019-03-23T23:26:16.322Z,3.70
2019-03-23T23:28:49.034Z,3.37
2019-03-23T23:31:21.608Z,3.50
2019-03-23T23:33:54.114Z,3.33
2019-03-23T23:36:28.200Z,3.47
2019-03-23T23:39:05.389Z,3.37
2019-03-23T23:41:37.972Z,3.30
2019-03-23T23:44:10.739Z,3.47
2019-03-23T23:46:44.497Z,3.53
2019-03-23T23:49:16.982Z,3.70
2019-03-23T23:51:50.489Z,3.30
2019-03-23T23:54:23.196Z,4.03
2019-03-23T23:56:56.847Z,3.93
2019-03-23T23:59:29.367Z,4.03
