createdAt,value
2019-05-29T00:01:19.839Z,82.00
2019-05-29T00:03:46.892Z,82.20
2019-05-29T00:06:16.717Z,82.10
2019-05-29T00:08:46.544Z,82.30
2019-05-29T00:11:16.358Z,82.50
2019-05-29T00:13:46.194Z,82.80
2019-05-29T00:16:16.005Z,82.30
2019-05-29T00:18:45.851Z,83.20
2019-05-29T00:21:15.974Z,83.30
2019-05-29T00:23:45.788Z,84.10
2019-05-29T00:26:16.559Z,84.30
2019-05-29T00:28:46.653Z,84.70
2019-05-29T00:31:16.465Z,85.00
2019-05-29T00:33:46.272Z,85.10
2019-05-29T00:36:17.069Z,86.50
2019-05-29T00:38:46.897Z,86.20
2019-05-29T00:41:17.131Z,86.70
2019-05-29T00:43:47.001Z,86.40
2019-05-29T00:46:17.625Z,86.10
2019-05-29T00:48:47.577Z,85.80
2019-05-29T00:51:17.701Z,86.30
2019-05-29T00:53:47.541Z,86.40
2019-05-29T00:56:18.786Z,86.30
2019-05-29T00:58:48.696Z,86.50
2019-05-29T01:01:19.962Z,86.30
2019-05-29T01:03:50.560Z,86.80
2019-05-29T01:06:20.396Z,87.00
2019-05-29T01:08:50.403Z,87.00
2019-05-29T01:11:20.971Z,88.90
2019-05-29T01:13:51.129Z,89.00
2019-05-29T01:16:21.729Z,88.50
2019-05-29T01:18:51.687Z,88.10
2019-05-29T01:21:22.186Z,88.20
2019-05-29T01:23:52.088Z,87.90
2019-05-29T01:26:22.841Z,89.00
2019-05-29T01:28:53.677Z,90.00
2019-05-29T01:31:23.769Z,89.70
2019-05-29T01:33:54.601Z,89.80
2019-05-29T01:36:24.429Z,89.60
2019-05-29T01:38:54.241Z,89.70
2019-05-29T01:41:24.321Z,90.00
2019-05-29T01:43:54.132Z,89.80
2019-05-29T01:46:24.009Z,89.90
2019-05-29T01:48:53.993Z,89.20
2019-05-29T01:51:23.902Z,89.00
2019-05-29T01:53:53.709Z,88.80
2019-05-29T01:56:23.905Z,88.40
2019-05-29T01:58:53.811Z,88.40
2019-05-29T02:01:24.051Z,88.10
2019-05-29T02:03:53.913Z,88.40
2019-05-29T02:06:24.034Z,88.60
2019-05-29T02:08:53.904Z,88.50
2019-05-29T02:11:23.726Z,88.60
2019-05-29T02:13:53.546Z,88.60
2019-05-29T02:16:24.815Z,88.70
2019-05-29T02:18:54.725Z,88.50
2019-05-29T02:21:24.789Z,88.30
2019-05-29T02:23:54.610Z,88.80
2019-05-29T02:26:24.480Z,89.20
2019-05-29T02:28:54.330Z,89.70
2019-05-29T02:31:26.411Z,90.10
2019-05-29T02:33:55.753Z,89.60
2019-05-29T02:36:27.160Z,89.30
2019-05-29T02:38:57.096Z,88.90
2019-05-29T02:41:28.481Z,88.90
2019-05-29T02:43:58.441Z,89.00
2019-05-29T02:46:29.947Z,89.80
2019-05-29T02:48:59.946Z,90.20
2019-05-29T02:51:30.456Z,90.20
2019-05-29T02:54:00.376Z,90.20
2019-05-29T02:56:31.263Z,90.10
2019-05-29T02:59:01.226Z,90.10
2019-05-29T03:01:31.843Z,90.10
2019-05-29T03:04:01.815Z,89.60
2019-05-29T03:06:32.370Z,89.20
2019-05-29T03:09:05.061Z,88.80
2019-05-29T03:11:34.870Z,88.60
2019-05-29T03:14:04.953Z,89.10
2019-05-29T03:16:35.092Z,88.80
2019-05-29T03:19:05.021Z,90.10
2019-05-29T03:21:35.076Z,90.10
2019-05-29T03:24:05.914Z,90.20
2019-05-29T03:26:35.759Z,90.10
2019-05-29T03:29:05.629Z,89.70
2019-05-29T03:31:43.404Z,89.30
2019-05-29T03:34:07.190Z,89.20
2019-05-29T03:36:43.917Z,88.90
2019-05-29T03:39:08.510Z,89.50
2019-05-29T03:41:39.068Z,88.10
2019-05-29T03:44:10.460Z,88.00
2019-05-29T03:46:45.340Z,87.60
2019-05-29T03:49:12.274Z,87.70
2019-05-29T03:51:42.103Z,87.60
2019-05-29T03:54:11.905Z,88.60
2019-05-29T03:56:41.754Z,89.40
2019-05-29T03:59:11.565Z,90.00
2019-05-29T04:01:41.422Z,90.30
2019-05-29T04:04:11.478Z,90.20
2019-05-29T04:06:41.297Z,90.40
2019-05-29T04:09:11.139Z,90.20
2019-05-29T04:11:41.375Z,90.30
2019-05-29T04:14:11.237Z,90.30
2019-05-29T04:16:58.541Z,90.30
2019-05-29T04:19:15.176Z,90.10
2019-05-29T04:21:46.317Z,89.80
2019-05-29T04:24:18.440Z,90.10
2019-05-29T04:26:51.323Z,90.10
2019-05-29T04:29:22.316Z,90.30
2019-05-29T04:31:52.140Z,90.20
2019-05-29T04:34:21.962Z,90.40
2019-05-29T04:36:51.797Z,90.30
2019-05-29T04:39:21.620Z,90.60
2019-05-29T04:41:51.444Z,90.90
2019-05-29T04:44:21.261Z,90.80
2019-05-29T04:47:09.017Z,90.70
2019-05-29T04:49:22.616Z,90.70
2019-05-29T04:51:52.441Z,90.80
2019-05-29T04:54:22.264Z,90.80
2019-05-29T04:56:52.094Z,91.00
2019-05-29T04:59:22.887Z,91.10
2019-05-29T05:01:52.721Z,91.40
2019-05-29T05:04:22.548Z,91.60
2019-05-29T05:06:52.376Z,92.00
2019-05-29T05:09:22.193Z,91.80
2019-05-29T05:11:52.606Z,91.70
2019-05-29T05:14:22.475Z,92.00
2019-05-29T05:16:52.643Z,92.00
2019-05-29T05:19:22.464Z,91.30
2019-05-29T05:21:52.312Z,91.10
2019-05-29T05:24:22.134Z,91.00
2019-05-29T05:26:51.972Z,91.10
2019-05-29T05:29:21.805Z,91.10
2019-05-29T05:31:51.640Z,91.00
2019-05-29T05:34:21.464Z,91.10
2019-05-29T05:36:51.533Z,91.20
2019-05-29T05:39:21.633Z,91.10
2019-05-29T05:41:51.472Z,90.80
2019-05-29T05:44:21.300Z,90.50
2019-05-29T05:46:52.095Z,90.50
2019-05-29T05:49:21.917Z,90.20
2019-05-29T05:51:51.737Z,90.40
2019-05-29T05:54:21.569Z,90.60
2019-05-29T05:56:53.684Z,90.50
2019-05-29T05:59:23.661Z,90.40
2019-05-29T06:01:53.476Z,90.20
2019-05-29T06:04:23.310Z,90.40
2019-05-29T06:06:53.125Z,90.10
2019-05-29T06:09:22.972Z,89.40
2019-05-29T06:11:52.791Z,90.00
2019-05-29T06:14:22.630Z,89.40
2019-05-29T06:16:52.538Z,87.90
2019-05-29T06:19:22.361Z,86.80
2019-05-29T06:21:52.187Z,87.00
2019-05-29T06:24:22.000Z,85.60
2019-05-29T06:26:51.818Z,84.20
2019-05-29T06:29:21.881Z,83.70
2019-05-29T06:31:51.698Z,85.30
2019-05-29T06:34:21.534Z,83.70
2019-05-29T06:36:51.338Z,82.50
2019-05-29T06:39:21.161Z,82.50
2019-05-29T06:41:50.977Z,80.80
2019-05-29T06:44:20.797Z,83.10
2019-05-29T06:46:50.735Z,81.70
2019-05-29T06:49:20.889Z,81.00
2019-05-29T06:51:50.740Z,83.30
2019-05-29T06:54:20.628Z,79.50
2019-05-29T06:56:50.445Z,77.70
2019-05-29T06:59:20.292Z,77.80
2019-05-29T07:01:50.173Z,78.20
2019-05-29T07:04:20.000Z,79.40
2019-05-29T07:06:49.813Z,78.90
2019-05-29T07:09:19.918Z,77.90
2019-05-29T07:11:49.737Z,78.00
2019-05-29T07:14:19.569Z,77.20
2019-05-29T07:16:55.603Z,79.00
2019-05-29T07:19:34.201Z,76.40
2019-05-29T07:21:52.437Z,76.90
2019-05-29T07:24:22.320Z,77.30
2019-05-29T07:26:52.141Z,76.40
2019-05-29T07:29:21.983Z,76.80
2019-05-29T07:31:51.800Z,75.70
2019-05-29T07:34:21.626Z,75.80
2019-05-29T07:36:51.551Z,72.20
2019-05-29T07:39:22.345Z,73.60
2019-05-29T07:41:52.165Z,74.70
2019-05-29T07:44:21.984Z,75.10
2019-05-29T07:46:51.806Z,73.50
2019-05-29T07:49:35.955Z,73.10
2019-05-29T07:51:53.449Z,74.20
2019-05-29T07:54:23.477Z,73.30
2019-05-29T07:56:53.320Z,74.80
2019-05-29T07:59:23.143Z,75.60
2019-05-29T08:01:52.958Z,74.50
2019-05-29T08:04:22.789Z,73.40
2019-05-29T08:06:54.598Z,74.30
2019-05-29T08:09:24.749Z,70.90
2019-05-29T08:11:54.851Z,69.00
2019-05-29T08:14:24.672Z,67.70
2019-05-29T08:16:54.814Z,68.90
2019-05-29T08:19:24.723Z,68.10
2019-05-29T08:21:56.745Z,67.70
2019-05-29T08:24:26.610Z,65.30
2019-05-29T08:26:56.897Z,67.40
2019-05-29T08:29:26.728Z,68.20
2019-05-29T08:31:56.562Z,68.40
2019-05-29T08:34:26.463Z,65.80
2019-05-29T08:37:06.284Z,67.40
2019-05-29T08:39:35.969Z,67.70
2019-05-29T08:42:21.293Z,68.30
2019-05-29T08:44:31.403Z,68.00
2019-05-29T08:47:09.491Z,68.00
2019-05-29T08:49:32.822Z,66.20
2019-05-29T08:52:11.620Z,65.90
2019-05-29T08:54:34.429Z,66.00
2019-05-29T08:57:04.372Z,65.10
2019-05-29T08:59:34.234Z,65.10
2019-05-29T09:02:04.244Z,65.30
2019-05-29T09:04:34.071Z,66.00
2019-05-29T09:07:04.042Z,66.70
2019-05-29T09:09:33.853Z,66.30
2019-05-29T09:12:03.853Z,65.60
2019-05-29T09:14:33.664Z,65.60
2019-05-29T09:17:03.524Z,63.40
2019-05-29T09:19:33.481Z,65.80
2019-05-29T09:22:03.325Z,67.00
2019-05-29T09:24:33.156Z,65.60
2019-05-29T09:27:03.077Z,65.40
2019-05-29T09:29:32.885Z,62.40
2019-05-29T09:32:02.897Z,66.90
2019-05-29T09:34:32.718Z,63.50
2019-05-29T09:37:02.637Z,62.70
2019-05-29T09:39:32.807Z,63.80
2019-05-29T09:42:02.655Z,63.80
2019-05-29T09:44:38.939Z,66.00
2019-05-29T09:47:03.990Z,65.10
2019-05-29T09:49:34.784Z,60.70
2019-05-29T09:52:05.653Z,63.80
2019-05-29T09:54:36.831Z,63.20
2019-05-29T09:57:06.709Z,57.10
2019-05-29T09:59:36.561Z,58.60
2019-05-29T10:02:08.791Z,60.60
2019-05-29T10:04:38.132Z,60.10
2019-05-29T10:07:08.317Z,59.60
2019-05-29T10:09:38.155Z,58.80
2019-05-29T10:12:07.977Z,60.70
2019-05-29T10:14:37.801Z,61.80
2019-05-29T10:17:12.188Z,62.20
2019-05-29T10:19:39.248Z,58.00
2019-05-29T10:22:09.222Z,56.90
2019-05-29T10:24:39.077Z,60.00
2019-05-29T10:27:08.992Z,57.80
2019-05-29T10:29:38.799Z,59.70
2019-05-29T10:32:08.632Z,58.70
2019-05-29T10:34:38.450Z,59.20
2019-05-29T10:37:08.277Z,60.50
2019-05-29T10:39:38.093Z,58.50
2019-05-29T10:42:08.173Z,57.90
2019-05-29T10:44:37.981Z,57.30
2019-05-29T10:47:07.835Z,58.60
2019-05-29T10:49:37.643Z,59.40
2019-05-29T10:52:16.049Z,58.60
2019-05-29T10:54:39.387Z,58.70
2019-05-29T10:57:09.321Z,57.50
2019-05-29T10:59:40.103Z,59.50
2019-05-29T11:02:09.924Z,57.10
2019-05-29T11:04:40.717Z,58.20
2019-05-29T11:07:10.589Z,57.40
2019-05-29T11:09:44.450Z,56.50
2019-05-29T11:12:12.091Z,58.40
2019-05-29T11:14:41.979Z,57.40
2019-05-29T11:17:11.804Z,59.60
2019-05-29T11:19:42.588Z,63.10
2019-05-29T11:22:25.808Z,59.20
2019-05-29T11:24:43.975Z,58.40
2019-05-29T11:27:14.238Z,57.80
2019-05-29T11:29:44.054Z,57.80
2019-05-29T11:32:13.888Z,54.80
2019-05-29T11:34:43.710Z,57.00
2019-05-29T11:37:13.553Z,58.90
2019-05-29T11:39:43.444Z,54.50
2019-05-29T11:42:27.008Z,54.60
2019-05-29T11:44:45.053Z,55.90
2019-05-29T11:47:15.151Z,57.00
2019-05-29T11:49:44.976Z,57.70
2019-05-29T11:52:24.252Z,59.10
2019-05-29T11:54:46.321Z,55.70
2019-05-29T11:57:16.152Z,54.40
2019-05-29T11:59:45.981Z,56.00
2019-05-29T12:02:15.818Z,55.70
2019-05-29T12:04:45.707Z,57.10
2019-05-29T12:07:15.640Z,52.90
2019-05-29T12:09:45.533Z,53.70
2019-05-29T12:12:15.352Z,54.50
2019-05-29T12:14:59.020Z,53.50
2019-05-29T12:17:16.961Z,51.90
2019-05-29T12:19:46.772Z,53.70
2019-05-29T12:22:16.600Z,52.70
2019-05-29T12:24:46.417Z,51.20
2019-05-29T12:27:16.253Z,54.00
2019-05-29T12:29:46.081Z,53.10
2019-05-29T12:32:16.014Z,51.80
2019-05-29T12:34:53.602Z,50.60
2019-05-29T12:37:17.685Z,50.30
2019-05-29T12:39:47.759Z,49.50
2019-05-29T12:42:17.616Z,52.00
2019-05-29T12:44:47.440Z,52.30
2019-05-29T12:47:17.262Z,57.70
2019-05-29T12:49:47.080Z,54.20
2019-05-29T12:52:16.912Z,50.80
2019-05-29T12:54:46.725Z,50.40
2019-05-29T12:57:16.553Z,50.50
2019-05-29T12:59:46.372Z,52.00
2019-05-29T13:02:16.241Z,53.70
2019-05-29T13:05:06.933Z,52.10
2019-05-29T13:07:17.589Z,50.50
2019-05-29T13:09:47.408Z,54.80
2019-05-29T13:12:17.225Z,52.10
2019-05-29T13:14:47.050Z,51.50
2019-05-29T13:17:17.794Z,49.40
2019-05-29T13:19:47.653Z,47.30
2019-05-29T13:22:17.597Z,51.80
2019-05-29T13:24:47.505Z,50.60
2019-05-29T13:27:17.497Z,49.10
2019-05-29T13:29:47.332Z,50.90
2019-05-29T13:32:17.146Z,52.60
2019-05-29T13:34:46.969Z,48.30
2019-05-29T13:37:16.807Z,48.40
2019-05-29T13:39:46.625Z,48.60
2019-05-29T13:42:16.725Z,47.70
2019-05-29T13:44:46.566Z,49.20
2019-05-29T13:47:16.465Z,48.40
2019-05-29T13:49:46.282Z,47.70
2019-05-29T13:52:16.132Z,47.50
2019-05-29T13:54:47.064Z,47.10
2019-05-29T13:57:16.889Z,46.20
2019-05-29T13:59:46.711Z,49.20
2019-05-29T14:02:16.530Z,50.20
2019-05-29T14:04:46.719Z,48.20
2019-05-29T14:07:16.841Z,47.80
2019-05-29T14:09:46.737Z,46.30
2019-05-29T14:12:16.864Z,46.50
2019-05-29T14:14:46.692Z,46.40
2019-05-29T14:17:16.511Z,46.70
2019-05-29T14:19:46.452Z,47.80
2019-05-29T14:22:16.352Z,47.50
2019-05-29T14:24:46.261Z,43.60
2019-05-29T14:27:16.070Z,44.20
2019-05-29T14:29:46.220Z,41.70
2019-05-29T14:32:16.070Z,42.60
2019-05-29T14:34:46.156Z,40.30
2019-05-29T14:37:16.068Z,39.40
2019-05-29T14:39:45.905Z,37.30
2019-05-29T14:42:15.722Z,35.40
2019-05-29T14:44:45.545Z,38.10
2019-05-29T14:47:15.361Z,35.70
2019-05-29T14:49:45.189Z,35.30
2019-05-29T14:52:15.032Z,35.10
2019-05-29T14:54:44.862Z,36.10
2019-05-29T14:57:25.141Z,37.90
2019-05-29T14:59:46.253Z,36.60
2019-05-29T15:02:23.313Z,34.80
2019-05-29T15:04:48.145Z,34.20
2019-05-29T15:07:17.960Z,32.90
2019-05-29T15:09:49.349Z,32.20
2019-05-29T15:12:19.167Z,32.30
2019-05-29T15:14:49.091Z,32.60
2019-05-29T15:17:18.973Z,32.60
2019-05-29T15:19:49.078Z,31.80
2019-05-29T15:22:19.146Z,30.70
2019-05-29T15:25:01.416Z,32.20
2019-05-29T15:27:20.799Z,31.10
2019-05-29T15:29:50.625Z,32.10
2019-05-29T15:32:21.433Z,30.50
2019-05-29T15:34:51.321Z,31.00
2019-05-29T15:37:21.137Z,33.00
2019-05-29T15:39:50.961Z,32.90
2019-05-29T15:42:20.781Z,33.20
2019-05-29T15:44:50.618Z,33.70
2019-05-29T15:47:20.794Z,32.90
2019-05-29T15:49:50.623Z,34.70
2019-05-29T15:52:21.033Z,35.80
2019-05-29T15:54:50.938Z,34.80
2019-05-29T15:57:20.749Z,34.90
2019-05-29T15:59:50.572Z,35.30
2019-05-29T16:02:20.394Z,32.50
2019-05-29T16:04:50.222Z,34.10
2019-05-29T16:07:20.285Z,33.20
2019-05-29T16:09:50.372Z,33.40
2019-05-29T16:12:20.184Z,33.50
2019-05-29T16:14:50.016Z,33.10
2019-05-29T16:17:19.838Z,31.30
2019-05-29T16:19:49.756Z,31.10
2019-05-29T16:22:19.578Z,31.40
2019-05-29T16:24:49.400Z,32.00
2019-05-29T16:27:19.234Z,32.60
2019-05-29T16:29:49.057Z,32.70
2019-05-29T16:32:20.249Z,32.20
2019-05-29T16:34:51.482Z,32.20
2019-05-29T16:37:21.957Z,32.20
2019-05-29T16:39:52.032Z,33.40
2019-05-29T16:42:22.115Z,32.50
2019-05-29T16:44:52.001Z,33.50
2019-05-29T16:47:22.611Z,31.60
2019-05-29T16:49:52.690Z,32.70
2019-05-29T16:52:22.908Z,31.30
2019-05-29T16:54:53.051Z,33.70
2019-05-29T16:57:23.312Z,33.80
2019-05-29T16:59:53.399Z,35.60
2019-05-29T17:02:23.711Z,36.70
2019-05-29T17:04:53.692Z,37.20
2019-05-29T17:07:24.280Z,37.40
2019-05-29T17:09:54.217Z,37.90
2019-05-29T17:12:24.749Z,37.70
2019-05-29T17:14:54.771Z,39.10
2019-05-29T17:17:24.838Z,39.40
2019-05-29T17:19:54.747Z,39.60
2019-05-29T17:22:24.919Z,39.00
2019-05-29T17:24:54.981Z,39.90
2019-05-29T17:27:25.216Z,41.10
2019-05-29T17:29:55.212Z,39.40
2019-05-29T17:32:25.424Z,39.90
2019-05-29T17:34:56.654Z,40.50
2019-05-29T17:37:26.481Z,40.70
2019-05-29T17:39:56.297Z,40.30
2019-05-29T17:42:27.217Z,40.50
2019-05-29T17:44:57.052Z,40.60
2019-05-29T17:47:26.864Z,39.50
2019-05-29T17:49:56.683Z,41.00
2019-05-29T17:52:26.749Z,42.30
2019-05-29T17:54:56.565Z,42.00
2019-05-29T17:57:26.393Z,42.00
2019-05-29T17:59:56.221Z,42.40
2019-05-29T18:02:26.371Z,43.10
2019-05-29T18:04:56.257Z,44.50
2019-05-29T18:07:26.702Z,43.50
2019-05-29T18:09:56.569Z,44.50
2019-05-29T18:12:27.166Z,44.00
2019-05-29T18:14:57.040Z,44.00
2019-05-29T18:17:27.722Z,44.00
2019-05-29T18:19:58.628Z,44.80
2019-05-29T18:22:28.538Z,44.90
2019-05-29T18:24:58.362Z,45.40
2019-05-29T18:27:28.294Z,44.30
2019-05-29T18:29:59.095Z,45.90
2019-05-29T18:32:29.308Z,46.40
2019-05-29T18:34:59.210Z,47.40
2019-05-29T18:37:35.419Z,47.10
2019-05-29T18:40:12.505Z,47.80
2019-05-29T18:42:41.267Z,47.90
2019-05-29T18:45:20.514Z,48.00
2019-05-29T18:47:43.096Z,47.40
2019-05-29T18:50:13.376Z,47.70
2019-05-29T18:52:43.285Z,48.50
2019-05-29T18:55:13.436Z,48.20
2019-05-29T18:57:43.536Z,49.20
2019-05-29T19:00:14.974Z,48.80
2019-05-29T19:02:44.881Z,48.80
2019-05-29T19:05:15.432Z,49.30
2019-05-29T19:07:45.261Z,49.90
2019-05-29T19:10:15.333Z,50.10
2019-05-29T19:12:45.657Z,51.20
2019-05-29T19:15:16.091Z,51.70
2019-05-29T19:17:45.921Z,52.00
2019-05-29T19:20:16.078Z,51.70
2019-05-29T19:22:45.978Z,51.70
2019-05-29T19:25:16.187Z,52.20
2019-05-29T19:27:46.265Z,52.80
2019-05-29T19:30:19.066Z,52.30
2019-05-29T19:32:48.911Z,53.40
2019-05-29T19:35:19.195Z,53.20
2019-05-29T19:37:49.316Z,53.00
2019-05-29T19:40:19.211Z,53.10
2019-05-29T19:42:49.033Z,53.40
2019-05-29T19:45:19.365Z,53.90
2019-05-29T19:47:49.225Z,56.00
2019-05-29T19:50:19.321Z,56.20
2019-05-29T19:52:49.148Z,55.70
2019-05-29T19:55:18.960Z,56.50
2019-05-29T19:57:55.707Z,57.50
2019-05-29T20:00:20.536Z,59.50
2019-05-29T20:02:50.365Z,61.40
2019-05-29T20:05:20.420Z,63.30
2019-05-29T20:07:50.249Z,63.10
2019-05-29T20:10:20.144Z,63.80
2019-05-29T20:12:50.323Z,63.80
2019-05-29T20:15:20.232Z,62.90
2019-05-29T20:17:50.149Z,64.80
2019-05-29T20:20:20.007Z,65.50
2019-05-29T20:22:49.889Z,65.80
2019-05-29T20:25:19.704Z,65.90
2019-05-29T20:27:49.536Z,66.50
2019-05-29T20:30:20.185Z,64.60
2019-05-29T20:32:50.023Z,65.60
2019-05-29T20:35:19.902Z,65.50
2019-05-29T20:37:49.807Z,65.20
2019-05-29T20:40:21.567Z,65.90
2019-05-29T20:42:51.399Z,67.20
2019-05-29T20:45:21.525Z,66.80
2019-05-29T20:47:51.369Z,67.20
2019-05-29T20:50:21.184Z,68.20
2019-05-29T20:52:51.109Z,67.00
2019-05-29T20:55:21.125Z,65.60
2019-05-29T20:57:50.944Z,67.20
2019-05-29T21:00:21.418Z,64.40
2019-05-29T21:02:51.232Z,63.50
2019-05-29T21:05:21.072Z,63.40
2019-05-29T21:07:51.333Z,62.60
2019-05-29T21:10:21.608Z,61.60
2019-05-29T21:12:51.424Z,61.40
2019-05-29T21:15:21.318Z,60.80
2019-05-29T21:17:51.142Z,61.70
2019-05-29T21:20:21.183Z,60.10
2019-05-29T21:22:51.098Z,59.80
2019-05-29T21:25:20.931Z,60.00
2019-05-29T21:27:50.759Z,60.00
2019-05-29T21:30:24.333Z,59.50
2019-05-29T21:32:54.217Z,60.50
2019-05-29T21:35:24.042Z,60.00
2019-05-29T21:37:53.864Z,59.90
2019-05-29T21:40:23.693Z,60.20
2019-05-29T21:42:53.521Z,60.10
2019-05-29T21:45:23.490Z,61.50
2019-05-29T21:47:53.309Z,62.30
2019-05-29T21:50:23.136Z,63.50
2019-05-29T21:52:52.952Z,64.30
2019-05-29T21:55:22.777Z,65.20
2019-05-29T21:57:52.587Z,64.80
2019-05-29T22:00:27.173Z,65.60
2019-05-29T22:02:58.589Z,65.90
2019-05-29T22:05:28.413Z,65.90
2019-05-29T22:07:58.296Z,66.60
2019-05-29T22:10:28.501Z,67.60
2019-05-29T22:12:58.754Z,68.10
2019-05-29T22:15:28.576Z,69.00
2019-05-29T22:17:59.183Z,68.70
2019-05-29T22:20:30.193Z,67.70
2019-05-29T22:23:01.563Z,69.30
2019-05-29T22:25:34.393Z,68.10
2019-05-29T22:28:03.037Z,68.40
2019-05-29T22:30:33.204Z,68.90
2019-05-29T22:33:03.044Z,69.70
2019-05-29T22:35:32.912Z,68.00
2019-05-29T22:38:02.742Z,67.60
2019-05-29T22:40:32.862Z,68.00
2019-05-29T22:43:02.758Z,68.80
2019-05-29T22:45:33.602Z,68.40
2019-05-29T22:48:03.467Z,68.60
2019-05-29T22:50:33.373Z,67.60
2019-05-29T22:53:03.250Z,68.30
2019-05-29T22:55:33.266Z,69.30
2019-05-29T22:58:03.084Z,67.20
2019-05-29T23:00:34.133Z,67.30
2019-05-29T23:03:03.945Z,67.50
2019-05-29T23:05:33.775Z,68.30
2019-05-29T23:08:03.601Z,68.50
2019-05-29T23:10:33.424Z,68.80
2019-05-29T23:13:05.608Z,68.10
2019-05-29T23:15:34.832Z,69.50
2019-05-29T23:18:04.718Z,68.50
2019-05-29T23:20:34.540Z,68.40
2019-05-29T23:23:04.426Z,68.50
2019-05-29T23:25:34.248Z,68.60
2019-05-29T23:28:04.140Z,70.00
2019-05-29T23:30:33.965Z,68.90
2019-05-29T23:33:04.035Z,68.20
2019-05-29T23:35:33.866Z,66.70
2019-05-29T23:38:03.702Z,67.00
2019-05-29T23:40:34.496Z,66.80
2019-05-29T23:43:04.789Z,67.00
2019-05-29T23:45:34.873Z,67.00
2019-05-29T23:48:04.753Z,67.30
2019-05-29T23:50:34.823Z,68.20
2019-05-29T23:53:04.897Z,68.40
2019-05-29T23:55:34.749Z,67.80
2019-05-29T23:58:08.101Z,67.20
