createdAt,value
2018-10-18T00:00:51.254Z,6.10
2018-10-18T00:03:19.585Z,6.10
2018-10-18T00:05:47.975Z,6.10
2018-10-18T00:08:16.352Z,6.10
2018-10-18T00:10:44.646Z,6.10
2018-10-18T00:13:12.922Z,6.20
2018-10-18T00:15:41.224Z,6.20
2018-10-18T00:18:09.610Z,6.10
2018-10-18T00:20:37.856Z,6.10
2018-10-18T00:23:06.157Z,6.10
2018-10-18T00:25:34.438Z,6.10
2018-10-18T00:28:02.758Z,6.00
2018-10-18T00:30:31.042Z,6.00
2018-10-18T00:32:59.354Z,6.00
2018-10-18T00:35:27.634Z,5.90
2018-10-18T00:37:55.989Z,5.80
2018-10-18T00:40:24.273Z,5.80
2018-10-18T00:42:52.576Z,5.80
2018-10-18T00:45:20.874Z,5.80
2018-10-18T00:47:49.179Z,5.80
2018-10-18T00:50:17.540Z,5.80
2018-10-18T00:52:45.782Z,5.80
2018-10-18T00:55:14.070Z,5.80
2018-10-18T00:57:42.407Z,5.80
2018-10-18T01:00:11.588Z,5.80
2018-10-18T01:02:39.771Z,5.80
2018-10-18T01:05:08.071Z,5.70
2018-10-18T01:07:36.405Z,5.80
2018-10-18T01:10:04.750Z,5.80
2018-10-18T01:12:33.239Z,5.80
2018-10-18T01:15:01.351Z,5.70
2018-10-18T01:17:29.650Z,5.60
2018-10-18T01:19:57.981Z,5.60
2018-10-18T01:22:26.278Z,5.60
2018-10-18T01:24:54.598Z,5.60
2018-10-18T01:27:22.910Z,5.70
2018-10-18T01:29:51.401Z,5.70
2018-10-18T01:32:19.634Z,5.60
2018-10-18T01:34:47.907Z,5.60
2018-10-18T01:37:16.210Z,5.60
2018-10-18T01:39:44.491Z,5.70
2018-10-18T01:42:13.021Z,5.70
2018-10-18T01:44:41.248Z,5.70
2018-10-18T01:47:09.550Z,5.70
2018-10-18T01:49:37.826Z,5.70
2018-10-18T01:52:06.166Z,5.70
2018-10-18T01:54:34.461Z,5.60
2018-10-18T01:57:02.775Z,5.60
2018-10-18T01:59:31.147Z,5.60
2018-10-18T02:01:59.494Z,5.50
2018-10-18T02:04:27.764Z,5.50
2018-10-18T02:06:56.071Z,5.50
2018-10-18T02:09:24.362Z,5.40
2018-10-18T02:11:52.685Z,5.40
2018-10-18T02:14:20.967Z,5.40
2018-10-18T02:16:49.269Z,5.30
2018-10-18T02:19:17.592Z,5.30
2018-10-18T02:21:45.882Z,5.20
2018-10-18T02:24:14.198Z,5.20
2018-10-18T02:26:42.502Z,5.20
2018-10-18T02:29:10.808Z,5.20
2018-10-18T02:31:39.108Z,5.30
2018-10-18T02:34:07.421Z,5.30
2018-10-18T02:36:35.724Z,5.30
2018-10-18T02:39:05.790Z,5.20
2018-10-18T02:41:34.087Z,5.20
2018-10-18T02:44:02.443Z,5.20
2018-10-18T02:46:30.774Z,5.10
2018-10-18T02:48:59.090Z,5.20
2018-10-18T02:51:27.403Z,5.20
2018-10-18T02:53:55.717Z,5.10
2018-10-18T02:56:24.023Z,5.10
2018-10-18T02:58:52.339Z,5.10
2018-10-18T03:01:20.635Z,5.10
2018-10-18T03:03:48.949Z,5.10
2018-10-18T03:06:17.260Z,5.20
2018-10-18T03:08:45.578Z,5.20
2018-10-18T03:11:13.903Z,5.20
2018-10-18T03:13:42.322Z,5.20
2018-10-18T03:16:10.658Z,5.20
2018-10-18T03:18:38.943Z,5.20
2018-10-18T03:21:07.252Z,5.20
2018-10-18T03:23:35.567Z,5.10
2018-10-18T03:26:03.857Z,5.20
2018-10-18T03:28:32.170Z,5.10
2018-10-18T03:31:00.462Z,5.10
2018-10-18T03:33:28.782Z,5.10
2018-10-18T03:35:57.100Z,5.10
2018-10-18T03:38:25.442Z,5.10
2018-10-18T03:40:53.746Z,5.10
2018-10-18T03:43:22.054Z,5.20
2018-10-18T03:45:50.383Z,5.20
2018-10-18T03:48:18.823Z,5.20
2018-10-18T03:50:47.091Z,5.30
2018-10-18T03:53:15.414Z,5.40
2018-10-18T03:55:43.734Z,5.50
2018-10-18T03:58:12.063Z,5.40
2018-10-18T04:00:40.371Z,5.40
2018-10-18T04:03:08.682Z,5.30
2018-10-18T04:05:36.979Z,5.30
2018-10-18T04:08:05.751Z,5.00
2018-10-18T04:10:34.062Z,4.80
2018-10-18T04:13:02.446Z,4.70
2018-10-18T04:15:30.698Z,4.70
2018-10-18T04:17:59.095Z,4.80
2018-10-18T04:20:27.342Z,4.80
2018-10-18T04:22:55.654Z,4.90
2018-10-18T04:25:24.001Z,4.90
2018-10-18T04:27:52.324Z,4.90
2018-10-18T04:30:20.697Z,4.90
2018-10-18T04:32:48.971Z,4.90
2018-10-18T04:35:17.273Z,4.90
2018-10-18T04:37:45.590Z,4.90
2018-10-18T04:40:13.923Z,5.00
2018-10-18T04:42:42.214Z,5.00
2018-10-18T04:45:10.543Z,4.90
2018-10-18T04:47:38.904Z,4.90
2018-10-18T04:50:08.102Z,4.90
2018-10-18T04:52:36.402Z,4.90
2018-10-18T04:55:05.403Z,4.90
2018-10-18T04:57:33.714Z,5.00
2018-10-18T05:00:02.181Z,4.90
2018-10-18T05:02:30.531Z,4.90
2018-10-18T05:05:10.338Z,4.80
2018-10-18T05:07:38.656Z,4.90
2018-10-18T05:10:06.971Z,4.80
2018-10-18T05:12:35.325Z,4.80
2018-10-18T05:15:03.626Z,4.80
2018-10-18T05:17:31.914Z,4.80
2018-10-18T05:20:00.228Z,4.70
2018-10-18T05:22:28.526Z,4.60
2018-10-18T05:24:56.922Z,4.70
2018-10-18T05:27:25.182Z,4.70
2018-10-18T05:29:53.519Z,4.70
2018-10-18T05:32:21.815Z,4.70
2018-10-18T05:34:50.113Z,4.70
2018-10-18T05:37:18.491Z,4.70
2018-10-18T05:39:46.784Z,4.70
2018-10-18T05:42:15.094Z,4.70
2018-10-18T05:44:43.426Z,4.80
2018-10-18T05:47:11.790Z,4.80
2018-10-18T05:49:40.086Z,4.80
2018-10-18T05:52:08.393Z,4.80
2018-10-18T05:54:36.714Z,4.80
2018-10-18T05:57:05.173Z,4.80
2018-10-18T05:59:33.527Z,4.70
2018-10-18T06:02:01.847Z,4.70
2018-10-18T06:04:30.197Z,4.80
2018-10-18T06:06:58.484Z,4.80
2018-10-18T06:09:29.530Z,4.80
2018-10-18T06:11:57.858Z,4.90
2018-10-18T06:14:26.218Z,4.90
2018-10-18T06:16:54.522Z,5.00
2018-10-18T06:19:23.651Z,5.00
2018-10-18T06:21:52.015Z,5.10
2018-10-18T06:24:20.307Z,5.10
2018-10-18T06:26:48.631Z,5.10
2018-10-18T06:29:16.974Z,5.10
2018-10-18T06:31:45.297Z,5.20
2018-10-18T06:34:13.607Z,5.30
2018-10-18T06:36:41.928Z,5.50
2018-10-18T06:39:11.722Z,5.60
2018-10-18T06:41:41.204Z,5.50
2018-10-18T06:44:09.570Z,5.60
2018-10-18T06:46:37.877Z,5.80
2018-10-18T06:49:06.311Z,5.90
2018-10-18T06:51:34.506Z,5.90
2018-10-18T06:54:02.842Z,5.90
2018-10-18T06:56:31.122Z,6.00
2018-10-18T06:58:59.430Z,6.10
2018-10-18T07:01:27.950Z,6.20
2018-10-18T07:03:56.279Z,6.20
2018-10-18T07:06:24.574Z,6.40
2018-10-18T07:08:52.883Z,6.70
2018-10-18T07:11:21.223Z,7.00
2018-10-18T07:13:49.542Z,7.40
2018-10-18T07:16:17.888Z,7.70
2018-10-18T07:18:46.194Z,8.00
2018-10-18T07:21:14.539Z,8.40
2018-10-18T07:23:42.848Z,8.60
2018-10-18T07:26:11.175Z,8.70
2018-10-18T07:28:39.487Z,8.80
2018-10-18T07:31:07.810Z,8.90
2018-10-18T07:33:36.123Z,9.10
2018-10-18T07:36:04.508Z,9.30
2018-10-18T07:38:32.830Z,9.40
2018-10-18T07:41:01.186Z,9.60
2018-10-18T07:43:29.508Z,9.60
2018-10-18T07:45:57.950Z,9.70
2018-10-18T07:48:26.262Z,9.70
2018-10-18T07:50:54.591Z,9.80
2018-10-18T07:53:22.923Z,10.00
2018-10-18T07:55:51.243Z,10.00
2018-10-18T07:58:19.535Z,10.10
2018-10-18T08:00:47.941Z,10.10
2018-10-18T08:03:16.281Z,10.10
2018-10-18T08:05:44.598Z,10.20
2018-10-18T08:08:12.915Z,10.20
2018-10-18T08:10:41.238Z,10.20
2018-10-18T08:13:09.635Z,10.20
2018-10-18T08:15:37.898Z,10.30
2018-10-18T08:18:06.206Z,10.50
2018-10-18T08:20:34.526Z,10.50
2018-10-18T08:23:02.901Z,10.60
2018-10-18T08:25:31.227Z,10.60
2018-10-18T08:27:59.557Z,10.60
2018-10-18T08:30:27.913Z,10.50
2018-10-18T08:32:56.249Z,10.30
2018-10-18T08:35:24.590Z,10.30
2018-10-18T08:37:53.042Z,10.30
2018-10-18T08:40:21.266Z,10.30
2018-10-18T08:42:49.578Z,10.30
2018-10-18T08:45:17.929Z,10.30
2018-10-18T08:47:46.246Z,10.40
2018-10-18T08:50:14.696Z,10.40
2018-10-18T08:52:42.990Z,10.40
2018-10-18T08:55:13.043Z,10.50
2018-10-18T08:57:41.654Z,10.60
2018-10-18T09:00:10.921Z,10.70
2018-10-18T09:02:39.686Z,10.80
2018-10-18T09:05:08.295Z,10.90
2018-10-18T09:07:36.978Z,11.10
2018-10-18T09:10:06.317Z,11.20
2018-10-18T09:12:34.643Z,11.30
2018-10-18T09:15:02.970Z,11.50
2018-10-18T09:17:31.273Z,11.60
2018-10-18T09:20:00.166Z,11.80
2018-10-18T09:22:28.454Z,11.80
2018-10-18T09:24:56.768Z,11.80
2018-10-18T09:27:25.128Z,11.90
2018-10-18T09:29:53.430Z,12.00
2018-10-18T09:32:21.751Z,12.10
2018-10-18T09:34:50.046Z,12.40
2018-10-18T09:37:18.420Z,12.40
2018-10-18T09:39:46.698Z,12.40
2018-10-18T09:42:15.039Z,12.40
2018-10-18T09:44:43.380Z,12.40
2018-10-18T09:47:11.725Z,12.50
2018-10-18T09:49:40.022Z,12.60
2018-10-18T09:52:08.350Z,12.60
2018-10-18T09:54:36.662Z,12.80
2018-10-18T09:57:05.030Z,12.80
2018-10-18T09:59:33.334Z,13.00
2018-10-18T10:02:07.059Z,13.00
2018-10-18T10:04:35.365Z,13.10
2018-10-18T10:07:03.714Z,13.10
2018-10-18T10:09:32.010Z,13.20
2018-10-18T10:12:00.338Z,13.30
2018-10-18T10:14:28.909Z,13.30
2018-10-18T10:16:57.242Z,13.30
2018-10-18T10:19:25.602Z,13.40
2018-10-18T10:21:53.958Z,13.50
2018-10-18T10:24:22.983Z,13.60
2018-10-18T10:26:51.286Z,13.60
2018-10-18T10:29:19.850Z,13.60
2018-10-18T10:31:48.170Z,13.50
2018-10-18T10:34:16.488Z,13.60
2018-10-18T10:36:44.822Z,13.70
2018-10-18T10:39:13.198Z,13.80
2018-10-18T10:41:41.494Z,13.70
2018-10-18T10:44:10.550Z,13.70
2018-10-18T10:46:40.434Z,13.70
2018-10-18T10:49:09.453Z,13.80
2018-10-18T10:51:37.854Z,13.80
2018-10-18T10:54:07.227Z,13.90
2018-10-18T10:56:35.487Z,14.00
2018-10-18T10:59:18.765Z,14.00
2018-10-18T11:01:47.183Z,14.10
2018-10-18T11:04:15.592Z,14.20
2018-10-18T11:06:43.930Z,14.30
2018-10-18T11:09:12.628Z,14.20
2018-10-18T11:11:40.895Z,14.30
2018-10-18T11:14:09.388Z,14.40
2018-10-18T11:16:37.552Z,14.50
2018-10-18T11:19:05.940Z,14.50
2018-10-18T11:21:34.348Z,14.50
2018-10-18T11:24:02.592Z,14.50
2018-10-18T11:26:30.930Z,14.70
2018-10-18T11:28:59.238Z,14.60
2018-10-18T11:31:27.561Z,14.70
2018-10-18T11:33:55.881Z,14.90
2018-10-18T11:36:24.204Z,15.00
2018-10-18T11:38:52.520Z,14.90
2018-10-18T11:41:20.873Z,14.80
2018-10-18T11:43:49.183Z,14.90
2018-10-18T11:46:17.532Z,15.00
2018-10-18T11:48:45.844Z,15.10
2018-10-18T11:51:14.180Z,15.30
2018-10-18T11:53:42.508Z,15.50
2018-10-18T11:56:10.941Z,15.30
2018-10-18T11:58:39.192Z,15.40
2018-10-18T12:01:07.540Z,15.20
2018-10-18T12:03:35.874Z,15.10
2018-10-18T12:06:04.177Z,15.20
2018-10-18T12:08:32.529Z,15.10
2018-10-18T12:11:00.904Z,15.00
2018-10-18T12:13:35.551Z,15.10
2018-10-18T12:16:03.921Z,15.20
2018-10-18T12:18:32.256Z,15.10
2018-10-18T12:21:00.592Z,15.20
2018-10-18T12:23:28.925Z,15.10
2018-10-18T12:25:57.274Z,15.20
2018-10-18T12:28:25.628Z,15.20
2018-10-18T12:30:53.948Z,15.10
2018-10-18T12:33:22.278Z,15.00
2018-10-18T12:35:50.596Z,15.10
2018-10-18T12:38:18.928Z,15.00
2018-10-18T12:40:47.287Z,15.00
2018-10-18T12:43:15.607Z,15.10
2018-10-18T12:45:44.050Z,15.20
2018-10-18T12:48:12.553Z,15.10
2018-10-18T12:50:40.775Z,15.00
2018-10-18T12:53:09.251Z,15.10
2018-10-18T12:55:37.560Z,15.10
2018-10-18T12:58:06.060Z,15.10
2018-10-18T13:00:34.373Z,14.90
2018-10-18T13:03:02.713Z,14.60
2018-10-18T13:05:31.037Z,14.40
2018-10-18T13:07:59.430Z,14.30
2018-10-18T13:10:27.704Z,14.10
2018-10-18T13:12:56.032Z,13.90
2018-10-18T13:15:24.344Z,13.80
2018-10-18T13:17:52.710Z,13.80
2018-10-18T13:20:20.992Z,13.50
2018-10-18T13:22:49.336Z,13.50
2018-10-18T13:25:17.675Z,13.30
2018-10-18T13:27:46.027Z,13.10
2018-10-18T13:30:14.376Z,13.20
2018-10-18T13:32:42.681Z,13.20
2018-10-18T13:35:11.448Z,13.20
2018-10-18T13:37:39.788Z,13.00
2018-10-18T13:40:08.524Z,13.00
2018-10-18T13:42:37.046Z,13.10
2018-10-18T13:45:06.123Z,13.30
2018-10-18T13:47:34.533Z,13.00
2018-10-18T13:50:02.871Z,13.00
2018-10-18T13:52:31.212Z,13.00
2018-10-18T13:54:59.526Z,13.20
2018-10-18T13:57:27.872Z,13.40
2018-10-18T14:00:09.125Z,13.30
2018-10-18T14:02:37.462Z,12.90
2018-10-18T14:05:05.875Z,12.80
2018-10-18T14:07:34.172Z,12.70
2018-10-18T14:10:02.476Z,12.70
2018-10-18T14:12:30.810Z,12.60
2018-10-18T14:14:59.128Z,12.60
2018-10-18T14:17:27.598Z,12.60
2018-10-18T14:19:55.835Z,12.60
2018-10-18T14:22:24.176Z,12.50
2018-10-18T14:24:52.495Z,12.30
2018-10-18T14:27:20.905Z,12.30
2018-10-18T14:29:49.239Z,12.30
2018-10-18T14:32:17.656Z,12.40
2018-10-18T14:34:46.025Z,12.50
2018-10-18T14:37:14.332Z,12.40
2018-10-18T14:39:42.705Z,12.40
2018-10-18T14:42:11.000Z,12.40
2018-10-18T14:44:39.459Z,12.40
2018-10-18T14:47:07.734Z,12.40
2018-10-18T14:49:36.057Z,12.40
2018-10-18T14:52:04.489Z,12.30
2018-10-18T14:54:32.772Z,12.30
2018-10-18T14:57:01.086Z,12.30
2018-10-18T14:59:29.416Z,12.20
2018-10-18T15:01:57.772Z,12.30
2018-10-18T15:04:26.127Z,12.30
2018-10-18T15:06:54.419Z,12.30
2018-10-18T15:09:22.754Z,12.40
2018-10-18T15:11:51.157Z,12.50
2018-10-18T15:14:19.493Z,12.60
2018-10-18T15:16:47.819Z,12.60
2018-10-18T15:19:16.205Z,12.80
2018-10-18T15:21:44.532Z,12.60
2018-10-18T15:24:12.869Z,12.40
2018-10-18T15:26:41.340Z,12.40
2018-10-18T15:29:09.564Z,12.40
2018-10-18T15:31:37.880Z,12.40
2018-10-18T15:34:06.652Z,12.40
2018-10-18T15:36:34.976Z,12.40
2018-10-18T15:39:04.733Z,12.30
2018-10-18T15:41:33.011Z,12.20
2018-10-18T15:44:01.384Z,12.20
2018-10-18T15:46:29.696Z,12.00
2018-10-18T15:48:58.072Z,12.10
2018-10-18T15:51:26.387Z,11.90
2018-10-18T15:53:54.938Z,11.80
2018-10-18T15:56:23.243Z,11.80
2018-10-18T15:58:51.589Z,11.70
2018-10-18T16:01:19.933Z,11.60
2018-10-18T16:03:48.371Z,11.70
2018-10-18T16:06:16.725Z,11.60
2018-10-18T16:08:45.106Z,11.60
2018-10-18T16:11:13.432Z,11.60
2018-10-18T16:13:41.765Z,11.60
2018-10-18T16:16:10.092Z,11.60
2018-10-18T16:18:38.439Z,11.60
2018-10-18T16:21:06.785Z,11.60
2018-10-18T16:23:35.160Z,11.60
2018-10-18T16:26:03.553Z,11.50
2018-10-18T16:28:31.857Z,11.60
2018-10-18T16:31:00.176Z,11.50
2018-10-18T16:33:28.512Z,11.50
2018-10-18T16:35:56.828Z,11.50
2018-10-18T16:38:25.213Z,11.50
2018-10-18T16:40:53.658Z,11.50
2018-10-18T16:43:21.979Z,11.50
2018-10-18T16:45:50.360Z,11.40
2018-10-18T16:48:18.786Z,11.60
2018-10-18T16:50:47.039Z,11.80
2018-10-18T16:53:15.372Z,11.70
2018-10-18T16:55:43.708Z,11.60
2018-10-18T16:58:12.059Z,11.50
2018-10-18T17:00:40.376Z,11.50
2018-10-18T17:03:08.689Z,11.50
2018-10-18T17:05:37.024Z,11.50
2018-10-18T17:08:05.461Z,11.50
2018-10-18T17:10:33.775Z,11.50
2018-10-18T17:13:02.097Z,11.50
2018-10-18T17:15:30.436Z,11.60
2018-10-18T17:17:58.789Z,11.60
2018-10-18T17:20:27.233Z,11.60
2018-10-18T17:22:55.441Z,11.60
2018-10-18T17:25:23.789Z,11.60
2018-10-18T17:27:52.178Z,11.60
2018-10-18T17:30:20.476Z,11.70
2018-10-18T17:32:48.808Z,11.60
2018-10-18T17:35:17.148Z,11.60
2018-10-18T17:37:45.463Z,11.60
2018-10-18T17:40:13.854Z,11.50
2018-10-18T17:42:42.122Z,11.50
2018-10-18T17:45:11.608Z,11.50
2018-10-18T17:47:40.289Z,11.50
2018-10-18T17:50:09.152Z,11.60
2018-10-18T17:52:37.505Z,11.70
2018-10-18T17:55:06.508Z,11.70
2018-10-18T17:57:35.172Z,11.60
2018-10-18T18:00:03.880Z,11.60
2018-10-18T18:02:32.139Z,11.80
2018-10-18T18:05:00.472Z,11.80
2018-10-18T18:07:28.784Z,11.70
2018-10-18T18:09:57.182Z,11.80
2018-10-18T18:12:25.487Z,11.70
2018-10-18T18:14:53.832Z,11.60
2018-10-18T18:17:22.224Z,11.60
2018-10-18T18:19:50.591Z,11.50
2018-10-18T18:22:18.916Z,11.50
2018-10-18T18:24:47.264Z,11.60
2018-10-18T18:27:15.585Z,11.60
2018-10-18T18:29:43.955Z,11.60
2018-10-18T18:32:12.272Z,11.60
2018-10-18T18:34:40.592Z,11.70
2018-10-18T18:37:08.928Z,11.70
2018-10-18T18:39:37.264Z,11.70
2018-10-18T18:42:05.571Z,11.70
2018-10-18T18:44:33.916Z,11.70
2018-10-18T18:47:02.288Z,11.70
2018-10-18T18:49:30.664Z,11.70
2018-10-18T18:51:58.996Z,11.80
2018-10-18T18:54:27.316Z,11.80
2018-10-18T18:56:55.677Z,11.80
2018-10-18T18:59:23.999Z,11.80
2018-10-18T19:01:52.345Z,11.70
2018-10-18T19:04:20.656Z,11.70
2018-10-18T19:06:49.029Z,11.80
2018-10-18T19:09:17.669Z,11.80
2018-10-18T19:11:46.040Z,11.80
2018-10-18T19:14:14.352Z,11.80
2018-10-18T19:16:42.696Z,11.80
2018-10-18T19:19:11.004Z,11.80
2018-10-18T19:21:39.360Z,11.70
2018-10-18T19:24:07.690Z,11.70
2018-10-18T19:26:36.033Z,11.70
2018-10-18T19:29:04.344Z,11.70
2018-10-18T19:31:32.688Z,11.70
2018-10-18T19:34:01.016Z,11.60
2018-10-18T19:36:29.360Z,11.60
2018-10-18T19:38:57.696Z,11.60
2018-10-18T19:41:26.046Z,11.60
2018-10-18T19:43:54.406Z,11.70
2018-10-18T19:46:22.882Z,11.60
2018-10-18T19:48:51.100Z,11.70
2018-10-18T19:51:19.459Z,11.60
2018-10-18T19:53:47.792Z,11.60
2018-10-18T19:56:16.136Z,11.60
2018-10-18T19:58:44.528Z,11.60
2018-10-18T20:01:13.063Z,11.60
2018-10-18T20:03:41.376Z,11.60
2018-10-18T20:06:09.841Z,11.60
2018-10-18T20:08:38.148Z,11.60
2018-10-18T20:11:06.525Z,11.50
2018-10-18T20:13:34.879Z,11.60
2018-10-18T20:16:03.212Z,11.50
2018-10-18T20:18:31.606Z,11.50
2018-10-18T20:21:00.011Z,11.50
2018-10-18T20:23:28.378Z,11.60
2018-10-18T20:25:56.966Z,11.60
2018-10-18T20:28:25.049Z,11.60
2018-10-18T20:30:53.390Z,11.60
2018-10-18T20:33:21.713Z,11.60
2018-10-18T20:35:50.052Z,11.60
2018-10-18T20:38:18.382Z,11.70
2018-10-18T20:40:46.763Z,11.60
2018-10-18T20:43:15.100Z,11.60
2018-10-18T20:45:43.599Z,11.60
2018-10-18T20:48:12.123Z,11.70
2018-10-18T20:50:40.300Z,11.70
2018-10-18T20:53:08.688Z,11.60
2018-10-18T20:55:36.949Z,11.60
2018-10-18T20:58:05.276Z,11.60
2018-10-18T21:00:33.615Z,11.60
2018-10-18T21:03:01.927Z,11.60
2018-10-18T21:05:30.279Z,11.60
2018-10-18T21:07:58.591Z,11.60
2018-10-18T21:10:26.914Z,11.60
2018-10-18T21:12:55.297Z,11.60
2018-10-18T21:15:23.643Z,11.60
2018-10-18T21:17:51.991Z,11.60
2018-10-18T21:20:20.299Z,11.60
2018-10-18T21:22:48.620Z,11.60
2018-10-18T21:25:16.932Z,11.60
2018-10-18T21:27:45.297Z,11.60
2018-10-18T21:30:13.612Z,11.60
2018-10-18T21:32:41.971Z,11.60
2018-10-18T21:35:10.343Z,11.60
2018-10-18T21:37:38.671Z,11.60
2018-10-18T21:40:07.004Z,11.60
2018-10-18T21:42:35.366Z,11.60
2018-10-18T21:45:04.087Z,11.60
2018-10-18T21:47:32.465Z,11.60
2018-10-18T21:50:00.773Z,11.60
2018-10-18T21:52:29.193Z,11.60
2018-10-18T21:54:57.516Z,11.60
2018-10-18T21:57:25.916Z,11.60
2018-10-18T21:59:54.239Z,11.70
2018-10-18T22:02:22.589Z,11.70
2018-10-18T22:04:50.934Z,11.60
2018-10-18T22:07:19.265Z,11.60
2018-10-18T22:09:47.584Z,11.60
2018-10-18T22:12:15.916Z,11.60
2018-10-18T22:14:44.228Z,11.60
2018-10-18T22:17:12.614Z,11.60
2018-10-18T22:19:40.892Z,11.60
2018-10-18T22:22:09.211Z,11.60
2018-10-18T22:24:37.533Z,11.70
2018-10-18T22:27:05.948Z,11.60
2018-10-18T22:29:34.233Z,11.70
2018-10-18T22:32:02.580Z,11.80
2018-10-18T22:34:30.884Z,11.80
2018-10-18T22:36:59.204Z,11.70
2018-10-18T22:39:27.513Z,11.70
2018-10-18T22:41:55.844Z,11.70
2018-10-18T22:44:24.180Z,11.80
2018-10-18T22:46:52.551Z,11.80
2018-10-18T22:49:20.861Z,11.70
2018-10-18T22:51:49.193Z,11.70
2018-10-18T22:54:17.512Z,11.60
2018-10-18T22:56:45.843Z,11.70
2018-10-18T22:59:14.221Z,11.70
2018-10-18T23:01:42.578Z,11.60
2018-10-18T23:04:10.880Z,11.60
2018-10-18T23:06:39.212Z,11.70
2018-10-18T23:09:09.064Z,11.70
2018-10-18T23:11:37.420Z,11.60
2018-10-18T23:14:06.656Z,11.70
2018-10-18T23:16:34.980Z,11.70
2018-10-18T23:19:03.370Z,11.70
2018-10-18T23:21:31.680Z,11.60
2018-10-18T23:24:00.012Z,11.60
2018-10-18T23:26:28.345Z,11.70
2018-10-18T23:28:56.752Z,11.60
2018-10-18T23:31:25.052Z,11.60
2018-10-18T23:33:53.701Z,11.60
2018-10-18T23:36:22.107Z,11.60
2018-10-18T23:38:50.498Z,11.60
2018-10-18T23:41:18.811Z,11.60
2018-10-18T23:43:47.143Z,11.70
2018-10-18T23:46:15.537Z,11.70
2018-10-18T23:48:43.871Z,11.70
2018-10-18T23:51:12.243Z,11.70
2018-10-18T23:53:40.632Z,11.80
2018-10-18T23:56:09.052Z,11.80
2018-10-18T23:58:37.392Z,11.80
