createdAt,value
2022-10-17T00:02:10.654Z,4.18
2022-10-17T00:06:15.303Z,4.40
2022-10-17T00:10:17.270Z,4.35
2022-10-17T00:14:18.948Z,4.57
2022-10-17T00:18:20.709Z,4.05
2022-10-17T00:22:22.424Z,4.18
2022-10-17T00:26:24.165Z,4.75
2022-10-17T00:30:25.871Z,4.43
2022-10-17T00:34:29.223Z,5.30
2022-10-17T00:38:31.745Z,4.18
2022-10-17T00:42:33.711Z,4.82
2022-10-17T00:46:38.417Z,4.50
2022-10-17T00:50:48.882Z,4.68
2022-10-17T00:54:56.413Z,5.03
2022-10-17T00:58:58.386Z,5.00
2022-10-17T01:03:00.126Z,4.90
2022-10-17T01:07:01.800Z,6.05
2022-10-17T01:11:14.915Z,5.30
2022-10-17T01:15:34.539Z,4.72
2022-10-17T01:19:54.933Z,6.13
2022-10-17T01:24:14.502Z,5.68
2022-10-17T01:29:05.942Z,5.60
2022-10-17T01:33:32.813Z,5.47
2022-10-17T01:37:46.621Z,5.65
2022-10-17T01:42:26.707Z,5.65
2022-10-17T01:46:37.490Z,5.25
2022-10-17T01:50:44.225Z,5.47
2022-10-17T01:54:52.472Z,5.50
2022-10-17T02:03:03.477Z,5.45
2022-10-17T02:07:13.567Z,6.40
2022-10-17T02:11:23.949Z,6.70
2022-10-17T02:15:44.658Z,6.82
2022-10-17T02:20:15.670Z,6.30
2022-10-17T02:24:23.598Z,6.35
2022-10-17T02:28:47.637Z,6.30
2022-10-17T02:33:00.974Z,6.57
2022-10-17T02:37:05.741Z,6.72
2022-10-17T02:41:11.221Z,5.95
2022-10-17T02:45:14.927Z,5.82
2022-10-17T02:49:22.090Z,5.93
2022-10-17T02:53:32.684Z,6.33
2022-10-17T02:57:39.826Z,6.07
2022-10-17T03:01:42.546Z,5.88
2022-10-17T03:05:44.231Z,6.40
2022-10-17T03:09:45.895Z,6.90
2022-10-17T03:13:47.799Z,6.60
2022-10-17T03:17:51.426Z,6.22
2022-10-17T03:21:54.228Z,6.97
2022-10-17T03:25:56.721Z,6.55
2022-10-17T03:29:58.800Z,6.22
2022-10-17T03:34:02.850Z,6.88
2022-10-17T03:38:04.707Z,6.78
2022-10-17T03:42:06.472Z,6.57
2022-10-17T03:46:08.463Z,6.00
2022-10-17T03:50:11.695Z,6.63
2022-10-17T03:54:14.698Z,6.60
2022-10-17T03:58:16.982Z,6.97
2022-10-17T04:02:19.560Z,6.78
2022-10-17T04:06:22.287Z,7.30
2022-10-17T04:10:24.394Z,6.85
2022-10-17T04:14:26.640Z,6.57
2022-10-17T04:18:29.334Z,6.93
2022-10-17T04:22:31.383Z,6.18
2022-10-17T04:26:33.583Z,6.25
2022-10-17T04:30:35.370Z,5.93
2022-10-17T04:34:37.110Z,6.97
2022-10-17T04:38:38.965Z,6.45
2022-10-17T04:42:40.940Z,6.10
2022-10-17T04:46:44.859Z,5.68
2022-10-17T04:50:57.499Z,5.70
2022-10-17T04:55:16.691Z,5.68
2022-10-17T04:59:18.470Z,5.57
2022-10-17T05:03:22.828Z,5.50
2022-10-17T05:07:24.509Z,6.18
2022-10-17T05:11:52.340Z,5.50
2022-10-17T05:15:54.315Z,6.05
2022-10-17T05:19:56.408Z,5.82
2022-10-17T05:23:58.306Z,5.90
2022-10-17T05:28:00.130Z,6.30
2022-10-17T05:36:23.550Z,5.93
2022-10-17T05:40:26.590Z,5.93
2022-10-17T05:44:29.325Z,5.45
2022-10-17T05:48:34.900Z,5.72
2022-10-17T05:52:37.002Z,5.50
2022-10-17T05:56:52.596Z,5.90
2022-10-17T06:01:07.162Z,6.32
2022-10-17T06:05:11.115Z,5.85
2022-10-17T06:09:13.185Z,6.60
2022-10-17T06:13:18.876Z,6.22
2022-10-17T06:17:25.224Z,5.65
2022-10-17T06:21:27.966Z,6.25
2022-10-17T06:25:39.560Z,6.53
2022-10-17T06:29:41.494Z,6.30
2022-10-17T06:33:44.060Z,6.32
2022-10-17T06:37:45.842Z,6.00
2022-10-17T06:41:48.397Z,6.38
2022-10-17T06:45:53.595Z,5.60
2022-10-17T06:50:08.964Z,6.78
2022-10-17T06:54:22.268Z,6.20
2022-10-17T06:58:40.327Z,5.97
2022-10-17T07:03:02.257Z,7.18
2022-10-17T07:07:04.432Z,6.80
2022-10-17T07:11:15.108Z,6.25
2022-10-17T07:15:17.069Z,6.38
2022-10-17T07:19:20.048Z,6.55
2022-10-17T07:23:23.058Z,6.68
2022-10-17T07:27:24.968Z,6.57
2022-10-17T07:31:27.125Z,6.15
2022-10-17T07:35:28.913Z,6.57
2022-10-17T07:39:31.146Z,6.50
2022-10-17T07:43:34.365Z,6.80
2022-10-17T07:47:36.819Z,5.78
2022-10-17T07:51:41.429Z,6.25
2022-10-17T07:55:43.247Z,6.97
2022-10-17T07:59:44.898Z,4.97
2022-10-17T08:03:48.835Z,5.82
2022-10-17T08:07:50.562Z,5.75
2022-10-17T08:11:52.398Z,5.50
2022-10-17T08:15:54.022Z,5.95
2022-10-17T08:19:55.714Z,6.03
2022-10-17T08:23:57.523Z,5.55
2022-10-17T08:27:59.404Z,6.03
2022-10-17T08:32:02.454Z,5.38
2022-10-17T08:36:06.646Z,6.55
2022-10-17T08:40:17.361Z,5.55
2022-10-17T08:44:27.720Z,5.57
2022-10-17T08:48:32.996Z,5.20
2022-10-17T08:52:58.333Z,5.20
2022-10-17T08:56:59.993Z,5.22
2022-10-17T09:01:13.796Z,5.20
2022-10-17T09:05:49.361Z,5.13
2022-10-17T09:10:20.876Z,5.93
2022-10-17T09:14:49.308Z,5.97
2022-10-17T09:19:03.454Z,5.00
2022-10-17T09:23:21.597Z,5.85
2022-10-17T09:27:44.538Z,6.43
2022-10-17T09:31:53.830Z,5.63
2022-10-17T09:35:57.408Z,4.88
2022-10-17T09:39:59.132Z,6.57
2022-10-17T09:44:23.751Z,6.32
2022-10-17T09:48:35.926Z,6.13
2022-10-17T09:52:47.609Z,6.07
2022-10-17T09:57:10.382Z,6.40
2022-10-17T10:01:24.612Z,5.82
2022-10-17T10:05:26.434Z,4.72
2022-10-17T10:09:31.687Z,5.50
2022-10-17T10:13:34.694Z,5.43
2022-10-17T10:17:42.021Z,4.70
2022-10-17T10:21:56.406Z,4.35
2022-10-17T10:26:05.052Z,3.95
2022-10-17T10:30:07.291Z,4.53
2022-10-17T10:34:18.300Z,3.55
2022-10-17T10:38:21.084Z,4.38
2022-10-17T10:42:32.442Z,4.30
2022-10-17T10:46:34.386Z,4.22
2022-10-17T10:50:59.603Z,4.32
2022-10-17T10:55:17.785Z,4.20
2022-10-17T10:59:45.814Z,3.42
2022-10-17T11:04:26.447Z,4.13
2022-10-17T11:08:49.860Z,3.95
2022-10-17T11:12:59.019Z,4.20
2022-10-17T11:17:15.850Z,4.70
2022-10-17T11:21:29.339Z,3.67
2022-10-17T11:25:37.145Z,3.67
2022-10-17T11:29:41.510Z,3.13
2022-10-17T11:33:47.263Z,3.22
2022-10-17T11:38:06.709Z,2.75
2022-10-17T11:42:27.615Z,2.55
2022-10-17T11:46:30.690Z,2.58
2022-10-17T11:55:19.636Z,2.58
2022-10-17T11:59:53.418Z,1.77
2022-10-17T12:04:34.490Z,2.50
2022-10-17T12:08:54.698Z,2.65
2022-10-17T12:12:56.395Z,3.25
2022-10-17T12:16:58.182Z,2.90
2022-10-17T12:21:01.007Z,3.05
2022-10-17T12:25:04.328Z,3.33
2022-10-17T12:29:30.300Z,3.25
2022-10-17T12:33:48.690Z,3.10
2022-10-17T12:37:57.319Z,3.45
2022-10-17T12:42:00.538Z,3.50
2022-10-17T12:46:04.450Z,2.60
2022-10-17T12:50:56.531Z,3.42
2022-10-17T12:55:12.629Z,3.30
2022-10-17T12:59:25.854Z,2.53
2022-10-17T13:03:32.079Z,2.35
2022-10-17T13:07:35.800Z,2.83
2022-10-17T13:11:39.619Z,2.35
2022-10-17T13:15:53.707Z,2.20
2022-10-17T13:19:55.810Z,2.22
2022-10-17T13:23:57.532Z,2.80
2022-10-17T13:28:12.370Z,1.85
2022-10-17T13:32:14.122Z,2.13
2022-10-17T13:36:16.384Z,2.90
2022-10-17T13:40:40.805Z,2.00
2022-10-17T13:44:43.533Z,2.40
2022-10-17T13:48:45.306Z,2.17
2022-10-17T13:52:47.034Z,2.58
2022-10-17T14:05:23.419Z,2.35
2022-10-17T14:09:28.967Z,2.38
2022-10-17T14:13:36.023Z,2.00
2022-10-17T14:17:38.681Z,3.35
2022-10-17T14:21:44.668Z,2.40
2022-10-17T14:25:46.905Z,2.30
2022-10-17T14:29:53.166Z,2.17
2022-10-17T14:33:55.143Z,2.85
2022-10-17T14:38:03.239Z,2.28
2022-10-17T14:46:06.942Z,2.40
2022-10-17T14:50:21.595Z,2.25
2022-10-17T14:54:27.402Z,1.80
2022-10-17T14:58:31.329Z,1.88
2022-10-17T15:02:33.291Z,1.92
2022-10-17T15:06:35.402Z,2.03
2022-10-17T15:10:37.731Z,1.90
2022-10-17T15:14:39.555Z,1.98
2022-10-17T15:18:41.215Z,2.40
2022-10-17T15:22:42.922Z,2.20
2022-10-17T15:26:44.750Z,2.50
2022-10-17T15:30:46.475Z,2.17
2022-10-17T15:34:48.168Z,2.08
2022-10-17T15:38:52.422Z,2.40
2022-10-17T15:42:54.713Z,2.10
2022-10-17T15:46:57.069Z,2.38
2022-10-17T15:50:58.722Z,2.08
2022-10-17T15:55:04.150Z,2.55
2022-10-17T15:59:18.071Z,2.45
2022-10-17T16:03:19.802Z,2.33
2022-10-17T16:07:21.868Z,2.28
2022-10-17T16:11:41.106Z,2.40
2022-10-17T16:15:42.895Z,2.30
2022-10-17T16:19:45.343Z,2.08
2022-10-17T16:23:47.001Z,2.65
2022-10-17T16:27:50.802Z,2.38
2022-10-17T16:31:52.489Z,2.47
2022-10-17T16:35:54.230Z,3.17
2022-10-17T16:39:55.882Z,2.78
2022-10-17T16:44:00.318Z,2.30
2022-10-17T16:48:01.992Z,2.20
2022-10-17T16:52:04.386Z,1.85
2022-10-17T16:56:07.433Z,2.00
2022-10-17T17:00:11.942Z,1.95
2022-10-17T17:04:13.661Z,1.90
2022-10-17T17:08:15.332Z,1.58
2022-10-17T17:12:17.068Z,1.63
2022-10-17T17:16:21.805Z,1.55
2022-10-17T17:20:23.506Z,1.52
2022-10-17T17:24:25.625Z,1.42
2022-10-17T17:28:28.291Z,1.42
2022-10-17T17:32:30.082Z,1.10
2022-10-17T17:36:35.079Z,2.72
2022-10-17T17:40:36.742Z,1.35
2022-10-17T17:44:38.592Z,2.08
2022-10-17T17:48:41.599Z,1.27
2022-10-17T17:52:45.645Z,1.60
2022-10-17T17:56:47.358Z,1.40
2022-10-17T18:00:49.065Z,2.15
2022-10-17T18:04:50.888Z,2.80
2022-10-17T18:08:55.719Z,2.50
2022-10-17T18:12:57.395Z,1.80
2022-10-17T18:16:59.079Z,1.80
2022-10-17T18:21:01.638Z,2.10
2022-10-17T18:25:03.479Z,2.17
2022-10-17T18:29:05.452Z,2.40
2022-10-17T18:33:07.103Z,2.47
2022-10-17T18:37:09.367Z,2.25
2022-10-17T18:41:15.121Z,2.50
2022-10-17T18:45:17.522Z,1.88
2022-10-17T18:49:20.515Z,1.92
2022-10-17T18:53:22.723Z,1.88
2022-10-17T18:57:26.147Z,2.53
2022-10-17T19:01:28.582Z,2.45
2022-10-17T19:05:33.844Z,2.03
2022-10-17T19:09:35.562Z,2.03
2022-10-17T19:13:37.611Z,2.08
2022-10-17T19:17:39.486Z,1.77
2022-10-17T19:21:41.647Z,2.10
2022-10-17T19:25:43.601Z,2.25
2022-10-17T19:29:45.419Z,2.00
2022-10-17T19:33:49.726Z,2.28
2022-10-17T19:37:51.700Z,2.10
2022-10-17T19:41:53.369Z,2.63
2022-10-17T19:46:01.133Z,2.15
2022-10-17T19:54:05.500Z,3.45
2022-10-17T19:58:07.189Z,3.30
2022-10-17T20:02:11.746Z,3.05
2022-10-17T20:06:13.981Z,3.70
2022-10-17T20:10:15.646Z,3.60
2022-10-17T20:14:17.676Z,3.40
2022-10-17T20:18:19.318Z,4.18
2022-10-17T20:22:20.989Z,3.45
2022-10-17T20:26:37.025Z,3.90
2022-10-17T20:30:46.204Z,4.43
2022-10-17T20:34:47.838Z,4.25
2022-10-17T20:38:57.663Z,4.18
2022-10-17T20:42:59.531Z,4.55
2022-10-17T20:47:02.690Z,3.88
2022-10-17T20:51:11.184Z,4.20
2022-10-17T20:55:12.813Z,3.30
2022-10-17T20:59:16.749Z,4.22
2022-10-17T21:03:18.440Z,3.80
2022-10-17T21:07:22.241Z,3.58
2022-10-17T21:11:27.607Z,3.50
2022-10-17T21:15:29.316Z,3.38
2022-10-17T21:19:31.080Z,3.95
2022-10-17T21:23:32.759Z,3.88
2022-10-17T21:27:34.563Z,4.15
2022-10-17T21:31:38.329Z,4.40
2022-10-17T21:35:39.985Z,3.70
2022-10-17T21:39:41.867Z,4.28
2022-10-17T21:43:44.606Z,4.10
2022-10-17T21:48:11.056Z,4.25
2022-10-17T21:52:07.929Z,4.68
2022-10-17T21:56:18.750Z,4.15
2022-10-17T22:00:20.512Z,4.07
2022-10-17T22:04:22.167Z,3.63
2022-10-17T22:08:23.879Z,4.22
2022-10-17T22:12:26.110Z,4.85
2022-10-17T22:16:28.602Z,4.20
2022-10-17T22:20:30.315Z,4.57
2022-10-17T22:24:32.017Z,4.55
2022-10-17T22:28:34.173Z,4.82
2022-10-17T22:32:35.970Z,4.60
2022-10-17T22:36:37.648Z,4.45
2022-10-17T22:40:39.700Z,4.30
2022-10-17T22:44:41.367Z,4.82
2022-10-17T22:48:43.677Z,4.45
2022-10-17T22:52:45.408Z,4.47
2022-10-17T22:56:47.090Z,4.50
2022-10-17T23:00:50.497Z,4.50
2022-10-17T23:04:52.162Z,4.53
2022-10-17T23:08:53.917Z,4.43
2022-10-17T23:12:55.590Z,4.63
2022-10-17T23:16:57.252Z,4.72
2022-10-17T23:20:58.952Z,3.80
2022-10-17T23:25:00.690Z,4.80
2022-10-17T23:29:02.462Z,4.85
2022-10-17T23:33:04.340Z,4.30
2022-10-17T23:37:06.022Z,5.40
2022-10-17T23:41:08.101Z,5.13
2022-10-17T23:45:11.616Z,4.35
2022-10-17T23:49:13.330Z,4.22
2022-10-17T23:53:15.084Z,5.00
2022-10-17T23:57:16.860Z,4.50
