createdAt,value
2023-04-18T00:05:24.622Z,99252.91
2023-04-18T00:10:51.427Z,99257.72
2023-04-18T00:16:17.436Z,99262.19
2023-04-18T00:21:41.432Z,99256.63
2023-04-18T00:27:09.432Z,99253.31
2023-04-18T00:32:35.518Z,99253.44
2023-04-18T00:38:00.446Z,99253.44
2023-04-18T00:43:28.426Z,99257.19
2023-04-18T00:48:53.428Z,99262.66
2023-04-18T00:54:19.447Z,99255.59
2023-04-18T00:59:48.462Z,99260.19
2023-04-18T01:05:13.477Z,99254.63
2023-04-18T01:10:40.467Z,99251.84
2023-04-18T01:16:09.432Z,99247.44
2023-04-18T01:21:37.592Z,99248.19
2023-04-18T01:27:06.458Z,99252.91
2023-04-18T01:32:32.513Z,99252.91
2023-04-18T01:37:56.467Z,99257.53
2023-04-18T01:43:24.476Z,99270.13
2023-04-18T01:48:48.475Z,99261.16
2023-04-18T01:54:13.680Z,99263.06
2023-04-18T01:59:40.457Z,99275.41
2023-04-18T02:05:05.477Z,99272.09
2023-04-18T02:10:30.478Z,99282.88
2023-04-18T02:15:58.527Z,99289.31
2023-04-18T02:21:23.469Z,99297.44
2023-04-18T02:26:48.456Z,99310.91
2023-04-18T02:32:15.476Z,99317.34
2023-04-18T02:37:40.503Z,99328.16
2023-04-18T02:43:04.508Z,99337.78
2023-04-18T02:48:32.562Z,99333.25
2023-04-18T02:54:01.460Z,99340.13
2023-04-18T02:59:40.479Z,99336.47
2023-04-18T03:05:26.506Z,99339.25
2023-04-18T03:10:56.397Z,99353.28
2023-04-18T03:16:23.550Z,99358.63
2023-04-18T03:21:51.497Z,99351.56
2023-04-18T03:27:16.506Z,99362.16
2023-04-18T03:32:41.553Z,99372.72
2023-04-18T03:38:08.537Z,99369.09
2023-04-18T03:43:33.490Z,99372.63
2023-04-18T03:48:57.523Z,99374.97
2023-04-18T03:54:25.536Z,99376.69
2023-04-18T03:59:50.572Z,99380.13
2023-04-18T04:05:16.518Z,99382.56
2023-04-18T04:10:44.521Z,99385.03
2023-04-18T04:16:09.574Z,99390.19
2023-04-18T04:21:35.527Z,99389.25
2023-04-18T04:27:06.535Z,99397.06
2023-04-18T04:32:35.616Z,99397.69
2023-04-18T04:38:00.536Z,99394.91
2023-04-18T04:43:35.528Z,99412.44
2023-04-18T04:49:02.549Z,99408.81
2023-04-18T04:54:26.536Z,99425.59
2023-04-18T04:59:54.559Z,99427.00
2023-04-18T05:05:19.573Z,99444.66
2023-04-18T05:10:44.555Z,99454.16
2023-04-18T05:16:12.570Z,99464.03
2023-04-18T05:21:38.537Z,99456.63
2023-04-18T05:27:10.585Z,99457.59
2023-04-18T05:32:38.634Z,99468.09
2023-04-18T05:38:02.557Z,99468.09
2023-04-18T05:43:28.558Z,99457.16
2023-04-18T05:48:55.563Z,99463.38
2023-04-18T05:54:20.556Z,99469.59
2023-04-18T05:59:44.590Z,99471.06
2023-04-18T06:05:12.936Z,99474.50
2023-04-18T06:10:38.977Z,99472.78
2023-04-18T06:16:04.577Z,99473.75
2023-04-18T06:21:32.568Z,99473.88
2023-04-18T06:27:04.611Z,99471.06
2023-04-18T06:32:29.635Z,99466.59
2023-04-18T06:37:57.589Z,99448.59
2023-04-18T06:43:22.590Z,99439.28
2023-04-18T06:48:46.601Z,99425.66
2023-04-18T06:54:14.738Z,99410.75
2023-04-18T06:59:38.611Z,99398.44
2023-04-18T07:05:03.589Z,99391.56
2023-04-18T07:10:30.622Z,99378.25
2023-04-18T07:15:55.630Z,99373.53
2023-04-18T07:21:20.633Z,99384.00
2023-04-18T07:26:48.609Z,99383.56
2023-04-18T07:32:13.614Z,99362.66
2023-04-18T07:37:38.651Z,99358.69
2023-04-18T07:43:05.664Z,99358.09
2023-04-18T07:48:31.644Z,99354.22
2023-04-18T07:53:55.621Z,99345.81
2023-04-18T07:59:23.626Z,99339.13
2023-04-18T08:04:47.747Z,99332.81
2023-04-18T08:10:13.624Z,99347.56
2023-04-18T08:15:40.652Z,99344.41
2023-04-18T08:21:05.675Z,99335.50
2023-04-18T08:26:29.673Z,99340.25
2023-04-18T08:31:57.738Z,99337.94
2023-04-18T08:37:21.655Z,99336.09
2023-04-18T08:42:46.653Z,99337.94
2023-04-18T08:48:14.655Z,99340.38
2023-04-18T08:53:39.660Z,99336.72
2023-04-18T08:59:06.682Z,99339.06
2023-04-18T09:04:46.626Z,99335.13
2023-04-18T09:10:12.770Z,99344.66
2023-04-18T09:15:38.661Z,99338.66
2023-04-18T09:21:06.687Z,99348.19
2023-04-18T09:26:48.660Z,99349.78
2023-04-18T09:32:13.691Z,99348.19
2023-04-18T09:37:41.693Z,99346.72
2023-04-18T09:43:06.669Z,99348.91
2023-04-18T09:48:30.788Z,99360.75
2023-04-18T09:53:58.682Z,99359.19
2023-04-18T09:59:25.712Z,99360.88
2023-04-18T10:04:51.879Z,99346.00
2023-04-18T10:10:18.715Z,99354.53
2023-04-18T10:15:44.254Z,99354.03
2023-04-18T10:21:17.689Z,99346.72
2023-04-18T10:27:06.697Z,99355.25
2023-04-18T10:32:32.748Z,99340.63
2023-04-18T10:38:05.723Z,99336.94
2023-04-18T10:43:33.709Z,99332.91
2023-04-18T10:48:57.683Z,99333.78
2023-04-18T10:54:30.758Z,99326.19
2023-04-18T10:59:58.765Z,99321.47
2023-04-18T11:05:28.716Z,99308.81
2023-04-18T11:10:52.780Z,99312.84
2023-04-18T11:16:35.854Z,99303.72
2023-04-18T11:21:59.736Z,99313.84
2023-04-18T11:27:30.736Z,99296.72
2023-04-18T11:32:58.857Z,99295.50
2023-04-18T11:38:24.744Z,99298.09
2023-04-18T11:43:52.735Z,99295.75
2023-04-18T11:49:19.762Z,99300.56
2023-04-18T11:54:51.873Z,99305.75
2023-04-18T12:00:18.750Z,99300.38
2023-04-18T12:05:48.021Z,99307.66
2023-04-18T12:11:12.739Z,99308.22
2023-04-18T12:16:37.759Z,99310.94
2023-04-18T12:22:16.786Z,99306.09
2023-04-18T12:28:02.778Z,99307.25
2023-04-18T12:33:27.780Z,99307.38
2023-04-18T12:38:55.760Z,99306.00
2023-04-18T12:44:20.748Z,99307.88
2023-04-18T12:49:44.752Z,99306.47
2023-04-18T12:55:12.805Z,99303.38
2023-04-18T13:00:38.964Z,99302.66
2023-04-18T13:06:04.355Z,99299.34
2023-04-18T13:11:34.780Z,99297.09
2023-04-18T13:16:59.855Z,99290.75
2023-04-18T13:22:24.797Z,99290.59
2023-04-18T13:27:59.793Z,99288.88
2023-04-18T13:33:26.808Z,99293.53
2023-04-18T13:38:52.011Z,99284.00
2023-04-18T13:44:19.786Z,99295.91
2023-04-18T13:49:44.804Z,99301.94
2023-04-18T13:55:10.838Z,99295.84
2023-04-18T14:00:37.820Z,99295.53
2023-04-18T14:06:02.827Z,99298.19
2023-04-18T14:11:26.826Z,99301.13
2023-04-18T14:16:54.815Z,99303.63
2023-04-18T14:22:18.818Z,99316.03
2023-04-18T14:27:49.805Z,99326.78
2023-04-18T14:33:18.873Z,99318.50
2023-04-18T14:38:42.857Z,99323.88
2023-04-18T14:44:07.823Z,99325.97
2023-04-18T14:49:34.833Z,99336.53
2023-04-18T14:54:59.822Z,99326.00
2023-04-18T15:00:24.816Z,99325.69
2023-04-18T15:05:54.827Z,99322.19
2023-04-18T15:11:21.848Z,99340.53
2023-04-18T15:16:47.943Z,99347.41
2023-04-18T15:22:15.821Z,99342.28
2023-04-18T15:27:46.834Z,99353.41
2023-04-18T15:33:11.835Z,99355.09
2023-04-18T15:38:39.856Z,99356.69
2023-04-18T15:44:06.587Z,99345.19
2023-04-18T15:49:32.865Z,99360.00
2023-04-18T15:55:01.858Z,99354.03
2023-04-18T16:00:28.860Z,99358.56
2023-04-18T16:05:53.874Z,99368.69
2023-04-18T16:11:20.885Z,99376.03
2023-04-18T16:16:45.916Z,99375.28
2023-04-18T16:22:09.912Z,99371.72
2023-04-18T16:27:43.862Z,99372.72
2023-04-18T16:33:08.994Z,99370.84
2023-04-18T16:38:33.876Z,99368.31
2023-04-18T16:44:01.876Z,99364.88
2023-04-18T16:49:26.959Z,99366.34
2023-04-18T16:54:52.721Z,99378.78
2023-04-18T17:00:21.872Z,99376.25
2023-04-18T17:05:46.906Z,99375.38
2023-04-18T17:11:10.895Z,99386.38
2023-04-18T17:16:39.060Z,99376.47
2023-04-18T17:22:02.941Z,99379.16
2023-04-18T17:27:33.922Z,99381.00
2023-04-18T17:33:01.967Z,99395.28
2023-04-18T17:38:25.890Z,99398.94
2023-04-18T17:43:50.991Z,99410.66
2023-04-18T17:49:18.905Z,99408.34
2023-04-18T17:54:43.951Z,99425.56
2023-04-18T18:00:12.924Z,99428.59
2023-04-18T18:05:40.909Z,99447.41
2023-04-18T18:11:04.912Z,99462.75
2023-04-18T18:16:30.975Z,99471.91
2023-04-18T18:21:57.963Z,99476.53
2023-04-18T18:27:22.942Z,99486.44
2023-04-18T18:32:47.019Z,99489.13
2023-04-18T18:38:14.921Z,99512.41
2023-04-18T18:43:38.946Z,99512.28
2023-04-18T18:49:03.927Z,99505.84
2023-04-18T18:54:32.992Z,99513.03
2023-04-18T18:59:58.935Z,99510.47
2023-04-18T19:05:23.977Z,99510.25
2023-04-18T19:10:52.104Z,99503.91
2023-04-18T19:16:17.283Z,99505.72
2023-04-18T19:21:41.995Z,99505.84
2023-04-18T19:27:16.002Z,99511.44
2023-04-18T19:32:41.022Z,99522.19
2023-04-18T19:38:07.996Z,99526.94
2023-04-18T19:43:35.983Z,99524.47
2023-04-18T19:48:59.949Z,99526.19
2023-04-18T19:54:25.991Z,99535.09
2023-04-18T19:59:53.005Z,99542.06
2023-04-18T20:05:19.062Z,99539.13
2023-04-18T20:10:44.009Z,99536.09
2023-04-18T20:16:12.053Z,99519.66
2023-04-18T20:21:35.966Z,99516.59
2023-04-18T20:27:07.009Z,99518.03
2023-04-18T20:32:35.042Z,99511.84
2023-04-18T20:37:53.036Z,99507.94
2023-04-18T20:43:17.034Z,99510.00
2023-04-18T20:48:45.045Z,99506.47
2023-04-18T20:54:09.017Z,99503.66
2023-04-18T20:59:33.989Z,99507.44
2023-04-18T21:05:01.021Z,99493.88
2023-04-18T21:10:26.047Z,99495.59
2023-04-18T21:15:50.084Z,99485.81
2023-04-18T21:21:25.036Z,99485.59
2023-04-18T21:26:56.016Z,99479.38
2023-04-18T21:32:21.065Z,99465.00
2023-04-18T21:37:48.021Z,99473.88
2023-04-18T21:43:13.038Z,99469.47
2023-04-18T21:48:37.046Z,99467.78
2023-04-18T21:54:06.072Z,99476.81
2023-04-18T21:59:30.055Z,99470.59
2023-04-18T22:04:55.021Z,99472.41
2023-04-18T22:10:24.028Z,99463.38
2023-04-18T22:15:50.451Z,99457.91
2023-04-18T22:21:16.050Z,99452.75
2023-04-18T22:26:44.080Z,99450.81
2023-04-18T22:32:08.037Z,99447.41
2023-04-18T22:37:33.060Z,99442.88
2023-04-18T22:43:01.072Z,99449.84
2023-04-18T22:48:26.056Z,99441.28
2023-04-18T22:53:50.065Z,99430.91
2023-04-18T22:59:18.135Z,99417.16
2023-04-18T23:04:43.131Z,99402.75
2023-04-18T23:10:08.083Z,99388.09
2023-04-18T23:15:35.192Z,99377.34
2023-04-18T23:21:00.148Z,99354.16
2023-04-18T23:26:31.101Z,99333.78
2023-04-18T23:31:59.341Z,99323.03
2023-04-18T23:37:24.075Z,99307.16
2023-04-18T23:42:49.093Z,99301.28
2023-04-18T23:48:16.092Z,99298.34
2023-04-18T23:53:41.098Z,99298.00
2023-04-18T23:59:06.117Z,99289.59
