createdAt,value
2023-05-12T00:01:25.127Z,13.82
2023-05-12T00:03:57.483Z,10.90
2023-05-12T00:06:27.082Z,14.43
2023-05-12T00:08:56.266Z,9.73
2023-05-12T00:11:27.217Z,13.35
2023-05-12T00:13:56.768Z,10.98
2023-05-12T00:16:25.823Z,11.65
2023-05-12T00:18:55.147Z,11.57
2023-05-12T00:21:24.487Z,6.85
2023-05-12T00:23:53.552Z,8.93
2023-05-12T00:26:22.851Z,10.65
2023-05-12T00:28:53.671Z,9.65
2023-05-12T00:31:22.796Z,12.82
2023-05-12T00:33:51.880Z,9.15
2023-05-12T00:36:20.904Z,12.48
2023-05-12T00:38:49.989Z,11.30
2023-05-12T00:41:19.307Z,10.00
2023-05-12T00:43:48.661Z,12.98
2023-05-12T00:46:20.034Z,11.23
2023-05-12T00:48:50.126Z,9.82
2023-05-12T00:51:19.365Z,9.23
2023-05-12T00:53:50.840Z,7.97
2023-05-12T00:56:20.647Z,12.68
2023-05-12T00:58:49.930Z,9.23
2023-05-12T01:01:20.738Z,10.13
2023-05-12T01:03:49.886Z,9.85
2023-05-12T01:06:23.684Z,13.05
2023-05-12T01:08:54.159Z,7.22
2023-05-12T01:11:23.660Z,10.63
2023-05-12T01:13:53.099Z,8.65
2023-05-12T01:16:27.760Z,12.80
2023-05-12T01:18:58.330Z,8.30
2023-05-12T01:21:27.655Z,9.07
2023-05-12T01:23:59.752Z,12.38
2023-05-12T01:26:34.325Z,9.20
2023-05-12T01:29:05.582Z,11.98
2023-05-12T01:31:35.420Z,11.63
2023-05-12T01:34:04.668Z,8.80
2023-05-12T01:36:33.839Z,11.90
2023-05-12T01:39:03.128Z,9.13
2023-05-12T01:41:33.896Z,11.15
2023-05-12T01:44:03.045Z,9.07
2023-05-12T01:46:32.317Z,9.77
2023-05-12T01:49:01.401Z,8.93
2023-05-12T01:51:30.462Z,9.82
2023-05-12T01:53:59.532Z,9.95
2023-05-12T01:56:29.754Z,7.30
2023-05-12T01:59:00.964Z,6.47
2023-05-12T02:01:30.031Z,10.27
2023-05-12T02:04:00.198Z,10.38
2023-05-12T02:06:29.651Z,9.05
2023-05-12T02:08:59.032Z,9.32
2023-05-12T02:11:28.379Z,10.07
2023-05-12T02:13:57.896Z,9.40
2023-05-12T02:16:28.543Z,8.85
2023-05-12T02:18:57.683Z,12.82
2023-05-12T02:21:27.186Z,7.38
2023-05-12T02:23:57.024Z,10.88
2023-05-12T02:26:26.174Z,7.18
2023-05-12T02:28:55.731Z,9.95
2023-05-12T02:31:24.836Z,5.63
2023-05-12T02:33:55.642Z,5.90
2023-05-12T02:36:24.726Z,8.50
2023-05-12T02:38:53.837Z,7.65
2023-05-12T02:41:23.308Z,9.70
2023-05-12T02:43:52.277Z,8.43
2023-05-12T02:46:23.937Z,7.97
2023-05-12T02:48:55.022Z,10.77
2023-05-12T02:51:24.331Z,7.60
2023-05-12T02:53:53.632Z,6.25
2023-05-12T02:56:23.419Z,6.15
2023-05-12T02:58:52.422Z,7.03
2023-05-12T03:01:22.049Z,7.65
2023-05-12T03:03:51.153Z,8.43
2023-05-12T03:06:21.977Z,8.02
2023-05-12T03:08:50.970Z,6.47
2023-05-12T03:11:20.029Z,9.98
2023-05-12T03:13:49.927Z,7.65
2023-05-12T03:16:19.813Z,8.50
2023-05-12T03:18:49.434Z,8.25
2023-05-12T03:21:18.557Z,7.32
2023-05-12T03:23:49.324Z,8.40
2023-05-12T03:26:19.288Z,7.25
2023-05-12T03:28:48.296Z,7.13
2023-05-12T03:31:17.349Z,7.28
2023-05-12T03:33:46.770Z,8.10
2023-05-12T03:36:16.070Z,6.95
2023-05-12T03:38:45.106Z,8.23
2023-05-12T03:41:15.780Z,6.82
2023-05-12T03:43:44.882Z,10.10
2023-05-12T03:46:14.688Z,9.38
2023-05-12T03:48:43.949Z,9.63
2023-05-12T03:51:12.991Z,9.00
2023-05-12T03:53:46.034Z,7.32
2023-05-12T03:56:17.794Z,10.40
2023-05-12T03:58:49.988Z,6.07
2023-05-12T04:01:19.205Z,8.93
2023-05-12T04:03:48.303Z,8.38
2023-05-12T04:06:17.793Z,8.65
2023-05-12T04:08:46.892Z,8.32
2023-05-12T04:11:17.552Z,9.52
2023-05-12T04:13:46.682Z,8.13
2023-05-12T04:16:15.714Z,6.95
2023-05-12T04:18:45.083Z,9.63
2023-05-12T04:21:14.172Z,8.93
2023-05-12T04:23:43.177Z,11.57
2023-05-12T04:26:12.298Z,10.50
2023-05-12T04:28:43.488Z,8.15
2023-05-12T04:31:12.503Z,11.45
2023-05-12T04:33:41.649Z,10.10
2023-05-12T04:36:11.095Z,10.20
2023-05-12T04:38:40.184Z,13.00
2023-05-12T04:41:09.247Z,6.97
2023-05-12T04:46:11.664Z,10.52
2023-05-12T04:48:42.902Z,11.00
2023-05-12T04:51:11.982Z,9.68
2023-05-12T04:53:41.556Z,8.70
2023-05-12T04:56:10.671Z,9.77
2023-05-12T04:58:39.685Z,7.55
2023-05-12T05:01:09.220Z,8.85
2023-05-12T05:03:40.374Z,7.75
2023-05-12T05:06:09.721Z,10.80
2023-05-12T05:08:38.703Z,8.93
2023-05-12T05:11:08.239Z,11.27
2023-05-12T05:13:37.351Z,14.50
2023-05-12T05:16:08.786Z,8.13
2023-05-12T05:18:42.585Z,10.45
2023-05-12T05:21:12.668Z,8.52
2023-05-12T05:23:42.633Z,11.48
2023-05-12T05:26:11.782Z,10.23
2023-05-12T05:28:41.633Z,10.30
2023-05-12T05:31:14.736Z,13.57
2023-05-12T05:33:45.599Z,7.68
2023-05-12T05:36:14.738Z,9.98
2023-05-12T05:38:43.935Z,19.85
2023-05-12T05:41:12.936Z,8.80
2023-05-12T05:43:41.956Z,9.02
2023-05-12T05:46:11.008Z,15.68
2023-05-12T05:48:40.096Z,11.88
2023-05-12T05:51:12.468Z,11.60
2023-05-12T05:53:41.548Z,13.60
2023-05-12T05:56:10.636Z,10.25
2023-05-12T05:58:39.666Z,8.95
2023-05-12T06:01:08.797Z,10.75
2023-05-12T06:03:37.942Z,9.38
2023-05-12T06:06:07.722Z,8.10
2023-05-12T06:08:38.487Z,8.93
2023-05-12T06:11:07.593Z,8.27
2023-05-12T06:13:37.440Z,6.85
2023-05-12T06:16:07.083Z,8.90
2023-05-12T06:18:38.746Z,11.20
2023-05-12T06:21:10.922Z,10.82
2023-05-12T06:23:41.981Z,8.45
2023-05-12T06:26:12.577Z,11.30
2023-05-12T06:28:41.634Z,9.85
2023-05-12T06:31:10.695Z,8.93
2023-05-12T06:33:39.772Z,9.30
2023-05-12T06:36:11.445Z,9.32
2023-05-12T06:38:42.184Z,13.15
2023-05-12T06:41:11.226Z,13.93
2023-05-12T06:43:40.720Z,10.27
2023-05-12T06:46:09.839Z,11.10
2023-05-12T06:48:39.058Z,11.05
2023-05-12T06:51:08.276Z,9.93
2023-05-12T06:53:40.429Z,10.82
2023-05-12T06:56:12.282Z,8.30
2023-05-12T06:58:41.699Z,10.15
2023-05-12T07:01:10.814Z,8.68
2023-05-12T07:03:40.054Z,10.05
2023-05-12T07:06:09.418Z,8.95
2023-05-12T07:08:38.488Z,15.07
2023-05-12T07:11:07.789Z,14.00
2023-05-12T07:13:39.974Z,11.18
2023-05-12T07:16:09.183Z,10.25
2023-05-12T07:18:38.379Z,10.50
2023-05-12T07:21:08.062Z,12.30
2023-05-12T07:23:37.846Z,12.38
2023-05-12T07:26:08.207Z,8.18
2023-05-12T07:28:39.026Z,8.38
2023-05-12T07:31:09.151Z,9.80
2023-05-12T07:33:38.719Z,10.85
2023-05-12T07:36:09.870Z,11.65
2023-05-12T07:38:38.913Z,11.32
2023-05-12T07:41:08.005Z,7.60
2023-05-12T07:43:38.747Z,9.57
2023-05-12T07:46:07.791Z,9.18
2023-05-12T07:48:40.922Z,14.32
2023-05-12T07:51:10.559Z,10.20
2023-05-12T07:53:39.639Z,11.43
2023-05-12T07:56:09.101Z,7.25
2023-05-12T07:58:39.879Z,9.98
2023-05-12T08:01:10.064Z,10.63
2023-05-12T08:03:39.186Z,8.00
2023-05-12T08:06:08.378Z,13.77
2023-05-12T08:08:37.523Z,11.80
2023-05-12T08:11:06.667Z,8.20
2023-05-12T08:13:37.342Z,10.43
2023-05-12T08:16:08.073Z,11.70
2023-05-12T08:18:37.129Z,12.38
2023-05-12T08:21:06.984Z,12.52
2023-05-12T08:23:38.496Z,11.57
2023-05-12T08:26:07.516Z,11.57
2023-05-12T08:28:36.572Z,10.45
2023-05-12T08:31:08.060Z,11.73
2023-05-12T08:33:37.258Z,13.40
2023-05-12T08:36:06.991Z,12.98
2023-05-12T08:38:36.281Z,10.32
2023-05-12T08:41:17.304Z,10.48
2023-05-12T08:43:47.538Z,12.10
2023-05-12T08:46:18.869Z,12.65
2023-05-12T08:48:48.478Z,13.30
2023-05-12T08:51:19.290Z,8.25
2023-05-12T08:53:50.116Z,10.85
2023-05-12T08:58:55.771Z,9.52
2023-05-12T09:01:27.158Z,8.95
2023-05-12T09:03:56.221Z,9.73
2023-05-12T09:06:25.411Z,12.18
2023-05-12T09:08:54.646Z,12.30
2023-05-12T09:11:24.552Z,13.50
2023-05-12T09:14:01.086Z,11.90
2023-05-12T09:16:34.273Z,11.73
2023-05-12T09:19:06.715Z,8.55
2023-05-12T09:21:36.623Z,13.45
2023-05-12T09:24:09.767Z,10.13
2023-05-12T09:26:48.386Z,11.13
2023-05-12T09:29:27.820Z,11.02
2023-05-12T09:32:03.274Z,11.32
2023-05-12T09:34:34.170Z,10.88
2023-05-12T09:37:04.851Z,12.00
2023-05-12T09:39:34.064Z,10.60
2023-05-12T09:42:03.226Z,14.15
2023-05-12T09:44:34.203Z,11.27
2023-05-12T09:47:11.092Z,13.95
2023-05-12T09:49:40.112Z,11.25
2023-05-12T09:52:09.134Z,11.98
2023-05-12T09:54:41.537Z,9.88
2023-05-12T09:57:12.582Z,9.77
2023-05-12T09:59:43.667Z,11.27
2023-05-12T10:02:17.280Z,11.70
2023-05-12T10:04:50.989Z,11.65
2023-05-12T10:07:27.204Z,11.45
2023-05-12T10:09:59.392Z,8.85
2023-05-12T10:12:28.501Z,12.38
2023-05-12T10:14:59.268Z,12.63
2023-05-12T10:17:30.398Z,13.60
2023-05-12T10:20:00.577Z,10.90
2023-05-12T10:22:32.054Z,9.45
2023-05-12T10:25:03.732Z,11.27
2023-05-12T10:27:34.733Z,9.98
2023-05-12T10:30:05.275Z,11.18
2023-05-12T10:32:36.081Z,13.32
2023-05-12T10:35:12.730Z,12.65
2023-05-12T10:37:43.336Z,11.88
2023-05-12T10:40:12.631Z,13.82
2023-05-12T10:42:43.311Z,21.38
2023-05-12T10:45:21.171Z,22.33
2023-05-12T10:47:52.857Z,16.75
2023-05-12T10:50:29.700Z,15.43
2023-05-12T10:52:59.460Z,12.50
2023-05-12T10:55:43.808Z,9.82
2023-05-12T10:58:14.756Z,10.40
2023-05-12T11:00:48.718Z,12.55
2023-05-12T11:03:25.844Z,9.55
2023-05-12T11:06:02.259Z,13.80
2023-05-12T11:08:36.081Z,13.95
2023-05-12T11:11:06.268Z,12.90
2023-05-12T11:13:37.711Z,14.50
2023-05-12T11:16:07.375Z,14.32
2023-05-12T11:18:38.083Z,9.80
2023-05-12T11:21:12.820Z,10.90
2023-05-12T11:23:41.828Z,12.40
2023-05-12T11:26:19.395Z,16.50
2023-05-12T11:28:51.461Z,13.02
2023-05-12T11:31:21.314Z,10.88
2023-05-12T11:34:04.578Z,10.48
2023-05-12T11:36:40.866Z,12.13
2023-05-12T11:39:15.361Z,10.73
2023-05-12T11:41:44.457Z,14.07
2023-05-12T11:44:17.807Z,13.15
2023-05-12T11:47:00.843Z,14.02
2023-05-12T11:49:33.119Z,14.20
2023-05-12T11:52:03.253Z,13.57
2023-05-12T11:54:32.326Z,11.88
2023-05-12T11:57:02.123Z,12.35
2023-05-12T11:59:32.156Z,11.48
2023-05-12T12:02:02.021Z,11.57
2023-05-12T12:04:37.207Z,11.30
2023-05-12T12:07:06.803Z,12.07
2023-05-12T12:09:37.322Z,13.50
2023-05-12T12:12:07.803Z,10.30
2023-05-12T12:14:38.938Z,11.55
2023-05-12T12:17:07.983Z,12.98
2023-05-12T12:19:38.668Z,13.68
2023-05-12T12:22:07.717Z,11.70
2023-05-12T12:24:36.709Z,11.90
2023-05-12T12:27:06.846Z,14.60
2023-05-12T12:29:35.865Z,13.52
2023-05-12T12:32:05.209Z,13.35
2023-05-12T12:34:34.631Z,12.00
2023-05-12T12:37:06.562Z,15.25
2023-05-12T12:39:35.601Z,11.23
2023-05-12T12:42:04.747Z,12.68
2023-05-12T12:44:33.739Z,13.20
2023-05-12T12:47:02.853Z,12.45
2023-05-12T12:49:31.947Z,12.43
2023-05-12T12:52:01.180Z,13.85
2023-05-12T12:54:31.862Z,14.20
2023-05-12T12:57:00.845Z,15.52
2023-05-12T12:59:29.806Z,14.73
2023-05-12T13:02:00.989Z,12.77
2023-05-12T13:04:30.079Z,13.63
2023-05-12T13:06:59.038Z,14.38
2023-05-12T13:09:28.683Z,13.80
2023-05-12T13:12:00.473Z,11.38
2023-05-12T13:14:29.460Z,12.43
2023-05-12T13:16:58.519Z,13.38
2023-05-12T13:19:27.584Z,15.07
2023-05-12T13:21:56.648Z,14.57
2023-05-12T13:24:25.595Z,13.50
2023-05-12T13:26:55.121Z,15.13
2023-05-12T13:29:25.889Z,14.70
2023-05-12T13:31:55.233Z,16.38
2023-05-12T13:34:24.280Z,17.48
2023-05-12T13:36:53.253Z,12.05
2023-05-12T13:39:22.454Z,13.38
2023-05-12T13:41:51.493Z,13.40
2023-05-12T13:44:20.487Z,13.75
2023-05-12T13:46:51.233Z,14.35
2023-05-12T13:49:23.191Z,16.27
2023-05-12T13:51:52.168Z,13.18
2023-05-12T13:54:21.165Z,15.07
2023-05-12T13:56:50.105Z,14.57
2023-05-12T13:59:19.077Z,15.68
2023-05-12T14:01:49.990Z,14.07
2023-05-12T14:04:18.965Z,14.10
2023-05-12T14:06:47.988Z,15.63
2023-05-12T14:09:16.939Z,16.58
2023-05-12T14:11:46.078Z,13.82
2023-05-12T14:14:15.004Z,18.70
2023-05-12T14:16:44.026Z,15.60
2023-05-12T14:19:14.749Z,14.02
2023-05-12T14:21:43.826Z,15.02
2023-05-12T14:24:13.132Z,14.10
2023-05-12T14:26:42.181Z,12.43
2023-05-12T14:29:11.195Z,15.38
2023-05-12T14:31:40.252Z,15.95
2023-05-12T14:34:10.208Z,13.82
2023-05-12T14:36:40.831Z,14.63
2023-05-12T14:39:10.277Z,15.05
2023-05-12T14:41:39.477Z,15.30
2023-05-12T14:44:08.472Z,14.68
2023-05-12T14:46:38.126Z,14.27
2023-05-12T14:49:11.768Z,21.13
2023-05-12T14:51:42.771Z,20.60
2023-05-12T14:54:24.275Z,20.27
2023-05-12T14:56:54.580Z,16.45
2023-05-12T14:59:23.591Z,20.60
2023-05-12T15:01:52.792Z,20.38
2023-05-12T15:04:22.203Z,18.08
2023-05-12T15:06:52.790Z,20.48
2023-05-12T15:09:22.364Z,19.67
2023-05-12T15:11:52.389Z,17.83
2023-05-12T15:14:21.480Z,18.23
2023-05-12T15:16:50.586Z,18.60
2023-05-12T15:19:21.486Z,18.40
2023-05-12T15:21:52.267Z,19.65
2023-05-12T15:24:21.528Z,17.98
2023-05-12T15:26:50.638Z,25.13
2023-05-12T15:29:19.654Z,18.60
2023-05-12T15:31:50.044Z,19.65
2023-05-12T15:34:19.356Z,21.52
2023-05-12T15:36:49.627Z,19.30
2023-05-12T15:39:21.831Z,23.27
2023-05-12T15:41:51.627Z,26.08
2023-05-12T15:44:20.604Z,18.70
2023-05-12T15:46:49.660Z,19.98
2023-05-12T15:49:18.926Z,19.23
2023-05-12T15:51:48.351Z,19.48
2023-05-12T15:54:17.420Z,17.55
2023-05-12T15:56:52.945Z,21.35
2023-05-12T15:59:21.978Z,21.13
2023-05-12T16:01:51.002Z,21.65
2023-05-12T16:04:20.473Z,21.67
2023-05-12T16:06:49.553Z,24.95
2023-05-12T16:09:19.414Z,20.48
2023-05-12T16:11:50.045Z,25.45
2023-05-12T16:14:19.649Z,27.52
2023-05-12T16:16:51.574Z,23.73
2023-05-12T16:19:20.638Z,21.70
2023-05-12T16:21:49.618Z,24.77
2023-05-12T16:24:18.673Z,21.92
2023-05-12T16:26:49.318Z,21.83
2023-05-12T16:29:18.297Z,18.27
2023-05-12T16:31:47.366Z,20.65
2023-05-12T16:34:16.378Z,21.45
2023-05-12T16:36:45.477Z,23.65
2023-05-12T16:39:14.702Z,21.00
2023-05-12T16:41:43.664Z,21.92
2023-05-12T16:44:14.483Z,20.15
2023-05-12T16:46:43.542Z,22.02
2023-05-12T16:49:12.563Z,25.05
2023-05-12T16:51:41.631Z,22.65
2023-05-12T16:54:10.878Z,21.48
2023-05-12T16:56:39.877Z,24.38
2023-05-12T16:59:09.250Z,21.50
2023-05-12T17:01:40.286Z,21.52
2023-05-12T17:04:12.644Z,21.80
2023-05-12T17:06:41.611Z,21.67
2023-05-12T17:09:10.627Z,20.60
2023-05-12T17:11:39.689Z,25.35
2023-05-12T17:14:08.672Z,21.33
2023-05-12T17:16:39.477Z,19.05
2023-05-12T17:21:41.547Z,21.10
2023-05-12T17:24:11.086Z,23.90
2023-05-12T17:26:40.313Z,17.13
2023-05-12T17:29:09.294Z,16.83
2023-05-12T17:31:40.601Z,17.48
2023-05-12T17:34:11.946Z,22.60
2023-05-12T17:36:41.432Z,22.23
2023-05-12T17:39:10.574Z,15.82
2023-05-12T17:41:39.493Z,17.73
2023-05-12T17:44:08.481Z,23.92
2023-05-12T17:46:37.507Z,20.45
2023-05-12T17:49:08.409Z,21.67
2023-05-12T17:51:37.384Z,21.05
2023-05-12T17:54:06.452Z,18.60
2023-05-12T17:56:35.546Z,22.98
2023-05-12T17:59:04.592Z,18.55
2023-05-12T18:01:33.630Z,20.35
2023-05-12T18:04:02.897Z,16.63
2023-05-12T18:06:34.009Z,14.70
2023-05-12T18:09:03.607Z,18.40
2023-05-12T18:11:32.602Z,17.60
2023-05-12T18:14:03.296Z,19.63
2023-05-12T18:16:32.316Z,14.57
2023-05-12T18:19:01.486Z,16.80
2023-05-12T18:21:32.753Z,13.73
2023-05-12T18:24:09.012Z,10.60
2023-05-12T18:26:37.963Z,14.15
2023-05-12T18:29:07.054Z,15.32
2023-05-12T18:31:37.003Z,16.30
2023-05-12T18:34:06.131Z,16.42
2023-05-12T18:36:35.165Z,14.85
2023-05-12T18:39:07.416Z,19.30
2023-05-12T18:41:36.445Z,14.43
2023-05-12T18:44:05.576Z,15.48
2023-05-12T18:46:34.608Z,16.23
2023-05-12T18:49:03.733Z,15.57
2023-05-12T18:51:32.783Z,15.38
2023-05-12T18:54:01.706Z,15.40
2023-05-12T18:56:32.431Z,18.25
2023-05-12T18:59:01.382Z,19.27
2023-05-12T19:01:30.514Z,13.35
2023-05-12T19:03:59.849Z,14.82
2023-05-12T19:06:28.984Z,17.73
2023-05-12T19:08:58.046Z,17.85
2023-05-12T19:11:27.492Z,13.82
2023-05-12T19:13:58.450Z,17.98
2023-05-12T19:16:27.535Z,13.63
2023-05-12T19:18:56.706Z,14.65
2023-05-12T19:21:25.918Z,19.80
2023-05-12T19:23:56.037Z,16.77
2023-05-12T19:26:24.978Z,14.32
2023-05-12T19:28:53.921Z,14.80
2023-05-12T19:31:24.656Z,14.70
2023-05-12T19:33:53.962Z,16.60
2023-05-12T19:36:23.039Z,16.75
2023-05-12T19:38:52.182Z,14.45
2023-05-12T19:41:21.113Z,14.85
2023-05-12T19:43:50.496Z,12.77
2023-05-12T19:46:19.649Z,17.23
2023-05-12T19:48:51.974Z,16.77
2023-05-12T19:51:21.090Z,15.93
2023-05-12T19:53:50.046Z,13.52
2023-05-12T19:56:19.730Z,18.20
2023-05-12T19:58:48.897Z,12.82
2023-05-12T20:01:18.315Z,13.82
2023-05-12T20:03:47.415Z,14.27
2023-05-12T20:06:18.617Z,17.50
2023-05-12T20:08:47.612Z,16.38
2023-05-12T20:11:16.864Z,14.80
2023-05-12T20:13:46.041Z,12.48
2023-05-12T20:16:16.656Z,15.48
2023-05-12T20:18:45.764Z,13.65
2023-05-12T20:21:16.441Z,15.82
2023-05-12T20:23:45.454Z,15.55
2023-05-12T20:26:14.926Z,14.63
2023-05-12T20:28:43.922Z,15.65
2023-05-12T20:31:12.885Z,16.25
2023-05-12T20:33:42.042Z,16.73
2023-05-12T20:36:11.134Z,15.30
2023-05-12T20:38:42.256Z,11.07
2023-05-12T20:41:11.518Z,14.45
2023-05-12T20:43:42.156Z,12.77
2023-05-12T20:46:11.268Z,11.95
2023-05-12T20:48:40.344Z,12.98
2023-05-12T20:51:13.335Z,15.55
2023-05-12T20:53:44.081Z,13.50
2023-05-12T20:56:13.292Z,11.85
2023-05-12T20:58:42.642Z,13.25
2023-05-12T21:01:11.633Z,12.60
2023-05-12T21:03:40.696Z,14.05
2023-05-12T21:06:10.001Z,15.10
2023-05-12T21:08:39.104Z,11.45
2023-05-12T21:11:17.100Z,13.73
2023-05-12T21:13:46.276Z,12.82
2023-05-12T21:16:15.546Z,17.55
2023-05-12T21:18:45.476Z,14.32
2023-05-12T21:21:14.554Z,17.77
2023-05-12T21:23:43.607Z,15.55
2023-05-12T21:26:13.488Z,16.63
2023-05-12T21:28:44.225Z,14.25
2023-05-12T21:31:13.316Z,17.05
2023-05-12T21:33:42.739Z,16.23
2023-05-12T21:36:11.760Z,16.33
2023-05-12T21:38:40.765Z,16.40
2023-05-12T21:41:09.796Z,21.00
2023-05-12T21:43:38.849Z,19.38
2023-05-12T21:46:09.984Z,19.98
2023-05-12T21:48:38.961Z,19.33
2023-05-12T21:51:08.020Z,15.32
2023-05-12T21:53:37.196Z,17.20
2023-05-12T21:56:06.895Z,21.65
2023-05-12T21:58:35.854Z,18.75
2023-05-12T22:01:04.913Z,16.17
2023-05-12T22:03:35.577Z,18.63
2023-05-12T22:06:04.738Z,17.90
2023-05-12T22:08:33.765Z,19.75
2023-05-12T22:11:02.768Z,17.58
2023-05-12T22:13:31.997Z,16.17
2023-05-12T22:16:01.125Z,18.23
2023-05-12T22:18:30.236Z,19.45
2023-05-12T22:21:01.442Z,16.45
2023-05-12T22:23:30.639Z,22.70
2023-05-12T22:25:59.733Z,20.17
2023-05-12T22:28:28.807Z,29.50
2023-05-12T22:30:58.016Z,19.45
2023-05-12T22:33:27.185Z,21.75
2023-05-12T22:35:56.160Z,17.33
2023-05-12T22:38:27.041Z,22.05
2023-05-12T22:40:56.287Z,15.93
2023-05-12T22:43:25.318Z,16.50
2023-05-12T22:45:56.549Z,14.95
2023-05-12T22:48:25.545Z,18.48
2023-05-12T22:50:55.736Z,16.88
2023-05-12T22:53:26.890Z,16.65
2023-05-12T22:55:56.005Z,14.32
2023-05-12T22:58:25.013Z,18.83
2023-05-12T23:00:54.113Z,18.35
2023-05-12T23:03:23.151Z,18.50
2023-05-12T23:05:52.067Z,18.10
2023-05-12T23:08:21.266Z,17.15
2023-05-12T23:10:51.896Z,16.95
2023-05-12T23:13:20.833Z,17.13
2023-05-12T23:15:49.894Z,17.63
2023-05-12T23:18:20.291Z,16.63
2023-05-12T23:20:49.515Z,15.88
2023-05-12T23:23:18.700Z,16.90
2023-05-12T23:25:48.631Z,17.23
2023-05-12T23:28:19.330Z,14.32
2023-05-12T23:30:48.380Z,16.80
2023-05-12T23:33:17.662Z,15.45
2023-05-12T23:35:46.780Z,15.82
2023-05-12T23:38:15.759Z,13.25
2023-05-12T23:40:44.848Z,15.50
2023-05-12T23:43:13.892Z,13.95
2023-05-12T23:45:44.641Z,16.00
2023-05-12T23:48:13.684Z,16.38
2023-05-12T23:50:42.905Z,16.60
2023-05-12T23:53:11.877Z,15.98
2023-05-12T23:55:40.841Z,15.48
2023-05-12T23:58:11.562Z,11.73
