createdAt,value
2017-07-06T00:00:52.772Z,20
2017-07-06T00:01:54.807Z,20
2017-07-06T00:02:56.841Z,20
2017-07-06T00:03:58.880Z,20.1
2017-07-06T00:05:00.924Z,20
2017-07-06T00:06:02.949Z,20.1
2017-07-06T00:07:04.990Z,20
2017-07-06T00:08:07.022Z,20.1
2017-07-06T00:09:09.063Z,20.1
2017-07-06T00:10:11.099Z,20.1
2017-07-06T00:11:13.134Z,20.1
2017-07-06T00:12:15.177Z,20.1
2017-07-06T00:13:17.217Z,20.1
2017-07-06T00:14:19.236Z,20.1
2017-07-06T00:15:21.283Z,20.1
2017-07-06T00:16:23.315Z,20.1
2017-07-06T00:17:25.359Z,20.1
2017-07-06T00:18:27.403Z,20.1
2017-07-06T00:19:29.431Z,20.1
2017-07-06T00:20:31.483Z,20.1
2017-07-06T00:21:33.525Z,20.1
2017-07-06T00:22:35.559Z,20.1
2017-07-06T00:23:37.941Z,20.1
2017-07-06T00:24:39.974Z,20.1
2017-07-06T00:25:42.020Z,20.1
2017-07-06T00:26:44.053Z,20.1
2017-07-06T00:27:46.091Z,20.2
2017-07-06T00:28:48.141Z,20.1
2017-07-06T00:29:50.165Z,20.1
2017-07-06T00:30:52.209Z,20.1
2017-07-06T00:31:54.247Z,20.1
2017-07-06T00:32:56.287Z,20.2
2017-07-06T00:33:58.332Z,20.1
2017-07-06T00:35:00.362Z,20.1
2017-07-06T00:36:02.405Z,20.1
2017-07-06T00:37:04.445Z,20.1
2017-07-06T00:38:06.477Z,20.1
2017-07-06T00:39:08.519Z,20.1
2017-07-06T00:40:10.560Z,20.1
2017-07-06T00:41:12.599Z,20.1
2017-07-06T00:42:14.638Z,20.1
2017-07-06T00:43:16.671Z,20
2017-07-06T00:44:18.715Z,20
2017-07-06T00:45:20.746Z,20
2017-07-06T00:46:22.782Z,20
2017-07-06T00:47:24.838Z,20
2017-07-06T00:48:26.863Z,20
2017-07-06T00:49:28.900Z,19.9
2017-07-06T00:50:30.936Z,19.9
2017-07-06T00:51:32.973Z,19.9
2017-07-06T00:52:35.020Z,19.9
2017-07-06T00:53:37.061Z,19.9
2017-07-06T00:54:39.087Z,19.9
2017-07-06T00:55:41.129Z,19.9
2017-07-06T00:56:43.158Z,19.9
2017-07-06T00:57:45.200Z,19.9
2017-07-06T00:58:47.245Z,19.9
2017-07-06T00:59:49.271Z,19.9
2017-07-06T01:00:51.316Z,19.9
2017-07-06T01:01:53.352Z,19.9
2017-07-06T01:02:55.384Z,19.9
2017-07-06T01:03:57.422Z,19.8
2017-07-06T01:04:59.457Z,19.8
2017-07-06T01:06:01.494Z,19.9
2017-07-06T01:07:03.525Z,19.8
2017-07-06T01:08:05.563Z,19.8
2017-07-06T01:09:07.613Z,19.8
2017-07-06T01:10:09.646Z,19.8
2017-07-06T01:11:11.689Z,19.8
2017-07-06T01:12:13.726Z,19.8
2017-07-06T01:13:15.749Z,19.8
2017-07-06T01:14:17.790Z,19.8
2017-07-06T01:15:19.827Z,19.8
2017-07-06T01:16:21.871Z,19.8
2017-07-06T01:17:23.915Z,19.8
2017-07-06T01:18:25.947Z,19.8
2017-07-06T01:19:27.989Z,19.8
2017-07-06T01:20:30.022Z,19.8
2017-07-06T01:21:32.054Z,19.8
2017-07-06T01:22:34.094Z,19.8
2017-07-06T01:23:36.132Z,19.8
2017-07-06T01:24:38.173Z,19.9
2017-07-06T01:25:40.207Z,19.9
2017-07-06T01:26:42.243Z,19.9
2017-07-06T01:27:44.293Z,19.9
2017-07-06T01:28:46.317Z,19.9
2017-07-06T01:29:48.362Z,19.9
2017-07-06T01:30:50.735Z,19.9
2017-07-06T01:31:52.787Z,19.9
2017-07-06T01:32:54.820Z,19.9
2017-07-06T01:33:56.862Z,19.9
2017-07-06T01:34:58.898Z,19.9
2017-07-06T01:36:01.334Z,19.9
2017-07-06T01:37:03.373Z,19.9
2017-07-06T01:38:05.416Z,19.9
2017-07-06T01:39:07.451Z,19.9
2017-07-06T01:40:09.493Z,19.9
2017-07-06T01:41:11.543Z,19.9
2017-07-06T01:42:13.586Z,19.9
2017-07-06T01:43:15.614Z,19.9
2017-07-06T01:44:17.647Z,19.8
2017-07-06T01:45:19.702Z,19.9
2017-07-06T01:46:21.733Z,19.8
2017-07-06T01:47:23.778Z,19.9
2017-07-06T01:48:25.820Z,19.9
2017-07-06T01:49:28.191Z,19.9
2017-07-06T01:50:30.236Z,19.9
2017-07-06T01:51:32.270Z,19.9
2017-07-06T01:52:34.314Z,19.8
2017-07-06T01:53:36.355Z,19.8
2017-07-06T01:54:38.751Z,19.8
2017-07-06T01:55:40.782Z,19.7
2017-07-06T01:56:42.820Z,19.7
2017-07-06T01:57:45.198Z,19.7
2017-07-06T01:58:47.243Z,19.7
2017-07-06T01:59:49.276Z,19.7
2017-07-06T02:00:51.675Z,19.7
2017-07-06T02:01:53.708Z,19.6
2017-07-06T02:02:55.738Z,19.7
2017-07-06T02:03:57.774Z,19.7
2017-07-06T02:04:59.812Z,19.7
2017-07-06T02:06:01.854Z,19.7
2017-07-06T02:07:03.927Z,19.7
2017-07-06T02:08:05.920Z,19.7
2017-07-06T02:09:07.963Z,19.7
2017-07-06T02:10:09.994Z,19.6
2017-07-06T02:11:12.028Z,19.6
2017-07-06T02:12:14.066Z,19.6
2017-07-06T02:13:16.095Z,19.6
2017-07-06T02:14:18.129Z,19.6
2017-07-06T02:15:20.180Z,19.5
2017-07-06T02:16:22.216Z,19.5
2017-07-06T02:17:24.242Z,19.5
2017-07-06T02:18:26.282Z,19.5
2017-07-06T02:19:28.321Z,19.4
2017-07-06T02:20:30.359Z,19.4
2017-07-06T02:21:32.391Z,19.4
2017-07-06T02:22:34.439Z,19.4
2017-07-06T02:23:36.475Z,19.4
2017-07-06T02:24:38.497Z,19.3
2017-07-06T02:25:40.539Z,19.3
2017-07-06T02:26:42.582Z,19.4
2017-07-06T02:27:44.628Z,19.4
2017-07-06T02:28:46.667Z,19.4
2017-07-06T02:29:48.706Z,19.4
2017-07-06T02:30:50.745Z,19.4
2017-07-06T02:31:52.779Z,19.4
2017-07-06T02:32:54.814Z,19.4
2017-07-06T02:33:56.870Z,19.4
2017-07-06T02:34:58.902Z,19.4
2017-07-06T02:36:00.931Z,19.4
2017-07-06T02:37:02.975Z,19.4
2017-07-06T02:38:05.016Z,19.4
2017-07-06T02:39:07.051Z,19.4
2017-07-06T02:40:09.092Z,19.4
2017-07-06T02:41:11.138Z,19.4
2017-07-06T02:42:13.178Z,19.4
2017-07-06T02:43:15.205Z,19.4
2017-07-06T02:44:17.248Z,19.4
2017-07-06T02:45:19.288Z,19.3
2017-07-06T02:46:21.333Z,19.3
2017-07-06T02:47:23.714Z,19.3
2017-07-06T02:48:25.739Z,19.3
2017-07-06T02:49:27.777Z,19.3
2017-07-06T02:50:29.826Z,19.3
2017-07-06T02:51:31.863Z,19.3
2017-07-06T02:52:33.897Z,19.3
2017-07-06T02:53:35.944Z,19.3
2017-07-06T02:54:37.983Z,19.3
2017-07-06T02:55:40.025Z,19.3
2017-07-06T02:56:42.061Z,19.3
2017-07-06T02:57:44.116Z,19.2
2017-07-06T02:58:46.149Z,19.2
2017-07-06T02:59:48.181Z,19.2
2017-07-06T03:00:50.222Z,19.2
2017-07-06T03:01:52.252Z,19.2
2017-07-06T03:02:54.292Z,19.2
2017-07-06T03:03:56.329Z,19.3
2017-07-06T03:04:58.368Z,19.3
2017-07-06T03:06:00.461Z,19.3
2017-07-06T03:07:02.438Z,19.2
2017-07-06T03:08:04.484Z,19.2
2017-07-06T03:09:06.874Z,19.1
2017-07-06T03:10:09.257Z,19.1
2017-07-06T03:11:11.296Z,19.1
2017-07-06T03:12:13.331Z,19
2017-07-06T03:13:15.369Z,19
2017-07-06T03:14:17.410Z,19
2017-07-06T03:15:19.442Z,19
2017-07-06T03:16:21.493Z,18.9
2017-07-06T03:17:23.528Z,18.9
2017-07-06T03:18:25.569Z,19
2017-07-06T03:19:27.605Z,19
2017-07-06T03:20:29.644Z,19
2017-07-06T03:21:31.687Z,19
2017-07-06T03:22:33.720Z,19
2017-07-06T03:23:35.761Z,19
2017-07-06T03:24:37.795Z,19
2017-07-06T03:25:39.838Z,19
2017-07-06T03:26:41.879Z,19
2017-07-06T03:27:43.925Z,19
2017-07-06T03:28:45.959Z,19
2017-07-06T03:29:48.003Z,19.1
2017-07-06T03:30:50.044Z,19.1
2017-07-06T03:31:52.428Z,19.1
2017-07-06T03:32:54.469Z,19.1
2017-07-06T03:33:56.510Z,19.1
2017-07-06T03:34:58.552Z,19.1
2017-07-06T03:36:00.586Z,19.1
2017-07-06T03:37:02.617Z,19.1
2017-07-06T03:38:04.665Z,19.1
2017-07-06T03:39:06.693Z,19.1
2017-07-06T03:40:08.727Z,19.1
2017-07-06T03:41:10.772Z,19.2
2017-07-06T03:42:12.808Z,19.2
2017-07-06T03:43:14.854Z,19.2
2017-07-06T03:44:16.896Z,19.2
2017-07-06T03:45:18.931Z,19.3
2017-07-06T03:46:20.977Z,19.3
2017-07-06T03:47:23.014Z,19.3
2017-07-06T03:48:25.064Z,19.4
2017-07-06T03:49:27.108Z,19.4
2017-07-06T03:50:29.152Z,19.4
2017-07-06T03:51:31.189Z,19.4
2017-07-06T03:52:33.222Z,19.4
2017-07-06T03:53:35.260Z,19.4
2017-07-06T03:54:37.294Z,19.4
2017-07-06T03:55:39.332Z,19.4
2017-07-06T03:56:41.376Z,19.5
2017-07-06T03:57:43.410Z,19.5
2017-07-06T03:58:45.442Z,19.5
2017-07-06T03:59:47.481Z,19.5
2017-07-06T04:00:49.521Z,19.5
2017-07-06T04:01:51.574Z,19.6
2017-07-06T04:02:53.609Z,19.6
2017-07-06T04:03:55.652Z,19.6
2017-07-06T04:04:57.686Z,19.6
2017-07-06T04:05:59.720Z,19.7
2017-07-06T04:07:01.758Z,19.7
2017-07-06T04:08:03.801Z,19.7
2017-07-06T04:09:05.843Z,19.7
2017-07-06T04:10:07.886Z,19.8
2017-07-06T04:11:09.922Z,19.8
2017-07-06T04:12:11.968Z,19.8
2017-07-06T04:13:14.011Z,19.8
2017-07-06T04:14:16.059Z,19.8
2017-07-06T04:15:18.108Z,19.9
2017-07-06T04:16:20.149Z,19.9
2017-07-06T04:17:22.189Z,19.9
2017-07-06T04:18:24.224Z,19.9
2017-07-06T04:19:26.263Z,19.9
2017-07-06T04:20:28.310Z,20
2017-07-06T04:21:30.344Z,20
2017-07-06T04:22:32.384Z,20
2017-07-06T04:23:34.422Z,20
2017-07-06T04:24:36.464Z,20
2017-07-06T04:25:38.873Z,20.1
2017-07-06T04:26:41.248Z,20.1
2017-07-06T04:27:43.303Z,20.1
2017-07-06T04:28:45.343Z,20.1
2017-07-06T04:29:47.372Z,20.2
2017-07-06T04:30:49.414Z,20.2
2017-07-06T04:31:51.461Z,20.2
2017-07-06T04:32:53.498Z,20.2
2017-07-06T04:33:55.539Z,20.3
2017-07-06T04:34:57.580Z,20.3
2017-07-06T04:35:59.625Z,20.3
2017-07-06T04:37:01.651Z,20.3
2017-07-06T04:38:03.698Z,20.3
2017-07-06T04:39:05.746Z,20.3
2017-07-06T04:40:07.790Z,20.4
2017-07-06T04:41:09.829Z,20.4
2017-07-06T04:42:11.869Z,20.4
2017-07-06T04:43:13.908Z,20.5
2017-07-06T04:44:15.951Z,20.5
2017-07-06T04:45:17.998Z,20.5
2017-07-06T04:46:20.021Z,20.5
2017-07-06T04:47:22.070Z,20.6
2017-07-06T04:48:24.135Z,20.6
2017-07-06T04:49:26.228Z,20.6
2017-07-06T04:50:28.273Z,20.6
2017-07-06T04:51:30.314Z,20.7
2017-07-06T04:52:32.358Z,20.7
2017-07-06T04:53:34.395Z,20.7
2017-07-06T04:54:36.447Z,20.8
2017-07-06T04:55:38.494Z,20.8
2017-07-06T04:56:40.528Z,20.9
2017-07-06T04:57:42.578Z,20.9
2017-07-06T04:58:44.637Z,20.9
2017-07-06T04:59:46.677Z,20.9
2017-07-06T05:00:48.719Z,20.9
2017-07-06T05:01:50.759Z,20.9
2017-07-06T05:02:52.812Z,20.9
2017-07-06T05:03:54.861Z,21
2017-07-06T05:04:56.901Z,21
2017-07-06T05:05:58.941Z,21
2017-07-06T05:07:00.993Z,21
2017-07-06T05:08:03.048Z,21.1
2017-07-06T05:09:05.137Z,21.1
2017-07-06T05:10:07.523Z,21.1
2017-07-06T05:11:09.566Z,21.1
2017-07-06T05:12:11.602Z,21.1
2017-07-06T05:13:13.642Z,21.2
2017-07-06T05:14:15.679Z,21.2
2017-07-06T05:15:17.729Z,21.2
2017-07-06T05:16:19.775Z,21.2
2017-07-06T05:17:21.809Z,21.2
2017-07-06T05:18:23.857Z,21.2
2017-07-06T05:19:25.917Z,21.3
2017-07-06T05:20:27.953Z,21.3
2017-07-06T05:21:29.987Z,21.4
2017-07-06T05:22:32.035Z,21.4
2017-07-06T05:23:34.071Z,21.4
2017-07-06T05:24:36.112Z,21.4
2017-07-06T05:25:38.155Z,21.5
2017-07-06T05:26:40.195Z,21.5
2017-07-06T05:27:42.265Z,21.5
2017-07-06T05:28:44.625Z,21.5
2017-07-06T05:29:46.673Z,21.5
2017-07-06T05:30:48.715Z,21.5
2017-07-06T05:31:50.754Z,21.6
2017-07-06T05:32:52.805Z,21.5
2017-07-06T05:33:54.844Z,21.6
2017-07-06T05:34:56.893Z,21.6
2017-07-06T05:35:58.931Z,21.6
2017-07-06T05:37:00.998Z,21.6
2017-07-06T05:38:03.051Z,21.7
2017-07-06T05:39:08.925Z,21.7
2017-07-06T05:40:16.044Z,21.7
2017-07-06T05:41:18.108Z,21.7
2017-07-06T05:42:20.172Z,21.7
2017-07-06T05:43:22.243Z,21.7
2017-07-06T05:44:24.305Z,21.7
2017-07-06T05:45:26.383Z,21.8
2017-07-06T05:46:28.438Z,21.8
2017-07-06T05:47:30.504Z,21.8
2017-07-06T05:48:32.568Z,21.8
2017-07-06T05:49:34.634Z,21.8
2017-07-06T05:50:36.695Z,21.8
2017-07-06T05:51:38.763Z,21.8
2017-07-06T05:52:40.824Z,21.9
2017-07-06T05:53:43.575Z,21.9
2017-07-06T05:54:45.633Z,21.9
2017-07-06T05:55:47.695Z,21.9
2017-07-06T05:56:49.755Z,21.9
2017-07-06T05:57:51.823Z,22
2017-07-06T05:58:54.235Z,22
2017-07-06T05:59:56.292Z,22
2017-07-06T06:00:58.362Z,22
2017-07-06T06:02:01.196Z,22.1
2017-07-06T06:03:03.260Z,22.2
2017-07-06T06:04:05.321Z,22.2
2017-07-06T06:05:07.389Z,22.2
2017-07-06T06:06:09.459Z,22.2
2017-07-06T06:07:11.516Z,22.3
2017-07-06T06:08:13.586Z,22.3
2017-07-06T06:09:15.660Z,22.4
2017-07-06T06:10:17.726Z,22.4
2017-07-06T06:11:19.802Z,22.5
2017-07-06T06:12:21.860Z,22.5
2017-07-06T06:13:23.925Z,22.5
2017-07-06T06:14:25.997Z,22.6
2017-07-06T06:15:28.055Z,22.6
2017-07-06T06:16:30.473Z,22.6
2017-07-06T06:17:32.535Z,22.6
2017-07-06T06:18:34.599Z,22.7
2017-07-06T06:19:36.688Z,22.7
2017-07-06T06:20:38.797Z,22.7
2017-07-06T06:21:41.385Z,22.7
2017-07-06T06:22:44.874Z,22.6
2017-07-06T06:23:46.981Z,22.6
2017-07-06T06:24:49.549Z,22.6
2017-07-06T06:25:51.852Z,22.6
2017-07-06T06:26:54.376Z,22.6
2017-07-06T06:27:56.565Z,22.6
2017-07-06T06:28:58.894Z,22.6
2017-07-06T06:30:01.056Z,22.7
2017-07-06T06:31:03.151Z,22.7
2017-07-06T06:32:05.228Z,22.7
2017-07-06T06:33:07.325Z,22.7
2017-07-06T06:34:09.405Z,22.7
2017-07-06T06:35:11.488Z,22.8
2017-07-06T06:36:13.580Z,22.8
2017-07-06T06:37:15.667Z,22.8
2017-07-06T06:38:17.816Z,22.8
2017-07-06T06:39:19.959Z,22.9
2017-07-06T06:40:22.115Z,22.9
2017-07-06T06:41:24.228Z,23
2017-07-06T06:42:26.460Z,23
2017-07-06T06:43:28.577Z,23
2017-07-06T06:44:30.686Z,23.1
2017-07-06T06:45:32.801Z,23.1
2017-07-06T06:46:34.917Z,23.1
2017-07-06T06:47:37.087Z,23.1
2017-07-06T06:48:39.281Z,23.2
2017-07-06T06:49:41.402Z,23.2
2017-07-06T06:50:43.526Z,23.3
2017-07-06T06:51:45.602Z,23.3
2017-07-06T06:52:47.687Z,23.4
2017-07-06T06:53:49.793Z,23.4
2017-07-06T06:54:51.899Z,23.5
2017-07-06T06:55:53.989Z,23.5
2017-07-06T06:56:56.058Z,23.5
2017-07-06T06:57:58.207Z,23.6
2017-07-06T06:59:00.292Z,23.6
2017-07-06T07:00:02.874Z,23.6
2017-07-06T07:01:04.955Z,23.6
2017-07-06T07:02:07.451Z,23.6
2017-07-06T07:03:09.587Z,23.7
2017-07-06T07:04:11.738Z,23.7
2017-07-06T07:05:13.841Z,23.7
2017-07-06T07:06:15.937Z,23.8
2017-07-06T07:07:18.123Z,23.8
2017-07-06T07:08:20.272Z,23.8
2017-07-06T07:09:22.342Z,23.8
2017-07-06T07:10:24.460Z,23.8
2017-07-06T07:11:26.639Z,23.8
2017-07-06T07:12:28.772Z,23.8
2017-07-06T07:13:30.842Z,23.8
2017-07-06T07:14:32.997Z,23.9
2017-07-06T07:15:35.093Z,23.9
2017-07-06T07:16:37.184Z,23.9
2017-07-06T07:17:39.256Z,23.9
2017-07-06T07:18:41.363Z,24
2017-07-06T07:19:43.439Z,24
2017-07-06T07:20:45.517Z,24
2017-07-06T07:21:47.657Z,24
2017-07-06T07:22:49.815Z,24.1
2017-07-06T07:23:51.966Z,24.1
2017-07-06T07:24:54.125Z,24.1
2017-07-06T07:25:56.244Z,24.1
2017-07-06T07:26:58.351Z,24.1
2017-07-06T07:28:00.428Z,24.2
2017-07-06T07:29:02.536Z,24.3
2017-07-06T07:30:04.595Z,24.3
2017-07-06T07:31:06.671Z,24.3
2017-07-06T07:32:08.741Z,24.3
2017-07-06T07:33:10.809Z,24.3
2017-07-06T07:34:12.889Z,24.4
2017-07-06T07:35:14.957Z,24.4
2017-07-06T07:36:17.025Z,24.4
2017-07-06T07:37:19.092Z,24.4
2017-07-06T07:38:21.167Z,24.4
2017-07-06T07:39:23.243Z,24.4
2017-07-06T07:40:25.307Z,24.5
2017-07-06T07:41:27.379Z,24.5
2017-07-06T07:42:29.445Z,24.5
2017-07-06T07:43:31.514Z,24.5
2017-07-06T07:44:33.583Z,24.5
2017-07-06T07:45:35.654Z,24.5
2017-07-06T07:46:37.738Z,24.5
2017-07-06T07:47:39.814Z,24.5
2017-07-06T07:48:41.869Z,24.5
2017-07-06T07:49:43.946Z,24.5
2017-07-06T07:50:46.016Z,24.5
2017-07-06T07:51:48.087Z,24.5
2017-07-06T07:52:50.167Z,24.6
2017-07-06T07:53:52.229Z,24.6
2017-07-06T07:54:54.296Z,24.6
2017-07-06T07:55:56.380Z,24.7
2017-07-06T07:56:58.437Z,24.7
2017-07-06T07:58:00.506Z,24.7
2017-07-06T07:59:02.582Z,24.7
2017-07-06T08:00:04.651Z,24.7
2017-07-06T08:01:06.719Z,24.8
2017-07-06T08:02:08.794Z,24.8
2017-07-06T08:03:10.877Z,24.8
2017-07-06T08:04:12.952Z,24.9
2017-07-06T08:05:15.017Z,25
2017-07-06T08:06:17.098Z,25
2017-07-06T08:07:19.183Z,25.1
2017-07-06T08:08:21.251Z,25.1
2017-07-06T08:09:23.319Z,25.2
2017-07-06T08:10:25.403Z,25.2
2017-07-06T08:11:27.476Z,25.3
2017-07-06T08:12:29.535Z,25.3
2017-07-06T08:13:31.607Z,25.4
2017-07-06T08:14:33.682Z,25.4
2017-07-06T08:15:35.746Z,25.4
2017-07-06T08:16:37.822Z,25.5
2017-07-06T08:17:39.896Z,25.5
2017-07-06T08:18:41.970Z,25.6
2017-07-06T08:19:44.041Z,25.6
2017-07-06T08:20:46.111Z,25.7
2017-07-06T08:21:48.197Z,25.7
2017-07-06T08:22:50.273Z,25.7
2017-07-06T08:23:52.333Z,25.8
2017-07-06T08:24:54.420Z,25.8
2017-07-06T08:25:56.497Z,25.8
2017-07-06T08:26:58.571Z,25.8
2017-07-06T08:28:01.000Z,25.8
2017-07-06T08:29:03.399Z,25.8
2017-07-06T08:30:05.472Z,25.8
2017-07-06T08:31:07.549Z,25.8
2017-07-06T08:32:09.616Z,25.8
2017-07-06T08:33:11.693Z,25.9
2017-07-06T08:34:13.765Z,25.9
2017-07-06T08:35:15.830Z,25.9
2017-07-06T08:36:17.913Z,25.9
2017-07-06T08:37:19.979Z,25.9
2017-07-06T08:38:22.055Z,25.9
2017-07-06T08:39:24.124Z,25.9
2017-07-06T08:40:26.199Z,25.9
2017-07-06T08:41:28.276Z,25.9
2017-07-06T08:42:30.346Z,25.9
2017-07-06T08:43:32.413Z,25.9
2017-07-06T08:44:34.492Z,25.9
2017-07-06T08:45:36.553Z,25.9
2017-07-06T08:46:38.626Z,25.9
2017-07-06T08:47:40.689Z,25.9
2017-07-06T08:48:42.763Z,25.9
2017-07-06T08:49:45.184Z,25.9
2017-07-06T08:50:47.255Z,26
2017-07-06T08:51:49.325Z,26
2017-07-06T08:52:51.397Z,26
2017-07-06T08:53:53.467Z,26.1
2017-07-06T08:54:55.545Z,26.1
2017-07-06T08:55:57.610Z,26.2
2017-07-06T08:56:59.691Z,26.1
2017-07-06T08:58:01.757Z,26.2
2017-07-06T08:59:03.830Z,26.2
2017-07-06T09:00:05.899Z,26.2
2017-07-06T09:01:07.977Z,26.2
2017-07-06T09:02:10.041Z,26.3
2017-07-06T09:03:12.118Z,26.3
2017-07-06T09:04:14.173Z,26.3
2017-07-06T09:05:16.255Z,26.3
2017-07-06T09:06:18.329Z,26.2
2017-07-06T09:07:20.750Z,26.2
2017-07-06T09:08:22.830Z,26.1
2017-07-06T09:09:24.896Z,26.1
2017-07-06T09:10:26.960Z,26
2017-07-06T09:11:29.048Z,26
2017-07-06T09:12:31.122Z,26
2017-07-06T09:13:33.189Z,26
2017-07-06T09:14:35.269Z,26
2017-07-06T09:15:37.347Z,25.9
2017-07-06T09:16:39.410Z,26
2017-07-06T09:17:41.483Z,26
2017-07-06T09:18:43.564Z,26
2017-07-06T09:19:45.638Z,26
2017-07-06T09:20:47.698Z,26.1
2017-07-06T09:21:49.774Z,26.1
2017-07-06T09:22:51.841Z,26.2
2017-07-06T09:23:53.911Z,26.2
2017-07-06T09:24:55.975Z,26.3
2017-07-06T09:25:58.059Z,26.3
2017-07-06T09:27:00.128Z,26.3
2017-07-06T09:28:02.193Z,26.3
2017-07-06T09:29:04.266Z,26.4
2017-07-06T09:30:06.346Z,26.4
2017-07-06T09:31:08.433Z,26.4
2017-07-06T09:32:10.505Z,26.5
2017-07-06T09:33:12.586Z,26.5
2017-07-06T09:34:14.664Z,26.5
2017-07-06T09:35:16.736Z,26.6
2017-07-06T09:36:18.812Z,26.7
2017-07-06T09:37:20.888Z,26.8
2017-07-06T09:38:22.959Z,26.8
2017-07-06T09:39:25.032Z,26.9
2017-07-06T09:40:27.093Z,27
2017-07-06T09:41:29.173Z,27
2017-07-06T09:42:31.243Z,27.1
2017-07-06T09:43:33.318Z,27.1
2017-07-06T09:44:35.388Z,27.1
2017-07-06T09:45:37.479Z,27.2
2017-07-06T09:46:39.558Z,27.3
2017-07-06T09:47:41.625Z,27.4
2017-07-06T09:48:43.697Z,27.5
2017-07-06T09:49:46.122Z,27.7
2017-07-06T09:50:48.197Z,27.8
2017-07-06T09:51:50.271Z,27.9
2017-07-06T09:52:52.336Z,28.1
2017-07-06T09:53:54.427Z,28.2
2017-07-06T09:54:56.500Z,28.3
2017-07-06T09:55:58.580Z,28.4
2017-07-06T09:57:00.670Z,28.5
2017-07-06T09:58:03.087Z,28.6
2017-07-06T09:59:05.163Z,28.8
2017-07-06T10:00:07.249Z,28.8
2017-07-06T10:01:09.327Z,29
2017-07-06T10:02:11.412Z,29.2
2017-07-06T10:03:13.493Z,29.3
2017-07-06T10:04:15.574Z,29.5
2017-07-06T10:05:17.655Z,29.7
2017-07-06T10:06:19.739Z,29.8
2017-07-06T10:07:21.812Z,30
2017-07-06T10:08:23.893Z,30.2
2017-07-06T10:09:25.967Z,30.4
2017-07-06T10:10:28.045Z,30.5
2017-07-06T10:11:30.116Z,30.5
2017-07-06T10:12:32.186Z,30.6
2017-07-06T10:13:34.268Z,30.5
2017-07-06T10:14:36.352Z,30.5
2017-07-06T10:15:38.416Z,30.5
2017-07-06T10:16:40.853Z,30.4
2017-07-06T10:17:42.927Z,30.3
2017-07-06T10:18:45.004Z,30.2
2017-07-06T10:19:47.089Z,30
2017-07-06T10:20:49.171Z,30
2017-07-06T10:21:51.256Z,29.9
2017-07-06T10:22:53.331Z,29.8
2017-07-06T10:23:55.410Z,29.8
2017-07-06T10:24:57.491Z,29.8
2017-07-06T10:25:59.574Z,29.8
2017-07-06T10:27:01.666Z,29.8
2017-07-06T10:28:03.740Z,29.7
2017-07-06T10:29:05.811Z,29.6
2017-07-06T10:30:07.887Z,29.6
2017-07-06T10:31:09.964Z,29.7
2017-07-06T10:32:12.033Z,29.8
2017-07-06T10:33:14.118Z,29.9
2017-07-06T10:34:16.190Z,30.1
2017-07-06T10:35:18.276Z,30.3
2017-07-06T10:36:20.348Z,30.4
2017-07-06T10:37:22.424Z,30.5
2017-07-06T10:38:24.501Z,30.7
2017-07-06T10:39:26.588Z,30.8
2017-07-06T10:40:28.675Z,31
2017-07-06T10:41:30.761Z,31.1
2017-07-06T10:42:32.832Z,31.3
2017-07-06T10:43:34.919Z,31.4
2017-07-06T10:44:37.012Z,31.5
2017-07-06T10:45:39.092Z,31.7
2017-07-06T10:46:41.174Z,31.8
2017-07-06T10:47:43.259Z,31.9
2017-07-06T10:48:45.332Z,32
2017-07-06T10:49:47.424Z,32.1
2017-07-06T10:50:49.493Z,32.2
2017-07-06T10:51:51.577Z,32.3
2017-07-06T10:52:53.655Z,32.3
2017-07-06T10:53:55.741Z,32.3
2017-07-06T10:54:57.825Z,32.2
2017-07-06T10:55:59.895Z,32.1
2017-07-06T10:57:01.978Z,32
2017-07-06T10:58:04.070Z,31.9
2017-07-06T10:59:06.141Z,31.7
2017-07-06T11:00:08.225Z,31.6
2017-07-06T11:01:10.302Z,31.5
2017-07-06T11:02:12.729Z,31.4
2017-07-06T11:03:14.810Z,31.4
2017-07-06T11:04:17.245Z,31.2
2017-07-06T11:05:19.320Z,31.2
2017-07-06T11:06:21.394Z,31.3
2017-07-06T11:07:23.495Z,31.4
2017-07-06T11:08:25.570Z,31.5
2017-07-06T11:09:27.651Z,31.6
2017-07-06T11:10:29.731Z,31.7
2017-07-06T11:11:31.822Z,31.9
2017-07-06T11:12:33.899Z,31.9
2017-07-06T11:13:35.968Z,32
2017-07-06T11:14:38.057Z,32.2
2017-07-06T11:15:40.137Z,32.2
2017-07-06T11:16:42.208Z,32.2
2017-07-06T11:17:44.303Z,32.2
2017-07-06T11:18:47.082Z,32.2
2017-07-06T11:19:49.164Z,32.3
2017-07-06T11:20:51.238Z,32.3
2017-07-06T11:21:53.331Z,32.2
2017-07-06T11:22:55.419Z,32.2
2017-07-06T11:23:57.498Z,32.2
2017-07-06T11:24:59.578Z,32.2
2017-07-06T11:26:01.672Z,32.2
2017-07-06T11:27:03.753Z,32.3
2017-07-06T11:28:05.835Z,32.4
2017-07-06T11:29:07.925Z,32.5
2017-07-06T11:30:10.008Z,32.6
2017-07-06T11:31:12.076Z,32.8
2017-07-06T11:32:14.172Z,32.9
2017-07-06T11:33:16.262Z,33
2017-07-06T11:34:18.347Z,33.2
2017-07-06T11:35:20.443Z,33.3
2017-07-06T11:36:22.888Z,33.4
2017-07-06T11:37:25.316Z,33.5
2017-07-06T11:38:27.402Z,33.6
2017-07-06T11:39:29.489Z,33.7
2017-07-06T11:40:31.575Z,33.7
2017-07-06T11:41:33.664Z,33.7
2017-07-06T11:42:35.756Z,33.7
2017-07-06T11:43:37.844Z,33.7
2017-07-06T11:44:39.920Z,33.7
2017-07-06T11:45:42.006Z,33.7
2017-07-06T11:46:44.087Z,33.6
2017-07-06T11:47:46.520Z,33.5
2017-07-06T11:48:48.606Z,33.5
2017-07-06T11:49:50.677Z,33.4
2017-07-06T11:50:52.763Z,33.4
2017-07-06T11:51:54.849Z,33.3
2017-07-06T11:52:56.927Z,33.2
2017-07-06T11:53:59.017Z,33
2017-07-06T11:55:01.090Z,33
2017-07-06T11:56:03.188Z,33
2017-07-06T11:57:05.605Z,32.9
2017-07-06T11:58:07.689Z,32.9
2017-07-06T11:59:09.768Z,32.9
2017-07-06T12:00:11.853Z,32.9
2017-07-06T12:01:13.941Z,33
2017-07-06T12:02:16.024Z,33
2017-07-06T12:03:18.102Z,33
2017-07-06T12:04:20.193Z,33
2017-07-06T12:05:22.264Z,33
2017-07-06T12:06:24.351Z,33
2017-07-06T12:07:26.441Z,32.9
2017-07-06T12:08:28.529Z,32.8
2017-07-06T12:09:30.606Z,32.8
2017-07-06T12:10:32.695Z,32.7
2017-07-06T12:11:34.775Z,32.6
2017-07-06T12:12:36.867Z,32.5
2017-07-06T12:13:38.952Z,32.4
2017-07-06T12:14:41.035Z,32.3
2017-07-06T12:15:43.134Z,32.2
2017-07-06T12:16:45.217Z,32.1
2017-07-06T12:17:47.294Z,32.1
2017-07-06T12:18:49.372Z,32
2017-07-06T12:19:51.454Z,31.9
2017-07-06T12:20:53.545Z,31.9
2017-07-06T12:21:55.622Z,31.8
2017-07-06T12:22:57.704Z,31.8
2017-07-06T12:23:59.785Z,31.8
2017-07-06T12:25:01.869Z,31.9
2017-07-06T12:26:03.966Z,32
2017-07-06T12:27:06.043Z,32
2017-07-06T12:28:08.130Z,32
2017-07-06T12:29:10.218Z,32
2017-07-06T12:30:12.285Z,32
2017-07-06T12:31:14.373Z,32.1
2017-07-06T12:32:16.469Z,32.1
2017-07-06T12:33:18.556Z,32.2
2017-07-06T12:34:20.636Z,32.2
2017-07-06T12:35:22.727Z,32.2
2017-07-06T12:36:24.803Z,32.3
2017-07-06T12:37:26.879Z,32.2
2017-07-06T12:38:28.968Z,32.2
2017-07-06T12:39:31.051Z,32.1
2017-07-06T12:40:33.134Z,32.1
2017-07-06T12:41:35.227Z,32.1
2017-07-06T12:42:37.311Z,32.1
2017-07-06T12:43:39.397Z,32.2
2017-07-06T12:44:41.466Z,32.3
2017-07-06T12:45:43.541Z,32.4
2017-07-06T12:46:45.628Z,32.5
2017-07-06T12:47:47.715Z,32.5
2017-07-06T12:48:49.798Z,32.5
2017-07-06T12:49:51.878Z,32.4
2017-07-06T12:50:53.960Z,32.3
2017-07-06T12:51:56.035Z,32.3
2017-07-06T12:52:58.114Z,32.2
2017-07-06T12:54:00.192Z,32.1
2017-07-06T12:55:02.274Z,32.1
2017-07-06T12:56:04.369Z,32
2017-07-06T12:57:06.450Z,31.9
2017-07-06T12:58:08.528Z,31.8
2017-07-06T12:59:10.956Z,31.7
2017-07-06T13:00:13.380Z,31.6
2017-07-06T13:01:15.463Z,31.6
2017-07-06T13:02:17.542Z,31.5
2017-07-06T13:03:19.626Z,31.5
2017-07-06T13:05:23.995Z,31.5
2017-07-06T13:06:26.081Z,31.6
2017-07-06T13:07:28.169Z,31.6
2017-07-06T13:08:30.250Z,31.7
2017-07-06T13:09:32.342Z,31.7
2017-07-06T13:10:34.426Z,31.8
2017-07-06T13:11:36.520Z,31.8
2017-07-06T13:12:38.615Z,31.7
2017-07-06T13:13:40.708Z,31.7
2017-07-06T13:14:42.780Z,31.7
2017-07-06T13:15:44.854Z,31.7
2017-07-06T13:16:46.943Z,31.7
2017-07-06T13:17:49.010Z,31.6
2017-07-06T13:18:51.095Z,31.6
2017-07-06T13:19:53.181Z,31.5
2017-07-06T13:20:55.256Z,31.5
2017-07-06T13:21:57.339Z,31.4
2017-07-06T13:22:59.414Z,31.3
2017-07-06T13:24:01.498Z,31.4
2017-07-06T13:25:03.578Z,31.4
2017-07-06T13:26:05.661Z,31.6
2017-07-06T13:27:07.758Z,31.7
2017-07-06T13:28:09.843Z,31.8
2017-07-06T13:29:11.922Z,32
2017-07-06T13:30:14.009Z,32.1
2017-07-06T13:31:16.087Z,32.2
2017-07-06T13:32:18.175Z,32.2
2017-07-06T13:33:20.256Z,32.2
2017-07-06T13:34:22.338Z,32.2
2017-07-06T13:35:24.420Z,32.2
2017-07-06T13:36:26.516Z,32.2
2017-07-06T13:37:28.601Z,32.2
2017-07-06T13:38:30.683Z,32.2
2017-07-06T13:39:32.768Z,32.3
2017-07-06T13:40:34.854Z,32.4
2017-07-06T13:41:36.934Z,32.5
2017-07-06T13:42:39.014Z,32.6
2017-07-06T13:43:41.092Z,32.6
2017-07-06T13:44:43.175Z,32.6
2017-07-06T13:45:45.252Z,32.6
2017-07-06T13:46:47.344Z,32.5
2017-07-06T13:47:49.437Z,32.4
2017-07-06T13:48:51.520Z,32.3
2017-07-06T13:49:53.605Z,32.2
2017-07-06T13:50:55.695Z,32.1
2017-07-06T13:51:57.774Z,32
2017-07-06T13:52:59.860Z,32
2017-07-06T13:54:01.941Z,31.9