createdAt,value
2018-12-19T00:02:03.628Z,3.77
2018-12-19T00:04:29.992Z,3.40
2018-12-19T00:06:56.300Z,3.50
2018-12-19T00:09:22.691Z,3.80
2018-12-19T00:11:49.046Z,2.83
2018-12-19T00:14:15.394Z,3.30
2018-12-19T00:16:41.809Z,3.00
2018-12-19T00:19:08.178Z,3.30
2018-12-19T00:21:34.572Z,2.50
2018-12-19T00:24:00.959Z,3.37
2018-12-19T00:26:27.322Z,3.07
2018-12-19T00:28:53.644Z,2.97
2018-12-19T00:31:19.999Z,3.13
2018-12-19T00:33:46.386Z,2.97
2018-12-19T00:36:12.707Z,3.00
2018-12-19T00:38:39.095Z,2.70
2018-12-19T00:41:05.439Z,3.80
2018-12-19T00:43:31.877Z,2.80
2018-12-19T00:45:58.320Z,2.60
2018-12-19T00:48:24.598Z,3.03
2018-12-19T00:50:51.035Z,3.10
2018-12-19T00:53:17.378Z,3.60
2018-12-19T00:55:43.821Z,3.17
2018-12-19T00:58:10.208Z,3.37
2018-12-19T01:00:36.506Z,2.60
2018-12-19T01:03:02.909Z,3.07
2018-12-19T01:05:29.256Z,3.07
2018-12-19T01:07:55.596Z,3.93
2018-12-19T01:10:21.980Z,3.10
2018-12-19T01:12:48.310Z,3.33
2018-12-19T01:15:14.681Z,2.97
2018-12-19T01:17:41.011Z,2.43
2018-12-19T01:20:07.375Z,3.00
2018-12-19T01:22:33.763Z,2.83
2018-12-19T01:25:00.174Z,3.43
2018-12-19T01:27:26.529Z,3.00
2018-12-19T01:29:52.946Z,3.30
2018-12-19T01:32:19.346Z,3.17
2018-12-19T01:34:45.670Z,3.37
2018-12-19T01:37:12.033Z,2.50
2018-12-19T01:39:38.382Z,2.97
2018-12-19T01:42:04.719Z,2.70
2018-12-19T01:44:31.101Z,2.57
2018-12-19T01:46:57.460Z,2.80
2018-12-19T01:49:23.885Z,3.20
2018-12-19T01:51:50.173Z,2.80
2018-12-19T01:54:16.496Z,2.37
2018-12-19T01:56:42.836Z,2.40
2018-12-19T01:59:09.232Z,2.90
2018-12-19T02:01:35.636Z,2.80
2018-12-19T02:04:01.966Z,2.63
2018-12-19T02:06:28.408Z,2.83
2018-12-19T02:08:54.739Z,2.40
2018-12-19T02:11:21.135Z,2.50
2018-12-19T02:13:47.623Z,2.60
2018-12-19T02:16:14.056Z,3.10
2018-12-19T02:18:40.444Z,2.20
2018-12-19T02:21:06.827Z,2.83
2018-12-19T02:23:33.161Z,2.40
2018-12-19T02:25:59.564Z,2.30
2018-12-19T02:28:25.899Z,2.47
2018-12-19T02:30:52.241Z,2.43
2018-12-19T02:33:18.578Z,2.33
2018-12-19T02:35:44.953Z,2.43
2018-12-19T02:38:11.335Z,2.67
2018-12-19T02:40:37.655Z,2.30
2018-12-19T02:43:04.041Z,2.80
2018-12-19T02:45:30.490Z,2.80
2018-12-19T02:47:56.825Z,2.67
2018-12-19T02:50:23.160Z,2.53
2018-12-19T02:52:49.569Z,2.57
2018-12-19T02:55:15.885Z,2.30
2018-12-19T02:57:42.256Z,2.40
2018-12-19T03:00:08.627Z,2.63
2018-12-19T03:02:34.963Z,2.67
2018-12-19T03:05:01.298Z,2.40
2018-12-19T03:07:27.695Z,2.73
2018-12-19T03:09:54.081Z,3.03
2018-12-19T03:12:20.457Z,2.33
2018-12-19T03:14:46.872Z,2.50
2018-12-19T03:17:13.221Z,2.90
2018-12-19T03:19:39.623Z,2.17
2018-12-19T03:22:05.971Z,2.40
2018-12-19T03:24:32.303Z,2.40
2018-12-19T03:26:58.646Z,2.77
2018-12-19T03:29:25.013Z,2.00
2018-12-19T03:31:51.317Z,2.33
2018-12-19T03:34:17.633Z,2.40
2018-12-19T03:36:43.966Z,2.43
2018-12-19T03:39:10.318Z,3.10
2018-12-19T03:41:36.663Z,2.77
2018-12-19T03:44:03.036Z,2.50
2018-12-19T03:46:29.359Z,2.57
2018-12-19T03:48:55.690Z,2.37
2018-12-19T03:51:22.094Z,2.40
2018-12-19T03:53:48.429Z,2.57
2018-12-19T03:56:14.815Z,2.20
2018-12-19T03:58:41.160Z,2.70
2018-12-19T04:01:07.492Z,2.53
2018-12-19T04:03:33.822Z,2.30
2018-12-19T04:06:00.223Z,2.40
2018-12-19T04:08:26.561Z,2.80
2018-12-19T04:10:52.912Z,2.43
2018-12-19T04:13:19.242Z,2.73
2018-12-19T04:15:45.640Z,3.50
2018-12-19T04:18:12.122Z,2.63
2018-12-19T04:20:38.503Z,2.63
2018-12-19T04:23:04.840Z,2.90
2018-12-19T04:25:31.219Z,3.20
2018-12-19T04:27:57.567Z,2.30
2018-12-19T04:30:23.928Z,2.40
2018-12-19T04:32:50.331Z,2.47
2018-12-19T04:35:16.684Z,2.50
2018-12-19T04:37:43.148Z,2.60
2018-12-19T04:40:09.555Z,2.33
2018-12-19T04:42:35.898Z,2.50
2018-12-19T04:45:02.242Z,2.57
2018-12-19T04:47:28.574Z,2.60
2018-12-19T04:49:55.011Z,2.30
2018-12-19T04:52:21.416Z,2.17
2018-12-19T04:54:47.707Z,2.47
2018-12-19T04:57:14.105Z,2.90
2018-12-19T04:59:40.396Z,2.47
2018-12-19T05:02:06.779Z,2.50
2018-12-19T05:04:33.111Z,2.67
2018-12-19T05:06:59.440Z,2.23
2018-12-19T05:09:25.779Z,2.50
2018-12-19T05:11:52.203Z,2.30
2018-12-19T05:14:18.489Z,2.60
2018-12-19T05:16:44.876Z,3.00
2018-12-19T05:19:11.254Z,2.37
2018-12-19T05:21:37.621Z,2.43
2018-12-19T05:24:03.958Z,2.77
2018-12-19T05:26:30.294Z,5.00
2018-12-19T05:28:56.655Z,5.73
2018-12-19T05:31:23.057Z,6.80
2018-12-19T05:33:49.390Z,8.17
2018-12-19T05:36:15.715Z,13.53
2018-12-19T05:38:42.065Z,16.83
2018-12-19T05:41:08.401Z,20.17
2018-12-19T05:43:34.724Z,31.17
2018-12-19T05:46:01.057Z,29.90
2018-12-19T05:48:27.383Z,37.60
2018-12-19T05:50:53.763Z,49.67
2018-12-19T05:53:20.166Z,48.63
2018-12-19T05:55:46.508Z,55.10
2018-12-19T05:58:12.844Z,29.80
2018-12-19T06:00:39.321Z,30.33
2018-12-19T06:03:05.662Z,26.10
2018-12-19T06:05:31.990Z,34.93
2018-12-19T06:07:58.321Z,27.90
2018-12-19T06:10:26.344Z,19.93
2018-12-19T06:12:51.024Z,39.57
2018-12-19T06:15:17.413Z,17.47
2018-12-19T06:17:43.791Z,20.57
2018-12-19T06:20:10.117Z,15.90
2018-12-19T06:22:36.495Z,28.40
2018-12-19T06:25:02.854Z,23.60
2018-12-19T06:27:29.173Z,20.93
2018-12-19T06:29:55.522Z,25.87
2018-12-19T06:32:21.853Z,15.87
2018-12-19T06:34:48.181Z,21.70
2018-12-19T06:37:14.513Z,16.47
2018-12-19T06:39:40.845Z,11.40
2018-12-19T06:42:07.267Z,10.00
2018-12-19T06:44:33.588Z,10.77
2018-12-19T06:46:59.996Z,10.10
2018-12-19T06:49:26.337Z,10.03
2018-12-19T06:51:52.684Z,7.57
2018-12-19T06:54:19.027Z,21.57
2018-12-19T06:56:45.387Z,11.27
2018-12-19T06:59:11.737Z,5.23
2018-12-19T07:01:38.066Z,6.07
2018-12-19T07:04:04.441Z,16.60
2018-12-19T07:06:30.771Z,5.07
2018-12-19T07:08:57.183Z,6.73
2018-12-19T07:11:23.512Z,6.70
2018-12-19T07:13:49.863Z,6.97
2018-12-19T07:16:16.202Z,4.27
2018-12-19T07:18:42.606Z,8.03
2018-12-19T07:21:09.016Z,3.20
2018-12-19T07:23:35.371Z,3.90
2018-12-19T07:26:01.725Z,2.73
2018-12-19T07:28:28.058Z,8.40
2018-12-19T07:30:54.468Z,4.97
2018-12-19T07:33:20.763Z,5.40
2018-12-19T07:35:49.170Z,4.30
2018-12-19T07:38:15.502Z,3.53
2018-12-19T07:40:45.640Z,5.60
2018-12-19T07:43:08.290Z,3.87
2018-12-19T07:45:34.752Z,5.00
2018-12-19T07:48:01.096Z,3.10
2018-12-19T07:50:27.436Z,5.17
2018-12-19T07:52:53.778Z,3.00
2018-12-19T07:55:20.228Z,9.77
2018-12-19T07:57:46.543Z,4.23
2018-12-19T08:00:13.013Z,4.43
2018-12-19T08:02:39.362Z,2.83
2018-12-19T08:05:05.718Z,5.03
2018-12-19T08:07:32.194Z,4.20
2018-12-19T08:09:58.517Z,4.60
2018-12-19T08:12:24.847Z,8.90
2018-12-19T08:14:51.282Z,2.97
2018-12-19T08:17:17.713Z,7.90
2018-12-19T08:19:44.047Z,6.37
2018-12-19T08:22:10.481Z,3.00
2018-12-19T08:24:36.824Z,4.80
2018-12-19T08:27:03.235Z,8.27
2018-12-19T08:29:29.563Z,4.57
2018-12-19T08:31:55.906Z,4.70
2018-12-19T08:34:22.324Z,3.50
2018-12-19T08:36:49.066Z,7.63
2018-12-19T08:39:15.409Z,2.90
2018-12-19T08:41:41.739Z,4.50
2018-12-19T08:44:09.254Z,4.30
2018-12-19T08:46:35.588Z,3.07
2018-12-19T08:49:01.963Z,6.73
2018-12-19T08:51:28.310Z,3.80
2018-12-19T08:53:54.686Z,4.13
2018-12-19T08:56:21.551Z,4.30
2018-12-19T08:58:48.095Z,10.17
2018-12-19T09:01:14.509Z,4.03
2018-12-19T09:03:40.976Z,8.60
2018-12-19T09:06:10.245Z,3.40
2018-12-19T09:08:36.638Z,4.17
2018-12-19T09:11:05.857Z,3.40
2018-12-19T09:13:30.384Z,2.70
2018-12-19T09:15:56.739Z,3.03
2018-12-19T09:18:23.142Z,3.40
2018-12-19T09:20:49.537Z,7.60
2018-12-19T09:23:15.945Z,4.80
2018-12-19T09:25:42.300Z,3.60
2018-12-19T09:28:08.638Z,5.23
2018-12-19T09:30:35.005Z,3.13
2018-12-19T09:33:01.369Z,3.63
2018-12-19T09:35:27.708Z,3.40
2018-12-19T09:37:54.542Z,8.83
2018-12-19T09:40:20.872Z,6.20
2018-12-19T09:42:47.282Z,6.20
2018-12-19T09:45:13.608Z,5.33
2018-12-19T09:47:39.989Z,4.37
2018-12-19T09:50:06.369Z,6.40
2018-12-19T09:52:32.678Z,3.40
2018-12-19T09:54:59.023Z,4.43
2018-12-19T09:57:25.371Z,5.53
2018-12-19T09:59:51.717Z,7.20
2018-12-19T10:02:18.070Z,3.87
2018-12-19T10:04:44.754Z,4.20
2018-12-19T10:07:11.134Z,3.90
2018-12-19T10:09:37.623Z,5.60
2018-12-19T10:12:03.954Z,5.60
2018-12-19T10:14:30.303Z,4.60
2018-12-19T10:16:56.628Z,3.67
2018-12-19T10:19:22.981Z,3.50
2018-12-19T10:21:49.305Z,4.37
2018-12-19T10:24:15.762Z,3.30
2018-12-19T10:26:42.206Z,3.30
2018-12-19T10:29:08.577Z,2.87
2018-12-19T10:31:34.911Z,5.17
2018-12-19T10:34:01.423Z,5.33
2018-12-19T10:36:27.773Z,3.23
2018-12-19T10:38:54.154Z,4.00
2018-12-19T10:41:25.468Z,2.97
2018-12-19T10:43:46.920Z,4.00
2018-12-19T10:46:13.212Z,2.90
2018-12-19T10:48:39.550Z,2.30
2018-12-19T10:51:05.882Z,4.70
2018-12-19T10:53:33.775Z,3.57
2018-12-19T10:55:58.713Z,5.90
2018-12-19T10:58:25.043Z,3.03
2018-12-19T11:00:51.400Z,2.90
2018-12-19T11:03:17.766Z,5.00
2018-12-19T11:05:44.098Z,2.90
2018-12-19T11:08:10.489Z,4.80
2018-12-19T11:10:36.818Z,3.17
2018-12-19T11:13:04.198Z,4.00
2018-12-19T11:15:30.556Z,3.73
2018-12-19T11:17:56.910Z,2.27
2018-12-19T11:20:23.476Z,2.80
2018-12-19T11:22:49.803Z,2.70
2018-12-19T11:25:16.142Z,2.60
2018-12-19T11:27:42.831Z,3.40
2018-12-19T11:30:09.213Z,5.00
2018-12-19T11:32:35.610Z,3.20
2018-12-19T11:35:01.969Z,2.53
2018-12-19T11:37:28.301Z,2.63
2018-12-19T11:39:54.687Z,2.93
2018-12-19T11:42:21.083Z,2.93
2018-12-19T11:44:47.404Z,3.23
2018-12-19T11:47:13.744Z,2.83
2018-12-19T11:49:40.129Z,3.10
2018-12-19T11:52:06.563Z,3.47
2018-12-19T11:54:32.997Z,3.53
2018-12-19T11:56:59.429Z,2.97
2018-12-19T11:59:25.830Z,2.40
2018-12-19T12:01:52.184Z,2.47
2018-12-19T12:04:18.523Z,3.60
2018-12-19T12:06:44.864Z,3.07
2018-12-19T12:09:11.247Z,3.23
2018-12-19T12:11:37.818Z,2.80
2018-12-19T12:14:04.097Z,2.50
2018-12-19T12:16:30.426Z,3.07
2018-12-19T12:18:56.767Z,3.63
2018-12-19T12:21:23.137Z,5.27
2018-12-19T12:23:49.521Z,4.10
2018-12-19T12:26:15.895Z,4.07
2018-12-19T12:28:42.282Z,2.80
2018-12-19T12:31:08.715Z,4.70
2018-12-19T12:33:35.034Z,6.23
2018-12-19T12:36:01.373Z,2.80
2018-12-19T12:38:33.883Z,3.97
2018-12-19T12:40:54.219Z,2.40
2018-12-19T12:43:20.909Z,3.30
2018-12-19T12:45:47.296Z,2.33
2018-12-19T12:48:13.635Z,3.77
2018-12-19T12:50:39.993Z,2.90
2018-12-19T12:53:06.557Z,2.70
2018-12-19T12:55:32.893Z,5.93
2018-12-19T12:57:59.369Z,3.30
2018-12-19T13:00:25.768Z,2.80
2018-12-19T13:02:52.113Z,2.60
2018-12-19T13:05:18.490Z,3.00
2018-12-19T13:07:44.834Z,3.00
2018-12-19T13:10:11.295Z,3.47
2018-12-19T13:12:37.633Z,3.13
2018-12-19T13:15:03.999Z,3.20
2018-12-19T13:17:30.381Z,3.27
2018-12-19T13:19:56.722Z,4.20
2018-12-19T13:22:23.473Z,3.87
2018-12-19T13:24:49.813Z,2.40
2018-12-19T13:27:16.203Z,2.63
2018-12-19T13:29:42.633Z,3.43
2018-12-19T13:32:08.965Z,2.80
2018-12-19T13:34:35.330Z,5.00
2018-12-19T13:37:01.775Z,3.00
2018-12-19T13:39:28.105Z,3.47
2018-12-19T13:41:54.495Z,3.10
2018-12-19T13:44:20.882Z,3.27
2018-12-19T13:46:47.221Z,3.53
2018-12-19T13:49:13.626Z,3.70
2018-12-19T13:51:40.055Z,4.00
2018-12-19T13:54:06.440Z,10.93
2018-12-19T13:56:32.788Z,3.03
2018-12-19T13:58:59.175Z,3.43
2018-12-19T14:01:25.543Z,3.83
2018-12-19T14:03:51.895Z,7.50
2018-12-19T14:06:18.296Z,7.30
2018-12-19T14:08:44.664Z,11.90
2018-12-19T14:11:11.194Z,3.67
2018-12-19T14:13:37.523Z,3.23
2018-12-19T14:16:03.914Z,3.63
2018-12-19T14:18:30.379Z,9.43
2018-12-19T14:20:56.819Z,2.90
2018-12-19T14:23:23.278Z,6.03
2018-12-19T14:25:49.683Z,3.03
2018-12-19T14:28:16.127Z,6.83
2018-12-19T14:30:42.475Z,5.80
2018-12-19T14:33:08.850Z,6.03
2018-12-19T14:35:35.323Z,2.70
2018-12-19T14:38:01.724Z,2.30
2018-12-19T14:40:28.172Z,5.80
2018-12-19T14:42:54.570Z,3.80
2018-12-19T14:45:20.947Z,4.20
2018-12-19T14:47:47.399Z,8.03
2018-12-19T14:50:13.753Z,3.97
2018-12-19T14:52:40.156Z,4.87
2018-12-19T14:55:06.786Z,4.30
2018-12-19T14:57:33.207Z,4.67
2018-12-19T14:59:59.545Z,5.27
2018-12-19T15:02:26.001Z,4.73
2018-12-19T15:04:52.371Z,6.50
2018-12-19T15:07:18.965Z,8.70
2018-12-19T15:09:45.352Z,3.70
2018-12-19T15:12:14.333Z,3.40
2018-12-19T15:14:40.680Z,4.27
2018-12-19T15:17:13.654Z,3.50
2018-12-19T15:19:33.752Z,4.13
2018-12-19T15:22:00.083Z,3.40
2018-12-19T15:24:26.469Z,4.40
2018-12-19T15:26:52.870Z,4.10
2018-12-19T15:29:19.204Z,5.63
2018-12-19T15:31:45.711Z,3.33
2018-12-19T15:34:12.149Z,3.50
2018-12-19T15:36:38.832Z,5.17
2018-12-19T15:39:05.217Z,7.27
2018-12-19T15:41:31.609Z,4.53
2018-12-19T15:43:58.017Z,3.90
2018-12-19T15:46:24.339Z,3.90
2018-12-19T15:48:50.729Z,3.77
2018-12-19T15:51:17.183Z,4.23
2018-12-19T15:53:43.598Z,4.00
2018-12-19T15:56:10.040Z,5.67
2018-12-19T15:58:36.401Z,4.10
2018-12-19T16:01:02.736Z,5.93
2018-12-19T16:03:29.071Z,5.53
2018-12-19T16:05:55.490Z,5.40
2018-12-19T16:08:21.814Z,3.63
2018-12-19T16:10:48.205Z,5.10
2018-12-19T16:13:14.662Z,3.80
2018-12-19T16:15:41.009Z,3.03
2018-12-19T16:18:07.350Z,3.90
2018-12-19T16:20:33.740Z,3.97
2018-12-19T16:23:00.082Z,5.03
2018-12-19T16:25:26.464Z,3.77
2018-12-19T16:27:52.786Z,3.70
2018-12-19T16:30:19.141Z,4.10
2018-12-19T16:32:45.503Z,4.23
2018-12-19T16:35:11.867Z,6.80
2018-12-19T16:37:38.208Z,3.27
2018-12-19T16:40:04.598Z,3.53
2018-12-19T16:42:30.928Z,4.07
2018-12-19T16:44:57.258Z,3.40
2018-12-19T16:47:23.637Z,4.23
2018-12-19T16:49:49.990Z,3.70
2018-12-19T16:52:16.315Z,3.80
2018-12-19T16:54:42.671Z,3.93
2018-12-19T16:57:09.084Z,3.93
2018-12-19T16:59:35.432Z,4.03
2018-12-19T17:02:01.861Z,4.57
2018-12-19T17:04:28.300Z,5.20
2018-12-19T17:06:54.630Z,5.33
2018-12-19T17:09:20.985Z,5.50
2018-12-19T17:11:47.381Z,6.47
2018-12-19T17:14:13.734Z,7.20
2018-12-19T17:16:40.082Z,8.07
2018-12-19T17:19:06.481Z,7.80
2018-12-19T17:21:32.875Z,8.33
2018-12-19T17:23:59.369Z,9.00
2018-12-19T17:26:25.776Z,10.20
2018-12-19T17:28:52.128Z,9.43
2018-12-19T17:31:18.462Z,9.10
2018-12-19T17:33:44.801Z,8.00
2018-12-19T17:36:11.190Z,9.03
2018-12-19T17:38:37.507Z,8.70
2018-12-19T17:41:03.940Z,9.33
2018-12-19T17:43:30.322Z,7.60
2018-12-19T17:45:56.696Z,8.10
2018-12-19T17:48:23.080Z,7.30
2018-12-19T17:50:49.518Z,7.57
2018-12-19T17:53:15.848Z,6.50
2018-12-19T17:55:42.264Z,6.37
2018-12-19T17:58:08.602Z,7.37
2018-12-19T18:00:34.949Z,5.80
2018-12-19T18:03:01.353Z,6.30
2018-12-19T18:05:27.782Z,7.03
2018-12-19T18:07:54.187Z,6.43
2018-12-19T18:10:20.579Z,6.00
2018-12-19T18:12:46.958Z,6.47
2018-12-19T18:15:13.361Z,9.70
2018-12-19T18:17:39.769Z,7.30
2018-12-19T18:20:06.127Z,6.30
2018-12-19T18:22:32.507Z,8.53
2018-12-19T18:24:59.039Z,6.37
2018-12-19T18:27:25.391Z,6.70
2018-12-19T18:29:51.728Z,7.37
2018-12-19T18:32:18.135Z,8.10
2018-12-19T18:34:44.547Z,7.07
2018-12-19T18:37:10.904Z,6.60
2018-12-19T18:39:37.365Z,6.00
2018-12-19T18:42:03.719Z,6.20
2018-12-19T18:44:30.119Z,6.97
2018-12-19T18:46:56.452Z,7.70
2018-12-19T18:49:22.784Z,6.83
2018-12-19T18:51:49.119Z,5.73
2018-12-19T18:54:15.461Z,7.03
2018-12-19T18:56:41.788Z,6.13
2018-12-19T18:59:08.134Z,6.50
2018-12-19T19:01:34.526Z,8.17
2018-12-19T19:04:00.849Z,6.00
2018-12-19T19:06:27.245Z,5.93
2018-12-19T19:08:53.651Z,8.50
2018-12-19T19:11:20.043Z,5.93
2018-12-19T19:13:46.338Z,6.00
2018-12-19T19:16:12.680Z,5.60
2018-12-19T19:18:39.048Z,5.63
2018-12-19T19:21:05.473Z,6.03
2018-12-19T19:23:31.816Z,6.70
2018-12-19T19:25:58.155Z,7.60
2018-12-19T19:28:24.590Z,6.90
2018-12-19T19:30:50.921Z,5.70
2018-12-19T19:33:17.250Z,5.73
2018-12-19T19:35:43.669Z,6.17
2018-12-19T19:38:10.009Z,5.93
2018-12-19T19:40:36.350Z,6.37
2018-12-19T19:43:02.698Z,5.77
2018-12-19T19:45:29.075Z,6.57
2018-12-19T19:47:55.355Z,6.00
2018-12-19T19:50:21.738Z,5.40
2018-12-19T19:52:48.088Z,6.07
2018-12-19T19:55:14.430Z,8.00
2018-12-19T19:57:40.836Z,6.77
2018-12-19T20:00:07.189Z,5.90
2018-12-19T20:02:33.628Z,6.00
2018-12-19T20:04:59.979Z,5.83
2018-12-19T20:07:26.495Z,7.80
2018-12-19T20:09:52.844Z,5.90
2018-12-19T20:12:19.185Z,6.23
2018-12-19T20:14:45.555Z,5.90
2018-12-19T20:17:11.882Z,5.97
2018-12-19T20:19:38.267Z,5.70
2018-12-19T20:22:04.616Z,5.93
2018-12-19T20:24:30.940Z,6.80
2018-12-19T20:26:57.439Z,6.17
2018-12-19T20:29:23.765Z,6.80
2018-12-19T20:31:50.095Z,5.77
2018-12-19T20:34:16.465Z,5.90
2018-12-19T20:36:42.843Z,6.60
2018-12-19T20:39:09.237Z,6.73
2018-12-19T20:41:35.577Z,7.93
2018-12-19T20:44:01.911Z,7.23
2018-12-19T20:46:28.351Z,6.10
2018-12-19T20:48:54.634Z,6.53
2018-12-19T20:51:20.975Z,9.13
2018-12-19T20:53:47.316Z,6.27
2018-12-19T20:56:13.655Z,6.90
2018-12-19T20:58:39.988Z,8.10
2018-12-19T21:01:06.346Z,6.73
2018-12-19T21:03:32.799Z,7.27
2018-12-19T21:05:59.131Z,7.00
2018-12-19T21:08:25.475Z,6.97
2018-12-19T21:10:51.870Z,7.30
2018-12-19T21:13:18.170Z,7.87
2018-12-19T21:15:44.523Z,7.70
2018-12-19T21:18:10.842Z,6.73
2018-12-19T21:20:37.231Z,6.77
2018-12-19T21:23:03.557Z,7.90
2018-12-19T21:25:29.926Z,7.70
2018-12-19T21:27:56.255Z,7.57
2018-12-19T21:30:22.635Z,7.00
2018-12-19T21:32:48.981Z,7.43
2018-12-19T21:35:15.382Z,6.87
2018-12-19T21:37:41.717Z,8.07
2018-12-19T21:40:08.059Z,6.90
2018-12-19T21:42:34.409Z,7.10
2018-12-19T21:45:00.808Z,6.77
2018-12-19T21:47:27.252Z,7.00
2018-12-19T21:49:53.573Z,6.10
2018-12-19T21:52:20.077Z,6.20
2018-12-19T21:54:46.388Z,6.77
2018-12-19T21:57:12.772Z,7.37
2018-12-19T21:59:39.115Z,6.50
2018-12-19T22:02:05.575Z,6.67
2018-12-19T22:04:31.916Z,7.53
2018-12-19T22:06:58.341Z,7.33
2018-12-19T22:09:24.639Z,6.43
2018-12-19T22:11:50.974Z,6.83
2018-12-19T22:14:17.384Z,6.50
2018-12-19T22:16:43.733Z,8.40
2018-12-19T22:19:10.126Z,6.57
2018-12-19T22:21:36.513Z,7.23
2018-12-19T22:24:02.908Z,5.90
2018-12-19T22:26:30.935Z,6.80
2018-12-19T22:28:55.555Z,7.83
2018-12-19T22:31:21.995Z,6.43
2018-12-19T22:33:48.344Z,5.73
2018-12-19T22:36:14.611Z,6.50
2018-12-19T22:38:41.016Z,6.17
2018-12-19T22:41:07.426Z,6.07
2018-12-19T22:43:33.923Z,7.17
2018-12-19T22:46:00.317Z,6.10
2018-12-19T22:48:26.647Z,5.57
2018-12-19T22:50:52.986Z,6.47
2018-12-19T22:53:19.366Z,6.63
2018-12-19T22:55:45.771Z,6.30
2018-12-19T22:58:12.256Z,6.37
2018-12-19T23:00:38.542Z,5.50
2018-12-19T23:03:04.856Z,5.93
2018-12-19T23:05:31.259Z,5.83
2018-12-19T23:07:57.712Z,5.90
2018-12-19T23:10:23.931Z,5.43
2018-12-19T23:12:50.265Z,5.60
2018-12-19T23:15:16.612Z,5.67
2018-12-19T23:17:43.063Z,5.77
2018-12-19T23:20:09.342Z,6.67
2018-12-19T23:22:35.674Z,5.90
2018-12-19T23:25:02.117Z,6.07
2018-12-19T23:27:28.365Z,5.63
2018-12-19T23:29:54.679Z,5.73
2018-12-19T23:32:21.009Z,6.43
2018-12-19T23:34:47.387Z,6.30
2018-12-19T23:37:13.719Z,5.83
2018-12-19T23:39:40.137Z,5.90
2018-12-19T23:42:06.435Z,7.40
2018-12-19T23:44:32.827Z,5.33
2018-12-19T23:46:59.307Z,6.43
2018-12-19T23:49:25.524Z,5.80
2018-12-19T23:51:51.906Z,5.50
2018-12-19T23:54:18.348Z,5.00
2018-12-19T23:56:44.657Z,4.90
2018-12-19T23:59:11.064Z,5.40
